# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.250790,17.853796,17.589281,0.211440
7060.250000,1,1.170704,1.185209,1.176300,0.005641
7060.500000,1,0.734049,0.764950,0.748828,0.012967
7060.750000,1,1.175005,1.189486,1.178877,0.004967
7061.000000,1,0.813267,0.841906,0.826264,0.011484
7061.250000,1,1.204619,1.220090,1.209333,0.005291
7061.500000,1,0.895553,0.920053,0.906471,0.010278
7061.750000,1,1.224928,1.240669,1.230071,0.005634
7062.000000,1,0.983538,1.006405,0.992945,0.009185
7062.250000,1,1.282853,1.299989,1.291588,0.006061
7062.500000,1,1.115941,1.143334,1.129193,0.009839
7062.750000,1,1.357195,1.382890,1.369100,0.008240
7063.000000,1,1.193755,1.228643,1.208588,0.011677
7063.250000,1,1.348792,1.375751,1.360746,0.008730
7063.500000,1,1.210972,1.246460,1.225407,0.011882
7063.750000,1,1.358796,1.378715,1.368418,0.006837
7064.000000,1,1.289176,1.306438,1.297890,0.007363
7064.250000,1,1.426995,1.440436,1.434516,0.005525
7064.500000,1,1.342999,1.361066,1.351486,0.007876
7064.750000,1,1.411008,1.423889,1.417675,0.004992
7065.000000,1,1.293368,1.310391,1.301275,0.007600
7065.250000,1,1.360477,1.368913,1.364183,0.003726
7065.500000,1,1.267463,1.284696,1.275109,0.007066
7065.750000,1,1.356367,1.365616,1.360383,0.003716
7066.000000,1,1.238634,1.255068,1.246218,0.006931
7066.250000,1,1.291199,1.298047,1.293865,0.002595
7066.500000,1,1.118768,1.135114,1.126732,0.006614
7066.750000,1,1.183292,1.187845,1.185287,0.001703
7067.000000,1,1.028475,1.044134,1.035701,0.005845
7067.250000,1,1.144976,1.148555,1.146502,0.001531
7067.500000,1,0.991792,1.006400,0.998658,0.005225
7067.750000,1,1.101740,1.107478,1.103875,0.001771
7068.000000,1,0.903833,0.916073,0.910983,0.004779
7068.250000,1,1.003164,1.009255,1.004747,0.002057
7068.500000,1,0.803182,0.814594,0.809942,0.004186
7068.750000,1,0.929668,0.937238,0.931627,0.002549
7069.000000,1,0.744313,0.754109,0.750365,0.003837
7069.250000,1,0.866944,0.875742,0.869270,0.002958
7069.500000,1,0.668429,0.675889,0.672781,0.003024
7069.750000,1,0.774182,0.782629,0.776793,0.002764
7070.000000,1,0.587226,0.593249,0.590347,0.002370
7070.250000,1,0.702320,0.709936,0.705002,0.002477
7070.500000,1,0.540640,0.545684,0.543074,0.001763
7070.750000,1,0.651456,0.658019,0.654133,0.002222
7071.000000,1,0.493307,0.497413,0.495216,0.001443
7071.250000,1,0.587050,0.593351,0.590489,0.002162
7071.500000,1,0.440587,0.444788,0.442108,0.001491
7071.750000,1,0.537186,0.543164,0.540946,0.002279
7072.000000,1,0.410332,0.415859,0.412253,0.001789
7072.250000,1,0.508668,0.515871,0.513172,0.002831
7072.500000,1,0.385194,0.391321,0.387235,0.001998
7072.750000,1,0.476512,0.484560,0.481507,0.003107
7073.000000,1,0.351771,0.358781,0.354363,0.002260
7073.250000,1,0.449320,0.458342,0.454762,0.003470
7073.500000,1,0.328740,0.335533,0.330872,0.002323
7073.750000,1,0.435791,0.445368,0.441420,0.003730
7074.000000,1,0.309583,0.316714,0.311785,0.002482
7074.250000,1,0.422751,0.433489,0.428997,0.004188
7074.500000,1,0.287042,0.295045,0.289794,0.002647
7074.750000,1,0.413617,0.425381,0.420376,0.004691
7075.000000,1,0.271983,0.280451,0.274770,0.002880
7075.250000,1,0.412617,0.425618,0.419908,0.005282
7075.500000,1,0.261115,0.270536,0.264259,0.003192
7075.750000,1,0.413307,0.427612,0.421434,0.005693
7076.000000,1,0.997572,1.354854,1.165440,0.155730
7076.250000,1,0.414806,0.428695,0.422794,0.005512
7076.500000,1,0.259195,0.267630,0.261933,0.002824
7076.750000,1,0.416652,0.428608,0.423622,0.004785
7077.000000,1,0.268483,0.274952,0.270259,0.002279
7077.250000,1,0.419664,0.429995,0.426019,0.004056
7077.500000,1,0.281767,0.287805,0.283647,0.002012
7077.750000,1,0.430155,0.439531,0.435971,0.003534
7078.000000,1,0.302327,0.308715,0.304729,0.001974
7078.250000,1,0.443594,0.452025,0.448847,0.003188
7078.500000,1,0.321248,0.327637,0.323757,0.001945
7078.750000,1,0.456638,0.464708,0.461733,0.003060
7079.000000,1,0.345444,0.352540,0.348187,0.002225
7079.250000,1,0.482368,0.490067,0.487099,0.003002
7079.500000,1,0.380973,0.387573,0.382872,0.002207
7079.750000,1,0.511963,0.519359,0.516418,0.003019
7080.000000,1,0.408846,0.415336,0.410616,0.002271
7080.250000,1,0.537731,0.544203,0.541629,0.002739
7080.500000,1,0.441271,0.448612,0.443845,0.002422
7080.750000,1,0.584059,0.591454,0.588043,0.002908
7081.000000,1,0.496776,0.505223,0.500280,0.002751
7081.250000,1,0.644292,0.652809,0.648455,0.002983
7081.500000,1,0.547061,0.555113,0.550981,0.002853
7081.750000,1,0.692096,0.702081,0.696636,0.003164
7082.000000,1,0.596013,0.605161,0.600533,0.003537
7082.250000,1,0.761810,0.773367,0.766936,0.003395
7082.500000,1,0.678335,0.689524,0.684067,0.004117
7082.750000,1,0.854820,0.866005,0.859117,0.003399
7083.000000,1,0.754191,0.765891,0.760868,0.004334
7083.250000,1,0.919652,0.928496,0.922715,0.002856
7083.500000,1,0.811203,0.824016,0.818228,0.004396
7083.750000,1,0.995951,1.003783,0.999073,0.002802
7084.000000,1,0.908348,0.922206,0.915702,0.004654
7084.250000,1,1.099386,1.106897,1.103250,0.002688
7084.500000,1,0.992004,1.005467,0.998160,0.004500
7084.750000,1,1.148339,1.155198,1.151215,0.002451
7085.000000,1,1.022883,1.037042,1.029185,0.005004
7085.250000,1,1.192440,1.202118,1.196184,0.003196
7085.500000,1,1.106578,1.124516,1.114641,0.006219
7085.750000,1,1.306643,1.317006,1.310405,0.003643
7086.000000,1,1.221606,1.238709,1.229058,0.006612
7086.250000,1,1.375888,1.386394,1.380361,0.004084
7086.500000,1,1.247167,1.264315,1.254756,0.007011
7086.750000,1,1.381954,1.390486,1.385515,0.003584
7087.000000,1,1.273214,1.292354,1.281305,0.008138
7087.250000,1,1.430897,1.443674,1.437094,0.004592
7087.500000,1,1.326522,1.346486,1.335265,0.008731
7087.750000,1,1.439861,1.452641,1.447247,0.004697
7088.000000,1,1.280262,1.299316,1.289696,0.008315
7088.250000,1,1.361207,1.381036,1.370703,0.006152
7088.500000,1,1.215234,1.252310,1.230057,0.012774
7088.750000,1,1.336806,1.362752,1.348451,0.008077
7089.000000,1,1.215074,1.251179,1.230235,0.012413
7089.250000,1,1.325562,1.352024,1.337501,0.008202
7089.500000,1,1.157169,1.187872,1.170952,0.010545
7089.750000,1,1.228360,1.246023,1.237568,0.006356
7090.000000,1,1.049036,1.071244,1.058172,0.008828
7090.250000,1,1.145865,1.162412,1.151738,0.006072
7090.500000,1,0.987657,1.010055,0.997020,0.009135
7090.750000,1,1.099026,1.116381,1.105219,0.006296
7091.000000,1,0.932604,0.957326,0.942703,0.009382
7091.250000,1,1.041674,1.059906,1.048452,0.006560
7091.500000,1,0.880539,0.906211,0.891434,0.009931
7091.750000,1,1.009287,1.032403,1.019910,0.009284
7092.000000,2,0.295519,0.297036,0.296216,0.000499
7092.250000,2,0.296608,0.297764,0.297143,0.000381
7092.500000,2,0.300430,0.301731,0.301130,0.000439
7092.750000,2,0.309357,0.310258,0.309861,0.000359
7093.000000,2,0.323790,0.324683,0.324236,0.000359
7093.250000,2,0.343667,0.344737,0.344220,0.000348
7093.500000,2,0.367727,0.368546,0.368186,0.000279
7093.750000,2,0.394959,0.396042,0.395575,0.000372
7094.000000,2,0.426882,0.428058,0.427204,0.000396
7094.250000,2,0.464194,0.465921,0.464809,0.000574
7094.500000,2,0.507870,0.509593,0.508517,0.000597
7094.750000,2,0.556100,0.558482,0.556948,0.000885
7095.000000,2,0.605784,0.608717,0.607047,0.001067
7095.250000,2,0.653504,0.657528,0.655260,0.001514
7095.500000,2,0.698889,0.702874,0.700907,0.001664
7095.750000,2,0.743421,0.747560,0.745239,0.001789
7096.000000,2,0.786052,0.790733,0.788342,0.002007
7096.250000,2,0.826671,0.831846,0.829156,0.002186
7096.500000,2,0.862321,0.869086,0.865410,0.002741
7096.750000,2,0.892601,0.898750,0.895602,0.002693
7097.000000,2,0.918268,0.924635,0.921372,0.002935
7097.250000,2,0.943716,0.950887,0.947167,0.003155
7097.500000,2,0.971992,0.978739,0.975197,0.003050
7097.750000,2,1.000347,1.007550,1.003746,0.002951
7098.000000,2,1.025429,1.032728,1.028763,0.002937
7098.250000,2,1.043047,1.049423,1.045921,0.002846
7098.500000,2,1.051227,1.058124,1.054661,0.002885
7098.750000,2,1.056406,1.062650,1.059054,0.002477
7099.000000,2,1.062437,1.067813,1.064890,0.002181
7099.250000,2,1.072214,1.078916,1.074929,0.002422
7099.500000,2,1.085953,1.091944,1.088139,0.002188
7099.750000,2,1.097887,1.102718,1.099770,0.001685
7100.000000,2,1.107222,1.111988,1.108834,0.001595
7100.250000,2,1.110483,1.114779,1.112140,0.001435
7100.500000,2,1.113431,1.116992,1.114772,0.001214
7100.750000,2,1.117276,1.120630,1.118128,0.001164
7101.000000,2,1.122186,1.125235,1.122915,0.001066
7101.250000,2,1.125388,1.128075,1.126361,0.000856
7101.500000,2,1.126563,1.128574,1.127486,0.000633
7101.750000,2,1.125758,1.128205,1.126867,0.000843
7102.000000,2,1.125589,1.128793,1.127530,0.001228
7102.250000,2,1.129615,1.133164,1.131903,0.001468
7102.500000,2,1.137837,1.141228,1.139974,0.001446
7102.750000,2,1.145078,1.148600,1.147374,0.001514
7103.000000,2,1.147432,1.152074,1.150228,0.001758
7103.250000,2,1.145278,1.149777,1.147897,0.001830
7103.500000,2,1.140121,1.145058,1.142989,0.001834
7103.750000,2,1.136585,1.142482,1.140238,0.002285
7104.000000,2,1.138123,1.144437,1.141888,0.002707
7104.250000,2,1.142943,1.149355,1.146565,0.002755
7104.500000,2,1.147440,1.154395,1.151186,0.002847
7104.750000,2,1.147301,1.154024,1.150823,0.002840
7105.000000,2,1.143959,1.151065,1.147576,0.002990
7105.250000,2,1.138078,1.145259,1.142074,0.003132
7105.500000,2,1.134102,1.141795,1.138025,0.003311
7105.750000,2,1.131718,1.140379,1.136177,0.003528
7106.000000,2,1.131638,1.140017,1.135972,0.003883
7106.250000,2,1.131598,1.138527,1.135005,0.003198
7106.500000,2,1.130165,1.137851,1.134005,0.003701
7106.750000,2,1.129112,1.138072,1.133213,0.003918
7107.000000,2,1.129985,1.139111,1.134405,0.004105
7107.250000,2,1.132068,1.141737,1.136832,0.004330
7107.500000,2,1.132411,1.142492,1.137302,0.004502
7107.750000,2,1.128475,1.139684,1.133868,0.004979
7108.000000,2,1.121248,1.132570,1.127027,0.005233
7108.250000,2,1.114689,1.125607,1.119991,0.004854
7108.500000,2,1.112980,1.123584,1.117930,0.004802
7108.750000,2,1.115945,1.127680,1.122174,0.004957
7109.000000,2,1.125245,1.135750,1.130533,0.005009
7109.250000,2,1.130876,1.142613,1.137075,0.005054
7109.500000,2,1.132710,1.144547,1.139196,0.005125
7109.750000,2,1.129999,1.140754,1.135750,0.004674
7110.000000,2,1.125155,1.135690,1.130805,0.004851
7110.250000,2,1.122603,1.133719,1.128754,0.004698
7110.500000,2,1.124995,1.136203,1.131086,0.004623
7110.750000,2,1.129630,1.139783,1.135309,0.004247
7111.000000,2,1.134504,1.143608,1.139719,0.003658
7111.250000,2,1.138770,1.146168,1.142696,0.003198
7111.500000,2,1.141422,1.149361,1.145593,0.003053
7111.750000,2,1.146635,1.154446,1.150868,0.002888
7112.000000,2,1.155197,1.162923,1.159701,0.002685
7112.250000,2,1.164227,1.169876,1.167581,0.002087
7112.500000,2,1.168603,1.174092,1.172108,0.001953
7112.750000,2,1.168234,1.174192,1.171808,0.001940
7113.000000,2,1.165682,1.170666,1.168580,0.001579
7113.250000,2,1.166500,1.170576,1.168441,0.001251
7113.500000,2,1.173915,1.177015,1.175720,0.001121
7113.750000,2,1.189145,1.191824,1.190618,0.000811
7114.000000,2,1.208342,1.210192,1.209184,0.000670
7114.250000,2,1.227390,1.229670,1.228476,0.000917
7114.500000,2,1.242361,1.245149,1.243861,0.000983
7114.750000,2,1.254861,1.257698,1.256238,0.001033
7115.000000,2,1.266001,1.270016,1.267833,0.001434
7115.250000,2,1.276620,1.281474,1.278602,0.001865
7115.500000,2,1.284254,1.289917,1.286795,0.002449
7115.750000,2,1.287059,1.293772,1.290259,0.002921
7116.000000,2,1.287454,1.293830,1.290380,0.002834
7116.250000,2,1.285447,1.293639,1.289110,0.003198
7116.500000,2,1.288118,1.295916,1.291408,0.003213
7116.750000,2,1.294247,1.300893,1.297489,0.002931
7117.000000,2,1.300707,1.308665,1.304434,0.003391
7117.250000,2,1.302146,1.311249,1.307058,0.003654
7117.500000,2,1.298272,1.306231,1.302074,0.003571
7117.750000,2,1.286929,1.296106,1.291182,0.004043
7118.000000,2,1.274518,1.283757,1.279621,0.003861
7118.250000,2,1.267832,1.275493,1.271623,0.003680
7118.500000,2,1.262871,1.270207,1.266495,0.003494
7118.750000,2,1.255344,1.262874,1.259132,0.003513
7119.000000,2,1.240429,1.248504,1.244420,0.003708
7119.250000,2,1.216122,1.223496,1.219587,0.003356
7119.500000,2,1.183190,1.191678,1.187598,0.003617
7119.750000,2,1.147820,1.155754,1.151911,0.003367
7120.000000,2,1.111609,1.118548,1.115106,0.003197
7120.250000,2,1.070584,1.077676,1.074136,0.002933
7120.500000,2,1.022002,1.029123,1.025329,0.003005
7120.750000,2,0.962455,0.969333,0.965556,0.002816
7121.000000,2,0.894817,0.901729,0.897622,0.002671
7121.250000,2,0.823642,0.829341,0.825943,0.002299
7121.500000,2,0.752624,0.758028,0.754845,0.002205
7121.750000,2,0.683861,0.688722,0.685714,0.001843
7122.000000,2,0.616966,0.621312,0.618642,0.001508
7122.250000,2,0.551311,0.555338,0.552755,0.001478
7122.500000,2,0.489269,0.493135,0.490716,0.001413
7122.750000,2,0.433765,0.436950,0.434913,0.001075
7123.000000,2,0.386807,0.389706,0.387857,0.000981
7123.250000,2,0.350032,0.352134,0.350730,0.000727
7123.500000,2,0.323006,0.325126,0.323806,0.000684
7123.750000,2,0.306732,0.308046,0.307326,0.000491
7124.000000,3,0.266536,0.268500,0.267835,0.000620
7124.250000,3,0.271099,0.273684,0.271801,0.000864
7124.500000,3,0.276981,0.280130,0.278905,0.000956
7124.750000,3,0.293507,0.295656,0.294323,0.000658
7125.000000,3,0.311074,0.314956,0.313791,0.001297
7125.250000,3,0.340565,0.342511,0.341770,0.000601
7125.500000,3,0.369533,0.375091,0.373346,0.001811
7125.750000,3,0.411616,0.414138,0.412653,0.000806
7126.000000,3,0.448703,0.455864,0.453762,0.002369
7126.250000,3,0.498541,0.502323,0.500635,0.001255
7126.500000,3,0.540554,0.549089,0.546605,0.002870
7126.750000,3,0.591431,0.596261,0.594891,0.001684
7127.000000,3,0.632344,0.642690,0.639665,0.003431
7127.250000,3,0.681252,0.687677,0.685396,0.002133
7127.500000,3,0.720830,0.733298,0.729543,0.004112
7127.750000,3,0.772229,0.780704,0.777820,0.002820
7128.000000,3,0.815424,0.829722,0.825401,0.004699
7128.250000,3,0.866185,0.877456,0.873786,0.003842
7128.500000,3,0.902962,0.919813,0.914616,0.005498
7128.750000,3,0.942072,0.954451,0.950081,0.004145
7129.000000,3,0.963974,0.982242,0.976205,0.005972
7129.250000,3,0.989812,1.003358,0.998615,0.004536
7129.500000,3,1.004452,1.024111,1.018146,0.006515
7129.750000,3,1.027250,1.042609,1.037507,0.005168
7130.000000,3,1.038586,1.058860,1.051578,0.006505
7130.250000,3,1.053022,1.068815,1.063032,0.005196
7130.500000,3,1.055367,1.075156,1.068759,0.006519
7130.750000,3,1.065948,1.082823,1.076377,0.005493
7131.000000,3,1.071092,1.092335,1.084403,0.006687
7131.250000,3,1.088116,1.104627,1.098224,0.005475
7131.500000,3,1.095455,1.116618,1.108989,0.006705
7131.750000,3,1.109257,1.125860,1.118262,0.005199
7132.000000,3,1.107233,1.127476,1.119507,0.006448
7132.250000,3,1.109931,1.124425,1.117974,0.004748
7132.500000,3,1.104505,1.121866,1.114925,0.005573
7132.750000,3,1.110807,1.123091,1.116976,0.004070
7133.000000,3,1.109498,1.127225,1.119725,0.005680
7133.250000,3,1.118609,1.130757,1.123883,0.004167
7133.500000,3,1.115136,1.129061,1.122430,0.004319
7133.750000,3,1.116072,1.125118,1.120031,0.002957
7134.000000,3,1.108069,1.121274,1.115341,0.004088
7134.250000,3,1.115108,1.123040,1.117738,0.002805
7134.500000,3,1.120542,1.127957,1.124135,0.002305
7134.750000,3,1.136096,1.156945,1.140737,0.007328
7135.000000,3,1.152461,1.490439,1.228072,0.118481
7135.250000,3,1.144016,1.177764,1.151965,0.011617
7135.500000,3,1.139352,1.143511,1.140765,0.001459
7135.750000,3,1.136136,1.140611,1.138777,0.001565
7136.000000,3,1.131968,1.142577,1.139035,0.003353
7136.250000,3,1.143616,1.148733,1.146717,0.001667
7136.500000,3,1.147713,1.158134,1.155075,0.003421
7136.750000,3,1.163841,1.169415,1.167258,0.001719
7137.000000,3,1.169841,1.179706,1.176472,0.003284
7137.250000,3,1.183512,1.187775,1.186209,0.001598
7137.500000,3,1.185767,1.194068,1.191646,0.002915
7137.750000,3,1.194222,1.198358,1.196374,0.001673
7138.000000,3,1.190005,1.195688,1.193434,0.002073
7138.250000,3,1.183769,1.189287,1.186553,0.002025
7138.500000,3,1.171542,1.178032,1.174962,0.002277
7138.750000,3,1.164904,1.170032,1.168139,0.002027
7139.000000,3,1.163071,1.169401,1.166322,0.002076
7139.250000,3,1.170282,1.178307,1.173922,0.002721
7139.500000,3,1.180978,1.187655,1.184093,0.002324
7139.750000,3,1.192419,1.202277,1.197326,0.003582
7140.000000,3,1.201128,1.208233,1.204646,0.002616
7140.250000,3,1.203640,1.213794,1.208078,0.003769
7140.500000,3,1.201239,1.209615,1.205651,0.002887
7140.750000,3,1.198048,1.210391,1.203857,0.004261
7141.000000,3,1.194184,1.203496,1.199338,0.003607
7141.250000,3,1.190843,1.205619,1.197328,0.004781
7141.500000,3,1.187963,1.198804,1.193647,0.004123
7141.750000,3,1.185886,1.199740,1.192727,0.004838
7142.000000,3,1.189779,1.200673,1.195587,0.004155
7142.250000,3,1.198038,1.211116,1.204320,0.004853
7142.500000,3,1.207129,1.218146,1.212943,0.004145
7142.750000,3,1.215086,1.226700,1.221569,0.004659
7143.000000,3,1.216431,1.227749,1.222305,0.004293
7143.250000,3,1.211965,1.222774,1.218097,0.004414
7143.500000,3,1.203769,1.214521,1.208845,0.004214
7143.750000,3,1.199442,1.209188,1.205061,0.003867
7144.000000,3,1.201698,1.210738,1.206030,0.003620
7144.250000,3,1.209599,1.220249,1.215638,0.003896
7144.500000,3,1.220960,1.231680,1.225910,0.004064
7144.750000,3,1.232762,1.242681,1.237874,0.003724
7145.000000,3,1.240132,1.251031,1.245639,0.004163
7145.250000,3,1.248663,1.259172,1.253761,0.003548
7145.500000,3,1.252069,1.261504,1.256412,0.003768
7145.750000,3,1.253624,1.262742,1.257862,0.003549
7146.000000,3,1.248626,1.256992,1.252119,0.003522
7146.250000,3,1.239982,1.247651,1.243297,0.003169
7146.500000,3,1.226066,1.234728,1.229852,0.003165
7146.750000,3,1.217274,1.224989,1.221136,0.002597
7147.000000,3,1.212646,1.219137,1.215718,0.002503
7147.250000,3,1.216340,1.221889,1.218834,0.002142
7147.500000,3,1.221193,1.227399,1.224362,0.002176
7147.750000,3,1.229114,1.233880,1.231961,0.001829
7148.000000,3,1.232778,1.236670,1.234894,0.001651
7148.250000,3,1.235416,1.241046,1.238114,0.002030
7148.500000,3,1.234991,1.239622,1.237740,0.001723
7148.750000,3,1.239136,1.246019,1.241790,0.002245
7149.000000,3,1.239475,1.245353,1.242207,0.001812
7149.250000,3,1.239326,1.246150,1.241719,0.002422
7149.500000,3,1.230496,1.236762,1.232769,0.002025
7149.750000,3,1.217649,1.224566,1.220197,0.002716
7150.000000,3,1.201248,1.206619,1.203135,0.001860
7150.250000,3,1.187825,1.193186,1.189974,0.002054
7150.500000,3,1.174915,1.179366,1.176531,0.001582
7150.750000,3,1.162271,1.168365,1.165360,0.002229
7151.000000,3,1.145293,1.150753,1.147445,0.002334
7151.250000,3,1.120981,1.126994,1.124330,0.002186
7151.500000,3,1.085468,1.094693,1.090373,0.003260
7151.750000,3,1.045845,1.052542,1.049495,0.002403
7152.000000,3,0.994773,1.003297,0.999226,0.003197
7152.250000,3,0.939978,0.946894,0.943302,0.002409
7152.500000,3,0.875824,0.883639,0.879947,0.003084
7152.750000,3,0.812686,0.819344,0.816410,0.002361
7153.000000,3,0.747739,0.754888,0.751338,0.002753
7153.250000,3,0.687556,0.693690,0.691216,0.002313
7153.500000,3,0.629676,0.635663,0.632803,0.002479
7153.750000,3,0.574956,0.580726,0.578284,0.001970
7154.000000,3,0.519653,0.525117,0.522217,0.002099
7154.250000,3,0.466332,0.470519,0.468975,0.001502
7154.500000,3,0.413967,0.418264,0.416366,0.001618
7154.750000,3,0.369622,0.373524,0.371787,0.001288
7155.000000,3,0.330856,0.334634,0.332920,0.001242
7155.250000,3,0.304256,0.307499,0.305727,0.001014
7155.500000,3,0.283170,0.286543,0.285004,0.001032
7155.750000,3,0.273762,0.276985,0.274766,0.001044
7156.000000,4,0.281053,0.285444,0.283112,0.001303
7156.250000,4,0.286173,0.291169,0.288059,0.001548
7156.500000,4,0.299212,0.304011,0.301609,0.001410
7156.750000,4,0.322471,0.328303,0.325025,0.001746
7157.000000,4,0.353475,0.357881,0.355965,0.001340
7157.250000,4,0.391754,0.397127,0.394441,0.001636
7157.500000,4,0.434369,0.439168,0.437148,0.001473
7157.750000,4,0.482941,0.488467,0.485598,0.001655
7158.000000,4,0.536044,0.540055,0.538615,0.001343
7158.250000,4,0.596578,0.600897,0.598866,0.001342
7158.500000,4,0.661330,0.664627,0.663511,0.001068
7158.750000,4,0.729461,0.732527,0.731228,0.001002
7159.000000,4,0.795400,0.798201,0.796745,0.000831
7159.250000,4,0.857252,0.859014,0.858357,0.000616
7159.500000,4,0.914240,0.915253,0.914583,0.000330
7159.750000,4,0.966900,0.967709,0.967217,0.000346
7160.000000,4,1.013465,1.014270,1.013751,0.000278
7160.250000,4,1.052970,1.055034,1.054231,0.000749
7160.500000,4,1.084046,1.086970,1.085681,0.001088
7160.750000,4,1.109172,1.111557,1.110307,0.000881
7161.000000,4,1.130357,1.133803,1.131832,0.001178
7161.250000,4,1.153397,1.157051,1.155512,0.001441
7161.500000,4,1.179163,1.183214,1.181125,0.001645
7161.750000,4,1.204318,1.212283,1.207481,0.002772
7162.000000,4,1.224981,1.231923,1.227503,0.002350
7162.250000,4,1.236951,1.244384,1.240186,0.002671
7162.500000,4,1.241899,1.247534,1.244602,0.002272
7162.750000,4,1.242805,1.250131,1.246521,0.002863
7163.000000,4,1.245224,1.250921,1.248089,0.002130
7163.250000,4,1.247087,1.253271,1.250088,0.002530
7163.500000,4,1.244415,1.251424,1.247719,0.002672
7163.750000,4,1.236800,1.244631,1.240747,0.002906
7164.000000,4,1.226507,1.233700,1.229698,0.002633
7164.250000,4,1.217278,1.225396,1.221101,0.003043
7164.500000,4,1.215838,1.222217,1.219247,0.002618
7164.750000,4,1.223849,1.230718,1.227336,0.002791
7165.000000,4,1.234956,1.241373,1.238109,0.002687
7165.250000,4,1.242830,1.250190,1.246452,0.003426
7165.500000,4,1.241725,1.250220,1.245635,0.003274
7165.750000,4,1.234026,1.242370,1.237827,0.003311
7166.000000,4,1.223317,1.231133,1.226525,0.003000
7166.250000,4,1.216497,1.223352,1.219465,0.002783
7166.500000,4,1.213072,1.219995,1.215897,0.002868
7166.750000,4,1.213513,1.220291,1.216356,0.002834
7167.000000,4,1.212831,1.220597,1.216032,0.003121
7167.250000,4,1.213062,1.220508,1.216626,0.003233
7167.500000,4,1.214053,1.221140,1.217120,0.002735
7167.750000,4,1.218531,1.224402,1.221362,0.002620
7168.000000,4,1.223262,1.229504,1.226429,0.002445
7168.250000,4,1.225636,1.230709,1.228276,0.002195
7168.500000,4,1.219038,1.223787,1.220952,0.002010
7168.750000,4,1.203869,1.208808,1.205837,0.001843
7169.000000,4,1.185123,1.189326,1.186815,0.001486
7169.250000,4,1.170151,1.174847,1.172741,0.001516
7169.500000,4,1.167044,1.171113,1.168729,0.001322
7169.750000,4,1.175416,1.177830,1.176393,0.000828
7170.000000,4,1.187772,1.192066,1.190131,0.001342
7170.250000,4,1.204535,1.207403,1.205566,0.000884
7170.500000,4,1.214258,1.217965,1.216469,0.001186
7170.750000,4,1.220486,1.224067,1.222968,0.001256
7171.000000,4,1.219955,1.225227,1.223785,0.001829
7171.250000,4,1.217732,1.222167,1.220344,0.001702
7171.500000,4,1.205586,1.211459,1.209733,0.002079
7171.750000,4,1.189955,1.194692,1.193049,0.001763
7172.000000,4,1.169858,1.175821,1.173676,0.002180
7172.250000,4,1.154868,1.159875,1.157722,0.001820
7172.500000,4,1.147638,1.153417,1.151109,0.002323
7172.750000,4,1.153256,1.159525,1.156801,0.002449
7173.000000,4,1.166554,1.174028,1.171285,0.002863
7173.250000,4,1.184705,1.190926,1.188372,0.002503
7173.500000,4,1.194431,1.203056,1.199535,0.003290
7173.750000,4,1.199407,1.205840,1.202854,0.002789
7174.000000,4,1.194862,1.203637,1.199846,0.003416
7174.250000,4,1.193490,1.200650,1.197271,0.002685
7174.500000,4,1.191137,1.199370,1.195885,0.003093
7174.750000,4,1.192499,1.200231,1.196725,0.002991
7175.000000,4,1.191187,1.199620,1.196473,0.003238
7175.250000,4,1.191397,1.198316,1.195102,0.003056
7175.500000,4,1.186591,1.194988,1.191687,0.003292
7175.750000,4,1.185800,1.192278,1.189404,0.002862
7176.000000,4,1.183817,1.192581,1.188907,0.003243
7176.250000,4,1.184858,1.191662,1.188689,0.002596
7176.500000,4,1.180032,1.187220,1.184380,0.002903
7176.750000,4,1.171550,1.177721,1.175041,0.002384
7177.000000,4,1.155799,1.162550,1.159993,0.002402
7177.250000,4,1.141230,1.146894,1.144223,0.002116
7177.500000,4,1.124618,1.131129,1.128781,0.002410
7177.750000,4,1.114704,1.119791,1.117457,0.001950
7178.000000,4,1.104611,1.111296,1.108962,0.002442
7178.250000,4,1.100675,1.105868,1.103620,0.001923
7178.500000,4,1.096710,1.103092,1.100436,0.002353
7178.750000,4,1.099183,1.104463,1.102306,0.002046
7179.000000,4,1.102097,1.108842,1.106190,0.002435
7179.250000,4,1.109187,1.114992,1.112384,0.002172
7179.500000,4,1.112111,1.118057,1.115696,0.002271
7179.750000,4,1.110949,1.115073,1.113205,0.001717
7180.000000,4,1.100515,1.107036,1.104341,0.002504
7180.250000,4,1.090282,1.095531,1.093243,0.002116
7180.500000,4,1.077915,1.084624,1.081486,0.002460
7180.750000,4,1.070095,1.074827,1.072524,0.002185
7181.000000,4,1.060672,1.066632,1.063870,0.002260
7181.250000,4,1.054734,1.059261,1.056902,0.001938
7181.500000,4,1.046393,1.050758,1.048818,0.001576
7181.750000,4,1.039233,1.041844,1.040619,0.001130
7182.000000,4,1.029100,1.032974,1.031080,0.001588
7182.250000,4,1.017403,1.020635,1.019189,0.001179
7182.500000,4,0.995693,0.999226,0.997642,0.001344
7182.750000,4,0.965122,0.967957,0.966805,0.000969
7183.000000,4,0.923852,0.926793,0.925693,0.001158
7183.250000,4,0.881575,0.883888,0.882936,0.000768
7183.500000,4,0.841893,0.845064,0.843970,0.001154
7183.750000,4,0.811900,0.814276,0.813113,0.000752
7184.000000,4,0.787450,0.789539,0.788513,0.000686
7184.250000,4,0.763787,0.765881,0.764723,0.000802
7184.500000,4,0.732684,0.735559,0.733984,0.000887
