# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.683802,18.074208,17.943389,0.142625
7060.250000,1,1.458017,1.469726,1.463855,0.004930
7060.500000,1,1.023506,1.045027,1.033595,0.008639
7060.750000,1,1.464938,1.473406,1.468009,0.003152
7061.000000,1,1.101077,1.120336,1.110296,0.007528
7061.250000,1,1.499540,1.507501,1.503067,0.003013
7061.500000,1,1.204943,1.221577,1.212616,0.006448
7061.750000,1,1.552301,1.560234,1.556137,0.003246
7062.000000,1,1.314912,1.328944,1.320861,0.005652
7062.250000,1,1.603318,1.611286,1.606876,0.003232
7062.500000,1,1.408534,1.421770,1.413987,0.005000
7062.750000,1,1.635745,1.643285,1.638727,0.002820
7063.000000,1,1.471459,1.482378,1.475664,0.004134
7063.250000,1,1.639319,1.645803,1.641907,0.002352
7063.500000,1,1.498241,1.508578,1.502126,0.003888
7063.750000,1,1.619215,1.625818,1.622078,0.002356
7064.000000,1,1.495102,1.505851,1.499429,0.003931
7064.250000,1,1.586879,1.591757,1.588417,0.001827
7064.500000,1,1.473041,1.482368,1.476251,0.003584
7064.750000,1,1.539824,1.544720,1.541519,0.001737
7065.000000,1,1.420603,1.431375,1.424357,0.003961
7065.250000,1,1.471469,1.476003,1.473853,0.001456
7065.500000,1,1.341982,1.351784,1.345836,0.003702
7065.750000,1,1.390275,1.393864,1.391752,0.001421
7066.000000,1,1.245283,1.255767,1.249137,0.004015
7066.250000,1,1.296160,1.300117,1.297542,0.001524
7066.500000,1,1.128933,1.140469,1.133150,0.004159
7066.750000,1,1.186056,1.190757,1.187733,0.001525
7067.000000,1,1.001528,1.012819,1.006170,0.003884
7067.250000,1,1.075680,1.079088,1.077055,0.001147
7067.500000,1,0.882124,0.891852,0.886403,0.003613
7067.750000,1,0.973867,0.975808,0.974523,0.000621
7068.000000,1,0.773126,0.782422,0.776464,0.003362
7068.250000,1,0.875251,0.877317,0.876009,0.000691
7068.500000,1,0.669772,0.677986,0.672483,0.002977
7068.750000,1,0.780390,0.782484,0.781641,0.000645
7069.000000,1,0.578878,0.586514,0.581761,0.002680
7069.250000,1,0.696467,0.699016,0.698319,0.000848
7069.500000,1,0.503579,0.509687,0.505759,0.002271
7069.750000,1,0.619393,0.623936,0.622347,0.001428
7070.000000,1,0.435842,0.440814,0.437646,0.001917
7070.250000,1,0.546579,0.551874,0.549993,0.001665
7070.500000,1,0.375926,0.380698,0.377939,0.001905
7070.750000,1,0.483983,0.488910,0.487349,0.001652
7071.000000,1,0.326939,0.331759,0.329368,0.001800
7071.250000,1,0.429944,0.435103,0.433384,0.001748
7071.500000,1,0.283856,0.289017,0.286384,0.001798
7071.750000,1,0.381623,0.387062,0.385345,0.001963
7072.000000,1,0.245677,0.251854,0.248376,0.002058
7072.250000,1,0.342352,0.347648,0.346058,0.001969
7072.500000,1,0.213597,0.220264,0.216444,0.002216
7072.750000,1,0.312121,0.317366,0.315830,0.002076
7073.000000,1,0.185407,0.192574,0.188358,0.002396
7073.250000,1,0.287857,0.293365,0.291558,0.002143
7073.500000,1,0.159427,0.167167,0.162442,0.002653
7073.750000,1,0.270200,0.276025,0.274043,0.002334
7074.000000,1,0.137614,0.145487,0.140574,0.002837
7074.250000,1,0.259867,0.266036,0.263912,0.002536
7074.500000,1,0.120107,0.127926,0.122840,0.003004
7074.750000,1,0.254432,0.261603,0.258896,0.002912
7075.000000,1,0.104621,0.113123,0.107779,0.003197
7075.250000,1,0.253172,0.260754,0.257953,0.003255
7075.500000,1,0.092798,0.101960,0.096396,0.003460
7075.750000,1,0.255629,0.264526,0.261176,0.003840
7076.000000,1,0.953241,1.303634,1.166046,0.135497
7076.250000,1,0.256739,0.265708,0.262422,0.003821
7076.500000,1,0.090773,0.099290,0.094142,0.003202
7076.750000,1,0.256287,0.264094,0.261448,0.003276
7077.000000,1,0.100731,0.108023,0.103458,0.002689
7077.250000,1,0.259272,0.267049,0.264248,0.003004
7077.500000,1,0.114746,0.121090,0.116917,0.002372
7077.750000,1,0.265999,0.273396,0.270578,0.002689
7078.000000,1,0.131514,0.137735,0.133773,0.002155
7078.250000,1,0.276942,0.283988,0.281224,0.002511
7078.500000,1,0.153167,0.159764,0.155575,0.002174
7078.750000,1,0.294377,0.301231,0.298371,0.002372
7079.000000,1,0.179770,0.186445,0.182298,0.002164
7079.250000,1,0.317582,0.323678,0.321331,0.002231
7079.500000,1,0.209394,0.216488,0.212110,0.002309
7079.750000,1,0.345955,0.351409,0.349413,0.002078
7080.000000,1,0.243862,0.251355,0.246667,0.002460
7080.250000,1,0.382981,0.388077,0.386185,0.002100
7080.500000,1,0.285077,0.292357,0.287858,0.002436
7080.750000,1,0.428350,0.432688,0.431057,0.001855
7081.000000,1,0.331210,0.338749,0.334052,0.002605
7081.250000,1,0.479382,0.483662,0.481913,0.001763
7081.500000,1,0.382565,0.390422,0.385572,0.002758
7081.750000,1,0.539331,0.544025,0.541907,0.001732
7082.000000,1,0.444676,0.451962,0.447558,0.002588
7082.250000,1,0.610391,0.614371,0.612605,0.001595
7082.500000,1,0.513572,0.521258,0.516751,0.002692
7082.750000,1,0.686740,0.689614,0.688208,0.001090
7083.000000,1,0.588578,0.596585,0.592322,0.002843
7083.250000,1,0.771858,0.775052,0.772815,0.001075
7083.500000,1,0.677546,0.684814,0.680943,0.002749
7083.750000,1,0.869210,0.873047,0.870160,0.001306
7084.000000,1,0.777483,0.785392,0.781359,0.002982
7084.250000,1,0.971821,0.976325,0.973653,0.001339
7084.500000,1,0.881758,0.891240,0.886412,0.003327
7084.750000,1,1.079587,1.084295,1.081809,0.001486
7085.000000,1,0.995144,1.004192,1.000229,0.003419
7085.250000,1,1.196317,1.201279,1.198515,0.001747
7085.500000,1,1.116862,1.125708,1.121289,0.003663
7085.750000,1,1.312070,1.316052,1.313832,0.001589
7086.000000,1,1.227828,1.236496,1.232244,0.003751
7086.250000,1,1.410660,1.414313,1.411966,0.001366
7086.500000,1,1.321643,1.330213,1.325864,0.003662
7086.750000,1,1.494465,1.497145,1.495453,0.000881
7087.000000,1,1.399971,1.410300,1.404336,0.003977
7087.250000,1,1.559909,1.563172,1.561143,0.001329
7087.500000,1,1.455734,1.465773,1.459893,0.003762
7087.750000,1,1.599717,1.604150,1.601797,0.001607
7088.000000,1,1.486680,1.498189,1.491405,0.004320
7088.250000,1,1.622856,1.628322,1.625159,0.002113
7088.500000,1,1.502509,1.513742,1.506648,0.004268
7088.750000,1,1.627515,1.633204,1.629885,0.002215
7089.000000,1,1.492380,1.504830,1.497002,0.004565
7089.250000,1,1.604791,1.612277,1.607367,0.002873
7089.500000,1,1.450276,1.465040,1.455848,0.005323
7089.750000,1,1.549492,1.558618,1.553042,0.003388
7090.000000,1,1.380860,1.395570,1.386222,0.005618
7090.250000,1,1.473932,1.483726,1.477475,0.003678
7090.500000,1,1.297212,1.313193,1.303372,0.006041
7090.750000,1,1.394387,1.404045,1.398278,0.003608
7091.000000,1,1.220220,1.237339,1.227418,0.006460
7091.250000,1,1.332343,1.342030,1.336685,0.003941
7091.500000,1,1.169483,1.187149,1.177178,0.006981
7091.750000,1,1.297920,1.317456,1.306154,0.007206
7092.000000,2,0.240311,0.240730,0.240489,0.000149
7092.250000,2,0.240768,0.241460,0.241223,0.000234
7092.500000,2,0.243754,0.244310,0.244021,0.000217
7092.750000,2,0.248121,0.248898,0.248494,0.000241
7093.000000,2,0.255432,0.256023,0.255707,0.000232
7093.250000,2,0.265098,0.265936,0.265467,0.000297
7093.500000,2,0.278441,0.279021,0.278708,0.000231
7093.750000,2,0.295229,0.295616,0.295421,0.000133
7094.000000,2,0.316287,0.317103,0.316628,0.000275
7094.250000,2,0.342196,0.342716,0.342438,0.000188
7094.500000,2,0.372125,0.373402,0.372572,0.000401
7094.750000,2,0.405655,0.406748,0.405991,0.000395
7095.000000,2,0.441425,0.442803,0.442116,0.000480
7095.250000,2,0.478580,0.479662,0.479139,0.000369
7095.500000,2,0.517107,0.518492,0.517747,0.000434
7095.750000,2,0.556401,0.557635,0.556971,0.000504
7096.000000,2,0.596143,0.597911,0.597025,0.000667
7096.250000,2,0.636029,0.637829,0.636953,0.000611
7096.500000,2,0.674605,0.676797,0.675505,0.000702
7096.750000,2,0.711239,0.713008,0.712162,0.000667
7097.000000,2,0.745018,0.746947,0.745917,0.000693
7097.250000,2,0.775615,0.778348,0.776998,0.001058
7097.500000,2,0.805620,0.807953,0.806620,0.000946
7097.750000,2,0.831921,0.835398,0.833447,0.001185
7098.000000,2,0.856781,0.860036,0.858400,0.001169
7098.250000,2,0.878783,0.882389,0.880528,0.001343
7098.500000,2,0.898805,0.901877,0.900163,0.001269
7098.750000,2,0.915901,0.920056,0.917892,0.001464
7099.000000,2,0.932330,0.937294,0.934493,0.001995
7099.250000,2,0.948005,0.952406,0.950434,0.001745
7099.500000,2,0.963847,0.968426,0.966144,0.001855
7099.750000,2,0.978834,0.983054,0.980953,0.001624
7100.000000,2,0.995274,0.998481,0.996731,0.001258
7100.250000,2,1.004419,1.008173,1.006263,0.001532
7100.500000,2,1.014823,1.020227,1.017652,0.002031
7100.750000,2,1.026037,1.030166,1.028237,0.001635
7101.000000,2,1.037570,1.040477,1.039139,0.001270
7101.250000,2,1.047805,1.051373,1.049479,0.001457
7101.500000,2,1.057506,1.061049,1.059292,0.001439
7101.750000,2,1.066233,1.069949,1.068163,0.001367
7102.000000,2,1.075177,1.078850,1.076972,0.001475
7102.250000,2,1.084820,1.088983,1.086712,0.001536
7102.500000,2,1.097719,1.100935,1.098975,0.001261
7102.750000,2,1.110592,1.114708,1.112903,0.001533
7103.000000,2,1.125350,1.128599,1.127164,0.001268
7103.250000,2,1.139310,1.142749,1.140883,0.001257
7103.500000,2,1.151666,1.154503,1.152768,0.001127
7103.750000,2,1.160349,1.163641,1.161648,0.001088
7104.000000,2,1.167352,1.171944,1.169207,0.001674
7104.250000,2,1.172947,1.176578,1.174609,0.001368
7104.500000,2,1.177434,1.181142,1.178846,0.001417
7104.750000,2,1.180050,1.183867,1.181565,0.001499
7105.000000,2,1.181701,1.185587,1.182889,0.001518
7105.250000,2,1.181677,1.185150,1.183105,0.001295
7105.500000,2,1.181178,1.185110,1.182610,0.001412
7105.750000,2,1.181749,1.184364,1.182857,0.000915
7106.000000,2,1.183162,1.186055,1.184338,0.001147
7106.250000,2,1.187808,1.191206,1.189076,0.001204
7106.500000,2,1.194898,1.197798,1.196380,0.000903
7106.750000,2,1.204324,1.206977,1.205317,0.000958
7107.000000,2,1.214729,1.215777,1.215054,0.000359
7107.250000,2,1.224573,1.226218,1.225054,0.000554
7107.500000,2,1.233284,1.234670,1.233754,0.000474
7107.750000,2,1.240440,1.241293,1.240916,0.000274
7108.000000,2,1.246881,1.248864,1.248069,0.000637
7108.250000,2,1.252162,1.254393,1.253110,0.000769
7108.500000,2,1.256224,1.258742,1.257914,0.000821
7108.750000,2,1.259198,1.262215,1.261353,0.001025
7109.000000,2,1.262846,1.266584,1.265260,0.001279
7109.250000,2,1.265185,1.268800,1.267549,0.001333
7109.500000,2,1.267584,1.271824,1.269866,0.001370
7109.750000,2,1.271132,1.274009,1.272596,0.001128
7110.000000,2,1.272039,1.277028,1.275000,0.001684
7110.250000,2,1.274085,1.278884,1.277059,0.001651
7110.500000,2,1.275627,1.280821,1.278782,0.001925
7110.750000,2,1.278157,1.283128,1.280914,0.001918
7111.000000,2,1.279830,1.285185,1.282931,0.001976
7111.250000,2,1.282330,1.288110,1.285691,0.002058
7111.500000,2,1.285565,1.291075,1.288537,0.002200
7111.750000,2,1.288337,1.293468,1.291025,0.002254
7112.000000,2,1.290776,1.296897,1.293881,0.002269
7112.250000,2,1.293538,1.299534,1.296552,0.002344
7112.500000,2,1.296975,1.303458,1.300275,0.002295
7112.750000,2,1.301622,1.306673,1.303990,0.001992
7113.000000,2,1.304917,1.311240,1.307849,0.002513
7113.250000,2,1.308304,1.313498,1.311281,0.002093
7113.500000,2,1.311766,1.316389,1.314153,0.002086
7113.750000,2,1.314085,1.319849,1.316764,0.002289
7114.000000,2,1.316196,1.321571,1.318977,0.001940
7114.250000,2,1.320167,1.325665,1.322751,0.002019
7114.500000,2,1.326236,1.329689,1.327872,0.001358
7114.750000,2,1.331225,1.335520,1.333061,0.001669
7115.000000,2,1.336883,1.340334,1.339075,0.001269
7115.250000,2,1.341119,1.344597,1.342927,0.001366
7115.500000,2,1.343148,1.346985,1.345666,0.001351
7115.750000,2,1.346787,1.350512,1.348752,0.001170
7116.000000,2,1.350964,1.353811,1.352479,0.000934
7116.250000,2,1.357040,1.360044,1.358967,0.000949
7116.500000,2,1.363752,1.366321,1.365706,0.000894
7116.750000,2,1.369897,1.373601,1.372165,0.001120
7117.000000,2,1.372681,1.376489,1.374584,0.001122
7117.250000,2,1.371120,1.375880,1.373777,0.001391
7117.500000,2,1.367242,1.370404,1.369018,0.001116
7117.750000,2,1.360947,1.363649,1.362582,0.000891
7118.000000,2,1.351680,1.357063,1.354540,0.001578
7118.250000,2,1.343685,1.347051,1.345313,0.001059
7118.500000,2,1.332438,1.334879,1.333535,0.000781
7118.750000,2,1.316290,1.318631,1.317093,0.000737
7119.000000,2,1.293637,1.296320,1.295186,0.001020
7119.250000,2,1.264653,1.267788,1.265759,0.001009
7119.500000,2,1.228764,1.230445,1.229510,0.000578
7119.750000,2,1.183449,1.184859,1.184200,0.000512
7120.000000,2,1.130309,1.131951,1.131249,0.000539
7120.250000,2,1.069214,1.070255,1.069714,0.000340
7120.500000,2,1.000922,1.002890,1.001728,0.000660
7120.750000,2,0.930136,0.931094,0.930743,0.000364
7121.000000,2,0.858319,0.859197,0.858717,0.000327
7121.250000,2,0.786409,0.788301,0.787352,0.000690
7121.500000,2,0.715765,0.717289,0.716727,0.000536
7121.750000,2,0.645883,0.647850,0.646854,0.000600
7122.000000,2,0.576953,0.578494,0.577984,0.000491
7122.250000,2,0.510050,0.511387,0.510965,0.000449
7122.500000,2,0.446660,0.448279,0.447626,0.000515
7122.750000,2,0.389874,0.391135,0.390487,0.000402
7123.000000,2,0.340715,0.342062,0.341562,0.000454
7123.250000,2,0.301216,0.302338,0.301797,0.000339
7123.500000,2,0.272401,0.273113,0.272740,0.000231
7123.750000,2,0.254372,0.254727,0.254532,0.000128
7124.000000,3,0.294584,0.295427,0.294985,0.000265
7124.250000,3,0.297906,0.298582,0.298154,0.000249
7124.500000,3,0.308005,0.308446,0.308268,0.000150
7124.750000,3,0.325117,0.325664,0.325379,0.000193
7125.000000,3,0.349038,0.350068,0.349464,0.000308
7125.250000,3,0.379518,0.380751,0.379904,0.000405
7125.500000,3,0.415888,0.417100,0.416429,0.000409
7125.750000,3,0.457356,0.458706,0.457839,0.000469
7126.000000,3,0.503005,0.505009,0.503863,0.000608
7126.250000,3,0.552575,0.554578,0.553361,0.000646
7126.500000,3,0.606115,0.608793,0.606983,0.000913
7126.750000,3,0.661748,0.664418,0.662788,0.000883
7127.000000,3,0.717846,0.720748,0.718851,0.000976
7127.250000,3,0.772355,0.775296,0.773731,0.001084
7127.500000,3,0.825479,0.829070,0.826994,0.001364
7127.750000,3,0.876014,0.883096,0.878680,0.002609
7128.000000,3,0.921726,0.935645,0.926109,0.004511
7128.250000,3,0.963541,0.974893,0.967638,0.003498
7128.500000,3,1.000591,1.003063,1.001639,0.000890
7128.750000,3,1.033001,1.036207,1.034508,0.001052
7129.000000,3,1.062216,1.063287,1.062727,0.000368
7129.250000,3,1.084140,1.086413,1.085518,0.000773
7129.500000,3,1.102905,1.105713,1.104272,0.000904
7129.750000,3,1.117494,1.119501,1.118573,0.000802
7130.000000,3,1.128705,1.131069,1.129777,0.000898
7130.250000,3,1.135765,1.139158,1.137478,0.001201
7130.500000,3,1.140247,1.144661,1.142605,0.001575
7130.750000,3,1.143159,1.147996,1.145664,0.001846
7131.000000,3,1.144730,1.151051,1.147855,0.002417
7131.250000,3,1.146697,1.151682,1.149304,0.001935
7131.500000,3,1.147206,1.153874,1.150751,0.002755
7131.750000,3,1.148039,1.154166,1.151451,0.002562
7132.000000,3,1.148382,1.155638,1.151929,0.002872
7132.250000,3,1.148766,1.155588,1.152446,0.002756
7132.500000,3,1.146707,1.154316,1.150785,0.003167
7132.750000,3,1.145063,1.152056,1.149046,0.002955
7133.000000,3,1.143408,1.149809,1.146691,0.002708
7133.250000,3,1.140219,1.147125,1.143989,0.002791
7133.500000,3,1.137464,1.144621,1.141210,0.002881
7133.750000,3,1.134851,1.141396,1.138724,0.002542
7134.000000,3,1.133004,1.139553,1.136836,0.002611
7134.250000,3,1.131985,1.138321,1.135399,0.002771
7134.500000,3,1.131914,1.138388,1.135405,0.002617
7134.750000,3,1.133135,1.139963,1.137143,0.002669
7135.000000,3,1.135981,1.141446,1.139056,0.002311
7135.250000,3,1.138382,1.144327,1.141937,0.002254
7135.500000,3,1.142610,1.147325,1.145077,0.001761
7135.750000,3,1.144800,1.149719,1.147700,0.001817
7136.000000,3,1.148191,1.153674,1.151280,0.002039
7136.250000,3,1.151581,1.156500,1.154051,0.001868
7136.500000,3,1.154770,1.158913,1.156843,0.001736
7136.750000,3,1.157610,1.161943,1.159410,0.001509
7137.000000,3,1.158897,1.163781,1.161738,0.001897
7137.250000,3,1.160723,1.164269,1.162429,0.001469
7137.500000,3,1.159989,1.163721,1.161753,0.001523
7137.750000,3,1.158020,1.161968,1.159845,0.001720
7138.000000,3,1.155133,1.158467,1.156660,0.001357
7138.250000,3,1.151525,1.154633,1.153091,0.001298
7138.500000,3,1.146193,1.149385,1.147924,0.001102
7138.750000,3,1.140340,1.143649,1.141978,0.001357
7139.000000,3,1.134156,1.137318,1.136108,0.001195
7139.250000,3,1.128363,1.131760,1.130056,0.001079
7139.500000,3,1.124034,1.126661,1.125601,0.000937
7139.750000,3,1.122209,1.125030,1.123703,0.000919
7140.000000,3,1.126599,1.129737,1.128413,0.001260
7140.250000,3,1.126459,1.129497,1.128704,0.001027
7140.500000,3,1.131410,1.133699,1.133081,0.000761
7140.750000,3,1.136572,1.138351,1.137668,0.000631
7141.000000,3,1.141232,1.142399,1.141848,0.000362
7141.250000,3,1.144780,1.146091,1.145659,0.000430
7141.500000,3,1.149260,1.151278,1.150161,0.000727
7141.750000,3,1.154463,1.156031,1.155230,0.000598
7142.000000,3,1.159494,1.162901,1.160866,0.001272
7142.250000,3,1.164660,1.166788,1.165463,0.000870
7142.500000,3,1.166630,1.170572,1.168306,0.001363
7142.750000,3,1.167657,1.171591,1.169304,0.001425
7143.000000,3,1.167287,1.171795,1.169666,0.001798
7143.250000,3,1.168939,1.173789,1.170896,0.001796
7143.500000,3,1.172114,1.176909,1.174023,0.001899
7143.750000,3,1.176113,1.180744,1.178148,0.001988
7144.000000,3,1.180026,1.185718,1.182793,0.002354
7144.250000,3,1.182951,1.188941,1.185937,0.002276
7144.500000,3,1.184023,1.189385,1.186740,0.002170
7144.750000,3,1.183983,1.189200,1.186679,0.002293
7145.000000,3,1.184514,1.189513,1.187245,0.002089
7145.250000,3,1.186079,1.191167,1.188647,0.002316
7145.500000,3,1.188636,1.193359,1.191065,0.002257
7145.750000,3,1.191293,1.196506,1.193825,0.002299
7146.000000,3,1.192797,1.197529,1.195125,0.002084
7146.250000,3,1.194069,1.198003,1.195927,0.001840
7146.500000,3,1.194432,1.198871,1.196662,0.002015
7146.750000,3,1.195881,1.199775,1.197976,0.001664
7147.000000,3,1.198842,1.203150,1.200959,0.001841
7147.250000,3,1.203805,1.206887,1.205252,0.001219
7147.500000,3,1.207569,1.211111,1.209340,0.001506
7147.750000,3,1.211277,1.214428,1.212654,0.001173
7148.000000,3,1.212846,1.216500,1.214743,0.001434
7148.250000,3,1.212676,1.216017,1.214216,0.001293
7148.500000,3,1.209857,1.212912,1.211472,0.001110
7148.750000,3,1.205257,1.208382,1.206755,0.001324
7149.000000,3,1.199420,1.202208,1.200694,0.001168
7149.250000,3,1.192181,1.195357,1.193641,0.001316
7149.500000,3,1.184534,1.188408,1.186407,0.001486
7149.750000,3,1.177873,1.180659,1.179338,0.001089
7150.000000,3,1.169419,1.173828,1.171065,0.001555
7150.250000,3,1.159446,1.163503,1.161199,0.001326
7150.500000,3,1.146674,1.150098,1.148214,0.001378
7150.750000,3,1.129257,1.132548,1.130539,0.001062
7151.000000,3,1.106187,1.109765,1.107745,0.001121
7151.250000,3,1.079698,1.083656,1.081069,0.001322
7151.500000,3,1.048944,1.052473,1.050669,0.001196
7151.750000,3,1.014675,1.018438,1.016342,0.001219
7152.000000,3,0.976941,0.979284,0.977865,0.000841
7152.250000,3,0.932254,0.934276,0.933481,0.000755
7152.500000,3,0.882685,0.885014,0.883706,0.000756
7152.750000,3,0.827534,0.829586,0.828304,0.000877
7153.000000,3,0.768557,0.770224,0.769219,0.000665
7153.250000,3,0.707733,0.709660,0.708366,0.000704
7153.500000,3,0.645947,0.647735,0.646886,0.000722
7153.750000,3,0.585044,0.586929,0.586302,0.000610
7154.000000,3,0.527560,0.529554,0.528390,0.000616
7154.250000,3,0.474315,0.475980,0.475012,0.000530
7154.500000,3,0.426728,0.428216,0.427434,0.000548
7154.750000,3,0.386349,0.387675,0.387012,0.000476
7155.000000,3,0.353412,0.354723,0.354106,0.000451
7155.250000,3,0.327939,0.329273,0.328636,0.000415
7155.500000,3,0.309913,0.310922,0.310379,0.000328
7155.750000,3,0.298704,0.299311,0.299142,0.000209
7156.000000,4,0.282374,0.283349,0.282749,0.000343
7156.250000,4,0.285493,0.286049,0.285811,0.000165
7156.500000,4,0.294448,0.295169,0.294734,0.000220
7156.750000,4,0.309495,0.310570,0.310045,0.000420
7157.000000,4,0.330827,0.332212,0.331688,0.000464
7157.250000,4,0.358054,0.360148,0.359354,0.000721
7157.500000,4,0.391065,0.394184,0.392870,0.000997
7157.750000,4,0.429467,0.432903,0.431311,0.001156
7158.000000,4,0.472286,0.476152,0.474455,0.001312
7158.250000,4,0.518867,0.523044,0.521308,0.001533
7158.500000,4,0.568464,0.573380,0.571283,0.001751
7158.750000,4,0.619404,0.625348,0.622800,0.002192
7159.000000,4,0.671606,0.677472,0.674897,0.002125
7159.250000,4,0.722276,0.728641,0.725688,0.002166
7159.500000,4,0.770476,0.776540,0.774022,0.002465
7159.750000,4,0.816151,0.821709,0.819209,0.002215
7160.000000,4,0.857268,0.862618,0.860137,0.002284
7160.250000,4,0.893152,0.898793,0.896376,0.002150
7160.500000,4,0.925332,0.930636,0.928160,0.002124
7160.750000,4,0.953014,0.957841,0.955583,0.001945
7161.000000,4,0.977014,0.982304,0.979860,0.002282
7161.250000,4,0.999801,1.003932,1.002030,0.001825
7161.500000,4,1.019340,1.024154,1.021661,0.001827
7161.750000,4,1.037550,1.041411,1.039606,0.001721
7162.000000,4,1.052405,1.057370,1.054709,0.001880
7162.250000,4,1.065048,1.069149,1.067267,0.001636
7162.500000,4,1.076059,1.079491,1.077698,0.001532
7162.750000,4,1.084093,1.087491,1.085709,0.001325
7163.000000,4,1.090927,1.093662,1.092343,0.001090
7163.250000,4,1.094917,1.098818,1.096501,0.001311
7163.500000,4,1.096706,1.099813,1.098150,0.001234
7163.750000,4,1.095782,1.098071,1.097032,0.000890
7164.000000,4,1.091761,1.094707,1.093565,0.000963
7164.250000,4,1.086836,1.089551,1.088126,0.000906
7164.500000,4,1.081299,1.084139,1.082717,0.001073
7164.750000,4,1.077097,1.079702,1.078143,0.001022
7165.000000,4,1.073711,1.075782,1.074871,0.000797
7165.250000,4,1.071963,1.074024,1.073231,0.000676
7165.500000,4,1.071098,1.071914,1.071512,0.000340
7165.750000,4,1.069849,1.071340,1.070564,0.000477
7166.000000,4,1.069681,1.071441,1.070416,0.000651
7166.250000,4,1.071199,1.072211,1.071757,0.000334
7166.500000,4,1.075333,1.076687,1.076112,0.000470
7166.750000,4,1.083592,1.084726,1.084301,0.000378
7167.000000,4,1.094900,1.096576,1.095715,0.000621
7167.250000,4,1.108143,1.109751,1.108921,0.000563
7167.500000,4,1.122617,1.123985,1.123131,0.000470
7167.750000,4,1.136306,1.138595,1.137465,0.000818
7168.000000,4,1.149833,1.151429,1.150510,0.000594
7168.250000,4,1.160893,1.162977,1.161725,0.000763
7168.500000,4,1.169602,1.173252,1.171324,0.001363
7168.750000,4,1.179131,1.181600,1.180276,0.000930
7169.000000,4,1.186245,1.189962,1.187538,0.001399
7169.250000,4,1.192900,1.195600,1.194040,0.001082
7169.500000,4,1.197769,1.201910,1.199880,0.001452
7169.750000,4,1.202074,1.205982,1.203916,0.001722
7170.000000,4,1.205638,1.208856,1.206990,0.001367
7170.250000,4,1.209068,1.213308,1.210852,0.001723
7170.500000,4,1.213527,1.217784,1.215259,0.001581
7170.750000,4,1.218541,1.222776,1.220330,0.001438
7171.000000,4,1.223622,1.227597,1.225495,0.001577
7171.250000,4,1.228685,1.232143,1.230299,0.001372
7171.500000,4,1.233049,1.237421,1.234847,0.001577
7171.750000,4,1.237098,1.240672,1.238470,0.001358
7172.000000,4,1.240768,1.244464,1.242284,0.001577
7172.250000,4,1.243604,1.247519,1.245357,0.001429
7172.500000,4,1.247716,1.251328,1.249408,0.001482
7172.750000,4,1.251089,1.255332,1.252872,0.001699
7173.000000,4,1.253947,1.258292,1.256032,0.001823
7173.250000,4,1.256732,1.260800,1.258436,0.001717
7173.500000,4,1.259212,1.263750,1.260899,0.001684
7173.750000,4,1.261311,1.264564,1.262846,0.001333
7174.000000,4,1.262848,1.266229,1.264395,0.001437
7174.250000,4,1.263241,1.268112,1.265444,0.001824
7174.500000,4,1.264031,1.268182,1.265823,0.001673
7174.750000,4,1.263563,1.267680,1.265424,0.001490
7175.000000,4,1.262266,1.266102,1.264062,0.001685
7175.250000,4,1.259207,1.263961,1.261092,0.001792
7175.500000,4,1.254467,1.259764,1.257407,0.002078
7175.750000,4,1.249829,1.253911,1.251715,0.001552
7176.000000,4,1.242049,1.246012,1.243854,0.001649
7176.250000,4,1.232475,1.236293,1.234246,0.001429
7176.500000,4,1.224466,1.227313,1.225775,0.001226
7176.750000,4,1.217827,1.220816,1.219221,0.001177
7177.000000,4,1.215622,1.218937,1.217046,0.001201
7177.250000,4,1.217733,1.220283,1.218914,0.001032
7177.500000,4,1.222656,1.224987,1.223535,0.000878
7177.750000,4,1.228147,1.230876,1.229177,0.001034
7178.000000,4,1.231592,1.234542,1.233030,0.001216
7178.250000,4,1.234657,1.237087,1.235562,0.000876
7178.500000,4,1.234175,1.237183,1.235223,0.001087
7178.750000,4,1.232316,1.234002,1.233074,0.000657
7179.000000,4,1.227045,1.229208,1.228365,0.000803
7179.250000,4,1.221155,1.222727,1.221792,0.000560
7179.500000,4,1.213248,1.215277,1.213983,0.000696
7179.750000,4,1.203856,1.205962,1.204820,0.000658
7180.000000,4,1.195087,1.196748,1.195794,0.000503
7180.250000,4,1.186397,1.188189,1.187225,0.000599
7180.500000,4,1.179349,1.181042,1.180130,0.000541
7180.750000,4,1.173148,1.175074,1.173915,0.000703
7181.000000,4,1.167673,1.168825,1.168364,0.000400
7181.250000,4,1.161128,1.163545,1.162480,0.000825
7181.500000,4,1.155391,1.157373,1.156248,0.000652
7181.750000,4,1.148666,1.150477,1.149583,0.000662
7182.000000,4,1.142867,1.145425,1.143961,0.000821
7182.250000,4,1.134917,1.137896,1.136610,0.000970
7182.500000,4,1.125892,1.128476,1.127431,0.000882
7182.750000,4,1.111813,1.114564,1.113399,0.001110
7183.000000,4,1.092817,1.095709,1.094431,0.001140
7183.250000,4,1.068416,1.070334,1.069432,0.000766
7183.500000,4,1.037551,1.041101,1.039717,0.001276
7183.750000,4,1.002854,1.006498,1.004962,0.001531
7184.000000,4,0.964104,0.966473,0.965454,0.000943
7184.250000,4,0.917774,0.920987,0.919643,0.001207
7184.500000,4,0.866290,0.870702,0.868746,0.001343
