# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.422510,17.818132,17.711414,0.149038
6560.250000,1,1.172934,1.185499,1.175908,0.004116
6560.500000,1,0.734683,0.750508,0.741442,0.005418
6560.750000,1,1.165626,1.170208,1.168102,0.001738
6561.000000,1,0.793852,0.806795,0.799720,0.004215
6561.250000,1,1.176577,1.180413,1.178590,0.001334
6561.500000,1,0.871683,0.881056,0.875861,0.003194
6561.750000,1,1.207536,1.209678,1.208479,0.000780
6562.000000,1,0.963043,0.970737,0.966839,0.002696
6562.250000,1,1.246293,1.247465,1.246749,0.000425
6562.500000,1,1.050347,1.056976,1.054117,0.002288
6562.750000,1,1.280492,1.282316,1.281595,0.000621
6563.000000,1,1.129735,1.135073,1.131958,0.002281
6563.250000,1,1.312728,1.315470,1.314363,0.000943
6563.500000,1,1.193140,1.198861,1.195399,0.002324
6563.750000,1,1.330609,1.334764,1.332723,0.001174
6564.000000,1,1.225523,1.232277,1.228489,0.002811
6564.250000,1,1.330099,1.334171,1.332370,0.001202
6564.500000,1,1.238773,1.246802,1.241863,0.003232
6564.750000,1,1.330459,1.334127,1.332452,0.001188
6565.000000,1,1.245002,1.252283,1.247871,0.002887
6565.250000,1,1.327189,1.329372,1.328618,0.000752
6565.500000,1,1.229783,1.236704,1.232748,0.002854
6565.750000,1,1.306747,1.309390,1.308200,0.000923
6566.000000,1,1.196031,1.204830,1.199430,0.003207
6566.250000,1,1.280760,1.284850,1.282869,0.001382
6566.500000,1,1.155198,1.164619,1.159013,0.003603
6566.750000,1,1.247289,1.249915,1.248760,0.000847
6567.000000,1,1.094883,1.104074,1.098917,0.003452
6567.250000,1,1.190380,1.193408,1.192004,0.001152
6567.500000,1,1.016572,1.026110,1.020968,0.003785
6567.750000,1,1.123286,1.126120,1.124749,0.000907
6568.000000,1,0.938372,0.949487,0.943363,0.004161
6568.250000,1,1.053828,1.056870,1.055423,0.001051
6568.500000,1,0.859386,0.869310,0.863894,0.004011
6568.750000,1,0.976543,0.981171,0.978788,0.001529
6569.000000,1,0.781150,0.791012,0.785611,0.004015
6569.250000,1,0.903325,0.906971,0.905193,0.001413
6569.500000,1,0.713849,0.723540,0.718343,0.003982
6569.750000,1,0.835491,0.840161,0.837529,0.001778
6570.000000,1,0.651935,0.661668,0.656569,0.004084
6570.250000,1,0.765718,0.770675,0.767998,0.001892
6570.500000,1,0.591017,0.600917,0.595564,0.003960
6570.750000,1,0.698834,0.704160,0.701082,0.002022
6571.000000,1,0.538024,0.547603,0.542373,0.003901
6571.250000,1,0.641153,0.646089,0.643071,0.001893
6571.500000,1,0.491477,0.501215,0.495486,0.003808
6571.750000,1,0.588488,0.593365,0.590169,0.001814
6572.000000,1,0.447051,0.456563,0.450803,0.003771
6572.250000,1,0.542245,0.546262,0.543643,0.001445
6572.500000,1,0.408193,0.417963,0.411866,0.003720
6572.750000,1,0.505712,0.509456,0.506833,0.001283
6573.000000,1,0.373764,0.383121,0.377134,0.003630
6573.250000,1,0.473294,0.476868,0.474805,0.001078
6573.500000,1,0.337907,0.347774,0.341635,0.003824
6573.750000,1,0.443964,0.447466,0.445997,0.000964
6574.000000,1,0.304497,0.315151,0.308340,0.004012
6574.250000,1,0.421852,0.425892,0.424230,0.001128
6574.500000,1,0.275234,0.286691,0.279500,0.004289
6574.750000,1,0.404433,0.409212,0.407634,0.001526
6575.000000,1,0.249814,0.261421,0.254348,0.004373
6575.250000,1,0.394022,0.399320,0.397746,0.001793
6575.500000,1,0.232619,0.245256,0.237590,0.004808
6575.750000,1,0.392756,0.399453,0.397378,0.002196
6576.000000,1,1.004916,1.347520,1.181683,0.131882
6576.250000,1,0.393887,0.400536,0.398607,0.002199
6576.500000,1,0.230696,0.242713,0.235461,0.004549
6576.750000,1,0.397178,0.403689,0.401081,0.001930
6577.000000,1,0.246054,0.256676,0.250213,0.003917
6577.250000,1,0.409315,0.416054,0.412732,0.001861
6577.500000,1,0.270000,0.280202,0.273782,0.003707
6577.750000,1,0.428003,0.434206,0.430573,0.001739
6578.000000,1,0.298365,0.307764,0.301714,0.003381
6578.250000,1,0.450729,0.456263,0.452869,0.001584
6578.500000,1,0.331558,0.340673,0.334862,0.003346
6578.750000,1,0.479798,0.485145,0.481303,0.001732
6579.000000,1,0.367885,0.377221,0.371054,0.003429
6579.250000,1,0.511030,0.515892,0.512096,0.001675
6579.500000,1,0.403569,0.414250,0.407340,0.003854
6579.750000,1,0.545458,0.550193,0.546821,0.001559
6580.000000,1,0.444670,0.456190,0.448792,0.004254
6580.250000,1,0.589745,0.594619,0.590976,0.001681
6580.500000,1,0.492055,0.504657,0.496604,0.004532
6580.750000,1,0.639283,0.643875,0.640773,0.001541
6581.000000,1,0.541774,0.554589,0.546602,0.004745
6581.250000,1,0.694167,0.698886,0.695680,0.001622
6581.500000,1,0.597377,0.610824,0.602687,0.004899
6581.750000,1,0.758294,0.762755,0.759853,0.001551
6582.000000,1,0.660650,0.673851,0.665934,0.004844
6582.250000,1,0.826166,0.830596,0.827619,0.001591
6582.500000,1,0.724292,0.736309,0.728848,0.004539
6582.750000,1,0.892996,0.897889,0.894785,0.001506
6583.000000,1,0.791105,0.802075,0.795709,0.004304
6583.250000,1,0.967830,0.972796,0.969487,0.001780
6583.500000,1,0.867430,0.877895,0.871964,0.004018
6583.750000,1,1.047541,1.051799,1.048907,0.001454
6584.000000,1,0.943954,0.953212,0.947916,0.003924
6584.250000,1,1.121805,1.125433,1.123164,0.001313
6584.500000,1,1.017157,1.025938,1.020750,0.003403
6584.750000,1,1.193644,1.198419,1.195964,0.001635
6585.000000,1,1.089800,1.096331,1.092732,0.003058
6585.250000,1,1.257344,1.260043,1.258714,0.001086
6585.500000,1,1.143525,1.151090,1.146849,0.003220
6585.750000,1,1.296147,1.300410,1.298441,0.001344
6586.000000,1,1.179108,1.186714,1.182261,0.002962
6586.250000,1,1.325599,1.329161,1.327866,0.001054
6586.500000,1,1.209383,1.216129,1.212386,0.002948
6586.750000,1,1.348220,1.350781,1.349921,0.000840
6587.000000,1,1.224333,1.232108,1.227414,0.003077
6587.250000,1,1.350210,1.353381,1.351974,0.000989
6587.500000,1,1.221849,1.230855,1.225098,0.003641
6587.750000,1,1.343890,1.348051,1.345880,0.001241
6588.000000,1,1.216406,1.224935,1.220000,0.003387
6588.250000,1,1.333769,1.337291,1.335982,0.001221
6588.500000,1,1.196706,1.204631,1.199601,0.002921
6588.750000,1,1.300517,1.303850,1.302649,0.001003
6589.000000,1,1.150035,1.157884,1.153175,0.002776
6589.250000,1,1.248895,1.251817,1.250647,0.000923
6589.500000,1,1.092266,1.100035,1.096152,0.002437
6589.750000,1,1.191428,1.194290,1.193302,0.000900
6590.000000,1,1.029177,1.036506,1.032664,0.002427
6590.250000,1,1.128735,1.131556,1.130080,0.000973
6590.500000,1,0.963954,0.971195,0.967328,0.002352
6590.750000,1,1.072227,1.075372,1.073772,0.000970
6591.000000,1,0.913151,0.921185,0.917732,0.002713
6591.250000,1,1.034516,1.038609,1.036383,0.001257
6591.500000,1,0.881066,0.890031,0.886021,0.003288
6591.750000,1,1.012328,1.025329,1.017257,0.004847
6592.000000,2,0.284546,0.286078,0.285249,0.000497
6592.250000,2,0.286992,0.288299,0.287493,0.000478
6592.500000,2,0.293479,0.294786,0.294083,0.000510
6592.750000,2,0.304255,0.306172,0.305210,0.000612
6593.000000,2,0.320333,0.321735,0.320970,0.000444
6593.250000,2,0.340969,0.342696,0.341664,0.000535
6593.500000,2,0.366855,0.368572,0.367866,0.000511
6593.750000,2,0.398250,0.400004,0.399145,0.000548
6594.000000,2,0.434232,0.436616,0.435767,0.000730
6594.250000,2,0.475263,0.477210,0.476306,0.000679
6594.500000,2,0.518850,0.521228,0.520060,0.000715
6594.750000,2,0.564209,0.566417,0.565350,0.000811
6595.000000,2,0.609608,0.612220,0.610829,0.000825
6595.250000,2,0.655304,0.657977,0.656527,0.000935
6595.500000,2,0.701917,0.704739,0.702923,0.000857
6595.750000,2,0.748960,0.751328,0.749635,0.000774
6596.000000,2,0.795268,0.798084,0.796833,0.000929
6596.250000,2,0.841112,0.844731,0.842548,0.001118
6596.500000,2,0.884622,0.887204,0.885442,0.000780
6596.750000,2,0.922380,0.925525,0.923764,0.000913
6597.000000,2,0.956539,0.959135,0.957501,0.000848
6597.250000,2,0.985666,0.987329,0.986257,0.000510
6597.500000,2,1.009920,1.012581,1.011700,0.000803
6597.750000,2,1.031794,1.033967,1.033190,0.000692
6598.000000,2,1.049323,1.052551,1.051405,0.000962
6598.250000,2,1.065989,1.069381,1.067768,0.001028
6598.500000,2,1.079927,1.083321,1.081940,0.001043
6598.750000,2,1.093844,1.096911,1.095612,0.001042
6599.000000,2,1.105905,1.110818,1.108820,0.001572
6599.250000,2,1.118447,1.122919,1.121168,0.001500
6599.500000,2,1.129334,1.133380,1.131831,0.001358
6599.750000,2,1.137180,1.141413,1.139902,0.001504
6600.000000,2,1.144355,1.147940,1.146517,0.001251
6600.250000,2,1.148358,1.152528,1.151019,0.001423
6600.500000,2,1.154519,1.158149,1.156373,0.001176
6600.750000,2,1.159667,1.163524,1.161948,0.001442
6601.000000,2,1.167913,1.170791,1.168972,0.000973
6601.250000,2,1.173888,1.177395,1.175547,0.001286
6601.500000,2,1.179864,1.183565,1.182006,0.001672
6601.750000,2,1.185514,1.189245,1.187566,0.001299
6602.000000,2,1.189725,1.193092,1.191594,0.001322
6602.250000,2,1.192455,1.196400,1.194340,0.001717
6602.500000,2,1.193729,1.197159,1.195384,0.001226
6602.750000,2,1.193589,1.197289,1.195229,0.001377
6603.000000,2,1.191359,1.195556,1.193461,0.001603
6603.250000,2,1.189435,1.193568,1.191388,0.001527
6603.500000,2,1.188060,1.192415,1.190172,0.001398
6603.750000,2,1.189129,1.192365,1.190747,0.001182
6604.000000,2,1.192006,1.195895,1.193774,0.001361
6604.250000,2,1.194816,1.198752,1.196658,0.001567
6604.500000,2,1.197174,1.201543,1.199283,0.001574
6604.750000,2,1.197625,1.202654,1.200152,0.001883
6605.000000,2,1.197384,1.202934,1.200098,0.001875
6605.250000,2,1.197113,1.202324,1.199937,0.001821
6605.500000,2,1.196802,1.202824,1.200092,0.002146
6605.750000,2,1.196100,1.201664,1.199520,0.001980
6606.000000,2,1.193100,1.200699,1.197760,0.002536
6606.250000,2,1.191083,1.198543,1.195702,0.002442
6606.500000,2,1.188635,1.194932,1.192547,0.002278
6606.750000,2,1.186046,1.192314,1.189693,0.002129
6607.000000,2,1.181912,1.190088,1.187090,0.002594
6607.250000,2,1.180949,1.189185,1.185998,0.002714
6607.500000,2,1.180407,1.188383,1.185534,0.002592
6607.750000,2,1.179825,1.187330,1.184705,0.002471
6608.000000,2,1.179735,1.187007,1.184423,0.002402
6608.250000,2,1.176965,1.185414,1.182179,0.002739
6608.500000,2,1.174467,1.181394,1.178727,0.002249
6608.750000,2,1.169861,1.177152,1.174319,0.002535
6609.000000,2,1.164533,1.172506,1.169473,0.002640
6609.250000,2,1.159436,1.166568,1.163473,0.002166
6609.500000,2,1.154559,1.161092,1.158471,0.002014
6609.750000,2,1.150154,1.155753,1.153471,0.001770
6610.000000,2,1.146903,1.150901,1.149516,0.001280
6610.250000,2,1.144515,1.148590,1.146664,0.001234
6610.500000,2,1.144204,1.146449,1.145713,0.000673
6610.750000,2,1.143953,1.146126,1.145275,0.000815
6611.000000,2,1.144685,1.147141,1.145897,0.000817
6611.250000,2,1.146273,1.149450,1.147656,0.001052
6611.500000,2,1.148334,1.151729,1.150337,0.001320
6611.750000,2,1.151604,1.155654,1.153685,0.001659
6612.000000,2,1.155706,1.160670,1.158353,0.001908
6612.250000,2,1.159226,1.165496,1.162164,0.002367
6612.500000,2,1.163018,1.168838,1.165879,0.002409
6612.750000,2,1.165395,1.172781,1.168993,0.002713
6613.000000,2,1.169015,1.176273,1.172356,0.002741
6613.250000,2,1.170530,1.177346,1.174035,0.002881
6613.500000,2,1.171713,1.179845,1.175421,0.002993
6613.750000,2,1.172036,1.180316,1.175667,0.003100
6614.000000,2,1.171583,1.181571,1.175911,0.003318
6614.250000,2,1.172456,1.181500,1.176031,0.003334
6614.500000,2,1.172476,1.182955,1.176826,0.003575
6614.750000,2,1.174611,1.184009,1.178816,0.003367
6615.000000,2,1.177009,1.188123,1.181899,0.003661
6615.250000,2,1.181121,1.192116,1.185402,0.003827
6615.500000,2,1.184466,1.195347,1.188837,0.003687
6615.750000,2,1.187157,1.198448,1.191715,0.003965
6616.000000,2,1.191259,1.202170,1.195530,0.003830
6616.250000,2,1.195601,1.206746,1.199836,0.003797
6616.500000,2,1.199422,1.210007,1.204031,0.003626
6616.750000,2,1.204505,1.215255,1.208610,0.003500
6617.000000,2,1.208116,1.218114,1.212161,0.003394
6617.250000,2,1.210357,1.221165,1.214386,0.003282
6617.500000,2,1.211301,1.221024,1.215170,0.003067
6617.750000,2,1.209907,1.219770,1.213890,0.003101
6618.000000,2,1.209137,1.217553,1.212137,0.002574
6618.250000,2,1.205825,1.212425,1.207876,0.002179
6618.500000,2,1.197462,1.203535,1.199690,0.001883
6618.750000,2,1.186337,1.190651,1.188093,0.001284
6619.000000,2,1.169729,1.172972,1.170833,0.001108
6619.250000,2,1.147319,1.150616,1.148212,0.001146
6619.500000,2,1.118514,1.121487,1.119960,0.001005
6619.750000,2,1.085081,1.087036,1.086209,0.000647
6620.000000,2,1.045566,1.047776,1.046872,0.000865
6620.250000,2,0.999309,1.002333,1.000983,0.001031
6620.500000,2,0.947905,0.950364,0.949704,0.000769
6620.750000,2,0.892726,0.894862,0.893676,0.000771
6621.000000,2,0.832260,0.836156,0.834080,0.001282
6621.250000,2,0.769917,0.773012,0.771600,0.000997
6621.500000,2,0.704749,0.708698,0.707121,0.001181
6621.750000,2,0.639554,0.643594,0.641575,0.001175
6622.000000,2,0.575518,0.578729,0.576813,0.001076
6622.250000,2,0.513314,0.516806,0.515217,0.001092
6622.500000,2,0.457365,0.460685,0.458923,0.001032
6622.750000,2,0.407802,0.410274,0.409031,0.000834
6623.000000,2,0.365949,0.367977,0.367189,0.000686
6623.250000,2,0.332415,0.334827,0.333791,0.000718
6623.500000,2,0.308427,0.310140,0.309411,0.000547
6623.750000,2,0.293432,0.294878,0.294242,0.000523
6624.000000,3,0.254691,0.255320,0.254982,0.000189
6624.250000,3,0.257555,0.257850,0.257690,0.000102
6624.500000,3,0.265905,0.266608,0.266311,0.000230
6624.750000,3,0.279822,0.281114,0.280396,0.000378
6625.000000,3,0.299268,0.300599,0.299843,0.000509
6625.250000,3,0.323181,0.325142,0.324155,0.000630
6625.500000,3,0.352629,0.354654,0.353591,0.000706
6625.750000,3,0.386818,0.390027,0.388317,0.001021
6626.000000,3,0.426956,0.430314,0.428567,0.001150
6626.250000,3,0.471534,0.475703,0.473834,0.001387
6626.500000,3,0.520854,0.525675,0.523182,0.001571
6626.750000,3,0.572267,0.577102,0.574723,0.001564
6627.000000,3,0.623897,0.628991,0.626913,0.001752
6627.250000,3,0.675295,0.680871,0.678401,0.001946
6627.500000,3,0.725691,0.731518,0.729048,0.001932
6627.750000,3,0.774513,0.780122,0.778034,0.001970
6628.000000,3,0.821373,0.827231,0.825011,0.002064
6628.250000,3,0.864297,0.870380,0.868045,0.002058
6628.500000,3,0.902501,0.908519,0.906388,0.001991
6628.750000,3,0.937112,0.943122,0.940565,0.002029
6629.000000,3,0.968018,0.973384,0.971186,0.001844
6629.250000,3,0.996022,1.001443,0.999062,0.001885
6629.500000,3,1.021877,1.026305,1.024214,0.001580
6629.750000,3,1.044385,1.048970,1.046704,0.001558
6630.000000,3,1.062649,1.067642,1.065399,0.001665
6630.250000,3,1.076887,1.081421,1.079378,0.001530
6630.500000,3,1.088371,1.092121,1.090187,0.001329
6630.750000,3,1.097488,1.100384,1.098809,0.001061
6631.000000,3,1.104341,1.107423,1.105682,0.001052
6631.250000,3,1.109178,1.112659,1.110837,0.001232
6631.500000,3,1.112272,1.115629,1.113954,0.001155
6631.750000,3,1.113074,1.117379,1.115175,0.001360
6632.000000,3,1.115404,1.118856,1.117088,0.001169
6632.250000,3,1.117975,1.121159,1.119585,0.001003
6632.500000,3,1.124132,1.127559,1.125329,0.001050
6632.750000,3,1.130981,1.133788,1.132407,0.000994
6633.000000,3,1.139560,1.141028,1.140183,0.000443
6633.250000,3,1.145543,1.147467,1.146218,0.000616
6633.500000,3,1.149826,1.152337,1.150731,0.000842
6633.750000,3,1.153033,1.154569,1.153865,0.000565
6634.000000,3,1.157378,1.158310,1.157833,0.000325
6634.250000,3,1.161732,1.164258,1.163509,0.000761
6634.500000,3,1.168258,1.171677,1.170234,0.001167
6634.750000,3,1.175679,1.178875,1.177655,0.001020
6635.000000,3,1.182205,1.185401,1.184070,0.001088
6635.250000,3,1.187544,1.191262,1.189671,0.001264
6635.500000,3,1.191164,1.194620,1.193419,0.001316
6635.750000,3,1.194254,1.199179,1.196740,0.001850
6636.000000,3,1.196393,1.203151,1.199645,0.002440
6636.250000,3,1.195749,1.201632,1.199062,0.002452
6636.500000,3,1.191757,1.199322,1.196016,0.003078
6636.750000,3,1.187055,1.194546,1.190706,0.003052
6637.000000,3,1.180817,1.190060,1.185502,0.003667
6637.250000,3,1.178313,1.188168,1.183646,0.003996
6637.500000,3,1.181565,1.191262,1.186232,0.004021
6637.750000,3,1.188791,1.199262,1.193957,0.004425
6638.000000,3,1.198293,1.209245,1.203825,0.004565
6638.250000,3,1.207793,1.219387,1.213604,0.004641
6638.500000,3,1.215629,1.226967,1.221562,0.004798
6638.750000,3,1.222235,1.233565,1.227866,0.004692
6639.000000,3,1.227552,1.238271,1.232688,0.004458
6639.250000,3,1.230074,1.241165,1.235245,0.004552
6639.500000,3,1.233312,1.242347,1.237705,0.003912
6639.750000,3,1.234662,1.243768,1.239245,0.003935
6640.000000,3,1.236042,1.246402,1.241375,0.004106
6640.250000,3,1.235810,1.244630,1.240333,0.003560
6640.500000,3,1.238351,1.245260,1.241666,0.002669
6640.750000,3,1.241821,1.247854,1.244808,0.002601
6641.000000,3,1.246159,1.251949,1.249161,0.002410
6641.250000,3,1.250913,1.255593,1.253318,0.001743
6641.500000,3,1.254356,1.259089,1.256751,0.001897
6641.750000,3,1.256750,1.260762,1.259150,0.001380
6642.000000,3,1.259259,1.262145,1.260797,0.001188
6642.250000,3,1.260275,1.262773,1.261745,0.000915
6642.500000,3,1.260556,1.263848,1.262339,0.001043
6642.750000,3,1.261864,1.263894,1.262872,0.000713
6643.000000,3,1.262170,1.263483,1.262647,0.000390
6643.250000,3,1.261529,1.262431,1.261988,0.000329
6643.500000,3,1.259595,1.260620,1.260082,0.000341
6643.750000,3,1.257149,1.260229,1.258507,0.001119
6644.000000,3,1.256799,1.259308,1.257743,0.000908
6644.250000,3,1.255255,1.256384,1.255761,0.000414
6644.500000,3,1.251951,1.253980,1.253152,0.000679
6644.750000,3,1.248825,1.250998,1.249913,0.000780
6645.000000,3,1.243951,1.246452,1.245393,0.000984
6645.250000,3,1.237725,1.241934,1.240291,0.001431
6645.500000,3,1.233853,1.236162,1.235182,0.000712
6645.750000,3,1.227989,1.230953,1.229573,0.001159
6646.000000,3,1.221299,1.225252,1.223535,0.001273
6646.250000,3,1.215376,1.219329,1.217401,0.001266
6646.500000,3,1.207989,1.213185,1.211084,0.001550
6646.750000,3,1.203071,1.207997,1.205553,0.001589
6647.000000,3,1.198969,1.203944,1.201321,0.001525
6647.250000,3,1.196063,1.201129,1.198389,0.001593
6647.500000,3,1.193823,1.198474,1.196445,0.001618
6647.750000,3,1.192230,1.197207,1.194960,0.001763
6648.000000,3,1.190308,1.196121,1.193127,0.001799
6648.250000,3,1.188775,1.194211,1.191374,0.002098
6648.500000,3,1.187803,1.193959,1.190360,0.002327
6648.750000,3,1.186366,1.192170,1.188956,0.002182
6649.000000,3,1.184534,1.190842,1.187670,0.002242
6649.250000,3,1.182822,1.188821,1.185616,0.002177
6649.500000,3,1.178283,1.184482,1.181233,0.002574
6649.750000,3,1.171354,1.177559,1.174192,0.002454
6650.000000,3,1.159532,1.166367,1.163054,0.002596
6650.250000,3,1.145564,1.151506,1.148726,0.002267
6650.500000,3,1.126585,1.133014,1.129924,0.002714
6650.750000,3,1.102951,1.110278,1.106683,0.002748
6651.000000,3,1.075235,1.081872,1.078514,0.002451
6651.250000,3,1.042243,1.048126,1.045492,0.002329
6651.500000,3,1.005686,1.011414,1.008810,0.002184
6651.750000,3,0.964809,0.969887,0.967630,0.001904
6652.000000,3,0.920353,0.924718,0.922748,0.001737
6652.250000,3,0.872461,0.875075,0.874002,0.001144
6652.500000,3,0.820437,0.823425,0.822284,0.001202
6652.750000,3,0.766685,0.769194,0.767842,0.000817
6653.000000,3,0.710670,0.713223,0.712004,0.000929
6653.250000,3,0.654136,0.656303,0.654989,0.000699
6653.500000,3,0.597206,0.598816,0.598032,0.000480
6653.750000,3,0.541004,0.543022,0.541697,0.000652
6654.000000,3,0.486533,0.488746,0.487660,0.000637
6654.250000,3,0.436014,0.437984,0.436869,0.000587
6654.500000,3,0.390035,0.391940,0.391075,0.000625
6654.750000,3,0.350042,0.352283,0.351097,0.000653
6655.000000,3,0.316940,0.318235,0.317672,0.000358
6655.250000,3,0.290612,0.291611,0.291179,0.000362
6655.500000,3,0.271771,0.272420,0.272223,0.000202
6655.750000,3,0.260078,0.260666,0.260403,0.000184
6656.000000,4,0.298067,0.298788,0.298335,0.000237
6656.250000,4,0.301344,0.302319,0.301962,0.000344
6656.500000,4,0.312305,0.313241,0.312844,0.000305
6656.750000,4,0.330477,0.331599,0.331047,0.000357
6657.000000,4,0.355831,0.357077,0.356441,0.000458
6657.250000,4,0.387952,0.389547,0.388447,0.000538
6657.500000,4,0.425364,0.427481,0.426338,0.000734
6657.750000,4,0.469015,0.471006,0.469764,0.000749
6658.000000,4,0.516494,0.518780,0.517679,0.000819
6658.250000,4,0.568101,0.571104,0.569316,0.001069
6658.500000,4,0.621648,0.624905,0.623089,0.001170
6658.750000,4,0.676078,0.679422,0.677510,0.001115
6659.000000,4,0.730256,0.733096,0.731536,0.001095
6659.250000,4,0.782989,0.785890,0.784565,0.000932
6659.500000,4,0.834944,0.838117,0.836925,0.001057
6659.750000,4,0.885958,0.888928,0.887361,0.001011
6660.000000,4,0.934918,0.937523,0.936371,0.001025
6660.250000,4,0.979985,0.982808,0.981832,0.000932
6660.500000,4,1.021391,1.024205,1.022701,0.000980
6660.750000,4,1.056711,1.059732,1.058104,0.001033
6661.000000,4,1.085759,1.089354,1.087278,0.001293
6661.250000,4,1.109168,1.112192,1.110675,0.001072
6661.500000,4,1.126614,1.131613,1.128687,0.001623
6661.750000,4,1.140333,1.144501,1.142176,0.001444
6662.000000,4,1.149739,1.155291,1.151958,0.001688
6662.250000,4,1.156736,1.162174,1.158778,0.001741
6662.500000,4,1.162641,1.168518,1.165037,0.001694
6662.750000,4,1.169197,1.175291,1.171699,0.001832
6663.000000,4,1.175733,1.181176,1.177349,0.001770
6663.250000,4,1.180121,1.185761,1.182180,0.001780
6663.500000,4,1.184115,1.189338,1.185931,0.001603
6663.750000,4,1.185483,1.190387,1.187399,0.001612
6664.000000,4,1.186600,1.189638,1.187420,0.001070
6664.250000,4,1.186332,1.189368,1.187149,0.000964
6664.500000,4,1.186777,1.189608,1.187469,0.000904
6664.750000,4,1.187561,1.188938,1.188101,0.000515
6665.000000,4,1.187591,1.189234,1.188453,0.000586
6665.250000,4,1.188194,1.190166,1.189225,0.000681
6665.500000,4,1.188850,1.191015,1.189708,0.000818
6665.750000,4,1.189381,1.192432,1.190773,0.001333
6666.000000,4,1.190301,1.194829,1.192259,0.001569
6666.250000,4,1.190687,1.194869,1.192919,0.001612
6666.500000,4,1.190567,1.195598,1.193079,0.001895
6666.750000,4,1.189408,1.194290,1.191768,0.001973
6667.000000,4,1.186631,1.192812,1.189308,0.002427
6667.250000,4,1.183439,1.190326,1.186643,0.002707
6667.500000,4,1.182776,1.188908,1.185423,0.002391
6667.750000,4,1.182414,1.190076,1.185783,0.003114
6668.000000,4,1.184606,1.191634,1.187690,0.002911
6668.250000,4,1.185490,1.193591,1.188728,0.003313
6668.500000,4,1.184672,1.194350,1.189232,0.003576
6668.750000,4,1.185233,1.194230,1.188990,0.003514
6669.000000,4,1.183873,1.192962,1.187638,0.003729
6669.250000,4,1.181974,1.189527,1.185319,0.003270
6669.500000,4,1.178878,1.188728,1.183329,0.004023
6669.750000,4,1.175571,1.185114,1.179865,0.003687
6670.000000,4,1.170476,1.179902,1.174894,0.003909
6670.250000,4,1.164382,1.173611,1.168891,0.003647
6670.500000,4,1.159651,1.167503,1.163471,0.003482
6670.750000,4,1.154661,1.163297,1.158617,0.003531
6671.000000,4,1.151534,1.160391,1.155834,0.003484
6671.250000,4,1.149536,1.158267,1.154353,0.003263
6671.500000,4,1.149410,1.156896,1.153006,0.003177
6671.750000,4,1.147228,1.154590,1.150990,0.002846
6672.000000,4,1.144631,1.151824,1.148696,0.002671
6672.250000,4,1.141983,1.147577,1.144726,0.002411
6672.500000,4,1.136838,1.142286,1.139648,0.002343
6672.750000,4,1.131154,1.136428,1.133851,0.002234
6673.000000,4,1.123873,1.129155,1.126607,0.002120
6673.250000,4,1.115906,1.120058,1.118000,0.001698
6673.500000,4,1.108396,1.112396,1.110631,0.001443
6673.750000,4,1.104489,1.107760,1.106259,0.001295
6674.000000,4,1.105039,1.107863,1.106416,0.001103
6674.250000,4,1.109208,1.111638,1.110633,0.000912
6674.500000,4,1.116967,1.117607,1.117271,0.000222
6674.750000,4,1.123975,1.124713,1.124289,0.000221
6675.000000,4,1.129461,1.130560,1.130009,0.000351
6675.250000,4,1.133868,1.135220,1.134377,0.000506
6675.500000,4,1.136607,1.139488,1.137841,0.001068
6675.750000,4,1.140244,1.142463,1.141274,0.000800
6676.000000,4,1.144239,1.146489,1.145326,0.000934
6676.250000,4,1.146851,1.149390,1.148308,0.001014
6676.500000,4,1.148705,1.151782,1.150166,0.001134
6676.750000,4,1.148976,1.152164,1.150684,0.001142
6677.000000,4,1.148826,1.151504,1.150217,0.000922
6677.250000,4,1.148459,1.152104,1.150250,0.001389
6677.500000,4,1.149699,1.153433,1.151386,0.001522
6677.750000,4,1.150812,1.154801,1.152782,0.001623
6678.000000,4,1.151155,1.156290,1.153524,0.001902
6678.250000,4,1.150116,1.154803,1.152631,0.001749
6678.500000,4,1.147960,1.152486,1.150584,0.001726
6678.750000,4,1.145683,1.150504,1.148151,0.001899
6679.000000,4,1.144405,1.149796,1.147315,0.001962
6679.250000,4,1.145873,1.151964,1.148640,0.002102
6679.500000,4,1.148838,1.153533,1.151283,0.002043
6679.750000,4,1.150954,1.156420,1.153757,0.002354
6680.000000,4,1.153861,1.159591,1.156908,0.002349
6680.250000,4,1.154400,1.161222,1.158297,0.002817
6680.500000,4,1.155648,1.162514,1.159819,0.002696
6680.750000,4,1.157575,1.164200,1.161389,0.002505
6681.000000,4,1.158883,1.166469,1.163309,0.002950
6681.250000,4,1.161100,1.168338,1.164833,0.002956
6681.500000,4,1.160210,1.167485,1.164093,0.002925
6681.750000,4,1.157336,1.163713,1.161098,0.002636
6682.000000,4,1.151235,1.157643,1.154695,0.002535
6682.250000,4,1.142368,1.148404,1.145545,0.002364
6682.500000,4,1.129577,1.135667,1.133229,0.002321
6682.750000,4,1.112603,1.119204,1.116485,0.002678
6683.000000,4,1.091934,1.097435,1.095412,0.002100
6683.250000,4,1.066722,1.071700,1.069417,0.001901
6683.500000,4,1.035449,1.041787,1.038534,0.002245
6683.750000,4,0.999650,1.004332,1.002416,0.001885
6684.000000,4,0.958758,0.963801,0.961567,0.001893
6684.250000,4,0.912206,0.917899,0.915146,0.001960
6684.500000,4,0.861881,0.867393,0.864755,0.001791
