# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.320571,17.889064,17.698628,0.166912
6560.250000,1,1.123100,1.215830,1.144046,0.030029
6560.500000,1,0.698125,0.866799,0.728114,0.057122
6560.750000,1,1.125013,1.359234,1.163303,0.080052
6561.000000,1,0.764369,1.017223,0.805667,0.086586
6561.250000,1,1.142198,1.379804,1.180470,0.081420
6561.500000,1,0.842522,1.006046,0.871056,0.055407
6561.750000,1,1.172572,1.231267,1.184042,0.019468
6562.000000,1,0.878872,0.951422,0.930216,0.021693
6562.250000,1,1.073849,1.224771,1.196478,0.050192
6562.500000,1,0.831425,1.041929,1.001520,0.069650
6562.750000,1,1.030615,1.262341,1.221281,0.077944
6563.000000,1,0.866548,1.116365,1.070969,0.083627
6563.250000,1,1.041231,1.291502,1.247077,0.084155
6563.500000,1,0.927546,1.180637,1.134712,0.084755
6563.750000,1,1.080896,1.319880,1.278612,0.080810
6564.000000,1,1.006828,1.236332,1.193922,0.076591
6564.250000,1,1.134014,1.345889,1.308491,0.071340
6564.500000,1,1.197526,1.272127,1.252864,0.023444
6564.750000,1,1.313134,1.358828,1.347600,0.014429
6565.000000,1,1.203450,1.290005,1.268506,0.027304
6565.250000,1,1.359919,1.640049,1.405537,0.095893
6565.500000,1,1.275613,1.480075,1.310188,0.069524
6565.750000,1,1.299311,1.364857,1.351858,0.021617
6566.000000,1,1.253152,1.400273,1.280355,0.049330
6566.250000,1,1.332072,1.362352,1.337835,0.010127
6566.500000,1,1.116171,1.215916,1.194952,0.032463
6566.750000,1,1.290558,1.310738,1.294306,0.006742
6567.000000,1,1.047115,1.155323,1.132989,0.035289
6567.250000,1,1.175644,1.240893,1.230523,0.022431
6567.500000,1,1.053851,1.078547,1.071457,0.007518
6567.750000,1,1.124531,1.174420,1.165620,0.016822
6568.000000,1,0.989221,1.079232,1.006270,0.030030
6568.250000,1,1.095998,1.185377,1.111558,0.030287
6568.500000,1,0.883369,0.919973,0.909794,0.011291
6568.750000,1,1.027752,1.194429,1.055131,0.056952
6569.000000,1,0.838655,0.965104,0.861581,0.042439
6569.250000,1,0.900883,0.959603,0.949405,0.019889
6569.500000,1,0.765061,0.896104,0.789347,0.043716
6569.750000,1,0.876021,0.921747,0.884135,0.015429
6570.000000,1,0.637838,0.696968,0.686403,0.019908
6570.250000,1,0.772958,0.800314,0.795161,0.009133
6570.500000,1,0.607037,0.629331,0.623650,0.007100
6570.750000,1,0.713441,0.723984,0.720881,0.003208
6571.000000,1,0.521958,0.561950,0.553195,0.012878
6571.250000,1,0.640770,0.646910,0.645292,0.001994
6571.500000,1,0.490587,0.499774,0.494588,0.002960
6571.750000,1,0.549072,0.578678,0.573513,0.010032
6572.000000,1,0.434939,0.454737,0.440094,0.006311
6572.250000,1,0.519193,0.562570,0.528072,0.014177
6572.500000,1,0.368086,0.393009,0.385480,0.007443
6572.750000,1,0.460166,0.476153,0.471973,0.005084
6573.000000,1,0.340677,0.378815,0.348379,0.012619
6573.250000,1,0.430331,0.453063,0.436608,0.006919
6573.500000,1,0.294814,0.309231,0.303031,0.004169
6573.750000,1,0.401272,0.436199,0.409469,0.011036
6574.000000,1,0.270696,0.294224,0.276860,0.007647
6574.250000,1,0.370324,0.386641,0.382700,0.005408
6574.500000,1,0.244702,0.274179,0.252001,0.009530
6574.750000,1,0.366763,0.416440,0.377883,0.015885
6575.000000,1,0.223445,0.234285,0.227217,0.003837
6575.250000,1,0.358962,0.377611,0.365526,0.005412
6575.500000,1,0.209988,0.241372,0.218341,0.010176
6575.750000,1,0.358151,0.388013,0.366580,0.009117
6576.000000,1,0.625554,1.036549,0.867526,0.142821
6576.250000,1,0.359769,0.389196,0.367789,0.009066
6576.500000,1,0.208075,0.239067,0.216194,0.010079
6576.750000,1,0.363525,0.381359,0.368929,0.005371
6577.000000,1,0.219454,0.230444,0.223110,0.003687
6577.250000,1,0.373682,0.418819,0.382630,0.014844
6577.500000,1,0.239519,0.271489,0.246766,0.010471
6577.750000,1,0.375081,0.392407,0.388880,0.005747
6578.000000,1,0.264625,0.287271,0.270244,0.007473
6578.250000,1,0.410194,0.442307,0.416302,0.010655
6578.500000,1,0.289090,0.302899,0.296490,0.003883
6578.750000,1,0.438770,0.456379,0.442730,0.005683
6579.000000,1,0.334835,0.373447,0.342479,0.012837
6579.250000,1,0.466042,0.481584,0.477423,0.004812
6579.500000,1,0.361647,0.388768,0.380756,0.008188
6579.750000,1,0.523234,0.562817,0.530925,0.013071
6580.000000,1,0.432654,0.454970,0.438537,0.007138
6580.250000,1,0.549806,0.580009,0.574408,0.010091
6580.500000,1,0.491250,0.498555,0.495412,0.002758
6580.750000,1,0.639959,0.645254,0.643366,0.001762
6581.000000,1,0.523151,0.566795,0.557116,0.014112
6581.250000,1,0.708390,0.717783,0.715679,0.003093
6581.500000,1,0.612367,0.639542,0.630644,0.008139
6581.750000,1,0.764385,0.792547,0.787076,0.009329
6582.000000,1,0.645305,0.708452,0.695678,0.020740
6582.250000,1,0.866754,0.906962,0.873650,0.013635
6582.500000,1,0.775276,0.906659,0.800060,0.043673
6582.750000,1,0.893718,0.949555,0.939584,0.018788
6583.000000,1,0.848707,0.962589,0.870032,0.037947
6583.250000,1,1.018809,1.190820,1.046867,0.058833
6583.500000,1,0.896820,0.928822,0.918755,0.009650
6583.750000,1,1.090804,1.165609,1.103283,0.025527
6584.000000,1,0.994187,1.089817,1.011948,0.032020
6584.250000,1,1.124892,1.175937,1.164478,0.016348
6584.500000,1,1.049952,1.078448,1.070877,0.008843
6584.750000,1,1.182290,1.248380,1.235088,0.021673
6585.000000,1,1.037983,1.148838,1.126473,0.036359
6585.250000,1,1.299909,1.318406,1.304077,0.006031
6585.500000,1,1.108011,1.203581,1.183487,0.031130
6585.750000,1,1.346728,1.365419,1.351761,0.006105
6586.000000,1,1.236300,1.389908,1.264198,0.051682
6586.250000,1,1.320662,1.385481,1.371823,0.021097
6586.500000,1,1.255307,1.444359,1.287656,0.064158
6586.750000,1,1.381327,1.671414,1.428318,0.099389
6587.000000,1,1.189958,1.269876,1.249026,0.024941
6587.250000,1,1.329673,1.377063,1.366678,0.015374
6587.500000,1,1.185327,1.256421,1.236747,0.021980
6587.750000,1,1.151014,1.357153,1.322456,0.070061
6588.000000,1,0.997694,1.228975,1.185321,0.076831
6588.250000,1,1.086961,1.320188,1.282200,0.079753
6588.500000,1,0.930839,1.185793,1.138706,0.085057
6588.750000,1,1.031467,1.276916,1.235526,0.083373
6589.000000,1,0.886940,1.137971,1.091957,0.083875
6589.250000,1,1.000832,1.228975,1.190383,0.077443
6589.500000,1,0.872588,1.083198,1.043271,0.069864
6589.750000,1,1.019398,1.169542,1.142732,0.050430
6590.000000,1,0.942856,1.015148,0.995631,0.022068
6590.250000,1,1.093558,1.149110,1.104971,0.018225
6590.500000,1,0.934689,1.097035,0.962284,0.055199
6590.750000,1,1.036585,1.272125,1.075151,0.080491
6591.000000,1,0.883617,1.138184,0.923975,0.087568
6591.250000,1,0.992239,1.226696,1.031429,0.079834
6591.500000,1,0.844515,1.017293,0.873478,0.058955
6591.750000,1,0.963246,1.056207,0.985257,0.030039
6592.000000,2,-0.020024,0.310889,0.226261,0.103354
6592.250000,2,0.320822,0.371370,0.342085,0.016210
6592.500000,2,-0.035048,0.307894,0.226680,0.109089
6592.750000,2,0.327260,0.400820,0.354593,0.022144
6593.000000,2,0.014167,0.323439,0.247813,0.097792
6593.250000,2,0.349391,0.385185,0.372378,0.012358
6593.500000,2,0.152686,0.356298,0.296476,0.062261
6593.750000,2,0.388213,0.475251,0.424609,0.025888
6594.000000,2,0.213275,0.403364,0.357809,0.060820
6594.250000,2,0.463974,1.263175,0.619613,0.264323
6594.500000,2,0.501625,0.803121,0.575527,0.096160
6594.750000,2,0.611300,5.466115,1.581446,1.594176
6595.000000,2,1.882326,50.143702,12.279654,15.600653
6595.250000,2,1.253521,21.636266,5.465689,6.652665
6595.500000,2,0.653156,2.389933,1.020209,0.563481
6595.750000,2,0.665306,2.219366,0.978685,0.509257
6596.000000,2,0.637066,0.672275,0.654253,0.015204
6596.250000,2,0.639177,0.739636,0.713224,0.031970
6596.500000,2,0.298927,0.721761,0.623726,0.134916
6596.750000,2,0.575521,0.773282,0.735496,0.065626
6597.000000,2,0.139154,0.769940,0.635863,0.204752
6597.250000,2,0.575783,0.808432,0.767188,0.078480
6597.500000,2,0.129957,0.810540,0.665430,0.220696
6597.750000,2,0.529486,0.839872,0.787914,0.105853
6598.000000,2,0.142213,0.843936,0.694134,0.227473
6598.250000,2,0.593101,0.876347,0.825321,0.095334
6598.500000,2,0.120188,0.875034,0.715817,0.245266
6598.750000,2,0.543565,0.902531,0.836088,0.120001
6599.000000,2,0.155921,0.904598,0.741602,0.241491
6599.250000,2,0.458670,0.928259,0.841932,0.157015
6599.500000,2,0.246702,0.927992,0.771696,0.217146
6599.750000,2,0.425269,0.947731,0.851303,0.174530
6600.000000,2,0.184720,0.944331,0.777668,0.244519
6600.250000,2,0.591315,0.960970,0.886505,0.121405
6600.500000,2,-0.031262,0.954620,0.756032,0.323255
6600.750000,2,0.778328,0.972964,0.922428,0.060737
6601.000000,2,-0.149247,0.965243,0.748302,0.368030
6601.250000,2,0.398115,0.983323,0.875577,0.195566
6601.500000,2,0.233594,0.976413,0.813231,0.239046
6601.750000,2,0.380127,0.994893,0.882156,0.205604
6602.000000,2,0.259376,0.988835,0.827636,0.234442
6602.250000,2,0.487119,1.008192,0.906994,0.172269
6602.500000,2,0.139048,1.001975,0.821057,0.280507
6602.750000,2,0.588010,1.023899,0.931489,0.141452
6603.000000,2,0.116076,1.025083,0.830797,0.294094
6603.250000,2,0.573215,1.117473,0.951787,0.160744
6603.500000,2,0.176708,1.118268,0.862259,0.286683
6603.750000,2,0.537457,1.076311,0.949793,0.170498
6604.000000,2,0.169467,1.073078,0.864822,0.287181
6604.250000,2,0.588726,1.076918,0.965821,0.155758
6604.500000,2,0.115735,1.082060,0.866183,0.309359
6604.750000,2,0.628573,1.103397,0.981571,0.147076
6605.000000,2,0.134160,1.172809,0.887811,0.315353
6605.250000,2,0.568371,1.119611,0.980129,0.171090
6605.500000,2,0.210526,1.131339,0.897858,0.285678
6605.750000,2,0.516394,1.103735,0.973424,0.188371
6606.000000,2,0.222083,1.190565,0.909884,0.289857
6606.250000,2,0.540249,1.166592,0.987258,0.188070
6606.500000,2,0.189241,1.114439,0.895969,0.292278
6606.750000,2,0.555573,1.129638,0.985477,0.178548
6607.000000,2,0.202823,1.091391,0.896909,0.286013
6607.250000,2,0.522962,1.096653,0.978049,0.187058
6607.500000,2,0.201043,1.077753,0.897712,0.286434
6607.750000,2,0.568214,1.092674,0.988171,0.172516
6608.000000,2,0.132820,1.085940,0.894759,0.312933
6608.250000,2,0.635095,1.102592,1.005453,0.152457
6608.500000,2,0.112107,1.096981,0.900218,0.323609
6608.750000,2,0.610679,1.115045,1.011963,0.165004
6609.000000,2,0.183005,1.109823,0.921461,0.303478
6609.250000,2,0.540860,1.130822,1.013492,0.194064
6609.500000,2,0.240444,1.125878,0.941547,0.288473
6609.750000,2,0.532090,1.143604,1.022396,0.201278
6610.000000,2,0.215684,1.137367,0.946924,0.300753
6610.250000,2,0.589176,1.153322,1.039206,0.184935
6610.500000,2,0.164495,1.146996,0.947366,0.321735
6610.750000,2,0.627449,1.164354,1.052698,0.174949
6611.000000,2,0.164426,1.159908,0.955865,0.325376
6611.250000,2,0.616654,1.177196,1.060444,0.182566
6611.500000,2,0.204564,1.172003,0.971805,0.315543
6611.750000,2,0.592717,1.192952,1.068622,0.195712
6612.000000,2,0.217580,1.190286,0.987167,0.316697
6612.250000,2,0.610668,1.213543,1.087898,0.196322
6612.500000,2,0.209186,1.212787,1.004227,0.327093
6612.750000,2,0.634113,1.236800,1.111018,0.196216
6613.000000,2,0.207174,1.236213,1.023473,0.335810
6613.250000,2,0.643540,1.261290,1.132108,0.201052
6613.500000,2,0.203434,1.259818,1.041877,0.344911
6613.750000,2,0.660543,1.280796,1.151522,0.202052
6614.000000,2,0.213442,1.278091,1.059311,0.347958
6614.250000,2,0.650777,1.298622,1.166087,0.211918
6614.500000,2,0.249741,1.294434,1.078850,0.341167
6614.750000,2,0.629661,1.315850,1.177859,0.225224
6615.000000,2,0.272517,1.308569,1.093719,0.338015
6615.250000,2,0.627025,1.327737,1.186736,0.229953
6615.500000,2,0.270651,1.322057,1.104463,0.343141
6615.750000,2,0.640216,1.342320,1.200293,0.230157
6616.000000,2,0.268190,1.335785,1.115659,0.348726
6616.250000,2,0.657830,1.353172,1.213507,0.228333
6616.500000,2,0.260745,1.347134,1.123912,0.355063
6616.750000,2,0.667413,1.363687,1.223593,0.228518
6617.000000,2,0.265824,1.356236,1.132755,0.356559
6617.250000,2,0.666247,1.372550,1.230663,0.231892
6617.500000,2,0.279755,1.363945,1.141260,0.354316
6617.750000,2,0.657517,1.377871,1.235084,0.237153
6618.000000,2,0.279615,1.365000,1.142372,0.354783
6618.250000,2,0.657489,1.372918,1.230745,0.235392
6618.500000,2,0.267987,1.351720,1.130340,0.354530
6618.750000,2,0.654448,1.351621,1.213167,0.229397
6619.000000,2,0.259286,1.322873,1.105355,0.347823
6619.250000,2,0.627240,1.311394,1.177701,0.225873
6619.500000,2,0.260499,1.273047,1.064582,0.330677
6619.750000,2,0.583646,1.249900,1.120184,0.220112
6620.000000,2,0.247557,1.195449,0.999247,0.309189
6620.250000,2,0.558603,1.156993,1.041038,0.197903
6620.500000,2,0.189458,1.089053,0.904162,0.293940
6620.750000,2,0.636656,1.046648,0.962967,0.134088
6621.000000,2,0.359481,0.970226,0.845679,0.199870
6621.250000,2,0.565475,0.896286,0.829746,0.108588
6621.500000,2,0.051625,0.807986,0.655340,0.248178
6621.750000,2,0.462092,0.744543,0.690159,0.093591
6622.000000,2,0.023163,0.656224,0.526698,0.207379
6622.250000,2,0.380469,0.594205,0.554295,0.071264
6622.500000,2,-0.019030,0.517992,0.404813,0.174552
6622.750000,2,0.344584,0.470912,0.446198,0.041829
6623.000000,2,-0.070396,0.407437,0.307098,0.155526
6623.250000,2,0.326818,0.379618,0.368115,0.017343
6623.500000,2,-0.103233,0.334243,0.243620,0.142769
6623.750000,2,0.316175,0.334681,0.327847,0.006371
6624.000000,3,0.210370,0.250814,0.241130,0.013009
6624.250000,3,0.208469,0.252171,0.240862,0.014337
6624.500000,3,0.213003,0.256175,0.246372,0.014024
6624.750000,3,0.218286,0.264537,0.252652,0.015032
6625.000000,3,0.228661,0.275750,0.264723,0.015263
6625.250000,3,0.240100,0.291573,0.278906,0.016568
6625.500000,3,0.261667,0.310495,0.298428,0.015706
6625.750000,3,0.276200,0.336315,0.319813,0.019100
6626.000000,3,0.297808,0.364534,0.347394,0.020950
6626.250000,3,0.324151,0.397532,0.375938,0.022941
6626.500000,3,0.361701,0.432764,0.411721,0.022042
6626.750000,3,0.406542,0.470035,0.448620,0.019901
6627.000000,3,0.438119,0.509497,0.487131,0.022241
6627.250000,3,0.458365,0.550024,0.522570,0.029157
6627.500000,3,0.483387,0.589360,0.560799,0.033215
6627.750000,3,0.514963,0.625718,0.596925,0.034978
6628.000000,3,0.546554,0.663075,0.632911,0.036787
6628.250000,3,0.567307,0.701178,0.667401,0.042387
6628.500000,3,0.596446,0.727233,0.692760,0.040986
6628.750000,3,0.613452,0.752472,0.718991,0.044552
6629.000000,3,0.633939,0.778389,0.743617,0.045973
6629.250000,3,0.647776,0.797316,0.757973,0.047756
6629.500000,3,0.665572,0.812256,0.776848,0.047661
6629.750000,3,0.676108,0.828428,0.790584,0.049840
6630.000000,3,0.691500,0.843931,0.807044,0.049655
6630.250000,3,0.700690,0.857667,0.818889,0.051346
6630.500000,3,0.713553,0.869403,0.832175,0.050814
6630.750000,3,0.721231,0.881639,0.842030,0.052359
6631.000000,3,0.733939,0.892319,0.854781,0.051697
6631.250000,3,0.741612,0.904612,0.865088,0.053351
6631.500000,3,0.754448,0.917219,0.878511,0.052970
6631.750000,3,0.762806,0.928717,0.888715,0.054171
6632.000000,3,0.775312,0.940063,0.901549,0.053636
6632.250000,3,0.782384,0.950396,0.910570,0.055040
6632.500000,3,0.793759,0.960247,0.921872,0.054328
6632.750000,3,0.801787,0.971795,0.931134,0.055383
6633.000000,3,0.813953,0.982056,0.943198,0.054830
6633.250000,3,0.822677,0.993219,0.953124,0.055766
6633.500000,3,0.838487,1.004027,0.966409,0.054126
6633.750000,3,0.853335,1.016383,0.977849,0.053278
6634.000000,3,0.952605,1.064771,1.020407,0.033331
6634.250000,3,1.076881,1.298861,1.148665,0.074180
6634.500000,3,1.121547,1.591621,1.266067,0.165627
6634.750000,3,1.138234,1.535417,1.279549,0.156691
6635.000000,3,1.129803,1.580182,1.264014,0.151795
6635.250000,3,1.139003,1.669642,1.307091,0.207214
6635.500000,3,1.159523,1.578368,1.292879,0.180723
6635.750000,3,1.170253,1.720592,1.328211,0.227496
6636.000000,3,1.141122,1.644337,1.309794,0.196802
6636.250000,3,1.136268,1.675146,1.312596,0.202411
6636.500000,3,1.171048,1.746088,1.317917,0.186319
6636.750000,3,1.161318,1.607653,1.295599,0.141313
6637.000000,3,1.134624,1.380490,1.239979,0.083473
6637.250000,3,1.023093,1.155481,1.120496,0.044660
6637.500000,3,0.962986,1.145481,1.102151,0.059144
6637.750000,3,0.957633,1.150811,1.103778,0.062657
6638.000000,3,0.961719,1.155441,1.109369,0.062682
6638.250000,3,0.960794,1.158146,1.110963,0.064285
6638.500000,3,0.964776,1.161999,1.114897,0.063846
6638.750000,3,0.962645,1.164184,1.114537,0.065281
6639.000000,3,0.965495,1.164853,1.116924,0.064514
6639.250000,3,0.964040,1.165572,1.116445,0.065410
6639.500000,3,0.968027,1.168316,1.120088,0.064856
6639.750000,3,0.969507,1.171750,1.122327,0.065763
6640.000000,3,0.978446,1.179075,1.130711,0.064985
6640.250000,3,0.992131,1.186700,1.139251,0.063061
6640.500000,3,1.048774,1.197320,1.163649,0.049133
6640.750000,3,1.096570,1.286376,1.194442,0.053340
6641.000000,3,1.185460,1.443192,1.244688,0.082528
6641.250000,3,1.183756,1.570957,1.301982,0.126786
6641.500000,3,1.197862,1.641205,1.319939,0.140398
6641.750000,3,1.207687,1.673158,1.337715,0.150108
6642.000000,3,1.220390,1.762527,1.344811,0.176041
6642.250000,3,1.226776,1.472765,1.312496,0.080789
6642.500000,3,1.228681,1.564421,1.360423,0.129452
6642.750000,3,1.228962,1.394104,1.304826,0.046333
6643.000000,3,1.238817,1.601320,1.357485,0.107961
6643.250000,3,1.248943,1.537152,1.367097,0.089664
6643.500000,3,1.260603,1.626831,1.387538,0.119427
6643.750000,3,1.239900,1.482204,1.359784,0.076253
6644.000000,3,1.257715,1.483851,1.364841,0.074768
6644.250000,3,1.256893,1.530986,1.392646,0.089180
6644.500000,3,1.269335,1.657946,1.404140,0.136157
6644.750000,3,1.278017,2.017549,1.474492,0.233698
6645.000000,3,1.281376,1.656947,1.399021,0.123098
6645.250000,3,1.282890,1.737755,1.428956,0.140372
6645.500000,3,1.293367,1.933424,1.459024,0.200692
6645.750000,3,1.303302,1.728236,1.427966,0.135359
6646.000000,3,1.302440,1.533466,1.415142,0.082671
6646.250000,3,1.306009,1.768531,1.483168,0.157544
6646.500000,3,1.306681,1.864882,1.471071,0.175896
6646.750000,3,1.304004,1.749492,1.475606,0.153271
6647.000000,3,1.319905,1.573032,1.423499,0.079230
6647.250000,3,1.313468,1.847112,1.499232,0.203293
6647.500000,3,1.314531,1.441196,1.386992,0.041244
6647.750000,3,1.316035,1.459056,1.387527,0.046410
6648.000000,3,1.317639,1.838861,1.462397,0.164764
6648.250000,3,1.316245,1.490155,1.395402,0.052981
6648.500000,3,1.331795,1.555951,1.412878,0.071764
6648.750000,3,1.319083,1.403603,1.369818,0.030407
6649.000000,3,1.309809,1.376777,1.351236,0.024429
6649.250000,3,1.246691,1.359902,1.320269,0.036871
6649.500000,3,1.166112,1.344312,1.295034,0.057272
6649.750000,3,1.098318,1.332645,1.271863,0.076154
6650.000000,3,1.080848,1.321028,1.260243,0.077825
6650.250000,3,1.065525,1.307345,1.245660,0.078720
6650.500000,3,1.052660,1.290547,1.231012,0.077296
6650.750000,3,1.034710,1.271415,1.210621,0.076832
6651.000000,3,1.016561,1.246054,1.188671,0.074504
6651.250000,3,0.990131,1.216193,1.158586,0.073531
6651.500000,3,0.963222,1.178955,1.125495,0.070147
6651.750000,3,0.926426,1.137447,1.083930,0.068571
6652.000000,3,0.889362,1.087804,1.038711,0.064372
6652.250000,3,0.842347,1.031933,0.984230,0.061759
6652.500000,3,0.795033,0.970985,0.927421,0.056987
6652.750000,3,0.739156,0.905272,0.863097,0.053940
6653.000000,3,0.684843,0.835044,0.798326,0.048731
6653.250000,3,0.624345,0.763564,0.728094,0.045218
6653.500000,3,0.567873,0.691460,0.661004,0.039906
6653.750000,3,0.507799,0.620727,0.592153,0.036755
6654.000000,3,0.455049,0.552979,0.529206,0.031664
6654.250000,3,0.401376,0.489472,0.467111,0.028681
6654.500000,3,0.356690,0.431392,0.413330,0.024122
6654.750000,3,0.312324,0.380665,0.363139,0.022197
6655.000000,3,0.278966,0.336883,0.323073,0.018699
6655.250000,3,0.248769,0.302497,0.288687,0.017502
6655.500000,3,0.230103,0.277145,0.266022,0.015219
6655.750000,3,0.216839,0.262121,0.250370,0.014846
6656.000000,4,0.292207,0.293171,0.292799,0.000332
6656.250000,4,0.297141,0.297923,0.297524,0.000326
6656.500000,4,0.310786,0.312383,0.311592,0.000468
6656.750000,4,0.334302,0.336374,0.335024,0.000600
6657.000000,4,0.366330,0.368815,0.367147,0.000760
6657.250000,4,0.406888,0.410427,0.407886,0.001117
6657.500000,4,0.455360,0.460077,0.456835,0.001479
6657.750000,4,0.510633,0.516016,0.512260,0.001657
6658.000000,4,0.571531,0.577576,0.573534,0.001838
6658.250000,4,0.636910,0.642991,0.638402,0.001993
6658.500000,4,0.703878,0.711567,0.705879,0.002514
6658.750000,4,0.771464,0.779942,0.774194,0.002747
6659.000000,4,0.839973,0.849386,0.842721,0.003170
6659.250000,4,0.906426,0.918145,0.910173,0.003847
6659.500000,4,0.970432,0.983291,0.974607,0.004364
6659.750000,4,1.030974,1.043087,1.035044,0.004285
6660.000000,4,1.084232,1.098832,1.089660,0.004838
6660.250000,4,1.131650,1.147158,1.137464,0.005272
6660.500000,4,1.173229,1.189254,1.179172,0.005611
6660.750000,4,1.208186,1.225187,1.215099,0.006052
6661.000000,4,1.238196,1.256494,1.245517,0.006327
6661.250000,4,1.262688,1.281101,1.270294,0.006376
6661.500000,4,1.282575,1.300025,1.289872,0.006687
6661.750000,4,1.296581,1.313515,1.303870,0.006029
6662.000000,4,1.306003,1.322847,1.313284,0.006297
6662.250000,4,1.311050,1.327773,1.318460,0.005996
6662.500000,4,1.314842,1.329408,1.321263,0.005513
6662.750000,4,1.315946,1.329697,1.321985,0.005445
6663.000000,4,1.316187,1.327586,1.320930,0.004353
6663.250000,4,1.312404,1.323489,1.317378,0.004252
6663.500000,4,1.307488,1.317194,1.312006,0.003547
6663.750000,4,1.302431,1.310193,1.305909,0.003113
6664.000000,4,1.297545,1.304652,1.300719,0.002569
6664.250000,4,1.293601,1.300705,1.296435,0.002276
6664.500000,4,1.292127,1.296140,1.293719,0.001275
6664.750000,4,1.290185,1.294575,1.291722,0.001331
6665.000000,4,1.289147,1.291376,1.290116,0.000744
6665.250000,4,1.286864,1.288248,1.287488,0.000479
6665.500000,4,1.282876,1.284892,1.283998,0.000694
6665.750000,4,1.278888,1.281039,1.280043,0.000818
6666.000000,4,1.273893,1.278417,1.276354,0.001645
6666.250000,4,1.269256,1.275080,1.272355,0.002004
6666.500000,4,1.265731,1.270552,1.268114,0.001947
6666.750000,4,1.259495,1.264537,1.262607,0.002010
6667.000000,4,1.252863,1.259537,1.256701,0.002384
6667.250000,4,1.246385,1.254441,1.251080,0.002917
6667.500000,4,1.240145,1.249183,1.245701,0.003133
6667.750000,4,1.236467,1.244803,1.242284,0.003091
6668.000000,4,1.233736,1.244016,1.239982,0.003469
6668.250000,4,1.230706,1.241327,1.237402,0.003693
6668.500000,4,1.228853,1.237753,1.234459,0.003311
6668.750000,4,1.225005,1.233402,1.230373,0.003154
6669.000000,4,1.220749,1.228956,1.225862,0.003113
6669.250000,4,1.216503,1.225052,1.221355,0.003176
6669.500000,4,1.212238,1.219103,1.216942,0.002724
6669.750000,4,1.208051,1.216373,1.213179,0.003021
6670.000000,4,1.203955,1.211006,1.208570,0.002786
6670.250000,4,1.198732,1.205407,1.202774,0.002643
6670.500000,4,1.193121,1.198925,1.196911,0.002392
6670.750000,4,1.186970,1.192454,1.190391,0.002105
6671.000000,4,1.180111,1.186042,1.183736,0.002217
6671.250000,4,1.173510,1.179701,1.177288,0.002228
6671.500000,4,1.166950,1.173470,1.171085,0.002380
6671.750000,4,1.160339,1.166609,1.164570,0.002227
6672.000000,4,1.155095,1.160898,1.158885,0.002302
6672.250000,4,1.148574,1.155169,1.152742,0.002413
6672.500000,4,1.143210,1.150888,1.148052,0.002783
6672.750000,4,1.139730,1.147997,1.144956,0.003091
6673.000000,4,1.138095,1.147228,1.143931,0.003056
6673.250000,4,1.137916,1.145918,1.143251,0.003041
6673.500000,4,1.137726,1.145291,1.142616,0.002948
6673.750000,4,1.135304,1.144323,1.141432,0.003505
6674.000000,4,1.133150,1.142306,1.138951,0.003498
6674.250000,4,1.130308,1.139129,1.136246,0.003346
6674.500000,4,1.126520,1.135394,1.131770,0.003535
6674.750000,4,1.120697,1.130290,1.126552,0.003447
6675.000000,4,1.114665,1.122931,1.119544,0.003130
6675.250000,4,1.107007,1.115356,1.111677,0.002982
6675.500000,4,1.097336,1.105201,1.102223,0.002846
6675.750000,4,1.089669,1.096883,1.094095,0.002833
6676.000000,4,1.083707,1.090323,1.087739,0.002436
6676.250000,4,1.080496,1.086529,1.083796,0.002160
6676.500000,4,1.078362,1.084182,1.081397,0.001896
6676.750000,4,1.076937,1.082155,1.079189,0.001738
6677.000000,4,1.075012,1.079070,1.077083,0.001544
6677.250000,4,1.072530,1.075645,1.074058,0.000912
6677.500000,4,1.070025,1.072580,1.070862,0.000793
6677.750000,4,1.067215,1.069704,1.068540,0.000881
6678.000000,4,1.065861,1.068422,1.066918,0.000770
6678.250000,4,1.064123,1.068232,1.065935,0.001284
6678.500000,4,1.064097,1.067554,1.065407,0.001299
6678.750000,4,1.062033,1.066378,1.063530,0.001540
6679.000000,4,1.059456,1.063706,1.061168,0.001629
6679.250000,4,1.055841,1.061383,1.057679,0.001957
6679.500000,4,1.051140,1.057405,1.053398,0.002224
6679.750000,4,1.046418,1.053885,1.049046,0.002635
6680.000000,4,1.041737,1.048172,1.044147,0.002389
6680.250000,4,1.034982,1.041103,1.037466,0.002342
6680.500000,4,1.026565,1.032847,1.028850,0.002380
6680.750000,4,1.016729,1.022927,1.019300,0.002296
6681.000000,4,1.006196,1.012090,1.008760,0.002133
6681.250000,4,0.995824,1.001665,0.998161,0.001910
6681.500000,4,0.986385,0.990913,0.988081,0.001491
6681.750000,4,0.976016,0.980848,0.977493,0.001553
6682.000000,4,0.965124,0.968665,0.966049,0.001152
6682.250000,4,0.951187,0.953782,0.952120,0.000864
6682.500000,4,0.935271,0.938226,0.936517,0.000935
6682.750000,4,0.917267,0.920529,0.919209,0.001069
6683.000000,4,0.897425,0.900973,0.899898,0.001141
6683.250000,4,0.875678,0.880676,0.879306,0.001602
6683.500000,4,0.852322,0.857876,0.856422,0.001814
6683.750000,4,0.825397,0.831991,0.830223,0.002051
6684.000000,4,0.793699,0.801144,0.799273,0.002406
6684.250000,4,0.758372,0.765039,0.763101,0.002180
