# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250553,0.252144,0.251671,0.000548
6128.250000,1,0.253132,0.254324,0.253799,0.000462
6128.500000,1,0.256368,0.258500,0.257902,0.000611
6128.750000,1,0.263356,0.264003,0.263804,0.000201
6129.000000,1,0.269719,0.271590,0.271017,0.000545
6129.250000,1,0.282627,0.284294,0.283402,0.000461
6129.500000,1,0.299874,0.303790,0.302122,0.001184
6129.750000,1,0.327801,0.331141,0.329188,0.001087
6130.000000,1,0.357765,0.362950,0.360104,0.001686
6130.250000,1,0.389163,0.394129,0.391081,0.001803
6130.500000,1,0.418090,0.423703,0.420135,0.002096
6130.750000,1,0.450292,0.455413,0.452375,0.001868
6131.000000,1,0.489337,0.495482,0.491571,0.002384
6131.250000,1,0.536711,0.543565,0.539310,0.002563
6131.500000,1,0.587516,0.594505,0.590096,0.002820
6131.750000,1,0.630736,0.639121,0.634403,0.002769
6132.000000,1,0.661595,0.673743,0.667799,0.003557
6132.250000,1,0.691810,0.702014,0.696887,0.003146
6132.500000,1,0.724691,0.733461,0.728470,0.002964
6132.750000,1,0.762346,0.771615,0.766676,0.002875
6133.000000,1,0.801611,0.811111,0.805580,0.002841
6133.250000,1,0.830660,0.839411,0.834749,0.002516
6133.500000,1,0.842096,0.852913,0.847211,0.003117
6133.750000,1,0.845705,0.856583,0.851249,0.002995
6134.000000,1,0.853463,0.863711,0.858486,0.002895
6134.250000,1,0.874745,0.882062,0.877351,0.002233
6134.500000,1,0.898361,0.905952,0.901597,0.002090
6134.750000,1,0.916783,0.925060,0.920431,0.002249
6135.000000,1,0.916657,0.928177,0.921870,0.003282
6135.250000,1,0.907788,0.917594,0.912214,0.002751
6135.500000,1,0.898027,0.909111,0.903785,0.003041
6135.750000,1,0.905616,0.915161,0.910209,0.002793
6136.000000,1,0.924989,0.938005,0.932552,0.003570
6136.250000,1,0.955895,0.966173,0.961294,0.002969
6136.500000,1,0.973510,0.986284,0.980148,0.003628
6136.750000,1,0.975234,0.990476,0.983324,0.004334
6137.000000,1,0.970732,0.986090,0.979166,0.004531
6137.250000,1,0.974567,0.989945,0.983475,0.004696
6137.500000,1,0.992536,1.008377,1.002475,0.004909
6137.750000,1,1.024068,1.039302,1.033735,0.004870
6138.000000,1,1.052227,1.069975,1.063175,0.005439
6138.250000,1,1.071786,1.086878,1.081543,0.004829
6138.500000,1,1.080705,1.097969,1.090946,0.005324
6138.750000,1,1.090265,1.102877,1.098544,0.004367
6139.000000,1,1.110264,1.122540,1.118602,0.004073
6139.250000,1,1.141132,1.152067,1.148088,0.003296
6139.500000,1,1.167731,1.179553,1.175204,0.003520
6139.750000,1,1.181590,1.190608,1.187305,0.003273
6140.000000,1,1.178310,1.187770,1.184755,0.002908
6140.250000,1,1.174110,1.183299,1.179678,0.002727
6140.500000,1,1.179070,1.188050,1.184590,0.002629
6140.750000,1,1.198159,1.204717,1.201989,0.002288
6141.000000,1,1.212319,1.226682,1.221032,0.004434
