# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.083870,17.138836,17.112742,0.019320
7560.250000,1,1.106329,1.124998,1.114400,0.006925
7560.500000,1,0.179519,0.208517,0.195452,0.011066
7560.750000,1,0.938013,0.952365,0.945784,0.005578
7561.000000,1,0.376494,0.386284,0.381250,0.003702
7561.250000,1,0.825955,0.853020,0.840270,0.010609
7561.500000,1,0.506226,0.514788,0.510056,0.003334
7561.750000,1,0.822630,0.841982,0.832620,0.007579
7562.000000,1,0.550144,0.574218,0.562495,0.009406
7562.250000,1,0.899290,0.903709,0.901083,0.001541
7562.500000,1,0.558138,0.595066,0.577364,0.014418
7562.750000,1,0.978384,0.980982,0.979439,0.000917
7563.000000,1,0.590759,0.622800,0.607274,0.012729
7563.250000,1,1.018280,1.028638,1.023250,0.003888
7563.500000,1,0.656954,0.676731,0.667004,0.007463
7563.750000,1,1.025060,1.046808,1.036417,0.008410
7564.000000,1,0.720466,0.733417,0.726910,0.005059
7564.250000,1,1.037021,1.056088,1.046814,0.007441
7564.500000,1,0.742923,0.764104,0.753635,0.008096
7564.750000,1,1.068246,1.074258,1.070998,0.002340
7565.000000,1,0.735693,0.767937,0.753056,0.012775
7565.250000,1,1.095676,1.098893,1.097057,0.001216
7565.500000,1,0.731812,0.764004,0.748618,0.012609
7565.750000,1,1.101891,1.104050,1.103048,0.000840
7566.000000,1,0.738445,0.759111,0.748986,0.008097
7566.250000,1,1.080222,1.092559,1.086715,0.005046
7566.500000,1,0.742602,0.752660,0.747670,0.003881
7566.750000,1,1.058021,1.074588,1.066781,0.006371
7567.000000,1,0.725556,0.736399,0.731340,0.004424
7567.250000,1,1.051191,1.056998,1.054276,0.002293
7567.500000,1,0.687599,0.708770,0.698950,0.008391
7567.750000,1,1.037438,1.043841,1.040541,0.002553
7568.000000,1,0.653124,0.678665,0.666981,0.010218
7568.250000,1,1.011848,1.019280,1.015208,0.003002
7568.500000,1,0.636770,0.654959,0.646684,0.007212
7568.750000,1,0.977158,0.979467,0.978402,0.000828
7569.000000,1,0.626702,0.632653,0.630262,0.002253
7569.250000,1,0.940673,0.949104,0.945159,0.003546
7569.500000,1,0.602255,0.603720,0.603196,0.000590
7569.750000,1,0.922755,0.926670,0.924911,0.001668
7570.000000,1,0.561701,0.570955,0.566975,0.003643
7570.250000,1,0.904241,0.913727,0.908717,0.003590
7570.500000,1,0.526867,0.545995,0.537293,0.007635
7570.750000,1,0.872919,0.889010,0.880326,0.006335
7571.000000,1,0.515303,0.531799,0.524434,0.006657
7571.250000,1,0.836402,0.846297,0.840866,0.003784
7571.500000,1,0.513444,0.517220,0.515508,0.001544
7571.750000,1,0.809863,0.812143,0.811149,0.000991
7572.000000,1,0.485695,0.491938,0.488406,0.002388
7572.250000,1,0.804866,0.808126,0.806679,0.001450
7572.500000,1,0.442713,0.443559,0.443092,0.000378
7572.750000,1,0.807488,0.816333,0.811865,0.003359
7573.000000,1,0.402957,0.415732,0.409854,0.005206
7573.250000,1,0.786128,0.807949,0.796030,0.008426
7573.500000,1,0.404523,0.421914,0.413988,0.007103
7573.750000,1,0.741193,0.760352,0.749969,0.007247
7574.000000,1,0.433860,0.439888,0.437147,0.002611
7574.250000,1,0.713743,0.718846,0.716136,0.001794
7574.500000,1,0.419661,0.427477,0.423095,0.002941
7574.750000,1,0.753678,0.756138,0.754814,0.000827
7575.000000,1,0.324872,0.328334,0.326573,0.001325
7575.250000,1,0.876492,0.890808,0.883382,0.005554
7575.500000,1,0.151816,0.170975,0.162644,0.007576
7575.750000,1,1.040708,1.084514,1.062931,0.017939
7576.000000,1,15.850224,16.811359,16.298358,0.378170
7576.250000,1,1.041888,1.086973,1.064449,0.018153
7576.500000,1,0.149859,0.169085,0.160762,0.007580
7576.750000,1,0.879685,0.894010,0.886545,0.005552
7577.000000,1,0.321117,0.324551,0.322742,0.001316
7577.250000,1,0.758361,0.761045,0.759638,0.000891
7577.500000,1,0.414383,0.422210,0.417737,0.002938
7577.750000,1,0.719923,0.725050,0.722177,0.001824
7578.000000,1,0.427620,0.433765,0.430901,0.002639
7578.250000,1,0.747951,0.767162,0.756543,0.007257
7578.500000,1,0.398252,0.415602,0.407509,0.007142
7578.750000,1,0.792586,0.814501,0.802324,0.008434
7579.000000,1,0.397293,0.410016,0.403907,0.005247
7579.250000,1,0.812865,0.821807,0.817021,0.003378
7579.500000,1,0.437791,0.439368,0.438559,0.000639
7579.750000,1,0.807704,0.811540,0.809880,0.001530
7580.000000,1,0.483861,0.490203,0.486270,0.002418
7580.250000,1,0.810369,0.813482,0.812209,0.001184
7580.500000,1,0.514313,0.518391,0.516432,0.001606
7580.750000,1,0.834715,0.844744,0.838880,0.003811
7581.000000,1,0.519610,0.536033,0.528341,0.006711
7581.250000,1,0.868174,0.884386,0.875257,0.006325
7581.500000,1,0.534096,0.553052,0.544060,0.007660
7581.750000,1,0.896763,0.906341,0.900878,0.003604
7582.000000,1,0.571220,0.580381,0.576073,0.003683
7582.250000,1,0.912495,0.917329,0.915220,0.001798
7582.500000,1,0.612447,0.614368,0.613524,0.000717
7582.750000,1,0.930180,0.939129,0.934848,0.003625
7583.000000,1,0.637261,0.643086,0.640323,0.002276
7583.250000,1,0.967173,0.970415,0.969000,0.001108
7583.500000,1,0.645453,0.663500,0.654912,0.007227
7583.750000,1,1.005478,1.013030,1.008471,0.003009
7584.000000,1,0.658358,0.683770,0.671750,0.010270
7584.250000,1,1.035848,1.042351,1.038597,0.002554
7584.500000,1,0.688094,0.709115,0.699000,0.008429
7584.750000,1,1.054958,1.060828,1.057789,0.002356
7585.000000,1,0.719911,0.730693,0.725362,0.004477
7585.250000,1,1.067842,1.084288,1.076298,0.006366
7585.500000,1,0.730890,0.740904,0.735729,0.003934
7585.750000,1,1.095663,1.107989,1.101974,0.005072
7586.000000,1,0.721470,0.742131,0.731919,0.008111
7586.250000,1,1.121298,1.123631,1.122567,0.000880
7586.500000,1,0.711371,0.743594,0.728227,0.012619
7586.750000,1,1.117070,1.120074,1.118361,0.001215
7587.000000,1,0.714887,0.747224,0.732465,0.012785
7587.250000,1,1.087843,1.093809,1.090721,0.002293
7587.500000,1,0.725535,0.746793,0.736568,0.008048
7587.750000,1,1.050521,1.069708,1.060717,0.007403
7588.000000,1,0.711052,0.724174,0.718038,0.005034
7588.250000,1,1.028170,1.050068,1.040109,0.008385
7588.500000,1,0.660056,0.680049,0.670809,0.007423
7588.750000,1,1.006189,1.016778,1.011957,0.003883
7589.000000,1,0.610846,0.643166,0.628201,0.012672
7589.250000,1,0.947224,0.949963,0.948797,0.000945
7589.500000,1,0.599194,0.636409,0.619309,0.014373
7589.750000,1,0.845589,0.849757,0.847764,0.001420
7590.000000,1,0.615283,0.639607,0.628519,0.009350
7590.250000,1,0.743264,0.762819,0.754052,0.007530
7590.500000,1,0.597416,0.606233,0.602024,0.003277
7590.750000,1,0.719985,0.747233,0.734947,0.010577
7591.000000,1,0.494825,0.504788,0.500122,0.003675
7591.250000,1,0.805025,0.819491,0.813180,0.005574
7591.500000,1,0.325051,0.354148,0.341229,0.011121
7591.750000,1,0.946386,0.964095,0.954177,0.006628
7592.000000,2,0.292905,0.294202,0.293457,0.000481
7592.250000,2,0.294144,0.295171,0.294603,0.000350
7592.500000,2,0.296204,0.297195,0.296543,0.000384
7592.750000,2,0.300262,0.301684,0.300917,0.000493
7593.000000,2,0.306884,0.308216,0.307401,0.000458
7593.250000,2,0.316542,0.318496,0.317334,0.000668
7593.500000,2,0.329564,0.331754,0.330357,0.000751
7593.750000,2,0.346983,0.349941,0.348066,0.001049
7594.000000,2,0.368156,0.371407,0.369375,0.001139
7594.250000,2,0.394228,0.397421,0.395356,0.001150
7594.500000,2,0.423070,0.426760,0.424393,0.001287
7594.750000,2,0.454864,0.459512,0.456758,0.001577
7595.000000,2,0.489115,0.494044,0.490947,0.001731
7595.250000,2,0.525086,0.530382,0.527054,0.001845
7595.500000,2,0.560438,0.566520,0.562820,0.002113
7595.750000,2,0.596221,0.602857,0.598712,0.002271
7596.000000,2,0.629845,0.636829,0.632965,0.002255
7596.250000,2,0.663612,0.670771,0.666483,0.002472
7596.500000,2,0.696080,0.702950,0.698769,0.002356
7596.750000,2,0.727458,0.734629,0.730531,0.002406
7597.000000,2,0.757956,0.764579,0.760808,0.002265
7597.250000,2,0.787624,0.795317,0.790780,0.002551
7597.500000,2,0.814721,0.822778,0.818053,0.002647
7597.750000,2,0.839414,0.847766,0.842947,0.002752
7598.000000,2,0.862154,0.870250,0.865601,0.002722
7598.250000,2,0.883271,0.890304,0.886121,0.002479
7598.500000,2,0.901533,0.908857,0.904394,0.002599
7598.750000,2,0.919096,0.925031,0.921682,0.001994
7599.000000,2,0.933986,0.941400,0.937225,0.002561
7599.250000,2,0.947603,0.955112,0.950622,0.002538
7599.500000,2,0.959723,0.965583,0.962275,0.002034
7599.750000,2,0.970298,0.976994,0.972927,0.002278
7600.000000,2,0.996504,1.006419,1.000367,0.003732
7600.250000,2,0.989998,0.995057,0.992244,0.001883
7600.500000,2,0.999629,1.005020,1.001585,0.002108
7600.750000,2,1.009652,1.013215,1.011045,0.001285
7601.000000,2,1.017695,1.021969,1.019415,0.001464
7601.250000,2,1.025809,1.029373,1.027021,0.001273
7601.500000,2,1.032943,1.036079,1.033871,0.001127
7601.750000,2,1.039372,1.043274,1.040425,0.001472
7602.000000,2,1.046137,1.048100,1.047129,0.000710
7602.250000,2,1.054121,1.056924,1.054925,0.001040
7602.500000,2,1.063155,1.064969,1.063633,0.000677
7602.750000,2,1.071713,1.074632,1.072760,0.001031
7603.000000,2,1.080617,1.082996,1.081512,0.000918
7603.250000,2,1.089420,1.091600,1.090031,0.000837
7603.500000,2,1.097341,1.099744,1.098358,0.000793
7603.750000,2,1.105933,1.108009,1.106692,0.000738
7604.000000,2,1.113297,1.115421,1.114162,0.000885
7604.250000,2,1.119631,1.122159,1.121126,0.000852
7604.500000,2,1.124925,1.127481,1.126074,0.000952
7604.750000,2,1.130098,1.132392,1.130958,0.000855
7605.000000,2,1.133365,1.134628,1.133915,0.000523
7605.250000,2,1.137296,1.138819,1.137917,0.000626
7605.500000,2,1.141088,1.142755,1.141917,0.000723
7605.750000,2,1.144750,1.146727,1.145713,0.000690
7606.000000,2,1.148311,1.149614,1.148787,0.000444
7606.250000,2,1.150918,1.152589,1.151609,0.000560
7606.500000,2,1.151478,1.153864,1.152881,0.000792
7606.750000,2,1.153733,1.156237,1.154789,0.000868
7607.000000,2,1.155674,1.157571,1.156380,0.000723
7607.250000,2,1.157524,1.160448,1.158925,0.000957
7607.500000,2,1.160082,1.162879,1.161765,0.000931
7607.750000,2,1.161891,1.165667,1.164144,0.001238
7608.000000,2,1.164120,1.167326,1.166475,0.001192
7608.250000,2,1.164539,1.168395,1.167266,0.001407
7608.500000,2,1.165129,1.168860,1.168033,0.001457
7608.750000,2,1.167517,1.171441,1.169814,0.001308
7609.000000,2,1.168587,1.173662,1.171742,0.001708
7609.250000,2,1.172214,1.176643,1.174676,0.001424
7609.500000,2,1.174932,1.181495,1.178801,0.002153
7609.750000,2,1.179619,1.184336,1.182802,0.001656
7610.000000,2,1.184845,1.189769,1.187793,0.001679
7610.250000,2,1.187903,1.194698,1.192463,0.002452
7610.500000,2,1.192630,1.199089,1.196400,0.002291
7610.750000,2,1.197486,1.204069,1.201669,0.002331
7611.000000,2,1.203412,1.209910,1.207488,0.002341
7611.250000,2,1.210637,1.217942,1.215086,0.002881
7611.500000,2,1.218572,1.225031,1.221528,0.002442
7611.750000,2,1.225367,1.230487,1.227863,0.002178
7612.000000,2,1.231063,1.235128,1.233298,0.001517
7612.250000,2,1.238608,1.241369,1.240433,0.001040
7612.500000,2,1.246622,1.249756,1.248189,0.001184
7612.750000,2,1.255276,1.258092,1.256609,0.000932
7613.000000,2,1.264710,1.267371,1.265985,0.000960
7613.250000,2,1.274202,1.277371,1.275815,0.001243
7613.500000,2,1.283307,1.287540,1.285855,0.001519
7613.750000,2,1.293560,1.296054,1.295192,0.000891
7614.000000,2,1.302513,1.304137,1.303172,0.000564
7614.250000,2,1.310828,1.312714,1.312000,0.000689
7614.500000,2,1.318203,1.319459,1.318730,0.000509
7614.750000,2,1.323189,1.325074,1.324482,0.000687
7615.000000,2,1.327696,1.330866,1.329169,0.001084
7615.250000,2,1.332772,1.334591,1.333735,0.000606
7615.500000,2,1.336630,1.339812,1.337911,0.001062
7615.750000,2,1.341706,1.344913,1.343359,0.001038
7616.000000,2,1.347772,1.350745,1.349266,0.001010
7616.250000,2,1.355167,1.358802,1.356695,0.001176
7616.500000,2,1.363321,1.365909,1.364449,0.000832
7616.750000,2,1.371885,1.375399,1.372841,0.001342
7617.000000,2,1.377891,1.381745,1.380100,0.001339
7617.250000,2,1.383447,1.387597,1.385885,0.001396
7617.500000,2,1.387664,1.391946,1.390023,0.001525
7617.750000,2,1.389243,1.395258,1.392362,0.001957
7618.000000,2,1.388823,1.394506,1.392359,0.002142
7618.250000,2,1.386395,1.391225,1.389415,0.001880
7618.500000,2,1.379600,1.384503,1.382345,0.001894
7618.750000,2,1.368288,1.374188,1.371131,0.001978
7619.000000,2,1.352089,1.356780,1.354301,0.001671
7619.250000,2,1.328505,1.334371,1.332009,0.002081
7619.500000,2,1.300235,1.306439,1.303673,0.002000
7619.750000,2,1.267198,1.273505,1.270295,0.002061
7620.000000,2,1.227516,1.232867,1.229983,0.001732
7620.250000,2,1.179609,1.184997,1.182018,0.001735
7620.500000,2,1.123638,1.128783,1.126046,0.001737
7620.750000,2,1.061151,1.066026,1.063006,0.001669
7621.000000,2,0.990253,0.994662,0.992065,0.001559
7621.250000,2,0.914206,0.919064,0.916298,0.001760
7621.500000,2,0.835693,0.839792,0.837091,0.001585
7621.750000,2,0.755230,0.759205,0.756897,0.001445
7622.000000,2,0.675481,0.678645,0.676745,0.001185
7622.250000,2,0.598412,0.601940,0.599988,0.001359
7622.500000,2,0.526344,0.529605,0.527732,0.001253
7622.750000,2,0.461561,0.464285,0.463020,0.001046
7623.000000,2,0.406466,0.408417,0.407415,0.000808
7623.250000,2,0.361881,0.363724,0.362850,0.000667
7623.500000,2,0.329191,0.330112,0.329706,0.000303
7623.750000,2,0.309225,0.310239,0.309807,0.000327
7624.000000,3,0.287593,0.305148,0.294945,0.006725
7624.250000,3,0.290017,0.307633,0.297336,0.006699
7624.500000,3,0.298053,0.314402,0.304809,0.006296
7624.750000,3,0.312010,0.326550,0.317918,0.005567
7625.000000,3,0.331870,0.343944,0.336630,0.004658
7625.250000,3,0.357624,0.366802,0.361099,0.003579
7625.500000,3,0.388838,0.395671,0.391493,0.002530
7625.750000,3,0.425373,0.429378,0.426830,0.001358
7626.000000,3,0.465934,0.467674,0.466915,0.000717
7626.250000,3,0.509108,0.513102,0.511038,0.001488
7626.500000,3,0.555418,0.562469,0.558993,0.002642
7626.750000,3,0.604961,0.614078,0.609572,0.003496
7627.000000,3,0.656002,0.668535,0.662770,0.004802
7627.250000,3,0.707847,0.722862,0.716108,0.005607
7627.500000,3,0.758852,0.776703,0.769048,0.006765
7627.750000,3,0.807907,0.828004,0.819054,0.007628
7628.000000,3,0.853359,0.875316,0.865997,0.008256
7628.250000,3,0.893749,0.918615,0.907987,0.009099
7628.500000,3,0.929682,0.954050,0.944269,0.009278
7628.750000,3,0.960112,0.986309,0.975837,0.009826
7629.000000,3,0.985504,1.012831,1.001697,0.010273
7629.250000,3,1.006198,1.033648,1.022445,0.010469
7629.500000,3,1.021511,1.049734,1.038089,0.010616
7629.750000,3,1.033533,1.061938,1.050470,0.010774
7630.000000,3,1.043755,1.072840,1.060809,0.010759
7630.250000,3,1.052837,1.082391,1.070324,0.011062
7630.500000,3,1.061128,1.091237,1.079081,0.011128
7630.750000,3,1.069960,1.099608,1.087389,0.011072
7631.000000,3,1.078042,1.106536,1.095336,0.010728
7631.250000,3,1.084113,1.114010,1.101510,0.011058
7631.500000,3,1.088704,1.118568,1.106479,0.011013
7631.750000,3,1.093715,1.121544,1.109837,0.010321
7632.000000,3,1.096045,1.124357,1.112780,0.010514
7632.250000,3,1.097866,1.126516,1.114720,0.010717
7632.500000,3,1.099436,1.127121,1.115828,0.010127
7632.750000,3,1.100056,1.127847,1.116555,0.010100
7633.000000,3,1.101586,1.129229,1.117680,0.010004
7633.250000,3,1.102396,1.130590,1.118912,0.010362
7633.500000,3,1.105827,1.132577,1.121656,0.009776
7633.750000,3,1.108618,1.136490,1.125059,0.010008
7634.000000,3,1.112438,1.140404,1.129585,0.010540
7634.250000,3,1.117820,1.144589,1.133846,0.009841
7634.500000,3,1.121430,1.148906,1.137698,0.009908
7634.750000,3,1.123451,1.150378,1.140444,0.010184
7635.000000,3,1.127741,1.153727,1.143529,0.009878
7635.250000,3,1.129452,1.156672,1.146602,0.010443
7635.500000,3,1.134323,1.160565,1.150512,0.010071
7635.750000,3,1.137923,1.164679,1.153839,0.009821
7636.000000,3,1.142424,1.167009,1.157975,0.009583
7636.250000,3,1.143395,1.169178,1.159845,0.009930
7636.500000,3,1.144175,1.169329,1.160372,0.009709
7636.750000,3,1.144775,1.168912,1.160257,0.009466
7637.000000,3,1.146015,1.170204,1.161197,0.009378
7637.250000,3,1.147295,1.171356,1.162439,0.009417
7637.500000,3,1.149786,1.172829,1.164284,0.009028
7637.750000,3,1.152176,1.175444,1.166844,0.008770
7638.000000,3,1.154567,1.177408,1.168695,0.008607
7638.250000,3,1.156657,1.177569,1.169784,0.008000
7638.500000,3,1.156337,1.177819,1.169828,0.008300
7638.750000,3,1.156847,1.177226,1.169698,0.007870
7639.000000,3,1.157407,1.176409,1.169725,0.007329
7639.250000,3,1.158758,1.176997,1.169939,0.007249
7639.500000,3,1.159258,1.175743,1.169445,0.006443
7639.750000,3,1.158928,1.173821,1.168297,0.005855
7640.000000,3,1.158798,1.174021,1.168107,0.005742
7640.250000,3,1.158688,1.172408,1.166838,0.005367
7640.500000,3,1.160028,1.172098,1.167280,0.004742
7640.750000,3,1.162818,1.174612,1.169591,0.004563
7641.000000,3,1.167699,1.178159,1.173800,0.004014
7641.250000,3,1.172190,1.182958,1.178339,0.004194
7641.500000,3,1.177691,1.186735,1.183122,0.003719
7641.750000,3,1.181832,1.190252,1.186912,0.003127
7642.000000,3,1.185703,1.194480,1.190654,0.003348
7642.250000,3,1.189574,1.196308,1.193564,0.002691
7642.500000,3,1.193334,1.199273,1.196711,0.002350
7642.750000,3,1.195995,1.201482,1.199234,0.001996
7643.000000,3,1.197865,1.202803,1.200422,0.001849
7643.250000,3,1.198665,1.202666,1.200867,0.001561
7643.500000,3,1.199731,1.202255,1.200960,0.000896
7643.750000,3,1.199069,1.200493,1.199866,0.000540
7644.000000,3,1.197744,1.200271,1.198882,0.001009
7644.250000,3,1.197211,1.198337,1.197753,0.000392
7644.500000,3,1.194554,1.196802,1.195883,0.000780
7644.750000,3,1.191829,1.193308,1.192784,0.000523
7645.000000,3,1.189222,1.190914,1.190243,0.000692
7645.250000,3,1.185904,1.188913,1.187187,0.001047
7645.500000,3,1.184739,1.188043,1.186121,0.001126
7645.750000,3,1.185835,1.189064,1.187118,0.001146
7646.000000,3,1.188653,1.192244,1.189871,0.001395
7646.250000,3,1.192566,1.198305,1.194907,0.002092
7646.500000,3,1.197790,1.203966,1.200072,0.002138
7646.750000,3,1.202846,1.209848,1.204925,0.002618
7647.000000,3,1.205738,1.214498,1.208370,0.003321
7647.250000,3,1.207314,1.217699,1.210833,0.004001
7647.500000,3,1.209158,1.221340,1.213230,0.004574
7647.750000,3,1.209540,1.223570,1.214742,0.005216
7648.000000,3,1.210781,1.227101,1.216370,0.006230
7648.250000,3,1.209999,1.228171,1.216181,0.006838
7648.500000,3,1.206543,1.227091,1.213762,0.007680
7648.750000,3,1.203156,1.225821,1.210927,0.008717
7649.000000,3,1.196975,1.221820,1.205492,0.009459
7649.250000,3,1.190902,1.217409,1.200544,0.010096
7649.500000,3,1.183842,1.214028,1.194879,0.011360
7649.750000,3,1.177115,1.209017,1.188980,0.012253
7650.000000,3,1.169450,1.204697,1.182429,0.013540
7650.250000,3,1.160635,1.199095,1.174596,0.014862
7650.500000,3,1.147847,1.188963,1.163028,0.015784
7650.750000,3,1.130671,1.175651,1.147945,0.016969
7651.000000,3,1.111246,1.158337,1.129551,0.017870
7651.250000,3,1.087202,1.136863,1.106483,0.018740
7651.500000,3,1.058630,1.111678,1.079988,0.019997
7651.750000,3,1.026447,1.083053,1.049404,0.021147
7652.000000,3,0.991638,1.047636,1.014473,0.021076
7652.250000,3,0.950183,1.008968,0.974544,0.022003
7652.500000,3,0.905224,0.964067,0.929534,0.022244
7652.750000,3,0.854390,0.913770,0.879574,0.022428
7653.000000,3,0.800476,0.858906,0.825041,0.021992
7653.250000,3,0.742826,0.799014,0.766439,0.021170
7653.500000,3,0.682742,0.736997,0.705904,0.020418
7653.750000,3,0.621767,0.672718,0.643767,0.019265
7654.000000,3,0.562088,0.609941,0.582777,0.018065
7654.250000,3,0.505488,0.547712,0.523740,0.016035
7654.500000,3,0.452821,0.490706,0.469366,0.014370
7654.750000,3,0.405680,0.439224,0.420271,0.012703
7655.000000,3,0.365706,0.394595,0.378312,0.011031
7655.250000,3,0.333361,0.358117,0.344183,0.009516
7655.500000,3,0.309487,0.331244,0.319023,0.008362
7655.750000,3,0.294810,0.314811,0.303316,0.007615
7656.000000,4,0.349629,0.370150,0.358877,0.007858
7656.250000,4,0.354966,0.376244,0.364221,0.007986
7656.500000,4,0.370053,0.393662,0.380185,0.008912
7656.750000,4,0.395514,0.423271,0.407169,0.010431
7657.000000,4,0.430540,0.464490,0.444824,0.012749
7657.250000,4,0.475161,0.515787,0.492359,0.015171
7657.500000,4,0.528402,0.575867,0.548335,0.017840
7657.750000,4,0.586856,0.642112,0.610265,0.020641
7658.000000,4,0.649623,0.710140,0.674941,0.022763
7658.250000,4,0.712200,0.778211,0.739949,0.024859
7658.500000,4,0.771766,0.843402,0.802012,0.026772
7658.750000,4,0.829834,0.903219,0.861078,0.027495
7659.000000,4,0.884221,0.959440,0.916220,0.028139
7659.250000,4,0.934350,1.008269,0.965702,0.027720
7659.500000,4,0.977023,1.049147,1.007887,0.027118
7659.750000,4,1.012481,1.081956,1.042447,0.026177
7660.000000,4,1.039966,1.106025,1.068732,0.024749
7660.250000,4,1.062621,1.125224,1.089990,0.023465
7660.500000,4,1.081753,1.140623,1.108004,0.021979
7660.750000,4,1.100994,1.154743,1.124822,0.020062
7661.000000,4,1.119387,1.167692,1.140703,0.018049
7661.250000,4,1.135006,1.181771,1.155838,0.017168
7661.500000,4,1.149247,1.190231,1.168114,0.015073
7661.750000,4,1.159337,1.196241,1.176265,0.013737
7662.000000,4,1.166163,1.199011,1.181139,0.012116
7662.250000,4,1.170325,1.197771,1.182781,0.010301
7662.500000,4,1.170405,1.195051,1.182190,0.009012
7662.750000,4,1.169118,1.190591,1.179240,0.007924
7663.000000,4,1.166982,1.184681,1.175718,0.006471
7663.250000,4,1.164896,1.178202,1.171228,0.004885
7663.500000,4,1.158569,1.170822,1.164726,0.004402
7663.750000,4,1.154427,1.163012,1.158571,0.003083
7664.000000,4,1.149936,1.156273,1.153283,0.002364
7664.250000,4,1.145694,1.150873,1.148324,0.001781
7664.500000,4,1.142652,1.144607,1.143548,0.000763
7664.750000,4,1.137047,1.139927,1.138570,0.000942
7665.000000,4,1.132404,1.135059,1.133133,0.000990
7665.250000,4,1.125644,1.128369,1.126945,0.001100
7665.500000,4,1.121184,1.124593,1.122693,0.001451
7665.750000,4,1.116194,1.120545,1.118890,0.001612
7666.000000,4,1.113034,1.118200,1.116070,0.001899
7666.250000,4,1.110744,1.116124,1.113502,0.002000
7666.500000,4,1.106285,1.113190,1.109520,0.002525
7666.750000,4,1.100525,1.108589,1.104572,0.002889
7667.000000,4,1.095965,1.103160,1.099843,0.002677
7667.250000,4,1.091985,1.101533,1.096675,0.003366
7667.500000,4,1.092805,1.101593,1.097043,0.003265
7667.750000,4,1.095625,1.104737,1.100047,0.003335
7668.000000,4,1.102075,1.111693,1.106174,0.003568
7668.250000,4,1.107095,1.116792,1.111692,0.003714
7668.500000,4,1.111344,1.121892,1.116289,0.003900
7668.750000,4,1.113224,1.125245,1.119091,0.004299
7669.000000,4,1.114294,1.126213,1.120163,0.004442
7669.250000,4,1.112634,1.126353,1.119693,0.004925
7669.500000,4,1.111054,1.124986,1.118191,0.004988
7669.750000,4,1.108764,1.122591,1.115632,0.005251
7670.000000,4,1.103465,1.118918,1.111562,0.005664
7670.250000,4,1.096845,1.112591,1.105253,0.005775
7670.500000,4,1.090305,1.107381,1.098691,0.006294
7670.750000,4,1.085625,1.103110,1.094501,0.006281
7671.000000,4,1.083866,1.101094,1.092856,0.006374
7671.250000,4,1.086015,1.104627,1.095710,0.007069
7671.500000,4,1.091385,1.110874,1.101687,0.007347
7671.750000,4,1.099215,1.119008,1.109546,0.007537
7672.000000,4,1.107075,1.127870,1.117847,0.007880
7672.250000,4,1.113314,1.134697,1.124415,0.008094
7672.500000,4,1.118984,1.140894,1.130064,0.008367
7672.750000,4,1.124044,1.144976,1.135350,0.008203
7673.000000,4,1.128694,1.151413,1.140264,0.008638
7673.250000,4,1.132584,1.155016,1.144482,0.008589
7673.500000,4,1.137123,1.159327,1.148559,0.008404
7673.750000,4,1.139773,1.162092,1.151115,0.008689
7674.000000,4,1.142053,1.164816,1.153357,0.008555
7674.250000,4,1.144823,1.166413,1.155435,0.008215
7674.500000,4,1.147793,1.168130,1.158270,0.007848
7674.750000,4,1.150573,1.171034,1.161177,0.007728
7675.000000,4,1.153303,1.173269,1.163284,0.007419
7675.250000,4,1.153673,1.173908,1.163488,0.007439
7675.500000,4,1.150783,1.171772,1.160652,0.007695
7675.750000,4,1.147853,1.166533,1.156761,0.006970
7676.000000,4,1.145433,1.163419,1.153965,0.006524
7676.250000,4,1.143833,1.161912,1.152347,0.006586
7676.500000,4,1.144403,1.161373,1.152773,0.006249
7676.750000,4,1.146693,1.163858,1.154943,0.006294
7677.000000,4,1.149353,1.166742,1.157665,0.006355
7677.250000,4,1.150723,1.167920,1.159471,0.006228
7677.500000,4,1.150573,1.169247,1.159939,0.006574
7677.750000,4,1.149073,1.167181,1.158761,0.006371
7678.000000,4,1.148393,1.166792,1.158067,0.006573
7678.250000,4,1.145033,1.166413,1.156705,0.007464
7678.500000,4,1.142583,1.162960,1.154562,0.007417
7678.750000,4,1.138743,1.160545,1.151082,0.007871
7679.000000,4,1.132124,1.154277,1.145091,0.008160
7679.250000,4,1.125944,1.147571,1.139208,0.008118
7679.500000,4,1.117714,1.141842,1.132745,0.008984
7679.750000,4,1.113044,1.137361,1.128263,0.009234
7680.000000,4,1.110984,1.136463,1.126325,0.009697
7680.250000,4,1.109564,1.135585,1.125751,0.010050
7680.500000,4,1.107915,1.135156,1.124712,0.010445
7680.750000,4,1.106545,1.133419,1.123055,0.010334
7681.000000,4,1.102505,1.129088,1.118842,0.010292
7681.250000,4,1.096575,1.123718,1.113380,0.010468
7681.500000,4,1.089365,1.117212,1.107064,0.010986
7681.750000,4,1.083386,1.110585,1.100078,0.010620
7682.000000,4,1.075596,1.102982,1.093045,0.010809
7682.250000,4,1.066946,1.093699,1.083552,0.010331
7682.500000,4,1.055937,1.081872,1.072057,0.010279
7682.750000,4,1.041207,1.066766,1.056887,0.010057
7683.000000,4,1.020988,1.046385,1.037261,0.009954
7683.250000,4,0.995649,1.021523,1.012071,0.010040
7683.500000,4,0.967398,0.991522,0.982476,0.009383
7683.750000,4,0.933203,0.955978,0.947585,0.008774
7684.000000,4,0.895845,0.916619,0.909037,0.007986
7684.250000,4,0.852353,0.871953,0.865027,0.007465
7684.500000,4,0.806799,0.824945,0.818124,0.006776
