# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.146241,18.407921,18.270714,0.096010
7060.250000,1,1.696192,1.710786,1.702864,0.005412
7060.500000,1,1.271251,1.289212,1.278385,0.005709
7060.750000,1,1.690233,1.702630,1.695530,0.004131
7061.000000,1,1.342388,1.358553,1.348681,0.004944
7061.250000,1,1.725898,1.737931,1.730967,0.004057
7061.500000,1,1.444833,1.458886,1.450257,0.004366
7061.750000,1,1.770417,1.780429,1.774647,0.003337
7062.000000,1,1.534739,1.546063,1.539054,0.003850
7062.250000,1,1.799694,1.808922,1.802757,0.003155
7062.500000,1,1.615103,1.624101,1.618794,0.003235
7062.750000,1,1.830636,1.838064,1.833768,0.002788
7063.000000,1,1.683920,1.693783,1.688229,0.003125
7063.250000,1,1.836734,1.844632,1.839227,0.002516
7063.500000,1,1.696098,1.705390,1.699079,0.002652
7063.750000,1,1.784488,1.793676,1.786554,0.002851
7064.000000,1,1.651479,1.662571,1.654483,0.003216
7064.250000,1,1.709417,1.716307,1.711030,0.002052
7064.500000,1,1.591137,1.601208,1.593051,0.003110
7064.750000,1,1.621089,1.630980,1.623776,0.002839
7065.000000,1,1.490257,1.501215,1.492395,0.003432
7065.250000,1,1.494839,1.503914,1.496836,0.002813
7065.500000,1,1.346537,1.358233,1.349363,0.003519
7065.750000,1,1.354210,1.363782,1.357225,0.002763
7066.000000,1,1.208018,1.217391,1.210843,0.002747
7066.250000,1,1.235311,1.244004,1.238110,0.002564
7066.500000,1,1.076860,1.087666,1.081072,0.002955
7066.750000,1,1.113164,1.119858,1.115692,0.002036
7067.000000,1,0.932737,0.942770,0.936839,0.002903
7067.250000,1,0.980197,0.986618,0.983199,0.002087
7067.500000,1,0.791206,0.799232,0.795661,0.002412
7067.750000,1,0.861264,0.865756,0.863941,0.001536
7068.000000,1,0.670251,0.677310,0.674208,0.002166
7068.250000,1,0.753841,0.759289,0.756980,0.001594
7068.500000,1,0.557951,0.565479,0.562190,0.002024
7068.750000,1,0.650579,0.655990,0.653249,0.001613
7069.000000,1,0.458995,0.465469,0.462557,0.001861
7069.250000,1,0.561385,0.566814,0.564003,0.001706
7069.500000,1,0.382009,0.388788,0.385320,0.002009
7069.750000,1,0.487981,0.494572,0.491399,0.002066
7070.000000,1,0.320804,0.327377,0.323740,0.002102
7070.250000,1,0.423265,0.430257,0.427065,0.002208
7070.500000,1,0.267287,0.274123,0.270767,0.002162
7070.750000,1,0.366323,0.374093,0.370794,0.002375
7071.000000,1,0.224953,0.232241,0.228792,0.002223
7071.250000,1,0.321167,0.329061,0.325817,0.002365
7071.500000,1,0.191600,0.199238,0.195843,0.002333
7071.750000,1,0.283618,0.291828,0.288556,0.002388
7072.000000,1,0.163038,0.170863,0.167317,0.002387
7072.250000,1,0.252679,0.261034,0.257880,0.002433
7072.500000,1,0.138592,0.146585,0.142882,0.002486
7072.750000,1,0.229055,0.237596,0.234496,0.002463
7073.000000,1,0.118579,0.126821,0.122874,0.002632
7073.250000,1,0.212282,0.220739,0.217824,0.002452
7073.500000,1,0.101176,0.109469,0.105630,0.002655
7073.750000,1,0.199982,0.208743,0.205870,0.002537
7074.000000,1,0.086594,0.094617,0.090859,0.002656
7074.250000,1,0.192297,0.201362,0.198343,0.002605
7074.500000,1,0.074684,0.082727,0.078953,0.002609
7074.750000,1,0.187816,0.196981,0.194081,0.002652
7075.000000,1,0.065399,0.073167,0.069462,0.002560
7075.250000,1,0.185602,0.195065,0.192081,0.002755
7075.500000,1,0.058787,0.066308,0.062832,0.002463
7075.750000,1,0.185332,0.195203,0.192020,0.002879
7076.000000,1,0.114068,0.185587,0.168373,0.021393
7076.250000,1,0.186566,0.196473,0.193193,0.002890
7076.500000,1,0.056439,0.063920,0.060698,0.002361
7076.750000,1,0.189069,0.198577,0.195368,0.002783
7077.000000,1,0.060916,0.068607,0.065378,0.002371
7077.250000,1,0.193137,0.202369,0.199161,0.002697
7077.500000,1,0.068608,0.076540,0.073357,0.002393
7077.750000,1,0.198887,0.208006,0.204696,0.002677
7078.000000,1,0.079524,0.087406,0.084365,0.002422
7078.250000,1,0.207035,0.215828,0.212780,0.002576
7078.500000,1,0.094037,0.102220,0.099040,0.002477
7078.750000,1,0.218914,0.227372,0.224454,0.002508
7079.000000,1,0.112271,0.120418,0.117019,0.002513
7079.250000,1,0.234346,0.242851,0.239973,0.002494
7079.500000,1,0.134027,0.141961,0.138648,0.002493
7079.750000,1,0.255800,0.264075,0.261404,0.002441
7080.000000,1,0.161036,0.168802,0.165560,0.002492
7080.250000,1,0.284029,0.292112,0.289622,0.002385
7080.500000,1,0.192711,0.200318,0.197149,0.002501
7080.750000,1,0.318317,0.326026,0.323842,0.002337
7081.000000,1,0.229168,0.236429,0.233246,0.002425
7081.250000,1,0.360185,0.367764,0.365766,0.002337
7081.500000,1,0.274405,0.281182,0.278237,0.002367
7081.750000,1,0.414455,0.421532,0.419458,0.002143
7082.000000,1,0.330120,0.336582,0.333575,0.002207
7082.250000,1,0.477423,0.484094,0.482053,0.001992
7082.500000,1,0.393732,0.398864,0.396390,0.001961
7082.750000,1,0.550761,0.555585,0.554283,0.001541
7083.000000,1,0.471050,0.475394,0.473453,0.001631
7083.250000,1,0.642262,0.646102,0.644802,0.001226
7083.500000,1,0.568652,0.572559,0.571238,0.001254
7083.750000,1,0.749368,0.752722,0.751397,0.001125
7084.000000,1,0.677704,0.680762,0.679741,0.001076
7084.250000,1,0.861581,0.864056,0.863241,0.000800
7084.500000,1,0.794437,0.797839,0.796497,0.001005
7084.750000,1,0.987076,0.990007,0.988185,0.000887
7085.000000,1,0.930186,0.935322,0.931879,0.001500
7085.250000,1,1.125427,1.129295,1.126717,0.001137
7085.500000,1,1.068123,1.074430,1.070037,0.001820
7085.750000,1,1.253049,1.259050,1.254654,0.001801
7086.000000,1,1.193370,1.199156,1.194686,0.001750
7086.250000,1,1.376289,1.382727,1.377988,0.001849
7086.500000,1,1.328012,1.336939,1.330233,0.002657
7086.750000,1,1.516421,1.524338,1.519383,0.002111
7087.000000,1,1.470224,1.480110,1.472999,0.002844
7087.250000,1,1.641453,1.649615,1.644192,0.002301
7087.500000,1,1.574269,1.584232,1.576915,0.002916
7087.750000,1,1.721995,1.729103,1.725190,0.002014
7088.000000,1,1.642954,1.654123,1.646552,0.003329
7088.250000,1,1.787648,1.796235,1.790454,0.002651
7088.500000,1,1.700396,1.709778,1.703585,0.002827
7088.750000,1,1.824532,1.832525,1.827631,0.002494
7089.000000,1,1.705735,1.715467,1.709161,0.003203
7089.250000,1,1.799514,1.807192,1.802479,0.002592
7089.500000,1,1.656473,1.666630,1.660302,0.003325
7089.750000,1,1.745787,1.755666,1.748817,0.003152
7090.000000,1,1.600566,1.612115,1.604411,0.003788
7090.250000,1,1.692103,1.702500,1.695604,0.003313
7090.500000,1,1.537017,1.550391,1.541151,0.004168
7090.750000,1,1.620982,1.633939,1.625301,0.004148
7091.000000,1,1.462008,1.476271,1.466220,0.004476
7091.250000,1,1.558128,1.571876,1.563174,0.004315
7091.500000,1,1.417845,1.432893,1.422937,0.004910
7091.750000,1,1.535853,1.551915,1.544005,0.005940
7092.000000,2,0.281032,0.283369,0.282522,0.000754
7092.250000,2,0.285557,0.286359,0.286032,0.000294
7092.500000,2,0.290616,0.293159,0.292558,0.000905
7092.750000,2,0.305680,0.306733,0.306354,0.000352
7093.000000,2,0.321325,0.324319,0.323339,0.001001
7093.250000,2,0.347592,0.348468,0.348068,0.000291
7093.500000,2,0.374005,0.377367,0.376204,0.001162
7093.750000,2,0.411219,0.412723,0.411913,0.000449
7094.000000,2,0.448260,0.451547,0.450492,0.001220
7094.250000,2,0.494450,0.496552,0.495582,0.000593
7094.500000,2,0.539873,0.543240,0.542119,0.001151
7094.750000,2,0.591586,0.593606,0.592887,0.000577
7095.000000,2,0.640948,0.644034,0.642991,0.001169
7095.250000,2,0.694757,0.696288,0.695525,0.000508
7095.500000,2,0.742455,0.746223,0.745072,0.001245
7095.750000,2,0.793910,0.795554,0.794726,0.000529
7096.000000,2,0.838093,0.841432,0.840234,0.001187
7096.250000,2,0.883535,0.885487,0.884490,0.000582
7096.500000,2,0.921450,0.924437,0.923510,0.001070
7096.750000,2,0.960136,0.961596,0.960716,0.000432
7097.000000,2,0.990309,0.994140,0.992799,0.001444
7097.250000,2,1.022458,1.024325,1.023422,0.000582
7097.500000,2,1.045532,1.049690,1.048115,0.001301
7097.750000,2,1.070559,1.072546,1.071547,0.000615
7098.000000,2,1.086698,1.091455,1.089293,0.001451
7098.250000,2,1.106223,1.108305,1.107222,0.000584
7098.500000,2,1.118197,1.123236,1.120261,0.001522
7098.750000,2,1.133283,1.135239,1.134322,0.000611
7099.000000,2,1.140712,1.145853,1.143912,0.001582
7099.250000,2,1.152873,1.155587,1.154091,0.000751
7099.500000,2,1.157501,1.162833,1.160748,0.001425
7099.750000,2,1.167179,1.169549,1.167990,0.000658
7100.000000,2,1.176074,1.180896,1.179016,0.001350
7100.250000,2,1.178436,1.181052,1.179202,0.000756
7100.500000,2,1.179491,1.184930,1.181952,0.001482
7100.750000,2,1.185596,1.188198,1.186458,0.000779
7101.000000,2,1.185365,1.190677,1.187712,0.001478
7101.250000,2,1.188534,1.192975,1.189909,0.001323
7101.500000,2,1.186593,1.194055,1.189375,0.001998
7101.750000,2,1.190199,1.194864,1.191523,0.001381
7102.000000,2,1.189129,1.196233,1.192169,0.001975
7102.250000,2,1.192063,1.196703,1.193244,0.001393
7102.500000,2,1.188921,1.196173,1.191508,0.001969
7102.750000,2,1.189400,1.194274,1.190135,0.001567
7103.000000,2,1.182720,1.190707,1.186294,0.002142
7103.250000,2,1.184988,1.189607,1.186181,0.001333
7103.500000,2,1.183661,1.191976,1.186811,0.002410
7103.750000,2,1.191141,1.196213,1.192710,0.001465
7104.000000,2,1.195835,1.205288,1.199452,0.002605
7104.250000,2,1.206137,1.211914,1.207805,0.001701
7104.500000,2,1.209345,1.218620,1.212997,0.002692
7104.750000,2,1.215368,1.221748,1.217444,0.001839
7105.000000,2,1.213218,1.223357,1.217682,0.002933
7105.250000,2,1.216249,1.222418,1.218595,0.001820
7105.500000,2,1.211525,1.220839,1.215320,0.002740
7105.750000,2,1.210445,1.217731,1.212900,0.002045
7106.000000,2,1.201451,1.211584,1.205991,0.002933
7106.250000,2,1.197786,1.203649,1.199883,0.001817
7106.500000,2,1.187752,1.196323,1.191804,0.002533
7106.750000,2,1.185079,1.191276,1.186979,0.002032
7107.000000,2,1.178550,1.187079,1.182258,0.002586
7107.250000,2,1.178580,1.184270,1.180809,0.001743
7107.500000,2,1.173558,1.182521,1.178228,0.002842
7107.750000,2,1.174865,1.180652,1.177283,0.001943
7108.000000,2,1.169695,1.178244,1.173847,0.002652
7108.250000,2,1.170307,1.174996,1.172068,0.001658
7108.500000,2,1.164415,1.172507,1.168262,0.002565
7108.750000,2,1.165441,1.170379,1.167740,0.001627
7109.000000,2,1.161295,1.168660,1.165310,0.002168
7109.250000,2,1.162791,1.167920,1.165106,0.001450
7109.500000,2,1.158937,1.166421,1.162158,0.002305
7109.750000,2,1.160632,1.163483,1.161776,0.000975
7110.000000,2,1.157462,1.162303,1.160109,0.001481
7110.250000,2,1.161227,1.162933,1.161816,0.000533
7110.500000,2,1.159393,1.165411,1.162151,0.001724
7110.750000,2,1.163122,1.164732,1.163622,0.000495
7111.000000,2,1.159987,1.164202,1.161786,0.001245
7111.250000,2,1.159368,1.166891,1.162387,0.002442
7111.500000,2,1.157158,1.163860,1.159346,0.002537
7111.750000,2,1.154611,1.156877,1.155654,0.000707
7112.000000,2,1.154622,1.155698,1.155233,0.000378
7112.250000,2,1.156008,1.171785,1.161229,0.005018
7112.500000,2,1.157973,1.378171,1.228991,0.073435
7112.750000,2,1.152349,1.170883,1.158817,0.006467
7113.000000,2,1.147232,1.148288,1.147881,0.000344
7113.250000,2,1.141865,1.144125,1.143254,0.000628
7113.500000,2,1.137899,1.141184,1.139794,0.001107
7113.750000,2,1.141915,1.145122,1.144056,0.000957
7114.000000,2,1.147269,1.152679,1.150557,0.001806
7114.250000,2,1.157786,1.162807,1.160576,0.001597
7114.500000,2,1.165049,1.170203,1.167606,0.001973
7114.750000,2,1.171568,1.175703,1.174273,0.001289
7115.000000,2,1.173914,1.179854,1.176576,0.002084
7115.250000,2,1.176425,1.180530,1.178856,0.001184
7115.500000,2,1.175251,1.180906,1.178171,0.001996
7115.750000,2,1.176045,1.179956,1.178600,0.001299
7116.000000,2,1.172854,1.178554,1.175662,0.002126
7116.250000,2,1.168420,1.173172,1.171872,0.001407
7116.500000,2,1.162103,1.167525,1.164698,0.001738
7116.750000,2,1.156996,1.161731,1.160475,0.001359
7117.000000,2,1.155118,1.159378,1.157130,0.001484
7117.250000,2,1.155577,1.161718,1.160444,0.001897
7117.500000,2,1.159925,1.166273,1.164088,0.001987
7117.750000,2,1.164662,1.171476,1.170067,0.002084
7118.000000,2,1.166671,1.173095,1.170637,0.001955
7118.250000,2,1.163373,1.169601,1.168373,0.001918
7118.500000,2,1.153888,1.160977,1.158713,0.002071
7118.750000,2,1.141516,1.149295,1.146983,0.002206
7119.000000,2,1.124306,1.130621,1.128696,0.001947
7119.250000,2,1.103578,1.110204,1.108701,0.001981
7119.500000,2,1.077443,1.083164,1.081240,0.001776
7119.750000,2,1.045173,1.050907,1.049468,0.001704
7120.000000,2,1.007025,1.011703,1.009935,0.001414
7120.250000,2,0.962471,0.967603,0.966181,0.001523
7120.500000,2,0.913836,0.917096,0.915579,0.001017
7120.750000,2,0.860027,0.864846,0.863052,0.001362
7121.000000,2,0.802078,0.805630,0.804099,0.001077
7121.250000,2,0.741829,0.745143,0.743665,0.001218
7121.500000,2,0.677564,0.680313,0.679041,0.000852
7121.750000,2,0.614941,0.617997,0.616331,0.000989
7122.000000,2,0.552423,0.554855,0.553732,0.000742
7122.250000,2,0.496314,0.498915,0.497469,0.000904
7122.500000,2,0.442758,0.445002,0.444171,0.000707
7122.750000,2,0.398401,0.400622,0.399464,0.000699
7123.000000,2,0.357834,0.360418,0.359293,0.000761
7123.250000,2,0.327747,0.329581,0.328788,0.000584
7123.500000,2,0.302920,0.305258,0.304410,0.000763
7123.750000,2,0.290672,0.291658,0.291251,0.000332
7124.000000,3,0.275329,0.276354,0.275842,0.000308
7124.250000,3,0.277689,0.278664,0.278205,0.000272
7124.500000,3,0.285270,0.285905,0.285494,0.000238
7124.750000,3,0.297257,0.298111,0.297615,0.000266
7125.000000,3,0.314677,0.315583,0.315006,0.000316
7125.250000,3,0.337045,0.338183,0.337531,0.000364
7125.500000,3,0.364577,0.365384,0.364895,0.000282
7125.750000,3,0.396427,0.397596,0.397104,0.000380
7126.000000,3,0.432786,0.433824,0.433452,0.000362
7126.250000,3,0.472956,0.473871,0.473369,0.000284
7126.500000,3,0.515113,0.516689,0.516111,0.000443
7126.750000,3,0.559528,0.560968,0.560335,0.000469
7127.000000,3,0.604938,0.605875,0.605376,0.000303
7127.250000,3,0.649733,0.651396,0.650373,0.000497
7127.500000,3,0.694014,0.695368,0.694594,0.000454
7127.750000,3,0.736998,0.738117,0.737451,0.000313
7128.000000,3,0.777480,0.779025,0.778144,0.000458
7128.250000,3,0.815109,0.816591,0.815758,0.000466
7128.500000,3,0.849144,0.851004,0.849822,0.000517
7128.750000,3,0.879521,0.881212,0.880356,0.000568
7129.000000,3,0.906974,0.908688,0.908003,0.000564
7129.250000,3,0.930829,0.932356,0.931440,0.000470
7129.500000,3,0.951700,0.954439,0.952598,0.000755
7129.750000,3,0.969524,0.971860,0.970415,0.000665
7130.000000,3,0.984720,0.987176,0.985707,0.000705
7130.250000,3,0.997775,1.001296,0.998704,0.001017
7130.500000,3,1.009065,1.012276,1.009943,0.000942
7130.750000,3,1.018895,1.022003,1.019597,0.000937
7131.000000,3,1.027227,1.030621,1.028223,0.001012
7131.250000,3,1.035226,1.039179,1.036304,0.001147
7131.500000,3,1.043335,1.047244,1.044258,0.001195
7131.750000,3,1.050789,1.054259,1.052207,0.000976
7132.000000,3,1.059104,1.061668,1.060321,0.000687
7132.250000,3,1.067310,1.069863,1.068335,0.000846
7132.500000,3,1.075210,1.077736,1.076221,0.000802
7132.750000,3,1.082731,1.084763,1.084078,0.000593
7133.000000,3,1.090897,1.092782,1.091763,0.000698
7133.250000,3,1.098027,1.099303,1.098709,0.000469
7133.500000,3,1.104645,1.106872,1.105758,0.000586
7133.750000,3,1.110295,1.112262,1.111525,0.000657
7134.000000,3,1.114932,1.117493,1.116665,0.000824
7134.250000,3,1.118913,1.121260,1.120457,0.000679
7134.500000,3,1.121121,1.124271,1.123492,0.000989
7134.750000,3,1.124165,1.127228,1.126546,0.000957
7135.000000,3,1.128126,1.130642,1.129567,0.000693
7135.250000,3,1.128489,1.132820,1.131713,0.001249
7135.500000,3,1.129588,1.134319,1.133103,0.001384
7135.750000,3,1.130727,1.134469,1.133681,0.001180
7136.000000,3,1.130021,1.134683,1.133514,0.001417
7136.250000,3,1.130173,1.134663,1.133596,0.001351
7136.500000,3,1.131402,1.137097,1.135334,0.001591
7136.750000,3,1.135697,1.141783,1.140099,0.001738
7137.000000,3,1.143126,1.148637,1.147010,0.001599
7137.250000,3,1.151915,1.155550,1.154592,0.001105
7137.500000,3,1.158236,1.163094,1.161666,0.001407
7137.750000,3,1.164344,1.169113,1.167474,0.001357
7138.000000,3,1.168669,1.173303,1.172049,0.001365
7138.250000,3,1.173255,1.177561,1.176408,0.001256
7138.500000,3,1.177660,1.182437,1.181116,0.001385
7138.750000,3,1.182912,1.187423,1.186126,0.001334
7139.000000,3,1.186137,1.190450,1.189451,0.001306
7139.250000,3,1.188325,1.192922,1.191574,0.001359
7139.500000,3,1.189514,1.193712,1.192094,0.001180
7139.750000,3,1.189162,1.192948,1.191917,0.001163
7140.000000,3,1.191621,1.196274,1.194950,0.001401
7140.250000,3,1.192044,1.195612,1.194607,0.001059
7140.500000,3,1.194806,1.198161,1.197360,0.001022
7140.750000,3,1.197236,1.200948,1.200072,0.001158
7141.000000,3,1.199232,1.203339,1.202382,0.001274
7141.250000,3,1.201308,1.204608,1.203333,0.000919
7141.500000,3,1.203526,1.206722,1.205435,0.000945
7141.750000,3,1.205673,1.209241,1.208105,0.001008
7142.000000,3,1.209271,1.213047,1.212012,0.001137
7142.250000,3,1.212840,1.217027,1.215782,0.001212
7142.500000,3,1.215239,1.219437,1.218144,0.001295
7142.750000,3,1.214674,1.219225,1.217790,0.001334
7143.000000,3,1.214120,1.217496,1.216345,0.001168
7143.250000,3,1.211912,1.216112,1.214999,0.001281
7143.500000,3,1.213949,1.218249,1.217036,0.001329
7143.750000,3,1.219654,1.224131,1.222252,0.001400
7144.000000,3,1.226498,1.231394,1.229806,0.001434
7144.250000,3,1.234673,1.238285,1.237480,0.001113
7144.500000,3,1.241165,1.244962,1.243738,0.001220
7144.750000,3,1.246084,1.249558,1.248154,0.001242
7145.000000,3,1.248826,1.252746,1.250971,0.001158
7145.250000,3,1.251910,1.254673,1.253265,0.000997
7145.500000,3,1.253059,1.256127,1.254420,0.000933
7145.750000,3,1.252565,1.255247,1.254144,0.000831
7146.000000,3,1.249577,1.251314,1.250386,0.000521
7146.250000,3,1.244390,1.246165,1.245367,0.000641
7146.500000,3,1.239156,1.240372,1.239803,0.000388
7146.750000,3,1.236750,1.238202,1.237204,0.000456
7147.000000,3,1.239157,1.240351,1.239768,0.000398
7147.250000,3,1.247150,1.248886,1.248155,0.000516
7147.500000,3,1.258181,1.260969,1.259713,0.000798
7147.750000,3,1.270886,1.273492,1.272035,0.000962
7148.000000,3,1.281301,1.284600,1.282795,0.001011
7148.250000,3,1.288265,1.291586,1.289738,0.001007
7148.500000,3,1.291717,1.295900,1.293232,0.001349
7148.750000,3,1.292131,1.296303,1.293687,0.001316
7149.000000,3,1.289384,1.294489,1.291701,0.001602
7149.250000,3,1.285023,1.291515,1.287336,0.001934
7149.500000,3,1.279405,1.284620,1.281185,0.001634
7149.750000,3,1.271149,1.277151,1.273244,0.001767
7150.000000,3,1.262617,1.267474,1.264230,0.001491
7150.250000,3,1.252626,1.257958,1.254267,0.001724
7150.500000,3,1.241466,1.246517,1.243034,0.001595
7150.750000,3,1.226329,1.232244,1.228664,0.001675
7151.000000,3,1.207865,1.214251,1.209871,0.001803
7151.250000,3,1.183066,1.189020,1.184412,0.001858
7151.500000,3,1.150185,1.156714,1.151961,0.001991
7151.750000,3,1.110144,1.116030,1.111749,0.001721
7152.000000,3,1.063291,1.068553,1.064601,0.001565
7152.250000,3,1.008657,1.014413,1.010100,0.001727
7152.500000,3,0.947583,0.953039,0.948910,0.001626
7152.750000,3,0.881435,0.887190,0.883054,0.001718
7153.000000,3,0.812861,0.818834,0.814697,0.001710
7153.250000,3,0.744271,0.749739,0.745929,0.001600
7153.500000,3,0.677248,0.681935,0.678693,0.001405
7153.750000,3,0.612766,0.616929,0.614078,0.001313
7154.000000,3,0.551525,0.554701,0.552670,0.000950
7154.250000,3,0.493887,0.497054,0.495043,0.000944
7154.500000,3,0.441179,0.443788,0.441989,0.000847
7154.750000,3,0.393602,0.396545,0.394535,0.000905
7155.000000,3,0.353568,0.355864,0.354280,0.000698
7155.250000,3,0.321472,0.322802,0.321965,0.000456
7155.500000,3,0.298136,0.299550,0.298734,0.000421
7155.750000,3,0.283971,0.285276,0.284414,0.000394
7156.000000,4,0.279165,0.279724,0.279309,0.000195
7156.250000,4,0.282181,0.283045,0.282757,0.000268
7156.500000,4,0.292124,0.293172,0.292781,0.000321
7156.750000,4,0.309118,0.310737,0.310012,0.000487
7157.000000,4,0.333295,0.335028,0.334452,0.000503
7157.250000,4,0.364941,0.367076,0.366387,0.000705
7157.500000,4,0.403321,0.405734,0.404986,0.000742
7157.750000,4,0.447226,0.449921,0.449205,0.000852
7158.000000,4,0.495566,0.499285,0.498041,0.001106
7158.250000,4,0.547411,0.550891,0.549797,0.001056
7158.500000,4,0.599855,0.604324,0.603135,0.001339
7158.750000,4,0.653068,0.657193,0.656179,0.001249
7159.000000,4,0.703445,0.708244,0.707009,0.001429
7159.250000,4,0.751767,0.756798,0.754824,0.001315
7159.500000,4,0.793912,0.798954,0.797568,0.001477
7159.750000,4,0.832614,0.837694,0.836278,0.001445
7160.000000,4,0.867364,0.872712,0.871439,0.001572
7160.250000,4,0.899844,0.904980,0.903804,0.001540
7160.500000,4,0.930136,0.935638,0.934297,0.001615
7160.750000,4,0.958134,0.962637,0.961880,0.001425
7161.000000,4,0.981314,0.986832,0.985693,0.001693
7161.250000,4,1.002376,1.007445,1.006519,0.001593
7161.500000,4,1.019765,1.025188,1.023580,0.001524
7161.750000,4,1.034739,1.040277,1.039339,0.001751
7162.000000,4,1.050634,1.055691,1.054862,0.001607
7162.250000,4,1.066410,1.072700,1.071125,0.001821
7162.500000,4,1.083274,1.089372,1.088007,0.001842
7162.750000,4,1.098803,1.104385,1.103078,0.001688
7163.000000,4,1.110818,1.117412,1.115840,0.001982
7163.250000,4,1.121714,1.127140,1.125824,0.001608
7163.500000,4,1.128830,1.134578,1.132981,0.001714
7163.750000,4,1.133205,1.138817,1.137512,0.001707
7164.000000,4,1.137183,1.142289,1.140857,0.001550
7164.250000,4,1.138400,1.144031,1.142150,0.001718
7164.500000,4,1.137401,1.143527,1.141670,0.001799
7164.750000,4,1.135491,1.142037,1.139521,0.001870
7165.000000,4,1.133205,1.138591,1.137147,0.001749
7165.250000,4,1.131779,1.136613,1.135177,0.001527
7165.500000,4,1.131631,1.137238,1.135306,0.001679
7165.750000,4,1.133788,1.138293,1.136728,0.001371
7166.000000,4,1.136124,1.141262,1.139890,0.001543
7166.250000,4,1.140330,1.145743,1.144244,0.001607
7166.500000,4,1.145764,1.150146,1.148871,0.001272
7166.750000,4,1.149861,1.154368,1.153361,0.001350
7167.000000,4,1.155176,1.160153,1.159008,0.001489
7167.250000,4,1.160708,1.165597,1.164248,0.001398
7167.500000,4,1.164726,1.170354,1.169082,0.001711
7167.750000,4,1.170358,1.174840,1.173729,0.001333
7168.000000,4,1.174327,1.179484,1.178202,0.001502
7168.250000,4,1.178137,1.183465,1.182195,0.001603
7168.500000,4,1.183640,1.188168,1.186992,0.001319
7168.750000,4,1.189053,1.194109,1.192855,0.001489
7169.000000,4,1.195021,1.199930,1.198829,0.001484
7169.250000,4,1.201246,1.206720,1.205075,0.001571
7169.500000,4,1.208164,1.212153,1.210638,0.001073
7169.750000,4,1.211915,1.215826,1.214497,0.001094
7170.000000,4,1.215033,1.218487,1.217717,0.001082
7170.250000,4,1.216379,1.220867,1.219178,0.001290
7170.500000,4,1.218556,1.220877,1.219958,0.000837
7170.750000,4,1.218279,1.221291,1.220391,0.000921
7171.000000,4,1.218299,1.221498,1.219965,0.000938
7171.250000,4,1.218863,1.221528,1.220126,0.000775
7171.500000,4,1.220367,1.222543,1.221335,0.000663
7171.750000,4,1.223317,1.224901,1.224262,0.000529
7172.000000,4,1.228207,1.230100,1.229062,0.000520
7172.250000,4,1.233375,1.234886,1.234184,0.000509
7172.500000,4,1.238925,1.240389,1.239359,0.000435
7172.750000,4,1.241903,1.244526,1.243019,0.000754
7173.000000,4,1.244570,1.246782,1.245316,0.000668
7173.250000,4,1.245479,1.248752,1.246350,0.001004
7173.500000,4,1.244683,1.247911,1.245539,0.000943
7173.750000,4,1.242467,1.247158,1.243742,0.001365
7174.000000,4,1.238898,1.243902,1.240265,0.001497
7174.250000,4,1.234062,1.239132,1.235270,0.001500
7174.500000,4,1.229971,1.234797,1.231060,0.001457
7174.750000,4,1.226031,1.232244,1.227627,0.001868
7175.000000,4,1.224811,1.231689,1.226521,0.002033
7175.250000,4,1.224361,1.230502,1.226004,0.001807
7175.500000,4,1.223584,1.229710,1.225145,0.001793
7175.750000,4,1.219626,1.226266,1.221575,0.001930
7176.000000,4,1.214941,1.221416,1.216391,0.001968
7176.250000,4,1.207044,1.213152,1.208794,0.001897
7176.500000,4,1.200896,1.207452,1.202695,0.002011
7176.750000,4,1.197916,1.203948,1.199495,0.001872
7177.000000,4,1.198396,1.204542,1.200190,0.001986
7177.250000,4,1.201745,1.207778,1.203536,0.001945
7177.500000,4,1.205776,1.212460,1.207985,0.002103
7177.750000,4,1.208874,1.215518,1.211064,0.002008
7178.000000,4,1.210313,1.217042,1.212407,0.002050
7178.250000,4,1.210613,1.217250,1.212464,0.001936
7178.500000,4,1.210613,1.216121,1.212456,0.001582
7178.750000,4,1.210673,1.216022,1.212466,0.001673
7179.000000,4,1.210109,1.215330,1.211527,0.001640
7179.250000,4,1.207534,1.212321,1.208958,0.001554
7179.500000,4,1.202905,1.208095,1.204240,0.001538
7179.750000,4,1.197890,1.202167,1.199022,0.001312
7180.000000,4,1.193182,1.198564,1.194527,0.001622
7180.250000,4,1.189439,1.193893,1.190345,0.001382
7180.500000,4,1.185832,1.189766,1.186803,0.001163
7180.750000,4,1.181522,1.185649,1.182282,0.001309
7181.000000,4,1.174552,1.179473,1.176314,0.001318
7181.250000,4,1.167266,1.171773,1.168465,0.001321
7181.500000,4,1.158014,1.161708,1.158883,0.001098
7181.750000,4,1.147306,1.151801,1.148384,0.001336
7182.000000,4,1.136059,1.140984,1.136967,0.001543
7182.250000,4,1.120845,1.125445,1.122386,0.001273
7182.500000,4,1.102741,1.107304,1.103865,0.001357
7182.750000,4,1.078723,1.084165,1.080302,0.001556
7183.000000,4,1.051440,1.055741,1.052152,0.001381
7183.250000,4,1.019794,1.025318,1.020923,0.001695
7183.500000,4,0.985808,0.991391,0.987164,0.001694
7183.750000,4,0.949112,0.953789,0.950609,0.001338
7184.000000,4,0.907947,0.913663,0.909678,0.001584
7184.250000,4,0.861826,0.867011,0.863275,0.001468
7184.500000,4,0.810640,0.815758,0.811777,0.001566
