# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.910754,17.114940,17.003719,0.065282
7560.250000,1,1.398109,1.448993,1.421889,0.020047
7560.500000,1,0.289230,0.365426,0.321317,0.032231
7560.750000,1,1.008133,1.113942,1.056252,0.045917
7561.000000,1,0.584707,0.645757,0.613039,0.027129
7561.250000,1,0.947101,1.009573,0.974227,0.026587
7561.500000,1,0.558097,0.696432,0.622034,0.060813
7561.750000,1,1.125275,1.129889,1.128244,0.001323
7562.000000,1,0.480978,0.636106,0.550677,0.067597
7562.250000,1,1.211649,1.248524,1.228971,0.015822
7562.500000,1,0.563745,0.654872,0.604856,0.039431
7562.750000,1,1.160450,1.248614,1.200009,0.038083
7563.000000,1,0.671940,0.741567,0.704635,0.030506
7563.250000,1,1.146433,1.215662,1.177315,0.029817
7563.500000,1,0.686732,0.779882,0.728887,0.040113
7563.750000,1,1.175797,1.221770,1.198132,0.020761
7564.000000,1,0.683061,0.767252,0.719176,0.035516
7564.250000,1,1.166948,1.223023,1.193982,0.025327
7564.500000,1,0.696137,0.763411,0.726197,0.029350
7564.750000,1,1.143453,1.182789,1.159849,0.016197
7565.000000,1,0.671177,0.763496,0.716216,0.041391
7565.250000,1,1.128067,1.142204,1.137667,0.004335
7565.500000,1,0.618724,0.724213,0.667217,0.046365
7565.750000,1,1.116995,1.121975,1.119991,0.001834
7566.000000,1,0.585411,0.655681,0.614707,0.029957
7566.250000,1,1.063321,1.088905,1.076162,0.011279
7566.500000,1,0.558940,0.598129,0.575390,0.016332
7566.750000,1,1.004299,1.030756,1.015596,0.011231
7567.000000,1,0.513729,0.547698,0.529741,0.014671
7567.250000,1,0.959767,0.975319,0.966098,0.006231
7567.500000,1,0.459108,0.490505,0.472532,0.012636
7567.750000,1,0.925896,0.938174,0.930342,0.004232
7568.000000,1,0.404398,0.439468,0.417980,0.013981
7568.250000,1,0.878789,0.898483,0.890708,0.007885
7568.500000,1,0.353110,0.405535,0.376799,0.022921
7568.750000,1,0.821859,0.867047,0.844824,0.020077
7569.000000,1,0.318774,0.371800,0.344983,0.024523
7569.250000,1,0.789008,0.826299,0.807485,0.016402
7569.500000,1,0.297844,0.324872,0.309703,0.011382
7569.750000,1,0.771688,0.789891,0.782823,0.006987
7570.000000,1,0.269240,0.285612,0.276067,0.005361
7570.250000,1,0.741327,0.761867,0.754350,0.008127
7570.500000,1,0.253961,0.267047,0.259289,0.004631
7570.750000,1,0.710111,0.728494,0.719430,0.007414
7571.000000,1,0.239805,0.247929,0.244750,0.002957
7571.250000,1,0.704076,0.710333,0.707031,0.002090
7571.500000,1,0.201911,0.211168,0.206151,0.003539
7571.750000,1,0.695511,0.729306,0.714940,0.013768
7572.000000,1,0.161793,0.201701,0.178122,0.016264
7572.250000,1,0.645420,0.725022,0.688777,0.034224
7572.500000,1,0.177157,0.232244,0.202727,0.024413
7572.750000,1,0.600850,0.661518,0.631753,0.026804
7573.000000,1,0.216050,0.229959,0.220967,0.004394
7573.250000,1,0.622363,0.635298,0.628914,0.005295
7573.500000,1,0.162985,0.182818,0.172893,0.008206
7573.750000,1,0.650841,0.676508,0.666281,0.010501
7574.000000,1,0.145508,0.163110,0.151342,0.006121
7574.250000,1,0.599218,0.645381,0.625532,0.019333
7574.500000,1,0.211971,0.216643,0.213789,0.001483
7574.750000,1,0.576239,0.586444,0.581451,0.003960
7575.000000,1,0.132479,0.162113,0.148701,0.012203
7575.250000,1,0.785980,0.812555,0.799542,0.011379
7575.500000,1,-0.257152,-0.199905,-0.231793,0.024970
7575.750000,1,1.216337,1.370724,1.299435,0.068189
7576.000000,1,23.840214,26.900300,25.496549,1.333531
7576.250000,1,1.219029,1.371914,1.300511,0.068144
7576.500000,1,-0.259208,-0.202178,-0.233827,0.024834
7576.750000,1,0.789012,0.815822,0.802749,0.011236
7577.000000,1,0.128427,0.158104,0.144787,0.012418
7577.250000,1,0.580906,0.591444,0.586364,0.003832
7577.500000,1,0.206942,0.210235,0.208354,0.001172
7577.750000,1,0.605658,0.651672,0.631678,0.019114
7578.000000,1,0.139429,0.155600,0.145033,0.005741
7578.250000,1,0.657887,0.683300,0.672985,0.010322
7578.500000,1,0.156521,0.176201,0.166390,0.008416
7578.750000,1,0.628455,0.641801,0.635325,0.005196
7579.000000,1,0.210563,0.224060,0.215077,0.004271
7579.250000,1,0.606472,0.666808,0.637040,0.026766
7579.500000,1,0.172846,0.227547,0.198308,0.024373
7579.750000,1,0.649067,0.728323,0.692105,0.034299
7580.000000,1,0.159641,0.199679,0.176121,0.016335
7580.250000,1,0.696893,0.730300,0.715987,0.013959
7580.500000,1,0.202415,0.212255,0.207168,0.003457
7580.750000,1,0.701918,0.708221,0.705033,0.002180
7581.000000,1,0.244588,0.252279,0.248825,0.002834
7581.250000,1,0.705312,0.723244,0.714335,0.007712
7581.500000,1,0.260591,0.274269,0.266246,0.004826
7581.750000,1,0.733997,0.753926,0.746551,0.008455
7582.000000,1,0.278846,0.294878,0.285357,0.005485
7582.250000,1,0.762513,0.780165,0.773217,0.007255
7582.500000,1,0.308380,0.334945,0.320232,0.011382
7582.750000,1,0.778738,0.816020,0.797289,0.016597
7583.000000,1,0.329350,0.381228,0.355237,0.024412
7583.250000,1,0.813475,0.857818,0.835665,0.020166
7583.500000,1,0.361838,0.412554,0.385164,0.022666
7583.750000,1,0.872713,0.892035,0.884250,0.007881
7584.000000,1,0.410113,0.442444,0.422869,0.013584
7584.250000,1,0.924116,0.936912,0.928621,0.004257
7584.500000,1,0.460229,0.488774,0.472626,0.012138
7584.750000,1,0.963452,0.978632,0.969872,0.006294
7585.000000,1,0.508373,0.540271,0.523874,0.014190
7585.250000,1,1.013994,1.040397,1.025383,0.011315
7585.500000,1,0.547538,0.584293,0.563532,0.015876
7585.750000,1,1.078777,1.103664,1.091638,0.011284
7586.000000,1,0.568237,0.636830,0.597692,0.029600
7586.250000,1,1.135781,1.141556,1.139645,0.001936
7586.500000,1,0.598340,0.702836,0.646931,0.046214
7586.750000,1,1.149663,1.163509,1.159060,0.004408
7587.000000,1,0.650658,0.743789,0.695689,0.041399
7587.250000,1,1.163049,1.201237,1.179515,0.015929
7587.500000,1,0.679206,0.746733,0.709207,0.029525
7587.750000,1,1.180545,1.235657,1.207725,0.025044
7588.000000,1,0.674337,0.759363,0.710348,0.035821
7588.250000,1,1.179116,1.225039,1.201597,0.020497
7588.500000,1,0.690654,0.784883,0.732651,0.040481
7588.750000,1,1.134735,1.203443,1.165703,0.029594
7589.000000,1,0.692897,0.763100,0.725423,0.030855
7589.250000,1,1.129466,1.217778,1.169074,0.038015
7589.500000,1,0.605565,0.697219,0.646568,0.039736
7589.750000,1,1.158060,1.193905,1.175335,0.015939
7590.000000,1,0.546747,0.702712,0.616371,0.067734
7590.250000,1,1.046246,1.050873,1.049426,0.001354
7590.500000,1,0.649615,0.788224,0.713604,0.060704
7590.750000,1,0.841927,0.906335,0.868820,0.027166
7591.000000,1,0.702979,0.763198,0.731472,0.026727
7591.250000,1,0.875948,0.983768,0.923750,0.046703
7591.500000,1,0.434319,0.508365,0.466692,0.031474
7591.750000,1,1.238903,1.291255,1.262370,0.020987
7592.000000,2,0.242843,0.243900,0.243404,0.000355
7592.250000,2,0.243681,0.244813,0.244072,0.000373
7592.500000,2,0.246288,0.247343,0.246674,0.000327
7592.750000,2,0.250782,0.251735,0.251226,0.000316
7593.000000,2,0.257651,0.258601,0.258116,0.000272
7593.250000,2,0.267151,0.268166,0.267729,0.000332
7593.500000,2,0.280146,0.281211,0.280775,0.000356
7593.750000,2,0.296827,0.298126,0.297399,0.000355
7594.000000,2,0.317801,0.319277,0.318524,0.000424
7594.250000,2,0.343653,0.344966,0.344365,0.000458
7594.500000,2,0.373667,0.375033,0.374324,0.000495
7594.750000,2,0.406985,0.408700,0.408058,0.000593
7595.000000,2,0.442973,0.445071,0.444064,0.000641
7595.250000,2,0.480703,0.482375,0.481647,0.000585
7595.500000,2,0.519025,0.521199,0.520101,0.000708
7595.750000,2,0.558857,0.561228,0.559794,0.000885
7596.000000,2,0.598695,0.601937,0.600105,0.001009
7596.250000,2,0.639207,0.642443,0.640376,0.001089
7596.500000,2,0.677982,0.681620,0.679649,0.001146
7596.750000,2,0.714995,0.718645,0.716614,0.001150
7597.000000,2,0.749372,0.753135,0.750899,0.001232
7597.250000,2,0.780493,0.785128,0.782549,0.001493
7597.500000,2,0.810217,0.814258,0.812144,0.001380
7597.750000,2,0.838029,0.842289,0.839958,0.001499
7598.000000,2,0.863300,0.867720,0.865187,0.001538
7598.250000,2,0.886160,0.889679,0.887500,0.001205
7598.500000,2,0.905640,0.909420,0.907243,0.001317
7598.750000,2,0.923617,0.927025,0.925015,0.001263
7599.000000,2,0.940635,0.943502,0.941751,0.001040
7599.250000,2,0.956634,0.958887,0.957785,0.000762
7599.500000,2,0.972145,0.974077,0.973015,0.000599
7599.750000,2,0.986490,0.988737,0.987463,0.000628
7600.000000,2,1.002266,1.004497,1.003442,0.000746
7600.250000,2,1.011767,1.013159,1.012356,0.000509
7600.500000,2,1.021926,1.024461,1.023065,0.000669
7600.750000,2,1.032750,1.034227,1.033524,0.000481
7601.000000,2,1.043897,1.046171,1.044486,0.000678
7601.250000,2,1.052989,1.055775,1.054389,0.000793
7601.500000,2,1.062359,1.064470,1.063536,0.000561
7601.750000,2,1.070912,1.072804,1.071727,0.000485
7602.000000,2,1.079542,1.081339,1.080563,0.000499
7602.250000,2,1.089264,1.091883,1.090318,0.000693
7602.500000,2,1.101779,1.103335,1.102300,0.000432
7602.750000,2,1.113687,1.116887,1.115534,0.000913
7603.000000,2,1.128874,1.131078,1.130153,0.000811
7603.250000,2,1.142333,1.144367,1.143481,0.000629
7603.500000,2,1.153664,1.155308,1.154439,0.000555
7603.750000,2,1.162323,1.164687,1.163517,0.000736
7604.000000,2,1.169242,1.172450,1.171086,0.000982
7604.250000,2,1.174967,1.177258,1.176165,0.000904
7604.500000,2,1.177540,1.181401,1.179980,0.001273
7604.750000,2,1.180535,1.184511,1.182758,0.001285
7605.000000,2,1.181963,1.184670,1.183519,0.000914
7605.250000,2,1.181333,1.184838,1.183331,0.001317
7605.500000,2,1.180954,1.184008,1.182603,0.001185
7605.750000,2,1.179777,1.184077,1.182029,0.001610
7606.000000,2,1.180775,1.185602,1.183763,0.001889
7606.250000,2,1.184330,1.190277,1.187615,0.002229
7606.500000,2,1.190380,1.197543,1.194433,0.002715
7606.750000,2,1.199367,1.205773,1.202954,0.002474
7607.000000,2,1.208685,1.216376,1.212882,0.003213
7607.250000,2,1.218092,1.225659,1.222396,0.003188
7607.500000,2,1.226481,1.235475,1.231140,0.003700
7607.750000,2,1.232885,1.243369,1.238397,0.003851
7608.000000,2,1.239499,1.250424,1.244971,0.004097
7608.250000,2,1.244147,1.256560,1.249857,0.004292
7608.500000,2,1.247838,1.261537,1.253759,0.004743
7608.750000,2,1.249933,1.264445,1.256790,0.004772
7609.000000,2,1.253863,1.266774,1.259436,0.004593
7609.250000,2,1.255658,1.270282,1.261386,0.004890
7609.500000,2,1.258102,1.272400,1.263870,0.004630
7609.750000,2,1.259748,1.273850,1.265619,0.004511
7610.000000,2,1.262811,1.276488,1.267622,0.004524
7610.250000,2,1.263689,1.277257,1.269224,0.004326
7610.500000,2,1.265704,1.280366,1.270838,0.004631
7610.750000,2,1.267210,1.279696,1.272118,0.003862
7611.000000,2,1.269819,1.281735,1.274252,0.003771
7611.250000,2,1.271868,1.282035,1.275901,0.003173
7611.500000,2,1.274153,1.283414,1.277822,0.003066
7611.750000,2,1.276966,1.281865,1.279718,0.001840
7612.000000,2,1.280228,1.284047,1.281945,0.001445
7612.250000,2,1.282382,1.286185,1.284510,0.001361
7612.500000,2,1.286432,1.289105,1.287871,0.000946
7612.750000,2,1.290249,1.292298,1.291546,0.000623
7613.000000,2,1.293817,1.297102,1.295388,0.000943
7613.250000,2,1.296825,1.299994,1.299117,0.000902
7613.500000,2,1.299803,1.304077,1.301894,0.001077
7613.750000,2,1.302432,1.305856,1.304557,0.001039
7614.000000,2,1.304241,1.309509,1.307362,0.001474
7614.250000,2,1.309507,1.313024,1.311736,0.001156
7614.500000,2,1.313985,1.319694,1.317115,0.001576
7614.750000,2,1.320621,1.326269,1.323618,0.001600
7615.000000,2,1.326727,1.332914,1.329927,0.001841
7615.250000,2,1.331394,1.337117,1.334545,0.001628
7615.500000,2,1.335172,1.340552,1.337827,0.001649
7615.750000,2,1.338499,1.344296,1.341172,0.001993
7616.000000,2,1.343326,1.349968,1.346843,0.002087
7616.250000,2,1.349683,1.358085,1.353732,0.002463
7616.500000,2,1.358067,1.364366,1.361209,0.002147
7616.750000,2,1.365223,1.371994,1.368371,0.002108
7617.000000,2,1.369081,1.375918,1.372439,0.002503
7617.250000,2,1.368571,1.376078,1.372193,0.002751
7617.500000,2,1.365443,1.372499,1.368752,0.002607
7617.750000,2,1.359167,1.367831,1.362926,0.003132
7618.000000,2,1.351521,1.359893,1.355604,0.003157
7618.250000,2,1.343626,1.351765,1.347483,0.003095
7618.500000,2,1.332553,1.342034,1.336434,0.003655
7618.750000,2,1.316943,1.326523,1.321044,0.003519
7619.000000,2,1.295516,1.305484,1.299644,0.003847
7619.250000,2,1.267484,1.276477,1.271084,0.003559
7619.500000,2,1.230469,1.241324,1.235063,0.003823
7619.750000,2,1.186663,1.196535,1.190470,0.003909
7620.000000,2,1.133753,1.144145,1.137902,0.003923
7620.250000,2,1.072896,1.082937,1.076615,0.003496
7620.500000,2,1.005406,1.014805,1.009007,0.003513
7620.750000,2,0.934583,0.943274,0.937939,0.003122
7621.000000,2,0.863065,0.870381,0.865794,0.002830
7621.250000,2,0.791947,0.798886,0.794387,0.002566
7621.500000,2,0.721811,0.727237,0.723761,0.002112
7621.750000,2,0.652107,0.656780,0.653650,0.001808
7622.000000,2,0.582955,0.587129,0.584319,0.001630
7622.250000,2,0.515476,0.519166,0.516786,0.001398
7622.500000,2,0.452079,0.455077,0.453148,0.001155
7622.750000,2,0.394181,0.397321,0.395509,0.000990
7623.000000,2,0.344548,0.347092,0.345801,0.000775
7623.250000,2,0.304845,0.306683,0.305645,0.000567
7623.500000,2,0.275434,0.276870,0.276084,0.000484
7623.750000,2,0.257049,0.258183,0.257641,0.000399
7624.000000,3,0.305045,0.306440,0.305810,0.000440
7624.250000,3,0.308974,0.309781,0.309356,0.000297
7624.500000,3,0.319255,0.320883,0.320080,0.000525
7624.750000,3,0.337196,0.338898,0.338296,0.000607
7625.000000,3,0.362838,0.365004,0.364123,0.000786
7625.250000,3,0.395098,0.397630,0.396590,0.000951
7625.500000,3,0.433560,0.436886,0.435386,0.001039
7625.750000,3,0.477256,0.482827,0.479775,0.001589
7626.000000,3,0.526181,0.533633,0.528836,0.002076
7626.250000,3,0.579138,0.586988,0.581734,0.002315
7626.500000,3,0.634692,0.644991,0.638205,0.002930
7626.750000,3,0.693446,0.704450,0.696817,0.003293
7627.000000,3,0.752551,0.764766,0.755986,0.003709
7627.250000,3,0.810708,0.823471,0.814041,0.004004
7627.500000,3,0.865162,0.878429,0.868852,0.004136
7627.750000,3,0.916849,0.930134,0.920537,0.004182
7628.000000,3,0.964452,0.978879,0.968504,0.004484
7628.250000,3,1.007264,1.022340,1.011671,0.004562
7628.500000,3,1.045879,1.060677,1.050270,0.004519
7628.750000,3,1.079963,1.092497,1.084059,0.004088
7629.000000,3,1.108303,1.118873,1.112236,0.003804
7629.250000,3,1.132059,1.142933,1.136221,0.003582
7629.500000,3,1.150434,1.161360,1.154720,0.003835
7629.750000,3,1.164531,1.173845,1.168399,0.003621
7630.000000,3,1.174443,1.180795,1.177702,0.002623
7630.250000,3,1.181167,1.187968,1.184281,0.002656
7630.500000,3,1.184380,1.191976,1.188415,0.002822
7630.750000,3,1.186900,1.194555,1.190885,0.002816
7631.000000,3,1.187749,1.195292,1.191641,0.002946
7631.250000,3,1.187760,1.196634,1.192306,0.003221
7631.500000,3,1.187821,1.195925,1.192345,0.003534
7631.750000,3,1.188215,1.196175,1.192474,0.003285
7632.000000,3,1.187133,1.196445,1.191840,0.003689
7632.250000,3,1.185158,1.193780,1.190072,0.003773
7632.500000,3,1.182488,1.191986,1.187624,0.003607
7632.750000,3,1.180010,1.188699,1.184507,0.003433
7633.000000,3,1.176114,1.185180,1.180794,0.003571
7633.250000,3,1.172400,1.181200,1.177067,0.003468
7633.500000,3,1.168298,1.176032,1.172666,0.003201
7633.750000,3,1.164627,1.172582,1.169096,0.003241
7634.000000,3,1.161345,1.169185,1.165639,0.002906
7634.250000,3,1.158572,1.165782,1.162286,0.002659
7634.500000,3,1.158406,1.164470,1.161148,0.002421
7634.750000,3,1.157704,1.162775,1.160571,0.001997
7635.000000,3,1.159140,1.163437,1.161434,0.001578
7635.250000,3,1.160866,1.164207,1.162424,0.001139
7635.500000,3,1.161994,1.164399,1.162987,0.000869
7635.750000,3,1.163057,1.164602,1.163863,0.000490
7636.000000,3,1.163595,1.165947,1.164986,0.000811
7636.250000,3,1.162937,1.166770,1.165304,0.001315
7636.500000,3,1.163515,1.168869,1.166081,0.001763
7636.750000,3,1.164227,1.168758,1.166613,0.001750
7637.000000,3,1.163655,1.169027,1.166481,0.002175
7637.250000,3,1.161450,1.168202,1.164865,0.002714
7637.500000,3,1.158924,1.166328,1.162836,0.002862
7637.750000,3,1.154330,1.162384,1.158040,0.003115
7638.000000,3,1.147024,1.157315,1.152696,0.003895
7638.250000,3,1.141945,1.150768,1.146093,0.003691
7638.500000,3,1.133951,1.143493,1.138532,0.004028
7638.750000,3,1.125500,1.135571,1.130844,0.004160
7639.000000,3,1.117145,1.127656,1.122240,0.004153
7639.250000,3,1.108918,1.118878,1.113860,0.004195
7639.500000,3,1.101950,1.111571,1.107165,0.003925
7639.750000,3,1.098622,1.108144,1.103322,0.003820
7640.000000,3,1.101790,1.109450,1.105708,0.003350
7640.250000,3,1.099401,1.108333,1.104049,0.003514
7640.500000,3,1.101920,1.110618,1.106457,0.003498
7640.750000,3,1.104457,1.113391,1.109068,0.003322
7641.000000,3,1.107198,1.114668,1.110998,0.003120
7641.250000,3,1.109038,1.116488,1.112985,0.003187
7641.500000,3,1.112776,1.118778,1.115779,0.002504
7641.750000,3,1.115434,1.122389,1.119032,0.002638
7642.000000,3,1.119654,1.125714,1.122900,0.002314
7642.250000,3,1.123012,1.129273,1.126034,0.002555
7642.500000,3,1.125550,1.130510,1.127971,0.002124
7642.750000,3,1.125352,1.130699,1.128001,0.002217
7643.000000,3,1.124766,1.129751,1.127247,0.001958
7643.250000,3,1.124928,1.130077,1.127662,0.002064
7643.500000,3,1.126763,1.133092,1.130210,0.002215
7643.750000,3,1.131697,1.136229,1.134025,0.001719
7644.000000,3,1.135535,1.140397,1.137793,0.001944
7644.250000,3,1.137399,1.142937,1.140499,0.002019
7644.500000,3,1.138462,1.143605,1.141085,0.002050
7644.750000,3,1.138262,1.143506,1.141002,0.001944
7645.000000,3,1.137831,1.144430,1.141312,0.002326
7645.250000,3,1.140247,1.145699,1.142986,0.001744
7645.500000,3,1.142903,1.148188,1.145764,0.001674
7645.750000,3,1.145710,1.151026,1.148380,0.001851
7646.000000,3,1.147826,1.153672,1.150673,0.002090
7646.250000,3,1.148638,1.154671,1.151717,0.002021
7646.500000,3,1.150753,1.155291,1.152967,0.001621
7646.750000,3,1.152574,1.158065,1.155151,0.001983
7647.000000,3,1.155595,1.160997,1.158646,0.001927
7647.250000,3,1.160828,1.165867,1.163494,0.001605
7647.500000,3,1.166507,1.171108,1.168625,0.001758
7647.750000,3,1.170132,1.175375,1.173136,0.001728
7648.000000,3,1.174022,1.178779,1.176517,0.001573
7648.250000,3,1.174783,1.179159,1.177185,0.001434
7648.500000,3,1.173560,1.177936,1.176092,0.001461
7648.750000,3,1.170874,1.175044,1.173467,0.001287
7649.000000,3,1.166372,1.171168,1.169229,0.001301
7649.250000,3,1.162021,1.165666,1.164171,0.001299
7649.500000,3,1.157440,1.160746,1.159095,0.001071
7649.750000,3,1.152317,1.155197,1.153840,0.000941
7650.000000,3,1.146883,1.149507,1.147925,0.000763
7650.250000,3,1.139655,1.141375,1.140441,0.000638
7650.500000,3,1.128798,1.130822,1.129771,0.000684
7650.750000,3,1.113108,1.115925,1.114130,0.000845
7651.000000,3,1.093217,1.095273,1.093921,0.000763
7651.250000,3,1.068782,1.071272,1.069874,0.000943
7651.500000,3,1.040096,1.044013,1.042133,0.001250
7651.750000,3,1.008668,1.012664,1.011070,0.001239
7652.000000,3,0.972770,0.976301,0.974589,0.001048
7652.250000,3,0.931023,0.934510,0.932660,0.001055
7652.500000,3,0.882417,0.885628,0.884468,0.000960
7652.750000,3,0.828592,0.832039,0.831004,0.001013
7653.000000,3,0.771994,0.774718,0.773689,0.000783
7653.250000,3,0.712443,0.714983,0.713977,0.000779
7653.500000,3,0.651704,0.654323,0.653569,0.000817
7653.750000,3,0.592639,0.595078,0.594065,0.000831
7654.000000,3,0.535809,0.537954,0.536925,0.000813
7654.250000,3,0.482712,0.485018,0.483946,0.000652
7654.500000,3,0.435867,0.437697,0.436874,0.000576
7654.750000,3,0.395654,0.397530,0.396734,0.000561
7655.000000,3,0.363346,0.364558,0.364089,0.000410
7655.250000,3,0.338125,0.339169,0.338646,0.000305
7655.500000,3,0.320182,0.320932,0.320576,0.000268
7655.750000,3,0.309094,0.309764,0.309440,0.000264
7656.000000,4,0.258906,0.276868,0.267585,0.007751
7656.250000,4,0.262288,0.279982,0.270725,0.007748
7656.500000,4,0.271484,0.290085,0.280358,0.007984
7656.750000,4,0.286913,0.306719,0.296379,0.008449
7657.000000,4,0.309229,0.330578,0.319308,0.008948
7657.250000,4,0.337626,0.360320,0.348404,0.009598
7657.500000,4,0.371767,0.396788,0.383642,0.010543
7657.750000,4,0.411447,0.438367,0.424091,0.011531
7658.000000,4,0.455071,0.485393,0.469435,0.012689
7658.250000,4,0.503031,0.535990,0.518463,0.013797
7658.500000,4,0.553446,0.589518,0.570684,0.015072
7658.750000,4,0.606392,0.645050,0.624971,0.016381
7659.000000,4,0.659642,0.701714,0.679660,0.017764
7659.250000,4,0.712437,0.755981,0.733160,0.018541
7659.500000,4,0.761189,0.808738,0.784302,0.020016
7659.750000,4,0.808615,0.857182,0.831940,0.020728
7660.000000,4,0.851382,0.902291,0.875764,0.021724
7660.250000,4,0.890638,0.942104,0.914841,0.022328
7660.500000,4,0.924191,0.976786,0.949332,0.022899
7660.750000,4,0.954754,1.007005,0.979843,0.022683
7661.000000,4,0.982390,1.034971,1.007364,0.023033
7661.250000,4,1.007306,1.059836,1.032468,0.022823
7661.500000,4,1.031239,1.083548,1.055943,0.022370
7661.750000,4,1.052642,1.104094,1.076847,0.022205
7662.000000,4,1.073004,1.122036,1.096135,0.021371
7662.250000,4,1.090486,1.137854,1.112751,0.020726
7662.500000,4,1.105178,1.152030,1.127044,0.019939
7662.750000,4,1.118899,1.163430,1.139298,0.019329
7663.000000,4,1.131241,1.170903,1.149727,0.017597
7663.250000,4,1.141742,1.179378,1.158880,0.016288
7663.500000,4,1.149423,1.184017,1.165550,0.015015
7663.750000,4,1.155644,1.185870,1.169350,0.013284
7664.000000,4,1.159283,1.186581,1.171459,0.011591
7664.250000,4,1.161660,1.183195,1.171630,0.009469
7664.500000,4,1.163765,1.181512,1.171828,0.007492
7664.750000,4,1.168341,1.179639,1.173576,0.004800
7665.000000,4,1.174057,1.180160,1.176978,0.002317
7665.250000,4,1.180364,1.185277,1.182208,0.001425
7665.500000,4,1.182906,1.193888,1.188189,0.003586
7665.750000,4,1.185770,1.203749,1.194338,0.006857
7666.000000,4,1.188410,1.214580,1.201537,0.010209
7666.250000,4,1.193335,1.227682,1.210742,0.013871
7666.500000,4,1.200195,1.243964,1.222636,0.017612
7666.750000,4,1.211012,1.264586,1.238515,0.021695
7667.000000,4,1.225570,1.286909,1.257108,0.025521
7667.250000,4,1.240257,1.312312,1.277195,0.029748
7667.500000,4,1.255624,1.335784,1.297242,0.033340
7667.750000,4,1.270100,1.357957,1.315178,0.037019
7668.000000,4,1.280962,1.377339,1.329950,0.040351
7668.250000,4,1.287631,1.390241,1.340691,0.043357
7668.500000,4,1.292328,1.399832,1.348075,0.046040
7668.750000,4,1.294914,1.406132,1.352592,0.047635
7669.000000,4,1.295204,1.410283,1.354737,0.049500
7669.250000,4,1.293201,1.409833,1.353678,0.050562
7669.500000,4,1.288873,1.406232,1.349601,0.051312
7669.750000,4,1.282812,1.400432,1.344102,0.051428
7670.000000,4,1.275820,1.393141,1.336655,0.051279
7670.250000,4,1.267956,1.384050,1.328719,0.050614
7670.500000,4,1.261895,1.375859,1.320947,0.049796
7670.750000,4,1.255854,1.367318,1.313323,0.048789
7671.000000,4,1.251441,1.357227,1.305857,0.046465
7671.250000,4,1.245235,1.347296,1.298032,0.045055
7671.500000,4,1.239505,1.336434,1.289736,0.042674
7671.750000,4,1.233475,1.324803,1.280835,0.040132
7672.000000,4,1.228195,1.313692,1.272504,0.037703
7672.250000,4,1.223276,1.301470,1.263682,0.034844
7672.500000,4,1.219048,1.290609,1.255940,0.032092
7672.750000,4,1.214310,1.280298,1.248897,0.029251
7673.000000,4,1.210664,1.270787,1.242055,0.026778
7673.250000,4,1.206657,1.259976,1.234759,0.023798
7673.500000,4,1.201888,1.250454,1.227717,0.021252
7673.750000,4,1.198973,1.241033,1.221306,0.018891
7674.000000,4,1.194756,1.232252,1.215208,0.016301
7674.250000,4,1.191780,1.224201,1.209109,0.014098
7674.500000,4,1.188825,1.215103,1.202878,0.011756
7674.750000,4,1.183756,1.206198,1.196422,0.009470
7675.000000,4,1.179789,1.197428,1.189501,0.007301
7675.250000,4,1.174850,1.188276,1.182294,0.005473
7675.500000,4,1.169601,1.178673,1.174486,0.003720
7675.750000,4,1.161937,1.167214,1.165089,0.001917
7676.000000,4,1.152903,1.155957,1.154420,0.000974
7676.250000,4,1.138242,1.144253,1.142297,0.001813
7676.500000,4,1.127690,1.134811,1.131676,0.002453
7676.750000,4,1.117189,1.128320,1.123452,0.004045
7677.000000,4,1.112158,1.125629,1.119545,0.005015
7677.250000,4,1.109498,1.126326,1.119121,0.006346
7677.500000,4,1.111938,1.130893,1.122264,0.007054
7677.750000,4,1.114929,1.135100,1.126029,0.008194
7678.000000,4,1.116399,1.139457,1.128726,0.009337
7678.250000,4,1.115939,1.141172,1.129455,0.010185
7678.500000,4,1.114829,1.141252,1.128216,0.011054
7678.750000,4,1.109408,1.138560,1.124892,0.012013
7679.000000,4,1.105358,1.135668,1.120784,0.012608
7679.250000,4,1.098027,1.130451,1.114372,0.013791
7679.500000,4,1.088996,1.123379,1.106546,0.014315
7679.750000,4,1.079725,1.115515,1.097736,0.014966
7680.000000,4,1.071034,1.108360,1.089323,0.015561
7680.250000,4,1.062313,1.100969,1.081332,0.016242
7680.500000,4,1.055472,1.095260,1.074677,0.016898
7680.750000,4,1.048081,1.090743,1.068965,0.017789
7681.000000,4,1.043321,1.085441,1.063689,0.018067
7681.250000,4,1.037120,1.080514,1.058059,0.018499
7681.500000,4,1.031059,1.075253,1.051908,0.019022
7681.750000,4,1.024128,1.070244,1.046487,0.019900
7682.000000,4,1.017788,1.065370,1.040478,0.020523
7682.250000,4,1.011337,1.059695,1.034068,0.020941
7682.500000,4,1.001636,1.052299,1.025624,0.021681
7682.750000,4,0.989561,1.039840,1.012887,0.022151
7683.000000,4,0.971892,1.022349,0.995422,0.022398
7683.250000,4,0.949276,1.001258,0.973118,0.022618
7683.500000,4,0.921690,0.973692,0.945942,0.022745
7683.750000,4,0.890982,0.941830,0.914424,0.022389
7684.000000,4,0.855028,0.905699,0.878666,0.021911
7684.250000,4,0.814535,0.863697,0.837136,0.021544
