# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257250,0.258332,0.257659,0.000325
6128.250000,1,0.259003,0.260037,0.259496,0.000363
6128.500000,1,0.264720,0.265904,0.265287,0.000354
6128.750000,1,0.274501,0.275361,0.274952,0.000250
6129.000000,1,0.288801,0.289633,0.289242,0.000295
6129.250000,1,0.307621,0.308713,0.308156,0.000354
6129.500000,1,0.330813,0.332172,0.331633,0.000470
6129.750000,1,0.358476,0.360081,0.359172,0.000571
6130.000000,1,0.389446,0.391840,0.390490,0.000703
6130.250000,1,0.424637,0.427166,0.425511,0.000774
6130.500000,1,0.463525,0.466283,0.464430,0.000854
6130.750000,1,0.505558,0.508701,0.506705,0.000990
6131.000000,1,0.550297,0.553774,0.551605,0.001093
6131.250000,1,0.595034,0.598791,0.596255,0.001172
6131.500000,1,0.638043,0.642038,0.639307,0.001198
6131.750000,1,0.677757,0.682028,0.679398,0.001275
6132.000000,1,0.716396,0.720432,0.717697,0.001177
6132.250000,1,0.752990,0.755988,0.753855,0.000918
6132.500000,1,0.787302,0.790520,0.788496,0.000926
6132.750000,1,0.819237,0.821854,0.820102,0.000751
6133.000000,1,0.847209,0.849579,0.847808,0.000766
6133.250000,1,0.869120,0.871710,0.869859,0.000805
6133.500000,1,0.888226,0.890278,0.888967,0.000681
6133.750000,1,0.905742,0.907987,0.906732,0.000631
6134.000000,1,0.924723,0.926814,0.925896,0.000598
6134.250000,1,0.945824,0.947504,0.946607,0.000512
6134.500000,1,0.966277,0.969790,0.967660,0.000920
6134.750000,1,0.984543,0.987708,0.985699,0.000908
6135.000000,1,0.998928,1.001015,1.000023,0.000661
6135.250000,1,1.010277,1.013247,1.011324,0.000854
6135.500000,1,1.021140,1.023614,1.022251,0.000777
6135.750000,1,1.032140,1.035221,1.033822,0.000928
6136.000000,1,1.045912,1.049068,1.047547,0.000967
6136.250000,1,1.059631,1.062324,1.060779,0.000918
6136.500000,1,1.069952,1.072433,1.071135,0.000793
6136.750000,1,1.076612,1.079505,1.078329,0.000988
6137.000000,1,1.082643,1.085018,1.083708,0.000843
6137.250000,1,1.089613,1.092331,1.090937,0.000873
6137.500000,1,1.100963,1.103979,1.102498,0.001008
6137.750000,1,1.116514,1.119791,1.117991,0.000932
6138.000000,1,1.133370,1.135484,1.134335,0.000685
6138.250000,1,1.146916,1.149394,1.147780,0.000762
6138.500000,1,1.157567,1.159826,1.158600,0.000902
6138.750000,1,1.162186,1.164399,1.163219,0.000718
6139.000000,1,1.166427,1.169252,1.167757,0.000872
6139.250000,1,1.171397,1.173476,1.172177,0.000603
6139.500000,1,1.175364,1.177721,1.176314,0.000797
6139.750000,1,1.176310,1.178169,1.176992,0.000614
6140.000000,1,1.171633,1.174447,1.172993,0.000763
6140.250000,1,1.164067,1.166183,1.164895,0.000812
6140.500000,1,1.154286,1.157231,1.156136,0.000991
6140.750000,1,1.150506,1.153181,1.152055,0.000931
6141.000000,1,1.152746,1.156614,1.154730,0.001094
6141.250000,1,1.161296,1.165344,1.163455,0.001172
6141.500000,1,1.171457,1.176300,1.174483,0.001377
6141.750000,1,1.181407,1.185120,1.183851,0.001077
6142.000000,1,1.187308,1.191059,1.189762,0.001105
6142.250000,1,1.189898,1.195423,1.193424,0.001586
6142.500000,1,1.195788,1.200964,1.199324,0.001458
6142.750000,1,1.205239,1.210668,1.208874,0.001603
6143.000000,1,1.217549,1.223540,1.222015,0.001766
6143.250000,1,1.230610,1.236201,1.234335,0.001631
6143.500000,1,1.238450,1.243340,1.241599,0.001299
6143.750000,1,1.237990,1.241769,1.240385,0.001068
6144.000000,1,1.232000,1.235462,1.234326,0.001109
6144.250000,1,1.224780,1.228094,1.226794,0.001006
6144.500000,1,1.220539,1.223399,1.221889,0.000913
6144.750000,1,1.218059,1.221270,1.219487,0.000866
6145.000000,1,1.216459,1.219537,1.217693,0.001036
6145.250000,1,1.212419,1.215367,1.213406,0.000879
6145.500000,1,1.205506,1.208227,1.206292,0.000797
6145.750000,1,1.198919,1.201650,1.199884,0.000808
6146.000000,1,1.196260,1.198273,1.196991,0.000660
6146.250000,1,1.201489,1.204414,1.202703,0.000816
6146.500000,1,1.214524,1.217517,1.215848,0.000948
6146.750000,1,1.232500,1.236364,1.234038,0.001191
6147.000000,1,1.250277,1.255033,1.252300,0.001437
6147.250000,1,1.264781,1.269789,1.266796,0.001622
6147.500000,1,1.274012,1.278336,1.275908,0.001439
6147.750000,1,1.280073,1.285368,1.282098,0.001816
6148.000000,1,1.285068,1.289403,1.286548,0.001573
6148.250000,1,1.287469,1.292243,1.289301,0.001669
6148.500000,1,1.286884,1.293598,1.289424,0.002451
6148.750000,1,1.283937,1.289573,1.285508,0.002079
6149.000000,1,1.275680,1.281362,1.277509,0.002080
6149.250000,1,1.266577,1.271830,1.268301,0.001891
6149.500000,1,1.259982,1.265401,1.261956,0.002019
6149.750000,1,1.260073,1.264731,1.261343,0.001602
6150.000000,1,1.265220,1.268932,1.266766,0.001048
6150.250000,1,1.272551,1.276882,1.274897,0.001279
6150.500000,1,1.281953,1.284422,1.282771,0.000792
6150.750000,1,1.287122,1.290973,1.288896,0.001049
6151.000000,1,1.292823,1.294933,1.294032,0.000816
6151.250000,1,1.297915,1.300323,1.299197,0.000815
6151.500000,1,1.303584,1.305546,1.304914,0.000650
6151.750000,1,1.310376,1.311707,1.311102,0.000376
6152.000000,1,1.314998,1.316707,1.315855,0.000629
6152.250000,1,1.315254,1.317726,1.316161,0.000744
6152.500000,1,1.312518,1.313544,1.313111,0.000331
6152.750000,1,1.305869,1.307434,1.306997,0.000496
6153.000000,1,1.299443,1.301409,1.300339,0.000583
6153.250000,1,1.293737,1.294573,1.294175,0.000273
6153.500000,1,1.285992,1.289007,1.287649,0.000879
6153.750000,1,1.278911,1.280495,1.279875,0.000474
6154.000000,1,1.266907,1.269781,1.268566,0.000982
6154.250000,1,1.252854,1.254841,1.253927,0.000777
6154.500000,1,1.234967,1.237162,1.236065,0.000736
6154.750000,1,1.212990,1.216932,1.215490,0.001167
6155.000000,1,1.189310,1.193602,1.192217,0.001304
6155.250000,1,1.161639,1.165807,1.164572,0.001255
6155.500000,1,1.128669,1.132195,1.131069,0.001095
6155.750000,1,1.087914,1.091833,1.090478,0.001144
6156.000000,1,1.041594,1.045871,1.044234,0.001409
6156.250000,1,0.988757,0.994893,0.992438,0.001878
6156.500000,1,0.933264,0.938719,0.936568,0.001593
6156.750000,1,0.873327,0.879119,0.876605,0.001781
6157.000000,1,0.809594,0.815594,0.812932,0.001894
6157.250000,1,0.743400,0.748651,0.746457,0.001665
6157.500000,1,0.674976,0.680640,0.678258,0.001776
6157.750000,1,0.607803,0.612829,0.610554,0.001567
6158.000000,1,0.543502,0.548066,0.545919,0.001580
6158.250000,1,0.483383,0.487289,0.485396,0.001337
6158.500000,1,0.428564,0.431981,0.430370,0.001195
6158.750000,1,0.380022,0.382810,0.381359,0.001019
6159.000000,1,0.338243,0.340565,0.339528,0.000857
6159.250000,1,0.304687,0.306886,0.306054,0.000732
6159.500000,1,0.280990,0.282717,0.282018,0.000655
6159.750000,1,0.266521,0.267879,0.267337,0.000470
6160.000000,2,0.263197,0.264407,0.263709,0.000434
6160.250000,2,0.266450,0.267826,0.267269,0.000479
6160.500000,2,0.277275,0.278855,0.278026,0.000488
6160.750000,2,0.294346,0.296631,0.295710,0.000643
6161.000000,2,0.318388,0.321774,0.320435,0.000996
6161.250000,2,0.350015,0.353603,0.352273,0.001039
6161.500000,2,0.388162,0.393115,0.391265,0.001436
6161.750000,2,0.433222,0.439093,0.437064,0.001731
6162.000000,2,0.483866,0.490801,0.488782,0.002154
6162.250000,2,0.539454,0.547535,0.544614,0.002411
6162.500000,2,0.597951,0.606315,0.603349,0.002637
6162.750000,2,0.657142,0.666133,0.663549,0.002860
6163.000000,2,0.717727,0.726791,0.724215,0.003015
6163.250000,2,0.776768,0.786423,0.783379,0.003063
6163.500000,2,0.832669,0.842694,0.839659,0.003229
6163.750000,2,0.883180,0.893437,0.890502,0.003364
6164.000000,2,0.927646,0.937223,0.933903,0.002974
6164.250000,2,0.963065,0.972433,0.969517,0.003079
6164.500000,2,0.993722,1.002510,0.999934,0.002991
6164.750000,2,1.021304,1.030123,1.027489,0.002866
6165.000000,2,1.048023,1.057309,1.054465,0.002946
6165.250000,2,1.073734,1.082435,1.079609,0.002789
6165.500000,2,1.095690,1.103687,1.101275,0.002572
6165.750000,2,1.111776,1.119905,1.117714,0.002649
6166.000000,2,1.123528,1.131121,1.128933,0.002437
6166.250000,2,1.133143,1.140018,1.137779,0.002108
6166.500000,2,1.143607,1.149509,1.147532,0.001796
6166.750000,2,1.154770,1.161824,1.159131,0.002086
6167.000000,2,1.168879,1.175091,1.172676,0.001819
6167.250000,2,1.180970,1.186177,1.183985,0.001578
6167.500000,2,1.188908,1.193172,1.191331,0.001241
6167.750000,2,1.191804,1.195620,1.194157,0.001272
6168.000000,2,1.193122,1.197167,1.195301,0.001171
6168.250000,2,1.195378,1.198985,1.197028,0.001015
6168.500000,2,1.199472,1.202584,1.201615,0.000885
6168.750000,2,1.204744,1.207846,1.206403,0.000892
6169.000000,2,1.208428,1.210790,1.209908,0.000772
6169.250000,2,1.208592,1.210950,1.209887,0.000729
6169.500000,2,1.207034,1.208764,1.207792,0.000545
6169.750000,2,1.204957,1.207494,1.205939,0.000773
6170.000000,2,1.207174,1.209865,1.208266,0.000797
6170.250000,2,1.215082,1.217671,1.216213,0.000766
6170.500000,2,1.225236,1.227403,1.226518,0.000680
6170.750000,2,1.234804,1.237287,1.235719,0.000795
6171.000000,2,1.238392,1.240887,1.239680,0.000958
6171.250000,2,1.236130,1.240293,1.238231,0.001316
6171.500000,2,1.234402,1.238099,1.235828,0.001206
6171.750000,2,1.233096,1.236403,1.234218,0.001053
6172.000000,2,1.236569,1.240070,1.237578,0.001161
6172.250000,2,1.240570,1.244082,1.241890,0.001328
6172.500000,2,1.243161,1.247231,1.244719,0.001227
6172.750000,2,1.241420,1.244052,1.242226,0.000852
6173.000000,2,1.233275,1.237053,1.234874,0.001257
6173.250000,2,1.226868,1.229496,1.227933,0.001011
6173.500000,2,1.223281,1.226794,1.224650,0.001168
6173.750000,2,1.224633,1.227698,1.226320,0.000972
6174.000000,2,1.230740,1.233711,1.232184,0.000984
6174.250000,2,1.236716,1.239948,1.237999,0.001042
6174.500000,2,1.238627,1.241319,1.239882,0.000905
6174.750000,2,1.235343,1.239102,1.236965,0.001277
6175.000000,2,1.231197,1.234539,1.232541,0.001200
6175.250000,2,1.227433,1.231202,1.228892,0.001290
6175.500000,2,1.227888,1.231731,1.229369,0.001274
6175.750000,2,1.229917,1.233650,1.231763,0.001084
6176.000000,2,1.231782,1.235757,1.233302,0.001243
6176.250000,2,1.229302,1.232292,1.230423,0.001079
6176.500000,2,1.223072,1.226521,1.224105,0.001120
6176.750000,2,1.216941,1.219399,1.217907,0.000948
6177.000000,2,1.213899,1.216416,1.215244,0.000847
6177.250000,2,1.217668,1.219961,1.218344,0.000709
6177.500000,2,1.224698,1.226571,1.225571,0.000549
6177.750000,2,1.232388,1.233910,1.233305,0.000476
6178.000000,2,1.237480,1.238971,1.238223,0.000594
6178.250000,2,1.237575,1.239421,1.238483,0.000576
6178.500000,2,1.234889,1.237523,1.236125,0.000812
6178.750000,2,1.231484,1.235847,1.233918,0.001283
6179.000000,2,1.230630,1.233847,1.232215,0.000968
6179.250000,2,1.227656,1.231479,1.229875,0.001158
6179.500000,2,1.222191,1.226740,1.224819,0.001321
6179.750000,2,1.213672,1.218074,1.216455,0.001339
6180.000000,2,1.203606,1.207280,1.205565,0.001086
6180.250000,2,1.193641,1.197245,1.195340,0.001311
6180.500000,2,1.185514,1.190286,1.188146,0.001284
6180.750000,2,1.183002,1.187231,1.184855,0.001188
6181.000000,2,1.180461,1.185104,1.182938,0.001432
6181.250000,2,1.177397,1.181699,1.179440,0.001330
6181.500000,2,1.170395,1.174700,1.172617,0.001251
6181.750000,2,1.161735,1.165873,1.163525,0.001455
6182.000000,2,1.153618,1.158415,1.155867,0.001392
6182.250000,2,1.149821,1.153712,1.151256,0.001109
6182.500000,2,1.148455,1.153232,1.151047,0.001316
6182.750000,2,1.150072,1.152953,1.151578,0.000945
6183.000000,2,1.148244,1.152164,1.149984,0.001125
6183.250000,2,1.143150,1.146882,1.144734,0.001003
6183.500000,2,1.135455,1.140182,1.136943,0.001343
6183.750000,2,1.127619,1.132334,1.128894,0.001382
6184.000000,2,1.121290,1.126443,1.123033,0.001533
6184.250000,2,1.118428,1.122789,1.119901,0.001254
6184.500000,2,1.115716,1.119734,1.116822,0.001233
6184.750000,2,1.109802,1.114681,1.111532,0.001434
6185.000000,2,1.100761,1.105455,1.102461,0.001429
6185.250000,2,1.088123,1.092864,1.089996,0.001400
6185.500000,2,1.075846,1.079595,1.077333,0.001159
6185.750000,2,1.064148,1.068302,1.065746,0.001293
6186.000000,2,1.052439,1.056779,1.054413,0.001187
6186.250000,2,1.040731,1.044937,1.042205,0.001283
6186.500000,2,1.023818,1.028193,1.025245,0.001306
6186.750000,2,1.001212,1.005168,1.002405,0.001196
6187.000000,2,0.972630,0.977057,0.974149,0.001309
6187.250000,2,0.942291,0.946114,0.943276,0.001237
6187.500000,2,0.908434,0.912664,0.910427,0.001205
6187.750000,2,0.873959,0.878385,0.876013,0.001363
6188.000000,2,0.836813,0.842063,0.838594,0.001540
6188.250000,2,0.794013,0.798568,0.796063,0.001361
6188.500000,2,0.747078,0.751026,0.748627,0.001158
6188.750000,2,0.696709,0.701068,0.698415,0.001303
6189.000000,2,0.645346,0.649633,0.647370,0.001217
6189.250000,2,0.595601,0.599549,0.597416,0.001283
6189.500000,2,0.547462,0.551231,0.549082,0.001206
6189.750000,2,0.500757,0.504195,0.502539,0.001077
6190.000000,2,0.456048,0.458689,0.457451,0.000994
6190.250000,2,0.413423,0.415706,0.414564,0.000843
6190.500000,2,0.374474,0.376430,0.375435,0.000646
6190.750000,2,0.340536,0.342126,0.341410,0.000576
6191.000000,2,0.312570,0.313866,0.313170,0.000465
6191.250000,2,0.290720,0.291611,0.291119,0.000346
6191.500000,2,0.274972,0.275739,0.275395,0.000265
6191.750000,2,0.265293,0.266178,0.265788,0.000298
6192.000000,3,0.342859,0.343639,0.343205,0.000242
6192.250000,3,0.346270,0.347602,0.346866,0.000438
6192.500000,3,0.356166,0.357477,0.356913,0.000503
6192.750000,3,0.373108,0.375387,0.374200,0.000673
6193.000000,3,0.396887,0.399211,0.398367,0.000807
6193.250000,3,0.427481,0.431040,0.429717,0.001065
6193.500000,3,0.464642,0.468587,0.467099,0.001278
6193.750000,3,0.507232,0.511727,0.510259,0.001404
6194.000000,3,0.553960,0.559299,0.557890,0.001744
6194.250000,3,0.605655,0.611489,0.610016,0.001879
6194.500000,3,0.659872,0.666532,0.664820,0.002141
6194.750000,3,0.716586,0.723397,0.721668,0.002237
6195.000000,3,0.772186,0.778895,0.777135,0.002239
6195.250000,3,0.824437,0.831837,0.830033,0.002502
6195.500000,3,0.872201,0.880186,0.878097,0.002728
6195.750000,3,0.916422,0.924479,0.922379,0.002679
6196.000000,3,0.956431,0.964417,0.962454,0.002840
6196.250000,3,0.992412,1.000837,0.998652,0.002864
6196.500000,3,1.023958,1.032540,1.030050,0.003042
6196.750000,3,1.048274,1.059145,1.055602,0.003442
6197.000000,3,1.069950,1.079034,1.075456,0.003076
6197.250000,3,1.083751,1.093806,1.090517,0.003437
6197.500000,3,1.096646,1.106704,1.103497,0.003554
6197.750000,3,1.110528,1.119682,1.116768,0.003442
6198.000000,3,1.124148,1.134472,1.130696,0.003663
6198.250000,3,1.138363,1.148570,1.145022,0.003672
6198.500000,3,1.150855,1.161461,1.157408,0.003639
6198.750000,3,1.160170,1.169862,1.166275,0.003506
6199.000000,3,1.165241,1.174625,1.171056,0.003389
6199.250000,3,1.167691,1.176972,1.173435,0.003683
6199.500000,3,1.168386,1.177860,1.173886,0.003324
6199.750000,3,1.169329,1.176801,1.173864,0.002963
6200.000000,3,1.180206,1.183653,1.182245,0.001119
6200.250000,3,1.164745,1.172320,1.169404,0.002840
6200.500000,3,1.160995,1.167531,1.164955,0.002479
6200.750000,3,1.155154,1.161415,1.159227,0.002301
6201.000000,3,1.149083,1.155604,1.152870,0.002461
6201.250000,3,1.143363,1.148750,1.146552,0.001998
6201.500000,3,1.137120,1.142204,1.139960,0.001934
6201.750000,3,1.129389,1.135082,1.132487,0.001809
6202.000000,3,1.120895,1.125880,1.123953,0.001708
6202.250000,3,1.112541,1.117259,1.115273,0.001697
6202.500000,3,1.104026,1.110231,1.107710,0.001994
6202.750000,3,1.099201,1.104279,1.101950,0.001613
6203.000000,3,1.093702,1.098501,1.096876,0.001501
6203.250000,3,1.089450,1.093706,1.091710,0.001228
6203.500000,3,1.081287,1.086693,1.084788,0.001643
6203.750000,3,1.073396,1.078521,1.076393,0.001525
6204.000000,3,1.064540,1.070244,1.068043,0.001849
6204.250000,3,1.058397,1.064325,1.062215,0.001922
6204.500000,3,1.054829,1.061643,1.059084,0.002371
6204.750000,3,1.052949,1.060502,1.057869,0.002485
6205.000000,3,1.051863,1.059122,1.056549,0.002534
6205.250000,3,1.047460,1.055392,1.052462,0.002590
6205.500000,3,1.040745,1.048939,1.045594,0.002746
6205.750000,3,1.032280,1.040318,1.037430,0.003077
6206.000000,3,1.025143,1.033206,1.030493,0.002909
6206.250000,3,1.021122,1.029490,1.027056,0.002968
6206.500000,3,1.019584,1.028925,1.025734,0.003325
6206.750000,3,1.018971,1.027937,1.024638,0.003251
6207.000000,3,1.016116,1.024784,1.021559,0.003111
6207.250000,3,1.010466,1.018600,1.015927,0.002992
6207.500000,3,1.004425,1.013024,1.009811,0.003053
6207.750000,3,1.002552,1.010961,1.007945,0.003134
6208.000000,3,1.007199,1.015112,1.012380,0.002997
6208.250000,3,1.017463,1.025037,1.022110,0.002702
6208.500000,3,1.031436,1.038629,1.036068,0.002695
6208.750000,3,1.045542,1.052528,1.049713,0.002581
6209.000000,3,1.056743,1.062996,1.060490,0.002262
6209.250000,3,1.064891,1.070273,1.068004,0.001989
6209.500000,3,1.071717,1.076174,1.074816,0.001768
6209.750000,3,1.080101,1.083703,1.082272,0.001264
6210.000000,3,1.089306,1.092488,1.091382,0.000994
6210.250000,3,1.098269,1.100432,1.099679,0.000701
6210.500000,3,1.103844,1.105572,1.104791,0.000460
6210.750000,3,1.105019,1.107827,1.106393,0.000884
6211.000000,3,1.103069,1.107113,1.105041,0.001236
6211.250000,3,1.103335,1.107937,1.105002,0.001593
6211.500000,3,1.105462,1.110822,1.107639,0.001927
6211.750000,3,1.112762,1.117145,1.114332,0.001492
6212.000000,3,1.120385,1.125680,1.122382,0.001883
6212.250000,3,1.125524,1.131430,1.127944,0.002020
6212.500000,3,1.127918,1.134989,1.130523,0.002429
6212.750000,3,1.128985,1.136195,1.131537,0.002559
6213.000000,3,1.130820,1.137934,1.133463,0.002596
6213.250000,3,1.137203,1.144579,1.139905,0.002645
6213.500000,3,1.147537,1.154722,1.150523,0.002539
6213.750000,3,1.160342,1.167992,1.163287,0.002808
6214.000000,3,1.172351,1.179753,1.175249,0.002630
6214.250000,3,1.181246,1.188861,1.184018,0.002729
6214.500000,3,1.187413,1.195184,1.190014,0.002764
6214.750000,3,1.192400,1.200492,1.195881,0.002922
6215.000000,3,1.201131,1.208022,1.203776,0.002726
6215.250000,3,1.210381,1.218567,1.213506,0.002967
6215.500000,3,1.219679,1.228911,1.223041,0.003369
6215.750000,3,1.225868,1.235093,1.229345,0.003577
6216.000000,3,1.228041,1.237627,1.231565,0.003758
6216.250000,3,1.227399,1.237224,1.230955,0.003822
6216.500000,3,1.227548,1.238190,1.231476,0.004049
6216.750000,3,1.232647,1.243494,1.236360,0.004257
6217.000000,3,1.240121,1.251610,1.244018,0.004464
6217.250000,3,1.249120,1.260714,1.253131,0.004449
6217.500000,3,1.254413,1.266649,1.258673,0.004656
6217.750000,3,1.254968,1.268971,1.259111,0.005240
6218.000000,3,1.249090,1.263395,1.253921,0.005324
6218.250000,3,1.241589,1.255673,1.245813,0.005253
6218.500000,3,1.231052,1.245400,1.235545,0.005357
6218.750000,3,1.219797,1.235782,1.224714,0.005861
6219.000000,3,1.205250,1.219702,1.209926,0.005279
6219.250000,3,1.183622,1.197936,1.187998,0.005394
6219.500000,3,1.153651,1.168578,1.157974,0.005531
6219.750000,3,1.116883,1.131498,1.120892,0.005361
6220.000000,3,1.074388,1.088903,1.078901,0.005122
6220.250000,3,1.031119,1.043223,1.034539,0.004512
6220.500000,3,0.983131,0.996529,0.987289,0.004648
6220.750000,3,0.933439,0.945278,0.936924,0.004196
6221.000000,3,0.878247,0.889682,0.881637,0.003873
6221.250000,3,0.818597,0.828214,0.821516,0.003389
6221.500000,3,0.755222,0.764952,0.757845,0.003198
6221.750000,3,0.691269,0.699596,0.693837,0.002743
6222.000000,3,0.628510,0.635310,0.630755,0.002117
6222.250000,3,0.569168,0.574915,0.571020,0.001888
6222.500000,3,0.514069,0.518315,0.515276,0.001383
6222.750000,3,0.464525,0.467531,0.465389,0.001015
6223.000000,3,0.421460,0.424219,0.422590,0.000801
6223.250000,3,0.388184,0.390112,0.388877,0.000584
6223.500000,3,0.363997,0.365304,0.364649,0.000452
6223.750000,3,0.349882,0.350681,0.350318,0.000245
6224.000000,4,0.271118,0.272352,0.271711,0.000393
6224.250000,4,0.274150,0.275055,0.274520,0.000314
6224.500000,4,0.282536,0.283519,0.283017,0.000329
6224.750000,4,0.295799,0.297208,0.296744,0.000453
6225.000000,4,0.314594,0.316540,0.315769,0.000558
6225.250000,4,0.337900,0.340423,0.339640,0.000801
6225.500000,4,0.366917,0.370004,0.368790,0.000948
6225.750000,4,0.400068,0.403838,0.402540,0.001192
6226.000000,4,0.437055,0.441217,0.439863,0.001301
6226.250000,4,0.476725,0.480920,0.479515,0.001387
6226.500000,4,0.517079,0.522092,0.520352,0.001525
6226.750000,4,0.558839,0.563672,0.561968,0.001556
6227.000000,4,0.601397,0.605883,0.604721,0.001523
6227.250000,4,0.645245,0.650614,0.648622,0.001685
6227.500000,4,0.689984,0.694559,0.693119,0.001488
6227.750000,4,0.733224,0.737733,0.736169,0.001493
6228.000000,4,0.774091,0.778288,0.777009,0.001465
6228.250000,4,0.811561,0.815787,0.814324,0.001448
6228.500000,4,0.846191,0.850115,0.848737,0.001367
6228.750000,4,0.878650,0.882809,0.881329,0.001536
6229.000000,4,0.910106,0.913786,0.912507,0.001296
6229.250000,4,0.938773,0.943998,0.942390,0.001790
6229.500000,4,0.967895,0.972492,0.970951,0.001581
6229.750000,4,0.992745,0.997014,0.995912,0.001604
6230.000000,4,1.013892,1.018625,1.017360,0.001568
6230.250000,4,1.031078,1.035548,1.034141,0.001730
6230.500000,4,1.045494,1.048786,1.047904,0.001276
6230.750000,4,1.055737,1.059962,1.058573,0.001453
6231.000000,4,1.063780,1.068208,1.066433,0.001399
6231.250000,4,1.068432,1.073497,1.072100,0.001651
6231.500000,4,1.074074,1.078536,1.076846,0.001540
6231.750000,4,1.077705,1.082056,1.080837,0.001545
6232.000000,4,1.082957,1.087128,1.085746,0.001495
6232.250000,4,1.088699,1.092659,1.091484,0.001424
6232.500000,4,1.095521,1.099096,1.097912,0.001232
6232.750000,4,1.102568,1.106426,1.104866,0.001332
6233.000000,4,1.109176,1.112513,1.111397,0.001171
6233.250000,4,1.115691,1.118272,1.117580,0.001029
6233.500000,4,1.121581,1.124637,1.123635,0.001155
6233.750000,4,1.127714,1.130943,1.129979,0.001027
6234.000000,4,1.134850,1.137180,1.136427,0.000725
6234.250000,4,1.140898,1.142668,1.142067,0.000519
6234.500000,4,1.145733,1.146950,1.146479,0.000367
6234.750000,4,1.148521,1.150111,1.149464,0.000569
6235.000000,4,1.151625,1.152582,1.152235,0.000330
6235.250000,4,1.154645,1.156613,1.155450,0.000547
6235.500000,4,1.158720,1.160134,1.159582,0.000472
6235.750000,4,1.164525,1.166043,1.165136,0.000564
6236.000000,4,1.170028,1.171451,1.170810,0.000490
6236.250000,4,1.174243,1.175786,1.175074,0.000457
6236.500000,4,1.177091,1.178138,1.177534,0.000340
6236.750000,4,1.178020,1.179434,1.178870,0.000431
6237.000000,4,1.179445,1.181755,1.180616,0.000805
6237.250000,4,1.181782,1.183766,1.182815,0.000608
6237.500000,4,1.184562,1.186354,1.185299,0.000600
6237.750000,4,1.185274,1.186934,1.186345,0.000555
6238.000000,4,1.183783,1.185858,1.185050,0.000685
6238.250000,4,1.181112,1.183334,1.182483,0.000685
6238.500000,4,1.178681,1.180511,1.179890,0.000543
6238.750000,4,1.178621,1.180812,1.179946,0.000702
6239.000000,4,1.180652,1.183881,1.182969,0.001030
6239.250000,4,1.186424,1.189646,1.188520,0.001114
6239.500000,4,1.192076,1.195887,1.194788,0.001238
6239.750000,4,1.195837,1.201052,1.199368,0.001566
6240.000000,4,1.204000,1.206106,1.205547,0.000663
6240.250000,4,1.202100,1.206602,1.204891,0.001412
6240.500000,4,1.205271,1.210335,1.208307,0.001626
6240.750000,4,1.211853,1.216045,1.214473,0.001521
6241.000000,4,1.220346,1.225158,1.223486,0.001604
6241.250000,4,1.230360,1.233878,1.232734,0.001373
6241.500000,4,1.237302,1.241608,1.240404,0.001405
6241.750000,4,1.243324,1.246825,1.245637,0.001312
6242.000000,4,1.246154,1.249267,1.247890,0.001137
6242.250000,4,1.248616,1.250753,1.249680,0.000733
6242.500000,4,1.249687,1.251813,1.250671,0.000699
6242.750000,4,1.248926,1.251541,1.250351,0.000923
6243.000000,4,1.247049,1.249400,1.248302,0.000884
6243.250000,4,1.241844,1.245047,1.243511,0.001046
6243.500000,4,1.236466,1.238364,1.237159,0.000573
6243.750000,4,1.230958,1.233937,1.232462,0.000957
6244.000000,4,1.229700,1.232218,1.231440,0.000762
6244.250000,4,1.232903,1.235261,1.234145,0.000769
6244.500000,4,1.239230,1.242397,1.240851,0.000981
6244.750000,4,1.246633,1.249386,1.247778,0.000893
6245.000000,4,1.251842,1.254777,1.252815,0.000898
6245.250000,4,1.253899,1.257648,1.255199,0.001151
6245.500000,4,1.253848,1.257912,1.255527,0.001353
6245.750000,4,1.253565,1.257393,1.255042,0.001385
6246.000000,4,1.252367,1.257627,1.254335,0.001616
6246.250000,4,1.251088,1.256059,1.253006,0.001776
6246.500000,4,1.246083,1.251539,1.248531,0.002188
6246.750000,4,1.239044,1.244375,1.241310,0.002095
6247.000000,4,1.230526,1.235902,1.233024,0.001998
6247.250000,4,1.223685,1.228679,1.225808,0.001861
6247.500000,4,1.221149,1.225528,1.222966,0.001811
6247.750000,4,1.222260,1.226680,1.224394,0.001966
6248.000000,4,1.225925,1.231076,1.228317,0.001877
6248.250000,4,1.230100,1.234473,1.232203,0.001765
6248.500000,4,1.230566,1.235041,1.232518,0.001665
6248.750000,4,1.228692,1.233651,1.230423,0.001830
6249.000000,4,1.224491,1.229990,1.226717,0.001862
6249.250000,4,1.221324,1.226238,1.223606,0.001577
6249.500000,4,1.219660,1.224328,1.221291,0.001607
6249.750000,4,1.216971,1.223237,1.219169,0.001992
6250.000000,4,1.211670,1.217395,1.213901,0.001891
6250.250000,4,1.201100,1.207552,1.203637,0.002092
6250.500000,4,1.185406,1.192336,1.187573,0.002258
6250.750000,4,1.165388,1.172679,1.167446,0.002296
6251.000000,4,1.141864,1.149811,1.144791,0.002368
6251.250000,4,1.117662,1.124012,1.119443,0.001964
6251.500000,4,1.088883,1.095842,1.090650,0.002309
6251.750000,4,1.053410,1.060919,1.055547,0.002590
6252.000000,4,1.010888,1.018704,1.013206,0.002537
6252.250000,4,0.961110,0.969476,0.963535,0.002786
6252.500000,4,0.905316,0.914105,0.908225,0.002775
