# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.386550,17.525091,17.469694,0.041907
7560.250000,1,1.021445,1.066959,1.044523,0.016465
7560.500000,1,0.422626,0.484446,0.451865,0.023702
7560.750000,1,0.988585,1.024694,1.005553,0.015155
7561.000000,1,0.513714,0.561299,0.535710,0.019947
7561.250000,1,0.970119,1.008486,0.988375,0.016845
7561.500000,1,0.604413,0.643958,0.622677,0.017542
7561.750000,1,0.961356,1.002810,0.980469,0.017663
7562.000000,1,0.688974,0.725132,0.705586,0.016149
7562.250000,1,0.982663,1.022137,1.000950,0.017099
7562.500000,1,0.774747,0.812068,0.792312,0.016588
7562.750000,1,1.024468,1.059811,1.040813,0.015556
7563.000000,1,0.829129,0.870199,0.848333,0.017107
7563.250000,1,1.048824,1.076429,1.062023,0.012317
7563.500000,1,0.850805,0.894075,0.872105,0.016905
7563.750000,1,1.078876,1.101923,1.089838,0.009457
7564.000000,1,0.895602,0.938834,0.918280,0.016122
7564.250000,1,1.120570,1.141598,1.130825,0.008877
7564.500000,1,0.910561,0.951716,0.931061,0.015613
7564.750000,1,1.128222,1.147391,1.137119,0.008369
7565.000000,1,0.904319,0.935422,0.919731,0.011588
7565.250000,1,1.113578,1.131731,1.122301,0.007278
7565.500000,1,0.903473,0.924585,0.913203,0.007991
7565.750000,1,1.105162,1.126035,1.115566,0.007480
7566.000000,1,0.895822,0.912074,0.903603,0.006011
7566.250000,1,1.079834,1.095816,1.088547,0.005748
7566.500000,1,0.856719,0.870760,0.863645,0.005393
7566.750000,1,1.042542,1.050271,1.046351,0.002502
7567.000000,1,0.818413,0.839703,0.827882,0.006837
7567.250000,1,1.021235,1.026051,1.023750,0.002040
7567.500000,1,0.792320,0.820341,0.804530,0.008798
7567.750000,1,0.995069,1.005989,1.000643,0.004222
7568.000000,1,0.755099,0.785998,0.767586,0.009604
7568.250000,1,0.956291,0.970302,0.963131,0.005789
7568.500000,1,0.717490,0.746976,0.727915,0.009082
7568.750000,1,0.925570,0.938968,0.932783,0.005964
7569.000000,1,0.692008,0.717159,0.700490,0.007567
7569.250000,1,0.900115,0.915169,0.907577,0.005749
7569.500000,1,0.659379,0.683849,0.669433,0.007144
7569.750000,1,0.868886,0.887844,0.877549,0.006432
7570.000000,1,0.627113,0.651544,0.637581,0.007707
7570.250000,1,0.845736,0.865633,0.855318,0.007104
7570.500000,1,0.604502,0.631885,0.616055,0.008407
7570.750000,1,0.828540,0.847606,0.838982,0.008056
7571.000000,1,0.585970,0.618080,0.597892,0.009528
7571.250000,1,0.805531,0.829073,0.818078,0.010000
7571.500000,1,0.570084,0.606075,0.582814,0.010667
7571.750000,1,0.781734,0.809944,0.796679,0.011633
7572.000000,1,0.565717,0.603948,0.578853,0.011460
7572.250000,1,0.762282,0.790964,0.777696,0.011919
7572.500000,1,0.564806,0.602739,0.578667,0.011180
7572.750000,1,0.743855,0.770004,0.757525,0.011118
7573.000000,1,0.560943,0.595746,0.574779,0.010484
7573.250000,1,0.732239,0.754917,0.744220,0.010002
7573.500000,1,0.551354,0.583478,0.565686,0.010444
7573.750000,1,0.732495,0.755388,0.744534,0.009443
7574.000000,1,0.531551,0.562996,0.546010,0.010757
7574.250000,1,0.746984,0.769356,0.758716,0.009350
7574.500000,1,0.498755,0.531991,0.513422,0.010716
7574.750000,1,0.773444,0.798271,0.786380,0.010667
7575.000000,1,0.457240,0.495592,0.472117,0.011370
7575.250000,1,0.806017,0.838889,0.823823,0.013338
7575.500000,1,0.412863,0.458386,0.428123,0.013713
7575.750000,1,0.845514,0.886653,0.866155,0.015920
7576.000000,1,6.714040,8.047405,7.416251,0.455999
7576.250000,1,0.847218,0.887877,0.867453,0.015835
7576.500000,1,0.410981,0.456635,0.426232,0.013753
7576.750000,1,0.809276,0.842148,0.827029,0.013351
7577.000000,1,0.453355,0.492044,0.468294,0.011448
7577.250000,1,0.778392,0.803403,0.791266,0.010680
7577.500000,1,0.493308,0.526993,0.508055,0.010827
7577.750000,1,0.753017,0.775284,0.764844,0.009356
7578.000000,1,0.525194,0.557118,0.539772,0.010876
7578.250000,1,0.739081,0.761925,0.751194,0.009462
7578.500000,1,0.544747,0.577320,0.559216,0.010555
7578.750000,1,0.738487,0.761494,0.750575,0.010041
7579.000000,1,0.554830,0.590167,0.568870,0.010615
7579.250000,1,0.748823,0.775335,0.762737,0.011214
7579.500000,1,0.560151,0.598418,0.574186,0.011250
7579.750000,1,0.765290,0.794274,0.780962,0.012007
7580.000000,1,0.563518,0.601905,0.576825,0.011481
7580.250000,1,0.782411,0.811172,0.797802,0.011759
7580.500000,1,0.570810,0.607109,0.583821,0.010715
7580.750000,1,0.802927,0.827009,0.816150,0.010215
7581.000000,1,0.589690,0.622140,0.601923,0.009601
7581.250000,1,0.823182,0.842335,0.833952,0.008286
7581.500000,1,0.611089,0.638736,0.622923,0.008492
7581.750000,1,0.837596,0.858402,0.847534,0.007343
7582.000000,1,0.635898,0.660887,0.646781,0.007867
7582.250000,1,0.858711,0.878853,0.867921,0.006759
7582.500000,1,0.669265,0.694611,0.679861,0.007367
7582.750000,1,0.889328,0.905486,0.897334,0.006056
7583.000000,1,0.701699,0.727671,0.710633,0.007706
7583.250000,1,0.915626,0.929783,0.923487,0.006211
7583.500000,1,0.725925,0.755770,0.736168,0.009188
7583.750000,1,0.948758,0.963824,0.956486,0.006104
7584.000000,1,0.760162,0.791641,0.772394,0.009683
7584.250000,1,0.992553,1.004290,0.998812,0.004481
7584.500000,1,0.792588,0.821066,0.804618,0.008839
7584.750000,1,1.024634,1.029698,1.027363,0.002185
7585.000000,1,0.812665,0.834454,0.821937,0.006854
7585.250000,1,1.052257,1.060112,1.055953,0.002461
7585.500000,1,0.845050,0.859700,0.851684,0.005276
7585.750000,1,1.095327,1.110126,1.103844,0.005526
7586.000000,1,0.878930,0.894118,0.886495,0.005820
7586.250000,1,1.124743,1.145422,1.135122,0.007427
7586.500000,1,0.883097,0.904072,0.892800,0.007961
7586.750000,1,1.134918,1.152777,1.143589,0.007206
7587.000000,1,0.883762,0.914442,0.899082,0.011471
7587.250000,1,1.147758,1.166468,1.156760,0.008213
7587.500000,1,0.893406,0.934980,0.913981,0.015669
7587.750000,1,1.134249,1.155880,1.144630,0.009099
7588.000000,1,0.886500,0.930863,0.909374,0.016324
7588.250000,1,1.082093,1.106244,1.093403,0.009834
7588.500000,1,0.854309,0.898763,0.875828,0.017150
7588.750000,1,1.036976,1.065117,1.050512,0.012443
7589.000000,1,0.849768,0.891839,0.869153,0.017353
7589.250000,1,0.993336,1.029961,1.010004,0.015927
7589.500000,1,0.816472,0.855509,0.834129,0.017169
7589.750000,1,0.928937,0.970223,0.947477,0.017643
7590.000000,1,0.754626,0.791577,0.771448,0.016645
7590.250000,1,0.882669,0.925235,0.901756,0.018057
7590.500000,1,0.695774,0.736381,0.714442,0.017820
7590.750000,1,0.865032,0.904355,0.883014,0.017259
7591.000000,1,0.632312,0.680522,0.654381,0.020194
7591.250000,1,0.854880,0.892658,0.872988,0.015576
7591.500000,1,0.568330,0.629782,0.597479,0.023751
7591.750000,1,0.860860,0.907020,0.884582,0.016486
7592.000000,2,0.300383,0.301121,0.300756,0.000226
7592.250000,2,0.300701,0.301686,0.301188,0.000327
7592.500000,2,0.303452,0.304435,0.303887,0.000315
7592.750000,2,0.309836,0.310576,0.310133,0.000256
7593.000000,2,0.320855,0.321920,0.321334,0.000385
7593.250000,2,0.336313,0.338148,0.337326,0.000627
7593.500000,2,0.355918,0.358252,0.357072,0.000810
7593.750000,2,0.378498,0.381777,0.380231,0.001120
7594.000000,2,0.404938,0.409150,0.407177,0.001458
7594.250000,2,0.436528,0.441594,0.439450,0.001883
7594.500000,2,0.474494,0.480444,0.477888,0.002140
7594.750000,2,0.517339,0.523759,0.520886,0.002225
7595.000000,2,0.562222,0.568662,0.565422,0.002444
7595.250000,2,0.605478,0.611980,0.608897,0.002479
7595.500000,2,0.646632,0.653803,0.650406,0.002539
7595.750000,2,0.687114,0.694512,0.690975,0.002882
7596.000000,2,0.726116,0.734291,0.730592,0.003069
7596.250000,2,0.763435,0.771460,0.768103,0.003162
7596.500000,2,0.798200,0.805921,0.801949,0.003080
7596.750000,2,0.826173,0.833151,0.829912,0.002597
7597.000000,2,0.850946,0.857287,0.854320,0.002612
7597.250000,2,0.874530,0.881710,0.878395,0.002910
7597.500000,2,0.900409,0.907412,0.904321,0.002988
7597.750000,2,0.927356,0.934951,0.931301,0.003091
7598.000000,2,0.950912,0.958366,0.954926,0.002913
7598.250000,2,0.968053,0.974563,0.971601,0.002640
7598.500000,2,0.976797,0.982494,0.980002,0.002448
7598.750000,2,0.981282,0.987484,0.984908,0.002447
7599.000000,2,0.987713,0.994012,0.991194,0.002644
7599.250000,2,0.997837,1.003816,1.001054,0.002437
7599.500000,2,1.010895,1.016555,1.013840,0.002456
7599.750000,2,1.022051,1.028098,1.025460,0.002506
7600.000000,2,1.031987,1.038251,1.035426,0.002562
7600.250000,2,1.035899,1.041145,1.038727,0.002113
7600.500000,2,1.039017,1.043939,1.041742,0.002156
7600.750000,2,1.044046,1.047885,1.046151,0.001731
7601.000000,2,1.049210,1.052941,1.051183,0.001353
7601.250000,2,1.054240,1.057561,1.055857,0.001346
7601.500000,2,1.056362,1.059159,1.057940,0.001098
7601.750000,2,1.056912,1.059328,1.058228,0.000897
7602.000000,2,1.058707,1.061058,1.060039,0.000841
7602.250000,2,1.064707,1.066568,1.065712,0.000694
7602.500000,2,1.073988,1.075246,1.074633,0.000443
7602.750000,2,1.081749,1.083291,1.082655,0.000488
7603.000000,2,1.086438,1.087821,1.087121,0.000469
7603.250000,2,1.085967,1.087374,1.086492,0.000485
7603.500000,2,1.082296,1.084575,1.083296,0.000682
7603.750000,2,1.079905,1.083531,1.081961,0.001046
7604.000000,2,1.084097,1.087243,1.085771,0.000980
7604.250000,2,1.090919,1.093484,1.092147,0.000769
7604.500000,2,1.096241,1.099784,1.097926,0.001234
7604.750000,2,1.097271,1.101451,1.100006,0.001294
7605.000000,2,1.096341,1.100521,1.098585,0.001293
7605.250000,2,1.092410,1.097537,1.095442,0.001549
7605.500000,2,1.091759,1.095861,1.094151,0.001368
7605.750000,2,1.092290,1.096664,1.094943,0.001300
7606.000000,2,1.094400,1.099538,1.097325,0.001525
7606.250000,2,1.095781,1.101469,1.098908,0.001922
7606.500000,2,1.096531,1.102801,1.100639,0.002085
7606.750000,2,1.099522,1.105342,1.103320,0.001885
7607.000000,2,1.104634,1.109881,1.108033,0.001755
7607.250000,2,1.111796,1.115827,1.113991,0.001315
7607.500000,2,1.117621,1.120549,1.119259,0.000990
7607.750000,2,1.117382,1.122730,1.120051,0.001693
7608.000000,2,1.114697,1.119659,1.117267,0.001782
7608.250000,2,1.111216,1.116858,1.114060,0.001942
7608.500000,2,1.113140,1.119729,1.115523,0.002237
7608.750000,2,1.120865,1.128232,1.123267,0.002288
7609.000000,2,1.132701,1.140316,1.135141,0.002468
7609.250000,2,1.142591,1.149819,1.145423,0.002153
7609.500000,2,1.148349,1.154521,1.150638,0.001869
7609.750000,2,1.148060,1.153720,1.150368,0.001831
7610.000000,2,1.147145,1.156749,1.150034,0.003072
7610.250000,2,1.147900,1.152120,1.149365,0.001493
7610.500000,2,1.153090,1.157402,1.154743,0.001350
7610.750000,2,1.159786,1.164894,1.161942,0.001579
7611.000000,2,1.167448,1.172747,1.169214,0.001784
7611.250000,2,1.172824,1.178749,1.174873,0.001819
7611.500000,2,1.177700,1.182060,1.179825,0.001329
7611.750000,2,1.185933,1.188181,1.187064,0.000740
7612.000000,2,1.196045,1.198335,1.197623,0.000737
7612.250000,2,1.207068,1.209723,1.208732,0.000839
7612.500000,2,1.213851,1.217265,1.215588,0.000941
7612.750000,2,1.214951,1.218289,1.216683,0.001150
7613.000000,2,1.214311,1.217496,1.215947,0.001063
7613.250000,2,1.217122,1.220024,1.218223,0.001025
7613.500000,2,1.226579,1.229705,1.227451,0.001008
7613.750000,2,1.243754,1.247220,1.244916,0.001186
7614.000000,2,1.265094,1.268028,1.266489,0.001040
7614.250000,2,1.286322,1.290146,1.287643,0.001179
7614.500000,2,1.304443,1.308623,1.305832,0.001450
7614.750000,2,1.319306,1.322448,1.320804,0.001114
7615.000000,2,1.333369,1.336142,1.334723,0.001088
7615.250000,2,1.347396,1.349237,1.348410,0.000595
7615.500000,2,1.357648,1.360604,1.358932,0.001067
7615.750000,2,1.363541,1.366337,1.364761,0.001086
7616.000000,2,1.365372,1.369079,1.366523,0.001229
7616.250000,2,1.365252,1.368178,1.366887,0.000932
7616.500000,2,1.369373,1.372451,1.371163,0.000893
7616.750000,2,1.379139,1.381124,1.380440,0.000617
7617.000000,2,1.388961,1.391407,1.390421,0.000875
7617.250000,2,1.392954,1.395415,1.394261,0.000837
7617.500000,2,1.389142,1.392105,1.390401,0.000945
7617.750000,2,1.378527,1.381596,1.379968,0.000927
7618.000000,2,1.366287,1.370033,1.368514,0.001300
7618.250000,2,1.359235,1.361702,1.360170,0.000847
7618.500000,2,1.354191,1.356842,1.355524,0.000867
7618.750000,2,1.347007,1.350431,1.348472,0.001159
7619.000000,2,1.330644,1.336220,1.333102,0.001773
7619.250000,2,1.303910,1.308918,1.306224,0.002192
7619.500000,2,1.267139,1.274855,1.270652,0.002893
7619.750000,2,1.228486,1.236389,1.232107,0.003115
7620.000000,2,1.188612,1.195728,1.192215,0.002831
7620.250000,2,1.144067,1.152439,1.148180,0.003168
7620.500000,2,1.090909,1.098907,1.094704,0.003202
7620.750000,2,1.026437,1.035399,1.030233,0.003686
7621.000000,2,0.953029,0.961855,0.957244,0.003325
7621.250000,2,0.875868,0.884176,0.879685,0.003338
7621.500000,2,0.799031,0.807555,0.802389,0.003105
7621.750000,2,0.724212,0.732258,0.727557,0.002959
7622.000000,2,0.651551,0.658488,0.654529,0.002486
7622.250000,2,0.580546,0.586424,0.583010,0.002238
7622.500000,2,0.513004,0.518498,0.515249,0.002011
7622.750000,2,0.452542,0.456963,0.454245,0.001666
7623.000000,2,0.401676,0.404809,0.402814,0.001231
7623.250000,2,0.361169,0.363486,0.362111,0.000865
7623.500000,2,0.331766,0.333908,0.332602,0.000771
7623.750000,2,0.313426,0.315336,0.314333,0.000660
7624.000000,3,0.283933,0.292682,0.288790,0.003783
7624.250000,3,0.286923,0.295262,0.291290,0.003709
7624.500000,3,0.292700,0.301928,0.297782,0.003869
7624.750000,3,0.304947,0.313370,0.309587,0.003646
7625.000000,3,0.321045,0.329617,0.325886,0.003701
7625.250000,3,0.343363,0.351237,0.347793,0.003248
7625.500000,3,0.369665,0.377042,0.374076,0.003309
7625.750000,3,0.401292,0.408636,0.405589,0.003113
7626.000000,3,0.437045,0.443222,0.440634,0.002688
7626.250000,3,0.475850,0.481479,0.479038,0.002162
7626.500000,3,0.516448,0.521458,0.519167,0.001864
7626.750000,3,0.557303,0.561935,0.559784,0.001450
7627.000000,3,0.597197,0.601311,0.599131,0.001432
7627.250000,3,0.636711,0.640145,0.638100,0.001115
7627.500000,3,0.676257,0.679083,0.677615,0.001031
7627.750000,3,0.717592,0.721161,0.719721,0.001139
7628.000000,3,0.760890,0.764958,0.763444,0.001333
7628.250000,3,0.803608,0.808604,0.806694,0.001696
7628.500000,3,0.842481,0.847268,0.845324,0.001694
7628.750000,3,0.873347,0.879140,0.876941,0.002321
7629.000000,3,0.899354,0.905802,0.902649,0.002169
7629.250000,3,0.920576,0.926301,0.923671,0.002266
7629.500000,3,0.939480,0.946716,0.943236,0.002428
7629.750000,3,0.957712,0.964519,0.961199,0.002890
7630.000000,3,0.972244,0.980971,0.976112,0.003901
7630.250000,3,0.982476,1.003696,0.989270,0.007637
7630.500000,3,0.992265,1.081608,1.015694,0.030780
7630.750000,3,0.998012,1.038458,1.008426,0.013142
7631.000000,3,1.008179,1.021447,1.013065,0.004845
7631.250000,3,1.022250,1.032400,1.026396,0.004344
7631.500000,3,1.035541,1.045760,1.039779,0.004140
7631.750000,3,1.044126,1.055621,1.049542,0.004552
7632.000000,3,1.048604,1.059027,1.053237,0.004420
7632.250000,3,1.048515,1.059344,1.053527,0.004713
7632.500000,3,1.048184,1.059532,1.053540,0.004482
7632.750000,3,1.051943,1.062899,1.057011,0.004536
7633.000000,3,1.058070,1.068719,1.062816,0.004269
7633.250000,3,1.061998,1.074177,1.068148,0.004718
7633.500000,3,1.064936,1.076069,1.070149,0.004319
7633.750000,3,1.063117,1.075098,1.069364,0.004439
7634.000000,3,1.062358,1.074296,1.067864,0.004240
7634.250000,3,1.065536,1.076178,1.071056,0.004066
7634.500000,3,1.075211,1.084307,1.079270,0.003492
7634.750000,3,1.085207,1.095328,1.090123,0.003683
7635.000000,3,1.093932,1.103814,1.098935,0.003747
7635.250000,3,1.097840,1.109092,1.103661,0.004017
7635.500000,3,1.098730,1.109280,1.103518,0.003814
7635.750000,3,1.098340,1.108749,1.103649,0.004148
7636.000000,3,1.102378,1.112776,1.107317,0.003990
7636.250000,3,1.110075,1.120450,1.115421,0.004023
7636.500000,3,1.121959,1.132689,1.126725,0.004298
7636.750000,3,1.134193,1.145284,1.139224,0.004283
7637.000000,3,1.145098,1.156800,1.150708,0.004641
7637.250000,3,1.155703,1.167495,1.161272,0.004966
7637.500000,3,1.164358,1.176030,1.169664,0.004799
7637.750000,3,1.169846,1.180664,1.174696,0.004764
7638.000000,3,1.168197,1.180021,1.173725,0.004583
7638.250000,3,1.162329,1.174584,1.168102,0.005210
7638.500000,3,1.153264,1.166455,1.159309,0.005493
7638.750000,3,1.147566,1.158850,1.152911,0.004922
7639.000000,3,1.147397,1.159078,1.153194,0.004790
7639.250000,3,1.154703,1.166831,1.160863,0.004929
7639.500000,3,1.168556,1.179436,1.173736,0.004341
7639.750000,3,1.182230,1.191913,1.186574,0.004150
7640.000000,3,1.191565,1.200894,1.196163,0.003822
7640.250000,3,1.195593,1.204974,1.199869,0.003782
7640.500000,3,1.195283,1.204281,1.199853,0.003723
7640.750000,3,1.194634,1.202767,1.198035,0.003283
7641.000000,3,1.192605,1.199478,1.195810,0.002813
7641.250000,3,1.191465,1.197264,1.193926,0.002523
7641.500000,3,1.189376,1.194785,1.191781,0.001902
7641.750000,3,1.189416,1.194717,1.192278,0.001934
7642.000000,3,1.194574,1.197478,1.195937,0.001020
7642.250000,3,1.204419,1.206762,1.205702,0.000773
7642.500000,3,1.216450,1.217635,1.217033,0.000351
7642.750000,3,1.225555,1.226787,1.226107,0.000462
7643.000000,3,1.227474,1.229641,1.228957,0.000650
7643.250000,3,1.223307,1.226085,1.225217,0.000860
7643.500000,3,1.217239,1.220221,1.218734,0.000980
7643.750000,3,1.213841,1.216803,1.215200,0.001056
7644.000000,3,1.216399,1.221361,1.219023,0.001698
7644.250000,3,1.226291,1.231046,1.228506,0.001758
7644.500000,3,1.239212,1.244340,1.241721,0.001904
7644.750000,3,1.251876,1.256704,1.254273,0.001958
7645.000000,3,1.261534,1.267968,1.265134,0.002258
7645.250000,3,1.271256,1.276654,1.274197,0.001664
7645.500000,3,1.276805,1.281521,1.279308,0.001769
7645.750000,3,1.279398,1.284470,1.281613,0.001644
7646.000000,3,1.276185,1.280581,1.278577,0.001557
7646.250000,3,1.269184,1.272766,1.270491,0.001226
7646.500000,3,1.256430,1.262411,1.259525,0.001788
7646.750000,3,1.249389,1.253315,1.251189,0.001311
7647.000000,3,1.247125,1.251456,1.248949,0.001543
7647.250000,3,1.252605,1.256574,1.254005,0.001461
7647.500000,3,1.260006,1.265839,1.262880,0.001940
7647.750000,3,1.270154,1.275385,1.271997,0.001756
7648.000000,3,1.276385,1.281862,1.278502,0.001822
7648.250000,3,1.282230,1.286649,1.283915,0.001538
7648.500000,3,1.285715,1.291097,1.287984,0.002235
7648.750000,3,1.291251,1.297104,1.294470,0.002123
7649.000000,3,1.296349,1.303891,1.299915,0.002821
7649.250000,3,1.297451,1.306190,1.301587,0.003374
7649.500000,3,1.292617,1.301808,1.297506,0.003849
7649.750000,3,1.282078,1.292597,1.287628,0.004411
7650.000000,3,1.269604,1.280812,1.275427,0.004810
7650.250000,3,1.258746,1.272096,1.265476,0.004914
7650.500000,3,1.249755,1.264180,1.256984,0.005990
7650.750000,3,1.240820,1.256074,1.248590,0.006273
7651.000000,3,1.227686,1.244190,1.235863,0.006564
7651.250000,3,1.205861,1.223380,1.215291,0.006964
7651.500000,3,1.175004,1.193854,1.184724,0.007795
7651.750000,3,1.135227,1.154163,1.145165,0.007920
7652.000000,3,1.086579,1.106766,1.096586,0.008122
7652.250000,3,1.028213,1.049014,1.039435,0.008301
7652.500000,3,0.964291,0.984799,0.975010,0.008450
7652.750000,3,0.895847,0.916580,0.907022,0.008311
7653.000000,3,0.828017,0.848713,0.838900,0.008217
7653.250000,3,0.763830,0.783225,0.773890,0.007718
7653.500000,3,0.701250,0.719825,0.710970,0.007620
7653.750000,3,0.640457,0.659117,0.650065,0.007173
7654.000000,3,0.579771,0.596822,0.588561,0.006920
7654.250000,3,0.519006,0.534517,0.526956,0.006096
7654.500000,3,0.460207,0.473549,0.467398,0.005686
7654.750000,3,0.407786,0.419804,0.414271,0.004934
7655.000000,3,0.363862,0.374944,0.369640,0.004777
7655.250000,3,0.330597,0.340386,0.335741,0.004190
7655.500000,3,0.306531,0.316129,0.311808,0.004025
7655.750000,3,0.293526,0.301796,0.297995,0.003728
7656.000000,4,0.265455,0.277116,0.270554,0.005308
7656.250000,4,0.270325,0.281394,0.275184,0.005152
7656.500000,4,0.284781,0.295054,0.289277,0.004776
7656.750000,4,0.308915,0.318158,0.312996,0.004216
7657.000000,4,0.342504,0.349994,0.345840,0.003374
7657.250000,4,0.384532,0.389516,0.386828,0.002285
7657.500000,4,0.433077,0.435751,0.434321,0.001033
7657.750000,4,0.487282,0.490150,0.488753,0.000981
7658.000000,4,0.546550,0.554805,0.551074,0.003377
7658.250000,4,0.614413,0.629125,0.622528,0.006556
7658.500000,4,0.689127,0.712702,0.702413,0.010562
7658.750000,4,0.769386,0.803627,0.787928,0.015091
7659.000000,4,0.850336,0.896299,0.875244,0.020539
7659.250000,4,0.928764,0.987843,0.960677,0.026530
7659.500000,4,1.002685,1.077354,1.043399,0.033108
7659.750000,4,1.073867,1.165157,1.122846,0.040483
7660.000000,4,1.140041,1.247596,1.197126,0.047518
7660.250000,4,1.197131,1.321769,1.263613,0.055040
7660.500000,4,1.245571,1.386015,1.320240,0.061777
7660.750000,4,1.284646,1.438713,1.366435,0.068091
7661.000000,4,1.318227,1.486768,1.407006,0.074051
7661.250000,4,1.352423,1.531080,1.446563,0.079401
7661.500000,4,1.386427,1.576813,1.486525,0.084770
7661.750000,4,1.418516,1.618152,1.523365,0.088799
7662.000000,4,1.441289,1.647493,1.549192,0.092086
7662.250000,4,1.451754,1.659642,1.560675,0.093353
7662.500000,4,1.451229,1.658251,1.558875,0.092963
7662.750000,4,1.443499,1.644991,1.549200,0.091252
7663.000000,4,1.433549,1.630741,1.536837,0.089099
7663.250000,4,1.421380,1.610297,1.521027,0.085379
7663.500000,4,1.401795,1.582507,1.498018,0.081152
7663.750000,4,1.376370,1.544449,1.466434,0.075665
7664.000000,4,1.346198,1.502149,1.430838,0.069767
7664.250000,4,1.318221,1.462600,1.396663,0.064374
7664.500000,4,1.299254,1.431258,1.371049,0.058725
7664.750000,4,1.288996,1.409282,1.355296,0.053966
7665.000000,4,1.284649,1.394151,1.345320,0.049004
7665.250000,4,1.277445,1.376539,1.331689,0.043695
7665.500000,4,1.262526,1.348058,1.310069,0.038088
7665.750000,4,1.240478,1.315665,1.282110,0.032997
7666.000000,4,1.217100,1.281480,1.253030,0.028444
7666.250000,4,1.196956,1.252980,1.228771,0.024361
7666.500000,4,1.183696,1.229823,1.210479,0.020548
7666.750000,4,1.173693,1.212901,1.196279,0.017109
7667.000000,4,1.165476,1.197644,1.184334,0.013540
7667.250000,4,1.159057,1.182894,1.172978,0.010050
7667.500000,4,1.152638,1.171306,1.163530,0.007509
7667.750000,4,1.150316,1.163739,1.158316,0.005306
7668.000000,4,1.149778,1.158798,1.154949,0.003136
7668.250000,4,1.146210,1.152713,1.148305,0.002228
7668.500000,4,1.130702,1.142410,1.135317,0.003382
7668.750000,4,1.109397,1.123618,1.115017,0.004834
7669.000000,4,1.084809,1.104968,1.092742,0.006827
7669.250000,4,1.065655,1.089886,1.075594,0.008594
7669.500000,4,1.056339,1.082971,1.067934,0.009899
7669.750000,4,1.058440,1.086318,1.071120,0.011047
7670.000000,4,1.066866,1.097548,1.080365,0.012231
7670.250000,4,1.076483,1.109404,1.091413,0.013826
7670.500000,4,1.083148,1.119556,1.099771,0.015304
7670.750000,4,1.084989,1.124596,1.103369,0.017200
7671.000000,4,1.082838,1.126875,1.103066,0.018467
7671.250000,4,1.077174,1.123235,1.098375,0.019907
7671.500000,4,1.066456,1.112751,1.088112,0.020556
7671.750000,4,1.049694,1.098879,1.072593,0.021860
7672.000000,4,1.031601,1.081721,1.054856,0.022525
7672.250000,4,1.016860,1.067818,1.040424,0.022470
7672.500000,4,1.010786,1.063887,1.035336,0.023528
7672.750000,4,1.015429,1.070682,1.040869,0.024129
7673.000000,4,1.028148,1.084926,1.054490,0.024810
7673.250000,4,1.043590,1.099544,1.069857,0.025227
7673.500000,4,1.053357,1.112023,1.081033,0.026340
7673.750000,4,1.056849,1.116646,1.085050,0.027001
7674.000000,4,1.055208,1.115537,1.083704,0.027329
7674.250000,4,1.053617,1.114598,1.082257,0.027375
7674.500000,4,1.053597,1.115857,1.083075,0.027948
7674.750000,4,1.055568,1.119129,1.085358,0.028204
7675.000000,4,1.058500,1.121452,1.087519,0.028438
7675.250000,4,1.057019,1.121713,1.087396,0.029021
7675.500000,4,1.056229,1.121422,1.086555,0.029026
7675.750000,4,1.056399,1.121471,1.086318,0.029305
7676.000000,4,1.058490,1.123465,1.088401,0.029430
7676.250000,4,1.059151,1.125418,1.090125,0.029588
7676.500000,4,1.057550,1.124960,1.088842,0.030153
7676.750000,4,1.051125,1.118531,1.082426,0.030298
7677.000000,4,1.040287,1.107986,1.071555,0.030515
7677.250000,4,1.026948,1.095662,1.058931,0.030694
7677.500000,4,1.016580,1.085100,1.047699,0.030879
7677.750000,4,1.007313,1.075832,1.039015,0.030807
7678.000000,4,1.001639,1.071626,1.033922,0.031422
7678.250000,4,0.998661,1.069352,1.031107,0.031808
7678.500000,4,0.998230,1.069832,1.031177,0.032309
7678.750000,4,1.001559,1.074338,1.034924,0.032969
7679.000000,4,1.006823,1.083009,1.041771,0.034279
7679.250000,4,1.013978,1.090836,1.049357,0.034631
7679.500000,4,1.018081,1.096871,1.054453,0.035488
7679.750000,4,1.017491,1.097181,1.053889,0.035677
7680.000000,4,1.011867,1.091425,1.048498,0.035976
7680.250000,4,1.002390,1.083158,1.039429,0.036267
7680.500000,4,0.992829,1.073899,1.030312,0.036122
7680.750000,4,0.985736,1.066364,1.022849,0.036090
7681.000000,4,0.979831,1.061388,1.017388,0.036197
7681.250000,4,0.973614,1.056392,1.011713,0.036802
7681.500000,4,0.968135,1.050097,1.005905,0.036325
7681.750000,4,0.960541,1.043200,0.999166,0.036626
7682.000000,4,0.954216,1.036567,0.992266,0.036392
7682.250000,4,0.943611,1.025175,0.981278,0.035967
7682.500000,4,0.925124,1.005530,0.962779,0.035592
7682.750000,4,0.897325,0.975668,0.933662,0.034407
7683.000000,4,0.861493,0.935489,0.895437,0.033122
7683.250000,4,0.822774,0.893504,0.855077,0.031370
7683.500000,4,0.787281,0.854508,0.818276,0.029831
7683.750000,4,0.759618,0.823179,0.789144,0.028515
7684.000000,4,0.737476,0.798954,0.766074,0.027675
7684.250000,4,0.715461,0.774649,0.742998,0.026628
7684.500000,4,0.687647,0.744434,0.714048,0.025518
