# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247066,0.248161,0.247441,0.000392
6128.250000,1,0.248065,0.249232,0.248446,0.000399
6128.500000,1,0.251847,0.252987,0.252336,0.000437
6128.750000,1,0.258603,0.259519,0.258944,0.000319
6129.000000,1,0.268531,0.269691,0.268946,0.000332
6129.250000,1,0.281728,0.282796,0.282230,0.000312
6129.500000,1,0.299138,0.299732,0.299364,0.000194
6129.750000,1,0.319890,0.320442,0.320153,0.000186
6130.000000,1,0.344469,0.345312,0.344805,0.000292
6130.250000,1,0.371927,0.372804,0.372417,0.000303
6130.500000,1,0.402594,0.403726,0.403315,0.000361
6130.750000,1,0.435814,0.436678,0.436363,0.000262
6131.000000,1,0.470873,0.471694,0.471330,0.000293
6131.250000,1,0.505847,0.507247,0.506650,0.000443
6131.500000,1,0.541146,0.542692,0.542093,0.000489
6131.750000,1,0.575952,0.577374,0.576754,0.000445
6132.000000,1,0.609423,0.612042,0.611026,0.000785
6132.250000,1,0.642363,0.644639,0.643544,0.000753
6132.500000,1,0.673122,0.675902,0.674820,0.000930
6132.750000,1,0.702715,0.705818,0.704492,0.000949
6133.000000,1,0.729538,0.732814,0.731773,0.001078
6133.250000,1,0.754430,0.758134,0.756842,0.001331
6133.500000,1,0.776866,0.781585,0.779887,0.001569
6133.750000,1,0.797062,0.801612,0.800192,0.001529
6134.000000,1,0.814826,0.819149,0.817560,0.001525
6134.250000,1,0.829021,0.833735,0.832022,0.001690
6134.500000,1,0.840579,0.844570,0.843070,0.001563
6134.750000,1,0.848338,0.852897,0.851474,0.001570
6135.000000,1,0.856042,0.860494,0.858804,0.001625
6135.250000,1,0.861608,0.866514,0.864655,0.001726
6135.500000,1,0.867907,0.872917,0.870979,0.001752
6135.750000,1,0.874962,0.880713,0.878413,0.001942
6136.000000,1,0.885269,0.890686,0.888037,0.001907
6136.250000,1,0.895316,0.902527,0.899752,0.002206
6136.500000,1,0.910899,0.917049,0.914681,0.001946
6136.750000,1,0.929232,0.934392,0.931901,0.001821
6137.000000,1,0.949079,0.954709,0.952509,0.001689
6137.250000,1,0.971093,0.975786,0.974252,0.001490
6137.500000,1,0.994259,0.999829,0.997697,0.001653
6137.750000,1,1.018856,1.023684,1.022189,0.001615
6138.000000,1,1.043968,1.048658,1.046901,0.001446
6138.250000,1,1.066016,1.070563,1.069177,0.001270
6138.500000,1,1.087150,1.090873,1.089841,0.001120
6138.750000,1,1.101122,1.104652,1.103397,0.001066
6139.000000,1,1.113256,1.115502,1.114752,0.000689
6139.250000,1,1.120770,1.124154,1.122789,0.001022
6139.500000,1,1.127058,1.130811,1.129550,0.001100
6139.750000,1,1.132773,1.136817,1.135222,0.001175
6140.000000,1,1.138026,1.141377,1.140247,0.001020
6140.250000,1,1.143109,1.146346,1.145311,0.001025
6140.500000,1,1.150561,1.152672,1.151781,0.000683
6140.750000,1,1.158578,1.161403,1.160003,0.000937
6141.000000,1,1.169848,1.172289,1.170854,0.000897
6141.250000,1,1.183181,1.186039,1.184366,0.000942
6141.500000,1,1.197825,1.200318,1.199135,0.000843
6141.750000,1,1.212940,1.215873,1.214328,0.000989
6142.000000,1,1.228023,1.230092,1.228877,0.000576
6142.250000,1,1.241638,1.244071,1.242755,0.000765
6142.500000,1,1.254786,1.258060,1.256118,0.000969
6142.750000,1,1.266348,1.269805,1.268318,0.001001
6143.000000,1,1.277427,1.279882,1.278425,0.000782
6143.250000,1,1.284613,1.287825,1.286137,0.000873
6143.500000,1,1.290063,1.292969,1.291830,0.000953
6143.750000,1,1.295673,1.298365,1.297208,0.000738
6144.000000,1,1.302545,1.304946,1.303923,0.000786
6144.250000,1,1.311469,1.314404,1.312603,0.001025
6144.500000,1,1.321594,1.324383,1.322651,0.000868
6144.750000,1,1.330075,1.333145,1.331586,0.001082
6145.000000,1,1.337385,1.340415,1.338898,0.000895
6145.250000,1,1.342833,1.345431,1.343697,0.000836
6145.500000,1,1.347127,1.350203,1.348589,0.001100
6145.750000,1,1.353257,1.358649,1.354907,0.001662
6146.000000,1,1.358443,1.362384,1.360763,0.001228
6146.250000,1,1.365554,1.368668,1.367025,0.001161
6146.500000,1,1.369477,1.372331,1.370738,0.001124
6146.750000,1,1.371691,1.378186,1.373785,0.001930
6147.000000,1,1.375026,1.378889,1.376240,0.001221
6147.250000,1,1.379704,1.382102,1.381082,0.000839
6147.500000,1,1.388054,1.390832,1.388934,0.000918
6147.750000,1,1.396973,1.400254,1.397994,0.001121
6148.000000,1,1.403963,1.406612,1.405151,0.000856
6148.250000,1,1.408281,1.411614,1.409859,0.000896
6148.500000,1,1.409186,1.411032,1.410105,0.000690
6148.750000,1,1.407943,1.409869,1.409085,0.000620
6149.000000,1,1.405506,1.410590,1.407446,0.001441
6149.250000,1,1.403090,1.406100,1.404615,0.000968
6149.500000,1,1.398634,1.401309,1.399989,0.001002
6149.750000,1,1.391106,1.394503,1.393052,0.001079
6150.000000,1,1.383855,1.386556,1.385546,0.001002
6150.250000,1,1.378439,1.381376,1.380065,0.000976
6150.500000,1,1.375974,1.379811,1.378571,0.001455
6150.750000,1,1.378455,1.383218,1.381287,0.001639
6151.000000,1,1.384005,1.388974,1.386248,0.001456
6151.250000,1,1.389478,1.392474,1.391138,0.000992
6151.500000,1,1.393274,1.397853,1.394919,0.001287
6151.750000,1,1.394238,1.399279,1.396179,0.001429
6152.000000,1,1.394507,1.397325,1.396106,0.000860
6152.250000,1,1.393373,1.397606,1.395157,0.001235
6152.500000,1,1.389037,1.394759,1.391356,0.001591
6152.750000,1,1.380285,1.386683,1.382441,0.001743
6153.000000,1,1.365218,1.368882,1.366919,0.001234
6153.250000,1,1.344124,1.348574,1.346408,0.001283
6153.500000,1,1.321324,1.328183,1.323025,0.002078
6153.750000,1,1.295524,1.299294,1.297665,0.001217
6154.000000,1,1.270938,1.273500,1.272082,0.000856
6154.250000,1,1.244487,1.248227,1.245802,0.001235
6154.500000,1,1.215810,1.220393,1.217296,0.001432
6154.750000,1,1.184857,1.188289,1.186015,0.001016
6155.000000,1,1.153116,1.155647,1.154088,0.000817
6155.250000,1,1.120141,1.123563,1.121674,0.001250
6155.500000,1,1.087343,1.090473,1.088515,0.000974
6155.750000,1,1.051614,1.055773,1.053085,0.001248
6156.000000,1,1.012415,1.016338,1.014101,0.001356
6156.250000,1,0.966544,0.969854,0.967693,0.001169
6156.500000,1,0.913344,0.917811,0.915171,0.001414
6156.750000,1,0.855501,0.859746,0.857086,0.001496
6157.000000,1,0.793459,0.797687,0.795238,0.001336
6157.250000,1,0.728604,0.732743,0.730322,0.001402
6157.500000,1,0.662316,0.667318,0.664263,0.001646
6157.750000,1,0.596238,0.600980,0.598118,0.001731
6158.000000,1,0.532298,0.536567,0.534071,0.001560
6158.250000,1,0.471940,0.476079,0.473679,0.001371
6158.500000,1,0.417347,0.421072,0.418825,0.001258
6158.750000,1,0.369208,0.372420,0.370498,0.001181
6159.000000,1,0.328546,0.331278,0.329600,0.000995
6159.250000,1,0.295653,0.297972,0.296647,0.000797
6159.500000,1,0.272125,0.273889,0.272854,0.000608
6159.750000,1,0.257518,0.258843,0.258051,0.000460
6160.000000,2,0.260633,0.263091,0.262101,0.000760
6160.250000,2,0.263563,0.266005,0.265149,0.000799
6160.500000,2,0.271203,0.273473,0.272792,0.000761
6160.750000,2,0.285194,0.287894,0.287016,0.000921
6161.000000,2,0.303616,0.307249,0.306032,0.001237
6161.250000,2,0.328668,0.332921,0.331640,0.001460
6161.500000,2,0.359196,0.363939,0.362322,0.001567
6161.750000,2,0.395442,0.401080,0.399193,0.001959
6162.000000,2,0.435755,0.442297,0.439998,0.002231
6162.250000,2,0.480837,0.488282,0.485909,0.002524
6162.500000,2,0.528833,0.536659,0.534065,0.002710
6162.750000,2,0.578900,0.587661,0.584475,0.003038
6163.000000,2,0.628103,0.637346,0.634037,0.003121
6163.250000,2,0.676378,0.686476,0.682988,0.003343
6163.500000,2,0.722135,0.732593,0.728937,0.003527
6163.750000,2,0.765257,0.776082,0.772483,0.003681
6164.000000,2,0.804778,0.814356,0.811431,0.003165
6164.250000,2,0.840008,0.850163,0.846652,0.003542
6164.500000,2,0.870218,0.880704,0.876852,0.003574
6164.750000,2,0.897231,0.907902,0.903771,0.003500
6165.000000,2,0.920961,0.930398,0.927135,0.003147
6165.250000,2,0.943456,0.953262,0.950084,0.003126
6165.500000,2,0.964987,0.972956,0.970760,0.002668
6165.750000,2,0.986409,0.994533,0.991965,0.002722
6166.000000,2,1.005951,1.013497,1.011285,0.002506
6166.250000,2,1.024532,1.031271,1.029509,0.002144
6166.500000,2,1.039764,1.045380,1.043995,0.001731
6166.750000,2,1.052609,1.057882,1.056326,0.001659
6167.000000,2,1.061844,1.066708,1.065384,0.001596
6167.250000,2,1.069845,1.075281,1.073219,0.001530
6167.500000,2,1.075812,1.080613,1.078503,0.001566
6167.750000,2,1.080113,1.085062,1.082937,0.001447
6168.000000,2,1.082470,1.087163,1.085102,0.001435
6168.250000,2,1.084074,1.089471,1.087176,0.001501
6168.500000,2,1.086822,1.090875,1.089014,0.001211
6168.750000,2,1.091284,1.095716,1.093910,0.001374
6169.000000,2,1.099085,1.103088,1.101269,0.001224
6169.250000,2,1.108782,1.113116,1.111513,0.001463
6169.500000,2,1.119872,1.124902,1.122802,0.001464
6169.750000,2,1.131574,1.136989,1.135360,0.001590
6170.000000,2,1.144028,1.148845,1.147522,0.001535
6170.250000,2,1.158006,1.163201,1.161600,0.001587
6170.500000,2,1.170590,1.175894,1.174509,0.001728
6170.750000,2,1.184648,1.189924,1.188173,0.001890
6171.000000,2,1.194385,1.200556,1.198856,0.001959
6171.250000,2,1.204141,1.209942,1.208003,0.001946
6171.500000,2,1.210439,1.216717,1.214559,0.002155
6171.750000,2,1.215984,1.221598,1.219571,0.001823
6172.000000,2,1.220045,1.225366,1.223377,0.001827
6172.250000,2,1.222580,1.228062,1.226176,0.002087
6172.500000,2,1.223725,1.228588,1.226960,0.001875
6172.750000,2,1.222171,1.227309,1.225756,0.001824
6173.000000,2,1.218877,1.223725,1.221984,0.001683
6173.250000,2,1.215338,1.219727,1.218412,0.001673
6173.500000,2,1.211225,1.216558,1.214711,0.001635
6173.750000,2,1.208985,1.213054,1.211640,0.001276
6174.000000,2,1.204760,1.208868,1.207389,0.001222
6174.250000,2,1.200453,1.203637,1.202486,0.000870
6174.500000,2,1.193814,1.197193,1.195786,0.000970
6174.750000,2,1.188372,1.192032,1.190736,0.001141
6175.000000,2,1.186224,1.188980,1.187605,0.000954
6175.250000,2,1.188168,1.190758,1.189540,0.000996
6175.500000,2,1.191211,1.194846,1.193280,0.001203
6175.750000,2,1.197217,1.200772,1.199045,0.001117
6176.000000,2,1.226999,1.236740,1.234163,0.002945
6176.250000,2,1.207314,1.211873,1.209578,0.001440
6176.500000,2,1.211890,1.217077,1.214559,0.001730
6176.750000,2,1.219036,1.224577,1.221744,0.001590
6177.000000,2,1.225474,1.230553,1.227900,0.001581
6177.250000,2,1.229878,1.235728,1.232531,0.001830
6177.500000,2,1.229494,1.236259,1.232456,0.001902
6177.750000,2,1.227052,1.233501,1.230116,0.001889
6178.000000,2,1.221433,1.228418,1.224811,0.002287
6178.250000,2,1.218455,1.225058,1.221562,0.002221
6178.500000,2,1.216579,1.222722,1.219699,0.002027
6178.750000,2,1.215946,1.222572,1.219219,0.001995
6179.000000,2,1.214322,1.220005,1.216775,0.001822
6179.250000,2,1.211536,1.217199,1.213737,0.001983
6179.500000,2,1.207282,1.212668,1.209794,0.001775
6179.750000,2,1.207784,1.211652,1.209247,0.001400
6180.000000,2,1.210262,1.214760,1.212215,0.001525
6180.250000,2,1.218856,1.223023,1.220425,0.001347
6180.500000,2,1.226988,1.231065,1.228494,0.001550
6180.750000,2,1.234398,1.239628,1.236652,0.001726
6181.000000,2,1.239194,1.244742,1.241239,0.001848
6181.250000,2,1.241924,1.247219,1.243795,0.001857
6181.500000,2,1.241717,1.249084,1.243924,0.002279
6181.750000,2,1.241324,1.247901,1.243346,0.002149
6182.000000,2,1.238830,1.246156,1.241051,0.002543
6182.250000,2,1.235110,1.242065,1.237466,0.002348
6182.500000,2,1.229899,1.237472,1.231899,0.002547
6182.750000,2,1.226034,1.234625,1.228341,0.003078
6183.000000,2,1.225265,1.233762,1.227630,0.002964
6183.250000,2,1.229237,1.238836,1.231752,0.003478
6183.500000,2,1.234712,1.245063,1.237824,0.003728
6183.750000,2,1.242087,1.252965,1.245273,0.003826
6184.000000,2,1.247809,1.259141,1.250979,0.004034
6184.250000,2,1.251830,1.263082,1.255236,0.003972
6184.500000,2,1.253217,1.265098,1.256896,0.004124
6184.750000,2,1.255637,1.267083,1.259081,0.004135
6185.000000,2,1.254918,1.266622,1.258448,0.004193
6185.250000,2,1.251313,1.263102,1.254715,0.004177
6185.500000,2,1.241767,1.251691,1.244932,0.003533
6185.750000,2,1.228255,1.238204,1.231332,0.003475
6186.000000,2,1.209192,1.220145,1.213161,0.003493
6186.250000,2,1.190142,1.198777,1.193413,0.002735
6186.500000,2,1.167811,1.176917,1.171879,0.002898
6186.750000,2,1.143738,1.152250,1.147227,0.002712
6187.000000,2,1.114297,1.120253,1.117271,0.001973
6187.250000,2,1.079752,1.085729,1.082662,0.001882
6187.500000,2,1.039434,1.045820,1.042821,0.002014
6187.750000,2,0.998060,1.002615,1.000508,0.001423
6188.000000,2,0.951692,0.956313,0.954488,0.001575
6188.250000,2,0.903648,0.907805,0.905942,0.001163
6188.500000,2,0.850449,0.854634,0.852508,0.001193
6188.750000,2,0.794250,0.799048,0.796165,0.001374
6189.000000,2,0.734205,0.738754,0.736135,0.001298
6189.250000,2,0.674432,0.679347,0.676147,0.001349
6189.500000,2,0.614154,0.619041,0.615702,0.001451
6189.750000,2,0.556549,0.560799,0.558113,0.001240
6190.000000,2,0.500729,0.504676,0.501936,0.001166
6190.250000,2,0.449436,0.452683,0.450250,0.001013
6190.500000,2,0.401596,0.404687,0.402507,0.000952
6190.750000,2,0.360960,0.363985,0.361767,0.000887
6191.000000,2,0.326136,0.328578,0.327010,0.000711
6191.250000,2,0.299562,0.301716,0.300269,0.000612
6191.500000,2,0.279187,0.281394,0.280068,0.000620
6191.750000,2,0.267218,0.269578,0.268446,0.000691
6192.000000,3,0.324902,0.344894,0.331873,0.006179
6192.250000,3,0.327709,0.350844,0.336054,0.007026
6192.500000,3,0.338875,0.373346,0.349273,0.010629
6192.750000,3,0.357093,0.390501,0.366523,0.010137
6193.000000,3,0.383150,0.413379,0.391411,0.009460
6193.250000,3,0.415960,0.438864,0.422747,0.007680
6193.500000,3,0.455591,0.477668,0.460779,0.006836
6193.750000,3,0.501144,0.521195,0.505706,0.006309
6194.000000,3,0.551431,0.567329,0.555878,0.004841
6194.250000,3,0.606995,0.617243,0.610601,0.003519
6194.500000,3,0.665642,0.673225,0.668535,0.002415
6194.750000,3,0.725648,0.729846,0.727822,0.001282
6195.000000,3,0.785199,0.788516,0.787287,0.001131
6195.250000,3,0.842276,0.846209,0.844942,0.001377
6195.500000,3,0.897018,0.901590,0.899717,0.001689
6195.750000,3,0.947152,0.952502,0.950339,0.001768
6196.000000,3,0.992141,0.996643,0.995209,0.001807
6196.250000,3,1.030871,1.035377,1.033595,0.001642
6196.500000,3,1.062702,1.066568,1.065249,0.001481
6196.750000,3,1.088328,1.092216,1.090884,0.001521
6197.000000,3,1.109303,1.114120,1.112205,0.001613
6197.250000,3,1.127297,1.132845,1.130346,0.001911
6197.500000,3,1.143521,1.148279,1.145851,0.001742
6197.750000,3,1.156004,1.161117,1.158195,0.001676
6198.000000,3,1.165041,1.169582,1.167134,0.001657
6198.250000,3,1.171283,1.175708,1.172890,0.001506
6198.500000,3,1.175110,1.179278,1.177186,0.001431
6198.750000,3,1.178527,1.182023,1.180086,0.001346
6199.000000,3,1.181194,1.185562,1.182903,0.001525
6199.250000,3,1.182282,1.186580,1.184163,0.001362
6199.500000,3,1.182125,1.185696,1.183750,0.001250
6199.750000,3,1.179598,1.184280,1.181405,0.001567
6200.000000,3,1.175686,1.179670,1.177230,0.001396
6200.250000,3,1.168670,1.172689,1.170839,0.001483
6200.500000,3,1.162392,1.165206,1.163673,0.001106
6200.750000,3,1.154263,1.157282,1.155392,0.001118
6201.000000,3,1.145289,1.148205,1.146785,0.000982
6201.250000,3,1.136195,1.139343,1.137655,0.001242
6201.500000,3,1.127215,1.129895,1.128626,0.000997
6201.750000,3,1.119442,1.122359,1.120688,0.001064
6202.000000,3,1.111284,1.114544,1.112686,0.001084
6202.250000,3,1.103841,1.106680,1.105016,0.000986
6202.500000,3,1.096993,1.099197,1.097950,0.000941
6202.750000,3,1.091006,1.093808,1.092242,0.000958
6203.000000,3,1.087651,1.089846,1.088673,0.000793
6203.250000,3,1.085419,1.088570,1.086955,0.001012
6203.500000,3,1.084715,1.087785,1.086318,0.001082
6203.750000,3,1.083596,1.086572,1.085213,0.001025
6204.000000,3,1.082568,1.085567,1.084047,0.000917
6204.250000,3,1.078995,1.083287,1.081693,0.001298
6204.500000,3,1.078976,1.083147,1.081060,0.001217
6204.750000,3,1.080302,1.084533,1.082244,0.001364
6205.000000,3,1.084580,1.089203,1.086681,0.001384
6205.250000,3,1.089705,1.093361,1.091457,0.001118
6205.500000,3,1.092273,1.096947,1.094676,0.001515
6205.750000,3,1.092642,1.097841,1.095519,0.001871
6206.000000,3,1.092852,1.097781,1.095504,0.001665
6206.250000,3,1.091763,1.097982,1.094816,0.002169
6206.500000,3,1.091284,1.097520,1.094856,0.002034
6206.750000,3,1.091054,1.097771,1.094843,0.002214
6207.000000,3,1.090464,1.096686,1.093668,0.002159
6207.250000,3,1.089226,1.095216,1.092271,0.002244
6207.500000,3,1.087268,1.094165,1.091324,0.002173
6207.750000,3,1.089454,1.095821,1.092904,0.002265
6208.000000,3,1.096429,1.102661,1.099540,0.002308
6208.250000,3,1.105320,1.112073,1.109168,0.002538
6208.500000,3,1.115170,1.123002,1.119495,0.002867
6208.750000,3,1.125109,1.131933,1.128778,0.002740
6209.000000,3,1.130934,1.137970,1.134884,0.002657
6209.250000,3,1.135030,1.141836,1.138869,0.002738
6209.500000,3,1.138217,1.145369,1.141940,0.002644
6209.750000,3,1.139396,1.146495,1.143503,0.002671
6210.000000,3,1.139286,1.146525,1.143430,0.002866
6210.250000,3,1.134218,1.141458,1.138813,0.002658
6210.500000,3,1.127240,1.134350,1.131673,0.002686
6210.750000,3,1.120815,1.127003,1.124465,0.002323
6211.000000,3,1.115114,1.123243,1.119942,0.002807
6211.250000,3,1.114098,1.122012,1.118996,0.002991
6211.500000,3,1.116331,1.124440,1.121702,0.003114
6211.750000,3,1.119930,1.128802,1.125109,0.003162
6212.000000,3,1.122323,1.130964,1.127508,0.003172
6212.250000,3,1.123811,1.132775,1.129136,0.003140
6212.500000,3,1.125189,1.135149,1.131466,0.003424
6212.750000,3,1.130709,1.139912,1.136060,0.003283
6213.000000,3,1.137118,1.146967,1.143305,0.003584
6213.250000,3,1.144444,1.154920,1.150775,0.003824
6213.500000,3,1.149715,1.159795,1.156004,0.003653
6213.750000,3,1.152832,1.162372,1.158918,0.003701
6214.000000,3,1.154751,1.164210,1.160700,0.003663
6214.250000,3,1.157164,1.166648,1.162622,0.003439
6214.500000,3,1.161094,1.170784,1.167073,0.003587
6214.750000,3,1.165479,1.175149,1.171377,0.003503
6215.000000,3,1.168747,1.178166,1.174648,0.003406
6215.250000,3,1.170385,1.178956,1.175698,0.003140
6215.500000,3,1.170615,1.178345,1.176170,0.002793
6215.750000,3,1.172403,1.181353,1.178398,0.002865
6216.000000,3,1.178267,1.186568,1.184313,0.002595
6216.250000,3,1.186948,1.194862,1.192695,0.002393
6216.500000,3,1.194771,1.203321,1.200933,0.002538
6216.750000,3,1.200735,1.208977,1.206396,0.002516
6217.000000,3,1.203152,1.214457,1.209039,0.003021
6217.250000,3,1.203452,1.219132,1.209615,0.004188
6217.500000,3,1.201943,1.221284,1.209034,0.005199
6217.750000,3,1.201124,1.224451,1.208083,0.006563
6218.000000,3,1.197058,1.220218,1.204247,0.006519
6218.250000,3,1.188107,1.207087,1.195181,0.005261
6218.500000,3,1.173672,1.192266,1.181339,0.004962
6218.750000,3,1.155849,1.170979,1.163343,0.004236
6219.000000,3,1.135679,1.150668,1.142853,0.004263
6219.250000,3,1.110574,1.124465,1.117401,0.003952
6219.500000,3,1.080744,1.092762,1.087296,0.003659
6219.750000,3,1.043861,1.054280,1.050636,0.003313
6220.000000,3,1.001883,1.010937,1.007084,0.002755
6220.250000,3,0.952699,0.962223,0.958006,0.002747
6220.500000,3,0.899941,0.909620,0.904800,0.002703
6220.750000,3,0.843946,0.851049,0.847881,0.002053
6221.000000,3,0.784031,0.791192,0.787790,0.002029
6221.250000,3,0.723442,0.728705,0.725654,0.001897
6221.500000,3,0.661527,0.666266,0.663527,0.001823
6221.750000,3,0.601913,0.607967,0.603899,0.001851
6222.000000,3,0.546752,0.557452,0.550376,0.003602
6222.250000,3,0.496997,0.521303,0.504930,0.007278
6222.500000,3,0.453343,0.487366,0.465806,0.010613
6222.750000,3,0.415923,0.461651,0.433760,0.016110
6223.000000,3,0.383961,0.435906,0.402884,0.017235
6223.250000,3,0.358229,0.408453,0.375727,0.016472
6223.500000,3,0.339489,0.385948,0.354147,0.015353
6223.750000,3,0.327659,0.353214,0.337117,0.007768
6224.000000,4,0.276715,0.292264,0.284310,0.004640
6224.250000,4,0.281837,0.298757,0.287702,0.005153
6224.500000,4,0.290468,0.317683,0.298119,0.008177
6224.750000,4,0.303734,0.339821,0.311478,0.011051
6225.000000,4,0.322304,0.367964,0.332786,0.013972
6225.250000,4,0.346849,0.399392,0.359989,0.017076
6225.500000,4,0.378641,0.455421,0.395486,0.023679
6225.750000,4,0.415317,0.514205,0.438252,0.030079
6226.000000,4,0.456836,0.564345,0.484403,0.033278
6226.250000,4,0.503610,0.599156,0.535441,0.031628
6226.500000,4,0.553484,0.647783,0.579671,0.029517
6226.750000,4,0.604982,0.667355,0.623118,0.019016
6227.000000,4,0.659007,0.682597,0.672043,0.007573
6227.250000,4,0.713888,0.763938,0.733559,0.016468
6227.500000,4,0.770426,0.804045,0.783716,0.011517
6227.750000,4,0.822668,0.957320,0.852514,0.041578
6228.000000,4,0.870733,0.957531,0.895032,0.027726
6228.250000,4,0.912606,0.996883,0.938309,0.025694
6228.500000,4,0.952077,1.058800,0.984172,0.033868
6228.750000,4,0.987953,1.101641,1.024265,0.037751
6229.000000,4,1.019072,1.088744,1.052731,0.027507
6229.250000,4,1.038058,1.094205,1.063552,0.021258
6229.500000,4,1.062736,1.108943,1.081986,0.016320
6229.750000,4,1.077774,1.171670,1.103110,0.029661
6230.000000,4,1.082141,1.228660,1.132293,0.049595
6230.250000,4,1.119350,1.243120,1.153909,0.047387
6230.500000,4,1.132117,1.241409,1.164986,0.039263
6230.750000,4,1.142237,1.244109,1.170493,0.035959
6231.000000,4,1.148071,1.250744,1.171603,0.033780
6231.250000,4,1.154326,1.195581,1.167087,0.016271
6231.500000,4,1.135289,1.182038,1.163697,0.012886
6231.750000,4,1.127621,1.171643,1.161566,0.013586
6232.000000,4,1.133105,1.178980,1.166640,0.014473
6232.250000,4,1.137672,1.186217,1.172820,0.015322
6232.500000,4,1.146536,1.191482,1.178537,0.014373
6232.750000,4,1.152808,1.196206,1.183058,0.013864
6233.000000,4,1.163777,1.200555,1.188251,0.012070
6233.250000,4,1.166648,1.205808,1.193079,0.012727
6233.500000,4,1.170747,1.211358,1.198400,0.013016
6233.750000,4,1.171774,1.216571,1.202600,0.014182
6234.000000,4,1.174984,1.218489,1.205272,0.014171
6234.250000,4,1.178823,1.220348,1.207046,0.013607
6234.500000,4,1.184088,1.221197,1.208572,0.012483
6234.750000,4,1.186850,1.222313,1.209697,0.012150
6235.000000,4,1.190001,1.223928,1.210890,0.011643
6235.250000,4,1.188625,1.222722,1.209885,0.012156
6235.500000,4,1.183321,1.219718,1.207367,0.012817
6235.750000,4,1.176241,1.217429,1.204153,0.014205
6236.000000,4,1.170946,1.215197,1.201869,0.015027
6236.250000,4,1.167197,1.216900,1.201545,0.016436
6236.500000,4,1.169450,1.219074,1.204335,0.016547
6236.750000,4,1.172163,1.223858,1.207888,0.017143
6237.000000,4,1.176371,1.228431,1.212516,0.017407
6237.250000,4,1.176261,1.232275,1.215370,0.018428
6237.500000,4,1.179541,1.235284,1.218055,0.018226
6237.750000,4,1.178544,1.236516,1.218917,0.019051
6238.000000,4,1.179033,1.236206,1.219187,0.018821
6238.250000,4,1.176201,1.234255,1.216952,0.019139
6238.500000,4,1.173289,1.229625,1.212571,0.018529
6238.750000,4,1.165582,1.223451,1.205950,0.018873
6239.000000,4,1.159599,1.216181,1.198955,0.018606
6239.250000,4,1.150924,1.208620,1.190840,0.018713
6239.500000,4,1.144542,1.200845,1.183615,0.018334
6239.750000,4,1.136914,1.193128,1.175895,0.018335
6240.000000,4,1.134930,1.192430,1.174887,0.018791
6240.250000,4,1.122874,1.177440,1.161559,0.018063
6240.500000,4,1.119514,1.172162,1.156925,0.017435
6240.750000,4,1.117948,1.170435,1.155399,0.017340
6241.000000,4,1.121020,1.172227,1.157214,0.016802
6241.250000,4,1.124440,1.176139,1.160964,0.016831
6241.500000,4,1.130851,1.179628,1.165217,0.015921
6241.750000,4,1.133643,1.181849,1.167652,0.015854
6242.000000,4,1.137642,1.183150,1.169248,0.014902
6242.250000,4,1.142777,1.183567,1.170054,0.013652
6242.500000,4,1.150764,1.181606,1.170148,0.010860
6242.750000,4,1.153938,1.178141,1.167987,0.009086
6243.000000,4,1.148326,1.177059,1.166165,0.009072
6243.250000,4,1.143136,1.199095,1.163894,0.015544
6243.500000,4,1.139412,1.206025,1.160034,0.018819
6243.750000,4,1.135406,1.211021,1.157212,0.021655
6244.000000,4,1.136671,1.220663,1.158506,0.024518
6244.250000,4,1.137785,1.208319,1.157464,0.020431
6244.500000,4,1.141530,1.174675,1.154866,0.009672
6244.750000,4,1.143215,1.157911,1.152016,0.005316
6245.000000,4,1.129545,1.156611,1.147871,0.008800
6245.250000,4,1.119065,1.154935,1.144481,0.011106
6245.500000,4,1.135009,1.153420,1.146696,0.006117
6245.750000,4,1.142498,1.162441,1.151685,0.005583
6246.000000,4,1.142634,1.197600,1.154976,0.016638
6246.250000,4,1.142366,1.234244,1.158706,0.028754
6246.500000,4,1.139663,1.270151,1.160736,0.041500
6246.750000,4,1.137944,1.278996,1.160319,0.044973
6247.000000,4,1.138550,1.259671,1.157372,0.038774
6247.250000,4,1.139176,1.236418,1.155768,0.030647
6247.500000,4,1.144073,1.228880,1.156881,0.027278
6247.750000,4,1.142684,1.195725,1.154553,0.016081
6248.000000,4,1.143486,1.161344,1.149500,0.005953
6248.250000,4,1.141670,1.151348,1.145943,0.003114
6248.500000,4,1.140402,1.150315,1.143753,0.003051
6248.750000,4,1.138854,1.174825,1.146606,0.011050
6249.000000,4,1.133910,1.179123,1.144245,0.013476
6249.250000,4,1.130848,1.166329,1.139200,0.010602
6249.500000,4,1.122104,1.170477,1.133865,0.014151
6249.750000,4,1.116352,1.187917,1.128663,0.022508
6250.000000,4,1.107266,1.164774,1.118773,0.017684
6250.250000,4,1.101082,1.136266,1.109489,0.010535
6250.500000,4,1.091997,1.114399,1.101753,0.006211
6250.750000,4,1.079779,1.113810,1.094364,0.009203
6251.000000,4,1.066949,1.109263,1.082169,0.011550
6251.250000,4,1.048808,1.077644,1.060100,0.007930
6251.500000,4,1.016553,1.050871,1.032089,0.009091
6251.750000,4,0.984221,1.025504,1.001125,0.011052
6252.000000,4,0.948171,1.022144,0.969922,0.020676
6252.250000,4,0.906004,0.976061,0.927555,0.019386
6252.500000,4,0.858158,0.904767,0.876399,0.012191
