# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.269586,0.279733,0.276606,0.003093
6128.250000,1,0.272589,0.280724,0.277788,0.002493
6128.500000,1,0.282403,0.285463,0.283831,0.000963
6128.750000,1,0.288487,0.310623,0.293969,0.006700
6129.000000,1,0.297573,0.366794,0.313830,0.021698
6129.250000,1,0.309717,0.534851,0.361704,0.071000
6129.500000,1,0.341625,3.864394,1.123160,1.119890
6129.750000,1,0.385125,6.885032,1.833848,2.074776
6130.000000,1,0.402410,6.357444,1.741795,1.901998
6130.250000,1,0.422856,5.545789,1.591417,1.641123
6130.500000,1,0.438470,2.802102,0.982986,0.757427
6130.750000,1,0.460214,0.604263,0.496962,0.045025
6131.000000,1,0.495623,0.512876,0.503582,0.005937
6131.250000,1,0.501903,0.541256,0.528520,0.011308
6131.500000,1,0.511530,0.573678,0.556507,0.018531
6131.750000,1,0.525288,0.602034,0.581723,0.023254
6132.000000,1,0.542865,0.629816,0.607370,0.026437
6132.250000,1,0.561357,0.658265,0.633782,0.029902
6132.500000,1,0.583037,0.689078,0.663428,0.032959
6132.750000,1,0.603562,0.721397,0.693811,0.037088
6133.000000,1,0.623758,0.750979,0.722222,0.040163
6133.250000,1,0.638695,0.775791,0.745380,0.043585
6133.500000,1,0.649767,0.793476,0.760889,0.045184
6133.750000,1,0.657308,0.810646,0.773426,0.047419
6134.000000,1,0.667751,0.826297,0.787917,0.048961
6134.250000,1,0.680710,0.849325,0.807401,0.051835
6134.500000,1,0.696759,0.875320,0.831485,0.054917
6134.750000,1,0.710252,0.901576,0.854358,0.058658
6135.000000,1,0.721992,0.920441,0.873343,0.061143
6135.250000,1,0.727893,0.935130,0.885298,0.063582
6135.500000,1,0.733306,0.941880,0.893106,0.064246
6135.750000,1,0.737730,0.951227,0.902513,0.066319
6136.000000,1,0.747480,0.965908,0.917206,0.068163
6136.250000,1,0.759832,0.985332,0.936888,0.071219
6136.500000,1,0.774680,1.009982,0.958490,0.073961
6136.750000,1,0.786242,1.026792,0.974269,0.075765
6137.000000,1,0.794752,1.038743,0.984669,0.076416
6137.250000,1,0.801449,1.043818,0.989670,0.075847
6137.500000,1,0.811276,1.052803,0.997343,0.075224
6137.750000,1,0.822795,1.065298,1.009447,0.075703
6138.000000,1,0.842658,1.085344,1.028549,0.075783
6138.250000,1,0.863307,1.109101,1.050313,0.076953
6138.500000,1,0.885258,1.131043,1.071951,0.077379
6138.750000,1,0.902128,1.147830,1.087705,0.077544
6139.000000,1,0.917928,1.163174,1.100040,0.076946
6139.250000,1,0.930573,1.166882,1.107437,0.075627
6139.500000,1,0.943484,1.173031,1.114705,0.073896
6139.750000,1,0.954312,1.179382,1.120511,0.072730
6140.000000,1,0.964147,1.183210,1.124212,0.070907
6140.250000,1,0.966411,1.182658,1.123614,0.070432
6140.500000,1,0.969688,1.180923,1.123180,0.068921
6140.750000,1,0.973546,1.181074,1.124583,0.068406
6141.000000,1,0.982275,1.187382,1.131255,0.067728
6141.250000,1,0.988682,1.195655,1.139726,0.069297
6141.500000,1,0.995709,1.207137,1.148368,0.070028
6141.750000,1,0.997324,1.206441,1.148506,0.069238
6142.000000,1,0.996310,1.208240,1.145703,0.068415
6142.250000,1,0.992239,1.206238,1.140615,0.068023
6142.500000,1,0.991031,1.209897,1.140370,0.068056
6142.750000,1,0.994066,1.215691,1.145628,0.069175
6143.000000,1,1.002311,1.226273,1.154770,0.069015
6143.250000,1,1.008909,1.235331,1.161753,0.069431
6143.500000,1,1.009328,1.239051,1.162990,0.069595
6143.750000,1,1.003698,1.233786,1.155814,0.069170
6144.000000,1,0.996653,1.225664,1.147342,0.068484
6144.250000,1,0.989082,1.217064,1.142152,0.069210
6144.500000,1,0.990305,1.223478,1.146820,0.070218
6144.750000,1,0.994386,1.237333,1.157335,0.072625
6145.000000,1,1.002421,1.250813,1.171063,0.074357
6145.250000,1,1.004706,1.257796,1.178598,0.076023
6145.500000,1,1.000584,1.256902,1.179064,0.077162
6145.750000,1,0.990630,1.248657,1.173943,0.078353
6146.000000,1,0.986482,1.243737,1.171869,0.078494
6146.250000,1,0.985990,1.250233,1.177103,0.080801
6146.500000,1,0.991216,1.262269,1.189066,0.083002
6146.750000,1,0.999925,1.275636,1.203793,0.085073
6147.000000,1,1.005814,1.286869,1.216368,0.087168
6147.250000,1,1.006413,1.292206,1.222349,0.089124
6147.500000,1,1.003878,1.291484,1.223972,0.090235
6147.750000,1,0.999636,1.293890,1.225129,0.092220
6148.000000,1,1.001283,1.306008,1.233194,0.094266
6148.250000,1,1.003928,1.318397,1.244673,0.097546
6148.500000,1,1.011774,1.340633,1.260559,0.100706
6148.750000,1,1.016206,1.354319,1.273642,0.103768
6149.000000,1,1.020099,1.364427,1.283742,0.105826
6149.250000,1,1.020418,1.372998,1.289527,0.108222
6149.500000,1,1.021945,1.376284,1.293474,0.108825
6149.750000,1,1.025399,1.380846,1.296145,0.108764
6150.000000,1,1.026257,1.379238,1.296644,0.108360
6150.250000,1,1.028883,1.372606,1.293391,0.106148
6150.500000,1,1.030949,1.366135,1.288022,0.103365
6150.750000,1,1.032596,1.359293,1.282836,0.100981
6151.000000,1,1.037837,1.357022,1.281697,0.098406
6151.250000,1,1.046691,1.358609,1.284862,0.096478
6151.500000,1,1.058919,1.363171,1.291877,0.094501
6151.750000,1,1.066345,1.366115,1.294933,0.093054
6152.000000,1,1.069360,1.359767,1.291458,0.090314
6152.250000,1,1.063181,1.348676,1.279249,0.088440
6152.500000,1,1.056713,1.331218,1.266149,0.085570
6152.750000,1,1.048897,1.326888,1.256877,0.085599
6153.000000,1,1.046890,1.323461,1.255042,0.085556
6153.250000,1,1.046810,1.324548,1.257385,0.086641
6153.500000,1,1.046082,1.325500,1.258635,0.087290
6153.750000,1,1.037936,1.317016,1.249920,0.087026
6154.000000,1,1.022864,1.297567,1.231932,0.085707
6154.250000,1,1.002520,1.272692,1.207611,0.084097
6154.500000,1,0.985547,1.248643,1.185694,0.082143
6154.750000,1,0.970327,1.232870,1.168954,0.081880
6155.000000,1,0.960352,1.220525,1.156943,0.081285
6155.250000,1,0.944722,1.206295,1.141575,0.081634
6155.500000,1,0.921889,1.179419,1.116928,0.080723
6155.750000,1,0.889528,1.139707,1.078733,0.078440
6156.000000,1,0.849985,1.090168,1.031621,0.075188
6156.250000,1,0.805056,1.035304,0.979321,0.071950
6156.500000,1,0.762240,0.979207,0.928973,0.068287
6156.750000,1,0.722012,0.929789,0.881319,0.065302
6157.000000,1,0.681644,0.876071,0.832272,0.061512
6157.250000,1,0.638774,0.818114,0.777043,0.056452
6157.500000,1,0.629457,0.751982,0.724394,0.038181
6157.750000,1,0.669660,0.686537,0.679068,0.004936
6158.000000,1,0.608503,0.727355,0.636999,0.038532
6158.250000,1,0.542258,0.834542,0.609306,0.093673
6158.500000,1,0.479854,0.693205,0.528243,0.067922
6158.750000,1,0.352695,0.425974,0.408784,0.022957
6159.000000,1,0.305052,0.377800,0.361268,0.022894
6159.250000,1,0.272082,0.339700,0.323427,0.021126
6159.500000,1,0.249229,0.310593,0.296270,0.019268
6159.750000,1,0.234654,0.292837,0.279188,0.018367
6160.000000,2,0.253500,1.303283,0.726066,0.306286
6160.250000,2,0.256253,1.324598,0.743834,0.313426
6160.500000,2,0.271771,1.339615,0.762765,0.323306
6160.750000,2,0.294287,1.388919,0.799471,0.339231
6161.000000,2,0.325120,1.507254,0.847889,0.371915
6161.250000,2,0.363284,1.769386,0.929511,0.445767
6161.500000,2,0.486578,7.032148,2.469345,2.122931
6161.750000,2,0.643741,14.303354,4.653886,4.518414
6162.000000,2,0.703725,16.974034,5.521742,5.406301
6162.250000,2,0.775098,18.905441,6.199075,6.100350
6162.500000,2,0.725907,10.898635,3.775571,3.442183
6162.750000,2,0.636756,1.010960,0.751245,0.126589
6163.000000,2,0.581278,0.719066,0.652582,0.042840
6163.250000,2,0.474690,0.775048,0.656357,0.094096
6163.500000,2,0.432350,0.835751,0.683807,0.127162
6163.750000,2,0.415345,0.894514,0.718658,0.151810
6164.000000,2,0.404908,0.945553,0.751294,0.171812
6164.250000,2,0.402388,0.985482,0.778574,0.186162
6164.500000,2,0.395794,1.015734,0.798073,0.198190
6164.750000,2,0.392966,1.042616,0.815218,0.207538
6165.000000,2,0.388188,1.070164,0.833686,0.217705
6165.250000,2,0.385827,1.099639,0.855048,0.228383
6165.500000,2,0.378422,1.130183,0.874961,0.239723
6165.750000,2,0.371317,1.152788,0.890050,0.248673
6166.000000,2,0.361773,1.168675,0.898404,0.256051
6166.250000,2,0.358507,1.172861,0.900887,0.258351
6166.500000,2,0.358924,1.177865,0.903966,0.259941
6166.750000,2,0.368056,1.189334,0.913335,0.261130
6167.000000,2,0.377160,1.208782,0.928255,0.264413
6167.250000,2,0.387677,1.234534,0.948096,0.269564
6167.500000,2,0.392244,1.259066,0.966469,0.275387
6167.750000,2,0.396600,1.278464,0.982746,0.280640
6168.000000,2,0.397251,1.293251,0.993626,0.284448
6168.250000,2,0.399794,1.302078,1.001367,0.286270
6168.500000,2,0.399668,1.312699,1.007636,0.288479
6168.750000,2,0.402780,1.325903,1.016650,0.291255
6169.000000,2,0.403914,1.337776,1.025611,0.294562
6169.250000,2,0.407912,1.347772,1.033968,0.296282
6169.500000,2,0.408492,1.358717,1.040113,0.298440
6169.750000,2,0.411938,1.365566,1.045982,0.299433
6170.000000,2,0.412345,1.372607,1.050485,0.301197
6170.250000,2,0.415591,1.374725,1.053786,0.300842
6170.500000,2,0.414762,1.377610,1.055663,0.301357
6170.750000,2,0.414867,1.373605,1.053763,0.300258
6171.000000,2,0.411414,1.367503,1.047890,0.298968
6171.250000,2,0.410205,1.356286,1.039832,0.295996
6171.500000,2,0.407281,1.350062,1.033434,0.294983
6171.750000,2,0.407598,1.345321,1.030296,0.293602
6172.000000,2,0.405854,1.344524,1.029015,0.293650
6172.250000,2,0.405293,1.339682,1.026003,0.292546
6172.500000,2,0.400637,1.329323,1.017742,0.290437
6172.750000,2,0.397253,1.311126,1.005089,0.286435
6173.000000,2,0.390830,1.291103,0.990084,0.282422
6173.250000,2,0.388548,1.277697,0.979250,0.279494
6173.500000,2,0.387112,1.269385,0.972859,0.276955
6173.750000,2,0.390862,1.272603,0.974336,0.276747
6174.000000,2,0.391788,1.273894,0.975594,0.277036
6174.250000,2,0.393420,1.275316,0.975427,0.277123
6174.500000,2,0.390176,1.263404,0.967305,0.274825
6174.750000,2,0.388662,1.249735,0.956166,0.271195
6175.000000,2,0.386397,1.238730,0.946534,0.268310
6175.250000,2,0.385324,1.226878,0.940532,0.266113
6175.500000,2,0.386336,1.230933,0.942627,0.266978
6175.750000,2,0.390330,1.238347,0.948175,0.268279
6176.000000,2,0.392226,1.246528,0.954144,0.270240
6176.250000,2,0.393540,1.239436,0.949433,0.268147
6176.500000,2,0.391035,1.227917,0.940944,0.265125
6176.750000,2,0.389926,1.216619,0.932191,0.262139
6177.000000,2,0.388271,1.210930,0.926720,0.260534
6177.250000,2,0.391214,1.210739,0.927816,0.260109
6177.500000,2,0.392886,1.217911,0.932007,0.261495
6177.750000,2,0.396582,1.220695,0.935559,0.261648
6178.000000,2,0.396868,1.220261,0.934405,0.260934
6178.250000,2,0.398148,1.213200,0.929073,0.258324
6178.500000,2,0.395216,1.204091,0.921517,0.256264
6178.750000,2,0.395223,1.197928,0.916555,0.254350
6179.000000,2,0.392927,1.193722,0.913450,0.253869
6179.250000,2,0.393746,1.191210,0.912012,0.253163
6179.500000,2,0.390479,1.189586,0.909516,0.253086
6179.750000,2,0.390150,1.184794,0.905904,0.251873
6180.000000,2,0.385822,1.175565,0.899756,0.250626
6180.250000,2,0.384154,1.167313,0.893388,0.248485
6180.500000,2,0.379756,1.158386,0.886675,0.247295
6180.750000,2,0.377730,1.150629,0.879503,0.245103
6181.000000,2,0.371532,1.134500,0.868061,0.242180
6181.250000,2,0.366067,1.114770,0.853856,0.237706
6181.500000,2,0.356765,1.093879,0.838101,0.234069
6181.750000,2,0.351624,1.074855,0.824670,0.229900
6182.000000,2,0.345812,1.063688,0.815738,0.227761
6182.250000,2,0.345026,1.060239,0.813203,0.226915
6182.500000,2,0.342147,1.060662,0.812802,0.227724
6182.750000,2,0.342467,1.056052,0.810695,0.226615
6183.000000,2,0.337839,1.045764,0.803137,0.224584
6183.250000,2,0.334155,1.030481,0.791838,0.220964
6183.500000,2,0.327391,1.013232,0.779211,0.217824
6183.750000,2,0.324511,1.003540,0.771242,0.215603
6184.000000,2,0.320946,0.998654,0.767414,0.215431
6184.250000,2,0.320905,0.996664,0.766148,0.215086
6184.500000,2,0.317903,0.995022,0.763176,0.215027
6184.750000,2,0.316630,0.982684,0.754751,0.211823
6185.000000,2,0.311263,0.962155,0.740481,0.207154
6185.250000,2,0.308540,0.942277,0.725956,0.201801
6185.500000,2,0.302444,0.926262,0.713366,0.198555
6185.750000,2,0.300735,0.915552,0.706057,0.195880
6186.000000,2,0.296961,0.912166,0.702627,0.195704
6186.250000,2,0.295957,0.907664,0.700104,0.195078
6186.500000,2,0.290569,0.899626,0.692479,0.193394
6186.750000,2,0.286958,0.881394,0.679547,0.189256
6187.000000,2,0.279121,0.857729,0.661007,0.183881
6187.250000,2,0.272942,0.830959,0.641039,0.177340
6187.500000,2,0.264747,0.805500,0.620805,0.171355
6187.750000,2,0.259518,0.778566,0.601772,0.164998
6188.000000,2,0.250637,0.752245,0.581219,0.159010
6188.250000,2,0.243128,0.720248,0.557202,0.151254
6188.500000,2,0.231282,0.682199,0.528432,0.142850
6188.750000,2,0.221470,0.638074,0.496363,0.132338
6189.000000,2,0.209791,0.592082,0.462619,0.121359
6189.250000,2,0.206649,0.546176,0.431195,0.107931
6189.500000,2,0.287038,0.503784,0.435385,0.065880
6189.750000,2,0.450505,0.524334,0.478504,0.024554
6190.000000,2,0.424247,0.670740,0.515819,0.088207
6190.250000,2,0.393994,1.020211,0.706567,0.212543
6190.500000,2,0.362167,1.781450,1.165191,0.452810
6190.750000,2,0.330544,2.110182,1.337605,0.550401
6191.000000,2,0.302173,1.920328,1.209340,0.499799
6191.250000,2,0.277597,1.575552,0.992216,0.408169
6191.500000,2,0.261864,1.324351,0.830624,0.341163
6191.750000,2,0.250339,1.256595,0.744171,0.301263
6192.000000,3,0.222549,1.008382,0.500291,0.239259
6192.250000,3,0.223194,1.086731,0.529415,0.260469
6192.500000,3,0.231382,1.281404,0.590078,0.316545
6192.750000,3,0.244573,1.576227,0.693532,0.399499
6193.000000,3,0.262512,1.940381,0.841832,0.515556
6193.250000,3,0.285174,2.362834,1.027446,0.658022
6193.500000,3,0.318677,2.872908,1.248178,0.838101
6193.750000,3,0.355992,3.476382,1.511163,1.075365
6194.000000,3,0.377575,3.907745,1.770394,1.288939
6194.250000,3,0.394962,3.334462,1.596945,1.134798
6194.500000,3,0.387945,1.562466,0.868530,0.464862
6194.750000,3,0.290942,0.512459,0.395401,0.064777
6195.000000,3,0.313348,0.510525,0.408385,0.074165
6195.250000,3,0.355014,0.644515,0.478867,0.095656
6195.500000,3,0.409604,0.818922,0.576684,0.139040
6195.750000,3,0.465479,1.048300,0.696188,0.206585
6196.000000,3,0.542194,1.240787,0.816002,0.262571
6196.250000,3,0.625566,1.596919,0.994331,0.355530
6196.500000,3,0.676941,1.801437,1.115055,0.406315
6196.750000,3,0.722765,1.988713,1.252414,0.459454
6197.000000,3,0.802363,2.255551,1.416652,0.522112
6197.250000,3,0.826433,2.351292,1.514211,0.517479
6197.500000,3,0.855434,2.432848,1.625356,0.510057
6197.750000,3,0.849801,2.425352,1.686562,0.484872
6198.000000,3,0.893126,2.514766,1.772920,0.484415
6198.250000,3,0.883610,2.630708,1.820439,0.501825
6198.500000,3,0.849423,2.744589,1.855981,0.551122
6198.750000,3,0.849795,2.721151,1.854931,0.575146
6199.000000,3,0.842709,2.660277,1.812091,0.570363
6199.250000,3,0.840459,2.534103,1.766016,0.561177
6199.500000,3,0.821690,2.379900,1.715392,0.545237
6199.750000,3,0.817602,2.312649,1.691472,0.531849
6200.000000,3,0.793726,2.239527,1.619876,0.509453
6200.250000,3,0.746867,2.098033,1.580234,0.499092
6200.500000,3,0.703903,2.074032,1.567320,0.513322
6200.750000,3,0.657191,1.981572,1.499913,0.502920
6201.000000,3,0.560009,1.812405,1.437228,0.492253
6201.250000,3,0.510926,2.023058,1.417064,0.508436
6201.500000,3,0.470126,2.201800,1.408535,0.545704
6201.750000,3,0.452899,2.383728,1.406189,0.591486
6202.000000,3,0.450630,2.604270,1.429596,0.653599
6202.250000,3,0.441266,2.679183,1.390467,0.669742
6202.500000,3,0.458598,2.711986,1.348161,0.667160
6202.750000,3,0.530707,2.857897,1.334515,0.699974
6203.000000,3,0.571078,2.996660,1.311842,0.731109
6203.250000,3,0.580012,3.045626,1.280933,0.735268
6203.500000,3,0.594861,2.878264,1.236673,0.683222
6203.750000,3,0.609867,2.799848,1.215705,0.661828
6204.000000,3,0.619739,2.927717,1.238278,0.692212
6204.250000,3,0.640447,2.867735,1.208962,0.671376
6204.500000,3,0.672644,2.796027,1.195074,0.641940
6204.750000,3,0.695779,2.617435,1.160011,0.576535
6205.000000,3,0.710603,2.672101,1.172024,0.588353
6205.250000,3,0.712219,2.512503,1.150150,0.540433
6205.500000,3,0.680954,2.216702,1.092637,0.460293
6205.750000,3,0.666022,2.035924,1.088557,0.415393
6206.000000,3,0.608507,1.736853,1.030957,0.342434
6206.250000,3,0.624094,1.507369,1.012740,0.285893
6206.500000,3,0.630695,1.314762,0.995550,0.245731
6206.750000,3,0.632489,1.385459,1.037732,0.264885
6207.000000,3,0.608846,1.477384,1.065557,0.282949
6207.250000,3,0.613765,1.519556,1.067523,0.285544
6207.500000,3,0.644691,1.604391,1.083790,0.303222
6207.750000,3,0.668513,1.693439,1.079416,0.329570
6208.000000,3,0.630001,1.815331,1.095333,0.386869
6208.250000,3,0.583898,1.888502,1.108318,0.428671
6208.500000,3,0.486234,1.943340,1.126315,0.451398
6208.750000,3,0.388056,1.895915,1.114224,0.453217
6209.000000,3,0.339913,1.937459,1.122621,0.470856
6209.250000,3,0.320751,1.976911,1.145177,0.484085
6209.500000,3,0.301052,1.916102,1.125291,0.464773
6209.750000,3,0.283656,1.879115,1.134627,0.452020
6210.000000,3,0.268915,1.874981,1.133773,0.446300
6210.250000,3,0.264144,1.901384,1.147492,0.465086
6210.500000,3,0.256147,1.821036,1.135530,0.454910
6210.750000,3,0.261204,1.663059,1.073998,0.403938
6211.000000,3,0.273790,1.569181,1.041264,0.369354
6211.250000,3,0.295066,1.567668,1.053718,0.361684
6211.500000,3,0.310513,1.598235,1.076523,0.384911
6211.750000,3,0.330462,1.571046,1.055305,0.391806
6212.000000,3,0.352015,1.528442,1.038993,0.391627
6212.250000,3,0.377807,1.524795,1.036335,0.396482
6212.500000,3,0.386354,1.599544,1.041265,0.410576
6212.750000,3,0.387003,1.688741,1.054293,0.423615
6213.000000,3,0.381391,1.655690,1.006316,0.401834
6213.250000,3,0.394797,1.630354,0.975495,0.384669
6213.500000,3,0.427852,1.640270,0.987349,0.381055
6213.750000,3,0.442693,1.638416,0.986346,0.387137
6214.000000,3,0.468084,1.632178,0.976950,0.393266
6214.250000,3,0.496560,1.581068,0.964724,0.387641
6214.500000,3,0.540550,1.616619,0.975729,0.379106
6214.750000,3,0.513805,1.565948,0.948676,0.374033
6215.000000,3,0.465589,1.510670,0.915524,0.363999
6215.250000,3,0.435992,1.436909,0.898359,0.343855
6215.500000,3,0.421894,1.381367,0.887763,0.326023
6215.750000,3,0.426103,1.298021,0.868413,0.301112
6216.000000,3,0.381636,1.200483,0.813021,0.278310
6216.250000,3,0.343402,1.133147,0.772220,0.259311
6216.500000,3,0.283320,1.020607,0.707094,0.241179
6216.750000,3,0.237166,0.928856,0.661563,0.233209
6217.000000,3,0.198542,0.868653,0.625906,0.231757
6217.250000,3,0.170168,0.853412,0.592546,0.229976
6217.500000,3,0.145120,0.840627,0.559917,0.232306
6217.750000,3,0.132800,0.831005,0.540427,0.231690
6218.000000,3,0.126715,0.829711,0.534660,0.233428
6218.250000,3,0.126804,0.826293,0.532952,0.231566
6218.500000,3,0.124116,0.823371,0.529953,0.231873
6218.750000,3,0.124253,0.817486,0.526738,0.229113
6219.000000,3,0.120526,0.809834,0.520316,0.227985
6219.250000,3,0.119974,0.797082,0.512711,0.223235
6219.500000,3,0.115456,0.779922,0.501281,0.219577
6219.750000,3,0.113825,0.759677,0.488314,0.212503
6220.000000,3,0.108215,0.733951,0.471248,0.206343
6220.250000,3,0.105628,0.702358,0.451911,0.196305
6220.500000,3,0.098770,0.663883,0.427294,0.186595
6220.750000,3,0.094938,0.622467,0.401357,0.173379
6221.000000,3,0.087482,0.577925,0.372586,0.161904
6221.250000,3,0.084895,0.533826,0.345905,0.147795
6221.500000,3,0.094656,0.490185,0.327050,0.131672
6221.750000,3,0.136808,0.456861,0.326131,0.108227
6222.000000,3,0.182088,0.490902,0.328184,0.093714
6222.250000,3,0.229700,0.562695,0.341593,0.096842
6222.500000,3,0.315516,0.785223,0.417080,0.151216
6222.750000,3,0.300616,0.986621,0.495310,0.212086
6223.000000,3,0.271917,1.075620,0.518303,0.243071
6223.250000,3,0.249535,1.082995,0.511183,0.251013
6223.500000,3,0.233239,1.042700,0.498293,0.249526
6223.750000,3,0.222700,0.989037,0.488550,0.235167
6224.000000,4,0.043381,0.160892,0.097517,0.046424
6224.250000,4,0.062249,0.176851,0.116951,0.044379
6224.500000,4,0.045926,0.168054,0.102415,0.048064
6224.750000,4,0.066982,0.191210,0.126614,0.047797
6225.000000,4,0.052895,0.189690,0.116917,0.053181
6225.250000,4,0.076091,0.219896,0.145846,0.054893
6225.500000,4,0.064475,0.225891,0.141170,0.062274
6225.750000,4,0.090193,0.263915,0.175056,0.066151
6226.000000,4,0.080391,0.275845,0.174066,0.075126
6226.250000,4,0.107528,0.317742,0.210695,0.080257
6226.500000,4,0.098258,0.332878,0.211257,0.089986
6226.750000,4,0.125998,0.376836,0.249116,0.095752
6227.000000,4,0.117640,0.394396,0.251349,0.106298
6227.250000,4,0.146759,0.442056,0.291306,0.112687
6227.500000,4,0.145187,0.463259,0.297657,0.122379
6227.750000,4,0.175766,0.511101,0.337702,0.128179
6228.000000,4,0.162208,0.524066,0.336012,0.138988
6228.250000,4,0.185771,0.563876,0.369631,0.144213
6228.500000,4,0.172773,0.571413,0.364805,0.152654
6228.750000,4,0.196018,0.604321,0.394791,0.155473
6229.000000,4,0.181962,0.604034,0.385838,0.161684
6229.250000,4,0.204112,0.629947,0.411978,0.162574
6229.500000,4,0.188871,0.627503,0.400476,0.167654
6229.750000,4,0.210685,0.649597,0.424909,0.167502
6230.000000,4,0.194778,0.645375,0.412005,0.172058
6230.250000,4,0.215627,0.665845,0.434790,0.171641
6230.500000,4,0.198324,0.655711,0.419218,0.175151
6230.750000,4,0.217263,0.672567,0.439111,0.173666
6231.000000,4,0.197889,0.658607,0.420127,0.176241
6231.250000,4,0.215002,0.668514,0.436346,0.173225
6231.500000,4,0.194625,0.650724,0.415612,0.175066
6231.750000,4,0.211688,0.664359,0.433193,0.173327
6232.000000,4,0.191952,0.653641,0.415845,0.177182
6232.250000,4,0.209583,0.670924,0.435482,0.176434
6232.500000,4,0.189025,0.658932,0.416934,0.180423
6232.750000,4,0.205730,0.670498,0.433864,0.178335
6233.000000,4,0.184649,0.653510,0.412993,0.181016
6233.250000,4,0.201962,0.664573,0.430133,0.178331
6233.500000,4,0.182843,0.651107,0.411524,0.181179
6233.750000,4,0.203100,0.670085,0.433005,0.179911
6234.000000,4,0.187083,0.660931,0.419001,0.183721
6234.250000,4,0.209957,0.682298,0.443112,0.182673
6234.500000,4,0.195024,0.675051,0.430229,0.186511
6234.750000,4,0.217806,0.694094,0.453106,0.184554
6235.000000,4,0.201316,0.681985,0.436988,0.187172
6235.250000,4,0.223162,0.699235,0.458146,0.184451
6235.500000,4,0.206691,0.689381,0.443104,0.188115
6235.750000,4,0.228995,0.711732,0.466725,0.187286
6236.000000,4,0.212923,0.704562,0.452974,0.191669
6236.250000,4,0.234608,0.723958,0.475963,0.190562
6236.500000,4,0.216765,0.713502,0.460115,0.194373
6236.750000,4,0.237378,0.732643,0.481539,0.192811
6237.000000,4,0.218265,0.722019,0.464097,0.196436
6237.250000,4,0.238682,0.738029,0.484037,0.194433
6237.500000,4,0.219381,0.724503,0.466191,0.197504
6237.750000,4,0.239360,0.739783,0.486630,0.195259
6238.000000,4,0.220811,0.726823,0.469331,0.198431
6238.250000,4,0.241406,0.743598,0.490487,0.196441
6238.500000,4,0.221780,0.726841,0.472064,0.198840
6238.750000,4,0.241980,0.741085,0.491006,0.195506
6239.000000,4,0.221749,0.723330,0.470926,0.196835
6239.250000,4,0.241257,0.734084,0.489060,0.192887
6239.500000,4,0.219746,0.715481,0.468770,0.194411
6239.750000,4,0.237786,0.725348,0.486464,0.190480
6240.000000,4,0.215810,0.708257,0.467509,0.192911
6240.250000,4,0.233330,0.720901,0.487494,0.190336
6240.500000,4,0.211666,0.708248,0.473112,0.194092
6240.750000,4,0.232741,0.729730,0.504633,0.195015
6241.000000,4,0.223130,0.738180,0.524324,0.210375
6241.250000,4,0.360754,2.187230,1.005538,0.597206
6241.500000,4,0.622036,7.647844,2.650377,2.168052
6241.750000,4,0.750449,8.523487,3.025524,2.343173
6242.000000,4,0.712573,8.306311,3.032977,2.215256
6242.250000,4,0.675979,8.308584,3.194467,2.160287
6242.500000,4,0.739691,8.546297,3.384054,2.192007
6242.750000,4,0.911850,8.671704,3.724789,2.158222
6243.000000,4,1.133097,7.994179,3.764790,1.942833
6243.250000,4,1.192633,7.054754,3.665117,1.691389
6243.500000,4,0.857845,3.888215,2.364231,0.927798
6243.750000,4,0.403311,1.022185,0.730198,0.205366
6244.000000,4,0.257795,0.746134,0.532534,0.192743
6244.250000,4,0.261665,0.752555,0.526877,0.190711
6244.500000,4,0.237170,0.738250,0.499816,0.194295
6244.750000,4,0.258612,0.755681,0.517302,0.191872
6245.000000,4,0.238632,0.742120,0.496776,0.194989
6245.250000,4,0.260264,0.757329,0.515120,0.191886
6245.500000,4,0.239553,0.744385,0.495266,0.195648
6245.750000,4,0.261229,0.762159,0.515581,0.193631
6246.000000,4,0.241311,0.751269,0.497686,0.197893
6246.250000,4,0.264661,0.771163,0.519915,0.195911
6246.500000,4,0.245597,0.763039,0.503436,0.200537
6246.750000,4,0.269457,0.781686,0.525399,0.197864
6247.000000,4,0.250218,0.770055,0.507247,0.201410
6247.250000,4,0.273914,0.786222,0.527351,0.197665
6247.500000,4,0.254609,0.772375,0.508047,0.200147
6247.750000,4,0.279221,0.786067,0.528184,0.195272
6248.000000,4,0.261284,0.771481,0.509449,0.197289
6248.250000,4,0.287605,0.786513,0.530903,0.192442
6248.500000,4,0.271269,0.772075,0.513102,0.193717
6248.750000,4,0.298615,0.787749,0.534957,0.188331
6249.000000,4,0.284509,0.774542,0.518584,0.189394
6249.250000,4,0.318170,0.790056,0.543261,0.181789
6249.500000,4,0.319618,0.780176,0.534721,0.178216
6249.750000,4,0.392458,0.814083,0.585788,0.161581
6250.000000,4,0.445585,0.887860,0.688829,0.134492
6250.250000,4,1.641738,3.187189,2.329763,0.609028
6250.500000,4,4.113067,9.585842,6.371227,2.305699
6250.750000,4,3.960667,10.949556,6.996134,2.826344
6251.000000,4,3.412979,11.342567,6.946487,3.007364
6251.250000,4,3.363615,10.978889,6.837451,2.990554
6251.500000,4,2.768643,10.418609,6.415406,2.966946
6251.750000,4,2.638300,9.835443,6.040147,2.863958
6252.000000,4,2.192549,9.358645,5.471458,2.732388
6252.250000,4,1.830880,8.837520,4.843664,2.641844
6252.500000,4,0.909638,4.385997,2.393346,1.296934
