# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.158305,17.250767,17.201536,0.027461
7560.250000,1,1.181793,1.197199,1.189936,0.004833
7560.500000,1,0.279152,0.297334,0.287718,0.006406
7560.750000,1,1.032734,1.042228,1.036095,0.003316
7561.000000,1,0.469228,0.478217,0.472515,0.003182
7561.250000,1,0.932917,0.948436,0.939481,0.005251
7561.500000,1,0.601777,0.609842,0.604762,0.002794
7561.750000,1,0.928381,0.940899,0.933439,0.004186
7562.000000,1,0.660999,0.675636,0.667114,0.004923
7562.250000,1,0.998125,1.004857,1.001172,0.002074
7562.500000,1,0.680599,0.702007,0.690775,0.007074
7562.750000,1,1.076191,1.082731,1.080011,0.001961
7563.000000,1,0.709872,0.728853,0.718882,0.006212
7563.250000,1,1.122620,1.129448,1.125343,0.002253
7563.500000,1,0.766750,0.778717,0.771889,0.003935
7563.750000,1,1.137822,1.149569,1.143013,0.003889
7564.000000,1,0.833230,0.841233,0.836191,0.002734
7564.250000,1,1.150932,1.162166,1.156148,0.003758
7564.500000,1,0.858937,0.870857,0.864337,0.004010
7564.750000,1,1.175328,1.179496,1.176674,0.001368
7565.000000,1,0.858908,0.875990,0.868014,0.005894
7565.250000,1,1.197198,1.200915,1.199339,0.001039
7565.500000,1,0.853172,0.870650,0.862370,0.006124
7565.750000,1,1.203448,1.205291,1.204379,0.000662
7566.000000,1,0.847360,0.858246,0.852959,0.003917
7566.250000,1,1.179461,1.186060,1.182824,0.002231
7566.500000,1,0.832071,0.838077,0.835038,0.002029
7566.750000,1,1.144987,1.152441,1.148821,0.002655
7567.000000,1,0.801135,0.806793,0.804018,0.002028
7567.250000,1,1.115329,1.119211,1.117348,0.001198
7567.500000,1,0.751064,0.763106,0.758265,0.004123
7567.750000,1,1.077899,1.082972,1.080728,0.001707
7568.000000,1,0.699262,0.714028,0.707753,0.004986
7568.250000,1,1.030952,1.036648,1.033945,0.001921
7568.500000,1,0.658564,0.670831,0.665700,0.003762
7568.750000,1,0.982209,0.984894,0.983156,0.000876
7569.000000,1,0.625969,0.630684,0.627912,0.001334
7569.250000,1,0.932114,0.938745,0.935370,0.001827
7569.500000,1,0.579493,0.583151,0.580663,0.001155
7569.750000,1,0.891412,0.895674,0.893237,0.001198
7570.000000,1,0.523220,0.531127,0.527013,0.002174
7570.250000,1,0.848778,0.855271,0.852769,0.002249
7570.500000,1,0.475252,0.488710,0.482263,0.003988
7570.750000,1,0.799057,0.807857,0.804028,0.003000
7571.000000,1,0.443778,0.456099,0.450270,0.003606
7571.250000,1,0.745008,0.751306,0.748812,0.002049
7571.500000,1,0.416474,0.422299,0.419153,0.001631
7571.750000,1,0.705915,0.711017,0.708187,0.001508
7572.000000,1,0.373969,0.378406,0.376374,0.001571
7572.250000,1,0.690980,0.696717,0.693605,0.001656
7572.500000,1,0.322442,0.326429,0.323941,0.001434
7572.750000,1,0.681712,0.688095,0.685553,0.002164
7573.000000,1,0.280636,0.291754,0.286541,0.003167
7573.250000,1,0.650322,0.661635,0.656468,0.004012
7573.500000,1,0.277711,0.290863,0.284820,0.003870
7573.750000,1,0.600700,0.610282,0.606070,0.003402
7574.000000,1,0.295996,0.303549,0.299742,0.002063
7574.250000,1,0.570893,0.575058,0.573306,0.001427
7574.500000,1,0.274599,0.278812,0.277182,0.001464
7574.750000,1,0.608107,0.612141,0.609885,0.001248
7575.000000,1,0.176513,0.180378,0.178060,0.001288
7575.250000,1,0.724978,0.732774,0.729961,0.002718
7575.500000,1,0.011755,0.026012,0.019820,0.004514
7575.750000,1,0.884598,0.909119,0.897319,0.007769
7576.000000,1,15.572292,16.117649,15.817068,0.192276
7576.250000,1,0.885763,0.910041,0.898636,0.007756
7576.500000,1,0.009872,0.024164,0.017865,0.004510
7576.750000,1,0.728116,0.735955,0.733109,0.002740
7577.000000,1,0.172759,0.176768,0.174199,0.001374
7577.250000,1,0.612961,0.616819,0.614715,0.001215
7577.500000,1,0.269361,0.273612,0.271799,0.001603
7577.750000,1,0.577017,0.580946,0.579394,0.001419
7578.000000,1,0.290087,0.297643,0.293509,0.002089
7578.250000,1,0.607432,0.617050,0.612701,0.003486
7578.500000,1,0.271640,0.284738,0.278357,0.003822
7578.750000,1,0.656772,0.668221,0.662808,0.004142
7579.000000,1,0.275173,0.286132,0.280650,0.003107
7579.250000,1,0.687100,0.693443,0.690768,0.002329
7579.500000,1,0.318127,0.322101,0.319464,0.001536
7579.750000,1,0.694720,0.700183,0.696886,0.001670
7580.000000,1,0.372097,0.376483,0.374292,0.001763
7580.250000,1,0.707550,0.712395,0.709261,0.001629
7580.500000,1,0.417909,0.423235,0.420088,0.001577
7580.750000,1,0.743401,0.749538,0.746863,0.002365
7581.000000,1,0.448239,0.460036,0.454233,0.003420
7581.250000,1,0.794390,0.803615,0.798995,0.003361
7581.500000,1,0.482578,0.495494,0.489087,0.003799
7581.750000,1,0.841369,0.847790,0.844976,0.002630
7582.000000,1,0.532945,0.540292,0.536178,0.002065
7582.250000,1,0.882012,0.886467,0.883615,0.001361
7582.500000,1,0.589407,0.593676,0.591074,0.001303
7582.750000,1,0.922586,0.928841,0.925117,0.001818
7583.000000,1,0.636751,0.641039,0.638042,0.001301
7583.250000,1,0.972033,0.975801,0.973875,0.001152
7583.500000,1,0.667555,0.679427,0.673961,0.003565
7583.750000,1,1.024608,1.030633,1.027301,0.002257
7584.000000,1,0.704909,0.719283,0.712584,0.004752
7584.250000,1,1.076368,1.081583,1.078892,0.002021
7584.500000,1,0.751941,0.763746,0.758373,0.003934
7584.750000,1,1.119376,1.122767,1.120960,0.001073
7585.000000,1,0.795892,0.801381,0.798121,0.001968
7585.250000,1,1.154959,1.162216,1.158414,0.002503
7585.500000,1,0.820692,0.826443,0.823141,0.001969
7585.750000,1,1.195069,1.201518,1.198148,0.002120
7586.000000,1,0.830650,0.841365,0.835903,0.003824
7586.250000,1,1.222980,1.224902,1.223936,0.000648
7586.500000,1,0.832855,0.850297,0.841999,0.006110
7586.750000,1,1.218543,1.222089,1.220643,0.000997
7587.000000,1,0.838137,0.855313,0.847410,0.005945
7587.250000,1,1.194957,1.199127,1.196372,0.001408
7587.500000,1,0.841450,0.853592,0.847234,0.004129
7587.750000,1,1.164482,1.175874,1.169963,0.003906
7588.000000,1,0.823788,0.832062,0.827271,0.002941
7588.250000,1,1.140970,1.152951,1.146606,0.004110
7588.500000,1,0.769737,0.782078,0.775613,0.004229
7588.750000,1,1.110961,1.117771,1.113894,0.002456
7589.000000,1,0.729902,0.749304,0.739690,0.006543
7589.250000,1,1.045391,1.051624,1.049236,0.001976
7589.500000,1,0.721555,0.743416,0.732564,0.007417
7589.750000,1,0.944393,0.951003,0.947696,0.002347
7590.000000,1,0.726063,0.741137,0.732972,0.005276
7590.250000,1,0.848857,0.861783,0.854738,0.004578
7590.500000,1,0.693657,0.701384,0.696584,0.003011
7590.750000,1,0.826715,0.842680,0.834080,0.005576
7591.000000,1,0.587775,0.596793,0.591242,0.003264
7591.250000,1,0.899568,0.909276,0.903485,0.003706
7591.500000,1,0.424957,0.443037,0.433394,0.006375
7591.750000,1,1.020991,1.037793,1.029944,0.005133
7592.000000,2,0.310143,0.310925,0.310544,0.000258
7592.250000,2,0.312276,0.313178,0.312595,0.000307
7592.500000,2,0.316552,0.317309,0.316893,0.000281
7592.750000,2,0.325110,0.326140,0.325743,0.000355
7593.000000,2,0.336943,0.338068,0.337441,0.000402
7593.250000,2,0.353780,0.354940,0.354460,0.000382
7593.500000,2,0.374711,0.375773,0.375277,0.000391
7593.750000,2,0.400645,0.401941,0.401291,0.000494
7594.000000,2,0.430138,0.431813,0.430801,0.000527
7594.250000,2,0.464157,0.465362,0.464674,0.000443
7594.500000,2,0.500147,0.501297,0.500720,0.000433
7594.750000,2,0.539026,0.540735,0.539788,0.000596
7595.000000,2,0.578834,0.580058,0.579313,0.000463
7595.250000,2,0.619244,0.620530,0.619841,0.000469
7595.500000,2,0.658124,0.659553,0.658751,0.000564
7595.750000,2,0.696850,0.698069,0.697463,0.000465
7596.000000,2,0.733081,0.734089,0.733476,0.000326
7596.250000,2,0.767781,0.768647,0.768337,0.000296
7596.500000,2,0.799138,0.800363,0.799680,0.000464
7596.750000,2,0.828456,0.829760,0.828868,0.000444
7597.000000,2,0.853267,0.854280,0.853715,0.000314
7597.250000,2,0.875954,0.876933,0.876486,0.000294
7597.500000,2,0.895499,0.896890,0.896212,0.000393
7597.750000,2,0.913894,0.915645,0.914827,0.000719
7598.000000,2,0.930026,0.932376,0.931170,0.000865
7598.250000,2,0.946266,0.949058,0.947855,0.001075
7598.500000,2,0.960403,0.962763,0.961534,0.000884
7598.750000,2,0.974077,0.976045,0.975100,0.000805
7599.000000,2,0.984739,0.987745,0.986362,0.001087
7599.250000,2,0.994859,0.998059,0.996793,0.001120
7599.500000,2,1.004335,1.006738,1.005509,0.000955
7599.750000,2,1.012478,1.015908,1.014321,0.001188
7600.000000,2,1.042529,1.056157,1.050744,0.004914
7600.250000,2,1.026582,1.029984,1.028841,0.001063
7600.500000,2,1.031824,1.034766,1.033326,0.000902
7600.750000,2,1.037436,1.039459,1.038354,0.000568
7601.000000,2,1.041562,1.043013,1.042609,0.000490
7601.250000,2,1.046336,1.048232,1.047622,0.000564
7601.500000,2,1.050911,1.053195,1.052313,0.000717
7601.750000,2,1.056782,1.058347,1.057809,0.000529
7602.000000,2,1.062124,1.063646,1.062813,0.000509
7602.250000,2,1.068035,1.069423,1.068675,0.000531
7602.500000,2,1.072244,1.074616,1.073250,0.000728
7602.750000,2,1.076838,1.078849,1.077988,0.000699
7603.000000,2,1.082186,1.083478,1.082756,0.000487
7603.250000,2,1.087091,1.089183,1.088114,0.000634
7603.500000,2,1.092286,1.093636,1.093078,0.000457
7603.750000,2,1.097517,1.099398,1.098270,0.000588
7604.000000,2,1.102467,1.104149,1.103171,0.000656
7604.250000,2,1.106597,1.108902,1.107766,0.000721
7604.500000,2,1.109896,1.112140,1.111210,0.000803
7604.750000,2,1.114650,1.115676,1.115227,0.000326
7605.000000,2,1.116501,1.118377,1.117752,0.000581
7605.250000,2,1.119175,1.120848,1.120191,0.000516
7605.500000,2,1.120112,1.121873,1.121195,0.000511
7605.750000,2,1.121278,1.123124,1.122005,0.000574
7606.000000,2,1.120850,1.121819,1.121363,0.000331
7606.250000,2,1.120089,1.121765,1.121137,0.000521
7606.500000,2,1.119574,1.120566,1.120104,0.000334
7606.750000,2,1.120258,1.121626,1.120863,0.000408
7607.000000,2,1.119979,1.122281,1.121323,0.000696
7607.250000,2,1.122651,1.123934,1.123277,0.000492
7607.500000,2,1.123102,1.126442,1.124739,0.001037
7607.750000,2,1.126143,1.130244,1.127552,0.001286
7608.000000,2,1.129236,1.133604,1.130455,0.001453
7608.250000,2,1.132003,1.136594,1.133971,0.001350
7608.500000,2,1.135521,1.141088,1.137889,0.001721
7608.750000,2,1.140774,1.146023,1.143046,0.001647
7609.000000,2,1.146475,1.152323,1.148315,0.001754
7609.250000,2,1.152395,1.158111,1.154326,0.001674
7609.500000,2,1.157636,1.161300,1.158786,0.001095
7609.750000,2,1.161824,1.166557,1.163073,0.001460
7610.000000,2,1.164510,1.169967,1.166602,0.001540
7610.250000,2,1.168881,1.173238,1.169985,0.001369
7610.500000,2,1.169972,1.174993,1.172367,0.001424
7610.750000,2,1.174915,1.179066,1.176235,0.001262
7611.000000,2,1.176716,1.181995,1.178803,0.001536
7611.250000,2,1.182088,1.186388,1.183413,0.001363
7611.500000,2,1.185790,1.190010,1.187442,0.001345
7611.750000,2,1.191533,1.194226,1.192935,0.000884
7612.000000,2,1.199178,1.200681,1.199994,0.000428
7612.250000,2,1.207921,1.210578,1.209371,0.000729
7612.500000,2,1.218395,1.219547,1.218852,0.000354
7612.750000,2,1.228098,1.229752,1.229181,0.000563
7613.000000,2,1.238992,1.240549,1.239659,0.000481
7613.250000,2,1.249440,1.251244,1.250224,0.000594
7613.500000,2,1.258377,1.260972,1.259296,0.000844
7613.750000,2,1.267260,1.268973,1.268311,0.000573
7614.000000,2,1.275626,1.277112,1.276509,0.000573
7614.250000,2,1.283906,1.285229,1.284483,0.000419
7614.500000,2,1.289399,1.291551,1.290600,0.000666
7614.750000,2,1.295565,1.298761,1.297069,0.000997
7615.000000,2,1.301238,1.304348,1.302896,0.000928
7615.250000,2,1.307663,1.309665,1.308619,0.000651
7615.500000,2,1.312601,1.314608,1.313555,0.000716
7615.750000,2,1.318645,1.320957,1.319610,0.000734
7616.000000,2,1.323828,1.327137,1.325497,0.001077
7616.250000,2,1.329846,1.333536,1.331526,0.001120
7616.500000,2,1.334685,1.337144,1.335442,0.000888
7616.750000,2,1.339356,1.342785,1.340676,0.001101
7617.000000,2,1.342882,1.346503,1.344229,0.001057
7617.250000,2,1.346538,1.350121,1.348095,0.001077
7617.500000,2,1.349676,1.354337,1.350844,0.001512
7617.750000,2,1.350910,1.354127,1.352486,0.000970
7618.000000,2,1.349736,1.353121,1.351219,0.000993
7618.250000,2,1.344781,1.349204,1.346655,0.001309
7618.500000,2,1.336515,1.340074,1.337908,0.001181
7618.750000,2,1.324267,1.327974,1.325750,0.001183
7619.000000,2,1.306733,1.311150,1.308372,0.001422
7619.250000,2,1.284614,1.288226,1.286415,0.001316
7619.500000,2,1.256372,1.259253,1.257920,0.001087
7619.750000,2,1.221213,1.226400,1.223380,0.001761
7620.000000,2,1.178821,1.183273,1.180795,0.001620
7620.250000,2,1.128986,1.132794,1.130670,0.001388
7620.500000,2,1.070721,1.074972,1.072950,0.001622
7620.750000,2,1.008165,1.012435,1.010227,0.001723
7621.000000,2,0.939248,0.944025,0.941742,0.001843
7621.250000,2,0.867460,0.872139,0.869878,0.001692
7621.500000,2,0.793046,0.797287,0.795310,0.001635
7621.750000,2,0.718736,0.722668,0.720464,0.001402
7622.000000,2,0.644739,0.648820,0.646567,0.001581
7622.250000,2,0.575458,0.578788,0.577131,0.001251
7622.500000,2,0.511414,0.514416,0.512899,0.001207
7622.750000,2,0.455172,0.457717,0.456415,0.001000
7623.000000,2,0.406577,0.408935,0.407729,0.000938
7623.250000,2,0.368815,0.370503,0.369509,0.000596
7623.500000,2,0.339927,0.341671,0.340595,0.000587
7623.750000,2,0.323048,0.324216,0.323557,0.000393
7624.000000,3,0.272691,0.277897,0.275701,0.001846
7624.250000,3,0.273540,0.278875,0.276467,0.002021
7624.500000,3,0.277135,0.282192,0.279945,0.001853
7624.750000,3,0.283167,0.288169,0.285909,0.001941
7625.000000,3,0.292273,0.296900,0.294855,0.001828
7625.250000,3,0.304697,0.309324,0.307271,0.001841
7625.500000,3,0.321299,0.325228,0.323457,0.001617
7625.750000,3,0.341112,0.345474,0.343708,0.001670
7626.000000,3,0.365640,0.369350,0.367944,0.001462
7626.250000,3,0.393838,0.397796,0.396155,0.001397
7626.500000,3,0.425780,0.429409,0.427884,0.001347
7626.750000,3,0.460283,0.463513,0.462197,0.001196
7627.000000,3,0.496748,0.499262,0.498408,0.000887
7627.250000,3,0.533934,0.536093,0.535262,0.000795
7627.500000,3,0.570976,0.572759,0.571883,0.000685
7627.750000,3,0.606174,0.608236,0.607180,0.000666
7628.000000,3,0.639850,0.642024,0.640920,0.000662
7628.250000,3,0.670541,0.673662,0.672119,0.000962
7628.500000,3,0.699515,0.701868,0.700629,0.000767
7628.750000,3,0.725132,0.728337,0.726826,0.000976
7629.000000,3,0.749716,0.751481,0.750736,0.000529
7629.250000,3,0.771004,0.773704,0.772160,0.000898
7629.500000,3,0.790734,0.793097,0.791717,0.000773
7629.750000,3,0.807834,0.810151,0.808711,0.000887
7630.000000,3,0.823112,0.824684,0.823991,0.000526
7630.250000,3,0.835190,0.837626,0.836646,0.000780
7630.500000,3,0.847169,0.849550,0.848448,0.000747
7630.750000,3,0.858488,0.860544,0.859588,0.000715
7631.000000,3,0.869926,0.872068,0.870994,0.000679
7631.250000,3,0.882234,0.883897,0.882775,0.000519
7631.500000,3,0.893765,0.895623,0.894704,0.000534
7631.750000,3,0.905831,0.907354,0.906386,0.000438
7632.000000,3,0.917177,0.919434,0.917776,0.000717
7632.250000,3,0.927007,0.929280,0.927838,0.000831
7632.500000,3,0.936733,0.939823,0.937888,0.000975
7632.750000,3,0.947631,0.949920,0.948318,0.000725
7633.000000,3,0.958115,0.960542,0.958881,0.000732
7633.250000,3,0.968214,0.971715,0.969731,0.001104
7633.500000,3,0.978562,0.982000,0.980289,0.001064
7633.750000,3,0.989324,0.993315,0.990983,0.001194
7634.000000,3,0.998782,1.003237,1.000931,0.001392
7634.250000,3,1.007527,1.011532,1.010064,0.001433
7634.500000,3,1.016947,1.021456,1.019877,0.001523
7634.750000,3,1.025816,1.030510,1.028850,0.001511
7635.000000,3,1.034485,1.039158,1.037583,0.001617
7635.250000,3,1.042374,1.047314,1.045772,0.001610
7635.500000,3,1.050483,1.055424,1.053398,0.001656
7635.750000,3,1.056633,1.062144,1.060469,0.001751
7636.000000,3,1.065062,1.070662,1.068752,0.001742
7636.250000,3,1.073761,1.079329,1.077427,0.001775
7636.500000,3,1.084210,1.089592,1.087649,0.001649
7636.750000,3,1.095069,1.099994,1.098387,0.001574
7637.000000,3,1.107288,1.111905,1.110202,0.001456
7637.250000,3,1.118467,1.122002,1.120720,0.001215
7637.500000,3,1.127606,1.131406,1.130270,0.001248
7637.750000,3,1.135726,1.139299,1.138301,0.001167
7638.000000,3,1.143045,1.146158,1.145279,0.000996
7638.250000,3,1.148594,1.151131,1.150563,0.000897
7638.500000,3,1.153214,1.155948,1.154972,0.000816
7638.750000,3,1.156754,1.158946,1.157612,0.000647
7639.000000,3,1.158134,1.161405,1.159811,0.000914
7639.250000,3,1.161133,1.163463,1.162491,0.000721
7639.500000,3,1.165141,1.168030,1.166104,0.000884
7639.750000,3,1.170078,1.172727,1.171058,0.000831
7640.000000,3,1.178373,1.181202,1.179808,0.001103
7640.250000,3,1.186151,1.188867,1.187469,0.001042
7640.500000,3,1.195373,1.199040,1.196716,0.001279
7640.750000,3,1.204627,1.209024,1.205873,0.001432
7641.000000,3,1.213169,1.217358,1.215070,0.001324
7641.250000,3,1.222390,1.226132,1.223807,0.001178
7641.500000,3,1.231442,1.234527,1.232657,0.001092
7641.750000,3,1.240143,1.243971,1.241179,0.001285
7642.000000,3,1.248145,1.252595,1.249306,0.001425
7642.250000,3,1.255454,1.259741,1.256767,0.001279
7642.500000,3,1.261658,1.266296,1.262912,0.001454
7642.750000,3,1.267813,1.271463,1.268760,0.001149
7643.000000,3,1.272560,1.278189,1.274315,0.001662
7643.250000,3,1.278552,1.283745,1.280263,0.001629
7643.500000,3,1.285783,1.290820,1.287354,0.001736
7643.750000,3,1.293431,1.297936,1.294938,0.001458
7644.000000,3,1.301080,1.306300,1.303074,0.001899
7644.250000,3,1.309380,1.313706,1.311013,0.001594
7644.500000,3,1.317411,1.322390,1.319421,0.002130
7644.750000,3,1.325478,1.329715,1.327216,0.001642
7645.000000,3,1.333747,1.338429,1.335904,0.001932
7645.250000,3,1.342307,1.347044,1.344537,0.001834
7645.500000,3,1.351226,1.356173,1.353590,0.001576
7645.750000,3,1.360442,1.364602,1.362286,0.001712
7646.000000,3,1.369771,1.374146,1.371598,0.001792
7646.250000,3,1.378204,1.382313,1.380154,0.001412
7646.500000,3,1.386213,1.390136,1.387771,0.001564
7646.750000,3,1.394074,1.397591,1.395741,0.001369
7647.000000,3,1.401732,1.404248,1.402813,0.000937
7647.250000,3,1.408950,1.411023,1.410131,0.000781
7647.500000,3,1.416049,1.417258,1.416554,0.000427
7647.750000,3,1.421781,1.423759,1.422403,0.000640
7648.000000,3,1.426433,1.428889,1.427476,0.000876
7648.250000,3,1.429202,1.432698,1.430836,0.001102
7648.500000,3,1.432174,1.436758,1.433869,0.001342
7648.750000,3,1.434623,1.439168,1.435930,0.001408
7649.000000,3,1.434667,1.440108,1.436340,0.001765
7649.250000,3,1.433181,1.440018,1.435525,0.002212
7649.500000,3,1.430089,1.435628,1.431820,0.001840
7649.750000,3,1.423075,1.429869,1.425885,0.002167
7650.000000,3,1.415827,1.423049,1.417814,0.002352
7650.250000,3,1.404466,1.410600,1.406348,0.002073
7650.500000,3,1.389776,1.396172,1.391963,0.002080
7650.750000,3,1.371688,1.377493,1.373759,0.001875
7651.000000,3,1.347983,1.354576,1.350393,0.002023
7651.250000,3,1.319432,1.324628,1.321312,0.001793
7651.500000,3,1.282566,1.290051,1.286145,0.002219
7651.750000,3,1.239264,1.246415,1.242788,0.002052
7652.000000,3,1.189326,1.196310,1.192956,0.001972
7652.250000,3,1.131584,1.138765,1.135521,0.002086
7652.500000,3,1.067466,1.074181,1.071374,0.001902
7652.750000,3,0.996551,1.003378,1.001036,0.001997
7653.000000,3,0.921641,0.929268,0.926402,0.002200
7653.250000,3,0.844232,0.851198,0.849010,0.002079
7653.500000,3,0.765564,0.773268,0.770645,0.002297
7653.750000,3,0.688022,0.695993,0.693146,0.002368
7654.000000,3,0.613245,0.620541,0.618168,0.002223
7654.250000,3,0.542913,0.550339,0.547708,0.002219
7654.500000,3,0.478409,0.484654,0.482490,0.001891
7654.750000,3,0.420518,0.426955,0.424541,0.002011
7655.000000,3,0.371683,0.377267,0.375378,0.001799
7655.250000,3,0.332194,0.338397,0.335907,0.001962
7655.500000,3,0.303861,0.309336,0.307072,0.001820
7655.750000,3,0.286173,0.291364,0.289218,0.001975
7656.000000,4,0.266668,0.278770,0.271225,0.004454
7656.250000,4,0.271532,0.283587,0.276187,0.004332
7656.500000,4,0.286844,0.298720,0.291149,0.004287
7656.750000,4,0.312033,0.324017,0.316114,0.004248
7657.000000,4,0.346607,0.358891,0.350697,0.004275
7657.250000,4,0.390673,0.402713,0.394453,0.004150
7657.500000,4,0.443850,0.455816,0.447448,0.004130
7657.750000,4,0.505318,0.516357,0.508291,0.003708
7658.000000,4,0.573024,0.583899,0.575752,0.003585
7658.250000,4,0.645836,0.655313,0.648278,0.002967
7658.500000,4,0.722991,0.731330,0.725226,0.002595
7658.750000,4,0.802336,0.809278,0.804936,0.002176
7659.000000,4,0.882041,0.889349,0.886321,0.002511
7659.250000,4,0.962533,0.973531,0.968218,0.003888
7659.500000,4,1.042030,1.057581,1.049515,0.005854
7659.750000,4,1.118392,1.139595,1.128461,0.008414
7660.000000,4,1.189653,1.217759,1.203255,0.011186
7660.250000,4,1.253067,1.290195,1.272660,0.014412
7660.500000,4,1.311264,1.358631,1.337271,0.018224
7660.750000,4,1.362881,1.421889,1.396364,0.022053
7661.000000,4,1.408943,1.481097,1.450433,0.026862
7661.250000,4,1.450735,1.534856,1.499528,0.031144
7661.500000,4,1.484224,1.580737,1.541622,0.035974
7661.750000,4,1.511471,1.620899,1.576532,0.040308
7662.000000,4,1.531401,1.652013,1.603696,0.044271
7662.250000,4,1.544372,1.676658,1.623759,0.048383
7662.500000,4,1.551699,1.694075,1.638022,0.052296
7662.750000,4,1.554049,1.705143,1.645996,0.054898
7663.000000,4,1.553541,1.708572,1.647662,0.056371
7663.250000,4,1.545497,1.702223,1.641901,0.057251
7663.500000,4,1.532416,1.691825,1.629858,0.057880
7663.750000,4,1.517802,1.673379,1.613211,0.056884
7664.000000,4,1.500072,1.654243,1.594001,0.055637
7664.250000,4,1.482521,1.631787,1.573819,0.054114
7664.500000,4,1.464204,1.607852,1.552771,0.051843
7664.750000,4,1.447609,1.583597,1.530835,0.048982
7665.000000,4,1.430436,1.556532,1.507701,0.045596
7665.250000,4,1.411900,1.529218,1.483845,0.042769
7665.500000,4,1.393035,1.499263,1.458754,0.039020
7665.750000,4,1.374847,1.471869,1.433961,0.035070
7666.000000,4,1.357167,1.443125,1.409912,0.031366
7666.250000,4,1.339168,1.416380,1.386429,0.027931
7666.500000,4,1.322862,1.389145,1.364104,0.024339
7666.750000,4,1.305440,1.363990,1.341798,0.021300
7667.000000,4,1.290737,1.340695,1.320782,0.018139
7667.250000,4,1.275844,1.316120,1.300482,0.014632
7667.500000,4,1.261628,1.294884,1.282337,0.012155
7667.750000,4,1.250140,1.276507,1.266432,0.009477
7668.000000,4,1.241350,1.260311,1.253130,0.007180
7668.250000,4,1.231394,1.245104,1.240160,0.005093
7668.500000,4,1.222375,1.231090,1.228291,0.003172
7668.750000,4,1.213635,1.216773,1.215726,0.001024
7669.000000,4,1.201742,1.204673,1.203136,0.001107
7669.250000,4,1.188715,1.195516,1.191714,0.002657
7669.500000,4,1.176677,1.187184,1.181163,0.004371
7669.750000,4,1.163920,1.179738,1.170993,0.006019
7670.000000,4,1.152812,1.172779,1.161723,0.007413
7670.250000,4,1.141414,1.165183,1.151682,0.008923
7670.500000,4,1.129906,1.156015,1.141436,0.010045
7670.750000,4,1.119059,1.147045,1.131023,0.010974
7671.000000,4,1.107301,1.139638,1.121494,0.012016
7671.250000,4,1.097723,1.131336,1.112113,0.012534
7671.500000,4,1.088185,1.123601,1.103363,0.013040
7671.750000,4,1.079157,1.115726,1.094404,0.014027
7672.000000,4,1.069958,1.108031,1.086137,0.014294
7672.250000,4,1.061280,1.100644,1.078119,0.014918
7672.500000,4,1.054501,1.095597,1.071758,0.015310
7672.750000,4,1.049092,1.091376,1.066850,0.015645
7673.000000,4,1.045343,1.088609,1.063394,0.016021
7673.250000,4,1.042434,1.085891,1.060538,0.016106
7673.500000,4,1.040074,1.084696,1.057916,0.016472
7673.750000,4,1.036205,1.082865,1.054776,0.017071
7674.000000,4,1.031466,1.079460,1.050842,0.017494
7674.250000,4,1.026667,1.075398,1.045897,0.017860
7674.500000,4,1.020928,1.069206,1.039941,0.017893
7674.750000,4,1.013270,1.063970,1.033115,0.018382
7675.000000,4,1.004831,1.055926,1.024580,0.018713
7675.250000,4,0.994641,1.046409,1.014963,0.018698
7675.500000,4,0.984661,1.036305,1.004692,0.018843
7675.750000,4,0.975225,1.027156,0.995404,0.018884
7676.000000,4,0.967767,1.019859,0.987770,0.018961
7676.250000,4,0.961865,1.014155,0.981977,0.019034
7676.500000,4,0.957085,1.011088,0.977774,0.019553
7676.750000,4,0.952842,1.007485,0.974138,0.019755
7677.000000,4,0.948798,1.003532,0.970251,0.019930
7677.250000,4,0.944045,1.000158,0.965831,0.020263
7677.500000,4,0.938521,0.995807,0.961360,0.020509
7677.750000,4,0.935394,0.991578,0.957673,0.020437
7678.000000,4,0.932319,0.989666,0.954741,0.020934
7678.250000,4,0.929917,0.987489,0.952772,0.020974
7678.500000,4,0.927746,0.986155,0.950741,0.021304
7678.750000,4,0.924401,0.983486,0.948374,0.021567
7679.000000,4,0.920674,0.980276,0.944838,0.021837
7679.250000,4,0.915892,0.976118,0.940424,0.021954
7679.500000,4,0.911447,0.971239,0.935515,0.021909
7679.750000,4,0.906333,0.965747,0.930528,0.021835
7680.000000,4,0.900970,0.960278,0.925281,0.021728
7680.250000,4,0.893480,0.952960,0.918095,0.021632
7680.500000,4,0.885411,0.943775,0.909363,0.021376
7680.750000,4,0.876619,0.933786,0.899927,0.021049
7681.000000,4,0.866206,0.922925,0.889221,0.020794
7681.250000,4,0.856076,0.911262,0.878787,0.020217
7681.500000,4,0.846521,0.900439,0.868578,0.019828
7681.750000,4,0.836045,0.889629,0.857943,0.019305
7682.000000,4,0.824456,0.877043,0.846097,0.019056
7682.250000,4,0.812672,0.862623,0.832852,0.018300
7682.500000,4,0.797978,0.846646,0.817656,0.017749
7682.750000,4,0.782280,0.829782,0.800999,0.017225
7683.000000,4,0.764639,0.810622,0.782875,0.016681
7683.250000,4,0.746167,0.790126,0.763614,0.016008
7683.500000,4,0.725903,0.768134,0.742474,0.015570
7683.750000,4,0.701679,0.743346,0.718534,0.015068
7684.000000,4,0.674439,0.714803,0.690721,0.014660
7684.250000,4,0.643910,0.682499,0.658912,0.014151
7684.500000,4,0.609208,0.644904,0.623231,0.013208
