# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.400863,17.759117,17.527368,0.143617
7060.250000,1,1.106842,1.111063,1.108460,0.001585
7060.500000,1,0.646810,0.673128,0.663329,0.009972
7060.750000,1,1.099341,1.102810,1.101301,0.001442
7061.000000,1,0.708429,0.731417,0.723011,0.008697
7061.250000,1,1.108372,1.114040,1.111570,0.002088
7061.500000,1,0.785186,0.805266,0.797615,0.007491
7061.750000,1,1.133172,1.140616,1.137489,0.002810
7062.000000,1,0.873439,0.891705,0.884687,0.006799
7062.250000,1,1.167640,1.175612,1.173005,0.003141
7062.500000,1,0.959726,0.975652,0.969872,0.006039
7062.750000,1,1.200577,1.209788,1.206481,0.003508
7063.000000,1,1.035563,1.050347,1.045141,0.005666
7063.250000,1,1.232710,1.240065,1.237568,0.002861
7063.500000,1,1.099798,1.115479,1.109605,0.005892
7063.750000,1,1.257966,1.264752,1.262405,0.002622
7064.000000,1,1.141389,1.158054,1.151493,0.006158
7064.250000,1,1.267197,1.273351,1.271048,0.002310
7064.500000,1,1.157098,1.173273,1.167563,0.006194
7064.750000,1,1.266670,1.271181,1.268960,0.001598
7065.000000,1,1.159781,1.175852,1.170154,0.006148
7065.250000,1,1.263193,1.268152,1.266078,0.001846
7065.500000,1,1.149725,1.168243,1.161284,0.006939
7065.750000,1,1.253376,1.257883,1.255676,0.001632
7066.000000,1,1.124210,1.143996,1.136490,0.007391
7066.250000,1,1.229848,1.234675,1.232552,0.001735
7066.500000,1,1.084278,1.102801,1.095722,0.006928
7066.750000,1,1.198222,1.203619,1.200982,0.001912
7067.000000,1,1.034609,1.053347,1.045872,0.006924
7067.250000,1,1.155995,1.161644,1.159196,0.002039
7067.500000,1,0.975227,0.992767,0.985741,0.006449
7067.750000,1,1.104299,1.108820,1.106807,0.001649
7068.000000,1,0.910325,0.926190,0.920132,0.005949
7068.250000,1,1.047804,1.052297,1.050582,0.001679
7068.500000,1,0.847954,0.861440,0.856648,0.005215
7068.750000,1,0.990193,0.994073,0.992548,0.001445
7069.000000,1,0.788211,0.801160,0.796452,0.005029
7069.250000,1,0.932205,0.935286,0.933779,0.001094
7069.500000,1,0.732255,0.744243,0.740162,0.004732
7069.750000,1,0.874003,0.876634,0.875465,0.001022
7070.000000,1,0.681350,0.693043,0.688785,0.004613
7070.250000,1,0.817659,0.820037,0.818502,0.000971
7070.500000,1,0.633629,0.644066,0.640473,0.004176
7070.750000,1,0.761948,0.764001,0.762622,0.000835
7071.000000,1,0.588758,0.598917,0.595373,0.004049
7071.250000,1,0.709194,0.711627,0.710163,0.000928
7071.500000,1,0.546632,0.555758,0.552415,0.003611
7071.750000,1,0.657870,0.660721,0.658907,0.001145
7072.000000,1,0.503458,0.511633,0.508538,0.003181
7072.250000,1,0.608904,0.611585,0.610179,0.001058
7072.500000,1,0.461035,0.468827,0.465577,0.002921
7072.750000,1,0.567532,0.570934,0.569502,0.001399
7073.000000,1,0.424619,0.431715,0.429120,0.002726
7073.250000,1,0.537537,0.542302,0.539798,0.001692
7073.500000,1,0.392893,0.400510,0.397680,0.002928
7073.750000,1,0.515083,0.521043,0.517631,0.002221
7074.000000,1,0.362541,0.370988,0.367716,0.003335
7074.250000,1,0.499428,0.507498,0.502563,0.003038
7074.500000,1,0.337454,0.347281,0.343764,0.003858
7074.750000,1,0.493747,0.503852,0.497657,0.003776
7075.000000,1,0.318473,0.330050,0.326059,0.004605
7075.250000,1,0.494795,0.507556,0.499585,0.004788
7075.500000,1,0.302323,0.316395,0.311433,0.005470
7075.750000,1,0.499064,0.514737,0.505044,0.005870
7076.000000,1,1.937513,2.543098,2.161408,0.228247
7076.250000,1,0.500623,0.515831,0.506441,0.005696
7076.500000,1,0.300562,0.313910,0.309146,0.005157
7076.750000,1,0.498949,0.510477,0.503264,0.004334
7077.000000,1,0.314979,0.325129,0.321567,0.003997
7077.250000,1,0.499958,0.508388,0.503232,0.003170
7077.500000,1,0.332580,0.340272,0.337603,0.003051
7077.750000,1,0.507004,0.513210,0.509379,0.002374
7078.000000,1,0.356811,0.362810,0.360577,0.002449
7078.250000,1,0.523089,0.527417,0.524904,0.001640
7078.500000,1,0.386926,0.392286,0.390505,0.002140
7078.750000,1,0.545005,0.548495,0.546627,0.001240
7079.000000,1,0.419100,0.424439,0.422820,0.002197
7079.250000,1,0.573434,0.576209,0.574931,0.001052
7079.500000,1,0.456755,0.463455,0.461081,0.002658
7079.750000,1,0.612320,0.614327,0.613329,0.000751
7080.000000,1,0.501379,0.509688,0.506783,0.003291
7080.250000,1,0.658625,0.660570,0.659514,0.000800
7080.500000,1,0.547473,0.557539,0.553959,0.003961
7080.750000,1,0.706807,0.708951,0.707528,0.000865
7081.000000,1,0.592567,0.604239,0.600166,0.004596
7081.250000,1,0.756451,0.757613,0.756799,0.000473
7081.500000,1,0.640301,0.652885,0.648190,0.004794
7081.750000,1,0.809520,0.810568,0.809992,0.000376
7082.000000,1,0.690434,0.703920,0.698688,0.005089
7082.250000,1,0.864918,0.866009,0.865270,0.000442
7082.500000,1,0.742723,0.755916,0.750994,0.004975
7082.750000,1,0.922403,0.923761,0.923300,0.000530
7083.000000,1,0.798646,0.811995,0.806708,0.004948
7083.250000,1,0.981152,0.985557,0.983422,0.001597
7083.500000,1,0.856654,0.869775,0.864655,0.004860
7083.750000,1,1.041206,1.047017,1.044436,0.002110
7084.000000,1,0.915792,0.930520,0.924379,0.005350
7084.250000,1,1.102381,1.108920,1.105755,0.002316
7084.500000,1,0.976128,0.991990,0.985088,0.005719
7084.750000,1,1.159492,1.167373,1.163769,0.002841
7085.000000,1,1.029472,1.046517,1.039216,0.006149
7085.250000,1,1.207651,1.215148,1.211514,0.002654
7085.500000,1,1.072981,1.089922,1.083094,0.006211
7085.750000,1,1.245080,1.251403,1.248533,0.002270
7086.000000,1,1.107588,1.126428,1.118990,0.006957
7086.250000,1,1.272910,1.278180,1.275542,0.001876
7086.500000,1,1.129526,1.147976,1.140931,0.006879
7086.750000,1,1.284684,1.289329,1.287334,0.001751
7087.000000,1,1.138985,1.155865,1.149885,0.006461
7087.250000,1,1.286631,1.289959,1.288142,0.001187
7087.500000,1,1.139690,1.157424,1.151212,0.006815
7087.750000,1,1.281435,1.285649,1.284071,0.001594
7088.000000,1,1.131950,1.150725,1.143576,0.007033
7088.250000,1,1.261941,1.266432,1.265080,0.001825
7088.500000,1,1.102848,1.120569,1.114308,0.006848
7088.750000,1,1.221482,1.226636,1.225239,0.002173
7089.000000,1,1.055703,1.072154,1.066750,0.006505
7089.250000,1,1.169885,1.177552,1.175172,0.003091
7089.500000,1,1.001016,1.017661,1.012061,0.006520
7089.750000,1,1.113937,1.121773,1.119412,0.003194
7090.000000,1,0.939065,0.956643,0.950322,0.006726
7090.250000,1,1.053884,1.062386,1.059346,0.003241
7090.500000,1,0.877177,0.894947,0.888497,0.006741
7090.750000,1,1.002089,1.010632,1.007529,0.003258
7091.000000,1,0.827794,0.846646,0.839937,0.007198
7091.250000,1,0.965497,0.973578,0.970892,0.003163
7091.500000,1,0.793561,0.813898,0.806318,0.007681
7091.750000,1,0.945458,0.956164,0.951508,0.003905
7092.000000,2,0.274037,0.276200,0.274901,0.000833
7092.250000,2,0.275942,0.277632,0.276436,0.000693
7092.500000,2,0.280314,0.282110,0.280838,0.000739
7092.750000,2,0.288111,0.289694,0.288566,0.000653
7093.000000,2,0.299616,0.301065,0.300113,0.000561
7093.250000,2,0.315411,0.316630,0.315826,0.000487
7093.500000,2,0.335079,0.336312,0.335604,0.000463
7093.750000,2,0.359943,0.360627,0.360275,0.000253
7094.000000,2,0.388780,0.389304,0.388970,0.000211
7094.250000,2,0.421930,0.422310,0.422121,0.000134
7094.500000,2,0.457722,0.458548,0.458189,0.000297
7094.750000,2,0.496695,0.497051,0.496876,0.000126
7095.000000,2,0.536236,0.537444,0.536997,0.000456
7095.250000,2,0.577473,0.578504,0.577971,0.000365
7095.500000,2,0.617685,0.618986,0.618295,0.000549
7095.750000,2,0.656576,0.657770,0.657300,0.000499
7096.000000,2,0.693401,0.695450,0.694682,0.000809
7096.250000,2,0.729194,0.730786,0.730104,0.000589
7096.500000,2,0.763136,0.765309,0.763934,0.000852
7096.750000,2,0.795593,0.797415,0.796489,0.000647
7097.000000,2,0.826377,0.828734,0.827712,0.000849
7097.250000,2,0.856984,0.858765,0.858079,0.000730
7097.500000,2,0.884228,0.886997,0.885711,0.001002
7097.750000,2,0.908455,0.911594,0.910424,0.001187
7098.000000,2,0.930175,0.932985,0.932148,0.001160
7098.250000,2,0.950848,0.953253,0.951965,0.000907
7098.500000,2,0.968488,0.970804,0.969871,0.000854
7098.750000,2,0.984777,0.986655,0.985915,0.000761
7099.000000,2,0.999075,1.001280,1.000508,0.000881
7099.250000,2,1.012283,1.013976,1.013177,0.000685
7099.500000,2,1.023381,1.023901,1.023572,0.000203
7099.750000,2,1.032067,1.032904,1.032520,0.000337
7100.000000,2,1.042452,1.044004,1.042968,0.000608
7100.250000,2,1.049013,1.050188,1.049684,0.000448
7100.500000,2,1.057248,1.058957,1.057923,0.000642
7100.750000,2,1.065019,1.068218,1.066091,0.001249
7101.000000,2,1.072516,1.075344,1.073390,0.001136
7101.250000,2,1.078349,1.081598,1.079443,0.001314
7101.500000,2,1.083520,1.088123,1.085217,0.001839
7101.750000,2,1.089163,1.093916,1.090737,0.001880
7102.000000,2,1.095587,1.100651,1.097373,0.002053
7102.250000,2,1.100869,1.107235,1.103539,0.002372
7102.500000,2,1.109435,1.116426,1.111885,0.002819
7102.750000,2,1.117736,1.124193,1.120061,0.002540
7103.000000,2,1.126276,1.132452,1.128546,0.002542
7103.250000,2,1.134183,1.140590,1.136604,0.002454
7103.500000,2,1.142441,1.148578,1.144741,0.002462
7103.750000,2,1.149778,1.156696,1.152629,0.002554
7104.000000,2,1.157334,1.163381,1.160378,0.002198
7104.250000,2,1.163729,1.168572,1.166081,0.001863
7104.500000,2,1.169060,1.173524,1.171363,0.001581
7104.750000,2,1.172408,1.176159,1.174816,0.001477
7105.000000,2,1.176387,1.180255,1.178885,0.001576
7105.250000,2,1.180295,1.183303,1.182183,0.001131
7105.500000,2,1.183573,1.187709,1.186003,0.001643
7105.750000,2,1.187201,1.190920,1.189089,0.001528
7106.000000,2,1.190157,1.193257,1.191749,0.001316
7106.250000,2,1.192115,1.195005,1.193398,0.001279
7106.500000,2,1.192476,1.195145,1.193944,0.001143
7106.750000,2,1.192436,1.196564,1.194628,0.001888
7107.000000,2,1.192155,1.198270,1.195426,0.002431
7107.250000,2,1.193789,1.199150,1.196410,0.002121
7107.500000,2,1.195312,1.200132,1.198124,0.001999
7107.750000,2,1.196224,1.201411,1.199115,0.002124
7108.000000,2,1.195994,1.202130,1.199696,0.002425
7108.250000,2,1.195703,1.200800,1.198916,0.001957
7108.500000,2,1.194731,1.199852,1.198042,0.001993
7108.750000,2,1.194270,1.199972,1.197729,0.002299
7109.000000,2,1.194250,1.199890,1.197506,0.002260
7109.250000,2,1.196405,1.200851,1.199344,0.001768
7109.500000,2,1.198289,1.203420,1.201270,0.001920
7109.750000,2,1.200374,1.205898,1.203517,0.002120
7110.000000,2,1.202298,1.207620,1.205442,0.002016
7110.250000,2,1.204172,1.208840,1.207083,0.001822
7110.500000,2,1.207840,1.211571,1.209946,0.001649
7110.750000,2,1.209795,1.214831,1.213046,0.001996
7111.000000,2,1.214144,1.219291,1.217243,0.001979
7111.250000,2,1.219085,1.223451,1.221742,0.001718
7111.500000,2,1.223445,1.227743,1.226229,0.001727
7111.750000,2,1.228166,1.232130,1.230602,0.001481
7112.000000,2,1.232215,1.236507,1.235211,0.001740
7112.250000,2,1.237076,1.240765,1.239610,0.001510
7112.500000,2,1.242498,1.245701,1.244743,0.001303
7112.750000,2,1.247890,1.251825,1.250589,0.001574
7113.000000,2,1.253873,1.258349,1.256595,0.001656
7113.250000,2,1.259847,1.264543,1.262985,0.001859
7113.500000,2,1.266552,1.271378,1.269797,0.001902
7113.750000,2,1.271994,1.278424,1.275453,0.002337
7114.000000,2,1.277075,1.281764,1.280224,0.001898
7114.250000,2,1.280423,1.286281,1.283858,0.002137
7114.500000,2,1.284061,1.289438,1.287029,0.001956
7114.750000,2,1.284502,1.291132,1.288520,0.002462
7115.000000,2,1.284752,1.291072,1.288720,0.002547
7115.250000,2,1.285273,1.290801,1.288341,0.002120
7115.500000,2,1.285404,1.291122,1.288336,0.002242
7115.750000,2,1.285584,1.291032,1.288476,0.002076
7116.000000,2,1.287478,1.293237,1.290585,0.002288
7116.250000,2,1.289132,1.294399,1.292499,0.002150
7116.500000,2,1.293482,1.297246,1.295887,0.001541
7116.750000,2,1.296078,1.300745,1.298950,0.001838
7117.000000,2,1.299455,1.302445,1.300908,0.001343
7117.250000,2,1.300598,1.303540,1.302234,0.001169
7117.500000,2,1.300494,1.302507,1.301439,0.000793
7117.750000,2,1.297866,1.299796,1.299069,0.000749
7118.000000,2,1.293009,1.295496,1.294560,0.000941
7118.250000,2,1.285734,1.288701,1.286953,0.001083
7118.500000,2,1.274846,1.278147,1.275915,0.001316
7118.750000,2,1.258782,1.263405,1.260473,0.001751
7119.000000,2,1.239036,1.244372,1.240967,0.002031
7119.250000,2,1.213623,1.220599,1.215856,0.002796
7119.500000,2,1.184089,1.191754,1.186408,0.003107
7119.750000,2,1.148157,1.157257,1.151483,0.003588
7120.000000,2,1.107685,1.116135,1.111049,0.003151
7120.250000,2,1.061553,1.069691,1.064349,0.003246
7120.500000,2,1.007360,1.015641,1.010648,0.003246
7120.750000,2,0.946811,0.956144,0.950668,0.003527
7121.000000,2,0.881788,0.890712,0.885632,0.003385
7121.250000,2,0.812860,0.821233,0.816118,0.003340
7121.500000,2,0.740612,0.749823,0.744559,0.003498
7121.750000,2,0.669250,0.676869,0.672421,0.002924
7122.000000,2,0.599263,0.605592,0.601775,0.002506
7122.250000,2,0.531782,0.538088,0.534633,0.002418
7122.500000,2,0.469742,0.475074,0.472088,0.002103
7122.750000,2,0.414516,0.419194,0.416543,0.001818
7123.000000,2,0.367635,0.371169,0.369135,0.001434
7123.250000,2,0.330080,0.333081,0.331317,0.001253
7123.500000,2,0.302886,0.305390,0.303780,0.001003
7123.750000,2,0.285969,0.288252,0.286742,0.000893
7124.000000,3,0.266058,0.266731,0.266316,0.000259
7124.250000,3,0.269635,0.270651,0.270232,0.000401
7124.500000,3,0.281584,0.282591,0.282111,0.000398
7124.750000,3,0.301259,0.302398,0.301938,0.000456
7125.000000,3,0.328629,0.330068,0.329391,0.000514
7125.250000,3,0.363457,0.365236,0.364407,0.000636
7125.500000,3,0.404809,0.407048,0.405970,0.000794
7125.750000,3,0.452215,0.454604,0.453555,0.000894
7126.000000,3,0.504171,0.506893,0.505520,0.001018
7126.250000,3,0.559926,0.562650,0.561075,0.001144
7126.500000,3,0.618848,0.621350,0.620047,0.000997
7126.750000,3,0.679748,0.683171,0.681345,0.001299
7127.000000,3,0.741604,0.745334,0.743477,0.001460
7127.250000,3,0.803666,0.807683,0.805601,0.001610
7127.500000,3,0.863027,0.867724,0.865342,0.001796
7127.750000,3,0.919848,0.924381,0.922171,0.001725
7128.000000,3,0.971152,0.976237,0.973754,0.001986
7128.250000,3,1.016016,1.023025,1.019997,0.002618
7128.500000,3,1.055997,1.061971,1.059481,0.002267
7128.750000,3,1.089124,1.095546,1.092919,0.002368
7129.000000,3,1.116457,1.123340,1.120238,0.002524
7129.250000,3,1.137566,1.143913,1.141513,0.002455
7129.500000,3,1.153840,1.159845,1.157800,0.002411
7129.750000,3,1.164779,1.171823,1.169800,0.002918
7130.000000,3,1.174570,1.182728,1.180215,0.003284
7130.250000,3,1.183451,1.191620,1.188968,0.003282
7130.500000,3,1.192682,1.200094,1.197698,0.002944
7130.750000,3,1.200544,1.208592,1.205774,0.003117
7131.000000,3,1.207217,1.216062,1.213233,0.003527
7131.250000,3,1.212702,1.220745,1.218235,0.003223
7131.500000,3,1.217457,1.224735,1.222599,0.003007
7131.750000,3,1.219675,1.227047,1.225119,0.003144
7132.000000,3,1.221254,1.230166,1.227445,0.003600
7132.250000,3,1.221713,1.231296,1.228090,0.003764
7132.500000,3,1.221453,1.231786,1.227982,0.003899
7132.750000,3,1.221184,1.231126,1.227575,0.003801
7133.000000,3,1.220664,1.230776,1.227203,0.003883
7133.250000,3,1.220654,1.230766,1.227071,0.003832
7133.500000,3,1.220774,1.231986,1.228120,0.004364
7133.750000,3,1.223481,1.234617,1.230370,0.004183
7134.000000,3,1.226548,1.237777,1.233655,0.004267
7134.250000,3,1.229505,1.240147,1.236465,0.004142
7134.500000,3,1.231224,1.242978,1.238499,0.004385
7134.750000,3,1.233162,1.244468,1.239583,0.004078
7135.000000,3,1.233511,1.244698,1.240150,0.004091
7135.250000,3,1.235240,1.245178,1.241494,0.003751
7135.500000,3,1.237448,1.249149,1.244130,0.004235
7135.750000,3,1.239126,1.249969,1.245858,0.004056
7136.000000,3,1.240475,1.251949,1.247300,0.004226
7136.250000,3,1.241354,1.252419,1.247445,0.003953
7136.500000,3,1.239645,1.249019,1.245771,0.003620
7136.750000,3,1.237268,1.246908,1.243128,0.003566
7137.000000,3,1.235430,1.244248,1.240802,0.003263
7137.250000,3,1.233571,1.243248,1.239683,0.003652
7137.500000,3,1.233312,1.241028,1.238928,0.003250
7137.750000,3,1.234111,1.241608,1.238993,0.002886
7138.000000,3,1.232363,1.240297,1.237939,0.003243
7138.250000,3,1.232033,1.238887,1.236613,0.002692
7138.500000,3,1.229296,1.235870,1.233890,0.002681
7138.750000,3,1.226269,1.231984,1.230208,0.002315
7139.000000,3,1.222982,1.228146,1.226720,0.002162
7139.250000,3,1.219315,1.224940,1.222863,0.002120
7139.500000,3,1.216049,1.221584,1.219191,0.002014
7139.750000,3,1.211553,1.217877,1.214897,0.002251
7140.000000,3,1.208236,1.212303,1.209993,0.001466
7140.250000,3,1.203271,1.207917,1.205117,0.001715
7140.500000,3,1.199115,1.204700,1.201185,0.002116
7140.750000,3,1.198126,1.201823,1.199464,0.001405
7141.000000,3,1.197591,1.201703,1.198809,0.001678
7141.250000,3,1.197901,1.202382,1.199391,0.001756
7141.500000,3,1.198226,1.202412,1.199696,0.001659
7141.750000,3,1.197461,1.201643,1.199464,0.001507
7142.000000,3,1.196838,1.200214,1.198547,0.001476
7142.250000,3,1.194841,1.199515,1.197251,0.001904
7142.500000,3,1.193670,1.198236,1.195946,0.002131
7142.750000,3,1.191416,1.195399,1.193306,0.001743
7143.000000,3,1.188410,1.192162,1.190539,0.001654
7143.250000,3,1.184805,1.188156,1.186389,0.001464
7143.500000,3,1.179172,1.183821,1.181653,0.001813
7143.750000,3,1.174209,1.179265,1.176255,0.001923
7144.000000,3,1.170185,1.174070,1.171758,0.001516
7144.250000,3,1.164013,1.168256,1.165851,0.001633
7144.500000,3,1.157612,1.163181,1.159378,0.002217
7144.750000,3,1.150891,1.156318,1.152646,0.002168
7145.000000,3,1.143012,1.148665,1.145149,0.002236
7145.250000,3,1.135532,1.141942,1.137770,0.002500
7145.500000,3,1.129951,1.137217,1.132651,0.002734
7145.750000,3,1.127020,1.133360,1.129259,0.002445
7146.000000,3,1.125240,1.132261,1.127698,0.002698
7146.250000,3,1.124720,1.132921,1.127853,0.003060
7146.500000,3,1.124730,1.133890,1.128322,0.003389
7146.750000,3,1.123750,1.134639,1.128055,0.004030
7147.000000,3,1.122360,1.133980,1.126686,0.004372
7147.250000,3,1.120199,1.132202,1.124737,0.004489
7147.500000,3,1.116799,1.129105,1.121512,0.004586
7147.750000,3,1.112068,1.126118,1.117653,0.005174
7148.000000,3,1.108758,1.122501,1.113668,0.005251
7148.250000,3,1.103057,1.116567,1.107831,0.005178
7148.500000,3,1.094825,1.109514,1.100002,0.005646
7148.750000,3,1.084714,1.099843,1.090242,0.005746
7149.000000,3,1.073752,1.088874,1.079513,0.005648
7149.250000,3,1.063091,1.077945,1.068392,0.005669
7149.500000,3,1.052079,1.066147,1.056841,0.005483
7149.750000,3,1.040117,1.053519,1.044861,0.005133
7150.000000,3,1.027575,1.040612,1.031921,0.005097
7150.250000,3,1.011243,1.024478,1.016019,0.005031
7150.500000,3,0.993903,1.007764,0.998747,0.005360
7150.750000,3,0.973409,0.985609,0.977450,0.004785
7151.000000,3,0.950050,0.960984,0.953400,0.004446
7151.250000,3,0.922053,0.933442,0.925967,0.004480
7151.500000,3,0.891867,0.902393,0.895365,0.004191
7151.750000,3,0.859168,0.867868,0.861934,0.003503
7152.000000,3,0.822895,0.832176,0.825739,0.003754
7152.250000,3,0.782630,0.790947,0.785397,0.003281
7152.500000,3,0.739699,0.747120,0.742294,0.002895
7152.750000,3,0.693891,0.701165,0.696203,0.002931
7153.000000,3,0.646043,0.652098,0.647946,0.002419
7153.250000,3,0.596942,0.601898,0.598354,0.002056
7153.500000,3,0.547212,0.551720,0.548664,0.001805
7153.750000,3,0.498947,0.503122,0.500258,0.001670
7154.000000,3,0.452967,0.456331,0.453963,0.001374
7154.250000,3,0.410556,0.413276,0.411484,0.001062
7154.500000,3,0.372477,0.374812,0.373227,0.000933
7154.750000,3,0.340031,0.341877,0.340577,0.000757
7155.000000,3,0.313017,0.314626,0.313463,0.000672
7155.250000,3,0.291708,0.292659,0.292036,0.000367
7155.500000,3,0.276656,0.277363,0.276924,0.000277
7155.750000,3,0.267117,0.267985,0.267429,0.000344
7156.000000,4,0.311056,0.312183,0.311653,0.000416
7156.250000,4,0.314672,0.315598,0.315165,0.000342
7156.500000,4,0.325114,0.326369,0.325785,0.000452
7156.750000,4,0.343898,0.345219,0.344492,0.000515
7157.000000,4,0.370277,0.372400,0.371288,0.000777
7157.250000,4,0.405771,0.407492,0.406496,0.000733
7157.500000,4,0.449006,0.450924,0.449775,0.000791
7157.750000,4,0.498700,0.501308,0.500006,0.001032
7158.000000,4,0.553889,0.556512,0.555156,0.001021
7158.250000,4,0.611770,0.614287,0.613014,0.000947
7158.500000,4,0.670885,0.674093,0.672622,0.001154
7158.750000,4,0.730205,0.733597,0.732254,0.001255
7159.000000,4,0.787756,0.792946,0.790685,0.001888
7159.250000,4,0.842697,0.847933,0.845860,0.001940
7159.500000,4,0.893299,0.898362,0.896646,0.002000
7159.750000,4,0.937390,0.942932,0.940996,0.002130
7160.000000,4,0.974739,0.981424,0.978964,0.002529
7160.250000,4,1.007520,1.013601,1.011622,0.002402
7160.500000,4,1.037775,1.043251,1.041237,0.002090
7160.750000,4,1.064584,1.071222,1.069053,0.002616
7161.000000,4,1.091932,1.098462,1.096006,0.002447
7161.250000,4,1.115563,1.122612,1.120304,0.002781
7161.500000,4,1.136885,1.144823,1.142555,0.003282
7161.750000,4,1.153632,1.161983,1.159479,0.003395
7162.000000,4,1.167271,1.174643,1.172120,0.002854
7162.250000,4,1.175774,1.183703,1.180698,0.002966
7162.500000,4,1.180470,1.188833,1.186273,0.003374
7162.750000,4,1.183628,1.191415,1.189086,0.003211
7163.000000,4,1.185117,1.192693,1.190243,0.002995
7163.250000,4,1.184797,1.192043,1.189721,0.002879
7163.500000,4,1.182409,1.189217,1.186837,0.002642
7163.750000,4,1.179411,1.185820,1.183819,0.002598
7164.000000,4,1.176943,1.183162,1.180857,0.002380
7164.250000,4,1.172986,1.179723,1.177679,0.002740
7164.500000,4,1.170798,1.176148,1.174508,0.002186
7164.750000,4,1.165942,1.171553,1.169946,0.002325
7165.000000,4,1.162155,1.167243,1.165525,0.002041
7165.250000,4,1.157319,1.162708,1.160343,0.001955
7165.500000,4,1.153272,1.157952,1.155635,0.001697
7165.750000,4,1.149056,1.154165,1.151892,0.001830
7166.000000,4,1.147177,1.150428,1.148909,0.001203
7166.250000,4,1.144349,1.147621,1.145678,0.001197
7166.500000,4,1.139523,1.142764,1.140780,0.001204
7166.750000,4,1.133938,1.136529,1.135113,0.000929
7167.000000,4,1.128096,1.130674,1.128959,0.001040
7167.250000,4,1.123378,1.125608,1.124503,0.000896
7167.500000,4,1.121759,1.124609,1.122912,0.001065
7167.750000,4,1.124078,1.126438,1.125181,0.001036
7168.000000,4,1.128236,1.130474,1.129408,0.001053
7168.250000,4,1.133144,1.135527,1.134119,0.000885
7168.500000,4,1.135082,1.138864,1.136784,0.001603
7168.750000,4,1.136002,1.140313,1.137492,0.001753
7169.000000,4,1.134632,1.138065,1.136102,0.001322
7169.250000,4,1.132504,1.137325,1.134351,0.001801
7169.500000,4,1.129482,1.133968,1.131100,0.001814
7169.750000,4,1.124312,1.130041,1.126410,0.002266
7170.000000,4,1.119130,1.124006,1.120848,0.001966
7170.250000,4,1.111552,1.116662,1.113209,0.002030
7170.500000,4,1.102862,1.109607,1.105305,0.002561
7170.750000,4,1.097550,1.103402,1.099351,0.002366
7171.000000,4,1.094722,1.100475,1.096667,0.002298
7171.250000,4,1.096401,1.103263,1.099021,0.002653
7171.500000,4,1.101312,1.107699,1.103666,0.002411
7171.750000,4,1.108745,1.115223,1.111003,0.002523
7172.000000,4,1.115962,1.121898,1.117777,0.002425
7172.250000,4,1.121862,1.127303,1.123394,0.002263
7172.500000,4,1.126242,1.133079,1.128389,0.002760
7172.750000,4,1.130052,1.136816,1.132254,0.002667
7173.000000,4,1.134492,1.140772,1.136477,0.002516
7173.250000,4,1.137573,1.145359,1.140270,0.003012
7173.500000,4,1.140633,1.148386,1.143093,0.003094
7173.750000,4,1.142903,1.150794,1.145122,0.003292
7174.000000,4,1.144873,1.152183,1.147049,0.002994
7174.250000,4,1.146163,1.153532,1.148348,0.003007
7174.500000,4,1.148783,1.157139,1.151379,0.003351
7174.750000,4,1.151523,1.159427,1.154000,0.003179
7175.000000,4,1.154083,1.162115,1.156389,0.003322
7175.250000,4,1.154483,1.162245,1.156632,0.003256
7175.500000,4,1.152533,1.159577,1.154803,0.002810
7175.750000,4,1.149399,1.156839,1.151492,0.003102
7176.000000,4,1.146971,1.153802,1.149231,0.002680
7176.250000,4,1.146531,1.153232,1.148903,0.002615
7176.500000,4,1.148720,1.154951,1.150950,0.002382
7176.750000,4,1.152667,1.157799,1.154618,0.001919
7177.000000,4,1.157103,1.161965,1.159048,0.001828
7177.250000,4,1.160370,1.165273,1.162344,0.001845
7177.500000,4,1.162808,1.166612,1.164755,0.001385
7177.750000,4,1.164837,1.168870,1.166882,0.001466
7178.000000,4,1.165906,1.169289,1.167804,0.001253
7178.250000,4,1.166975,1.170379,1.169321,0.001372
7178.500000,4,1.167674,1.171757,1.170288,0.001553
7178.750000,4,1.167485,1.170776,1.169536,0.001273
7179.000000,4,1.164737,1.169567,1.167479,0.001741
7179.250000,4,1.163238,1.164949,1.164426,0.000692
7179.500000,4,1.159761,1.163230,1.161892,0.001325
7179.750000,4,1.159181,1.162490,1.160845,0.001315
7180.000000,4,1.160550,1.163879,1.162609,0.001336
7180.250000,4,1.163478,1.167468,1.165405,0.001455
7180.500000,4,1.166522,1.170136,1.168034,0.001361
7180.750000,4,1.168240,1.170726,1.169486,0.000981
7181.000000,4,1.167415,1.169847,1.168844,0.000972
7181.250000,4,1.164953,1.168057,1.166140,0.001179
7181.500000,4,1.161386,1.164639,1.162792,0.001182
7181.750000,4,1.157493,1.159861,1.158286,0.000933
7182.000000,4,1.152193,1.155113,1.153369,0.001107
7182.250000,4,1.145773,1.147397,1.146854,0.000635
7182.500000,4,1.135447,1.137712,1.136615,0.000805
7182.750000,4,1.121918,1.124488,1.122819,0.001035
7183.000000,4,1.103462,1.104937,1.104017,0.000582
7183.250000,4,1.077503,1.079798,1.078845,0.000969
7183.500000,4,1.047767,1.050092,1.049060,0.000983
7183.750000,4,1.011716,1.013658,1.012554,0.000833
7184.000000,4,0.970663,0.972671,0.971526,0.000776
7184.250000,4,0.923659,0.925196,0.924512,0.000553
7184.500000,4,0.873600,0.874786,0.873959,0.000480
