# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240752,0.242356,0.242026,0.000537
6128.250000,1,0.243285,0.244861,0.244410,0.000457
6128.500000,1,0.250353,0.252505,0.251962,0.000646
6128.750000,1,0.263387,0.265515,0.264928,0.000619
6129.000000,1,0.282115,0.284154,0.283472,0.000588
6129.250000,1,0.305404,0.307761,0.307021,0.000696
6129.500000,1,0.333686,0.335774,0.335010,0.000673
6129.750000,1,0.365489,0.367775,0.367028,0.000735
6130.000000,1,0.402133,0.404622,0.403585,0.000738
6130.250000,1,0.442726,0.445258,0.444240,0.000866
6130.500000,1,0.487320,0.489840,0.488617,0.000872
6130.750000,1,0.532975,0.535172,0.533874,0.000701
6131.000000,1,0.577618,0.580353,0.578780,0.000915
6131.250000,1,0.622408,0.624467,0.623372,0.000715
6131.500000,1,0.667490,0.669574,0.668359,0.000701
6131.750000,1,0.713781,0.717129,0.715311,0.001090
6132.000000,1,0.763207,0.767135,0.764639,0.001091
6132.250000,1,0.811509,0.814369,0.812593,0.000893
6132.500000,1,0.854637,0.858741,0.856168,0.001123
6132.750000,1,0.892655,0.896688,0.894251,0.001143
6133.000000,1,0.926603,0.930254,0.927630,0.001079
6133.250000,1,0.956484,0.960178,0.957648,0.001201
6133.500000,1,0.984562,0.988598,0.985775,0.001267
6133.750000,1,1.008826,1.013275,1.010332,0.001434
6134.000000,1,1.027692,1.031354,1.028718,0.001206
6134.250000,1,1.038956,1.043728,1.040400,0.001648
6134.500000,1,1.047324,1.052733,1.048756,0.001931
6134.750000,1,1.056567,1.061294,1.057809,0.001596
6135.000000,1,1.068607,1.074565,1.070236,0.002100
6135.250000,1,1.082718,1.089273,1.084704,0.002437
6135.500000,1,1.095500,1.102302,1.097318,0.002454
6135.750000,1,1.103278,1.111216,1.105639,0.002928
6136.000000,1,1.107019,1.115703,1.110027,0.003055
6136.250000,1,1.109298,1.118188,1.112604,0.003160
6136.500000,1,1.113687,1.123772,1.117227,0.003623
6136.750000,1,1.120051,1.130261,1.123207,0.003843
6137.000000,1,1.123947,1.135573,1.128211,0.004239
6137.250000,1,1.124563,1.137303,1.128803,0.004805
6137.500000,1,1.122742,1.135363,1.126381,0.005067
6137.750000,1,1.120869,1.134506,1.124646,0.005334
6138.000000,1,1.123674,1.138781,1.128680,0.005657
6138.250000,1,1.135390,1.149855,1.139982,0.005368
6138.500000,1,1.152784,1.167297,1.157192,0.005510
6138.750000,1,1.168602,1.183393,1.172979,0.005729
6139.000000,1,1.180172,1.196190,1.184271,0.006241
6139.250000,1,1.186805,1.203058,1.191155,0.006059
6139.500000,1,1.192921,1.209496,1.197362,0.006179
6139.750000,1,1.202943,1.218247,1.207177,0.005920
6140.000000,1,1.216575,1.231842,1.220541,0.006066
6140.250000,1,1.228949,1.244410,1.233322,0.005825
6140.500000,1,1.236758,1.252065,1.240659,0.005661
6140.750000,1,1.237691,1.252962,1.242121,0.005418
6141.000000,1,1.238251,1.251546,1.241671,0.005002
6141.250000,1,1.241015,1.253290,1.244145,0.004743
6141.500000,1,1.248380,1.259779,1.251609,0.004385
6141.750000,1,1.258539,1.269247,1.261734,0.003931
6142.000000,1,1.266255,1.276623,1.269244,0.003781
6142.250000,1,1.267715,1.278995,1.271084,0.003852
6142.500000,1,1.265257,1.274958,1.268001,0.003371
6142.750000,1,1.263020,1.272297,1.266032,0.003222
6143.000000,1,1.266343,1.275696,1.269782,0.003209
6143.250000,1,1.275116,1.282772,1.277450,0.002816
6143.500000,1,1.284616,1.293018,1.287133,0.003003
6143.750000,1,1.290045,1.297603,1.292456,0.002773
6144.000000,1,1.291181,1.299238,1.293559,0.002753
6144.250000,1,1.289531,1.297523,1.292166,0.002765
6144.500000,1,1.291752,1.299008,1.293923,0.002296
6144.750000,1,1.299845,1.305387,1.301480,0.001948
6145.000000,1,1.309166,1.315334,1.311427,0.002201
6145.250000,1,1.316016,1.322879,1.318695,0.002409
