# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.651550,17.891069,17.795757,0.081321
6560.250000,1,1.219343,1.235944,1.227511,0.006309
6560.500000,1,0.752417,0.808704,0.788841,0.017469
6560.750000,1,1.221021,1.237485,1.229028,0.005272
6561.000000,1,0.836808,0.887589,0.869858,0.015959
6561.250000,1,1.247352,1.271120,1.261218,0.007230
6561.500000,1,0.932756,0.969683,0.954639,0.012163
6561.750000,1,1.277425,1.292267,1.283691,0.005212
6562.000000,1,1.012616,1.057603,1.041397,0.014411
6562.250000,1,1.319082,1.354005,1.342136,0.010834
6562.500000,1,1.143115,1.193957,1.176268,0.015861
6562.750000,1,1.394060,1.431790,1.419055,0.011861
6563.000000,1,1.217003,1.273214,1.254180,0.017431
6563.250000,1,1.385236,1.418389,1.407300,0.010336
6563.500000,1,1.223199,1.283988,1.266152,0.019048
6563.750000,1,1.396768,1.425530,1.415328,0.008928
6564.000000,1,1.289583,1.360108,1.340812,0.022175
6564.250000,1,1.468528,1.492281,1.483509,0.007407
6564.500000,1,1.336011,1.412155,1.391962,0.024004
6564.750000,1,1.452799,1.469242,1.461596,0.005487
6565.000000,1,1.274333,1.350788,1.331632,0.024326
6565.250000,1,1.392941,1.404297,1.398935,0.003917
6565.500000,1,1.239378,1.315296,1.297244,0.024440
6565.750000,1,1.383697,1.394786,1.389476,0.003716
6566.000000,1,1.208609,1.280030,1.262593,0.022863
6566.250000,1,1.307331,1.319277,1.314007,0.003522
6566.500000,1,1.087024,1.147574,1.132815,0.019521
6566.750000,1,1.186634,1.197094,1.193567,0.003127
6567.000000,1,0.995778,1.044963,1.033197,0.016051
6567.250000,1,1.135930,1.150490,1.147069,0.004684
6567.500000,1,0.959708,1.001599,0.991128,0.013607
6567.750000,1,1.085535,1.100809,1.097732,0.005054
6568.000000,1,0.871804,0.905453,0.896811,0.010941
6568.250000,1,0.979539,0.993662,0.990314,0.004504
6568.500000,1,0.771573,0.795977,0.789755,0.008067
6568.750000,1,0.911033,1.000024,0.926878,0.029966
6569.000000,1,0.722748,0.729976,0.727295,0.002443
6569.250000,1,0.839778,0.846728,0.843634,0.002354
6569.500000,1,0.619920,0.647066,0.640870,0.008905
6569.750000,1,0.742441,0.748576,0.745790,0.002201
6570.000000,1,0.530612,0.559155,0.553318,0.009492
6570.250000,1,0.665257,0.673443,0.670075,0.002761
6570.500000,1,0.478945,0.508616,0.502503,0.009822
6570.750000,1,0.611076,0.620303,0.616785,0.003153
6571.000000,1,0.430834,0.458891,0.452593,0.009090
6571.250000,1,0.544666,0.554274,0.550750,0.003441
6571.500000,1,0.377440,0.402961,0.397028,0.008236
6571.750000,1,0.492058,0.502714,0.498562,0.003585
6572.000000,1,0.349603,0.371341,0.365535,0.006838
6572.250000,1,0.462007,0.473139,0.468479,0.003667
6572.500000,1,0.325023,0.344245,0.338655,0.005993
6572.750000,1,0.428776,0.439787,0.435212,0.003876
6573.000000,1,0.290835,0.309704,0.304197,0.005915
6573.250000,1,0.400081,0.412026,0.407396,0.004038
6573.500000,1,0.263785,0.284493,0.279111,0.006602
6573.750000,1,0.385405,0.401510,0.394167,0.005258
6574.000000,1,0.237178,0.264291,0.257969,0.008797
6574.250000,1,0.371540,0.396331,0.381996,0.007504
6574.500000,1,0.204784,0.241166,0.233948,0.012139
6574.750000,1,0.361344,0.399048,0.374481,0.011299
6575.000000,1,0.177762,0.225639,0.216849,0.016195
6575.250000,1,0.359488,0.411147,0.375444,0.015696
6575.500000,1,0.154496,0.215603,0.204311,0.020613
6575.750000,1,0.359223,0.425285,0.378446,0.020212
6576.000000,1,0.770002,3.424707,1.434279,0.843468
6576.250000,1,0.360320,0.426411,0.379625,0.020177
6576.500000,1,0.152386,0.213315,0.202248,0.020611
6576.750000,1,0.362473,0.414250,0.378661,0.015610
6577.000000,1,0.173727,0.221635,0.212849,0.016167
6577.250000,1,0.365992,0.403757,0.379418,0.011142
6577.500000,1,0.199128,0.235581,0.228415,0.012129
6577.750000,1,0.377418,0.402168,0.388166,0.007260
6578.000000,1,0.230574,0.257883,0.251521,0.008782
6578.250000,1,0.391894,0.407924,0.400891,0.005031
6578.500000,1,0.257032,0.277870,0.272507,0.006579
6578.750000,1,0.406370,0.418398,0.413796,0.003846
6579.000000,1,0.284442,0.303658,0.298206,0.005991
6579.250000,1,0.434149,0.444930,0.440439,0.003673
6579.500000,1,0.320033,0.339696,0.334168,0.006151
6579.750000,1,0.465517,0.476346,0.471749,0.003532
6580.000000,1,0.347121,0.369257,0.363475,0.007017
6580.250000,1,0.493432,0.503603,0.499473,0.003448
6580.500000,1,0.377615,0.403817,0.397984,0.008558
6580.750000,1,0.543325,0.551998,0.548577,0.003093
6581.000000,1,0.433840,0.462774,0.456612,0.009538
6581.250000,1,0.606653,0.614940,0.611512,0.002866
6581.500000,1,0.485112,0.515430,0.509431,0.010179
6581.750000,1,0.658071,0.665385,0.662087,0.002560
6582.000000,1,0.538615,0.569381,0.562507,0.010044
6582.250000,1,0.733336,0.738578,0.735936,0.002029
6582.500000,1,0.628729,0.658918,0.651228,0.009624
6582.750000,1,0.827513,0.836182,0.833164,0.002640
6583.000000,1,0.729969,0.741643,0.736834,0.003771
6583.250000,1,0.902107,0.995935,0.918422,0.031743
6583.500000,1,0.778293,0.805958,0.797860,0.008701
6583.750000,1,0.970939,0.987448,0.983609,0.005291
6584.000000,1,0.874775,0.911856,0.901442,0.011718
6584.250000,1,1.082167,1.100768,1.095947,0.005831
6584.500000,1,0.959086,1.002028,0.991110,0.013835
6584.750000,1,1.139088,1.154490,1.150859,0.005013
6585.000000,1,0.989172,1.039431,1.027201,0.016280
6585.250000,1,1.194809,1.208211,1.203283,0.004068
6585.500000,1,1.073053,1.137244,1.120703,0.020418
6585.750000,1,1.320631,1.335333,1.329342,0.004720
6586.000000,1,1.190322,1.263733,1.245401,0.023391
6586.250000,1,1.402974,1.414764,1.409130,0.004025
6586.500000,1,1.218882,1.295059,1.276904,0.024502
6586.750000,1,1.413796,1.426298,1.420264,0.004201
6587.000000,1,1.252709,1.330588,1.311052,0.024876
6587.250000,1,1.471376,1.489578,1.481156,0.006015
6587.500000,1,1.318623,1.395016,1.374998,0.024265
6587.750000,1,1.483128,1.505273,1.497271,0.006837
6588.000000,1,1.282188,1.350417,1.332251,0.021651
6588.250000,1,1.401415,1.428561,1.418893,0.008231
6588.500000,1,1.227316,1.287336,1.270130,0.019070
6588.750000,1,1.373534,1.407384,1.395694,0.010308
6589.000000,1,1.237819,1.293770,1.275156,0.017589
6589.250000,1,1.364181,1.400739,1.388249,0.011282
6589.500000,1,1.186674,1.234949,1.218267,0.015061
6589.750000,1,1.267458,1.299824,1.288772,0.009965
6590.000000,1,1.079769,1.122939,1.107294,0.013719
6590.250000,1,1.198939,1.213030,1.204962,0.005105
6590.500000,1,1.026286,1.060960,1.046498,0.011350
6590.750000,1,1.142955,1.164932,1.156096,0.006984
6591.000000,1,0.956348,1.004133,0.988277,0.015128
6591.250000,1,1.089342,1.103776,1.096813,0.005293
6591.500000,1,0.898366,0.950433,0.934023,0.016678
6591.750000,1,1.059932,1.080362,1.068120,0.007511
6592.000000,2,0.281863,0.297645,0.285365,0.005077
6592.250000,2,0.270850,0.285779,0.282811,0.004924
6592.500000,2,0.290452,0.304440,0.293268,0.004601
6592.750000,2,0.287579,0.303713,0.300930,0.005485
6593.000000,2,0.322705,0.336152,0.325007,0.004597
6593.250000,2,0.332051,0.355967,0.346513,0.006593
6593.500000,2,0.377037,0.392312,0.381278,0.005212
6593.750000,2,0.410288,0.420052,0.413459,0.002897
6594.000000,2,0.449060,0.467450,0.454870,0.006286
6594.250000,2,0.486629,0.513156,0.497205,0.007438
6594.500000,2,0.544552,0.578107,0.555836,0.012117
6594.750000,2,0.599813,0.630855,0.609760,0.010001
6595.000000,2,0.657481,0.787613,0.685621,0.043838
6595.250000,2,0.719131,2.200329,0.954643,0.509115
6595.500000,2,0.761444,0.836628,0.785915,0.029275
6595.750000,2,0.808988,0.869451,0.823778,0.018938
6596.000000,2,0.856023,0.918528,0.873431,0.019936
6596.250000,2,0.892323,0.967996,0.913380,0.023127
6596.500000,2,0.939845,1.009318,0.956854,0.022003
6596.750000,2,0.971024,1.049502,0.993185,0.026744
6597.000000,2,0.996165,1.063807,1.012001,0.021461
6597.250000,2,0.996828,1.058955,1.027223,0.016741
6597.500000,2,1.051620,1.082053,1.058750,0.009802
6597.750000,2,1.052404,1.110103,1.083685,0.015560
6598.000000,2,1.109232,1.137612,1.116803,0.009616
6598.250000,2,1.106124,1.155538,1.132266,0.015082
6598.500000,2,1.134238,1.164091,1.144733,0.010938
6598.750000,2,1.116820,1.165942,1.143249,0.014702
6599.000000,2,1.143598,1.165572,1.150338,0.008165
6599.250000,2,1.126721,1.177731,1.154266,0.014247
6599.500000,2,1.164982,1.194182,1.169561,0.010059
6599.750000,2,1.143714,1.198848,1.173412,0.014992
6600.000000,2,1.174155,1.189367,1.182503,0.004534
6600.250000,2,1.152692,1.202547,1.181961,0.014119
6600.500000,2,1.174845,1.203106,1.188372,0.007911
6600.750000,2,1.152652,1.196346,1.182730,0.013472
6601.000000,2,1.178456,1.194657,1.188100,0.005638
6601.250000,2,1.157449,1.194477,1.185525,0.012214
6601.500000,2,1.178827,1.194487,1.188184,0.005892
6601.750000,2,1.150686,1.192884,1.181059,0.013512
6602.000000,2,1.166854,1.189639,1.181019,0.007697
6602.250000,2,1.138242,1.190010,1.177871,0.016840
6602.500000,2,1.169148,1.197111,1.187353,0.008985
6602.750000,2,1.153685,1.202960,1.190039,0.015678
6603.000000,2,1.190282,1.204602,1.197988,0.004499
6603.250000,2,1.177640,1.199454,1.191992,0.006556
6603.500000,2,1.182138,1.193957,1.188310,0.003823
6603.750000,2,1.147776,1.185803,1.175981,0.012090
6604.000000,2,1.173735,1.205557,1.184587,0.009425
6604.250000,2,1.175475,1.198587,1.184920,0.007380
6604.500000,2,1.176666,1.201594,1.188200,0.007474
6604.750000,2,1.155612,1.199792,1.183583,0.013460
6605.000000,2,1.172585,1.192403,1.179996,0.006466
6605.250000,2,1.156814,1.182863,1.170836,0.008463
6605.500000,2,1.155889,1.174588,1.166321,0.005571
6605.750000,2,1.143913,1.168095,1.158545,0.007686
6606.000000,2,1.150977,1.163943,1.158897,0.004434
6606.250000,2,1.134269,1.161516,1.152073,0.008432
6606.500000,2,1.143714,1.156618,1.151379,0.004007
6606.750000,2,1.128320,1.154064,1.145393,0.007942
6607.000000,2,1.140313,1.152051,1.146700,0.003679
6607.250000,2,1.106928,1.150223,1.139353,0.013825
6607.500000,2,1.124695,1.147870,1.140685,0.007762
6607.750000,2,1.097831,1.141230,1.131438,0.014140
6608.000000,2,1.111864,1.134071,1.126616,0.007105
6608.250000,2,1.081176,1.123603,1.114583,0.014019
6608.500000,2,1.101098,1.121040,1.114706,0.006510
6608.750000,2,1.080351,1.125437,1.113898,0.014115
6609.000000,2,1.109411,1.129146,1.123189,0.006422
6609.250000,2,1.091475,1.133652,1.124716,0.013799
6609.500000,2,1.113403,1.134007,1.127770,0.006353
6609.750000,2,1.086092,1.128046,1.119333,0.013760
6610.000000,2,1.102240,1.122348,1.116084,0.006343
6610.250000,2,1.077491,1.117695,1.108834,0.012975
6610.500000,2,1.099926,1.119287,1.113708,0.006389
6610.750000,2,1.084433,1.120831,1.113636,0.012072
6611.000000,2,1.115645,1.123555,1.120124,0.002547
6611.250000,2,1.098178,1.125646,1.118373,0.008636
6611.500000,2,1.115211,1.133852,1.123468,0.005438
6611.750000,2,1.099628,1.128392,1.122311,0.009519
6612.000000,2,1.128349,1.134671,1.132175,0.002420
6612.250000,2,1.117922,1.140042,1.135248,0.007244
6612.500000,2,1.136027,1.144490,1.140707,0.002993
6612.750000,2,1.111874,1.139511,1.134213,0.009210
6613.000000,2,1.128379,1.135547,1.132887,0.002170
6613.250000,2,1.104634,1.131430,1.126067,0.008931
6613.500000,2,1.131810,1.137560,1.135447,0.002124
6613.750000,2,1.130257,1.152516,1.145618,0.006704
6614.000000,2,1.158860,1.172886,1.165187,0.003882
6614.250000,2,1.154768,1.182856,1.175994,0.009044
6614.500000,2,1.185389,1.193155,1.190993,0.002651
6614.750000,2,1.177521,1.204801,1.197772,0.008603
6615.000000,2,1.202895,1.216899,1.210840,0.003803
6615.250000,2,1.204822,1.219469,1.215223,0.005014
6615.500000,2,1.216750,1.229104,1.224080,0.003520
6615.750000,2,1.209162,1.226564,1.222241,0.005653
6616.000000,2,1.218720,1.227154,1.223337,0.002654
6616.250000,2,1.197900,1.230873,1.217182,0.009252
6616.500000,2,1.210016,1.236696,1.219931,0.008051
6616.750000,2,1.202250,1.234791,1.220727,0.009179
6617.000000,2,1.217236,1.237334,1.226382,0.006164
6617.250000,2,1.221621,1.239088,1.227558,0.005462
6617.500000,2,1.208616,1.237214,1.221093,0.008245
6617.750000,2,1.175385,1.217463,1.204352,0.012620
6618.000000,2,1.186719,1.196931,1.193715,0.003553
6618.250000,2,1.157260,1.186033,1.179667,0.009431
6618.500000,2,1.166712,1.180022,1.176391,0.004260
6618.750000,2,1.147697,1.171411,1.164413,0.007853
6619.000000,2,1.140258,1.154789,1.149699,0.005198
6619.250000,2,1.104336,1.128745,1.121393,0.007867
6619.500000,2,1.083301,1.097105,1.090612,0.004770
6619.750000,2,1.032432,1.060457,1.052879,0.009155
6620.000000,2,1.009183,1.024762,1.018365,0.005736
6620.250000,2,0.961318,0.984933,0.977550,0.007922
6620.500000,2,0.923628,0.939156,0.933010,0.005672
6620.750000,2,0.860495,0.882467,0.875976,0.007364
6621.000000,2,0.807947,0.820217,0.815603,0.004149
6621.250000,2,0.729974,0.753008,0.746786,0.007727
6621.500000,2,0.678068,0.689053,0.685417,0.003470
6621.750000,2,0.608383,0.625979,0.620975,0.005818
6622.000000,2,0.556389,0.566009,0.563098,0.002947
6622.250000,2,0.489516,0.506846,0.502334,0.005685
6622.500000,2,0.446839,0.452802,0.450569,0.002085
6622.750000,2,0.390419,0.402936,0.399469,0.004033
6623.000000,2,0.357804,0.368784,0.361857,0.003198
6623.250000,2,0.316971,0.329784,0.326475,0.004123
6623.500000,2,0.302790,0.312881,0.306413,0.002931
6623.750000,2,0.280777,0.291905,0.289445,0.003617
6624.000000,3,0.264155,0.267227,0.265958,0.001058
6624.250000,3,0.270514,0.271599,0.271009,0.000371
6624.500000,3,0.279408,0.282538,0.281545,0.001104
6624.750000,3,0.302277,0.303633,0.302838,0.000470
6625.000000,3,0.328930,0.333890,0.330846,0.001545
6625.250000,3,0.367897,0.371178,0.369188,0.000961
6625.500000,3,0.410914,0.416488,0.413350,0.001755
6625.750000,3,0.463368,0.469239,0.465459,0.001781
6626.000000,3,0.518573,0.524334,0.520447,0.001753
6626.250000,3,0.578379,0.585974,0.580960,0.002279
6626.500000,3,0.637345,0.648825,0.641411,0.003994
6626.750000,3,0.697761,0.709250,0.701610,0.004199
6627.000000,3,0.753358,0.764148,0.757715,0.003886
6627.250000,3,0.809604,0.818386,0.811942,0.002775
6627.500000,3,0.859973,0.870777,0.863937,0.003223
6627.750000,3,0.915106,0.934402,0.921462,0.005679
6628.000000,3,0.968670,0.998408,0.979389,0.008807
6628.250000,3,1.023524,1.065367,1.037292,0.012689
6628.500000,3,1.071845,1.112409,1.083640,0.012291
6628.750000,3,1.107794,1.148993,1.122172,0.012242
6629.000000,3,1.135720,1.180799,1.149745,0.013439
6629.250000,3,1.158602,1.215209,1.175612,0.017168
6629.500000,3,1.179098,1.202541,1.191109,0.007623
6629.750000,3,1.197712,1.223323,1.208763,0.007163
6630.000000,3,1.210839,1.254949,1.224953,0.013346
6630.250000,3,1.222154,1.261140,1.236731,0.012270
6630.500000,3,1.230007,1.253937,1.236886,0.007314
6630.750000,3,1.235332,1.252855,1.241752,0.006048
6631.000000,3,1.243289,1.304736,1.255865,0.020508
6631.250000,3,1.254081,1.303294,1.264385,0.016083
6631.500000,3,1.262783,1.295881,1.274092,0.010426
6631.750000,3,1.270597,1.283465,1.275780,0.004734
6632.000000,3,1.264275,1.279576,1.269830,0.004893
6632.250000,3,1.256231,1.270989,1.262175,0.004450
6632.500000,3,1.244470,1.260529,1.252984,0.005072
6632.750000,3,1.244380,1.260801,1.251471,0.004907
6633.000000,3,1.246634,1.263902,1.252265,0.005753
6633.250000,3,1.249629,1.269187,1.254541,0.006199
6633.500000,3,1.241967,1.265321,1.248300,0.007686
6633.750000,3,1.236162,1.257348,1.242830,0.006928
6634.000000,3,1.225744,1.251509,1.234842,0.007954
6634.250000,3,1.228037,1.261828,1.239223,0.012480
6634.500000,3,1.229515,1.278600,1.245943,0.019739
6634.750000,3,1.238008,1.291222,1.253396,0.019417
6635.000000,3,1.239536,1.293386,1.257360,0.021747
6635.250000,3,1.240206,1.298144,1.255702,0.020602
6635.500000,3,1.233305,1.301290,1.251013,0.024066
6635.750000,3,1.230186,1.283669,1.243999,0.019155
6636.000000,3,1.224926,1.263882,1.238389,0.016150
6636.250000,3,1.229468,1.283499,1.243993,0.019950
6636.500000,3,1.233669,1.289980,1.250165,0.020183
6636.750000,3,1.242279,1.283539,1.253847,0.015186
6637.000000,3,1.244995,1.267727,1.254770,0.008635
6637.250000,3,1.249265,1.265402,1.254818,0.005214
6637.500000,3,1.242557,1.263308,1.253941,0.006668
6637.750000,3,1.237498,1.260509,1.252357,0.007089
6638.000000,3,1.227531,1.254066,1.244071,0.007870
6638.250000,3,1.221881,1.243657,1.233774,0.006170
6638.500000,3,1.201285,1.225557,1.215521,0.006985
6638.750000,3,1.191087,1.211896,1.203095,0.005828
6639.000000,3,1.184255,1.201930,1.195328,0.005091
6639.250000,3,1.198592,1.207684,1.202547,0.003191
6639.500000,3,1.204639,1.219437,1.210099,0.004648
6639.750000,3,1.212133,1.223594,1.216094,0.003589
6640.000000,3,1.209619,1.225865,1.215585,0.004705
6640.250000,3,1.208197,1.229307,1.213920,0.006577
6640.500000,3,1.197077,1.220484,1.205774,0.007022
6640.750000,3,1.192169,1.213064,1.199527,0.006200
6641.000000,3,1.186191,1.195913,1.189557,0.003174
6641.250000,3,1.172504,1.188190,1.180963,0.004640
6641.500000,3,1.167455,1.180568,1.173705,0.004947
6641.750000,3,1.161041,1.180578,1.167868,0.006295
6642.000000,3,1.154863,1.171664,1.161914,0.005404
6642.250000,3,1.135730,1.166148,1.158352,0.009784
6642.500000,3,1.130781,1.170635,1.159686,0.012497
6642.750000,3,1.135530,1.173413,1.163347,0.012025
6643.000000,3,1.128828,1.168376,1.158255,0.012517
6643.250000,3,1.123248,1.159202,1.149731,0.011419
6643.500000,3,1.106679,1.145581,1.135954,0.012456
6643.750000,3,1.100769,1.136327,1.127746,0.011553
6644.000000,3,1.096541,1.134148,1.124464,0.011988
6644.250000,3,1.101961,1.137186,1.128567,0.011552
6644.500000,3,1.106128,1.142753,1.133748,0.011829
6644.750000,3,1.127105,1.168282,1.148491,0.013445
6645.000000,3,1.147222,1.352680,1.218867,0.077845
6645.250000,3,1.130250,1.173289,1.153065,0.013371
6645.500000,3,1.113832,1.151987,1.142511,0.012342
6645.750000,3,1.113170,1.147179,1.139016,0.011255
6646.000000,3,1.101280,1.138200,1.128888,0.011816
6646.250000,3,1.090581,1.124954,1.115937,0.011015
6646.500000,3,1.070776,1.108891,1.098732,0.012064
6646.750000,3,1.060298,1.095033,1.086194,0.011163
6647.000000,3,1.049319,1.086289,1.076561,0.011736
6647.250000,3,1.049890,1.083389,1.075131,0.010841
6647.500000,3,1.046854,1.084560,1.074314,0.011906
6647.750000,3,1.052013,1.085289,1.076430,0.010734
6648.000000,3,1.047776,1.085329,1.074082,0.011530
6648.250000,3,1.048016,1.081062,1.072097,0.010616
6648.500000,3,1.041765,1.077754,1.067506,0.011338
6648.750000,3,1.045852,1.076245,1.067587,0.009676
6649.000000,3,1.059594,1.095427,1.071950,0.011021
6649.250000,3,1.055366,1.097429,1.072964,0.013553
6649.500000,3,1.043648,1.087575,1.061106,0.013737
6649.750000,3,1.029564,1.093097,1.050153,0.020185
6650.000000,3,1.012299,1.070327,1.035316,0.022418
6650.250000,3,0.997600,1.056201,1.019628,0.020162
6650.500000,3,0.982849,1.057282,1.007772,0.026245
6650.750000,3,0.970801,1.012097,0.986639,0.014314
6651.000000,3,0.953696,0.982590,0.964341,0.009128
6651.250000,3,0.918376,0.939070,0.933264,0.006563
6651.500000,3,0.882166,0.908136,0.901335,0.008199
6651.750000,3,0.850070,0.872096,0.866265,0.006892
6652.000000,3,0.804205,0.829680,0.822701,0.007880
6652.250000,3,0.761380,0.781882,0.776314,0.006345
6652.500000,3,0.707665,0.730098,0.723407,0.006781
6652.750000,3,0.659091,0.676677,0.671655,0.005301
6653.000000,3,0.604599,0.624192,0.618539,0.005916
6653.250000,3,0.561630,0.575916,0.571746,0.004269
6653.500000,3,0.514003,0.530817,0.525528,0.004976
6653.750000,3,0.476603,0.488071,0.484687,0.003431
6654.000000,3,0.432363,0.446152,0.442058,0.004167
6654.250000,3,0.397175,0.406015,0.403376,0.002652
6654.500000,3,0.357375,0.367653,0.364394,0.003093
6654.750000,3,0.329442,0.334654,0.332895,0.001553
6655.000000,3,0.300335,0.307193,0.305007,0.002122
6655.250000,3,0.284895,0.287611,0.286811,0.000908
6655.500000,3,0.268823,0.274529,0.272600,0.001742
6655.750000,3,0.266408,0.267427,0.266951,0.000374
6656.000000,4,0.256273,0.298623,0.282824,0.012361
6656.250000,4,0.305101,0.320314,0.310191,0.004564
6656.500000,4,0.278261,0.322456,0.305564,0.012793
6656.750000,4,0.352283,0.364721,0.355950,0.003859
6657.000000,4,0.342802,0.391572,0.372639,0.013971
6657.250000,4,0.437814,0.447295,0.440772,0.002829
6657.500000,4,0.437698,0.492509,0.471040,0.015666
6657.750000,4,0.548751,0.553923,0.550460,0.001629
6658.000000,4,0.554062,0.615773,0.591607,0.017625
6658.250000,4,0.682074,0.686799,0.683575,0.001457
6658.500000,4,0.693127,0.762906,0.736272,0.019996
6658.750000,4,0.831510,0.841263,0.835314,0.002809
6659.000000,4,0.838217,0.916803,0.886932,0.022605
6659.250000,4,0.971782,0.985561,0.977758,0.004101
6659.500000,4,0.964565,1.048800,1.016975,0.024388
6659.750000,4,1.086602,1.105012,1.096237,0.005504
6660.000000,4,1.064534,1.154707,1.122179,0.026423
6660.250000,4,1.175760,1.196504,1.186862,0.006290
6660.500000,4,1.134186,1.227805,1.194680,0.027492
6660.750000,4,1.230056,1.252017,1.241918,0.006614
6661.000000,4,1.174651,1.272191,1.237719,0.028604
6661.250000,4,1.271213,1.293585,1.283334,0.006510
6661.500000,4,1.217252,1.317557,1.282431,0.029247
6661.750000,4,1.323017,1.342420,1.332527,0.005689
6662.000000,4,1.256375,1.358965,1.324327,0.030224
6662.250000,4,1.346814,1.368072,1.358228,0.006408
6662.500000,4,1.262477,1.367652,1.333088,0.031144
6662.750000,4,1.347455,1.365083,1.356527,0.005556
6663.000000,4,1.257911,1.361974,1.329646,0.031142
6663.250000,4,1.344119,1.357914,1.351659,0.005318
6663.500000,4,1.249917,1.351207,1.318797,0.030167
6663.750000,4,1.327106,1.337381,1.333153,0.003188
6664.000000,4,1.230707,1.321926,1.293100,0.027175
6664.250000,4,1.305285,1.329709,1.312845,0.007565
6664.500000,4,1.270002,1.303552,1.293550,0.010015
6664.750000,4,1.306781,1.756684,1.451837,0.134578
6665.000000,4,1.330074,6.031934,2.878436,1.387927
6665.250000,4,1.317827,1.430724,1.352911,0.034272
6665.500000,4,1.246714,1.313439,1.293667,0.020000
6665.750000,4,1.295046,1.306847,1.298570,0.003689
6666.000000,4,1.188096,1.282048,1.252903,0.028065
6666.250000,4,1.261882,1.273031,1.265567,0.003605
6666.500000,4,1.164400,1.263884,1.230847,0.029328
6666.750000,4,1.247725,1.259945,1.251965,0.004189
6667.000000,4,1.155919,1.256166,1.222295,0.029541
6667.250000,4,1.236076,1.251877,1.243705,0.004784
6667.500000,4,1.148973,1.247729,1.214924,0.029386
6667.750000,4,1.232181,1.250168,1.241010,0.005635
6668.000000,4,1.153956,1.251128,1.218447,0.028630
6668.250000,4,1.234703,1.247789,1.241980,0.004379
6668.500000,4,1.141996,1.237712,1.205765,0.028488
6668.750000,4,1.200889,1.218080,1.210242,0.005902
6669.000000,4,1.104714,1.193785,1.164453,0.026960
6669.250000,4,1.162732,1.178811,1.170987,0.005681
6669.500000,4,1.082849,1.168703,1.140736,0.026319
6669.750000,4,1.159336,1.176148,1.168199,0.006295
6670.000000,4,1.099345,1.185058,1.156446,0.026223
6670.250000,4,1.180570,1.199623,1.191356,0.006951
6670.500000,4,1.121403,1.206091,1.177494,0.025878
6670.750000,4,1.190445,1.212864,1.203414,0.007676
6671.000000,4,1.125379,1.207761,1.180055,0.025343
6671.250000,4,1.182289,1.204047,1.195830,0.007783
6671.500000,4,1.107053,1.188877,1.161549,0.025367
6671.750000,4,1.150752,1.173852,1.164437,0.007743
6672.000000,4,1.069913,1.148599,1.121772,0.024066
6672.250000,4,1.111975,1.134563,1.125085,0.007506
6672.500000,4,1.044642,1.122247,1.095449,0.023784
6672.750000,4,1.105243,1.127517,1.119131,0.007661
6673.000000,4,1.059673,1.137272,1.109874,0.023610
6673.250000,4,1.129620,1.152684,1.144354,0.008007
6673.500000,4,1.082544,1.159776,1.132574,0.023482
6673.750000,4,1.137898,1.162115,1.153321,0.008017
6674.000000,4,1.078954,1.154777,1.128577,0.023236
6674.250000,4,1.126945,1.152803,1.143624,0.008507
6674.500000,4,1.071185,1.147919,1.120654,0.023007
6674.750000,4,1.123701,1.147209,1.140431,0.007566
6675.000000,4,1.074612,1.157198,1.130659,0.024855
6675.250000,4,1.143327,1.308167,1.192794,0.056445
6675.500000,4,1.120362,1.303649,1.178757,0.063313
6675.750000,4,1.135452,1.307171,1.189400,0.059769
6676.000000,4,1.099528,1.257223,1.155942,0.052531
6676.250000,4,1.106565,1.131861,1.123714,0.007694
6676.500000,4,1.041601,1.115899,1.090602,0.022437
6676.750000,4,1.083073,1.105923,1.098309,0.007462
6677.000000,4,1.014897,1.087638,1.062200,0.022128
6677.250000,4,1.050215,1.071820,1.064352,0.007389
6677.500000,4,0.980771,1.053038,1.027732,0.021950
6677.750000,4,1.021567,1.041101,1.034646,0.006987
6678.000000,4,0.957537,1.030065,1.004462,0.021981
6678.250000,4,1.004754,1.023604,1.017118,0.006646
6678.500000,4,0.945084,1.018059,0.992297,0.022053
6678.750000,4,0.999286,1.018099,1.011321,0.006467
6679.000000,4,0.945493,1.019309,0.992791,0.022040
6679.250000,4,1.003830,1.022867,1.016432,0.006581
6679.500000,4,0.947905,1.023477,0.996345,0.022503
6679.750000,4,1.000826,1.019548,1.012340,0.006256
6680.000000,4,0.932453,1.009392,0.982008,0.022878
6680.250000,4,0.979434,0.997077,0.990148,0.006005
6680.500000,4,0.908651,0.984576,0.956895,0.022386
6680.750000,4,0.956940,0.973827,0.966956,0.005406
6681.000000,4,0.888242,0.965635,0.937160,0.022559
6681.250000,4,0.940060,0.956895,0.949148,0.005282
6681.500000,4,0.869687,0.948382,0.919042,0.022730
6681.750000,4,0.922093,0.938424,0.930538,0.005175
6682.000000,4,0.849896,0.927881,0.899091,0.022599
6682.250000,4,0.899736,0.914633,0.907069,0.004838
6682.500000,4,0.817581,0.893222,0.865715,0.022005
6682.750000,4,0.852067,0.863085,0.857519,0.003871
6683.000000,4,0.751861,0.824152,0.798927,0.021353
6683.250000,4,0.777023,0.785039,0.781544,0.002861
6683.500000,4,0.680816,0.749030,0.725136,0.020145
6683.750000,4,0.714140,0.721375,0.718664,0.002399
6684.000000,4,0.633489,0.697991,0.675539,0.019106
6684.250000,4,0.670901,0.677208,0.675337,0.002134
6684.500000,4,0.587919,0.648957,0.628205,0.018263
