# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.431154,17.897456,17.679626,0.171321
7060.250000,1,1.221728,1.264996,1.248273,0.015260
7060.500000,1,0.782830,0.815229,0.805959,0.011394
7060.750000,1,1.197374,1.239703,1.222913,0.015070
7061.000000,1,0.826358,0.854840,0.846837,0.010506
7061.250000,1,1.195035,1.233069,1.218751,0.013694
7061.500000,1,0.883540,0.909153,0.901404,0.009459
7061.750000,1,1.193701,1.225401,1.213034,0.011641
7062.000000,1,0.928092,0.947444,0.941737,0.007175
7062.250000,1,1.181320,1.205947,1.196425,0.009206
7062.500000,1,0.972076,0.985872,0.981890,0.005220
7062.750000,1,1.187172,1.206812,1.199711,0.007349
7063.000000,1,1.032571,1.041879,1.039233,0.003390
7063.250000,1,1.202126,1.218777,1.213168,0.006063
7063.500000,1,1.072603,1.078084,1.075939,0.001946
7063.750000,1,1.190956,1.200775,1.197600,0.003648
7064.000000,1,1.072592,1.077284,1.074820,0.001776
7064.250000,1,1.168013,1.173604,1.171653,0.002143
7064.500000,1,1.067705,1.076895,1.072155,0.003376
7064.750000,1,1.158212,1.161323,1.160368,0.001046
7065.000000,1,1.059256,1.070634,1.063945,0.004006
7065.250000,1,1.130927,1.133765,1.132583,0.000972
7065.500000,1,1.010057,1.027539,1.017372,0.006159
7065.750000,1,1.079569,1.085394,1.081699,0.002024
7066.000000,1,0.955051,0.976346,0.963637,0.007274
7066.250000,1,1.048891,1.056830,1.051761,0.002993
7066.500000,1,0.926718,0.948578,0.935527,0.007599
7066.750000,1,1.039587,1.049003,1.043037,0.003332
7067.000000,1,0.899344,0.922339,0.908290,0.007991
7067.250000,1,1.016228,1.025777,1.019630,0.003613
7067.500000,1,0.854222,0.877734,0.863430,0.008170
7067.750000,1,0.982944,0.993917,0.986886,0.003952
7068.000000,1,0.814495,0.838620,0.824412,0.008360
7068.250000,1,0.957906,0.969911,0.962141,0.004132
7068.500000,1,0.782686,0.807418,0.792769,0.008600
7068.750000,1,0.926862,0.939570,0.932180,0.004447
7069.000000,1,0.745049,0.770668,0.755599,0.008804
7069.250000,1,0.889812,0.903398,0.895059,0.004769
7069.500000,1,0.713407,0.738070,0.723708,0.008486
7069.750000,1,0.858643,0.871824,0.864180,0.004488
7070.000000,1,0.689233,0.714008,0.699586,0.008438
7070.250000,1,0.824157,0.838786,0.830570,0.004750
7070.500000,1,0.658851,0.684186,0.669388,0.008698
7070.750000,1,0.782827,0.798146,0.789347,0.004964
7071.000000,1,0.628868,0.654131,0.639794,0.008828
7071.250000,1,0.748794,0.765011,0.755881,0.005398
7071.500000,1,0.607305,0.633780,0.618581,0.009099
7071.750000,1,0.718397,0.734861,0.725723,0.005372
7072.000000,1,0.579032,0.604592,0.590140,0.009035
7072.250000,1,0.680886,0.696566,0.687562,0.005405
7072.500000,1,0.544448,0.571333,0.555868,0.009324
7072.750000,1,0.650711,0.666986,0.657689,0.005376
7073.000000,1,0.522160,0.549260,0.533659,0.009391
7073.250000,1,0.636001,0.650486,0.642130,0.004968
7073.500000,1,0.502411,0.530404,0.513934,0.009518
7073.750000,1,0.619169,0.632867,0.624722,0.004704
7074.000000,1,0.474304,0.503557,0.486261,0.010121
7074.250000,1,0.602479,0.614896,0.607556,0.004293
7074.500000,1,0.451544,0.483039,0.464579,0.010907
7074.750000,1,0.600288,0.610751,0.604075,0.003569
7075.000000,1,0.439678,0.472425,0.452719,0.011449
7075.250000,1,0.601511,0.610370,0.604903,0.002782
7075.500000,1,0.423675,0.459166,0.437903,0.012463
7075.750000,1,0.600422,0.606339,0.602528,0.001831
7076.000000,1,1.178453,1.872445,1.597688,0.262789
7076.250000,1,0.601664,0.607996,0.603974,0.001966
7076.500000,1,0.421624,0.456807,0.435686,0.012422
7076.750000,1,0.604781,0.614626,0.608681,0.003070
7077.000000,1,0.435804,0.467546,0.448253,0.011256
7077.250000,1,0.605276,0.616953,0.609725,0.003877
7077.500000,1,0.445956,0.476404,0.458442,0.010680
7077.750000,1,0.608735,0.622567,0.614558,0.004664
7078.000000,1,0.467860,0.496158,0.479297,0.009907
7078.250000,1,0.625896,0.641022,0.632213,0.005099
7078.500000,1,0.495743,0.522984,0.506875,0.009351
7078.750000,1,0.642449,0.657972,0.649115,0.005250
7079.000000,1,0.516142,0.542920,0.527446,0.009321
7079.250000,1,0.655927,0.672882,0.663239,0.005563
7079.500000,1,0.539924,0.567220,0.551540,0.009457
7079.750000,1,0.684064,0.700127,0.690892,0.005525
7080.000000,1,0.577010,0.603628,0.588634,0.009339
7080.250000,1,0.719387,0.735585,0.726542,0.005352
7080.500000,1,0.608383,0.636212,0.620347,0.009492
7080.750000,1,0.746685,0.762225,0.753408,0.005308
7081.000000,1,0.632995,0.659980,0.644813,0.009297
7081.250000,1,0.777536,0.792273,0.783707,0.004934
7081.500000,1,0.665827,0.693052,0.677358,0.009203
7081.750000,1,0.816168,0.830245,0.822248,0.004701
7082.000000,1,0.698524,0.724847,0.709667,0.008853
7082.250000,1,0.848869,0.861667,0.854148,0.004480
7082.500000,1,0.723897,0.749645,0.734749,0.008782
7082.750000,1,0.879446,0.893203,0.884767,0.004894
7083.000000,1,0.755125,0.781512,0.766071,0.009053
7083.250000,1,0.917521,0.931085,0.923257,0.004715
7083.500000,1,0.791074,0.815700,0.800936,0.008681
7083.750000,1,0.951377,0.964559,0.956184,0.004398
7084.000000,1,0.819175,0.842877,0.828837,0.008316
7084.250000,1,0.981329,0.993775,0.986013,0.004238
7084.500000,1,0.854162,0.877052,0.862946,0.008143
7084.750000,1,1.020085,1.031530,1.024415,0.004011
7085.000000,1,0.893194,0.915492,0.901745,0.007898
7085.250000,1,1.049334,1.059437,1.053643,0.003530
7085.500000,1,0.914818,0.935587,0.922947,0.007431
7085.750000,1,1.064356,1.073491,1.067820,0.003222
7086.000000,1,0.938103,0.959024,0.946310,0.007321
7086.250000,1,1.099384,1.106176,1.101850,0.002369
7086.500000,1,0.989915,1.007882,0.997270,0.006450
7086.750000,1,1.152544,1.155532,1.154031,0.001161
7087.000000,1,1.038943,1.050908,1.043841,0.004283
7087.250000,1,1.177946,1.180395,1.179588,0.000888
7087.500000,1,1.050997,1.061120,1.055829,0.003827
7087.750000,1,1.180513,1.186870,1.184660,0.002011
7088.000000,1,1.063842,1.071076,1.067019,0.002662
7088.250000,1,1.194169,1.204117,1.200289,0.003576
7088.500000,1,1.075940,1.083930,1.080702,0.002625
7088.750000,1,1.190486,1.207180,1.200662,0.006203
7089.000000,1,1.052562,1.064850,1.060668,0.003945
7089.250000,1,1.154785,1.175969,1.168089,0.007613
7089.500000,1,1.013336,1.028268,1.023916,0.005458
7089.750000,1,1.127365,1.152457,1.142745,0.009320
7090.000000,1,0.993851,1.013284,1.007288,0.007212
7090.250000,1,1.115721,1.146798,1.134851,0.011665
7090.500000,1,0.975324,1.000772,0.992052,0.009490
7090.750000,1,1.091555,1.127980,1.114567,0.013689
7091.000000,1,0.945281,0.973199,0.963492,0.010454
7091.250000,1,1.068375,1.107541,1.092518,0.014792
7091.500000,1,0.929285,0.958848,0.948796,0.010952
7091.750000,1,1.066797,1.105711,1.091703,0.014791
7092.000000,2,0.298477,0.300111,0.299369,0.000546
7092.250000,2,0.301627,0.303324,0.302691,0.000566
7092.500000,2,0.311625,0.313160,0.312523,0.000578
7092.750000,2,0.328237,0.329740,0.329135,0.000448
7093.000000,2,0.351569,0.352695,0.352137,0.000374
7093.250000,2,0.380540,0.381913,0.381351,0.000476
7093.500000,2,0.415630,0.417319,0.416346,0.000592
7093.750000,2,0.456735,0.458777,0.457759,0.000680
7094.000000,2,0.504206,0.506741,0.505554,0.000844
7094.250000,2,0.557566,0.559934,0.558817,0.000828
7094.500000,2,0.613784,0.616659,0.615191,0.001036
7094.750000,2,0.669499,0.673126,0.671210,0.001437
7095.000000,2,0.721068,0.724892,0.722863,0.001567
7095.250000,2,0.767313,0.772208,0.769687,0.001974
7095.500000,2,0.809739,0.816246,0.812595,0.002422
7095.750000,2,0.850956,0.857817,0.854107,0.002675
7096.000000,2,0.893017,0.901022,0.896582,0.003155
7096.250000,2,0.935711,0.944271,0.939751,0.003248
7096.500000,2,0.976411,0.985297,0.980739,0.003459
7096.750000,2,1.011163,1.020527,1.015717,0.003519
7097.000000,2,1.036387,1.045065,1.040413,0.003370
7097.250000,2,1.049167,1.058576,1.053350,0.003532
7097.500000,2,1.053524,1.064229,1.058264,0.004008
7097.750000,2,1.055581,1.065937,1.060011,0.003741
7098.000000,2,1.060349,1.070383,1.064604,0.003755
7098.250000,2,1.070500,1.081246,1.075024,0.003755
7098.500000,2,1.086776,1.096255,1.090888,0.003480
7098.750000,2,1.103877,1.111953,1.107485,0.002961
7099.000000,2,1.115864,1.123927,1.119360,0.002597
7099.250000,2,1.120695,1.127359,1.123418,0.002349
7099.500000,2,1.116569,1.123012,1.119528,0.002350
7099.750000,2,1.110149,1.116427,1.112868,0.002179
7100.000000,2,1.112978,1.116541,1.114660,0.001218
7100.250000,2,1.110107,1.115824,1.112338,0.001925
7100.500000,2,1.120098,1.123927,1.121753,0.001380
7100.750000,2,1.132941,1.137147,1.135113,0.001359
7101.000000,2,1.142724,1.146680,1.144943,0.001108
7101.250000,2,1.146005,1.149200,1.147591,0.000992
7101.500000,2,1.142445,1.145325,1.143689,0.000925
7101.750000,2,1.135868,1.139330,1.137512,0.001000
7102.000000,2,1.134238,1.136780,1.135526,0.000743
7102.250000,2,1.140018,1.143792,1.141385,0.001216
7102.500000,2,1.154636,1.158562,1.156676,0.001271
7102.750000,2,1.174677,1.180304,1.177398,0.001667
7103.000000,2,1.193408,1.200384,1.197315,0.002211
7103.250000,2,1.207350,1.214985,1.211647,0.002522
7103.500000,2,1.213096,1.221299,1.217925,0.002778
7103.750000,2,1.214334,1.222245,1.219272,0.002919
7104.000000,2,1.214830,1.224028,1.221190,0.003305
7104.250000,2,1.219770,1.228536,1.225857,0.003464
7104.500000,2,1.226837,1.237096,1.234205,0.003953
7104.750000,2,1.237381,1.248251,1.244644,0.004161
7105.000000,2,1.243087,1.255465,1.252074,0.004764
7105.250000,2,1.244398,1.256522,1.252744,0.004709
7105.500000,2,1.236877,1.248884,1.245374,0.004497
7105.750000,2,1.224609,1.237187,1.233402,0.004691
7106.000000,2,1.212733,1.223850,1.220487,0.004499
7106.250000,2,1.203811,1.215243,1.211465,0.004508
7106.500000,2,1.198499,1.211080,1.206783,0.004591
7106.750000,2,1.196180,1.208524,1.204629,0.004646
7107.000000,2,1.192670,1.205458,1.200716,0.004860
7107.250000,2,1.182913,1.195996,1.191310,0.004962
7107.500000,2,1.165957,1.179081,1.173993,0.004903
7107.750000,2,1.143921,1.157111,1.151853,0.004963
7108.000000,2,1.123556,1.135582,1.130381,0.004525
7108.250000,2,1.106411,1.117851,1.113024,0.004291
7108.500000,2,1.098742,1.110114,1.104941,0.004391
7108.750000,2,1.098333,1.110864,1.105058,0.004530
7109.000000,2,1.104190,1.117241,1.111340,0.004878
7109.250000,2,1.111215,1.124138,1.118401,0.004924
7109.500000,2,1.113989,1.128463,1.121769,0.005449
7109.750000,2,1.113203,1.126813,1.120245,0.005324
7110.000000,2,1.108303,1.122328,1.115901,0.005537
7110.250000,2,1.106418,1.119350,1.113436,0.005121
7110.500000,2,1.110121,1.123918,1.117120,0.005172
7110.750000,2,1.120320,1.134300,1.127660,0.005388
7111.000000,2,1.135704,1.150360,1.143448,0.005517
7111.250000,2,1.152276,1.167578,1.160366,0.005678
7111.500000,2,1.165856,1.179890,1.173261,0.005327
7111.750000,2,1.172278,1.186097,1.179805,0.005293
7112.000000,2,1.174368,1.187976,1.181864,0.005025
7112.250000,2,1.176606,1.188766,1.183084,0.004579
7112.500000,2,1.181562,1.193493,1.187797,0.004514
7112.750000,2,1.192004,1.202970,1.197743,0.004114
7113.000000,2,1.205551,1.216072,1.211044,0.003824
7113.250000,2,1.218197,1.227817,1.223075,0.003512
7113.500000,2,1.224488,1.233274,1.229772,0.002949
7113.750000,2,1.225654,1.233834,1.229762,0.002681
7114.000000,2,1.222592,1.227564,1.224962,0.001675
7114.250000,2,1.217915,1.222399,1.220279,0.001728
7114.500000,2,1.218450,1.220664,1.219755,0.000754
7114.750000,2,1.224730,1.226927,1.226111,0.000722
7115.000000,2,1.235153,1.237982,1.236700,0.000853
7115.250000,2,1.246659,1.249706,1.248200,0.000892
7115.500000,2,1.254091,1.257453,1.255707,0.001086
7115.750000,2,1.253848,1.259096,1.256181,0.001586
7116.000000,2,1.247434,1.252664,1.249150,0.001843
7116.250000,2,1.234894,1.241987,1.237671,0.002413
7116.500000,2,1.223172,1.231796,1.226156,0.003022
7116.750000,2,1.213969,1.223429,1.216995,0.003560
7117.000000,2,1.207545,1.217612,1.211018,0.003852
7117.250000,2,1.201688,1.213031,1.205344,0.004379
7117.500000,2,1.191181,1.203045,1.195161,0.004520
7117.750000,2,1.172745,1.186432,1.177396,0.005020
7118.000000,2,1.146516,1.160826,1.151311,0.005389
7118.250000,2,1.114602,1.129423,1.119546,0.005687
7118.500000,2,1.081278,1.097285,1.087041,0.006063
7118.750000,2,1.051844,1.068140,1.057548,0.006351
7119.000000,2,1.025166,1.042756,1.031591,0.006761
7119.250000,2,1.000268,1.016531,1.006555,0.006279
7119.500000,2,0.972236,0.989588,0.978718,0.006341
7119.750000,2,0.938007,0.955047,0.944450,0.006366
7120.000000,2,0.895905,0.912250,0.902046,0.006020
7120.250000,2,0.847357,0.862671,0.853641,0.005790
7120.500000,2,0.797357,0.812122,0.803364,0.005576
7120.750000,2,0.749139,0.763035,0.755057,0.005184
7121.000000,2,0.704327,0.716794,0.710109,0.004691
7121.250000,2,0.663180,0.673675,0.667892,0.004044
7121.500000,2,0.620813,0.630756,0.625636,0.003610
7121.750000,2,0.578084,0.585578,0.581876,0.002771
7122.000000,2,0.532963,0.539119,0.536067,0.002251
7122.250000,2,0.486728,0.491831,0.489504,0.001901
7122.500000,2,0.442557,0.447002,0.445152,0.001669
7122.750000,2,0.402527,0.405829,0.404712,0.001232
7123.000000,2,0.368148,0.371106,0.369997,0.001046
7123.250000,2,0.339987,0.342113,0.341357,0.000799
7123.500000,2,0.318100,0.320156,0.319367,0.000744
7123.750000,2,0.304607,0.306063,0.305574,0.000538
7124.000000,3,0.280471,0.282767,0.282044,0.000670
7124.250000,3,0.281699,0.283717,0.283101,0.000627
7124.500000,3,0.284771,0.287094,0.286354,0.000757
7124.750000,3,0.290336,0.292818,0.292060,0.000811
7125.000000,3,0.298578,0.302215,0.300757,0.001074
7125.250000,3,0.310616,0.314495,0.312884,0.001196
7125.500000,3,0.326621,0.331530,0.329391,0.001513
7125.750000,3,0.346767,0.352329,0.349890,0.001771
7126.000000,3,0.370183,0.376367,0.373656,0.002032
7126.250000,3,0.396093,0.403148,0.399750,0.002347
7126.500000,3,0.424004,0.431139,0.427697,0.002379
7126.750000,3,0.453170,0.460900,0.457198,0.002573
7127.000000,3,0.484550,0.492729,0.488753,0.002734
7127.250000,3,0.518025,0.526398,0.522247,0.002805
7127.500000,3,0.553649,0.561683,0.557389,0.002782
7127.750000,3,0.588217,0.596173,0.591945,0.002730
7128.000000,3,0.620587,0.628327,0.624500,0.002637
7128.250000,3,0.648614,0.656081,0.652469,0.002542
7128.500000,3,0.671899,0.679975,0.675823,0.002674
7128.750000,3,0.691989,0.698984,0.695568,0.002406
7129.000000,3,0.711225,0.717958,0.714617,0.002337
7129.250000,3,0.729177,0.736194,0.733164,0.002315
7129.500000,3,0.749030,0.756074,0.753229,0.002275
7129.750000,3,0.768787,0.774717,0.772146,0.002165
7130.000000,3,0.785201,0.790337,0.788060,0.001931
7130.250000,3,0.795242,0.801154,0.798842,0.001860
7130.500000,3,0.801395,0.806909,0.804940,0.001912
7130.750000,3,0.804931,0.810236,0.808151,0.001855
7131.000000,3,0.808842,0.815109,0.812637,0.002084
7131.250000,3,0.817502,0.822597,0.821231,0.001649
7131.500000,3,0.832459,0.836798,0.835022,0.001541
7131.750000,3,0.849788,0.854475,0.852764,0.001555
7132.000000,3,0.869514,0.873565,0.872271,0.001193
7132.250000,3,0.888086,0.891775,0.890444,0.001152
7132.500000,3,0.904390,0.907862,0.906245,0.001260
7132.750000,3,0.918561,0.921793,0.920492,0.001226
7133.000000,3,0.933331,0.937598,0.935804,0.001545
7133.250000,3,0.952138,0.956786,0.954822,0.001827
7133.500000,3,0.975111,0.981438,0.978579,0.002117
7133.750000,3,1.001723,1.009522,1.005856,0.002656
7134.000000,3,1.028698,1.037894,1.033903,0.003207
7134.250000,3,1.054523,1.063818,1.059707,0.003533
7134.500000,3,1.075329,1.085287,1.080920,0.003709
7134.750000,3,1.091855,1.102858,1.097939,0.003972
7135.000000,3,1.106242,1.117464,1.112001,0.004087
7135.250000,3,1.118335,1.130791,1.125262,0.004727
7135.500000,3,1.131461,1.143673,1.137949,0.004791
7135.750000,3,1.143206,1.155994,1.149607,0.004806
7136.000000,3,1.151927,1.164602,1.158308,0.005158
7136.250000,3,1.154807,1.167321,1.161036,0.004969
7136.500000,3,1.153353,1.163928,1.158493,0.004419
7136.750000,3,1.145735,1.157404,1.151477,0.004670
7137.000000,3,1.138026,1.148530,1.142820,0.004341
7137.250000,3,1.132323,1.140448,1.136092,0.003440
7137.500000,3,1.128324,1.136204,1.132041,0.002929
7137.750000,3,1.126569,1.135113,1.130454,0.002985
7138.000000,3,1.127466,1.134537,1.130631,0.002643
7138.250000,3,1.125023,1.132789,1.128473,0.002297
7138.500000,3,1.120735,1.127071,1.123498,0.002100
7138.750000,3,1.113446,1.119180,1.115773,0.001851
7139.000000,3,1.105977,1.110372,1.108635,0.001705
7139.250000,3,1.101887,1.106847,1.104386,0.001906
7139.500000,3,1.104594,1.109836,1.106991,0.001937
7139.750000,3,1.115091,1.121045,1.117602,0.002039
7140.000000,3,1.132924,1.138480,1.135177,0.001968
7140.250000,3,1.152870,1.159410,1.154917,0.002332
7140.500000,3,1.171912,1.178692,1.174833,0.002374
7140.750000,3,1.188587,1.195570,1.191805,0.002353
7141.000000,3,1.203981,1.210793,1.206581,0.002449
7141.250000,3,1.216581,1.224658,1.219979,0.002782
7141.500000,3,1.234455,1.241263,1.237143,0.002365
7141.750000,3,1.255426,1.262251,1.258243,0.002377
7142.000000,3,1.278859,1.286338,1.282258,0.002483
7142.250000,3,1.303876,1.310530,1.306750,0.002441
7142.500000,3,1.324087,1.330749,1.327749,0.002348
7142.750000,3,1.340609,1.346961,1.344041,0.001960
7143.000000,3,1.352142,1.358833,1.355936,0.002096
7143.250000,3,1.362770,1.369055,1.366483,0.002176
7143.500000,3,1.374842,1.381249,1.378380,0.002039
7143.750000,3,1.389952,1.395616,1.393096,0.001882
7144.000000,3,1.408313,1.413964,1.411077,0.001703
7144.250000,3,1.426094,1.430917,1.427714,0.001438
7144.500000,3,1.440758,1.446476,1.442327,0.001746
7144.750000,3,1.450289,1.456357,1.451993,0.001790
7145.000000,3,1.456436,1.462005,1.458198,0.001583
7145.250000,3,1.460613,1.466258,1.462430,0.001632
7145.500000,3,1.464763,1.469845,1.466510,0.001534
7145.750000,3,1.471292,1.475654,1.472378,0.001432
7146.000000,3,1.477112,1.482161,1.478782,0.001520
7146.250000,3,1.482651,1.486940,1.484830,0.001333
7146.500000,3,1.485947,1.490854,1.487943,0.001590
7146.750000,3,1.484070,1.489029,1.486226,0.001528
7147.000000,3,1.477340,1.483146,1.480036,0.001847
7147.250000,3,1.467714,1.475448,1.470192,0.002261
7147.500000,3,1.455348,1.463541,1.458767,0.002325
7147.750000,3,1.443929,1.450957,1.447275,0.002474
7148.000000,3,1.432753,1.441364,1.436478,0.002851
7148.250000,3,1.420132,1.428730,1.424380,0.002836
7148.500000,3,1.405092,1.413823,1.409807,0.002992
7148.750000,3,1.385744,1.393839,1.390121,0.002738
7149.000000,3,1.360792,1.369120,1.365088,0.003032
7149.250000,3,1.333388,1.341209,1.337669,0.003116
7149.500000,3,1.307495,1.315203,1.311190,0.002699
7149.750000,3,1.285036,1.292667,1.288799,0.002707
7150.000000,3,1.267648,1.273372,1.270930,0.002285
7150.250000,3,1.254079,1.259302,1.256962,0.001954
7150.500000,3,1.241784,1.247226,1.244823,0.001847
7150.750000,3,1.227746,1.230902,1.229494,0.001223
7151.000000,3,1.208200,1.211287,1.209866,0.000910
7151.250000,3,1.183558,1.186424,1.184754,0.000982
7151.500000,3,1.155029,1.158032,1.156399,0.000982
7151.750000,3,1.122872,1.127803,1.125361,0.001605
7152.000000,3,1.090806,1.096394,1.093718,0.001888
7152.250000,3,1.055516,1.061602,1.059047,0.002243
7152.500000,3,1.014868,1.021781,1.019009,0.002525
7152.750000,3,0.966833,0.973711,0.971125,0.002780
7153.000000,3,0.909009,0.916598,0.913959,0.002794
7153.250000,3,0.843751,0.851425,0.848463,0.002812
7153.500000,3,0.773817,0.781665,0.778325,0.002853
7153.750000,3,0.701846,0.709176,0.705969,0.002636
7154.000000,3,0.630738,0.636908,0.634089,0.002153
7154.250000,3,0.561245,0.566978,0.564381,0.001987
7154.500000,3,0.496709,0.501412,0.498971,0.001578
7154.750000,3,0.437053,0.441033,0.439111,0.001227
7155.000000,3,0.385934,0.389328,0.387442,0.000978
7155.250000,3,0.344687,0.346891,0.345544,0.000704
7155.500000,3,0.314212,0.316731,0.315186,0.000713
7155.750000,3,0.295680,0.297336,0.296698,0.000514
7156.000000,4,0.284060,0.285586,0.284773,0.000433
7156.250000,4,0.288380,0.289850,0.288918,0.000395
7156.500000,4,0.300828,0.302248,0.301405,0.000431
7156.750000,4,0.321237,0.322197,0.321669,0.000349
7157.000000,4,0.348960,0.350252,0.349476,0.000418
7157.250000,4,0.383202,0.384549,0.383658,0.000468
7157.500000,4,0.422703,0.424549,0.423602,0.000640
7157.750000,4,0.468201,0.470196,0.468997,0.000626
7158.000000,4,0.518372,0.520278,0.519282,0.000703
7158.250000,4,0.572873,0.575076,0.573938,0.000712
7158.500000,4,0.630887,0.633017,0.631877,0.000771
7158.750000,4,0.690142,0.693000,0.691103,0.000927
7159.000000,4,0.748044,0.749637,0.748762,0.000661
7159.250000,4,0.801854,0.803998,0.802557,0.000758
7159.500000,4,0.850844,0.853195,0.851643,0.000826
7159.750000,4,0.894982,0.898228,0.896064,0.001014
7160.000000,4,0.935393,0.938229,0.936703,0.001026
7160.250000,4,0.973617,0.976447,0.975255,0.000843
7160.500000,4,1.009440,1.013221,1.011441,0.001180
7160.750000,4,1.043039,1.047353,1.044839,0.001280
7161.000000,4,1.071226,1.076201,1.073717,0.001521
7161.250000,4,1.094711,1.098699,1.096674,0.001370
7161.500000,4,1.112923,1.116497,1.114732,0.001006
7161.750000,4,1.128010,1.132221,1.129777,0.001446
7162.000000,4,1.142658,1.147083,1.144799,0.001391
7162.250000,4,1.159762,1.164243,1.162049,0.001540
7162.500000,4,1.180600,1.184249,1.181862,0.001386
7162.750000,4,1.200900,1.204859,1.202765,0.001589
7163.000000,4,1.221488,1.225638,1.223357,0.001673
7163.250000,4,1.239561,1.243545,1.241227,0.001404
7163.500000,4,1.253985,1.258541,1.255915,0.001583
7163.750000,4,1.265667,1.270507,1.267706,0.001536
7164.000000,4,1.275767,1.280744,1.278637,0.001500
7164.250000,4,1.287147,1.291705,1.289228,0.001390
7164.500000,4,1.298345,1.302756,1.300308,0.001312
7164.750000,4,1.308959,1.311592,1.310291,0.000806
7165.000000,4,1.317990,1.320649,1.319248,0.000773
7165.250000,4,1.323520,1.325874,1.324582,0.000833
7165.500000,4,1.325152,1.327607,1.326274,0.000800
7165.750000,4,1.323302,1.325800,1.324457,0.000801
7166.000000,4,1.318066,1.320671,1.319411,0.000757
7166.250000,4,1.312572,1.315236,1.313979,0.000964
7166.500000,4,1.306547,1.309769,1.307846,0.001106
7166.750000,4,1.298767,1.301559,1.299836,0.000893
7167.000000,4,1.288783,1.291753,1.290022,0.001069
7167.250000,4,1.274451,1.277994,1.276084,0.001173
7167.500000,4,1.256765,1.260667,1.258304,0.001273
7167.750000,4,1.235854,1.238875,1.236956,0.001123
7168.000000,4,1.213739,1.217538,1.214980,0.001252
7168.250000,4,1.191840,1.196149,1.193466,0.001448
7168.500000,4,1.173645,1.177855,1.175404,0.001486
7168.750000,4,1.158975,1.164258,1.161367,0.001771
7169.000000,4,1.148993,1.153160,1.150979,0.001555
7169.250000,4,1.139413,1.144180,1.141515,0.001696
7169.500000,4,1.129458,1.133788,1.131876,0.001504
7169.750000,4,1.119932,1.123990,1.121746,0.001396
7170.000000,4,1.109408,1.113004,1.111466,0.001259
7170.250000,4,1.101340,1.105857,1.103283,0.001485
7170.500000,4,1.097626,1.100737,1.099345,0.001130
7170.750000,4,1.098517,1.101583,1.100301,0.001071
7171.000000,4,1.103739,1.106445,1.105314,0.000915
7171.250000,4,1.111395,1.113749,1.112554,0.000819
7171.500000,4,1.119370,1.121395,1.120322,0.000580
7171.750000,4,1.125591,1.126649,1.125994,0.000354
7172.000000,4,1.130623,1.131690,1.131278,0.000382
7172.250000,4,1.134732,1.136455,1.135508,0.000503
7172.500000,4,1.139770,1.141779,1.140962,0.000663
7172.750000,4,1.147405,1.149428,1.148226,0.000792
7173.000000,4,1.155471,1.158174,1.156823,0.000935
7173.250000,4,1.163589,1.166462,1.164940,0.001075
7173.500000,4,1.171040,1.174889,1.172710,0.001263
7173.750000,4,1.176746,1.180081,1.178376,0.001179
7174.000000,4,1.181336,1.185193,1.182794,0.001403
7174.250000,4,1.185586,1.188958,1.186852,0.001328
7174.500000,4,1.190384,1.194200,1.191943,0.001302
7174.750000,4,1.196391,1.200910,1.198303,0.001262
7175.000000,4,1.203467,1.206112,1.204982,0.000833
7175.250000,4,1.209363,1.212588,1.211230,0.001140
7175.500000,4,1.214736,1.217882,1.216188,0.001223
7175.750000,4,1.216975,1.219951,1.218426,0.001069
7176.000000,4,1.216983,1.219844,1.218608,0.000960
7176.250000,4,1.214333,1.217462,1.215957,0.001113
7176.500000,4,1.209877,1.213090,1.211750,0.001009
7176.750000,4,1.205436,1.208975,1.207077,0.001072
7177.000000,4,1.199657,1.202209,1.200914,0.000901
7177.250000,4,1.191636,1.194813,1.193561,0.001029
7177.500000,4,1.182659,1.186326,1.184431,0.001028
7177.750000,4,1.171698,1.174024,1.172913,0.000753
7178.000000,4,1.158476,1.160734,1.159409,0.000769
7178.250000,4,1.142345,1.144751,1.143509,0.000719
7178.500000,4,1.125814,1.128153,1.126828,0.000792
7178.750000,4,1.109582,1.110822,1.110254,0.000450
7179.000000,4,1.094078,1.096600,1.095050,0.000772
7179.250000,4,1.080183,1.081778,1.081118,0.000516
7179.500000,4,1.067575,1.069098,1.068436,0.000543
7179.750000,4,1.055720,1.057798,1.056971,0.000707
7180.000000,4,1.044578,1.048421,1.046661,0.001214
7180.250000,4,1.034863,1.037687,1.036560,0.001020
7180.500000,4,1.025851,1.030009,1.028057,0.001579
7180.750000,4,1.019652,1.023828,1.021983,0.001533
7181.000000,4,1.016468,1.021342,1.019127,0.001629
7181.250000,4,1.015714,1.021372,1.019316,0.001952
7181.500000,4,1.018135,1.023518,1.020950,0.001845
7181.750000,4,1.020376,1.026254,1.023947,0.001790
7182.000000,4,1.023611,1.029499,1.026513,0.001848
7182.250000,4,1.024384,1.028860,1.027014,0.001508
7182.500000,4,1.022365,1.026943,1.024797,0.001506
7182.750000,4,1.016940,1.020952,1.019167,0.001403
7183.000000,4,1.006572,1.010678,1.009200,0.001382
7183.250000,4,0.992537,0.996081,0.994924,0.001234
7183.500000,4,0.972733,0.976317,0.974784,0.001146
7183.750000,4,0.946596,0.950195,0.948584,0.000999
7184.000000,4,0.913186,0.916938,0.915097,0.001039
7184.250000,4,0.873323,0.876955,0.875066,0.001130
7184.500000,4,0.827857,0.830848,0.829232,0.000953
