# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261690,0.264092,0.262789,0.000958
6128.250000,1,0.263318,0.265580,0.264326,0.000891
6128.500000,1,0.267934,0.269893,0.268846,0.000783
6128.750000,1,0.275697,0.277769,0.276706,0.000769
6129.000000,1,0.287249,0.288880,0.287820,0.000666
6129.250000,1,0.302283,0.303694,0.302711,0.000572
6129.500000,1,0.320269,0.322136,0.320919,0.000759
6129.750000,1,0.342596,0.344253,0.343192,0.000643
6130.000000,1,0.368516,0.370709,0.369635,0.000823
6130.250000,1,0.398625,0.401727,0.400521,0.001209
6130.500000,1,0.433295,0.436840,0.435351,0.001410
6130.750000,1,0.470361,0.474470,0.472649,0.001624
6131.000000,1,0.507725,0.512791,0.510734,0.001950
6131.250000,1,0.545129,0.550034,0.547907,0.001834
6131.500000,1,0.580662,0.585602,0.583596,0.001955
6131.750000,1,0.614536,0.621186,0.618131,0.002453
6132.000000,1,0.648418,0.654919,0.651926,0.002372
6132.250000,1,0.679196,0.686889,0.683343,0.002758
6132.500000,1,0.707408,0.714644,0.711185,0.002613
6132.750000,1,0.730729,0.738088,0.734598,0.002631
6133.000000,1,0.750072,0.757642,0.753784,0.002720
6133.250000,1,0.768418,0.775742,0.771998,0.002629
6133.500000,1,0.784626,0.791210,0.787499,0.002378
6133.750000,1,0.801036,0.808524,0.804312,0.002706
6134.000000,1,0.817822,0.825336,0.821079,0.002731
6134.250000,1,0.832914,0.838562,0.835242,0.002105
6134.500000,1,0.845009,0.850592,0.846578,0.002322
6134.750000,1,0.852390,0.858718,0.854710,0.002393
6135.000000,1,0.861773,0.866319,0.863180,0.001833
6135.250000,1,0.872816,0.878315,0.874551,0.002202
6135.500000,1,0.886448,0.892107,0.888320,0.002279
6135.750000,1,0.901629,0.906440,0.903282,0.001876
6136.000000,1,0.914172,0.919123,0.916042,0.001883
6136.250000,1,0.923530,0.927148,0.924969,0.001361
6136.500000,1,0.930181,0.933003,0.931515,0.001143
6136.750000,1,0.937558,0.940884,0.939258,0.001284
6137.000000,1,0.949253,0.952427,0.950544,0.001193
6137.250000,1,0.964250,0.966974,0.965863,0.001146
6137.500000,1,0.981658,0.985689,0.983700,0.001517
6137.750000,1,0.997662,1.001042,0.999956,0.001361
6138.000000,1,1.011434,1.014546,1.013551,0.001250
6138.250000,1,1.022618,1.026438,1.025167,0.001505
6138.500000,1,1.038501,1.041743,1.040303,0.001249
6138.750000,1,1.051361,1.055349,1.053860,0.001500
6139.000000,1,1.071577,1.075080,1.073797,0.001370
6139.250000,1,1.093142,1.097001,1.095285,0.001419
6139.500000,1,1.111812,1.115622,1.113576,0.001502
6139.750000,1,1.126188,1.129813,1.127757,0.001483
6140.000000,1,1.136362,1.139543,1.137749,0.001405
6140.250000,1,1.145264,1.148834,1.146921,0.001402
6140.500000,1,1.156636,1.159874,1.158059,0.001176
6140.750000,1,1.169920,1.173965,1.172231,0.001677
6141.000000,1,1.183899,1.188176,1.186546,0.001693
6141.250000,1,1.196965,1.200536,1.198642,0.001292
6141.500000,1,1.204688,1.208557,1.206722,0.001398
6141.750000,1,1.209883,1.213277,1.211981,0.001268
6142.000000,1,1.216228,1.219258,1.218033,0.001124
6142.250000,1,1.225230,1.228196,1.227042,0.001167
6142.500000,1,1.237483,1.241242,1.239520,0.001402
6142.750000,1,1.250183,1.253606,1.252076,0.001521
6143.000000,1,1.260216,1.264223,1.262536,0.001575
6143.250000,1,1.267959,1.272694,1.269997,0.001889
6143.500000,1,1.272640,1.277473,1.275129,0.002264
6143.750000,1,1.276480,1.282954,1.279750,0.002644
6144.000000,1,1.281480,1.289767,1.285992,0.003180
6144.250000,1,1.286280,1.293905,1.291233,0.003100
6144.500000,1,1.288480,1.298354,1.294407,0.003689
6144.750000,1,1.286490,1.297713,1.293417,0.004198
6145.000000,1,1.283130,1.294987,1.290535,0.004445
6145.250000,1,1.279760,1.291250,1.287075,0.004356
6145.500000,1,1.278770,1.289517,1.286060,0.004263
6145.750000,1,1.278680,1.291220,1.287123,0.004937
6146.000000,1,1.280890,1.292322,1.288003,0.004279
6146.250000,1,1.280140,1.290285,1.287309,0.004193
6146.500000,1,1.275430,1.285609,1.282446,0.004111
6146.750000,1,1.268329,1.279367,1.275955,0.004478
6147.000000,1,1.262569,1.273245,1.269710,0.004257
6147.250000,1,1.260909,1.270038,1.267500,0.003815
6147.500000,1,1.261949,1.271667,1.268636,0.003931
6147.750000,1,1.264259,1.273836,1.270744,0.003895
6148.000000,1,1.265609,1.274948,1.271857,0.003739
6148.250000,1,1.263639,1.271441,1.269118,0.003186
6148.500000,1,1.260729,1.268316,1.266168,0.003150
6148.750000,1,1.258959,1.266977,1.263835,0.002987
6149.000000,1,1.262059,1.268137,1.266287,0.002471
6149.250000,1,1.269740,1.275156,1.273294,0.002104
6149.500000,1,1.279640,1.286161,1.283719,0.002447
6149.750000,1,1.291281,1.296600,1.294767,0.002061
6150.000000,1,1.299801,1.304432,1.302628,0.001737
6150.250000,1,1.306511,1.310965,1.308968,0.001609
6150.500000,1,1.312982,1.317657,1.315317,0.001655
6150.750000,1,1.320852,1.324329,1.322712,0.001247
6151.000000,1,1.330672,1.334907,1.332653,0.001758
6151.250000,1,1.343073,1.345942,1.344046,0.001161
6151.500000,1,1.353513,1.357987,1.355154,0.001732
6151.750000,1,1.361899,1.366166,1.363705,0.001784
6152.000000,1,1.369815,1.373978,1.371261,0.001624
6152.250000,1,1.373963,1.378856,1.376001,0.001807
6152.500000,1,1.379804,1.384427,1.381486,0.001766
6152.750000,1,1.383862,1.388224,1.385757,0.001586
6153.000000,1,1.387479,1.390980,1.389088,0.001269
6153.250000,1,1.387369,1.391902,1.389616,0.001785
6153.500000,1,1.385375,1.390098,1.387670,0.001671
6153.750000,1,1.380205,1.384586,1.382594,0.001586
6154.000000,1,1.373191,1.377666,1.375320,0.001592
6154.250000,1,1.361268,1.366384,1.364614,0.001977
6154.500000,1,1.347140,1.350859,1.349833,0.001560
6154.750000,1,1.327191,1.331182,1.329977,0.001620
6155.000000,1,1.301600,1.306628,1.304776,0.001905
6155.250000,1,1.269918,1.274722,1.272633,0.001781
6155.500000,1,1.232665,1.237800,1.235335,0.002180
6155.750000,1,1.188328,1.194848,1.191804,0.002598
6156.000000,1,1.138299,1.145154,1.142311,0.002928
6156.250000,1,1.082189,1.089821,1.086221,0.003312
6156.500000,1,1.020157,1.027988,1.023930,0.003679
6156.750000,1,0.952870,0.960748,0.956478,0.003545
6157.000000,1,0.880303,0.889217,0.884797,0.004067
6157.250000,1,0.805948,0.814819,0.810129,0.004039
6157.500000,1,0.730307,0.739088,0.734791,0.003828
6157.750000,1,0.655775,0.663679,0.659937,0.003487
6158.000000,1,0.582661,0.590103,0.586888,0.003269
6158.250000,1,0.514213,0.521175,0.518238,0.003017
6158.500000,1,0.452944,0.458483,0.456100,0.002441
6158.750000,1,0.398248,0.403446,0.401271,0.002202
6159.000000,1,0.353019,0.357116,0.355391,0.001772
6159.250000,1,0.316697,0.320016,0.318683,0.001383
6159.500000,1,0.290077,0.293075,0.291898,0.001248
6159.750000,1,0.274016,0.276488,0.275296,0.000950
6160.000000,2,0.257431,0.258152,0.257825,0.000257
6160.250000,2,0.260048,0.260890,0.260303,0.000341
6160.500000,2,0.268604,0.268850,0.268701,0.000091
6160.750000,2,0.282398,0.282822,0.282621,0.000182
6161.000000,2,0.302029,0.302215,0.302155,0.000073
6161.250000,2,0.326681,0.327519,0.327127,0.000323
6161.500000,2,0.356770,0.357761,0.357223,0.000442
6161.750000,2,0.391885,0.393264,0.392582,0.000622
6162.000000,2,0.432336,0.434315,0.433293,0.000856
6162.250000,2,0.477223,0.479825,0.478686,0.001144
6162.500000,2,0.526321,0.529967,0.528224,0.001621
6162.750000,2,0.577364,0.581956,0.579869,0.002063
6163.000000,2,0.629479,0.634467,0.632257,0.002181
6163.250000,2,0.680188,0.686238,0.683797,0.002489
6163.500000,2,0.731049,0.737607,0.734960,0.002758
6163.750000,2,0.781928,0.788887,0.785958,0.002944
6164.000000,2,0.832414,0.840378,0.836689,0.003214
6164.250000,2,0.879887,0.888700,0.884968,0.003765
6164.500000,2,0.922460,0.931490,0.927833,0.003791
6164.750000,2,0.958050,0.967864,0.963943,0.003989
6165.000000,2,0.987806,0.998083,0.993907,0.004322
6165.250000,2,1.011823,1.022722,1.018489,0.004442
6165.500000,2,1.033772,1.044620,1.039902,0.004244
6165.750000,2,1.050418,1.062246,1.057541,0.004755
6166.000000,2,1.064660,1.076281,1.071550,0.004508
6166.250000,2,1.073526,1.084084,1.079465,0.004148
6166.500000,2,1.075717,1.087017,1.082580,0.004461
6166.750000,2,1.076813,1.088356,1.082989,0.004295
6167.000000,2,1.079319,1.089432,1.085077,0.003718
6167.250000,2,1.086095,1.095997,1.091402,0.003592
6167.500000,2,1.096371,1.106256,1.101508,0.003611
6167.750000,2,1.107986,1.115795,1.112215,0.002866
6168.000000,2,1.118109,1.125719,1.122277,0.002793
6168.250000,2,1.124307,1.131575,1.128362,0.002649
6168.500000,2,1.129664,1.135654,1.132628,0.002123
6168.750000,2,1.135172,1.141123,1.138333,0.002116
6169.000000,2,1.144413,1.149191,1.146879,0.001711
6169.250000,2,1.156282,1.160353,1.158195,0.001505
6169.500000,2,1.167348,1.170440,1.168438,0.001247
6169.750000,2,1.173699,1.178426,1.175613,0.001908
6170.000000,2,1.175768,1.179684,1.177350,0.001654
6170.250000,2,1.175538,1.179420,1.177592,0.001445
6170.500000,2,1.175958,1.179593,1.178309,0.001426
6170.750000,2,1.179819,1.183406,1.182201,0.001406
6171.000000,2,1.185139,1.189588,1.188272,0.001834
6171.250000,2,1.190779,1.194663,1.193548,0.001607
6171.500000,2,1.191719,1.196768,1.195225,0.002064
6171.750000,2,1.187869,1.193855,1.191599,0.002268
6172.000000,2,1.183699,1.189659,1.187354,0.002243
6172.250000,2,1.178609,1.185385,1.182572,0.002518
6172.500000,2,1.179889,1.186470,1.183482,0.002365
6172.750000,2,1.183509,1.190883,1.187262,0.002623
6173.000000,2,1.186089,1.193916,1.190635,0.002934
6173.250000,2,1.187359,1.195722,1.191709,0.003104
6173.500000,2,1.185979,1.193551,1.190299,0.002818
6173.750000,2,1.182779,1.190863,1.186969,0.002945
6174.000000,2,1.182699,1.190721,1.186506,0.002989
6174.250000,2,1.187769,1.194433,1.190580,0.002563
6174.500000,2,1.195449,1.202204,1.198405,0.002555
6174.750000,2,1.204109,1.211009,1.206376,0.002767
6175.000000,2,1.210140,1.215705,1.212057,0.002218
6175.250000,2,1.213141,1.217917,1.214684,0.001916
6175.500000,2,1.215090,1.218992,1.216333,0.001578
6175.750000,2,1.218123,1.222046,1.219239,0.001633
6176.000000,2,1.222700,1.226763,1.224233,0.001529
6176.250000,2,1.228261,1.230364,1.228982,0.000814
6176.500000,2,1.229407,1.232839,1.230991,0.001275
6176.750000,2,1.227368,1.231074,1.228964,0.001352
6177.000000,2,1.222345,1.226103,1.224118,0.001610
6177.250000,2,1.216662,1.220686,1.219018,0.001598
6177.500000,2,1.215992,1.219020,1.217667,0.001318
6177.750000,2,1.217494,1.222431,1.219582,0.001987
6178.000000,2,1.219574,1.224216,1.221983,0.001918
6178.250000,2,1.221117,1.224531,1.222899,0.001444
6178.500000,2,1.218844,1.223435,1.221159,0.001763
6178.750000,2,1.213262,1.217369,1.215608,0.001641
6179.000000,2,1.207651,1.212865,1.210238,0.002194
6179.250000,2,1.205327,1.210086,1.207625,0.001747
6179.500000,2,1.205510,1.209649,1.207679,0.001586
6179.750000,2,1.206951,1.210907,1.208981,0.001549
6180.000000,2,1.206707,1.209954,1.208125,0.001332
6180.250000,2,1.202871,1.205519,1.203951,0.001047
6180.500000,2,1.197110,1.199647,1.197854,0.001048
6180.750000,2,1.190512,1.192739,1.191623,0.000817
6181.000000,2,1.187711,1.190984,1.189177,0.001196
6181.250000,2,1.187711,1.190234,1.188863,0.000950
6181.500000,2,1.187711,1.191015,1.189139,0.001218
6181.750000,2,1.186980,1.188729,1.187764,0.000790
6182.000000,2,1.185128,1.186420,1.185608,0.000493
6182.250000,2,1.183124,1.185299,1.184260,0.000974
6182.500000,2,1.185783,1.187353,1.186452,0.000658
6182.750000,2,1.193049,1.195032,1.194053,0.000953
6183.000000,2,1.204485,1.207109,1.205337,0.001037
6183.250000,2,1.217139,1.220290,1.218686,0.001138
6183.500000,2,1.228514,1.232480,1.229724,0.001610
6183.750000,2,1.235333,1.238670,1.236446,0.001307
6184.000000,2,1.239108,1.242351,1.240126,0.001305
6184.250000,2,1.240509,1.243161,1.241524,0.001065
6184.500000,2,1.241290,1.245591,1.243257,0.001548
6184.750000,2,1.240925,1.245521,1.243082,0.001685
6185.000000,2,1.238581,1.242431,1.240344,0.001384
6185.250000,2,1.230777,1.234610,1.232689,0.001363
6185.500000,2,1.219422,1.222050,1.220649,0.000959
6185.750000,2,1.203155,1.206869,1.205393,0.001376
6186.000000,2,1.186026,1.190254,1.189045,0.001753
6186.250000,2,1.170998,1.174571,1.173340,0.001386
6186.500000,2,1.152560,1.157570,1.155524,0.001838
6186.750000,2,1.131585,1.136663,1.134674,0.001985
6187.000000,2,1.104927,1.109872,1.108012,0.002037
6187.250000,2,1.074068,1.079075,1.076796,0.001905
6187.500000,2,1.037263,1.042607,1.040291,0.002280
6187.750000,2,0.997533,1.002970,1.000108,0.002294
6188.000000,2,0.954633,0.960528,0.957357,0.002447
6188.250000,2,0.908343,0.913441,0.910696,0.002270
6188.500000,2,0.855923,0.861785,0.858887,0.002450
6188.750000,2,0.799243,0.805483,0.802335,0.002577
6189.000000,2,0.739060,0.744908,0.742291,0.002417
6189.250000,2,0.677505,0.682823,0.680503,0.002202
6189.500000,2,0.616731,0.621739,0.619553,0.002140
6189.750000,2,0.558069,0.562258,0.560462,0.001714
6190.000000,2,0.501947,0.505919,0.504215,0.001516
6190.250000,2,0.449385,0.453248,0.451444,0.001407
6190.500000,2,0.401598,0.404946,0.403223,0.001192
6190.750000,2,0.359167,0.362511,0.360779,0.001190
6191.000000,2,0.323709,0.326323,0.324970,0.000925
6191.250000,2,0.295650,0.297927,0.296720,0.000808
6191.500000,2,0.275421,0.277014,0.276268,0.000570
6191.750000,2,0.263075,0.264463,0.263734,0.000502
6192.000000,3,0.343965,0.345242,0.344872,0.000530
6192.250000,3,0.347453,0.349025,0.348336,0.000565
6192.500000,3,0.357455,0.359087,0.358385,0.000589
6192.750000,3,0.374830,0.375744,0.375350,0.000331
6193.000000,3,0.399009,0.400493,0.399680,0.000536
6193.250000,3,0.430633,0.431708,0.431038,0.000419
6193.500000,3,0.468536,0.469100,0.468921,0.000226
6193.750000,3,0.511795,0.512666,0.512212,0.000341
6194.000000,3,0.559905,0.560619,0.560221,0.000279
6194.250000,3,0.611366,0.612159,0.611820,0.000287
6194.500000,3,0.665607,0.667715,0.666539,0.000755
6194.750000,3,0.721577,0.724167,0.722731,0.000928
6195.000000,3,0.777675,0.781250,0.779319,0.001295
6195.250000,3,0.832680,0.835897,0.833899,0.001253
6195.500000,3,0.883198,0.888559,0.885496,0.001984
6195.750000,3,0.930823,0.936205,0.933591,0.001904
6196.000000,3,0.974537,0.980451,0.977596,0.002125
6196.250000,3,1.012816,1.019285,1.016088,0.002428
6196.500000,3,1.045627,1.052562,1.049378,0.002538
6196.750000,3,1.073938,1.081837,1.077798,0.002869
6197.000000,3,1.098309,1.105829,1.102211,0.002745
6197.250000,3,1.119269,1.126943,1.123292,0.002920
6197.500000,3,1.136520,1.144755,1.140903,0.002965
6197.750000,3,1.152551,1.161127,1.156608,0.003082
6198.000000,3,1.165081,1.173547,1.169212,0.003122
6198.250000,3,1.174531,1.183660,1.178863,0.003357
6198.500000,3,1.181522,1.187988,1.184778,0.002339
6198.750000,3,1.183602,1.190324,1.187185,0.002485
6199.000000,3,1.183682,1.190136,1.187390,0.002376
6199.250000,3,1.181342,1.187909,1.185188,0.002571
6199.500000,3,1.178351,1.183769,1.181059,0.002069
6199.750000,3,1.172231,1.177470,1.175079,0.001933
6200.000000,3,1.166121,1.170176,1.168394,0.001717
6200.250000,3,1.155141,1.158952,1.157475,0.001589
6200.500000,3,1.146360,1.149017,1.147670,0.001277
6200.750000,3,1.138710,1.140774,1.139623,0.000917
6201.000000,3,1.131150,1.133874,1.132697,0.001119
6201.250000,3,1.126993,1.129289,1.127964,0.000935
6201.500000,3,1.123296,1.124725,1.123902,0.000560
6201.750000,3,1.117537,1.120353,1.119469,0.001125
6202.000000,3,1.113012,1.115439,1.114633,0.000951
6202.250000,3,1.108062,1.110561,1.109640,0.000968
6202.500000,3,1.104335,1.107249,1.106077,0.001135
6202.750000,3,1.102235,1.104952,1.103944,0.001081
6203.000000,3,1.101012,1.104341,1.102712,0.001378
6203.250000,3,1.098439,1.102517,1.100865,0.001692
6203.500000,3,1.095599,1.099816,1.098096,0.001611
6203.750000,3,1.092572,1.096160,1.094401,0.001500
6204.000000,3,1.089043,1.092542,1.090552,0.001479
6204.250000,3,1.085217,1.090166,1.087248,0.002074
6204.500000,3,1.083247,1.088225,1.085558,0.001992
6204.750000,3,1.081915,1.086460,1.083963,0.001904
6205.000000,3,1.079392,1.084292,1.081701,0.002043
6205.250000,3,1.076467,1.082143,1.079172,0.002321
6205.500000,3,1.074125,1.079255,1.076440,0.002140
6205.750000,3,1.072942,1.077885,1.075061,0.001890
6206.000000,3,1.071750,1.077490,1.074770,0.002235
6206.250000,3,1.072541,1.077027,1.075152,0.001807
6206.500000,3,1.072591,1.076534,1.074631,0.001564
6206.750000,3,1.069336,1.072908,1.071616,0.001427
6207.000000,3,1.065450,1.070568,1.068438,0.001889
6207.250000,3,1.061735,1.066197,1.064258,0.001610
6207.500000,3,1.059491,1.063797,1.061971,0.001557
6207.750000,3,1.058820,1.064437,1.061633,0.002062
6208.000000,3,1.058840,1.064357,1.061901,0.002032
6208.250000,3,1.058240,1.063387,1.061050,0.002009
6208.500000,3,1.054103,1.059297,1.056936,0.002121
6208.750000,3,1.049126,1.054477,1.051521,0.002232
6209.000000,3,1.044118,1.048417,1.046494,0.001868
6209.250000,3,1.043247,1.047407,1.045390,0.001717
6209.500000,3,1.046752,1.050557,1.048471,0.001515
6209.750000,3,1.052851,1.056577,1.054626,0.001691
6210.000000,3,1.058732,1.062677,1.060348,0.001630
6210.250000,3,1.061605,1.064817,1.063175,0.001337
6210.500000,3,1.060783,1.063697,1.061984,0.001182
6210.750000,3,1.058951,1.061437,1.060159,0.001106
6211.000000,3,1.058159,1.061017,1.059597,0.001095
6211.250000,3,1.061630,1.064837,1.063068,0.001244
6211.500000,3,1.068471,1.070568,1.069918,0.000850
6211.750000,3,1.076170,1.078000,1.077036,0.000692
6212.000000,3,1.082103,1.083718,1.082601,0.000651
6212.250000,3,1.083947,1.085385,1.084552,0.000542
6212.500000,3,1.084272,1.085542,1.084751,0.000487
6212.750000,3,1.086096,1.087682,1.086672,0.000619
6213.000000,3,1.091888,1.093903,1.093234,0.000812
6213.250000,3,1.103509,1.105591,1.104863,0.000817
6213.500000,3,1.117199,1.119263,1.118176,0.000883
6213.750000,3,1.129120,1.130868,1.130158,0.000661
6214.000000,3,1.137160,1.139422,1.138365,0.000882
6214.250000,3,1.141880,1.144049,1.143156,0.000882
6214.500000,3,1.148380,1.149927,1.149142,0.000570
6214.750000,3,1.156061,1.158288,1.157110,0.000840
6215.000000,3,1.168331,1.170109,1.169171,0.000738
6215.250000,3,1.183108,1.185333,1.184434,0.000911
6215.500000,3,1.197943,1.200825,1.199208,0.001097
6215.750000,3,1.210028,1.213375,1.212015,0.001416
6216.000000,3,1.220250,1.223461,1.222021,0.001364
6216.250000,3,1.227770,1.231021,1.229721,0.001285
6216.500000,3,1.234079,1.238592,1.236817,0.001761
6216.750000,3,1.241856,1.247115,1.244957,0.002007
6217.000000,3,1.248273,1.253815,1.251758,0.002118
6217.250000,3,1.254513,1.259538,1.257752,0.001994
6217.500000,3,1.257509,1.262829,1.261145,0.002135
6217.750000,3,1.256829,1.262829,1.261279,0.002569
6218.000000,3,1.254020,1.260859,1.258975,0.002875
6218.250000,3,1.248027,1.255474,1.253070,0.002995
6218.500000,3,1.240082,1.246354,1.244375,0.002513
6218.750000,3,1.225829,1.232113,1.229832,0.002408
6219.000000,3,1.207593,1.213653,1.211385,0.002275
6219.250000,3,1.183848,1.189092,1.187393,0.002081
6219.500000,3,1.154868,1.160361,1.158352,0.002125
6219.750000,3,1.121167,1.125710,1.124157,0.001788
6220.000000,3,1.082774,1.087498,1.085768,0.001814
6220.250000,3,1.037116,1.041314,1.039933,0.001679
6220.500000,3,0.985712,0.989308,0.988204,0.001462
6220.750000,3,0.928013,0.930998,0.930174,0.001249
6221.000000,3,0.867698,0.870459,0.869281,0.000997
6221.250000,3,0.803851,0.807127,0.806042,0.001313
6221.500000,3,0.741063,0.743703,0.742922,0.001078
6221.750000,3,0.678598,0.680685,0.680054,0.000856
6222.000000,3,0.617460,0.619903,0.619135,0.000983
6222.250000,3,0.558837,0.560967,0.560171,0.000800
6222.500000,3,0.504478,0.506710,0.505927,0.000857
6222.750000,3,0.456354,0.458077,0.457435,0.000648
6223.000000,3,0.415987,0.417899,0.417330,0.000779
6223.250000,3,0.384807,0.386373,0.385931,0.000653
6223.500000,3,0.362461,0.364441,0.363897,0.000831
6223.750000,3,0.349784,0.351393,0.350764,0.000598
6224.000000,4,0.268743,0.269409,0.269030,0.000244
6224.250000,4,0.272325,0.273352,0.272872,0.000382
6224.500000,4,0.280557,0.281657,0.281098,0.000447
6224.750000,4,0.296658,0.298251,0.297464,0.000573
6225.000000,4,0.317515,0.318856,0.318214,0.000481
6225.250000,4,0.346242,0.348356,0.347004,0.000807
6225.500000,4,0.378999,0.380864,0.379883,0.000679
6225.750000,4,0.418438,0.421808,0.419716,0.001260
6226.000000,4,0.460547,0.462947,0.461584,0.000878
6226.250000,4,0.507326,0.511309,0.509044,0.001447
6226.500000,4,0.555621,0.558408,0.556488,0.001140
6226.750000,4,0.606737,0.610675,0.608141,0.001555
6227.000000,4,0.657501,0.661540,0.658878,0.001568
6227.250000,4,0.710005,0.715028,0.711826,0.001979
6227.500000,4,0.760200,0.765579,0.762006,0.002157
6227.750000,4,0.810895,0.816528,0.813067,0.002207
6228.000000,4,0.856687,0.862901,0.858854,0.002451
6228.250000,4,0.900637,0.907236,0.903038,0.002608
6228.500000,4,0.937086,0.944026,0.939998,0.002580
6228.750000,4,0.971817,0.979928,0.975215,0.003044
6229.000000,4,1.000209,1.009474,1.004228,0.003345
6229.250000,4,1.027180,1.036642,1.031350,0.003464
6229.500000,4,1.049360,1.058219,1.053194,0.003202
6229.750000,4,1.069691,1.079458,1.074278,0.003561
6230.000000,4,1.084631,1.094166,1.088959,0.003471
6230.250000,4,1.096632,1.106775,1.101996,0.003611
6230.500000,4,1.105222,1.115138,1.110228,0.003543
6230.750000,4,1.113322,1.123353,1.118468,0.003554
6231.000000,4,1.118722,1.128055,1.123715,0.003340
6231.250000,4,1.124762,1.135111,1.130476,0.003700
6231.500000,4,1.129083,1.138823,1.134433,0.003522
6231.750000,4,1.135313,1.144672,1.140227,0.003330
6232.000000,4,1.138893,1.147928,1.143723,0.003210
6232.250000,4,1.143723,1.152461,1.148722,0.003195
6232.500000,4,1.147483,1.154946,1.151633,0.002677
6232.750000,4,1.152953,1.160300,1.156677,0.002599
6233.000000,4,1.156883,1.162161,1.159797,0.001888
6233.250000,4,1.162483,1.168545,1.165647,0.002152
6233.500000,4,1.166454,1.169505,1.168153,0.001094
6233.750000,4,1.170204,1.173889,1.172020,0.001333
6234.000000,4,1.173673,1.175344,1.174658,0.000685
6234.250000,4,1.179334,1.180051,1.179668,0.000303
6234.500000,4,1.182619,1.184654,1.183618,0.000810
6234.750000,4,1.189824,1.192236,1.190557,0.000976
6235.000000,4,1.192858,1.195434,1.194185,0.000951
6235.250000,4,1.197861,1.199403,1.198704,0.000603
6235.500000,4,1.199237,1.200815,1.199955,0.000711
6235.750000,4,1.201523,1.203184,1.202336,0.000753
6236.000000,4,1.202325,1.204005,1.203249,0.000668
6236.250000,4,1.206362,1.207755,1.207099,0.000519
6236.500000,4,1.208411,1.211055,1.209690,0.001213
6236.750000,4,1.211588,1.213785,1.212524,0.000963
6237.000000,4,1.209918,1.211135,1.210664,0.000503
6237.250000,4,1.208520,1.210994,1.209732,0.000963
6237.500000,4,1.204066,1.207203,1.205911,0.001287
6237.750000,4,1.204353,1.206085,1.205423,0.000688
6238.000000,4,1.203186,1.206635,1.205144,0.001331
6238.250000,4,1.206917,1.209787,1.208586,0.001201
6238.500000,4,1.208540,1.211331,1.210168,0.001198
6238.750000,4,1.211351,1.214241,1.213280,0.001173
6239.000000,4,1.210807,1.214445,1.212951,0.001349
6239.250000,4,1.211816,1.214558,1.213446,0.001004
6239.500000,4,1.209757,1.213162,1.212064,0.001390
6239.750000,4,1.211361,1.214757,1.213768,0.001395
6240.000000,4,1.265846,1.299151,1.285227,0.012883
6240.250000,4,1.211955,1.215637,1.214236,0.001402
6240.500000,4,1.208946,1.212145,1.211033,0.001233
6240.750000,4,1.206432,1.209411,1.208551,0.001237
6241.000000,4,1.201810,1.206315,1.204560,0.001670
6241.250000,4,1.203481,1.205835,1.204571,0.000930
6241.500000,4,1.202780,1.206165,1.204694,0.001266
6241.750000,4,1.205304,1.208905,1.207244,0.001292
6242.000000,4,1.205868,1.210595,1.207920,0.001714
6242.250000,4,1.206759,1.212195,1.209127,0.001961
6242.500000,4,1.203809,1.209565,1.206754,0.002050
6242.750000,4,1.204551,1.210495,1.207322,0.002148
6243.000000,4,1.204838,1.212895,1.207912,0.003008
6243.250000,4,1.210084,1.218525,1.213891,0.003017
6243.500000,4,1.215399,1.224345,1.219232,0.003247
6243.750000,4,1.221130,1.230375,1.225476,0.003390
6244.000000,4,1.222189,1.232715,1.227426,0.003733
6244.250000,4,1.223891,1.233896,1.228678,0.003607
6244.500000,4,1.219952,1.232065,1.226357,0.004480
6244.750000,4,1.220160,1.231235,1.225979,0.004046
6245.000000,4,1.218042,1.228025,1.223566,0.003721
6245.250000,4,1.216468,1.226755,1.222090,0.003858
6245.500000,4,1.211420,1.221405,1.216568,0.003720
6245.750000,4,1.206432,1.214635,1.211141,0.003214
6246.000000,4,1.197871,1.206325,1.202522,0.003227
6246.250000,4,1.192239,1.200085,1.196540,0.002964
6246.500000,4,1.186598,1.194724,1.191430,0.003079
6246.750000,4,1.186053,1.193134,1.190281,0.002744
6247.000000,4,1.183104,1.190954,1.188147,0.003044
6247.250000,4,1.183183,1.188524,1.186898,0.002185
6247.500000,4,1.178106,1.183304,1.181607,0.002084
6247.750000,4,1.173850,1.178962,1.177502,0.002127
6248.000000,4,1.169287,1.174074,1.172612,0.001960
6248.250000,4,1.168169,1.173202,1.171059,0.001876
6248.500000,4,1.166882,1.170818,1.169461,0.001552
6248.750000,4,1.168871,1.171389,1.170016,0.000977
6249.000000,4,1.165091,1.168724,1.166563,0.001416
6249.250000,4,1.161587,1.164557,1.162704,0.001129
6249.500000,4,1.150993,1.154689,1.152662,0.001358
6249.750000,4,1.142173,1.145212,1.143950,0.001265
6250.000000,4,1.130626,1.133591,1.131759,0.001137
6250.250000,4,1.118162,1.120828,1.119563,0.001242
6250.500000,4,1.100465,1.104331,1.102264,0.001584
6250.750000,4,1.079965,1.084269,1.081986,0.001586
6251.000000,4,1.052644,1.055685,1.054287,0.001124
6251.250000,4,1.023769,1.027665,1.025531,0.001407
6251.500000,4,0.989523,0.992876,0.991360,0.001302
6251.750000,4,0.956024,0.959663,0.957501,0.001474
6252.000000,4,0.917486,0.920732,0.918742,0.001356
6252.250000,4,0.876201,0.879140,0.877769,0.001321
6252.500000,4,0.827105,0.831070,0.828962,0.001487
