# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.963563,16.136620,16.045754,0.062441
7560.250000,1,1.218590,1.354728,1.266682,0.044743
7560.500000,1,0.236724,0.270573,0.251162,0.011920
7560.750000,1,0.740454,0.826860,0.785709,0.031831
7561.000000,1,-0.324854,0.146097,-0.177615,0.150205
7561.250000,1,1.107135,1.213538,1.163403,0.040345
7561.500000,1,0.023338,0.115985,0.082108,0.032636
7561.750000,1,0.804859,0.971138,0.839749,0.050839
7562.000000,1,-0.084889,0.344052,0.073177,0.143046
7562.250000,1,0.994174,1.122178,1.093122,0.039170
7562.500000,1,0.053683,0.196688,0.076331,0.045696
7562.750000,1,0.932476,1.134253,0.989334,0.066782
7563.000000,1,0.085729,0.299756,0.176659,0.073692
7563.250000,1,1.045053,1.067425,1.057841,0.007115
7563.500000,1,0.105987,0.349627,0.177258,0.077505
7563.750000,1,1.041291,1.123702,1.065180,0.027264
7564.000000,1,0.138525,0.373282,0.214235,0.074878
7564.250000,1,1.038560,1.103644,1.072322,0.025146
7564.500000,1,0.171471,0.379986,0.232061,0.064314
7564.750000,1,1.040468,1.142140,1.068071,0.030356
7565.000000,1,0.124437,0.351264,0.215475,0.078799
7565.250000,1,1.049573,1.099467,1.072380,0.016365
7565.500000,1,0.168557,0.387426,0.217953,0.068829
7565.750000,1,1.018703,1.084386,1.044042,0.026807
7566.000000,1,0.119432,0.328763,0.201381,0.067791
7566.250000,1,1.029471,1.096722,1.049443,0.019101
7566.500000,1,0.115115,0.315963,0.175672,0.067423
7566.750000,1,1.000812,1.045974,1.020889,0.018370
7567.000000,1,0.095998,0.294630,0.158380,0.059357
7567.250000,1,0.988436,1.031544,1.000019,0.013071
7567.500000,1,0.056918,0.237879,0.117137,0.062276
7567.750000,1,0.964938,0.983018,0.972386,0.005575
7568.000000,1,0.021797,0.215791,0.085349,0.058982
7568.250000,1,0.919564,0.945331,0.932030,0.010272
7568.500000,1,0.003131,0.140403,0.041945,0.046433
7568.750000,1,0.891609,0.913316,0.901651,0.006692
7569.000000,1,-0.061234,0.111806,0.003006,0.055426
7569.250000,1,0.842955,0.870790,0.860855,0.009499
7569.500000,1,-0.064788,0.074093,-0.027420,0.044640
7569.750000,1,0.822854,0.840963,0.829095,0.006265
7570.000000,1,-0.106135,0.020647,-0.061996,0.039476
7570.250000,1,0.776483,0.812176,0.800257,0.011320
7570.500000,1,-0.134928,0.004681,-0.091449,0.046725
7570.750000,1,0.748494,0.791601,0.773751,0.017407
7571.000000,1,-0.143017,-0.048143,-0.102218,0.030016
7571.250000,1,0.721509,0.764095,0.740369,0.014235
7571.500000,1,-0.161600,-0.018221,-0.135297,0.045637
7571.750000,1,0.671659,0.784946,0.747114,0.041177
7572.000000,1,-0.211186,-0.071344,-0.140546,0.053774
7572.250000,1,0.659560,0.736349,0.686370,0.022267
7572.500000,1,-0.182516,-0.106299,-0.147370,0.023800
7572.750000,1,0.621041,0.769295,0.732285,0.043772
7573.000000,1,-0.264608,-0.035289,-0.185535,0.077165
7573.250000,1,0.620066,0.709148,0.663239,0.033070
7573.500000,1,-0.153905,-0.134136,-0.145055,0.006673
7573.750000,1,0.668973,0.713522,0.699520,0.013460
7574.000000,1,-0.228697,-0.088002,-0.185644,0.044652
7574.250000,1,0.646108,0.672317,0.660680,0.008652
7574.500000,1,-0.248990,-0.178220,-0.232003,0.021487
7574.750000,1,0.625491,0.834984,0.772281,0.067435
7575.000000,1,-0.142183,0.091694,-0.051849,0.077861
7575.250000,1,0.272833,0.436124,0.316877,0.052064
7575.500000,1,-0.480489,-0.252839,-0.337516,0.075110
7575.750000,1,2.148952,2.582773,2.453168,0.136971
7576.000000,1,44.135699,54.007175,50.815701,3.146581
7576.250000,1,2.151497,2.583803,2.453917,0.136637
7576.500000,1,-0.482844,-0.254743,-0.339656,0.075274
7576.750000,1,0.275793,0.439840,0.320063,0.052272
7577.000000,1,-0.145878,0.087003,-0.055854,0.077594
7577.250000,1,0.631095,0.839599,0.777232,0.067163
7577.500000,1,-0.254535,-0.184641,-0.237543,0.021130
7577.750000,1,0.652989,0.678119,0.666896,0.008353
7578.000000,1,-0.234694,-0.095490,-0.192037,0.044238
7578.250000,1,0.676232,0.720268,0.706271,0.013370
7578.500000,1,-0.161387,-0.140573,-0.151629,0.006776
7578.750000,1,0.626391,0.715340,0.669705,0.032923
7579.000000,1,-0.270325,-0.041889,-0.191465,0.076935
7579.250000,1,0.626324,0.774655,0.737586,0.043800
7579.500000,1,-0.187088,-0.110950,-0.151770,0.023716
7579.750000,1,0.663010,0.739254,0.689709,0.022100
7580.000000,1,-0.213391,-0.073554,-0.142525,0.053892
7580.250000,1,0.671729,0.785842,0.748063,0.041433
7580.500000,1,-0.160467,-0.017035,-0.134280,0.045704
7580.750000,1,0.718135,0.761730,0.738263,0.014438
7581.000000,1,-0.139330,-0.043749,-0.098123,0.030257
7581.250000,1,0.743694,0.786789,0.768539,0.017676
7581.500000,1,-0.128413,0.011952,-0.084463,0.046925
7581.750000,1,0.767125,0.804756,0.792357,0.011784
7582.000000,1,-0.097178,0.029973,-0.052674,0.039587
7582.250000,1,0.812715,0.831594,0.819405,0.006500
7582.500000,1,-0.054472,0.084192,-0.016877,0.044543
7582.750000,1,0.831541,0.860674,0.850614,0.009698
7583.000000,1,-0.051055,0.121249,0.013228,0.055274
7583.250000,1,0.881868,0.903365,0.892464,0.006480
7583.500000,1,0.011569,0.147464,0.050252,0.046024
7583.750000,1,0.912918,0.939992,0.925595,0.010418
7584.000000,1,0.026805,0.218977,0.090129,0.058473
7584.250000,1,0.964221,0.981172,0.970623,0.005274
7584.500000,1,0.057213,0.236120,0.117036,0.061755
7584.750000,1,0.991730,1.035453,1.003736,0.013229
7585.000000,1,0.090312,0.287033,0.152287,0.058794
7585.250000,1,1.010010,1.055272,1.030586,0.018606
7585.500000,1,0.103345,0.302658,0.163589,0.067011
7585.750000,1,1.045353,1.112246,1.064801,0.019126
7586.000000,1,0.102456,0.310673,0.184167,0.067516
7586.250000,1,1.038189,1.103762,1.063598,0.026842
7586.500000,1,0.148137,0.366679,0.197507,0.068717
7586.750000,1,1.070887,1.120381,1.093630,0.016296
7587.000000,1,0.103665,0.330781,0.194865,0.078886
7587.250000,1,1.060097,1.161025,1.087619,0.030122
7587.500000,1,0.154141,0.363765,0.215057,0.064634
7587.750000,1,1.052573,1.116592,1.085915,0.024857
7588.000000,1,0.129203,0.365657,0.205368,0.075350
7588.250000,1,1.045022,1.126506,1.068447,0.027026
7588.500000,1,0.109279,0.354928,0.181012,0.078071
7588.750000,1,1.032421,1.055432,1.046087,0.007173
7589.000000,1,0.106143,0.322184,0.197469,0.074156
7589.250000,1,0.901766,1.103355,0.958297,0.066751
7589.500000,1,0.095194,0.239681,0.118080,0.046182
7589.750000,1,0.941212,1.068317,1.039513,0.038914
7590.000000,1,-0.019082,0.410277,0.138906,0.143140
7590.250000,1,0.725856,0.893687,0.761038,0.051324
7590.500000,1,0.114569,0.208015,0.173672,0.032865
7590.750000,1,1.001312,1.108581,1.058181,0.040794
7591.000000,1,-0.205657,0.263103,-0.059238,0.149603
7591.250000,1,0.610760,0.693631,0.653475,0.031010
7591.500000,1,0.382879,0.413312,0.396413,0.010999
7591.750000,1,1.057945,1.198188,1.107528,0.045962
7592.000000,2,0.265242,0.266617,0.266013,0.000433
7592.250000,2,0.267997,0.269336,0.268638,0.000530
7592.500000,2,0.275625,0.277156,0.276470,0.000537
7592.750000,2,0.288645,0.290519,0.289714,0.000645
7593.000000,2,0.307079,0.309031,0.308424,0.000700
7593.250000,2,0.331208,0.333614,0.332750,0.000900
7593.500000,2,0.360667,0.363229,0.362381,0.000909
7593.750000,2,0.395043,0.398112,0.397127,0.001197
7594.000000,2,0.433899,0.437340,0.436225,0.001337
7594.250000,2,0.476564,0.480179,0.478775,0.001316
7594.500000,2,0.520761,0.525010,0.523633,0.001663
7594.750000,2,0.567437,0.571991,0.570302,0.001638
7595.000000,2,0.614533,0.619408,0.617700,0.001697
7595.250000,2,0.662971,0.668097,0.666400,0.001809
7595.500000,2,0.712337,0.717419,0.715724,0.001856
7595.750000,2,0.762602,0.767489,0.765712,0.001810
7596.000000,2,0.811931,0.816811,0.815109,0.001861
7596.250000,2,0.860236,0.864852,0.863034,0.001641
7596.500000,2,0.905674,0.910275,0.908161,0.001429
7596.750000,2,0.947096,0.950522,0.949024,0.001063
7597.000000,2,0.983992,0.987541,0.985687,0.001089
7597.250000,2,1.016875,1.019340,1.018188,0.000782
7597.500000,2,1.044917,1.048280,1.046370,0.000958
7597.750000,2,1.068872,1.071646,1.070473,0.000971
7598.000000,2,1.087911,1.093017,1.090700,0.001582
7598.250000,2,1.104826,1.110139,1.107521,0.001751
7598.500000,2,1.118861,1.124310,1.121525,0.001747
7598.750000,2,1.131048,1.137812,1.133989,0.002256
7599.000000,2,1.141290,1.147437,1.144667,0.002297
7599.250000,2,1.150791,1.157019,1.153985,0.002156
7599.500000,2,1.158496,1.164288,1.161879,0.002028
7599.750000,2,1.164780,1.172027,1.168330,0.002539
7600.000000,2,1.177128,1.182050,1.179259,0.001464
7600.250000,2,1.176712,1.181585,1.179433,0.001675
7600.500000,2,1.181270,1.186711,1.184442,0.001892
7600.750000,2,1.187214,1.190360,1.188773,0.001223
7601.000000,2,1.190736,1.195396,1.193407,0.001533
7601.250000,2,1.195399,1.199095,1.197333,0.001115
7601.500000,2,1.198951,1.201919,1.200463,0.000932
7601.750000,2,1.201577,1.205200,1.203543,0.001070
7602.000000,2,1.204752,1.207397,1.206376,0.000878
7602.250000,2,1.207208,1.210857,1.209199,0.001024
7602.500000,2,1.209545,1.212209,1.210995,0.000916
7602.750000,2,1.210882,1.213657,1.212420,0.000894
7603.000000,2,1.211272,1.214711,1.213682,0.001223
7603.250000,2,1.212763,1.216241,1.214918,0.001231
7603.500000,2,1.215027,1.217747,1.216807,0.000958
7603.750000,2,1.217949,1.219925,1.219032,0.000617
7604.000000,2,1.221022,1.222755,1.221805,0.000502
7604.250000,2,1.222950,1.224466,1.223784,0.000530
7604.500000,2,1.223587,1.226804,1.225038,0.001121
7604.750000,2,1.224162,1.228230,1.225993,0.001384
7605.000000,2,1.224117,1.227502,1.225666,0.001174
7605.250000,2,1.222676,1.227778,1.225641,0.001679
7605.500000,2,1.220525,1.226550,1.224199,0.001903
7605.750000,2,1.219114,1.226550,1.222902,0.002393
7606.000000,2,1.216673,1.224603,1.220870,0.002319
7606.250000,2,1.214521,1.221927,1.218887,0.002269
7606.500000,2,1.211209,1.219900,1.216107,0.002478
7606.750000,2,1.207827,1.216345,1.212486,0.002467
7607.000000,2,1.204835,1.212271,1.209023,0.002243
7607.250000,2,1.201613,1.207997,1.205227,0.001784
7607.500000,2,1.199482,1.204013,1.201972,0.001396
7607.750000,2,1.195917,1.200127,1.197595,0.001368
7608.000000,2,1.190722,1.197523,1.193278,0.002067
7608.250000,2,1.184498,1.192986,1.187357,0.002374
7608.500000,2,1.178335,1.186877,1.181058,0.002540
7608.750000,2,1.172979,1.183061,1.176014,0.003228
7609.000000,2,1.167749,1.176962,1.170919,0.003213
7609.250000,2,1.164652,1.173047,1.167726,0.002925
7609.500000,2,1.163261,1.171174,1.166068,0.002848
7609.750000,2,1.162972,1.170202,1.165827,0.002551
7610.000000,2,1.164082,1.172435,1.166639,0.003168
7610.250000,2,1.164558,1.176247,1.168613,0.003883
7610.500000,2,1.166203,1.178648,1.170899,0.003725
7610.750000,2,1.169324,1.182661,1.174167,0.003973
7611.000000,2,1.173413,1.184762,1.177135,0.003922
7611.250000,2,1.175377,1.187544,1.179600,0.003841
7611.500000,2,1.178491,1.186854,1.181292,0.002830
7611.750000,2,1.179219,1.184452,1.181294,0.001737
7612.000000,2,1.179326,1.182440,1.180819,0.000984
7612.250000,2,1.176843,1.180846,1.178666,0.001439
7612.500000,2,1.173224,1.176722,1.174968,0.001137
7612.750000,2,1.168059,1.171114,1.169741,0.001185
7613.000000,2,1.161313,1.164811,1.163184,0.001178
7613.250000,2,1.154084,1.158226,1.156207,0.001614
7613.500000,2,1.148632,1.151627,1.150001,0.001220
7613.750000,2,1.145130,1.147657,1.146381,0.000993
7614.000000,2,1.144150,1.147313,1.145806,0.001069
7614.250000,2,1.146162,1.149911,1.148020,0.001166
7614.500000,2,1.150408,1.153296,1.151804,0.000954
7614.750000,2,1.154856,1.157142,1.155987,0.000590
7615.000000,2,1.158182,1.160589,1.159258,0.000850
7615.250000,2,1.161346,1.162966,1.162080,0.000579
7615.500000,2,1.163918,1.167140,1.165287,0.001160
7615.750000,2,1.166381,1.170411,1.168137,0.001300
7616.000000,2,1.168971,1.173592,1.171337,0.001430
7616.250000,2,1.171164,1.175407,1.173200,0.001339
7616.500000,2,1.171544,1.177013,1.173832,0.001756
7616.750000,2,1.172274,1.177890,1.174714,0.001926
7617.000000,2,1.174208,1.178810,1.176327,0.001535
7617.250000,2,1.175510,1.180717,1.177771,0.001689
7617.500000,2,1.178128,1.183024,1.180210,0.001758
7617.750000,2,1.178955,1.183853,1.180894,0.001591
7618.000000,2,1.176809,1.181506,1.178758,0.001761
7618.250000,2,1.171404,1.177013,1.173317,0.001792
7618.500000,2,1.161221,1.166259,1.163219,0.001849
7618.750000,2,1.146177,1.151421,1.148720,0.001812
7619.000000,2,1.126993,1.130641,1.128629,0.001408
7619.250000,2,1.100129,1.104003,1.102080,0.001143
7619.500000,2,1.067150,1.071778,1.069464,0.001377
7619.750000,2,1.029494,1.033240,1.031312,0.000991
7620.000000,2,0.988135,0.990599,0.989247,0.000728
7620.250000,2,0.942476,0.945737,0.943874,0.000982
7620.500000,2,0.893806,0.897646,0.895606,0.001023
7620.750000,2,0.842630,0.845192,0.843963,0.000825
7621.000000,2,0.787000,0.788606,0.788017,0.000479
7621.250000,2,0.726574,0.728283,0.727565,0.000542
7621.500000,2,0.663633,0.665062,0.664558,0.000518
7621.750000,2,0.599931,0.601594,0.600803,0.000599
7622.000000,2,0.538110,0.539998,0.539152,0.000721
7622.250000,2,0.480130,0.481978,0.481092,0.000703
7622.500000,2,0.425790,0.428365,0.427454,0.000849
7622.750000,2,0.379356,0.381025,0.380193,0.000639
7623.000000,2,0.339025,0.340769,0.340177,0.000571
7623.250000,2,0.307832,0.309764,0.308893,0.000508
7623.500000,2,0.285451,0.286984,0.286456,0.000465
7623.750000,2,0.272412,0.273666,0.273024,0.000420
7624.000000,3,0.264124,0.265494,0.264795,0.000437
7624.250000,3,0.266075,0.267253,0.266669,0.000390
7624.500000,3,0.272044,0.272860,0.272416,0.000286
7624.750000,3,0.281686,0.282642,0.282055,0.000259
7625.000000,3,0.295498,0.296275,0.295934,0.000289
7625.250000,3,0.313911,0.314665,0.314324,0.000294
7625.500000,3,0.337737,0.338827,0.338143,0.000350
7625.750000,3,0.366892,0.368405,0.367334,0.000472
7626.000000,3,0.400989,0.402820,0.401681,0.000562
7626.250000,3,0.439339,0.441625,0.440120,0.000662
7626.500000,3,0.480551,0.483532,0.481661,0.000884
7626.750000,3,0.523585,0.526746,0.524786,0.000909
7627.000000,3,0.567034,0.570836,0.568538,0.001107
7627.250000,3,0.610154,0.613794,0.611407,0.001112
7627.500000,3,0.650369,0.654249,0.651829,0.001102
7627.750000,3,0.688363,0.691973,0.689466,0.001092
7628.000000,3,0.722702,0.726894,0.724397,0.001172
7628.250000,3,0.756780,0.760395,0.757716,0.001196
7628.500000,3,0.789301,0.792834,0.790241,0.001070
7628.750000,3,0.821027,0.825103,0.822179,0.001199
7629.000000,3,0.851248,0.855452,0.852606,0.001218
7629.250000,3,0.878752,0.882578,0.880187,0.001109
7629.500000,3,0.903845,0.907124,0.904779,0.000976
7629.750000,3,0.923994,0.926789,0.925125,0.000790
7630.000000,3,0.941660,0.944005,0.942414,0.000665
7630.250000,3,0.955911,0.958909,0.956717,0.000897
7630.500000,3,0.967115,0.970502,0.968345,0.000959
7630.750000,3,0.977301,0.979804,0.978241,0.000712
7631.000000,3,0.985070,0.987957,0.986387,0.000816
7631.250000,3,0.992862,0.994996,0.994111,0.000758
7631.500000,3,1.001209,1.003633,1.002379,0.000848
7631.750000,3,1.009450,1.011698,1.010591,0.000839
7632.000000,3,1.016675,1.019518,1.018302,0.000998
7632.250000,3,1.023180,1.027199,1.024885,0.001314
7632.500000,3,1.029584,1.032103,1.030551,0.000956
7632.750000,3,1.033197,1.037541,1.035220,0.001460
7633.000000,3,1.037900,1.042399,1.040081,0.001518
7633.250000,3,1.044676,1.048662,1.046396,0.001328
7633.500000,3,1.052614,1.056895,1.054320,0.001508
7633.750000,3,1.061335,1.064771,1.062374,0.001183
7634.000000,3,1.069102,1.073048,1.070327,0.001423
7634.250000,3,1.075761,1.079695,1.077696,0.001226
7634.500000,3,1.083296,1.087214,1.085008,0.001415
7634.750000,3,1.090962,1.094839,1.092792,0.001210
7635.000000,3,1.100637,1.104206,1.101523,0.001139
7635.250000,3,1.109558,1.112164,1.110399,0.001010
7635.500000,3,1.118046,1.121272,1.119449,0.001008
7635.750000,3,1.124461,1.128767,1.126911,0.001300
7636.000000,3,1.132246,1.135514,1.134208,0.001118
7636.250000,3,1.136690,1.142584,1.140170,0.001641
7636.500000,3,1.142484,1.146700,1.144798,0.001393
7636.750000,3,1.146256,1.150139,1.148487,0.001096
7637.000000,3,1.148748,1.153048,1.151532,0.001335
7637.250000,3,1.152140,1.154957,1.153912,0.000984
7637.500000,3,1.154192,1.157286,1.156198,0.000869
7637.750000,3,1.157164,1.160563,1.159032,0.001066
7638.000000,3,1.160416,1.163176,1.161999,0.000871
7638.250000,3,1.163408,1.166193,1.165176,0.001011
7638.500000,3,1.168179,1.170822,1.169310,0.000818
7638.750000,3,1.171586,1.175383,1.173207,0.001098
7639.000000,3,1.175938,1.179910,1.177756,0.001226
7639.250000,3,1.180904,1.184847,1.183187,0.001152
7639.500000,3,1.187750,1.191307,1.189834,0.001212
7639.750000,3,1.194375,1.198263,1.196196,0.001474
7640.000000,3,1.202648,1.207733,1.205271,0.001791
7640.250000,3,1.207323,1.211031,1.209665,0.001336
7640.500000,3,1.211867,1.216596,1.214390,0.001644
7640.750000,3,1.214600,1.220518,1.217317,0.002024
7641.000000,3,1.216036,1.221799,1.218834,0.001832
7641.250000,3,1.216086,1.222570,1.218745,0.001932
7641.500000,3,1.214691,1.220629,1.217630,0.001859
7641.750000,3,1.213114,1.218827,1.215772,0.001685
7642.000000,3,1.211116,1.217206,1.214374,0.001780
7642.250000,3,1.211869,1.217426,1.214461,0.001479
7642.500000,3,1.214028,1.219928,1.217029,0.001552
7642.750000,3,1.219721,1.223741,1.221853,0.001110
7643.000000,3,1.226720,1.231216,1.229246,0.001186
7643.250000,3,1.235657,1.238991,1.237177,0.000920
7643.500000,3,1.244684,1.246997,1.245930,0.000699
7643.750000,3,1.254374,1.257194,1.255654,0.000939
7644.000000,3,1.264606,1.267238,1.265832,0.000840
7644.250000,3,1.274301,1.276405,1.275248,0.000793
7644.500000,3,1.283273,1.285383,1.284026,0.000711
7644.750000,3,1.290088,1.293464,1.291708,0.001020
7645.000000,3,1.296473,1.300611,1.298043,0.001221
7645.250000,3,1.301551,1.305388,1.303260,0.001342
7645.500000,3,1.305830,1.310066,1.307596,0.001437
7645.750000,3,1.309456,1.314405,1.311726,0.001448
7646.000000,3,1.312312,1.317543,1.314542,0.001698
7646.250000,3,1.314514,1.319270,1.316839,0.001564
7646.500000,3,1.315877,1.320736,1.317697,0.001641
7646.750000,3,1.316454,1.323016,1.318936,0.002129
7647.000000,3,1.318565,1.324763,1.320729,0.002070
7647.250000,3,1.320274,1.326480,1.322977,0.002055
7647.500000,3,1.322898,1.329251,1.326720,0.002014
7647.750000,3,1.326246,1.332746,1.329475,0.002016
7648.000000,3,1.328759,1.334302,1.332372,0.001805
7648.250000,3,1.331252,1.338106,1.334581,0.002072
7648.500000,3,1.332579,1.338157,1.335888,0.001730
7648.750000,3,1.333976,1.339342,1.337684,0.001712
7649.000000,3,1.335689,1.340608,1.338997,0.001853
7649.250000,3,1.334829,1.339513,1.337525,0.001850
7649.500000,3,1.330731,1.335906,1.333966,0.001811
7649.750000,3,1.323314,1.329569,1.326877,0.002277
7650.000000,3,1.314363,1.319602,1.317056,0.001906
7650.250000,3,1.302034,1.306530,1.304302,0.001581
7650.500000,3,1.284019,1.290304,1.287684,0.002008
7650.750000,3,1.262998,1.267532,1.265979,0.001419
7651.000000,3,1.234841,1.239922,1.238086,0.001459
7651.250000,3,1.202226,1.206036,1.204824,0.001111
7651.500000,3,1.163469,1.169682,1.167608,0.001857
7651.750000,3,1.120701,1.127580,1.124781,0.002054
7652.000000,3,1.071096,1.077891,1.075676,0.002061
7652.250000,3,1.015737,1.022220,1.019970,0.001920
7652.500000,3,0.954535,0.960131,0.958038,0.001717
7652.750000,3,0.888032,0.894091,0.892426,0.001900
7653.000000,3,0.820640,0.826497,0.824466,0.001727
7653.250000,3,0.752661,0.759313,0.756672,0.001927
7653.500000,3,0.687310,0.692058,0.689924,0.001262
7653.750000,3,0.622414,0.627852,0.624763,0.001543
7654.000000,3,0.559769,0.565344,0.562214,0.001629
7654.250000,3,0.500673,0.505734,0.502667,0.001447
7654.500000,3,0.444876,0.449099,0.446496,0.001276
7654.750000,3,0.394268,0.398178,0.395701,0.001189
7655.000000,3,0.350441,0.354039,0.352080,0.001056
7655.250000,3,0.315590,0.318580,0.316728,0.000856
7655.500000,3,0.290368,0.292290,0.291142,0.000621
7655.750000,3,0.274595,0.276298,0.275316,0.000497
7656.000000,4,0.285840,0.286985,0.286487,0.000371
7656.250000,4,0.289296,0.289974,0.289683,0.000233
7656.500000,4,0.299343,0.300397,0.299829,0.000362
7656.750000,4,0.316350,0.317427,0.317002,0.000333
7657.000000,4,0.340824,0.341617,0.341344,0.000292
7657.250000,4,0.371341,0.373044,0.372490,0.000500
7657.500000,4,0.408660,0.410910,0.410104,0.000653
7657.750000,4,0.451622,0.453975,0.453177,0.000732
7658.000000,4,0.498982,0.501409,0.500650,0.000807
7658.250000,4,0.549821,0.552765,0.551640,0.000864
7658.500000,4,0.603187,0.606236,0.605374,0.000957
7658.750000,4,0.658267,0.661631,0.660331,0.001035
7659.000000,4,0.713886,0.717679,0.715961,0.001178
7659.250000,4,0.769171,0.772827,0.770984,0.001294
7659.500000,4,0.822038,0.826110,0.824304,0.001236
7659.750000,4,0.872936,0.876371,0.874643,0.001195
7660.000000,4,0.918549,0.921610,0.920181,0.001099
7660.250000,4,0.958233,0.960981,0.959698,0.001011
7660.500000,4,0.991942,0.994621,0.993610,0.000925
7660.750000,4,1.019829,1.022752,1.021635,0.000953
7661.000000,4,1.044360,1.048670,1.046514,0.001391
7661.250000,4,1.066384,1.069297,1.067970,0.000862
7661.500000,4,1.084083,1.088146,1.086392,0.001140
7661.750000,4,1.099564,1.102782,1.101162,0.001057
7662.000000,4,1.109742,1.113163,1.111585,0.001115
7662.250000,4,1.116893,1.120633,1.118575,0.001115
7662.500000,4,1.122497,1.126943,1.125091,0.001301
7662.750000,4,1.129558,1.133213,1.131610,0.001172
7663.000000,4,1.137176,1.141050,1.139036,0.001548
7663.250000,4,1.143042,1.146783,1.144996,0.001209
7663.500000,4,1.146927,1.151489,1.149087,0.001715
7663.750000,4,1.148488,1.152172,1.150326,0.001510
7664.000000,4,1.148545,1.153986,1.150888,0.001746
7664.250000,4,1.149659,1.154693,1.151988,0.001524
7664.500000,4,1.152271,1.157329,1.154832,0.001525
7664.750000,4,1.157716,1.162642,1.160244,0.001334
7665.000000,4,1.162910,1.167527,1.164828,0.001342
7665.250000,4,1.166993,1.170940,1.168845,0.001164
7665.500000,4,1.169450,1.172362,1.170902,0.001057
7665.750000,4,1.170031,1.174064,1.172358,0.001326
7666.000000,4,1.170542,1.174385,1.173150,0.001329
7666.250000,4,1.169169,1.174854,1.173073,0.001802
7666.500000,4,1.166905,1.173426,1.171517,0.002110
7666.750000,4,1.163207,1.169760,1.167641,0.002131
7667.000000,4,1.157676,1.164461,1.162407,0.002288
7667.250000,4,1.152836,1.159982,1.157454,0.002198
7667.500000,4,1.149318,1.157385,1.154859,0.002521
7667.750000,4,1.149849,1.157468,1.155073,0.002654
7668.000000,4,1.152284,1.161499,1.158403,0.002875
7668.250000,4,1.156102,1.164636,1.162032,0.002843
7668.500000,4,1.159339,1.167534,1.164489,0.002944
7668.750000,4,1.160081,1.168274,1.165119,0.002779
7669.000000,4,1.159038,1.166034,1.163626,0.002316
7669.250000,4,1.156166,1.162129,1.159479,0.002305
7669.500000,4,1.150871,1.156865,1.154086,0.002029
7669.750000,4,1.144155,1.148488,1.146641,0.001602
7670.000000,4,1.136567,1.139869,1.138472,0.001289
7670.250000,4,1.130069,1.132005,1.131099,0.000631
7670.500000,4,1.126017,1.127321,1.126658,0.000355
7670.750000,4,1.124198,1.125609,1.124975,0.000503
7671.000000,4,1.124810,1.127433,1.125915,0.000815
7671.250000,4,1.126901,1.130148,1.128140,0.001054
7671.500000,4,1.128819,1.131922,1.130166,0.001091
7671.750000,4,1.130157,1.133746,1.131845,0.001440
7672.000000,4,1.132015,1.137073,1.134358,0.001812
7672.250000,4,1.136393,1.140971,1.138382,0.001706
7672.500000,4,1.142253,1.146843,1.144463,0.001754
7672.750000,4,1.149604,1.154663,1.151805,0.001748
7673.000000,4,1.156306,1.160662,1.158671,0.001716
7673.250000,4,1.161759,1.167069,1.164594,0.001787
7673.500000,4,1.167764,1.172502,1.169943,0.001726
7673.750000,4,1.172107,1.177416,1.174500,0.001531
7674.000000,4,1.177351,1.182172,1.179776,0.001638
7674.250000,4,1.182175,1.186361,1.184557,0.001299
7674.500000,4,1.186148,1.189405,1.188322,0.001034
7674.750000,4,1.188540,1.192258,1.190492,0.001039
7675.000000,4,1.189701,1.193092,1.191429,0.000900
7675.250000,4,1.190812,1.193092,1.192044,0.000600
7675.500000,4,1.192253,1.193503,1.192892,0.000410
7675.750000,4,1.192439,1.194490,1.193610,0.000582
7676.000000,4,1.194081,1.196133,1.195368,0.000729
7676.250000,4,1.194703,1.197337,1.195919,0.000793
7676.500000,4,1.193931,1.197598,1.195953,0.001268
7676.750000,4,1.194061,1.198258,1.196449,0.001317
7677.000000,4,1.195782,1.198795,1.197365,0.000985
7677.250000,4,1.197692,1.201481,1.199350,0.001412
7677.500000,4,1.199205,1.203632,1.201994,0.001721
7677.750000,4,1.202876,1.207065,1.204567,0.001290
7678.000000,4,1.204259,1.209897,1.207037,0.001692
7678.250000,4,1.206527,1.211158,1.208630,0.001406
7678.500000,4,1.207761,1.213220,1.210198,0.001613
7678.750000,4,1.209004,1.212299,1.211019,0.000955
7679.000000,4,1.209432,1.213300,1.211395,0.001241
7679.250000,4,1.208933,1.212229,1.210406,0.001242
7679.500000,4,1.206965,1.210996,1.208410,0.001228
7679.750000,4,1.204001,1.209273,1.205382,0.001723
7680.000000,4,1.200136,1.206427,1.201809,0.002077
7680.250000,4,1.195450,1.202679,1.197652,0.002287
7680.500000,4,1.189796,1.197558,1.192193,0.002420
7680.750000,4,1.184207,1.190694,1.186403,0.002247
7681.000000,4,1.178793,1.186295,1.180975,0.002263
7681.250000,4,1.173949,1.180413,1.175963,0.002148
7681.500000,4,1.169625,1.177878,1.172566,0.002512
7681.750000,4,1.167123,1.174020,1.169636,0.002189
7682.000000,4,1.162990,1.169109,1.166041,0.002006
7682.250000,4,1.157506,1.163878,1.160156,0.001772
7682.500000,4,1.147918,1.152715,1.150188,0.001444
7682.750000,4,1.132896,1.136902,1.134531,0.001334
7683.000000,4,1.111499,1.115448,1.113341,0.001240
7683.250000,4,1.083756,1.087299,1.085078,0.001058
7683.500000,4,1.050130,1.052277,1.050895,0.000805
7683.750000,4,1.008412,1.012059,1.009950,0.001114
