# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.200385,0.261120,0.229368,0.021311
6128.250000,1,0.204443,0.262562,0.229483,0.018940
6128.500000,1,0.210469,0.272168,0.229136,0.020979
6128.750000,1,0.214276,0.287681,0.236602,0.023970
6129.000000,1,0.209529,0.304131,0.242283,0.031923
6129.250000,1,0.192100,0.321488,0.251148,0.041949
6129.500000,1,0.175357,0.330776,0.259810,0.053429
6129.750000,1,0.157412,0.361024,0.272585,0.071719
6130.000000,1,0.135284,0.396943,0.284129,0.099315
6130.250000,1,0.124577,0.434642,0.299756,0.125984
6130.500000,1,0.102980,0.479353,0.320679,0.151940
6130.750000,1,0.099915,0.520486,0.345221,0.173131
6131.000000,1,0.097027,0.566090,0.370305,0.195283
6131.250000,1,0.093152,0.609333,0.396615,0.214134
6131.500000,1,0.089203,0.654390,0.421493,0.235484
6131.750000,1,0.088743,0.694721,0.446102,0.253160
6132.000000,1,0.086342,0.734393,0.468981,0.271322
6132.250000,1,0.087862,0.768765,0.490906,0.284627
6132.500000,1,0.086827,0.799439,0.508694,0.298416
6132.750000,1,0.089304,0.825792,0.525720,0.308143
6133.000000,1,0.089430,0.850395,0.540062,0.318806
6133.250000,1,0.092761,0.872374,0.554728,0.326077
6133.500000,1,0.093165,0.892419,0.566670,0.334816
6133.750000,1,0.096245,0.909315,0.578340,0.340166
6134.000000,1,0.096158,0.923678,0.586521,0.346588
6134.250000,1,0.098934,0.934209,0.593996,0.349274
6134.500000,1,0.098672,0.945277,0.600175,0.354428
6134.750000,1,0.101302,0.956406,0.607878,0.357357
6135.000000,1,0.101136,0.968879,0.614718,0.362980
6135.250000,1,0.104039,0.979102,0.622507,0.365762
6135.500000,1,0.103480,0.988990,0.627719,0.370448
6135.750000,1,0.105651,0.993385,0.631527,0.370875
6136.000000,1,0.104614,0.998547,0.633528,0.373662
6136.250000,1,0.106667,1.000920,0.636438,0.373593
6136.500000,1,0.105881,1.005431,0.638220,0.375972
6136.750000,1,0.108184,1.008503,0.641478,0.375949
6137.000000,1,0.107849,1.013569,0.643669,0.378257
6137.250000,1,0.110929,1.014512,0.646058,0.377066
6137.500000,1,0.112477,1.018070,0.647778,0.378027
6137.750000,1,0.119385,1.019451,0.651903,0.375609
6138.000000,1,0.126857,1.027170,0.658708,0.376124
6138.250000,1,0.141911,1.037359,0.671825,0.373204
6138.500000,1,0.162565,1.061491,0.694965,0.374073
6138.750000,1,0.193685,1.068432,0.715665,0.356969
6139.000000,1,0.238421,1.083843,0.752591,0.331518
6139.250000,1,0.308079,1.096725,0.796923,0.297160
6139.500000,1,0.394997,1.123219,0.834440,0.273801
6139.750000,1,0.497478,1.138425,0.867880,0.256915
6140.000000,1,0.562064,1.132620,0.911180,0.235255
6140.250000,1,0.667345,1.140068,0.961273,0.200214
6140.500000,1,0.738422,1.156363,1.016966,0.157803
6140.750000,1,0.845280,1.190575,1.075446,0.116944
6141.000000,1,1.003925,1.196577,1.109238,0.065041
6141.250000,1,1.057107,1.251365,1.157663,0.066215
6141.500000,1,1.043954,1.794060,1.233755,0.259185
6141.750000,1,1.053349,2.199854,1.310496,0.402998
6142.000000,1,0.976148,2.206831,1.290216,0.418444
6142.250000,1,0.910626,1.884766,1.260741,0.301966
6142.500000,1,0.885176,1.536231,1.218369,0.203819
6142.750000,1,0.895961,1.379806,1.191775,0.155006
6143.000000,1,0.971074,1.440424,1.225738,0.157353
6143.250000,1,0.921018,2.031899,1.334916,0.348103
6143.500000,1,0.903869,2.437622,1.401049,0.492362
6143.750000,1,0.951933,2.661700,1.454897,0.564780
6144.000000,1,0.988535,2.760164,1.493685,0.602538
6144.250000,1,1.017486,2.430229,1.433049,0.479074
6144.500000,1,1.094962,2.183211,1.408518,0.370928
6144.750000,1,1.200110,2.233240,1.467322,0.359197
6145.000000,1,1.233558,2.148862,1.449004,0.323005
6145.250000,1,1.143503,1.935697,1.406537,0.280431
6145.500000,1,1.174607,1.826594,1.447536,0.247597
6145.750000,1,1.117344,1.735016,1.419386,0.247576
6146.000000,1,1.161885,1.879076,1.449057,0.281580
6146.250000,1,1.125215,1.844078,1.431366,0.279809
6146.500000,1,1.086903,1.717788,1.416694,0.229134
6146.750000,1,1.062947,1.809197,1.386679,0.298054
6147.000000,1,1.062155,1.908419,1.360175,0.320073
6147.250000,1,1.174909,1.932850,1.464016,0.272222
6147.500000,1,1.216027,2.085031,1.589261,0.346420
6147.750000,1,1.201037,2.282822,1.653733,0.366240
6148.000000,1,1.215504,1.972582,1.601691,0.292934
6148.250000,1,1.230183,2.075183,1.535688,0.288585
6148.500000,1,1.086880,2.174198,1.525545,0.378926
6148.750000,1,0.833256,2.231466,1.460120,0.440252
6149.000000,1,0.751381,2.333878,1.477417,0.492129
6149.250000,1,0.904455,2.346352,1.533328,0.455682
6149.500000,1,1.259286,2.382513,1.624471,0.380643
6149.750000,1,1.246014,2.485205,1.672590,0.397792
6150.000000,1,1.282463,2.554254,1.774170,0.419326
6150.250000,1,1.270116,2.520086,1.749780,0.406056
6150.500000,1,1.270291,2.469365,1.717975,0.392904
6150.750000,1,1.381155,2.341148,1.731596,0.330066
6151.000000,1,1.357948,2.235069,1.704423,0.315268
6151.250000,1,1.246616,2.177360,1.681191,0.349814
6151.500000,1,1.241094,2.119330,1.635426,0.326083
6151.750000,1,1.287081,1.989508,1.552724,0.241028
6152.000000,1,0.864299,2.050958,1.439141,0.366377
6152.250000,1,0.664657,2.115660,1.427070,0.437354
6152.500000,1,0.975211,2.011007,1.454497,0.325304
6152.750000,1,1.159432,1.958262,1.530613,0.234266
6153.000000,1,1.188457,1.937330,1.589486,0.260646
6153.250000,1,1.154799,2.299728,1.664039,0.387849
6153.500000,1,1.114471,2.328641,1.646701,0.419005
6153.750000,1,1.138255,2.051743,1.579876,0.348775
6154.000000,1,1.132679,2.158678,1.524455,0.317729
6154.250000,1,1.119784,2.280473,1.470541,0.385122
6154.500000,1,1.056930,2.226984,1.421868,0.383084
6154.750000,1,0.983144,2.194922,1.434450,0.370379
6155.000000,1,0.986279,2.194912,1.508706,0.375823
6155.250000,1,0.944753,2.049719,1.471617,0.396758
6155.500000,1,0.898299,1.903791,1.386957,0.368357
6155.750000,1,0.875051,1.895871,1.283690,0.347456
6156.000000,1,0.829465,1.940108,1.239436,0.364397
6156.250000,1,0.802051,1.962846,1.221690,0.382415
6156.500000,1,0.745811,1.755847,1.117005,0.335970
6156.750000,1,0.699357,1.204765,0.958928,0.184232
6157.000000,1,0.634314,1.127675,0.821339,0.155012
6157.250000,1,0.542952,1.048113,0.748868,0.166428
6157.500000,1,0.512025,0.954850,0.685843,0.136591
6157.750000,1,0.462574,0.861319,0.666360,0.144435
6158.000000,1,0.424031,1.021964,0.626421,0.206156
6158.250000,1,0.386860,0.971025,0.565691,0.202856
6158.500000,1,0.340922,0.779641,0.488414,0.149531
6158.750000,1,0.297155,0.593560,0.407929,0.103344
6159.000000,1,0.264290,0.401846,0.335181,0.051503
6159.250000,1,0.237847,0.348643,0.286135,0.038991
6159.500000,1,0.221183,0.303167,0.257439,0.030670
6159.750000,1,0.209998,0.271834,0.245820,0.025502
6160.000000,2,0.289082,1.186789,0.575919,0.387193
6160.250000,2,0.294689,1.212715,0.594298,0.402785
6160.500000,2,0.308001,1.298858,0.646111,0.451138
6160.750000,2,0.334038,1.616488,0.762850,0.573034
6161.000000,2,0.370418,1.828462,0.860618,0.645926
6161.250000,2,0.419471,2.072666,0.972982,0.728150
6161.500000,2,0.471124,2.595705,1.143481,0.926558
6161.750000,2,0.533570,3.190030,1.341840,1.117746
6162.000000,2,0.611991,3.329784,1.455382,1.164123
6162.250000,2,0.675181,3.358441,1.545526,1.187897
6162.500000,2,0.756679,3.957748,1.756717,1.362537
6162.750000,2,0.850428,4.367422,1.948966,1.519525
6163.000000,2,0.922647,4.730286,2.203362,1.747246
6163.250000,2,0.999639,5.357001,2.400557,1.933101
6163.500000,2,1.083522,5.328591,2.505872,1.966693
6163.750000,2,1.145866,5.478062,2.454034,1.829859
6164.000000,2,1.190760,5.422173,2.504024,1.805288
6164.250000,2,1.239986,5.323589,2.589240,1.844515
6164.500000,2,1.285051,4.701083,2.443272,1.562342
6164.750000,2,1.325632,4.010654,2.115437,1.057202
6165.000000,2,1.358604,3.545728,1.894911,0.801647
6165.250000,2,1.385337,3.122154,1.821512,0.651326
6165.500000,2,1.397869,2.524087,1.696996,0.430745
6165.750000,2,1.403086,2.013830,1.561575,0.226676
6166.000000,2,1.402432,1.668954,1.461220,0.093834
6166.250000,2,1.118108,1.433104,1.353133,0.109964
6166.500000,2,0.887810,1.424787,1.270388,0.212301
6166.750000,2,0.769359,1.419528,1.217917,0.280337
6167.000000,2,0.702185,1.418168,1.181853,0.329582
6167.250000,2,0.632559,1.420183,1.160221,0.361056
6167.500000,2,0.578229,1.417261,1.144425,0.380123
6167.750000,2,0.544945,1.414762,1.134613,0.388305
6168.000000,2,0.528579,1.407569,1.123769,0.394660
6168.250000,2,0.515370,1.401216,1.116040,0.395831
6168.500000,2,0.510013,1.396059,1.108574,0.397458
6168.750000,2,0.503355,1.389605,1.103586,0.395739
6169.000000,2,0.501266,1.382870,1.096422,0.395229
6169.250000,2,0.495372,1.374688,1.090075,0.392091
6169.500000,2,0.492473,1.365942,1.081552,0.391124
6169.750000,2,0.487254,1.359066,1.076515,0.388326
6170.000000,2,0.486333,1.354523,1.071366,0.388429
6170.250000,2,0.483440,1.353769,1.071287,0.387351
6170.500000,2,0.484537,1.355840,1.070770,0.389143
6170.750000,2,0.482854,1.356915,1.072416,0.388549
6171.000000,2,0.483824,1.356865,1.070905,0.389778
6171.250000,2,0.480883,1.354905,1.070159,0.388393
6171.500000,2,0.481475,1.352492,1.066787,0.388690
6171.750000,2,0.478229,1.349416,1.065062,0.386733
6172.000000,2,0.478436,1.345938,1.061419,0.387111
6172.250000,2,0.474995,1.340761,1.058003,0.384316
6172.500000,2,0.473296,1.332749,1.050894,0.383534
6172.750000,2,0.468611,1.323320,1.043897,0.379280
6173.000000,2,0.465900,1.312785,1.034521,0.377676
6173.250000,2,0.460727,1.302170,1.027090,0.373413
6173.500000,2,0.458737,1.292681,1.018841,0.372060
6173.750000,2,0.454194,1.283463,1.013016,0.368184
6174.000000,2,0.452892,1.274245,1.005051,0.366719
6174.250000,2,0.448330,1.265238,0.998865,0.363005
6174.500000,2,0.445960,1.253567,0.989260,0.361134
6174.750000,2,0.440655,1.242801,0.981718,0.356746
6175.000000,2,0.438685,1.231221,0.972696,0.354920
6175.250000,2,0.434354,1.222274,0.966497,0.351064
6175.500000,2,0.432408,1.213036,0.958624,0.349785
6175.750000,2,0.428197,1.204542,0.953105,0.346249
6176.000000,2,0.428891,1.202602,0.949851,0.346337
6176.250000,2,0.421942,1.184367,0.937877,0.340416
6176.500000,2,0.420114,1.174445,0.929866,0.338989
6176.750000,2,0.416498,1.168052,0.925307,0.335724
6177.000000,2,0.416355,1.161407,0.919922,0.335135
6177.250000,2,0.413014,1.156250,0.916713,0.332391
6177.500000,2,0.412552,1.150712,0.911253,0.331963
6177.750000,2,0.408516,1.143796,0.906827,0.328756
6178.000000,2,0.407414,1.134598,0.899474,0.327515
6178.250000,2,0.402769,1.125912,0.892774,0.323343
6178.500000,2,0.400571,1.115468,0.883521,0.321576
6178.750000,2,0.395035,1.103164,0.875243,0.316897
6179.000000,2,0.391610,1.089503,0.862823,0.313853
6179.250000,2,0.384236,1.073982,0.851159,0.308256
6179.500000,2,0.379818,1.056602,0.836916,0.304455
6179.750000,2,0.372298,1.041463,0.825401,0.298825
6180.000000,2,0.369278,1.027339,0.812954,0.295767
6180.250000,2,0.363004,1.015146,0.804367,0.291146
6180.500000,2,0.360645,1.003678,0.794477,0.288984
6180.750000,2,0.355684,0.993829,0.787637,0.284877
6181.000000,2,0.353775,0.984249,0.778716,0.283165
6181.250000,2,0.348456,0.974780,0.772311,0.279382
6181.500000,2,0.347141,0.965885,0.764335,0.277946
6181.750000,2,0.342777,0.959511,0.759734,0.274916
6182.000000,2,0.342534,0.954013,0.754651,0.274539
6182.250000,2,0.339161,0.948230,0.751575,0.271859
6182.500000,2,0.338426,0.942018,0.745238,0.270910
6182.750000,2,0.333893,0.934179,0.740062,0.267639
6183.000000,2,0.332634,0.925242,0.732231,0.266168
6183.250000,2,0.328030,0.916599,0.726226,0.262328
6183.500000,2,0.326884,0.908891,0.718889,0.261051
6183.750000,2,0.322382,0.900973,0.713928,0.257868
6184.000000,2,0.321363,0.893491,0.706951,0.256628
6184.250000,2,0.317362,0.885319,0.701387,0.252853
6184.500000,2,0.316333,0.876360,0.693667,0.251334
6184.750000,2,0.311518,0.868684,0.688195,0.247880
6185.000000,2,0.311148,0.861481,0.681407,0.246603
6185.250000,2,0.307521,0.854511,0.677049,0.243251
6185.500000,2,0.307114,0.846586,0.670472,0.241974
6185.750000,2,0.303320,0.839095,0.665044,0.237987
6186.000000,2,0.302534,0.827735,0.655907,0.235385
6186.250000,2,0.298054,0.815247,0.647087,0.229963
6186.500000,2,0.297047,0.800745,0.634869,0.225605
6186.750000,2,0.293226,0.783651,0.623785,0.218136
6187.000000,2,0.293576,0.764449,0.609425,0.211025
6187.250000,2,0.290365,0.743009,0.595511,0.200286
6187.500000,2,0.290294,0.717011,0.577302,0.189973
6187.750000,2,0.286004,0.688095,0.558933,0.175673
6188.000000,2,0.289263,0.656474,0.538889,0.159910
6188.250000,2,0.296760,0.624037,0.522873,0.138468
6188.500000,2,0.310120,0.590641,0.503663,0.118240
6188.750000,2,0.323881,0.557041,0.481617,0.101517
6189.000000,2,0.313457,0.523951,0.458035,0.088150
6189.250000,2,0.318652,0.490303,0.443596,0.065261
6189.500000,2,0.365969,0.457999,0.437658,0.032298
6189.750000,2,0.417810,0.528725,0.452963,0.043606
6190.000000,2,0.391092,0.732471,0.479276,0.130342
6190.250000,2,0.368088,0.894296,0.504703,0.202856
6190.500000,2,0.346554,0.937565,0.514589,0.237509
6190.750000,2,0.326738,0.944546,0.517260,0.259487
6191.000000,2,0.309263,0.883301,0.508899,0.263579
6191.250000,2,0.294006,0.967360,0.510595,0.283288
6191.500000,2,0.285661,0.997846,0.513249,0.299842
6191.750000,2,0.283441,1.024184,0.534853,0.336190
6192.000000,3,0.291362,0.639665,0.397997,0.112934
6192.250000,3,0.294692,0.626027,0.397477,0.107124
6192.500000,3,0.300094,0.606450,0.399564,0.097992
6192.750000,3,0.308774,0.574196,0.402576,0.083275
6193.000000,3,0.320047,0.534202,0.408172,0.065360
6193.250000,3,0.339759,0.484124,0.415701,0.044442
6193.500000,3,0.363263,0.461678,0.427222,0.032241
6193.750000,3,0.379019,0.489351,0.442876,0.042787
6194.000000,3,0.326916,0.525939,0.461675,0.068816
6194.250000,3,0.279302,0.564768,0.483009,0.097606
6194.500000,3,0.238196,0.606441,0.507243,0.126277
6194.750000,3,0.200443,0.648661,0.533013,0.154240
6195.000000,3,0.170922,0.692718,0.561672,0.180108
6195.250000,3,0.148060,0.737575,0.592426,0.204009
6195.500000,3,0.130581,0.782441,0.623605,0.225934
6195.750000,3,0.117082,0.824824,0.653875,0.245609
6196.000000,3,0.107678,0.863005,0.681863,0.262563
6196.250000,3,0.099752,0.895034,0.705772,0.276792
6196.500000,3,0.095030,0.922402,0.725909,0.288085
6196.750000,3,0.091106,0.945543,0.743514,0.297752
6197.000000,3,0.089224,0.965189,0.758299,0.305375
6197.250000,3,0.087341,0.981027,0.770557,0.311742
6197.500000,3,0.086765,0.992401,0.779391,0.316059
6197.750000,3,0.085637,0.999582,0.784452,0.318862
6198.000000,3,0.085457,1.001881,0.786300,0.319834
6198.250000,3,0.084593,1.003680,0.787633,0.320765
6198.500000,3,0.084869,1.006661,0.789881,0.321738
6198.750000,3,0.084539,1.011678,0.793720,0.323625
6199.000000,3,0.085257,1.018655,0.798677,0.325641
6199.250000,3,0.085093,1.023793,0.803097,0.327597
6199.500000,3,0.085704,1.026920,0.805757,0.328619
6199.750000,3,0.084950,1.027885,0.806361,0.329134
6200.000000,3,0.085153,1.028800,0.806380,0.329141
6200.250000,3,0.084435,1.028358,0.805837,0.329174
6200.500000,3,0.084568,1.029203,0.806221,0.329363
6200.750000,3,0.083621,1.029012,0.805787,0.329496
6201.000000,3,0.083486,1.026779,0.804196,0.328836
6201.250000,3,0.082431,1.022788,0.801134,0.327854
6201.500000,3,0.082347,1.018887,0.797411,0.326263
6201.750000,3,0.081179,1.014392,0.794043,0.325181
6202.000000,3,0.081135,1.013628,0.792622,0.324616
6202.250000,3,0.080340,1.013276,0.792625,0.324920
6202.500000,3,0.080485,1.015026,0.793391,0.325284
6202.750000,3,0.079808,1.013477,0.792844,0.325200
6203.000000,3,0.079850,1.012552,0.791777,0.324749
6203.250000,3,0.078950,1.010119,0.789665,0.324135
6203.500000,3,0.079321,1.008139,0.788309,0.323359
6203.750000,3,0.078529,1.007937,0.788330,0.323672
6204.000000,3,0.079062,1.011074,0.789910,0.324254
6204.250000,3,0.078484,1.010783,0.790267,0.324546
6204.500000,3,0.078789,1.009546,0.789510,0.324176
6204.750000,3,0.078026,1.006650,0.787405,0.323481
6205.000000,3,0.078073,1.003089,0.784659,0.322266
6205.250000,3,0.077427,1.000371,0.782988,0.321752
6205.500000,3,0.077743,1.000492,0.782799,0.321586
6205.750000,3,0.077272,1.001657,0.783893,0.322214
6206.000000,3,0.077981,1.003273,0.785180,0.322539
6206.250000,3,0.077424,1.002731,0.785523,0.322869
6206.500000,3,0.078006,1.002126,0.784594,0.322268
6206.750000,3,0.077470,1.000224,0.784034,0.322173
6207.000000,3,0.078102,1.002149,0.784918,0.322378
6207.250000,3,0.077961,1.005082,0.787134,0.323424
6207.500000,3,0.078931,1.009104,0.790726,0.324683
6207.750000,3,0.078849,1.013246,0.794133,0.326205
6208.000000,3,0.079875,1.016705,0.796868,0.327022
6208.250000,3,0.079731,1.019218,0.798981,0.327968
6208.500000,3,0.080707,1.022536,0.801629,0.328812
6208.750000,3,0.081072,1.028599,0.806228,0.330704
6209.000000,3,0.082410,1.037548,0.812992,0.333226
6209.250000,3,0.082921,1.047934,0.820951,0.336584
6209.500000,3,0.084500,1.057727,0.828771,0.339449
6209.750000,3,0.085042,1.066696,0.835861,0.342375
6210.000000,3,0.086684,1.075362,0.842420,0.344689
6210.250000,3,0.087152,1.083416,0.848997,0.347362
6210.500000,3,0.088936,1.092224,0.856166,0.349864
6210.750000,3,0.090066,1.102198,0.863994,0.352863
6211.000000,3,0.092512,1.110372,0.871185,0.355062
6211.250000,3,0.095176,1.116515,0.876749,0.356296
6211.500000,3,0.100961,1.121241,0.881668,0.355964
6211.750000,3,0.109950,1.125192,0.886950,0.354190
6212.000000,3,0.127509,1.130752,0.894383,0.349667
6212.250000,3,0.155187,1.136584,0.905921,0.342272
6212.500000,3,0.199178,1.145382,0.922426,0.329836
6212.750000,3,0.262676,1.150901,0.943506,0.310221
6213.000000,3,0.349359,1.159086,0.969953,0.282601
6213.250000,3,0.460898,1.163932,1.002312,0.245852
6213.500000,3,0.604639,1.170870,1.044633,0.198925
6213.750000,3,0.778153,1.180492,1.097378,0.143438
6214.000000,3,0.985554,1.229088,1.161646,0.080773
6214.250000,3,1.208180,1.309275,1.231501,0.037205
6214.500000,3,1.224058,1.482954,1.312363,0.096288
6214.750000,3,1.239431,1.788375,1.401262,0.193807
6215.000000,3,1.253105,2.090662,1.495314,0.294829
6215.250000,3,1.264959,2.413815,1.589437,0.403727
6215.500000,3,1.280845,2.720393,1.686103,0.507838
6215.750000,3,1.299757,2.978652,1.771076,0.592545
6216.000000,3,1.316656,3.207253,1.845470,0.662545
6216.250000,3,1.334274,3.415287,1.907128,0.727285
6216.500000,3,1.347194,3.600130,1.968629,0.790931
6216.750000,3,1.359923,3.727064,2.023415,0.837196
6217.000000,3,1.372280,3.829500,2.069169,0.872371
6217.250000,3,1.386095,3.928423,2.101591,0.900966
6217.500000,3,1.395496,4.005172,2.108828,0.916340
6217.750000,3,1.411100,4.070655,2.121524,0.931024
6218.000000,3,1.419637,4.052842,2.133694,0.924245
6218.250000,3,1.423216,4.058141,2.140554,0.923864
6218.500000,3,1.419295,4.065765,2.126495,0.922144
6218.750000,3,1.412940,4.068819,2.093934,0.919759
6219.000000,3,1.407008,4.102408,2.059781,0.934867
6219.250000,3,1.398844,4.120271,2.032126,0.949059
6219.500000,3,1.383390,4.091920,1.999258,0.949410
6219.750000,3,1.356796,4.012407,1.946631,0.934763
6220.000000,3,1.305589,3.900821,1.875518,0.914618
6220.250000,3,1.251969,3.834440,1.792629,0.918334
6220.500000,3,1.191059,3.678506,1.686247,0.895369
6220.750000,3,1.117233,3.415886,1.565230,0.831885
6221.000000,3,1.021733,3.137369,1.443240,0.762156
6221.250000,3,0.927239,2.888920,1.327153,0.703009
6221.500000,3,0.825809,2.618257,1.206714,0.636212
6221.750000,3,0.712516,2.293138,1.075050,0.550972
6222.000000,3,0.613654,2.024550,0.958001,0.484496
6222.250000,3,0.534157,1.757649,0.845030,0.416080
6222.500000,3,0.471269,1.498661,0.740396,0.346864
6222.750000,3,0.421430,1.256528,0.643688,0.281004
6223.000000,3,0.374337,1.063373,0.563545,0.230080
6223.250000,3,0.338809,0.899197,0.497801,0.185530
6223.500000,3,0.315905,0.786004,0.451914,0.154786
6223.750000,3,0.304184,0.711397,0.422457,0.133818
6224.000000,4,0.252915,0.294141,0.281784,0.014479
6224.250000,4,0.257237,0.296701,0.284947,0.014255
6224.500000,4,0.262415,0.320667,0.292788,0.018199
6224.750000,4,0.268606,0.364861,0.307104,0.029536
6225.000000,4,0.275848,0.422744,0.326185,0.046141
6225.250000,4,0.290667,0.494339,0.350869,0.066390
6225.500000,4,0.313676,0.572785,0.380640,0.087551
6225.750000,4,0.347434,0.668215,0.417936,0.112967
6226.000000,4,0.379082,0.763517,0.457238,0.137909
6226.250000,4,0.404400,0.870017,0.499950,0.166546
6226.500000,4,0.422318,0.974396,0.541810,0.194850
6226.750000,4,0.450260,1.073363,0.586144,0.219513
6227.000000,4,0.492555,1.172925,0.634235,0.242524
6227.250000,4,0.535539,1.291885,0.687119,0.271853
6227.500000,4,0.570681,1.398494,0.737324,0.297122
6227.750000,4,0.593754,1.527582,0.788387,0.332337
6228.000000,4,0.624268,1.639770,0.836816,0.360754
6228.250000,4,0.679495,1.735242,0.888045,0.379831
6228.500000,4,0.714038,1.821443,0.936663,0.396461
6228.750000,4,0.751843,1.923585,0.985053,0.420700
6229.000000,4,0.785404,1.996884,1.024768,0.436053
6229.250000,4,0.806728,2.029439,1.055466,0.437358
6229.500000,4,0.818735,2.072244,1.084637,0.444021
6229.750000,4,0.827609,2.076160,1.109966,0.436468
6230.000000,4,0.832930,2.046400,1.128857,0.418840
6230.250000,4,0.842934,2.025135,1.149652,0.404448
6230.500000,4,0.856284,2.029286,1.169462,0.399793
6230.750000,4,0.872986,2.038996,1.185596,0.396477
6231.000000,4,0.890152,2.063636,1.202004,0.399461
6231.250000,4,0.912842,2.080587,1.221663,0.400047
6231.500000,4,0.938991,2.126196,1.244640,0.411463
6231.750000,4,0.968426,2.135865,1.261874,0.409159
6232.000000,4,0.982005,2.182239,1.287626,0.421060
6232.250000,4,0.986826,2.238476,1.311446,0.435263
6232.500000,4,0.997386,2.287441,1.339752,0.448041
6232.750000,4,1.009158,2.359547,1.379366,0.470849
6233.000000,4,1.017988,2.468624,1.425265,0.508086
6233.250000,4,1.022994,2.555499,1.451118,0.533153
6233.500000,4,1.029712,2.627952,1.465521,0.549779
6233.750000,4,1.041993,2.712021,1.482968,0.570922
6234.000000,4,1.048387,2.764586,1.500130,0.582911
6234.250000,4,1.057725,2.802088,1.508086,0.590370
6234.500000,4,1.066789,2.855918,1.521232,0.605881
6234.750000,4,1.074592,2.905729,1.549223,0.616951
6235.000000,4,1.079168,2.900579,1.568120,0.609381
6235.250000,4,1.083206,2.894531,1.576944,0.604342
6235.500000,4,1.090031,2.875092,1.570799,0.597006
6235.750000,4,1.101530,2.872542,1.568607,0.596828
6236.000000,4,1.114603,2.896438,1.572782,0.606027
6236.250000,4,1.125926,2.903791,1.581226,0.606159
6236.500000,4,1.134384,2.842221,1.572909,0.583157
6236.750000,4,1.141053,2.791104,1.557704,0.567326
6237.000000,4,1.147878,2.703770,1.529283,0.540936
6237.250000,4,1.155221,2.565463,1.496326,0.492721
6237.500000,4,1.163728,2.451480,1.468337,0.450923
6237.750000,4,1.173320,2.336600,1.443223,0.409092
6238.000000,4,1.166308,2.176987,1.404866,0.353551
6238.250000,4,1.153994,1.961963,1.356142,0.278006
6238.500000,4,1.144172,1.742299,1.312139,0.199413
6238.750000,4,1.139725,1.508132,1.263691,0.117107
6239.000000,4,1.140902,1.331753,1.225686,0.057495
6239.250000,4,1.145179,1.232490,1.190490,0.033727
6239.500000,4,0.958963,1.239055,1.154627,0.091456
6239.750000,4,0.783187,1.227152,1.119644,0.152470
6240.000000,4,0.635813,1.236661,1.117591,0.216148
6240.250000,4,0.497730,1.205900,1.053098,0.249354
6240.500000,4,0.378898,1.205157,1.024604,0.290173
6240.750000,4,0.289101,1.207699,1.006248,0.322612
6241.000000,4,0.218461,1.210378,0.991643,0.348237
6241.250000,4,0.168044,1.214563,0.983564,0.367556
6241.500000,4,0.132703,1.217301,0.976745,0.380742
6241.750000,4,0.110866,1.220312,0.973587,0.389396
6242.000000,4,0.096459,1.222913,0.971771,0.395287
6242.250000,4,0.089653,1.228829,0.974550,0.399668
6242.500000,4,0.085242,1.236495,0.978976,0.403728
6242.750000,4,0.084201,1.246009,0.986173,0.407456
6243.000000,4,0.082926,1.254643,0.991974,0.410673
6243.250000,4,0.083555,1.262083,0.998355,0.413211
6243.500000,4,0.083124,1.264518,1.000287,0.414269
6243.750000,4,0.083570,1.267686,1.002464,0.415073
6244.000000,4,0.082909,1.269436,1.003294,0.415806
6244.250000,4,0.083754,1.270884,1.005416,0.416270
6244.500000,4,0.083012,1.271089,1.005301,0.416511
6244.750000,4,0.083659,1.270776,1.005250,0.416196
6245.000000,4,0.082986,1.267520,1.002646,0.415276
6245.250000,4,0.083091,1.264587,1.000066,0.414178
6245.500000,4,0.082162,1.264137,0.999337,0.414185
6245.750000,4,0.083089,1.266767,1.002258,0.414909
6246.000000,4,0.082743,1.272419,1.004931,0.416539
6246.250000,4,0.083913,1.280143,1.011137,0.418778
6246.500000,4,0.083411,1.286000,1.015394,0.421003
6246.750000,4,0.084094,1.290723,1.019231,0.422377
6247.000000,4,0.083815,1.293959,1.022266,0.423763
6247.250000,4,0.084726,1.299318,1.026377,0.425213
6247.500000,4,0.084091,1.303953,1.030274,0.427194
6247.750000,4,0.085166,1.310865,1.035836,0.429142
6248.000000,4,0.084518,1.314874,1.038570,0.430923
6248.250000,4,0.085399,1.317162,1.040412,0.431317
6248.500000,4,0.084615,1.315178,1.038779,0.430875
6248.750000,4,0.084954,1.311002,1.036954,0.429708
6249.000000,4,0.083778,1.308538,1.032984,0.428756
6249.250000,4,0.084806,1.307179,1.032548,0.428077
6249.500000,4,0.083590,1.304617,1.031252,0.427969
6249.750000,4,0.084279,1.303718,1.030437,0.427221
6250.000000,4,0.083326,1.297255,1.025269,0.425329
6250.250000,4,0.083144,1.286753,1.017624,0.421853
6250.500000,4,0.082021,1.273328,1.006930,0.417591
6250.750000,4,0.082697,1.257478,0.995023,0.411868
6251.000000,4,0.081322,1.238568,0.979505,0.405638
6251.250000,4,0.081780,1.217966,0.963648,0.398145
6251.500000,4,0.081443,1.188632,0.941469,0.388244
6251.750000,4,0.082271,1.154957,0.915273,0.376140
6252.000000,4,0.083097,1.112051,0.882624,0.360893
6252.250000,4,0.086464,1.063905,0.846255,0.342931
6252.500000,4,0.089696,1.010058,0.804596,0.322741
