# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247643,0.248364,0.247969,0.000271
5628.250000,1,0.249977,0.250607,0.250279,0.000198
5628.500000,1,0.257117,0.257798,0.257446,0.000247
5628.750000,1,0.269851,0.270721,0.270217,0.000317
5629.000000,1,0.288517,0.289317,0.288864,0.000260
5629.250000,1,0.312579,0.313734,0.313092,0.000397
5629.500000,1,0.341585,0.342739,0.342154,0.000415
5629.750000,1,0.374745,0.376064,0.375450,0.000404
5630.000000,1,0.412179,0.413893,0.412847,0.000559
5630.250000,1,0.453339,0.454965,0.454224,0.000515
5630.500000,1,0.498497,0.499783,0.499207,0.000456
5630.750000,1,0.545043,0.546492,0.545800,0.000517
5631.000000,1,0.591687,0.593236,0.592584,0.000484
5631.250000,1,0.636665,0.638103,0.637545,0.000521
5631.500000,1,0.681523,0.683150,0.682205,0.000556
5631.750000,1,0.726360,0.728738,0.727959,0.000782
5632.000000,1,0.774421,0.777499,0.775884,0.001140
5632.250000,1,0.821699,0.825556,0.824067,0.001236
5632.500000,1,0.867207,0.872144,0.869802,0.001510
5632.750000,1,0.908358,0.912680,0.910183,0.001457
5633.000000,1,0.942766,0.948086,0.945171,0.001962
5633.250000,1,0.973140,0.979023,0.976015,0.002148
5633.500000,1,1.001552,1.009069,1.004708,0.002634
5633.750000,1,1.027827,1.033711,1.030470,0.002378
5634.000000,1,1.048547,1.055709,1.051493,0.002757
5634.250000,1,1.062708,1.071015,1.065901,0.003176
5634.500000,1,1.071086,1.079866,1.074968,0.003234
5634.750000,1,1.078629,1.087678,1.082779,0.003438
5635.000000,1,1.088551,1.097311,1.092784,0.003561
5635.250000,1,1.100971,1.110795,1.105396,0.003760
5635.500000,1,1.113460,1.125051,1.119084,0.004234
5635.750000,1,1.123874,1.134387,1.128753,0.003953
5636.000000,1,1.128634,1.138842,1.133827,0.003780
5636.250000,1,1.132076,1.141624,1.136751,0.003898
5636.500000,1,1.135262,1.145278,1.140326,0.003757
5636.750000,1,1.141408,1.150782,1.145779,0.003590
5637.000000,1,1.147840,1.155942,1.151853,0.003147
5637.250000,1,1.152471,1.159861,1.156053,0.002809
5637.500000,1,1.150721,1.158742,1.154655,0.002949
5637.750000,1,1.149118,1.155432,1.151970,0.002536
5638.000000,1,1.150308,1.155932,1.152594,0.002056
5638.250000,1,1.157860,1.164583,1.160430,0.002329
5638.500000,1,1.173122,1.178955,1.175010,0.002207
5638.750000,1,1.187595,1.194026,1.190456,0.002072
5639.000000,1,1.201081,1.207178,1.204027,0.002074
5639.250000,1,1.208690,1.214489,1.211490,0.001770
5639.500000,1,1.213195,1.219769,1.216591,0.001938
5639.750000,1,1.219898,1.225280,1.223279,0.001646
5640.000000,1,1.230202,1.236261,1.234080,0.001906
5640.250000,1,1.242574,1.247262,1.245823,0.001577
5640.500000,1,1.251276,1.256954,1.254808,0.001788
5640.750000,1,1.253832,1.259611,1.257877,0.002130
5641.000000,1,1.252738,1.257560,1.256208,0.001625
5641.250000,1,1.251097,1.255516,1.254297,0.001570
5641.500000,1,1.251873,1.258323,1.256200,0.002099
5641.750000,1,1.258755,1.263584,1.262154,0.001681
5642.000000,1,1.264733,1.269858,1.267953,0.001610
5642.250000,1,1.266304,1.270724,1.269009,0.001512
5642.500000,1,1.263629,1.267636,1.265601,0.001434
5642.750000,1,1.257433,1.261801,1.260057,0.001470
5643.000000,1,1.256150,1.260359,1.258539,0.001357
5643.250000,1,1.261240,1.264110,1.262772,0.001174
5643.500000,1,1.269576,1.273123,1.270904,0.001320
5643.750000,1,1.277184,1.279604,1.278146,0.000818
5644.000000,1,1.280566,1.281653,1.281190,0.000463
5644.250000,1,1.278936,1.281094,1.279977,0.000782
