# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.407525,17.861711,17.667374,0.155178
5360.250000,1,1.170716,1.186893,1.179364,0.005499
5360.500000,1,0.696014,0.727369,0.712026,0.011861
5360.750000,1,1.153673,1.160902,1.158464,0.002284
5361.000000,1,0.750840,0.774594,0.762106,0.008892
5361.250000,1,1.152399,1.156854,1.154254,0.001497
5361.500000,1,0.821005,0.839031,0.829431,0.006546
5361.750000,1,1.166838,1.176525,1.171540,0.003150
5362.000000,1,0.905809,0.919804,0.911905,0.005212
5362.250000,1,1.193473,1.204879,1.199940,0.004361
5362.500000,1,0.981613,0.996011,0.987659,0.005039
5362.750000,1,1.215437,1.227559,1.222037,0.004528
5363.000000,1,1.042798,1.059622,1.050026,0.006160
5363.250000,1,1.242969,1.252233,1.247858,0.003446
5363.500000,1,1.096216,1.119429,1.107029,0.008685
5363.750000,1,1.269613,1.275115,1.272628,0.001665
5364.000000,1,1.125255,1.156934,1.139952,0.011722
5364.250000,1,1.273114,1.276004,1.274735,0.001049
5364.500000,1,1.122860,1.162539,1.141994,0.014715
5364.750000,1,1.263543,1.270851,1.268006,0.002489
5365.000000,1,1.118749,1.163168,1.140365,0.016570
5365.250000,1,1.263553,1.272081,1.268639,0.003174
5365.500000,1,1.111853,1.157963,1.134558,0.017327
5365.750000,1,1.252204,1.258404,1.255520,0.002256
5366.000000,1,1.079471,1.123695,1.100410,0.016834
5366.250000,1,1.216126,1.218849,1.217710,0.000923
5366.500000,1,1.031861,1.072824,1.050976,0.015271
5366.750000,1,1.172906,1.177867,1.175998,0.001793
5367.000000,1,0.985649,1.019688,1.001474,0.012850
5367.250000,1,1.123050,1.133602,1.128902,0.003971
5367.500000,1,0.926195,0.954152,0.938228,0.010903
5367.750000,1,1.056080,1.072014,1.064518,0.005369
5368.000000,1,0.855533,0.879737,0.865961,0.009126
5368.250000,1,0.995499,1.011222,1.003348,0.005959
5368.500000,1,0.799461,0.821434,0.809007,0.008431
5368.750000,1,0.951664,0.966441,0.958215,0.005703
5369.000000,1,0.754744,0.777089,0.764546,0.008666
5369.250000,1,0.908325,0.919994,0.912900,0.004624
5369.500000,1,0.704100,0.727919,0.715777,0.008852
5369.750000,1,0.856115,0.865182,0.859667,0.003380
5370.000000,1,0.654655,0.679905,0.667211,0.009469
5370.250000,1,0.806451,0.812752,0.808863,0.002304
5370.500000,1,0.611687,0.638048,0.624716,0.009731
5370.750000,1,0.754967,0.760982,0.757463,0.002207
5371.000000,1,0.568163,0.591911,0.579569,0.009071
5371.250000,1,0.697171,0.703926,0.699918,0.002208
5371.500000,1,0.521525,0.543031,0.531425,0.008100
5371.750000,1,0.641338,0.648220,0.644121,0.002118
5372.000000,1,0.481017,0.498497,0.488253,0.006611
5372.250000,1,0.593561,0.601679,0.596865,0.002610
5372.500000,1,0.441830,0.456479,0.447696,0.005349
5372.750000,1,0.551912,0.560534,0.555930,0.002800
5373.000000,1,0.402630,0.417569,0.408705,0.005237
5373.250000,1,0.523101,0.529498,0.525997,0.002272
5373.500000,1,0.369015,0.386502,0.376195,0.006000
5373.750000,1,0.507912,0.514226,0.510975,0.001804
5374.000000,1,0.340806,0.362763,0.349643,0.008053
5374.250000,1,0.499040,0.510229,0.505910,0.003572
5374.500000,1,0.311325,0.340473,0.323391,0.011314
5374.750000,1,0.493532,0.514548,0.505422,0.006953
5375.000000,1,0.280223,0.319076,0.297513,0.014877
5375.250000,1,0.492805,0.524346,0.509940,0.010819
5375.500000,1,0.254053,0.302409,0.276195,0.018424
5375.750000,1,0.499847,0.540559,0.521379,0.014303
5376.000000,1,2.283616,3.806186,3.070185,0.550849
5376.250000,1,0.501175,0.541772,0.522660,0.014205
5376.500000,1,0.252017,0.299772,0.274042,0.018185
5376.750000,1,0.496149,0.527665,0.513324,0.010582
5377.000000,1,0.276244,0.313939,0.293287,0.014438
5377.250000,1,0.498562,0.519647,0.510574,0.006723
5377.500000,1,0.305789,0.333466,0.317548,0.010735
5377.750000,1,0.505347,0.516622,0.512305,0.003531
5378.000000,1,0.335184,0.354755,0.342890,0.007401
5378.250000,1,0.514558,0.522430,0.517843,0.002416
5378.500000,1,0.363131,0.378576,0.369262,0.005450
5378.750000,1,0.528946,0.537263,0.532464,0.002874
5379.000000,1,0.397092,0.410772,0.402443,0.004934
5379.250000,1,0.556973,0.566060,0.561052,0.003097
5379.500000,1,0.437098,0.451813,0.442989,0.005376
5379.750000,1,0.596720,0.604503,0.599853,0.002573
5380.000000,1,0.478261,0.496919,0.486108,0.006934
5380.250000,1,0.642450,0.648227,0.644728,0.001843
5380.500000,1,0.522612,0.545060,0.532407,0.008629
5380.750000,1,0.694765,0.700404,0.697354,0.001832
5381.000000,1,0.572494,0.597444,0.583686,0.009749
5381.250000,1,0.748799,0.754208,0.751782,0.001824
5381.500000,1,0.619034,0.646505,0.631754,0.010397
5381.750000,1,0.797789,0.803316,0.800501,0.001848
5382.000000,1,0.664320,0.690357,0.676490,0.010005
5382.250000,1,0.846366,0.854186,0.849514,0.002927
5382.500000,1,0.714976,0.739083,0.726144,0.009150
5382.750000,1,0.897475,0.909139,0.902295,0.004393
5383.000000,1,0.764672,0.787326,0.774519,0.008729
5383.250000,1,0.942313,0.956910,0.948771,0.005739
5383.500000,1,0.807938,0.828974,0.816881,0.008194
5383.750000,1,0.989328,1.005432,0.996682,0.006273
5384.000000,1,0.860676,0.883221,0.870201,0.008677
5384.250000,1,1.054903,1.070257,1.062710,0.005773
5384.500000,1,0.926540,0.952499,0.937610,0.010310
5384.750000,1,1.127271,1.138959,1.132710,0.004623
5385.000000,1,0.979886,1.012062,0.994966,0.012254
5385.250000,1,1.182602,1.189840,1.185860,0.002496
5385.500000,1,1.020115,1.059376,1.038501,0.014733
5385.750000,1,1.230984,1.235093,1.233108,0.001071
5386.000000,1,1.062587,1.105363,1.082931,0.016512
5386.250000,1,1.271156,1.277736,1.275089,0.002180
5386.500000,1,1.091576,1.137341,1.114121,0.017281
5386.750000,1,1.284813,1.293587,1.289908,0.003252
5387.000000,1,1.098242,1.142857,1.119949,0.016794
5387.250000,1,1.282775,1.290430,1.287431,0.002776
5387.500000,1,1.106006,1.145844,1.125271,0.015152
5387.750000,1,1.285735,1.290536,1.288137,0.001457
5388.000000,1,1.116554,1.148782,1.131592,0.012318
5388.250000,1,1.272847,1.276814,1.275896,0.001219
5388.500000,1,1.099998,1.125098,1.111467,0.009393
5388.750000,1,1.231044,1.239102,1.236205,0.002848
5389.000000,1,1.063594,1.082204,1.071489,0.006750
5389.250000,1,1.184242,1.195997,1.191202,0.004164
5389.500000,1,1.024017,1.038708,1.029887,0.005341
5389.750000,1,1.139655,1.152418,1.146659,0.004355
5390.000000,1,0.971303,0.985353,0.977948,0.005137
5390.250000,1,1.087894,1.099568,1.093423,0.003590
5390.500000,1,0.912254,0.928989,0.920972,0.005853
5390.750000,1,1.047488,1.053378,1.049723,0.002175
5391.000000,1,0.868961,0.889665,0.880014,0.007578
5391.250000,1,1.024994,1.028586,1.027054,0.001210
5391.500000,1,0.840953,0.868504,0.856367,0.009959
5391.750000,1,1.015028,1.026398,1.020919,0.003764
5392.000000,2,0.280519,0.281605,0.280967,0.000368
5392.250000,2,0.282134,0.282967,0.282532,0.000260
5392.500000,2,0.286883,0.288237,0.287461,0.000415
5392.750000,2,0.295268,0.296593,0.295826,0.000420
5393.000000,2,0.307585,0.308707,0.308185,0.000407
5393.250000,2,0.323997,0.325282,0.324568,0.000441
5393.500000,2,0.344211,0.345848,0.345069,0.000489
5393.750000,2,0.368841,0.370330,0.369488,0.000539
5394.000000,2,0.397116,0.398949,0.398064,0.000633
5394.250000,2,0.429372,0.431581,0.430437,0.000726
5394.500000,2,0.465725,0.468094,0.466752,0.000855
5394.750000,2,0.505351,0.507437,0.506327,0.000757
5395.000000,2,0.546464,0.548978,0.547969,0.000864
5395.250000,2,0.589002,0.591565,0.590329,0.000945
5395.500000,2,0.630727,0.633173,0.631975,0.000962
5395.750000,2,0.670780,0.673723,0.672709,0.001008
5396.000000,2,0.709483,0.712816,0.711368,0.001322
5396.250000,2,0.745760,0.749100,0.747712,0.001277
5396.500000,2,0.779058,0.782909,0.781279,0.001404
5396.750000,2,0.809974,0.813029,0.811681,0.001291
5397.000000,2,0.835951,0.839488,0.838026,0.001356
5397.250000,2,0.858568,0.861892,0.860540,0.001318
5397.500000,2,0.878167,0.882063,0.880255,0.001336
5397.750000,2,0.894806,0.898453,0.896864,0.001358
5398.000000,2,0.909782,0.913160,0.911777,0.001325
5398.250000,2,0.922913,0.925783,0.924558,0.001106
5398.500000,2,0.934051,0.936901,0.935545,0.001052
5398.750000,2,0.943748,0.945744,0.944879,0.000821
5399.000000,2,0.951927,0.954181,0.953381,0.000694
5399.250000,2,0.960629,0.962492,0.961547,0.000699
5399.500000,2,0.969865,0.972182,0.970964,0.000661
5399.750000,2,0.981179,0.983694,0.982368,0.000711
5400.000000,2,0.996058,1.000919,0.998128,0.001449
5400.250000,2,1.008951,1.012267,1.010474,0.000886
5400.500000,2,1.022997,1.026819,1.025201,0.001125
5400.750000,2,1.037413,1.040766,1.039207,0.001249
5401.000000,2,1.049287,1.053597,1.051513,0.001537
5401.250000,2,1.059512,1.063674,1.061884,0.001392
5401.500000,2,1.069235,1.073112,1.071243,0.001445
5401.750000,2,1.075238,1.079417,1.077893,0.001410
5402.000000,2,1.081220,1.085759,1.084163,0.001494
5402.250000,2,1.086702,1.090481,1.088711,0.001399
5402.500000,2,1.091214,1.093902,1.092510,0.001041
5402.750000,2,1.093415,1.098336,1.095945,0.001591
5403.000000,2,1.097176,1.102274,1.099727,0.001536
5403.250000,2,1.101428,1.105609,1.103637,0.001177
5403.500000,2,1.107050,1.110316,1.109032,0.001157
5403.750000,2,1.113733,1.117625,1.115952,0.001232
5404.000000,2,1.123737,1.126430,1.125037,0.001012
5404.250000,2,1.134541,1.136329,1.135435,0.000605
5404.500000,2,1.146426,1.149020,1.147554,0.000846
5404.750000,2,1.159203,1.161330,1.160428,0.000721
5405.000000,2,1.173365,1.175879,1.174514,0.000922
5405.250000,2,1.186330,1.188664,1.187570,0.000668
5405.500000,2,1.197538,1.200146,1.198800,0.000899
5405.750000,2,1.206840,1.209658,1.208383,0.000823
5406.000000,2,1.215374,1.218881,1.216721,0.000983
5406.250000,2,1.222390,1.225975,1.223643,0.001059
5406.500000,2,1.228059,1.229836,1.229014,0.000593
5406.750000,2,1.232401,1.234960,1.233772,0.000673
5407.000000,2,1.235634,1.237457,1.236589,0.000583
5407.250000,2,1.236473,1.238761,1.237721,0.000755
5407.500000,2,1.236982,1.238562,1.237876,0.000517
5407.750000,2,1.236543,1.239228,1.237754,0.000753
5408.000000,2,1.236473,1.239350,1.237849,0.000994
5408.250000,2,1.236084,1.237856,1.237034,0.000630
5408.500000,2,1.234956,1.237365,1.236047,0.000805
5408.750000,2,1.234301,1.236834,1.235574,0.000807
5409.000000,2,1.233359,1.235862,1.234533,0.000679
5409.250000,2,1.233567,1.235591,1.234306,0.000682
5409.500000,2,1.232291,1.234819,1.233589,0.000826
5409.750000,2,1.232520,1.235481,1.233885,0.000961
5410.000000,2,1.232950,1.235835,1.234363,0.000886
5410.250000,2,1.232880,1.236804,1.234492,0.001179
5410.500000,2,1.233449,1.237496,1.234900,0.001308
5410.750000,2,1.233868,1.236904,1.235574,0.000839
5411.000000,2,1.234077,1.237856,1.236361,0.001113
5411.250000,2,1.236353,1.239490,1.238687,0.000952
5411.500000,2,1.239377,1.243349,1.241207,0.001164
5411.750000,2,1.242282,1.245441,1.244253,0.001165
5412.000000,2,1.244487,1.248963,1.247275,0.001414
5412.250000,2,1.247751,1.251609,1.249887,0.001310
5412.500000,2,1.249458,1.254669,1.252181,0.001634
5412.750000,2,1.249797,1.255769,1.253470,0.001885
5413.000000,2,1.250715,1.256380,1.254546,0.001835
5413.250000,2,1.249857,1.255640,1.253050,0.001886
5413.500000,2,1.246733,1.251618,1.249329,0.001669
5413.750000,2,1.240206,1.246196,1.243269,0.002001
5414.000000,2,1.233698,1.238502,1.236414,0.001627
5414.250000,2,1.227840,1.233321,1.230938,0.001886
5414.500000,2,1.225933,1.232360,1.229110,0.002000
5414.750000,2,1.230714,1.236312,1.233220,0.001932
5415.000000,2,1.239697,1.245365,1.242442,0.001637
5415.250000,2,1.252382,1.256256,1.254788,0.001347
5415.500000,2,1.266285,1.270232,1.268523,0.001341
5415.750000,2,1.278511,1.282030,1.280095,0.001241
5416.000000,2,1.287873,1.291110,1.289597,0.000980
5416.250000,2,1.294921,1.297276,1.295830,0.000698
5416.500000,2,1.299165,1.302220,1.300360,0.000888
5416.750000,2,1.301921,1.303308,1.302756,0.000385
5417.000000,2,1.302178,1.305459,1.303875,0.001193
5417.250000,2,1.301458,1.304142,1.302813,0.000946
5417.500000,2,1.298176,1.302155,1.300011,0.001326
5417.750000,2,1.294811,1.298622,1.296682,0.001394
5418.000000,2,1.290433,1.295788,1.293017,0.001831
5418.250000,2,1.285792,1.291556,1.288120,0.002037
5418.500000,2,1.278763,1.284021,1.280902,0.001784
5418.750000,2,1.266624,1.272483,1.269134,0.002079
5419.000000,2,1.248840,1.254308,1.251251,0.001979
5419.250000,2,1.223946,1.229453,1.226128,0.002056
5419.500000,2,1.193367,1.196900,1.195003,0.001485
5419.750000,2,1.155543,1.160770,1.158205,0.001892
5420.000000,2,1.114325,1.120219,1.117372,0.001896
5420.250000,2,1.067896,1.074054,1.071502,0.002036
5420.500000,2,1.016796,1.021768,1.019683,0.001726
5420.750000,2,0.958034,0.963813,0.961473,0.001773
5421.000000,2,0.894308,0.899283,0.897080,0.001595
5421.250000,2,0.825528,0.830022,0.828137,0.001527
5421.500000,2,0.754244,0.757736,0.756578,0.001282
5421.750000,2,0.682856,0.685861,0.684541,0.001093
5422.000000,2,0.611576,0.615268,0.613655,0.001152
5422.250000,2,0.543736,0.546919,0.545443,0.000965
5422.500000,2,0.480530,0.483407,0.481945,0.000903
5422.750000,2,0.423842,0.425910,0.424554,0.000668
5423.000000,2,0.375320,0.377272,0.375954,0.000675
5423.250000,2,0.336640,0.338228,0.337316,0.000579
5423.500000,2,0.309159,0.310566,0.309595,0.000430
5423.750000,2,0.292681,0.293526,0.292860,0.000262
5424.000000,3,0.270559,0.271488,0.270959,0.000294
5424.250000,3,0.272675,0.273909,0.273144,0.000383
5424.500000,3,0.279584,0.280929,0.279968,0.000397
5424.750000,3,0.290269,0.291821,0.290883,0.000498
5425.000000,3,0.305525,0.306916,0.306108,0.000400
5425.250000,3,0.325444,0.327126,0.325992,0.000514
5425.500000,3,0.350016,0.352342,0.350952,0.000635
5425.750000,3,0.380190,0.382351,0.380849,0.000637
5426.000000,3,0.414362,0.416951,0.415182,0.000723
5426.250000,3,0.451955,0.454801,0.453052,0.000791
5426.500000,3,0.492381,0.495139,0.493344,0.000751
5426.750000,3,0.534121,0.536558,0.535161,0.000673
5427.000000,3,0.577608,0.580052,0.578557,0.000693
5427.250000,3,0.621704,0.624071,0.623032,0.000681
5427.500000,3,0.666946,0.668714,0.667795,0.000551
5427.750000,3,0.710739,0.712121,0.711175,0.000473
5428.000000,3,0.751798,0.753333,0.752492,0.000479
5428.250000,3,0.788326,0.790238,0.789441,0.000607
5428.500000,3,0.821095,0.823197,0.821923,0.000600
5428.750000,3,0.848565,0.850614,0.849748,0.000739
5429.000000,3,0.870946,0.874427,0.872940,0.001033
5429.250000,3,0.890274,0.893325,0.891621,0.000863
5429.500000,3,0.904195,0.908551,0.906272,0.001204
5429.750000,3,0.914273,0.919623,0.917557,0.001471
5430.000000,3,0.923766,0.928808,0.926768,0.001421
5430.250000,3,0.931897,0.937688,0.935203,0.001677
5430.500000,3,0.939982,0.946147,0.943935,0.001726
5430.750000,3,0.949784,0.955670,0.953466,0.001763
5431.000000,3,0.960251,0.966568,0.963950,0.001922
5431.250000,3,0.970502,0.976627,0.974285,0.001848
5431.500000,3,0.980314,0.986584,0.984138,0.001900
5431.750000,3,0.988939,0.994198,0.992734,0.001687
5432.000000,3,0.997016,1.001976,1.000452,0.001504
5432.250000,3,1.002722,1.008522,1.006446,0.001589
5432.500000,3,1.008279,1.012970,1.011628,0.001382
5432.750000,3,1.014065,1.018820,1.016938,0.001286
5433.000000,3,1.019017,1.022799,1.021549,0.001119
5433.250000,3,1.025576,1.028331,1.027240,0.000783
5433.500000,3,1.032749,1.035542,1.034097,0.000917
5433.750000,3,1.041176,1.043066,1.042283,0.000778
5434.000000,3,1.050297,1.052611,1.051703,0.000857
5434.250000,3,1.059583,1.063507,1.061927,0.001148
5434.500000,3,1.069503,1.073276,1.071691,0.001116
5434.750000,3,1.079158,1.082978,1.081353,0.001410
5435.000000,3,1.087706,1.091428,1.089745,0.001365
5435.250000,3,1.095933,1.100349,1.098291,0.001592
5435.500000,3,1.104626,1.108944,1.106526,0.001512
5435.750000,3,1.112493,1.117850,1.115151,0.001652
5436.000000,3,1.121245,1.126202,1.124147,0.001640
5436.250000,3,1.128509,1.134289,1.131521,0.001944
5436.500000,3,1.136434,1.140710,1.138838,0.001640
5436.750000,3,1.142404,1.147180,1.144806,0.001587
5437.000000,3,1.147976,1.152020,1.149776,0.001524
5437.250000,3,1.152691,1.156489,1.154591,0.001291
5437.500000,3,1.157302,1.161113,1.159219,0.001479
5437.750000,3,1.160900,1.164616,1.162979,0.001204
5438.000000,3,1.164945,1.168106,1.166395,0.001081
5438.250000,3,1.168290,1.171642,1.169966,0.000987
5438.500000,3,1.172302,1.175641,1.173713,0.001072
5438.750000,3,1.176818,1.179372,1.178121,0.000762
5439.000000,3,1.183226,1.185366,1.184361,0.000608
5439.250000,3,1.189925,1.191876,1.190698,0.000681
5439.500000,3,1.195839,1.198518,1.197632,0.000760
5439.750000,3,1.203443,1.205696,1.204559,0.000772
5440.000000,3,1.211106,1.214512,1.213242,0.000996
5440.250000,3,1.216862,1.219841,1.218349,0.001019
5440.500000,3,1.224233,1.226768,1.225488,0.000862
5440.750000,3,1.231487,1.233764,1.232527,0.000796
5441.000000,3,1.238613,1.241834,1.239822,0.001212
5441.250000,3,1.245033,1.248312,1.246916,0.000962
5441.500000,3,1.252093,1.255953,1.253655,0.001176
5441.750000,3,1.259133,1.262681,1.260373,0.001070
5442.000000,3,1.266533,1.270293,1.267888,0.001184
5442.250000,3,1.274653,1.279204,1.276399,0.001344
5442.500000,3,1.282393,1.286220,1.284198,0.001055
5442.750000,3,1.289842,1.293802,1.290978,0.001177
5443.000000,3,1.295414,1.299528,1.296820,0.001213
5443.250000,3,1.298625,1.302137,1.300024,0.001076
5443.500000,3,1.299198,1.303874,1.301469,0.001311
5443.750000,3,1.299644,1.302644,1.300645,0.000846
5444.000000,3,1.297304,1.299885,1.298103,0.000743
5444.250000,3,1.291735,1.293970,1.292662,0.000633
5444.500000,3,1.283507,1.286111,1.284984,0.000818
5444.750000,3,1.275434,1.277199,1.276107,0.000652
5445.000000,3,1.266873,1.269469,1.268168,0.000811
5445.250000,3,1.262735,1.265152,1.263812,0.000760
5445.500000,3,1.261942,1.265251,1.263647,0.001086
5445.750000,3,1.267183,1.269927,1.268794,0.000782
5446.000000,3,1.275853,1.279165,1.277469,0.000954
5446.250000,3,1.286567,1.289463,1.287774,0.000915
5446.500000,3,1.295301,1.298438,1.296648,0.001062
5446.750000,3,1.300411,1.305002,1.302979,0.001462
5447.000000,3,1.306077,1.310267,1.308423,0.001313
5447.250000,3,1.310755,1.315777,1.313197,0.001583
5447.500000,3,1.315663,1.320726,1.318647,0.001738
5447.750000,3,1.321975,1.326950,1.324430,0.001618
5448.000000,3,1.327631,1.332385,1.329686,0.001481
5448.250000,3,1.329411,1.334097,1.331942,0.001743
5448.500000,3,1.329824,1.334214,1.331757,0.001569
5448.750000,3,1.327631,1.332815,1.329755,0.001742
5449.000000,3,1.323215,1.329507,1.326487,0.001803
5449.250000,3,1.319305,1.323420,1.320884,0.001385
5449.500000,3,1.310731,1.315796,1.313204,0.001442
5449.750000,3,1.299389,1.303417,1.301075,0.001322
5450.000000,3,1.283273,1.286850,1.284587,0.001096
5450.250000,3,1.261520,1.264686,1.262989,0.001009
5450.500000,3,1.238553,1.241335,1.239740,0.000810
5450.750000,3,1.214671,1.217348,1.215684,0.000824
5451.000000,3,1.191448,1.193761,1.192094,0.000701
5451.250000,3,1.167078,1.169485,1.167784,0.000741
5451.500000,3,1.139769,1.141826,1.140713,0.000581
5451.750000,3,1.106622,1.110283,1.107986,0.001097
5452.000000,3,1.066579,1.071231,1.068569,0.001312
5452.250000,3,1.019687,1.022689,1.021246,0.000970
5452.500000,3,0.964995,0.968144,0.966386,0.000900
5452.750000,3,0.903814,0.907227,0.905565,0.000948
5453.000000,3,0.837433,0.841706,0.839434,0.001190
5453.250000,3,0.768111,0.771503,0.769984,0.001167
5453.500000,3,0.696314,0.699804,0.698342,0.001117
5453.750000,3,0.626302,0.629173,0.627980,0.001010
5454.000000,3,0.559423,0.562691,0.561210,0.000953
5454.250000,3,0.497867,0.500787,0.499557,0.000854
5454.500000,3,0.442923,0.444977,0.444067,0.000713
5454.750000,3,0.393911,0.396071,0.395166,0.000790
5455.000000,3,0.352357,0.354681,0.353789,0.000743
5455.250000,3,0.318956,0.320754,0.320197,0.000598
5455.500000,3,0.295030,0.296216,0.295818,0.000391
5455.750000,3,0.280124,0.281357,0.280714,0.000411
5456.000000,4,0.289199,0.290702,0.289916,0.000530
5456.250000,4,0.292992,0.294078,0.293470,0.000415
5456.500000,4,0.303609,0.305218,0.304421,0.000498
5456.750000,4,0.321234,0.323444,0.322198,0.000661
5457.000000,4,0.345960,0.347746,0.346649,0.000543
5457.250000,4,0.376086,0.378539,0.377154,0.000696
5457.500000,4,0.412448,0.415402,0.413593,0.000880
5457.750000,4,0.454770,0.457711,0.455923,0.000904
5458.000000,4,0.502420,0.505898,0.504138,0.000978
5458.250000,4,0.555328,0.559599,0.557408,0.001155
5458.500000,4,0.612659,0.616775,0.614535,0.001160
5458.750000,4,0.670874,0.675262,0.673114,0.001199
5459.000000,4,0.728124,0.733012,0.730811,0.001268
5459.250000,4,0.783529,0.788527,0.786273,0.001394
5459.500000,4,0.836742,0.841045,0.838654,0.001155
5459.750000,4,0.885112,0.889189,0.886972,0.001089
5460.000000,4,0.926486,0.931992,0.930064,0.001538
5460.250000,4,0.964631,0.969025,0.967211,0.001375
5460.500000,4,0.995107,1.000370,0.998560,0.001484
5460.750000,4,1.021108,1.025661,1.024334,0.001414
5461.000000,4,1.043363,1.048117,1.046446,0.001335
5461.250000,4,1.064220,1.068320,1.067034,0.001195
5461.500000,4,1.085018,1.089240,1.087377,0.001341
5461.750000,4,1.103558,1.107997,1.106387,0.001295
5462.000000,4,1.121111,1.124642,1.123313,0.001120
5462.250000,4,1.134320,1.138205,1.136567,0.001205
5462.500000,4,1.143508,1.147089,1.145597,0.001145
5462.750000,4,1.148558,1.152611,1.150933,0.001338
5463.000000,4,1.152384,1.155507,1.153993,0.000999
5463.250000,4,1.152795,1.158387,1.156027,0.001615
5463.500000,4,1.155446,1.158704,1.157290,0.001054
5463.750000,4,1.154241,1.158660,1.156977,0.001347
5464.000000,4,1.153358,1.157862,1.156104,0.001339
5464.250000,4,1.150677,1.154573,1.153062,0.001265
5464.500000,4,1.148418,1.151645,1.150338,0.001039
5464.750000,4,1.145335,1.149594,1.147561,0.001195
5465.000000,4,1.143970,1.147910,1.146234,0.001247
5465.250000,4,1.142664,1.145936,1.144484,0.001187
5465.500000,4,1.141067,1.143678,1.142593,0.001024
5465.750000,4,1.137242,1.141100,1.139344,0.001209
5466.000000,4,1.133296,1.137274,1.135754,0.001159
5466.250000,4,1.130696,1.133901,1.132686,0.001091
5466.500000,4,1.130736,1.134150,1.132505,0.001055
5466.750000,4,1.133517,1.136381,1.134947,0.000981
5467.000000,4,1.138655,1.142937,1.140383,0.001232
5467.250000,4,1.145114,1.148498,1.146549,0.001093
5467.500000,4,1.151370,1.154179,1.152507,0.000996
5467.750000,4,1.156170,1.159001,1.157339,0.000801
5468.000000,4,1.158891,1.162626,1.160308,0.001044
5468.250000,4,1.161012,1.163654,1.161744,0.000819
5468.500000,4,1.161271,1.163484,1.162059,0.000692
5468.750000,4,1.160277,1.164024,1.161411,0.001146
5469.000000,4,1.157479,1.161038,1.158974,0.001095
5469.250000,4,1.153068,1.157133,1.155000,0.001343
5469.500000,4,1.148557,1.151239,1.149789,0.001026
5469.750000,4,1.143451,1.147193,1.144798,0.001325
5470.000000,4,1.139236,1.142745,1.140639,0.001270
5470.250000,4,1.135999,1.140807,1.137942,0.001565
5470.500000,4,1.135533,1.140465,1.137403,0.001419
5470.750000,4,1.136184,1.140726,1.137936,0.001514
5471.000000,4,1.137422,1.142202,1.139234,0.001618
5471.250000,4,1.139236,1.143819,1.140681,0.001536
5471.500000,4,1.140119,1.145235,1.142093,0.001800
5471.750000,4,1.142258,1.146871,1.143896,0.001729
5472.000000,4,1.145056,1.150014,1.147275,0.001689
5472.250000,4,1.147664,1.153649,1.150375,0.001931
5472.500000,4,1.151924,1.156985,1.153920,0.001856
5472.750000,4,1.155865,1.161098,1.157878,0.001806
5473.000000,4,1.159594,1.165501,1.161679,0.002030
5473.250000,4,1.163509,1.169545,1.165909,0.001908
5473.500000,4,1.168416,1.174387,1.170964,0.001770
5473.750000,4,1.173582,1.178421,1.175843,0.001556
5474.000000,4,1.180121,1.183733,1.181523,0.001185
5474.250000,4,1.184982,1.189314,1.186478,0.001470
5474.500000,4,1.189389,1.193497,1.190919,0.001387
5474.750000,4,1.192721,1.196812,1.194485,0.001310
5475.000000,4,1.196029,1.199099,1.197020,0.000970
5475.250000,4,1.196892,1.199827,1.197982,0.001104
5475.500000,4,1.196771,1.199183,1.197571,0.000861
5475.750000,4,1.193657,1.196392,1.194909,0.000980
5476.000000,4,1.191020,1.192609,1.191864,0.000565
5476.250000,4,1.187064,1.188852,1.187858,0.000508
5476.500000,4,1.183711,1.185392,1.184636,0.000571
5476.750000,4,1.182235,1.183703,1.183111,0.000530
5477.000000,4,1.181379,1.183353,1.182197,0.000654
5477.250000,4,1.180208,1.182510,1.181720,0.000689
5477.500000,4,1.180677,1.183492,1.181946,0.000851
5477.750000,4,1.180707,1.184032,1.182915,0.001117
5478.000000,4,1.181726,1.186864,1.184466,0.001344
5478.250000,4,1.185769,1.190273,1.187969,0.001357
5478.500000,4,1.190193,1.194118,1.192818,0.001312
5478.750000,4,1.197062,1.201353,1.199362,0.001342
5479.000000,4,1.203901,1.207454,1.206280,0.001237
5479.250000,4,1.209642,1.213175,1.212199,0.001126
5479.500000,4,1.213905,1.218271,1.216414,0.001371
5479.750000,4,1.216342,1.220623,1.218788,0.001328
5480.000000,4,1.217010,1.220550,1.219264,0.001291
5480.250000,4,1.214724,1.218315,1.216794,0.001228
5480.500000,4,1.209263,1.213456,1.211805,0.001465
5480.750000,4,1.201784,1.205523,1.203823,0.001201
5481.000000,4,1.192020,1.195369,1.193871,0.001250
5481.250000,4,1.181037,1.183586,1.182349,0.000934
5481.500000,4,1.169172,1.171740,1.170722,0.001004
5481.750000,4,1.158323,1.161932,1.160337,0.001130
5482.000000,4,1.149267,1.152192,1.150851,0.001110
5482.250000,4,1.140439,1.142903,1.141909,0.000904
5482.500000,4,1.129696,1.132017,1.131113,0.000828
5482.750000,4,1.115565,1.117221,1.116410,0.000648
5483.000000,4,1.094101,1.097323,1.095918,0.001059
5483.250000,4,1.068380,1.071858,1.070260,0.001124
5483.500000,4,1.037880,1.039794,1.038820,0.000727
5483.750000,4,1.000734,1.003724,1.002470,0.001012
5484.000000,4,0.959281,0.962163,0.961009,0.000918
5484.250000,4,0.912911,0.915864,0.914561,0.001049
5484.500000,4,0.862272,0.865041,0.863685,0.000957
