# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.490903,18.199393,17.833027,0.238227
5360.250000,1,1.450674,1.486310,1.469964,0.013796
5360.500000,1,1.046608,1.071302,1.056534,0.007290
5360.750000,1,1.460042,1.499283,1.479719,0.012076
5361.000000,1,1.123041,1.147173,1.134454,0.007125
5361.250000,1,1.497092,1.529713,1.516595,0.010279
5361.500000,1,1.219742,1.247572,1.234967,0.008001
5361.750000,1,1.544925,1.575484,1.566266,0.009672
5362.000000,1,1.318248,1.348760,1.337230,0.008945
5362.250000,1,1.588452,1.642880,1.615362,0.014966
5362.500000,1,1.402084,1.463538,1.428241,0.017152
5362.750000,1,1.614850,1.685895,1.650539,0.021228
5363.000000,1,1.459075,1.537094,1.495847,0.024143
5363.250000,1,1.616424,1.746860,1.662728,0.038472
5363.500000,1,1.486449,1.672314,1.537355,0.056654
5363.750000,1,1.602822,1.753120,1.648094,0.044570
5364.000000,1,1.492687,1.541332,1.521155,0.013565
5364.250000,1,1.577441,1.616124,1.603815,0.011500
5364.500000,1,1.476355,1.526380,1.500771,0.013813
5364.750000,1,1.533674,1.574691,1.557262,0.011536
5365.000000,1,1.425781,1.455506,1.443758,0.010033
5365.250000,1,1.459261,1.497470,1.482924,0.013752
5365.500000,1,1.345567,1.380429,1.362925,0.012159
5365.750000,1,1.374873,1.423879,1.399936,0.014122
5366.000000,1,1.246423,1.385662,1.281988,0.043980
5366.250000,1,1.288435,1.413813,1.314660,0.040991
5366.500000,1,1.130737,1.226020,1.151059,0.031042
5366.750000,1,1.176712,1.203569,1.186024,0.008118
5367.000000,1,1.004231,1.020478,1.011261,0.005385
5367.250000,1,1.062961,1.078179,1.072346,0.004626
5367.500000,1,0.887329,0.923676,0.895381,0.012274
5367.750000,1,0.962491,1.015098,0.976774,0.016137
5368.000000,1,0.776827,0.804018,0.783817,0.009090
5368.250000,1,0.865942,0.912820,0.876387,0.015066
5368.500000,1,0.668021,0.732174,0.682185,0.020735
5368.750000,1,0.763496,0.842166,0.784580,0.024004
5369.000000,1,0.580979,0.647167,0.593090,0.022250
5369.250000,1,0.686981,0.734497,0.697946,0.015092
5369.500000,1,0.503970,0.540449,0.513570,0.011563
5369.750000,1,0.612709,0.631650,0.618630,0.006116
5370.000000,1,0.432306,0.452331,0.439559,0.006086
5370.250000,1,0.534941,0.555856,0.542594,0.006433
5370.500000,1,0.372061,0.388431,0.377893,0.005097
5370.750000,1,0.471954,0.481667,0.477556,0.002997
5371.000000,1,0.322830,0.330647,0.326620,0.002686
5371.250000,1,0.416425,0.426401,0.422854,0.003130
5371.500000,1,0.279239,0.287794,0.283078,0.002828
5371.750000,1,0.367689,0.378593,0.374539,0.003312
5372.000000,1,0.241076,0.250100,0.244871,0.002968
5372.250000,1,0.329041,0.339569,0.335340,0.003107
5372.500000,1,0.208453,0.219354,0.213275,0.003362
5372.750000,1,0.298421,0.308603,0.304277,0.002975
5373.000000,1,0.179103,0.191435,0.184796,0.003732
5373.250000,1,0.273762,0.283496,0.278888,0.002820
5373.500000,1,0.152960,0.167053,0.159262,0.004231
5373.750000,1,0.255733,0.265468,0.260824,0.002905
5374.000000,1,0.131752,0.146824,0.138560,0.004596
5374.250000,1,0.244761,0.254467,0.249756,0.002960
5374.500000,1,0.115178,0.130937,0.122099,0.004887
5374.750000,1,0.238037,0.248323,0.243463,0.003209
5375.000000,1,0.101892,0.117936,0.108852,0.005029
5375.250000,1,0.236020,0.246051,0.241243,0.003203
5375.500000,1,0.092636,0.109463,0.099931,0.005333
5375.750000,1,0.237337,0.247570,0.242964,0.003504
5376.000000,1,0.481426,0.747181,0.611579,0.106368
5376.250000,1,0.238919,0.249204,0.244324,0.003542
5376.500000,1,0.090952,0.106400,0.097455,0.004922
5376.750000,1,0.240454,0.250600,0.244998,0.003363
5377.000000,1,0.098585,0.112183,0.104097,0.004299
5377.250000,1,0.244753,0.255255,0.249184,0.003489
5377.500000,1,0.110489,0.123239,0.115617,0.003985
5377.750000,1,0.252941,0.262881,0.256783,0.003324
5378.000000,1,0.126202,0.138219,0.131131,0.003679
5378.250000,1,0.264331,0.274222,0.268264,0.003229
5378.500000,1,0.147118,0.158614,0.151802,0.003498
5378.750000,1,0.281738,0.291339,0.285797,0.002981
5379.000000,1,0.173626,0.184378,0.178269,0.003322
5379.250000,1,0.304560,0.314404,0.309645,0.002941
5379.500000,1,0.204082,0.214725,0.208636,0.003333
5379.750000,1,0.332430,0.342374,0.338292,0.002954
5380.000000,1,0.238685,0.248896,0.243002,0.003295
5380.250000,1,0.368186,0.378133,0.374711,0.003081
5380.500000,1,0.279573,0.290330,0.284502,0.003469
5380.750000,1,0.413417,0.423301,0.419678,0.002904
5381.000000,1,0.326128,0.336759,0.331353,0.003564
5381.250000,1,0.465702,0.475427,0.471140,0.002727
5381.500000,1,0.378230,0.397300,0.385504,0.005790
5381.750000,1,0.526293,0.546992,0.533498,0.006344
5382.000000,1,0.440939,0.463291,0.449319,0.007012
5382.250000,1,0.602257,0.621365,0.607891,0.006146
5382.500000,1,0.513201,0.551861,0.524100,0.012142
5382.750000,1,0.677316,0.723324,0.686990,0.014931
5383.000000,1,0.591245,0.657227,0.602918,0.022318
5383.250000,1,0.755847,0.833165,0.775039,0.024066
5383.500000,1,0.677054,0.739393,0.689618,0.020514
5383.750000,1,0.862219,0.907533,0.869967,0.015400
5384.000000,1,0.780198,0.806962,0.787403,0.008625
5384.250000,1,0.963854,1.015148,0.975356,0.016467
5384.500000,1,0.887100,0.921388,0.893951,0.011606
5384.750000,1,1.070741,1.081327,1.076681,0.003393
5385.000000,1,0.997557,1.010413,1.003783,0.004434
5385.250000,1,1.188756,1.215418,1.196204,0.008226
5385.500000,1,1.118215,1.211591,1.137620,0.030504
5385.750000,1,1.306565,1.430904,1.330254,0.041384
5386.000000,1,1.229656,1.367466,1.263842,0.043712
5386.250000,1,1.396576,1.442159,1.419496,0.012928
5386.500000,1,1.326415,1.359233,1.342217,0.011331
5386.750000,1,1.481591,1.517527,1.503779,0.013006
5387.000000,1,1.406200,1.434047,1.423574,0.009081
5387.250000,1,1.551711,1.594049,1.576069,0.011790
5387.500000,1,1.461357,1.511584,1.484474,0.013885
5387.750000,1,1.588761,1.628330,1.616429,0.011863
5388.000000,1,1.486698,1.535789,1.513660,0.013599
5388.250000,1,1.603649,1.758134,1.651030,0.045553
5388.500000,1,1.493146,1.678730,1.542481,0.057085
5388.750000,1,1.602384,1.729229,1.649702,0.036955
5389.000000,1,1.482324,1.559429,1.517883,0.024167
5389.250000,1,1.582463,1.653210,1.619171,0.020868
5389.500000,1,1.445024,1.505295,1.470747,0.016934
5389.750000,1,1.534900,1.588005,1.562010,0.014720
5390.000000,1,1.383340,1.415706,1.402964,0.009175
5390.250000,1,1.468253,1.499653,1.488731,0.009547
5390.500000,1,1.308482,1.339165,1.325730,0.008819
5390.750000,1,1.396195,1.424481,1.413404,0.009285
5391.000000,1,1.236035,1.263794,1.250908,0.008411
5391.250000,1,1.334551,1.364742,1.350339,0.009931
5391.500000,1,1.183778,1.212390,1.198525,0.009003
5391.750000,1,1.299081,1.332009,1.314226,0.011023
5392.000000,2,0.236804,0.250140,0.247705,0.004464
5392.250000,2,0.236808,0.250789,0.248168,0.004661
5392.500000,2,0.238979,0.252712,0.250040,0.004542
5392.750000,2,0.241494,0.255779,0.253079,0.004753
5393.000000,2,0.246695,0.260492,0.258110,0.004685
5393.250000,2,0.253045,0.267786,0.265052,0.004929
5393.500000,2,0.263584,0.277899,0.275404,0.004844
5393.750000,2,0.276367,0.292521,0.289392,0.005348
5394.000000,2,0.294713,0.311306,0.308159,0.005524
5394.250000,2,0.316498,0.334881,0.331122,0.006013
5394.500000,2,0.343007,0.362283,0.358374,0.006326
5394.750000,2,0.371724,0.393433,0.388844,0.007048
5395.000000,2,0.403690,0.426969,0.421944,0.007536
5395.250000,2,0.436960,0.462280,0.456843,0.008212
5395.500000,2,0.472329,0.499175,0.493104,0.008602
5395.750000,2,0.507231,0.536918,0.530290,0.009542
5396.000000,2,0.543381,0.574764,0.567642,0.010036
5396.250000,2,0.577482,0.610939,0.603922,0.010912
5396.500000,2,0.611462,0.647093,0.638828,0.011367
5396.750000,2,0.642630,0.679853,0.671530,0.011981
5397.000000,2,0.672857,0.711104,0.702715,0.012368
5397.250000,2,0.700384,0.741297,0.732152,0.013183
5397.500000,2,0.727999,0.769567,0.760350,0.013435
5397.750000,2,0.752452,0.795933,0.786322,0.014059
5398.000000,2,0.775205,0.819799,0.809976,0.014425
5398.250000,2,0.794485,0.840415,0.830626,0.014964
5398.500000,2,0.812933,0.859339,0.849509,0.015136
5398.750000,2,0.829388,0.876825,0.866612,0.015393
5399.000000,2,0.844962,0.893086,0.882673,0.015615
5399.250000,2,0.858001,0.907272,0.897027,0.016154
5399.500000,2,0.870331,0.919788,0.909793,0.016291
5399.750000,2,0.881265,0.931866,0.921586,0.016664
5400.000000,2,0.893293,0.944405,0.934782,0.017078
5400.250000,2,0.901825,0.952264,0.942638,0.016793
5400.500000,2,0.913150,0.963250,0.953868,0.016778
5400.750000,2,0.923888,0.974937,0.965131,0.016974
5401.000000,2,0.940637,0.986467,0.977781,0.015294
5401.250000,2,0.986967,0.997780,0.994874,0.003489
5401.500000,2,1.002703,1.010133,1.006762,0.002380
5401.750000,2,1.015081,1.022101,1.019286,0.002131
5402.000000,2,1.028699,1.040547,1.032786,0.003522
5402.250000,2,1.043611,1.063599,1.048017,0.006577
5402.500000,2,1.058623,1.104359,1.067047,0.015362
5402.750000,2,1.072963,1.105218,1.079862,0.010545
5403.000000,2,1.087684,1.118412,1.093753,0.010239
5403.250000,2,1.099528,1.124275,1.104636,0.008295
5403.500000,2,1.108610,1.139127,1.115224,0.009962
5403.750000,2,1.116393,1.170598,1.127293,0.017791
5404.000000,2,1.123795,1.149804,1.129745,0.008400
5404.250000,2,1.129585,1.148096,1.134129,0.005921
5404.500000,2,1.133528,1.152980,1.138705,0.006116
5404.750000,2,1.138139,1.153259,1.141963,0.004957
5405.000000,2,1.140453,1.152690,1.145068,0.004155
5405.250000,2,1.126482,1.147875,1.142109,0.006732
5405.500000,2,1.121738,1.150818,1.143966,0.009288
5405.750000,2,1.119640,1.155683,1.148152,0.011774
5406.000000,2,1.126612,1.164834,1.156071,0.012260
5406.250000,2,1.135211,1.175305,1.166396,0.012960
5406.500000,2,1.143731,1.186834,1.177360,0.013872
5406.750000,2,1.153789,1.198323,1.189267,0.014591
5407.000000,2,1.169200,1.211030,1.202667,0.013783
5407.250000,2,1.180296,1.224151,1.214524,0.014129
5407.500000,2,1.192501,1.238320,1.226004,0.014003
5407.750000,2,1.195088,1.245084,1.233604,0.015899
5408.000000,2,1.206734,1.251787,1.242140,0.014557
5408.250000,2,1.217411,1.259093,1.248937,0.013036
5408.500000,2,1.227309,1.266599,1.256075,0.012017
5408.750000,2,1.244438,1.273392,1.263175,0.008366
5409.000000,2,1.237686,1.273031,1.264899,0.011239
5409.250000,2,1.238515,1.273491,1.267602,0.011892
5409.500000,2,1.244538,1.279729,1.272338,0.011420
5409.750000,2,1.249701,1.282567,1.276337,0.010903
5410.000000,2,1.222724,1.283733,1.273675,0.020846
5410.250000,2,1.261507,1.289176,1.283456,0.009017
5410.500000,2,1.270875,1.292496,1.287697,0.006949
5410.750000,2,1.274271,1.295725,1.290835,0.006842
5411.000000,2,1.278406,1.299546,1.294771,0.006764
5411.250000,2,1.284519,1.302605,1.298463,0.005746
5411.500000,2,1.281203,1.305492,1.300948,0.008094
5411.750000,2,1.287255,1.309504,1.304663,0.007191
5412.000000,2,1.302307,1.312879,1.310520,0.003445
5412.250000,2,1.314441,1.318901,1.317088,0.001746
5412.500000,2,1.320436,1.335017,1.324336,0.004618
5412.750000,2,1.325201,1.339342,1.329570,0.004290
5413.000000,2,1.330586,1.358229,1.336989,0.008848
5413.250000,2,1.335581,1.371083,1.343250,0.011513
5413.500000,2,1.340137,1.401855,1.352723,0.020251
5413.750000,2,1.346141,1.452853,1.365129,0.036032
5414.000000,2,1.350067,1.446151,1.367489,0.032267
5414.250000,2,1.355402,1.454721,1.373010,0.033482
5414.500000,2,1.361316,1.481947,1.381900,0.040978
5414.750000,2,1.364364,1.509893,1.389835,0.049134
5415.000000,2,1.368969,1.563098,1.401448,0.066140
5415.250000,2,1.370378,1.498767,1.392338,0.043521
5415.500000,2,1.374304,1.493144,1.394087,0.040468
5415.750000,2,1.379969,1.505708,1.400288,0.043057
5416.000000,2,1.388221,1.530048,1.411123,0.048578
5416.250000,2,1.398801,1.587998,1.428974,0.064945
5416.500000,2,1.409051,1.559892,1.433184,0.051749
5416.750000,2,1.417073,1.535252,1.435683,0.040664
5417.000000,2,1.420919,1.539027,1.439485,0.040651
5417.250000,2,1.420250,1.552791,1.442052,0.045248
5417.500000,2,1.417433,1.605976,1.448691,0.064294
5417.750000,2,1.411698,1.537999,1.433361,0.042783
5418.000000,2,1.406173,1.498147,1.420666,0.031660
5418.250000,2,1.394635,1.455430,1.405383,0.020498
5418.500000,2,1.381117,1.392656,1.383748,0.003715
5418.750000,2,1.363065,1.366948,1.364337,0.001413
5419.000000,2,1.283540,1.341288,1.331203,0.019486
5419.250000,2,1.244078,1.311429,1.300341,0.022995
5419.500000,2,1.207183,1.275138,1.263400,0.022983
5419.750000,2,1.161779,1.229425,1.218221,0.023071
5420.000000,2,1.110701,1.175410,1.164933,0.022161
5420.250000,2,1.052612,1.113572,1.103846,0.020932
5420.500000,2,0.989130,1.047993,1.037876,0.019942
5420.750000,2,0.923261,0.979264,0.969525,0.018924
5421.000000,2,0.856902,0.908885,0.899572,0.017459
5421.250000,2,0.788384,0.836723,0.828205,0.016293
5421.500000,2,0.720567,0.763704,0.755616,0.014355
5421.750000,2,0.648931,0.688763,0.681421,0.013314
5422.000000,2,0.579167,0.613582,0.607337,0.011534
5422.250000,2,0.510181,0.540874,0.535092,0.010216
5422.500000,2,0.446694,0.473393,0.467939,0.008717
5422.750000,2,0.388452,0.412093,0.407489,0.007804
5423.000000,2,0.339371,0.359389,0.355550,0.006633
5423.250000,2,0.298988,0.316877,0.313461,0.005929
5423.500000,2,0.270109,0.285474,0.282611,0.005124
5423.750000,2,0.251451,0.266020,0.263298,0.004853
5424.000000,3,0.287197,0.287829,0.287535,0.000212
5424.250000,3,0.291269,0.292994,0.291720,0.000550
5424.500000,3,0.302665,0.304681,0.303392,0.000588
5424.750000,3,0.322054,0.325812,0.323148,0.001144
5425.000000,3,0.348859,0.353362,0.349993,0.001411
5425.250000,3,0.382270,0.388016,0.383779,0.001788
5425.500000,3,0.421920,0.432661,0.424291,0.003474
5425.750000,3,0.467150,0.478957,0.469954,0.003749
5426.000000,3,0.518197,0.530995,0.521338,0.004046
5426.250000,3,0.573595,0.588342,0.577395,0.004604
5426.500000,3,0.632639,0.651739,0.637230,0.006033
5426.750000,3,0.692787,0.720091,0.699075,0.008685
5427.000000,3,0.754344,0.771732,0.758398,0.005555
5427.250000,3,0.812577,0.825149,0.816100,0.003930
5427.500000,3,0.869374,0.880183,0.872576,0.003430
5427.750000,3,0.923298,0.931972,0.926227,0.002853
5428.000000,3,0.973605,0.982145,0.976885,0.002724
5428.250000,3,1.020406,1.026454,1.022944,0.001834
5428.500000,3,1.062910,1.069073,1.065465,0.001782
5428.750000,3,1.100766,1.106265,1.102468,0.001721
5429.000000,3,1.132369,1.136401,1.133994,0.001385
5429.250000,3,1.157630,1.161962,1.159553,0.001518
5429.500000,3,1.178452,1.182449,1.180042,0.001492
5429.750000,3,1.193336,1.197775,1.195318,0.001549
5430.000000,3,1.205368,1.209150,1.207215,0.001351
5430.250000,3,1.212769,1.216613,1.214483,0.001398
5430.500000,3,1.218359,1.222164,1.219928,0.001473
5430.750000,3,1.221793,1.227509,1.224417,0.001819
5431.000000,3,1.225445,1.230567,1.228238,0.001690
5431.250000,3,1.230286,1.234719,1.232015,0.001770
5431.500000,3,1.233409,1.238279,1.235400,0.001801
5431.750000,3,1.235741,1.241253,1.237909,0.002127
5432.000000,3,1.237853,1.243165,1.240190,0.002126
5432.250000,3,1.238357,1.242792,1.240184,0.001684
5432.500000,3,1.236528,1.241653,1.239281,0.001922
5432.750000,3,1.235613,1.239634,1.237322,0.001738
5433.000000,3,1.232651,1.236805,1.234781,0.001677
5433.250000,3,1.230270,1.234121,1.231923,0.001656
5433.500000,3,1.227870,1.231149,1.229253,0.001409
5433.750000,3,1.224847,1.229268,1.226870,0.001697
5434.000000,3,1.222960,1.227449,1.225020,0.001638
5434.250000,3,1.222990,1.226719,1.224870,0.001428
5434.500000,3,1.223558,1.227319,1.225286,0.001259
5434.750000,3,1.225545,1.229628,1.227212,0.001393
5435.000000,3,1.227557,1.231577,1.229114,0.001622
5435.250000,3,1.229311,1.233536,1.231716,0.001558
5435.500000,3,1.231522,1.235445,1.233260,0.001250
5435.750000,3,1.232920,1.236315,1.234675,0.001178
5436.000000,3,1.233277,1.237914,1.235734,0.001586
5436.250000,3,1.233367,1.238464,1.235674,0.001711
5436.500000,3,1.232632,1.237411,1.235093,0.001872
5436.750000,3,1.230147,1.235625,1.232975,0.002012
5437.000000,3,1.226748,1.232226,1.229809,0.001835
5437.250000,3,1.221281,1.227749,1.224814,0.002121
5437.500000,3,1.215427,1.221391,1.218944,0.002026
5437.750000,3,1.208569,1.214584,1.212735,0.002060
5438.000000,3,1.200399,1.207298,1.205162,0.002310
5438.250000,3,1.193760,1.199941,1.197559,0.001956
5438.500000,3,1.184665,1.191514,1.189615,0.002142
5438.750000,3,1.176386,1.183257,1.180892,0.002206
5439.000000,3,1.167560,1.174742,1.172080,0.002138
5439.250000,3,1.160454,1.166845,1.164467,0.002089
5439.500000,3,1.154540,1.161747,1.159001,0.002293
5439.750000,3,1.152075,1.156849,1.155209,0.001786
5440.000000,3,1.152065,1.157000,1.155082,0.001529
5440.250000,3,1.147702,1.153141,1.151362,0.001740
5440.500000,3,1.146380,1.151396,1.149459,0.001818
5440.750000,3,1.142732,1.148753,1.146669,0.001841
5441.000000,3,1.140247,1.145244,1.143712,0.001628
5441.250000,3,1.138906,1.144786,1.142708,0.001724
5441.500000,3,1.139790,1.143443,1.142355,0.001354
5441.750000,3,1.140565,1.145031,1.142987,0.001583
5442.000000,3,1.141112,1.144767,1.143350,0.001142
5442.250000,3,1.140784,1.144418,1.142824,0.001258
5442.500000,3,1.139293,1.142715,1.141024,0.001117
5442.750000,3,1.137003,1.140416,1.138627,0.001139
5443.000000,3,1.135716,1.139604,1.137586,0.001225
5443.250000,3,1.135756,1.139704,1.138175,0.001270
5443.500000,3,1.137831,1.142227,1.140150,0.001253
5443.750000,3,1.139806,1.143684,1.142224,0.001205
5444.000000,3,1.140694,1.144103,1.142740,0.001135
5444.250000,3,1.139098,1.142930,1.141603,0.001222
5444.500000,3,1.136464,1.140099,1.138693,0.001127
5444.750000,3,1.133082,1.136714,1.135665,0.001176
5445.000000,3,1.131167,1.134685,1.133156,0.001205
5445.250000,3,1.128094,1.132171,1.130594,0.001312
5445.500000,3,1.125919,1.129734,1.127869,0.001299
5445.750000,3,1.120702,1.124709,1.123398,0.001398
5446.000000,3,1.116442,1.120603,1.118851,0.001301
5446.250000,3,1.112222,1.117052,1.114752,0.001437
5446.500000,3,1.109598,1.113650,1.112134,0.001416
5446.750000,3,1.109967,1.112954,1.111801,0.001022
5447.000000,3,1.110466,1.115042,1.113102,0.001495
5447.250000,3,1.112441,1.117732,1.115477,0.001831
5447.500000,3,1.114816,1.119445,1.117368,0.001554
5447.750000,3,1.113988,1.119802,1.117187,0.001846
5448.000000,3,1.112112,1.117636,1.115205,0.001779
5448.250000,3,1.108511,1.114087,1.111489,0.001843
5448.500000,3,1.101338,1.108165,1.104929,0.002195
5448.750000,3,1.094454,1.100381,1.097442,0.002159
5449.000000,3,1.086044,1.092805,1.089368,0.002344
5449.250000,3,1.078901,1.084916,1.081820,0.002101
5449.500000,3,1.072327,1.078784,1.075342,0.002330
5449.750000,3,1.066261,1.072959,1.069116,0.002540
5450.000000,3,1.059597,1.067185,1.063000,0.002874
5450.250000,3,1.050549,1.058538,1.054022,0.003065
5450.500000,3,1.038677,1.046382,1.041958,0.002883
5450.750000,3,1.022123,1.030380,1.025795,0.002971
5451.000000,3,1.002144,1.010323,1.005821,0.003007
5451.250000,3,0.977867,0.987313,0.982095,0.003356
5451.500000,3,0.951085,0.959709,0.955028,0.003083
5451.750000,3,0.920041,0.928452,0.923541,0.002976
5452.000000,3,0.883060,0.890868,0.886540,0.002841
5452.250000,3,0.840520,0.848035,0.844176,0.002671
5452.500000,3,0.793981,0.800304,0.797247,0.002229
5452.750000,3,0.744027,0.750133,0.747032,0.002178
5453.000000,3,0.691830,0.697055,0.694619,0.001879
5453.250000,3,0.639319,0.643874,0.641489,0.001664
5453.500000,3,0.586147,0.590246,0.588187,0.001437
5453.750000,3,0.534132,0.538087,0.536008,0.001362
5454.000000,3,0.484619,0.488061,0.486313,0.001232
5454.250000,3,0.439149,0.441869,0.440561,0.000884
5454.500000,3,0.399413,0.401349,0.400541,0.000680
5454.750000,3,0.365333,0.367321,0.366305,0.000566
5455.000000,3,0.337405,0.338782,0.338163,0.000396
5455.250000,3,0.315393,0.316350,0.315927,0.000321
5455.500000,3,0.299230,0.300021,0.299556,0.000233
5455.750000,3,0.289185,0.290000,0.289538,0.000287
5456.000000,4,0.253339,0.286529,0.278740,0.010618
5456.250000,4,0.253001,0.290287,0.281680,0.011944
5456.500000,4,0.269772,0.302087,0.294719,0.010447
5456.750000,4,0.286103,0.321078,0.313758,0.011481
5457.000000,4,0.317851,0.347477,0.340677,0.009516
5457.250000,4,0.346134,0.381363,0.372913,0.011158
5457.500000,4,0.406630,0.422671,0.416403,0.004812
5457.750000,4,0.455552,0.468463,0.462154,0.004152
5458.000000,4,0.508761,0.525940,0.516623,0.005272
5458.250000,4,0.562212,0.594802,0.573040,0.009706
5458.500000,4,0.619754,0.732230,0.644781,0.036104
5458.750000,4,0.677608,0.953293,0.731953,0.091046
5459.000000,4,0.736044,0.971261,0.785032,0.076914
5459.250000,4,0.792945,1.012637,0.840409,0.071317
5459.500000,4,0.846617,1.104826,0.901449,0.084243
5459.750000,4,0.895942,1.206948,0.960840,0.101929
5460.000000,4,0.943256,1.450784,1.040680,0.169144
5460.250000,4,0.981048,1.237176,1.035998,0.083509
5460.500000,4,1.017074,1.190497,1.056603,0.055922
5460.750000,4,1.047817,1.165980,1.077146,0.037717
5461.000000,4,1.077435,1.191845,1.105379,0.036637
5461.250000,4,1.103980,1.242167,1.134276,0.044926
5461.500000,4,1.123899,1.175194,1.140193,0.016514
5461.750000,4,1.136698,1.168675,1.154197,0.010892
5462.000000,4,1.151378,1.215993,1.175010,0.019381
5462.250000,4,1.163358,1.275769,1.194611,0.034712
5462.500000,4,1.174518,1.444006,1.227949,0.088816
5462.750000,4,1.185060,1.398655,1.227075,0.070683
5463.000000,4,1.191819,1.395111,1.229705,0.068098
5463.250000,4,1.191385,1.428752,1.234622,0.079680
5463.500000,4,1.188279,1.502394,1.244519,0.105572
5463.750000,4,1.180862,1.701757,1.272064,0.175738
5464.000000,4,1.172882,1.524505,1.238174,0.117232
5464.250000,4,1.164119,1.427914,1.216938,0.086600
5464.500000,4,1.157918,1.402767,1.208669,0.079758
5464.750000,4,1.151435,1.397327,1.203198,0.079764
5465.000000,4,1.147222,1.170596,1.155543,0.008786
5465.250000,4,1.146621,1.386516,1.197687,0.077635
5465.500000,4,1.145174,1.400801,1.197449,0.083509
5465.750000,4,1.143204,1.407589,1.195267,0.087075
5466.000000,4,1.144209,1.482059,1.205567,0.113167
5466.250000,4,1.147415,1.671729,1.235661,0.178304
5466.500000,4,1.152480,1.475780,1.204886,0.110738
5466.750000,4,1.154666,1.378979,1.194060,0.075666
5467.000000,4,1.162902,1.336123,1.194293,0.058103
5467.250000,4,1.173896,1.336453,1.201916,0.055060
5467.500000,4,1.184119,1.391008,1.218629,0.070431
5467.750000,4,1.182308,1.199734,1.192389,0.006604
5468.000000,4,1.119281,1.209698,1.188782,0.029124
5468.250000,4,1.087277,1.220891,1.189007,0.042365
5468.500000,4,1.085250,1.238568,1.195054,0.046317
5468.750000,4,1.106713,1.266363,1.206512,0.044619
5469.000000,4,1.138957,1.261134,1.211619,0.033757
5469.250000,4,1.166289,1.259372,1.216195,0.025583
5469.500000,4,1.209514,1.262439,1.223858,0.016813
5469.750000,4,1.212350,1.273543,1.236127,0.024220
5470.000000,4,1.213566,1.469182,1.272961,0.085164
5470.250000,4,1.213073,1.347054,1.247566,0.045705
5470.500000,4,1.209717,1.301164,1.237681,0.030571
5470.750000,4,1.208493,1.274780,1.233018,0.022955
5471.000000,4,1.207370,1.269450,1.231483,0.021213
5471.250000,4,1.211417,1.296482,1.237916,0.027857
5471.500000,4,1.172069,1.225711,1.210550,0.017777
5471.750000,4,1.111475,1.219656,1.196685,0.035953
5472.000000,4,1.100713,1.219365,1.193159,0.039086
5472.250000,4,1.095463,1.221928,1.191472,0.040960
5472.500000,4,1.157095,1.225938,1.201113,0.023049
5472.750000,4,1.162476,1.223325,1.199347,0.021098
5473.000000,4,1.179708,1.220330,1.202053,0.015413
5473.250000,4,1.151305,1.215727,1.191795,0.020646
5473.500000,4,1.050181,1.208279,1.172357,0.051115
5473.750000,4,1.034908,1.204259,1.167162,0.055115
5474.000000,4,1.005489,1.200508,1.159016,0.063497
5474.250000,4,0.989641,1.194802,1.153256,0.067643
5474.500000,4,0.990321,1.193335,1.150886,0.066387
5474.750000,4,0.980438,1.188380,1.144382,0.067776
5475.000000,4,0.979796,1.181737,1.139486,0.065993
5475.250000,4,0.970101,1.172340,1.131565,0.066589
5475.500000,4,0.972184,1.161853,1.125173,0.062974
5475.750000,4,0.957300,1.158279,1.115335,0.065235
5476.000000,4,0.955894,1.146702,1.106743,0.062198
5476.250000,4,0.953123,1.139053,1.099288,0.060292
5476.500000,4,0.955579,1.132360,1.095848,0.057787
5476.750000,4,0.970235,1.144964,1.109464,0.057917
5477.000000,4,0.987897,1.178180,1.126075,0.059548
5477.250000,4,0.984859,1.196787,1.134130,0.066169
5477.500000,4,0.989648,1.241588,1.154516,0.077947
5477.750000,4,0.977814,1.209899,1.142713,0.072575
5478.000000,4,0.999130,1.195947,1.143733,0.063074
5478.250000,4,1.014064,1.189083,1.143844,0.056439
5478.500000,4,1.023598,1.210902,1.148866,0.056039
5478.750000,4,1.034449,1.239234,1.156334,0.057493
5479.000000,4,0.981818,1.208320,1.131095,0.064922
5479.250000,4,0.956469,1.186933,1.115570,0.067652
5479.500000,4,0.955485,1.167998,1.108175,0.064022
5479.750000,4,0.957424,1.162290,1.106274,0.062406
5480.000000,4,1.005539,1.169375,1.126480,0.052438
5480.250000,4,1.000428,1.141382,1.102256,0.043430
5480.500000,4,1.008574,1.136586,1.098003,0.038951
5480.750000,4,1.001696,1.141837,1.094387,0.042164
5481.000000,4,1.011748,1.148191,1.096528,0.042286
5481.250000,4,1.044132,1.173405,1.105249,0.042492
5481.500000,4,0.987140,1.135524,1.077816,0.044976
5481.750000,4,0.972471,1.116189,1.064789,0.043631
5482.000000,4,0.977169,1.105161,1.058409,0.039365
5482.250000,4,0.950349,1.094608,1.047148,0.044355
5482.500000,4,0.954940,1.092271,1.042299,0.041036
5482.750000,4,0.882609,1.048541,1.007607,0.052913
5483.000000,4,0.853494,1.023013,0.982004,0.053572
5483.250000,4,0.822847,0.999099,0.956005,0.055337
5483.500000,4,0.803276,0.976426,0.931255,0.053351
5483.750000,4,0.773458,0.956147,0.905619,0.055646
5484.000000,4,0.755450,0.899740,0.865362,0.045456
5484.250000,4,0.722370,0.851319,0.823693,0.041805
5484.500000,4,0.698352,0.809405,0.782331,0.035109
