# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288987,0.294675,0.291399,0.001920
4428.250000,1,0.290210,0.297234,0.292772,0.002319
4428.500000,1,0.294017,0.305297,0.297371,0.003769
4428.750000,1,0.300879,0.320975,0.305767,0.006928
4429.000000,1,0.311565,0.353049,0.320285,0.014758
4429.250000,1,0.325889,0.380269,0.336901,0.019495
4429.500000,1,0.343814,0.370868,0.349494,0.009625
4429.750000,1,0.364887,0.367443,0.365955,0.000989
4430.000000,1,0.389809,0.392731,0.390922,0.001109
4430.250000,1,0.417612,0.421892,0.419090,0.001541
4430.500000,1,0.448253,0.453120,0.450131,0.001727
4430.750000,1,0.480140,0.486221,0.482524,0.002137
4431.000000,1,0.512735,0.519295,0.515389,0.002403
4431.250000,1,0.544920,0.551792,0.547454,0.002477
4431.500000,1,0.576339,0.583628,0.579077,0.002632
4431.750000,1,0.606168,0.614824,0.609342,0.003120
4432.000000,1,0.635739,0.644516,0.638799,0.003227
4432.250000,1,0.663290,0.672656,0.666456,0.003422
4432.500000,1,0.688545,0.698131,0.692078,0.003362
4432.750000,1,0.711747,0.721822,0.715668,0.003552
4433.000000,1,0.733746,0.744168,0.737383,0.003616
4433.250000,1,0.754340,0.763478,0.757532,0.003246
4433.500000,1,0.772049,0.782008,0.775668,0.003505
4433.750000,1,0.788525,0.798586,0.792396,0.003261
4434.000000,1,0.804288,0.813407,0.807693,0.003117
4434.250000,1,0.817886,0.826598,0.821290,0.002946
4434.500000,1,0.831462,0.840704,0.835191,0.002913
4434.750000,1,0.845343,0.854425,0.849224,0.002807
4435.000000,1,0.861963,0.870160,0.865166,0.002678
4435.250000,1,0.877982,0.887347,0.881998,0.002909
4435.500000,1,0.895853,0.903931,0.899288,0.002468
4435.750000,1,0.911121,0.920168,0.915220,0.002751
4436.000000,1,0.926051,0.935300,0.930284,0.002883
4436.250000,1,0.940615,0.949312,0.944512,0.002827
4436.500000,1,0.953834,0.963154,0.957990,0.003026
4436.750000,1,0.966920,0.976703,0.971702,0.003064
4437.000000,1,0.980002,0.989906,0.984543,0.003240
4437.250000,1,0.990368,1.000135,0.994623,0.003251
4437.500000,1,0.997199,1.007693,1.001584,0.003567
4437.750000,1,1.001698,1.012074,1.006120,0.003668
4438.000000,1,1.005410,1.016236,1.009890,0.003657
4438.250000,1,1.009750,1.020318,1.013770,0.003961
4438.500000,1,1.013681,1.024580,1.017916,0.004034
4438.750000,1,1.016866,1.028821,1.021481,0.004366
4439.000000,1,1.020340,1.031569,1.024514,0.004252
4439.250000,1,1.023685,1.034198,1.027327,0.004129
4439.500000,1,1.028146,1.039694,1.031961,0.004623
4439.750000,1,1.034802,1.047222,1.039326,0.004745
4440.000000,1,1.047459,1.058612,1.051245,0.004264
4440.250000,1,1.061334,1.071636,1.065066,0.003955
4440.500000,1,1.074716,1.084630,1.078326,0.003901
4440.750000,1,1.085087,1.094537,1.088809,0.003340
4441.000000,1,1.092946,1.101567,1.096161,0.003301
4441.250000,1,1.098278,1.106475,1.101238,0.002978
4441.500000,1,1.101842,1.109861,1.104850,0.003010
4441.750000,1,1.105105,1.112300,1.108106,0.002532
4442.000000,1,1.107568,1.113455,1.109846,0.002031
4442.250000,1,1.106404,1.111773,1.108965,0.001740
4442.500000,1,1.104981,1.110528,1.107893,0.001732
4442.750000,1,1.105518,1.111334,1.108542,0.001860
4443.000000,1,1.111221,1.116323,1.114860,0.001713
4443.250000,1,1.123792,1.127943,1.126748,0.001440
4443.500000,1,1.138513,1.144501,1.142613,0.002006
4443.750000,1,1.153820,1.160365,1.158390,0.002120
4444.000000,1,1.168014,1.174029,1.172391,0.002119
4444.250000,1,1.179081,1.185922,1.183371,0.002309
4444.500000,1,1.190099,1.196245,1.194011,0.001967
4444.750000,1,1.202421,1.208649,1.205937,0.002312
4445.000000,1,1.216833,1.222512,1.219780,0.002170
4445.250000,1,1.229961,1.235566,1.233152,0.002168
4445.500000,1,1.239885,1.246517,1.243330,0.002677
4445.750000,1,1.245309,1.251809,1.248806,0.002759
4446.000000,1,1.248531,1.255602,1.252008,0.002812
4446.250000,1,1.251918,1.258680,1.255097,0.002693
4446.500000,1,1.256766,1.263594,1.260529,0.002638
4446.750000,1,1.264403,1.272136,1.268350,0.003088
4447.000000,1,1.271452,1.279859,1.275813,0.003368
4447.250000,1,1.277078,1.285330,1.281500,0.003270
4447.500000,1,1.282046,1.290590,1.286946,0.003196
4447.750000,1,1.287333,1.296983,1.293180,0.003433
4448.000000,1,1.297440,1.307096,1.303487,0.003557
4448.250000,1,1.311419,1.320988,1.317478,0.003602
4448.500000,1,1.326325,1.335901,1.332311,0.003364
4448.750000,1,1.338920,1.349618,1.345918,0.003476
4449.000000,1,1.350022,1.360611,1.357057,0.003623
4449.250000,1,1.358814,1.369884,1.366036,0.003802
4449.500000,1,1.369000,1.379400,1.376299,0.003650
4449.750000,1,1.379734,1.391710,1.387767,0.004133
4450.000000,1,1.392588,1.404203,1.400398,0.003928
4450.250000,1,1.400116,1.412526,1.409034,0.004468
4450.500000,1,1.405562,1.418727,1.414431,0.004406
4450.750000,1,1.407683,1.420470,1.416938,0.004613
4451.000000,1,1.410630,1.423737,1.419124,0.004626
4451.250000,1,1.415141,1.428513,1.424794,0.004776
4451.500000,1,1.423873,1.436487,1.432349,0.004587
4451.750000,1,1.431609,1.445699,1.440717,0.005086
4452.000000,1,1.433770,1.449386,1.443908,0.005443
4452.250000,1,1.431729,1.445209,1.440483,0.004831
4452.500000,1,1.424361,1.436826,1.432824,0.004581
4452.750000,1,1.415828,1.426420,1.423158,0.004110
4453.000000,1,1.408758,1.420280,1.416171,0.004293
4453.250000,1,1.402615,1.412856,1.409340,0.004001
4453.500000,1,1.395316,1.404393,1.401275,0.003451
4453.750000,1,1.386066,1.393740,1.391090,0.002904
4454.000000,1,1.374009,1.381417,1.378542,0.002672
4454.250000,1,1.361572,1.368163,1.365602,0.002340
4454.500000,1,1.349266,1.356632,1.353675,0.002522
4454.750000,1,1.339727,1.343096,1.341930,0.001241
4455.000000,1,1.325668,1.329562,1.327788,0.001145
4455.250000,1,1.305764,1.308306,1.307007,0.001027
4455.500000,1,1.276699,1.278848,1.277971,0.000697
4455.750000,1,1.238634,1.240048,1.239352,0.000454
4456.000000,1,1.192425,1.194091,1.193171,0.000562
4456.250000,1,1.138625,1.140941,1.139487,0.000829
4456.500000,1,1.077720,1.080526,1.078478,0.001021
4456.750000,1,1.008813,1.012706,1.010232,0.001283
4457.000000,1,0.933413,0.938523,0.935039,0.001722
4457.250000,1,0.853727,0.862083,0.856316,0.002744
4457.500000,1,0.773905,0.784334,0.777277,0.003357
4457.750000,1,0.696235,0.706442,0.699762,0.003291
4458.000000,1,0.623413,0.634234,0.626872,0.003627
4458.250000,1,0.554169,0.565710,0.557967,0.003794
4458.500000,1,0.490919,0.504579,0.495149,0.004548
4458.750000,1,0.434568,0.451318,0.439434,0.005637
4459.000000,1,0.386211,0.401430,0.390759,0.005122
4459.250000,1,0.347534,0.357232,0.350836,0.003191
4459.500000,1,0.319144,0.326750,0.322150,0.002578
4459.750000,1,0.302209,0.307415,0.304493,0.001785
4460.000000,2,0.259360,0.260074,0.259533,0.000249
4460.250000,2,0.262771,0.263379,0.263148,0.000197
4460.500000,2,0.273473,0.274176,0.273888,0.000217
4460.750000,2,0.292115,0.292574,0.292339,0.000137
4461.000000,2,0.317838,0.318274,0.318014,0.000141
4461.250000,2,0.350541,0.350971,0.350745,0.000173
4461.500000,2,0.389952,0.390453,0.390101,0.000175
4461.750000,2,0.434895,0.435943,0.435498,0.000362
4462.000000,2,0.485043,0.486030,0.485674,0.000340
4462.250000,2,0.539788,0.540876,0.540249,0.000358
4462.500000,2,0.595907,0.598114,0.597371,0.000720
4462.750000,2,0.655114,0.656794,0.656156,0.000635
4463.000000,2,0.714061,0.716104,0.715240,0.000721
4463.250000,2,0.771389,0.773063,0.772511,0.000556
4463.500000,2,0.826075,0.827566,0.826878,0.000446
4463.750000,2,0.876614,0.878506,0.877564,0.000606
4464.000000,2,0.923190,0.925392,0.924454,0.000783
4464.250000,2,0.964620,0.966766,0.965946,0.000669
4464.500000,2,1.000115,1.002093,1.000907,0.000694
4464.750000,2,1.029720,1.031193,1.030327,0.000529
4465.000000,2,1.053311,1.055611,1.054186,0.000742
4465.250000,2,1.074527,1.076758,1.075569,0.000706
4465.500000,2,1.094083,1.096025,1.094768,0.000618
4465.750000,2,1.112174,1.114791,1.113268,0.000883
4466.000000,2,1.128459,1.130557,1.129277,0.000731
4466.250000,2,1.141341,1.143941,1.142641,0.000752
4466.500000,2,1.151617,1.153445,1.152132,0.000635
4466.750000,2,1.158175,1.160007,1.158983,0.000565
4467.000000,2,1.163053,1.164849,1.164003,0.000530
4467.250000,2,1.167981,1.170200,1.168740,0.000727
4467.500000,2,1.169676,1.173221,1.171469,0.001079
4467.750000,2,1.170953,1.174112,1.172837,0.000980
4468.000000,2,1.171472,1.174602,1.172932,0.001127
4468.250000,2,1.170774,1.174411,1.173280,0.001256
4468.500000,2,1.174135,1.177473,1.176246,0.001169
4468.750000,2,1.181946,1.185150,1.183926,0.001181
4469.000000,2,1.192041,1.195384,1.193994,0.001319
4469.250000,2,1.204361,1.207590,1.206297,0.001293
4469.500000,2,1.214228,1.218377,1.216354,0.001536
4469.750000,2,1.223075,1.226854,1.225282,0.001460
4470.000000,2,1.232121,1.235654,1.233833,0.001217
4470.250000,2,1.241743,1.244679,1.243420,0.001174
4470.500000,2,1.252093,1.254994,1.253640,0.001136
4470.750000,2,1.260453,1.263772,1.262100,0.001282
4471.000000,2,1.263922,1.267751,1.265842,0.001346
4471.250000,2,1.261639,1.265492,1.263667,0.001141
4471.500000,2,1.256412,1.258344,1.257363,0.000701
4471.750000,2,1.248562,1.251751,1.250408,0.001064
4472.000000,2,1.244026,1.246678,1.245480,0.001032
4472.250000,2,1.241115,1.242745,1.241922,0.000548
4472.500000,2,1.236456,1.238262,1.237550,0.000711
4472.750000,2,1.231356,1.232262,1.231699,0.000346
4473.000000,2,1.222778,1.224521,1.223738,0.000631
4473.250000,2,1.216546,1.217718,1.217382,0.000402
4473.500000,2,1.215088,1.216354,1.215631,0.000410
4473.750000,2,1.219457,1.221030,1.220184,0.000559
4474.000000,2,1.228440,1.230736,1.229309,0.000715
4474.250000,2,1.239656,1.241663,1.240431,0.000663
4474.500000,2,1.247793,1.250304,1.248710,0.000822
4474.750000,2,1.253116,1.255010,1.254048,0.000728
4475.000000,2,1.257778,1.259776,1.258483,0.000736
4475.250000,2,1.262258,1.264673,1.263412,0.000821
4475.500000,2,1.266817,1.269780,1.268527,0.001034
4475.750000,2,1.271685,1.273659,1.272770,0.000801
4476.000000,2,1.282036,1.284598,1.283050,0.000806
4476.250000,2,1.269271,1.271732,1.270874,0.000835
4476.500000,2,1.263545,1.267437,1.266231,0.001304
4476.750000,2,1.260093,1.264659,1.263182,0.001460
4477.000000,2,1.257470,1.262260,1.260966,0.001670
4477.250000,2,1.256532,1.261063,1.259827,0.001545
4477.500000,2,1.252961,1.257868,1.256428,0.001663
4477.750000,2,1.245320,1.249937,1.248751,0.001587
4478.000000,2,1.236402,1.240591,1.239196,0.001328
4478.250000,2,1.227235,1.230826,1.229707,0.001302
4478.500000,2,1.220581,1.222606,1.221720,0.000639
4478.750000,2,1.214576,1.217037,1.216280,0.000819
4479.000000,2,1.209568,1.211434,1.210482,0.000580
4479.250000,2,1.201352,1.202373,1.201790,0.000390
4479.500000,2,1.191029,1.192670,1.191530,0.000546
4479.750000,2,1.180604,1.181946,1.181217,0.000494
4480.000000,2,1.172877,1.174917,1.173956,0.000825
4480.250000,2,1.168789,1.172140,1.170145,0.001225
4480.500000,2,1.167469,1.170145,1.168601,0.001081
4480.750000,2,1.165394,1.169636,1.167071,0.001522
4481.000000,2,1.160706,1.165646,1.162596,0.001679
4481.250000,2,1.155535,1.160300,1.157243,0.001704
4481.500000,2,1.149868,1.154514,1.151802,0.001709
4481.750000,2,1.146940,1.152529,1.148761,0.001985
4482.000000,2,1.144371,1.149506,1.146133,0.001787
4482.250000,2,1.140713,1.146264,1.142588,0.001885
4482.500000,2,1.133374,1.139062,1.135187,0.002080
4482.750000,2,1.123787,1.128648,1.125438,0.001805
4483.000000,2,1.114926,1.119630,1.116391,0.001728
4483.250000,2,1.109639,1.113246,1.110789,0.001269
4483.500000,2,1.108259,1.112447,1.109585,0.001433
4483.750000,2,1.109339,1.112398,1.110296,0.001113
4484.000000,2,1.109450,1.111989,1.110120,0.000896
4484.250000,2,1.105517,1.107081,1.106160,0.000513
4484.500000,2,1.098296,1.100447,1.099122,0.000796
4484.750000,2,1.091173,1.093464,1.092421,0.000756
4485.000000,2,1.087532,1.089215,1.088223,0.000514
4485.250000,2,1.085772,1.088177,1.086840,0.000705
4485.500000,2,1.084311,1.086362,1.085490,0.000681
4485.750000,2,1.081170,1.081943,1.081502,0.000269
4486.000000,2,1.071423,1.073154,1.072193,0.000606
4486.250000,2,1.057082,1.058451,1.057735,0.000589
4486.500000,2,1.038631,1.040166,1.039378,0.000511
4486.750000,2,1.017558,1.019467,1.018509,0.000784
4487.000000,2,0.992835,0.994675,0.993699,0.000609
4487.250000,2,0.963063,0.965123,0.964044,0.000704
4487.500000,2,0.928903,0.930598,0.929453,0.000586
4487.750000,2,0.889356,0.891305,0.890262,0.000776
4488.000000,2,0.846750,0.849063,0.848012,0.000790
4488.250000,2,0.803639,0.805986,0.804564,0.000795
4488.500000,2,0.758484,0.760753,0.759474,0.000772
4488.750000,2,0.711021,0.713177,0.711866,0.000718
4489.000000,2,0.660717,0.662305,0.661467,0.000574
4489.250000,2,0.608034,0.610199,0.608985,0.000660
4489.500000,2,0.555594,0.557296,0.556129,0.000584
4489.750000,2,0.504738,0.506258,0.505477,0.000472
4490.000000,2,0.456362,0.457772,0.457205,0.000516
4490.250000,2,0.412863,0.413694,0.413230,0.000266
4490.500000,2,0.372728,0.373570,0.373205,0.000314
4490.750000,2,0.337402,0.338605,0.338145,0.000375
4491.000000,2,0.308412,0.309216,0.308950,0.000257
4491.250000,2,0.285749,0.286863,0.286331,0.000336
4491.500000,2,0.269832,0.270720,0.270382,0.000281
4491.750000,2,0.261089,0.261637,0.261342,0.000183
4492.000000,3,0.306395,0.308586,0.307315,0.000891
4492.250000,3,0.309865,0.312164,0.310669,0.000837
4492.500000,3,0.320164,0.322313,0.320968,0.000840
4492.750000,3,0.337230,0.339346,0.337988,0.000773
4493.000000,3,0.361187,0.363965,0.362280,0.000940
4493.250000,3,0.392756,0.394898,0.393443,0.000705
4493.500000,3,0.430281,0.432873,0.431142,0.000835
4493.750000,3,0.473330,0.475924,0.474149,0.000833
4494.000000,3,0.520755,0.522897,0.521338,0.000747
4494.250000,3,0.571554,0.573635,0.572076,0.000727
4494.500000,3,0.625217,0.627517,0.626154,0.000748
4494.750000,3,0.681260,0.684139,0.682440,0.001032
4495.000000,3,0.739938,0.743534,0.741457,0.001114
4495.250000,3,0.799443,0.802664,0.800988,0.001018
4495.500000,3,0.857500,0.860898,0.859519,0.001148
4495.750000,3,0.913387,0.917560,0.915600,0.001298
4496.000000,3,0.965678,0.970015,0.967901,0.001404
4496.250000,3,1.013187,1.017699,1.015405,0.001376
4496.500000,3,1.056367,1.060776,1.058544,0.001322
4496.750000,3,1.093948,1.099063,1.096127,0.001560
4497.000000,3,1.125576,1.131870,1.128277,0.001949
4497.250000,3,1.151202,1.157640,1.153769,0.002047
4497.500000,3,1.171501,1.177971,1.173611,0.002195
4497.750000,3,1.186189,1.192663,1.188132,0.002090
4498.000000,3,1.195179,1.202714,1.196974,0.002616
4498.250000,3,1.200927,1.208752,1.202716,0.002738
4498.500000,3,1.203139,1.211317,1.204839,0.002914
4498.750000,3,1.200837,1.210459,1.203801,0.003087
4499.000000,3,1.200286,1.211148,1.203235,0.003614
4499.250000,3,1.199303,1.209501,1.202202,0.003377
4499.500000,3,1.200331,1.210609,1.202550,0.003633
4499.750000,3,1.200378,1.210339,1.202626,0.003490
4500.000000,3,1.199829,1.210878,1.203048,0.003814
4500.250000,3,1.197146,1.208383,1.199869,0.003901
4500.500000,3,1.192934,1.202973,1.195017,0.003586
4500.750000,3,1.186977,1.197244,1.189548,0.003538
4501.000000,3,1.179152,1.189409,1.181825,0.003487
4501.250000,3,1.170872,1.179988,1.173064,0.003160
4501.500000,3,1.161513,1.170116,1.163708,0.002915
4501.750000,3,1.152033,1.160754,1.154092,0.003002
4502.000000,3,1.145754,1.153788,1.147700,0.002748
4502.250000,3,1.143474,1.150654,1.145072,0.002523
4502.500000,3,1.144350,1.151422,1.146379,0.002359
4502.750000,3,1.148117,1.153828,1.149545,0.001987
4503.000000,3,1.150273,1.156113,1.152090,0.001873
4503.250000,3,1.148760,1.156113,1.152144,0.002156
4503.500000,3,1.147812,1.153209,1.150728,0.001717
4503.750000,3,1.146389,1.152919,1.149628,0.001994
4504.000000,3,1.149436,1.153199,1.151778,0.001172
4504.250000,3,1.153290,1.158439,1.156594,0.001706
4504.500000,3,1.159515,1.164108,1.162334,0.001410
4504.750000,3,1.163338,1.167342,1.166327,0.001359
4505.000000,3,1.164832,1.168901,1.167652,0.001321
4505.250000,3,1.164095,1.168400,1.166782,0.001315
4505.500000,3,1.163076,1.167460,1.166191,0.001439
4505.750000,3,1.163651,1.167298,1.166277,0.001241
4506.000000,3,1.164690,1.168535,1.167514,0.001326
4506.250000,3,1.163782,1.168095,1.166579,0.001343
4506.500000,3,1.161421,1.164825,1.163417,0.001151
4506.750000,3,1.156821,1.158468,1.157497,0.000576
4507.000000,3,1.151026,1.153151,1.151785,0.000780
4507.250000,3,1.147583,1.149438,1.148583,0.000590
4507.500000,3,1.147054,1.149657,1.148557,0.000952
4507.750000,3,1.147943,1.150174,1.149032,0.000856
4508.000000,3,1.148092,1.149955,1.148997,0.000754
4508.250000,3,1.144246,1.147734,1.145968,0.001274
4508.500000,3,1.140269,1.143844,1.142078,0.001165
4508.750000,3,1.138769,1.141824,1.140043,0.001199
4509.000000,3,1.138247,1.141144,1.139494,0.001165
4509.250000,3,1.140896,1.146319,1.142476,0.001894
4509.500000,3,1.141621,1.151050,1.144801,0.003267
4509.750000,3,1.140683,1.149476,1.143960,0.002982
4510.000000,3,1.137140,1.146520,1.141197,0.003042
4510.250000,3,1.133806,1.144392,1.138896,0.003332
4510.500000,3,1.134405,1.144341,1.139033,0.003012
4510.750000,3,1.136691,1.146581,1.141617,0.003049
4511.000000,3,1.139954,1.150869,1.145771,0.003360
4511.250000,3,1.141332,1.149704,1.147329,0.002968
4511.500000,3,1.140962,1.149079,1.146018,0.002846
4511.750000,3,1.137020,1.145923,1.142957,0.003352
4512.000000,3,1.133976,1.143872,1.140237,0.003788
4512.250000,3,1.130872,1.141165,1.138046,0.003840
4512.500000,3,1.127508,1.139014,1.135307,0.004155
4512.750000,3,1.124344,1.134661,1.131365,0.003752
4513.000000,3,1.117497,1.127796,1.124424,0.003654
4513.250000,3,1.108614,1.120168,1.116327,0.004077
4513.500000,3,1.102616,1.113192,1.109825,0.003948
4513.750000,3,1.100630,1.111512,1.108393,0.003936
4514.000000,3,1.104822,1.116202,1.112378,0.003912
4514.250000,3,1.113615,1.123885,1.120881,0.003629
4514.500000,3,1.122408,1.133424,1.129811,0.003867
4514.750000,3,1.130033,1.140399,1.137311,0.003667
4515.000000,3,1.133946,1.144301,1.141768,0.003656
4515.250000,3,1.137938,1.147833,1.144837,0.003374
4515.500000,3,1.141242,1.150961,1.148464,0.003355
4515.750000,3,1.145524,1.155067,1.152515,0.003231
4516.000000,3,1.148658,1.158200,1.155814,0.003304
4516.250000,3,1.148628,1.158238,1.155786,0.003276
4516.500000,3,1.147560,1.156473,1.153888,0.003003
4516.750000,3,1.145234,1.153253,1.150807,0.002765
4517.000000,3,1.143388,1.151528,1.148581,0.002749
4517.250000,3,1.140922,1.148579,1.145978,0.002565
4517.500000,3,1.138826,1.145710,1.143117,0.002451
4517.750000,3,1.133866,1.140518,1.137806,0.002483
4518.000000,3,1.125482,1.131306,1.128314,0.002240
4518.250000,3,1.114322,1.119751,1.116741,0.002156
4518.500000,3,1.100560,1.107023,1.103620,0.002537
4518.750000,3,1.087181,1.094462,1.090129,0.002627
4519.000000,3,1.071410,1.077886,1.074870,0.002446
4519.250000,3,1.052429,1.059737,1.055724,0.002512
4519.500000,3,1.027497,1.033042,1.030024,0.001865
4519.750000,3,0.995174,1.002639,0.998417,0.002492
4520.000000,3,0.957711,0.964727,0.961258,0.002404
4520.250000,3,0.916731,0.923595,0.920051,0.002281
4520.500000,3,0.871454,0.879246,0.875020,0.002533
4520.750000,3,0.822958,0.828044,0.825256,0.001752
4521.000000,3,0.768177,0.774544,0.770967,0.002120
4521.250000,3,0.710466,0.717130,0.713401,0.002274
4521.500000,3,0.652629,0.658785,0.655368,0.002063
4521.750000,3,0.596162,0.601155,0.598440,0.001813
4522.000000,3,0.542052,0.547015,0.544344,0.001662
4522.250000,3,0.491802,0.496897,0.494020,0.001720
4522.500000,3,0.445760,0.449918,0.447754,0.001504
4522.750000,3,0.404530,0.407762,0.405993,0.001187
4523.000000,3,0.369130,0.371797,0.370566,0.001055
4523.250000,3,0.341425,0.343917,0.342644,0.001000
4523.500000,3,0.321944,0.324372,0.323002,0.000947
4523.750000,3,0.310207,0.312347,0.311192,0.000846
4524.000000,4,0.258905,0.260960,0.260245,0.000700
4524.250000,4,0.262317,0.264171,0.263667,0.000620
4524.500000,4,0.272290,0.274071,0.273499,0.000604
4524.750000,4,0.288759,0.290800,0.290138,0.000658
4525.000000,4,0.312275,0.314337,0.313592,0.000697
4525.250000,4,0.342943,0.344983,0.344255,0.000683
4525.500000,4,0.380070,0.382234,0.381524,0.000807
4525.750000,4,0.423506,0.425881,0.424961,0.000820
4526.000000,4,0.471974,0.473990,0.473112,0.000726
4526.250000,4,0.523515,0.525612,0.524802,0.000751
4526.500000,4,0.577172,0.579974,0.578715,0.000945
4526.750000,4,0.632166,0.634623,0.633708,0.000988
4527.000000,4,0.687253,0.689682,0.688608,0.000938
4527.250000,4,0.740215,0.743362,0.742120,0.001069
4527.500000,4,0.790219,0.793470,0.791666,0.001111
4527.750000,4,0.835226,0.839428,0.837409,0.001254
4528.000000,4,0.878724,0.882101,0.880562,0.001047
4528.250000,4,0.920128,0.923818,0.921968,0.001188
4528.500000,4,0.959644,0.963506,0.961943,0.001224
4528.750000,4,0.999224,1.002469,1.000552,0.001110
4529.000000,4,1.034331,1.037496,1.035606,0.001063
4529.250000,4,1.064704,1.067554,1.066005,0.000903
4529.500000,4,1.090966,1.092832,1.091731,0.000637
4529.750000,4,1.112006,1.115135,1.113317,0.000952
4530.000000,4,1.132106,1.133581,1.132714,0.000550
4530.250000,4,1.148394,1.150754,1.149276,0.000828
4530.500000,4,1.161927,1.163639,1.162472,0.000641
4530.750000,4,1.170917,1.173111,1.171730,0.000843
4531.000000,4,1.177004,1.178437,1.177631,0.000520
4531.250000,4,1.180081,1.181869,1.180892,0.000674
4531.500000,4,1.183071,1.184938,1.184176,0.000778
4531.750000,4,1.186862,1.188152,1.187570,0.000429
4532.000000,4,1.190624,1.191502,1.191025,0.000332
4532.250000,4,1.191808,1.193416,1.192707,0.000565
4532.500000,4,1.193075,1.194759,1.193823,0.000656
4532.750000,4,1.191484,1.194580,1.193288,0.001017
4533.000000,4,1.193676,1.195186,1.194502,0.000590
4533.250000,4,1.197384,1.198960,1.198261,0.000560
4533.500000,4,1.202533,1.204064,1.203018,0.000548
4533.750000,4,1.207774,1.210263,1.209045,0.000970
4534.000000,4,1.213364,1.215956,1.214618,0.000821
4534.250000,4,1.218745,1.220668,1.219767,0.000660
4534.500000,4,1.224866,1.226739,1.225906,0.000639
4534.750000,4,1.231519,1.233337,1.232315,0.000558
4535.000000,4,1.238192,1.241045,1.239708,0.001033
4535.250000,4,1.246658,1.248684,1.247552,0.000671
4535.500000,4,1.253070,1.255064,1.254060,0.000738
4535.750000,4,1.258221,1.260157,1.259372,0.000654
4536.000000,4,1.261246,1.264008,1.262454,0.000843
4536.250000,4,1.263791,1.266850,1.265164,0.001051
4536.500000,4,1.265915,1.267770,1.266641,0.000665
4536.750000,4,1.266536,1.268961,1.267208,0.000834
4537.000000,4,1.265815,1.269791,1.267133,0.001322
4537.250000,4,1.264904,1.269661,1.266102,0.001727
4537.500000,4,1.262168,1.266339,1.263403,0.001398
4537.750000,4,1.259944,1.263898,1.261197,0.001267
4538.000000,4,1.256700,1.259221,1.258221,0.000852
4538.250000,4,1.253251,1.255072,1.254128,0.000646
4538.500000,4,1.248926,1.251422,1.249768,0.000782
4538.750000,4,1.243570,1.245450,1.244513,0.000626
4539.000000,4,1.238826,1.241188,1.239730,0.000745
4539.250000,4,1.236442,1.239677,1.237872,0.001063
4539.500000,4,1.237790,1.241118,1.238745,0.001131
4539.750000,4,1.240596,1.244769,1.241858,0.001398
4540.000000,4,1.247434,1.253023,1.249854,0.001821
4540.250000,4,1.245244,1.249371,1.246878,0.001374
4540.500000,4,1.246683,1.251562,1.248364,0.001610
4540.750000,4,1.247792,1.252343,1.249568,0.001526
4541.000000,4,1.248705,1.252513,1.250273,0.001358
4541.250000,4,1.248966,1.252643,1.250313,0.001226
4541.500000,4,1.246334,1.250852,1.248429,0.001464
4541.750000,4,1.240695,1.245500,1.242618,0.001741
4542.000000,4,1.233068,1.236976,1.235127,0.001477
4542.250000,4,1.225309,1.230132,1.227191,0.001703
4542.500000,4,1.219700,1.223909,1.221651,0.001469
4542.750000,4,1.216581,1.221230,1.219072,0.001575
4543.000000,4,1.214092,1.218776,1.216474,0.001744
4543.250000,4,1.210072,1.215144,1.212496,0.001766
4543.500000,4,1.203845,1.207990,1.205725,0.001558
4543.750000,4,1.195566,1.200148,1.197830,0.001586
4544.000000,4,1.188617,1.193702,1.190656,0.001625
4544.250000,4,1.185738,1.191018,1.187752,0.001816
4544.500000,4,1.187927,1.192575,1.189218,0.001664
4544.750000,4,1.190577,1.196067,1.192826,0.001881
4545.000000,4,1.193962,1.199689,1.196151,0.002397
4545.250000,4,1.194112,1.199958,1.196301,0.002485
4545.500000,4,1.190901,1.197124,1.193084,0.002428
4545.750000,4,1.186698,1.192245,1.188660,0.002194
4546.000000,4,1.179971,1.185351,1.182281,0.001800
4546.250000,4,1.174311,1.179833,1.176297,0.002165
4546.500000,4,1.166043,1.170115,1.167725,0.001490
4546.750000,4,1.155985,1.159828,1.157836,0.001239
4547.000000,4,1.146007,1.149202,1.147121,0.001079
4547.250000,4,1.137869,1.140053,1.138633,0.000715
4547.500000,4,1.131337,1.133558,1.132476,0.000683
4547.750000,4,1.127671,1.129816,1.128433,0.000673
4548.000000,4,1.124574,1.125785,1.125261,0.000445
4548.250000,4,1.118900,1.120530,1.119807,0.000501
4548.500000,4,1.112437,1.113942,1.113210,0.000576
4548.750000,4,1.104403,1.106474,1.105496,0.000766
4549.000000,4,1.095959,1.099586,1.097543,0.001280
4549.250000,4,1.088015,1.091988,1.090289,0.001341
4549.500000,4,1.080131,1.084099,1.082486,0.001404
4549.750000,4,1.068536,1.073257,1.071309,0.001739
4550.000000,4,1.053809,1.058530,1.056152,0.001543
4550.250000,4,1.034840,1.040249,1.038294,0.001915
4550.500000,4,1.014720,1.021077,1.018873,0.002189
4550.750000,4,0.994668,1.001100,0.998448,0.002189
4551.000000,4,0.972831,0.979520,0.976783,0.002224
4551.250000,4,0.946937,0.953441,0.950636,0.002294
4551.500000,4,0.914566,0.922299,0.919246,0.002494
4551.750000,4,0.878688,0.884816,0.882421,0.002120
4552.000000,4,0.838061,0.843742,0.841260,0.002010
4552.250000,4,0.794325,0.799864,0.797272,0.001919
4552.500000,4,0.747806,0.753120,0.750729,0.001860
