# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.219109,0.222618,0.220708,0.001177
3928.250000,1,0.221010,0.224379,0.222438,0.001132
3928.500000,1,0.225640,0.229566,0.227314,0.001328
3928.750000,1,0.233802,0.238151,0.235673,0.001465
3929.000000,1,0.244858,0.249786,0.246924,0.001687
3929.250000,1,0.259398,0.264160,0.261254,0.001793
3929.500000,1,0.275540,0.281453,0.277796,0.002051
3929.750000,1,0.293883,0.300861,0.296344,0.002498
3930.000000,1,0.314255,0.322553,0.317178,0.002867
3930.250000,1,0.337643,0.346335,0.340480,0.003223
3930.500000,1,0.362414,0.372407,0.365700,0.003562
3930.750000,1,0.388662,0.399855,0.392201,0.003964
3931.000000,1,0.415043,0.426450,0.418797,0.004147
3931.250000,1,0.441165,0.453924,0.445355,0.004499
3931.500000,1,0.467509,0.481611,0.472019,0.005004
3931.750000,1,0.495017,0.508792,0.499317,0.004952
3932.000000,1,0.523495,0.537650,0.527877,0.005092
3932.250000,1,0.552095,0.567660,0.557421,0.005433
3932.500000,1,0.581995,0.597126,0.586813,0.005223
3932.750000,1,0.611142,0.626767,0.615860,0.005617
3933.000000,1,0.639327,0.655131,0.644356,0.005503
3933.250000,1,0.669437,0.685501,0.674208,0.005779
3933.500000,1,0.700937,0.717002,0.706010,0.005554
3933.750000,1,0.735127,0.751593,0.740169,0.005738
3934.000000,1,0.771012,0.786515,0.775451,0.005481
3934.250000,1,0.804059,0.821023,0.808893,0.005906
3934.500000,1,0.833031,0.849096,0.837936,0.005471
3934.750000,1,0.857663,0.874002,0.862843,0.005451
3935.000000,1,0.879123,0.895769,0.884498,0.005455
3935.250000,1,0.898684,0.913363,0.903394,0.004822
3935.500000,1,0.915112,0.930544,0.919908,0.005009
3935.750000,1,0.926642,0.940966,0.931143,0.004386
3936.000000,1,0.930468,0.943999,0.934713,0.004121
3936.250000,1,0.925433,0.939107,0.929933,0.004069
3936.500000,1,0.914132,0.928498,0.918576,0.004335
3936.750000,1,0.901602,0.913779,0.905545,0.003677
3937.000000,1,0.889642,0.903595,0.894114,0.004108
3937.250000,1,0.881614,0.893465,0.885159,0.003569
3937.500000,1,0.874579,0.887059,0.878747,0.003721
3937.750000,1,0.868741,0.881203,0.872853,0.003700
3938.000000,1,0.862893,0.875080,0.866929,0.003653
3938.250000,1,0.858802,0.870392,0.863086,0.003511
3938.500000,1,0.862551,0.876411,0.867693,0.004329
3938.750000,1,0.866106,0.876697,0.870041,0.003321
3939.000000,1,0.880321,0.889823,0.883768,0.003017
3939.250000,1,0.900139,0.908702,0.903067,0.002896
3939.500000,1,0.921863,0.929847,0.924706,0.002724
3939.750000,1,0.944333,0.951919,0.947151,0.002538
3940.000000,1,0.967697,0.974601,0.970777,0.002394
3940.250000,1,0.993984,1.000148,0.996948,0.002361
3940.500000,1,1.024711,1.030778,1.027276,0.002138
3940.750000,1,1.059731,1.064343,1.061985,0.001618
3941.000000,1,1.095216,1.099924,1.097662,0.001591
3941.250000,1,1.128538,1.133445,1.131130,0.001653
3941.500000,1,1.155850,1.161647,1.158531,0.001834
3941.750000,1,1.175903,1.183940,1.180293,0.002299
3942.000000,1,1.191579,1.199450,1.195573,0.002455
3942.250000,1,1.204719,1.212273,1.209079,0.002357
3942.500000,1,1.213383,1.222026,1.218491,0.002727
3942.750000,1,1.217236,1.226193,1.222458,0.002821
3943.000000,1,1.213252,1.221543,1.218306,0.002787
3943.250000,1,1.200654,1.208569,1.205950,0.002588
3943.500000,1,1.184666,1.192798,1.190007,0.002607
3943.750000,1,1.166948,1.174288,1.171675,0.002350
3944.000000,1,1.150396,1.156876,1.154286,0.002024
3944.250000,1,1.133835,1.139369,1.137424,0.001823
3944.500000,1,1.118018,1.123518,1.121563,0.001819
3944.750000,1,1.104173,1.109925,1.107175,0.001908
3945.000000,1,1.092038,1.096182,1.094633,0.001333
3945.250000,1,1.084743,1.088873,1.087137,0.001517
3945.500000,1,1.083693,1.088707,1.086604,0.001893
3945.750000,1,1.090434,1.096605,1.093907,0.002194
3946.000000,1,1.103525,1.110497,1.107257,0.002542
3946.250000,1,1.120448,1.128378,1.125006,0.002700
3946.500000,1,1.141453,1.150009,1.146077,0.003124
3946.750000,1,1.164626,1.174817,1.170366,0.003496
3947.000000,1,1.197187,1.207075,1.202315,0.003503
3947.250000,1,1.235437,1.246725,1.241529,0.004075
3947.500000,1,1.283055,1.295681,1.289537,0.005035
3947.750000,1,1.334205,1.348785,1.341573,0.005464
3948.000000,1,1.387118,1.401807,1.394724,0.005746
3948.250000,1,1.435797,1.451623,1.444110,0.006378
3948.500000,1,1.478640,1.497115,1.488979,0.007106
3948.750000,1,1.518474,1.538843,1.530799,0.007750
3949.000000,1,1.556839,1.578761,1.569374,0.008175
3949.250000,1,1.590767,1.613340,1.604542,0.008466
3949.500000,1,1.617531,1.640790,1.631775,0.008722
3949.750000,1,1.630934,1.656171,1.646424,0.009145
3950.000000,1,1.631497,1.656690,1.646824,0.009198
3950.250000,1,1.616958,1.641471,1.632683,0.008436
3950.500000,1,1.595899,1.617979,1.610420,0.007704
3950.750000,1,1.570141,1.591723,1.583487,0.007422
3951.000000,1,1.542481,1.564313,1.557094,0.007050
3951.250000,1,1.518343,1.536782,1.531256,0.006131
3951.500000,1,1.493450,1.510636,1.505416,0.005682
3951.750000,1,1.471375,1.486330,1.481042,0.004709
3952.000000,1,1.450497,1.463929,1.459548,0.004216
3952.250000,1,1.433412,1.445925,1.442345,0.003985
3952.500000,1,1.423220,1.435752,1.431926,0.003917
3952.750000,1,1.419024,1.429233,1.426786,0.003302
3953.000000,1,1.422314,1.430259,1.428040,0.002524
3953.250000,1,1.429397,1.436966,1.433710,0.002161
3953.500000,1,1.438705,1.447358,1.443475,0.002423
3953.750000,1,1.450396,1.459015,1.455404,0.002397
3954.000000,1,1.466555,1.474814,1.470657,0.002471
3954.250000,1,1.482634,1.492078,1.486675,0.002805
3954.500000,1,1.495573,1.505921,1.500008,0.003005
3954.750000,1,1.505846,1.513856,1.508891,0.002439
3955.000000,1,1.506712,1.514207,1.510292,0.002469
3955.250000,1,1.497606,1.504477,1.500555,0.002291
3955.500000,1,1.473558,1.479970,1.476897,0.002119
3955.750000,1,1.434716,1.440761,1.437542,0.002071
3956.000000,1,1.378576,1.385737,1.382377,0.002030
3956.250000,1,1.307419,1.312869,1.309914,0.001684
3956.500000,1,1.219057,1.223949,1.221357,0.001356
3956.750000,1,1.119064,1.124165,1.121185,0.001612
3957.000000,1,1.010976,1.015745,1.013085,0.001428
3957.250000,1,0.899466,0.904852,0.901886,0.001504
3957.500000,1,0.789723,0.795059,0.792050,0.001479
3957.750000,1,0.685085,0.689675,0.686954,0.001331
3958.000000,1,0.588353,0.592469,0.589785,0.001291
3958.250000,1,0.502890,0.506962,0.504332,0.001437
3958.500000,1,0.428710,0.436575,0.430997,0.002380
3958.750000,1,0.366461,0.370938,0.368011,0.001288
3959.000000,1,0.315432,0.318054,0.316765,0.000854
3959.250000,1,0.277433,0.280025,0.278475,0.000875
3959.500000,1,0.249942,0.253011,0.251232,0.000999
3959.750000,1,0.233843,0.236786,0.235008,0.001016
3960.000000,2,0.234963,0.236636,0.235685,0.000524
3960.250000,2,0.239469,0.241195,0.240187,0.000551
3960.500000,2,0.243559,0.245401,0.244303,0.000622
3960.750000,2,0.257434,0.259510,0.258346,0.000621
3961.000000,2,0.272268,0.274068,0.272995,0.000620
3961.250000,2,0.297313,0.299563,0.298483,0.000747
3961.500000,2,0.325032,0.326704,0.325731,0.000587
3961.750000,2,0.364176,0.365889,0.364925,0.000692
3962.000000,2,0.406119,0.408354,0.406894,0.000741
3962.250000,2,0.460187,0.462807,0.461432,0.001014
3962.500000,2,0.515905,0.520094,0.517654,0.001247
3962.750000,2,0.581434,0.584850,0.582519,0.001168
3963.000000,2,0.642145,0.646961,0.644074,0.001394
3963.250000,2,0.707949,0.712983,0.709783,0.001501
3963.500000,2,0.765679,0.772094,0.767987,0.001897
3963.750000,2,0.825757,0.832156,0.828603,0.001810
3964.000000,2,0.875025,0.884144,0.879980,0.002566
3964.250000,2,0.924631,0.932475,0.929270,0.002262
3964.500000,2,0.958348,0.968568,0.964412,0.002921
3964.750000,2,0.988039,0.997215,0.993795,0.002791
3965.000000,2,1.003208,1.012582,1.009378,0.002819
3965.250000,2,1.017180,1.025796,1.023034,0.002733
3965.500000,2,1.022206,1.030560,1.028003,0.002747
3965.750000,2,1.030474,1.038077,1.035717,0.002468
3966.000000,2,1.030823,1.038268,1.036233,0.002419
3966.250000,2,1.033625,1.040611,1.038614,0.002344
3966.500000,2,1.029536,1.037103,1.034754,0.002402
3966.750000,2,1.033356,1.038818,1.037281,0.001815
3967.000000,2,1.035550,1.041041,1.039454,0.001845
3967.250000,2,1.049810,1.056105,1.054408,0.002014
3967.500000,2,1.067671,1.073520,1.071542,0.001889
3967.750000,2,1.095356,1.101386,1.098515,0.001620
3968.000000,2,1.118771,1.124910,1.122237,0.001741
3968.250000,2,1.148081,1.155292,1.151218,0.002180
3968.500000,2,1.170848,1.177281,1.174528,0.002004
3968.750000,2,1.203668,1.209748,1.205244,0.001927
3969.000000,2,1.231662,1.239188,1.234288,0.002213
3969.250000,2,1.266985,1.276127,1.270022,0.002664
3969.500000,2,1.294539,1.303370,1.297315,0.002597
3969.750000,2,1.318922,1.328247,1.321423,0.002964
3970.000000,2,1.326482,1.336429,1.329458,0.003165
3970.250000,2,1.329710,1.341553,1.333433,0.003688
3970.500000,2,1.324576,1.335708,1.327580,0.003517
3970.750000,2,1.320589,1.331827,1.323517,0.003720
3971.000000,2,1.308659,1.319785,1.311451,0.003566
3971.250000,2,1.295432,1.306659,1.298434,0.003582
3971.500000,2,1.270214,1.280870,1.273456,0.003392
3971.750000,2,1.243513,1.257006,1.248219,0.004251
3972.000000,2,1.300588,1.354328,1.318021,0.017692
3972.250000,2,1.183550,1.194898,1.187267,0.003682
3972.500000,2,1.157751,1.167464,1.160978,0.003211
3972.750000,2,1.141834,1.153397,1.145854,0.003651
3973.000000,2,1.126058,1.135649,1.129244,0.003027
3973.250000,2,1.114427,1.125311,1.118824,0.003243
3973.500000,2,1.100750,1.107854,1.103923,0.002617
3973.750000,2,1.093422,1.100755,1.096629,0.002720
3974.000000,2,1.087866,1.093234,1.090366,0.002236
3974.250000,2,1.093150,1.100273,1.096253,0.002582
3974.500000,2,1.101432,1.106030,1.103423,0.001681
3974.750000,2,1.117688,1.122959,1.119734,0.001887
3975.000000,2,1.129497,1.134378,1.131707,0.001512
3975.250000,2,1.146164,1.150213,1.148271,0.001352
3975.500000,2,1.157648,1.161413,1.160001,0.001300
3975.750000,2,1.176058,1.180313,1.178214,0.001521
3976.000000,2,1.243871,1.265729,1.252792,0.007568
3976.250000,2,1.208565,1.215177,1.211770,0.001987
3976.500000,2,1.216757,1.225967,1.221299,0.002662
3976.750000,2,1.224829,1.234225,1.229514,0.002631
3977.000000,2,1.220176,1.229438,1.225510,0.002577
3977.250000,2,1.219033,1.228740,1.223567,0.002760
3977.500000,2,1.211222,1.220203,1.215798,0.002534
3977.750000,2,1.209026,1.217770,1.212788,0.002541
3978.000000,2,1.200784,1.208096,1.203872,0.002194
3978.250000,2,1.193606,1.199799,1.195316,0.001956
3978.500000,2,1.173829,1.180293,1.176586,0.002046
3978.750000,2,1.155791,1.163469,1.159579,0.002371
3979.000000,2,1.135995,1.142576,1.139171,0.002280
3979.250000,2,1.123881,1.130700,1.127322,0.002396
3979.500000,2,1.111071,1.116583,1.114124,0.002245
3979.750000,2,1.105782,1.111254,1.108968,0.002294
3980.000000,2,1.097666,1.103245,1.100207,0.002261
3980.250000,2,1.093919,1.100209,1.096499,0.002215
3980.500000,2,1.086897,1.093290,1.089111,0.002259
3980.750000,2,1.088843,1.094884,1.090792,0.002080
3981.000000,2,1.089895,1.096900,1.093055,0.002187
3981.250000,2,1.102971,1.109510,1.106060,0.002182
3981.500000,2,1.113158,1.120034,1.117256,0.002323
3981.750000,2,1.131377,1.139048,1.135599,0.002901
3982.000000,2,1.145255,1.154745,1.150236,0.003246
3982.250000,2,1.166734,1.175407,1.172727,0.003413
3982.500000,2,1.188642,1.198873,1.194761,0.003719
3982.750000,2,1.221509,1.230388,1.227309,0.003513
3983.000000,2,1.252146,1.263647,1.259159,0.004532
3983.250000,2,1.288581,1.298379,1.295090,0.003984
3983.500000,2,1.313919,1.325202,1.321447,0.004310
3983.750000,2,1.337081,1.348394,1.344111,0.003848
3984.000000,2,1.346436,1.356559,1.353354,0.003651
3984.250000,2,1.352854,1.363085,1.359943,0.003624
3984.500000,2,1.347770,1.358865,1.354780,0.003521
3984.750000,2,1.342586,1.352791,1.349009,0.003035
3985.000000,2,1.322522,1.333516,1.329634,0.003496
3985.250000,2,1.300794,1.311516,1.306883,0.003406
3985.500000,2,1.266962,1.277176,1.272755,0.003312
3985.750000,2,1.234906,1.244875,1.240030,0.003337
3986.000000,2,1.196834,1.205384,1.201239,0.002655
3986.250000,2,1.166251,1.173561,1.169576,0.002356
3986.500000,2,1.130966,1.138896,1.134809,0.002259
3986.750000,2,1.102610,1.108270,1.104198,0.001783
3987.000000,2,1.066041,1.072139,1.068181,0.001883
3987.250000,2,1.033149,1.039000,1.034975,0.001837
3987.500000,2,0.994315,1.000147,0.996326,0.001787
3987.750000,2,0.959849,0.965312,0.962165,0.001664
3988.000000,2,0.920237,0.926014,0.923096,0.002057
3988.250000,2,0.884357,0.888460,0.886679,0.001609
3988.500000,2,0.839781,0.844870,0.842933,0.001857
3988.750000,2,0.796370,0.801820,0.798946,0.001787
3989.000000,2,0.742505,0.749557,0.746298,0.002118
3989.250000,2,0.692009,0.698719,0.695280,0.002127
3989.500000,2,0.633783,0.641180,0.637501,0.002224
3989.750000,2,0.580845,0.586869,0.583580,0.001872
3990.000000,2,0.520592,0.527584,0.524301,0.002051
3990.250000,2,0.468011,0.473186,0.470457,0.001589
3990.500000,2,0.411059,0.416890,0.414244,0.001632
3990.750000,2,0.365329,0.369239,0.367025,0.001154
3991.000000,2,0.318829,0.322568,0.321047,0.001062
3991.250000,2,0.287497,0.289890,0.288398,0.000771
3991.500000,2,0.258676,0.261046,0.259878,0.000676
3991.750000,2,0.245982,0.247706,0.246560,0.000542
3992.000000,3,0.327097,0.330475,0.329183,0.001033
3992.250000,3,0.328757,0.332305,0.330950,0.001041
3992.500000,3,0.331976,0.335697,0.334461,0.001132
3992.750000,3,0.339597,0.343327,0.342014,0.001146
3993.000000,3,0.349774,0.353719,0.352240,0.001160
3993.250000,3,0.363810,0.367994,0.366267,0.001223
3993.500000,3,0.381293,0.384954,0.383522,0.001138
3993.750000,3,0.403308,0.406608,0.405307,0.001003
3994.000000,3,0.427621,0.431747,0.430079,0.001200
3994.250000,3,0.457305,0.461299,0.459856,0.001215
3994.500000,3,0.490082,0.494682,0.492774,0.001324
3994.750000,3,0.528157,0.532305,0.530655,0.001276
3995.000000,3,0.568350,0.573166,0.571246,0.001470
3995.250000,3,0.612800,0.616982,0.615069,0.001205
3995.500000,3,0.656974,0.663055,0.660208,0.001648
3995.750000,3,0.704677,0.710125,0.707476,0.001490
3996.000000,3,0.751719,0.757189,0.754668,0.001546
3996.250000,3,0.798682,0.804350,0.801709,0.001631
3996.500000,3,0.843382,0.849887,0.847128,0.001955
3996.750000,3,0.887666,0.894289,0.891289,0.001970
3997.000000,3,0.927942,0.934990,0.931924,0.002162
3997.250000,3,0.965870,0.973126,0.969825,0.002227
3997.500000,3,0.998513,1.007475,1.003039,0.002670
3997.750000,3,1.027945,1.036233,1.032354,0.002603
3998.000000,3,1.050451,1.059292,1.055215,0.002766
3998.250000,3,1.067653,1.076172,1.072332,0.002806
3998.500000,3,1.075843,1.083718,1.080698,0.002721
3998.750000,3,1.078800,1.085384,1.082887,0.002548
3999.000000,3,1.074441,1.081405,1.078557,0.002639
3999.250000,3,1.067100,1.073054,1.070604,0.002118
3999.500000,3,1.054874,1.061509,1.059082,0.002252
3999.750000,3,1.041599,1.049398,1.046000,0.002282
4000.000000,3,1.059103,1.069838,1.063564,0.004044
4000.250000,3,1.013572,1.020464,1.017328,0.001916
4000.500000,3,0.999518,1.008163,1.004538,0.002469
4000.750000,3,0.992257,1.000907,0.996789,0.002391
4001.000000,3,0.989382,0.996720,0.992875,0.002061
4001.250000,3,0.991001,0.998701,0.994913,0.002180
4001.500000,3,0.996659,1.004220,1.000253,0.002212
4001.750000,3,1.006999,1.013518,1.010508,0.002088
4002.000000,3,1.019595,1.025878,1.023431,0.001896
4002.250000,3,1.038503,1.044404,1.041595,0.001815
4002.500000,3,1.061127,1.065052,1.063487,0.001305
4002.750000,3,1.088015,1.092945,1.090565,0.001557
4003.000000,3,1.118490,1.122548,1.120853,0.001432
4003.250000,3,1.152308,1.154697,1.153684,0.000803
4003.500000,3,1.183794,1.185793,1.185028,0.000647
4003.750000,3,1.213859,1.216738,1.215457,0.001137
4004.000000,3,1.242183,1.244197,1.242978,0.000737
4004.250000,3,1.266098,1.268801,1.267499,0.000932
4004.500000,3,1.284812,1.287743,1.286460,0.001091
4004.750000,3,1.298730,1.301182,1.299939,0.000748
4005.000000,3,1.303337,1.305607,1.304498,0.000672
4005.250000,3,1.299499,1.302368,1.300801,0.000911
4005.500000,3,1.285636,1.290145,1.287984,0.001303
4005.750000,3,1.268661,1.275209,1.270821,0.001902
4006.000000,3,1.245953,1.248352,1.247438,0.000776
4006.250000,3,1.221948,1.224298,1.223632,0.000766
4006.500000,3,1.193551,1.196700,1.195374,0.001043
4006.750000,3,1.164167,1.167408,1.165642,0.001051
4007.000000,3,1.133314,1.136913,1.135035,0.001233
4007.250000,3,1.105126,1.109810,1.106949,0.001624
4007.500000,3,1.080041,1.085709,1.082643,0.001864
4007.750000,3,1.062226,1.068264,1.064864,0.001922
4008.000000,3,1.048244,1.053872,1.050624,0.001928
4008.250000,3,1.037215,1.043734,1.040326,0.002097
4008.500000,3,1.026766,1.033455,1.030297,0.002294
4008.750000,3,1.022276,1.027480,1.024762,0.002029
4009.000000,3,1.020541,1.026379,1.023392,0.002170
4009.250000,3,1.027113,1.032344,1.030008,0.001918
4009.500000,3,1.041349,1.046514,1.044174,0.001701
4009.750000,3,1.062167,1.067849,1.064966,0.001877
4010.000000,3,1.084987,1.089364,1.086735,0.001450
4010.250000,3,1.106330,1.112587,1.108975,0.001821
4010.500000,3,1.123242,1.129987,1.126697,0.001882
4010.750000,3,1.140442,1.147286,1.143207,0.002080
4011.000000,3,1.157483,1.163917,1.160483,0.002053
4011.250000,3,1.175966,1.184223,1.179183,0.002519
4011.500000,3,1.193070,1.200974,1.196059,0.002557
4011.750000,3,1.206762,1.214878,1.209938,0.002502
4012.000000,3,1.212607,1.218673,1.214833,0.002023
4012.250000,3,1.208199,1.215088,1.210563,0.002267
4012.500000,3,1.196927,1.203641,1.199068,0.002397
4012.750000,3,1.183537,1.189318,1.185567,0.002106
4013.000000,3,1.169385,1.176023,1.171974,0.002173
4013.250000,3,1.159385,1.164946,1.161873,0.001646
4013.500000,3,1.147780,1.153070,1.150710,0.001588
4013.750000,3,1.136295,1.140692,1.138515,0.001563
4014.000000,3,1.120267,1.125525,1.123262,0.001863
4014.250000,3,1.105223,1.111210,1.107685,0.002208
4014.500000,3,1.091359,1.097015,1.093914,0.002213
4014.750000,3,1.084668,1.090840,1.087414,0.002275
4015.000000,3,1.084308,1.090559,1.087224,0.002195
4015.250000,3,1.091644,1.100042,1.095048,0.002775
4015.500000,3,1.103344,1.112403,1.107255,0.002960
4015.750000,3,1.118787,1.127179,1.122889,0.002679
4016.000000,3,1.136602,1.143870,1.139835,0.002263
4016.250000,3,1.157530,1.165202,1.160720,0.002424
4016.500000,3,1.181780,1.189642,1.185348,0.002343
4016.750000,3,1.212086,1.220298,1.215961,0.002357
4017.000000,3,1.244914,1.252868,1.248679,0.002236
4017.250000,3,1.281225,1.287723,1.283878,0.001940
4017.500000,3,1.315684,1.320604,1.318801,0.001446
4017.750000,3,1.349252,1.354237,1.351348,0.001500
4018.000000,3,1.377256,1.381404,1.379480,0.001192
4018.250000,3,1.401046,1.404540,1.403024,0.001205
4018.500000,3,1.415078,1.419386,1.417779,0.001637
4018.750000,3,1.421165,1.425364,1.423277,0.001510
4019.000000,3,1.412396,1.417962,1.415446,0.002168
4019.250000,3,1.393149,1.397760,1.395563,0.001872
4019.500000,3,1.360522,1.365273,1.363130,0.002014
4019.750000,3,1.317706,1.322244,1.319607,0.001793
4020.000000,3,1.261328,1.266187,1.263893,0.001975
4020.250000,3,1.196643,1.201965,1.198785,0.002112
4020.500000,3,1.120964,1.125808,1.123360,0.002093
4020.750000,3,1.041007,1.045593,1.042905,0.001792
4021.000000,3,0.956449,0.961361,0.958609,0.001878
4021.250000,3,0.873558,0.877296,0.875206,0.001518
4021.500000,3,0.792546,0.795927,0.793971,0.001356
4021.750000,3,0.715466,0.718802,0.716685,0.001279
4022.000000,3,0.641459,0.644833,0.643236,0.001239
4022.250000,3,0.574117,0.576772,0.575763,0.000943
4022.500000,3,0.511464,0.514156,0.513249,0.000960
4022.750000,3,0.457715,0.460226,0.459475,0.000897
4023.000000,3,0.412178,0.415077,0.414238,0.000938
4023.250000,3,0.377461,0.380690,0.379868,0.001064
4023.500000,3,0.352412,0.356024,0.354730,0.001080
4023.750000,3,0.338169,0.341486,0.340483,0.001018
4024.000000,4,0.278448,0.280238,0.279196,0.000662
4024.250000,4,0.289411,0.290979,0.290023,0.000469
4024.500000,4,0.293309,0.295445,0.294269,0.000754
4024.750000,4,0.319452,0.320673,0.320079,0.000428
4025.000000,4,0.338054,0.341049,0.339820,0.001092
4025.250000,4,0.377828,0.379369,0.378598,0.000512
4025.500000,4,0.407306,0.411399,0.409626,0.001445
4025.750000,4,0.457297,0.459864,0.458573,0.000946
4026.000000,4,0.492913,0.498522,0.496089,0.001982
4026.250000,4,0.547263,0.550964,0.549038,0.001295
4026.500000,4,0.583076,0.590859,0.587827,0.002708
4026.750000,4,0.636289,0.642040,0.639650,0.002126
4027.000000,4,0.670610,0.680451,0.676293,0.003256
4027.250000,4,0.720562,0.728923,0.725057,0.002610
4027.500000,4,0.751634,0.761802,0.758124,0.003385
4027.750000,4,0.798023,0.805713,0.802583,0.002524
4028.000000,4,0.823190,0.834935,0.830507,0.003845
4028.250000,4,0.862996,0.872410,0.868853,0.003093
4028.500000,4,0.882526,0.894200,0.890154,0.003960
4028.750000,4,0.916635,0.926988,0.923029,0.003341
4029.000000,4,0.931885,0.945359,0.940469,0.004535
4029.250000,4,0.963233,0.974475,0.970828,0.003703
4029.500000,4,0.977433,0.992776,0.987185,0.004778
4029.750000,4,1.008180,1.020827,1.016859,0.003942
4030.000000,4,1.020927,1.037180,1.032149,0.005132
4030.250000,4,1.050309,1.064075,1.060625,0.004493
4030.500000,4,1.060778,1.079754,1.073698,0.005790
4030.750000,4,1.089613,1.104382,1.100976,0.004836
4031.000000,4,1.100550,1.118555,1.114321,0.005779
4031.250000,4,1.128470,1.145136,1.140926,0.005295
4031.500000,4,1.140322,1.158201,1.154062,0.005871
4031.750000,4,1.165339,1.185953,1.179535,0.006174
4032.000000,4,1.172826,1.195138,1.189468,0.007131
4032.250000,4,1.196351,1.217088,1.210698,0.006252
4032.500000,4,1.200110,1.220830,1.215895,0.006813
4032.750000,4,1.219141,1.238343,1.232855,0.005848
4033.000000,4,1.217719,1.239082,1.233957,0.007018
4033.250000,4,1.232603,1.252134,1.246710,0.006110
4033.500000,4,1.226538,1.246421,1.241534,0.006434
4033.750000,4,1.237217,1.253618,1.249672,0.005399
4034.000000,4,1.228417,1.246529,1.242020,0.005983
4034.250000,4,1.238211,1.252407,1.248759,0.004600
4034.500000,4,1.231152,1.247323,1.242726,0.005213
4034.750000,4,1.242288,1.255686,1.252029,0.004307
4035.000000,4,1.237605,1.252597,1.247833,0.004719
4035.250000,4,1.249497,1.260698,1.257641,0.003908
4035.500000,4,1.243819,1.258122,1.254031,0.004895
4035.750000,4,1.258018,1.268780,1.265724,0.003572
4036.000000,4,1.257272,1.270511,1.266210,0.004450
4036.250000,4,1.277387,1.286200,1.283097,0.003068
4036.500000,4,1.282249,1.292532,1.288854,0.003763
4036.750000,4,1.304282,1.312304,1.308286,0.002736
4037.000000,4,1.307206,1.316285,1.312170,0.003043
4037.250000,4,1.325470,1.331264,1.328233,0.002129
4037.500000,4,1.325551,1.334252,1.329431,0.002936
4037.750000,4,1.341898,1.345853,1.343617,0.001414
4038.000000,4,1.342871,1.347938,1.345170,0.001715
4038.250000,4,1.357719,1.364070,1.359793,0.002036
4038.500000,4,1.355067,1.362627,1.357281,0.002456
4038.750000,4,1.362128,1.366086,1.364293,0.001580
4039.000000,4,1.348060,1.351303,1.350065,0.001249
4039.250000,4,1.343012,1.349603,1.345575,0.002021
4039.500000,4,1.322342,1.326058,1.324177,0.001333
4039.750000,4,1.312495,1.320181,1.314597,0.002556
4040.000000,4,1.673766,1.854866,1.735289,0.060964
4040.250000,4,1.272570,1.280071,1.274389,0.002398
4040.500000,4,1.240615,1.246782,1.242710,0.001889
4040.750000,4,1.221545,1.230476,1.223957,0.002899
4041.000000,4,1.191831,1.198081,1.193315,0.002013
4041.250000,4,1.176127,1.185225,1.179131,0.002729
4041.500000,4,1.153388,1.160934,1.155448,0.002422
4041.750000,4,1.146399,1.155356,1.149142,0.002865
4042.000000,4,1.128900,1.134874,1.131118,0.001792
4042.250000,4,1.125543,1.134347,1.128437,0.002770
4042.500000,4,1.111781,1.118488,1.114072,0.002041
4042.750000,4,1.112137,1.122157,1.115560,0.003048
4043.000000,4,1.106698,1.112472,1.108558,0.001730
4043.250000,4,1.116492,1.126661,1.119974,0.003180
4043.500000,4,1.118649,1.125865,1.121418,0.002409
4043.750000,4,1.133990,1.142888,1.136850,0.002792
4044.000000,4,1.135482,1.142241,1.138135,0.002340
4044.250000,4,1.147989,1.156221,1.150777,0.002946
4044.500000,4,1.145703,1.151807,1.148217,0.002129
4044.750000,4,1.154919,1.163669,1.157775,0.003242
4045.000000,4,1.149912,1.157166,1.153012,0.002714
4045.250000,4,1.155725,1.164469,1.159197,0.003425
4045.500000,4,1.144798,1.154018,1.147854,0.003325
4045.750000,4,1.140274,1.151837,1.145306,0.004156
4046.000000,4,1.122944,1.130854,1.126140,0.003097
4046.250000,4,1.114125,1.126532,1.118949,0.004718
4046.500000,4,1.094598,1.104209,1.098492,0.003719
4046.750000,4,1.088295,1.099715,1.092825,0.004091
4047.000000,4,1.069434,1.077106,1.072101,0.003036
4047.250000,4,1.060784,1.071109,1.064757,0.003772
4047.500000,4,1.039556,1.046769,1.042455,0.002725
4047.750000,4,1.030803,1.039699,1.033891,0.003114
4048.000000,4,1.010684,1.017785,1.013086,0.002661
4048.250000,4,1.006591,1.016313,1.009801,0.003130
4048.500000,4,0.995189,1.002691,0.997444,0.002383
4048.750000,4,0.998852,1.008001,1.001630,0.002771
4049.000000,4,0.992162,0.997949,0.993389,0.001927
4049.250000,4,0.996812,1.004680,0.998724,0.002534
4049.500000,4,0.988943,0.995890,0.990974,0.002081
4049.750000,4,0.996913,1.004700,0.998988,0.002510
4050.000000,4,0.993222,0.998714,0.994843,0.001793
4050.250000,4,1.003722,1.013212,1.007252,0.003771
4050.500000,4,1.001606,1.008110,1.003948,0.002636
4050.750000,4,1.008675,1.018014,1.011341,0.002879
4051.000000,4,1.000682,1.007345,1.002398,0.002119
4051.250000,4,1.001089,1.010089,1.003761,0.002706
4051.500000,4,0.986054,0.993307,0.988311,0.002331
4051.750000,4,0.979404,0.989806,0.982895,0.003014
4052.000000,4,0.956450,0.962911,0.958513,0.001949
4052.250000,4,0.937602,0.946964,0.940275,0.002841
4052.500000,4,0.896119,0.902875,0.898202,0.002116
