# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.156713,18.251565,17.913563,0.398741
5360.250000,1,1.190025,1.580348,1.302623,0.144000
5360.500000,1,0.731553,1.225682,0.870953,0.180846
5360.750000,1,1.154930,1.693455,1.290913,0.204208
5361.000000,1,0.773253,1.463040,0.958444,0.255383
5361.250000,1,1.149692,1.797921,1.324345,0.240055
5361.500000,1,0.828149,1.378752,0.999118,0.194957
5361.750000,1,1.146938,1.719612,1.314025,0.206533
5362.000000,1,0.882036,1.407903,1.036572,0.189603
5362.250000,1,1.140030,1.597762,1.281218,0.161976
5362.500000,1,0.932985,1.312793,1.051483,0.134540
5362.750000,1,1.148169,1.462668,1.240322,0.113923
5363.000000,1,0.996160,1.336126,1.099348,0.122906
5363.250000,1,1.172385,1.486343,1.271800,0.111489
5363.500000,1,1.050479,1.195737,1.122606,0.052185
5363.750000,1,1.167493,1.284574,1.221809,0.038829
5364.000000,1,1.022046,1.154281,1.090368,0.046159
5364.250000,1,1.041942,1.264519,1.166227,0.072065
5364.500000,1,0.901871,1.236286,1.084605,0.107808
5364.750000,1,0.921658,1.349401,1.152328,0.136560
5365.000000,1,0.770432,1.289228,1.064817,0.167206
5365.250000,1,0.986930,1.370584,1.173409,0.122789
5365.500000,1,1.043035,1.216920,1.088053,0.065483
5365.750000,1,1.105661,1.180337,1.134966,0.026457
5366.000000,1,0.934189,1.039827,0.997059,0.034426
5366.250000,1,1.000523,1.118876,1.072489,0.038904
5366.500000,1,0.904159,1.049006,0.963816,0.047798
5366.750000,1,0.874304,1.161342,1.040417,0.093592
5367.000000,1,0.645422,1.018135,0.890471,0.127718
5367.250000,1,0.806048,1.096085,1.006486,0.102527
5367.500000,1,0.766532,0.924131,0.868790,0.055769
5367.750000,1,0.880515,1.023297,0.976944,0.050732
5368.000000,1,0.789500,0.865797,0.830414,0.028346
5368.250000,1,0.908760,1.009956,0.960927,0.034975
5368.500000,1,0.746314,0.848992,0.802993,0.037999
5368.750000,1,0.835225,0.981679,0.935253,0.053776
5369.000000,1,0.669762,0.809560,0.764095,0.049845
5369.250000,1,0.812973,0.929664,0.890366,0.042778
5369.500000,1,0.706142,0.762919,0.735369,0.022332
5369.750000,1,0.836766,0.942620,0.880268,0.038522
5370.000000,1,0.676668,0.849769,0.733256,0.062293
5370.250000,1,0.777518,0.935032,0.845032,0.052939
5370.500000,1,0.610559,0.711491,0.673024,0.036758
5370.750000,1,0.703582,0.824950,0.779351,0.042515
5371.000000,1,0.562553,0.703020,0.638921,0.046310
5371.250000,1,0.676199,0.774856,0.729814,0.031489
5371.500000,1,0.499822,0.640565,0.578503,0.048719
5371.750000,1,0.573971,0.738194,0.672276,0.057601
5372.000000,1,0.467380,0.609500,0.547141,0.049125
5372.250000,1,0.543639,0.700880,0.635233,0.054903
5372.500000,1,0.419544,0.576476,0.508176,0.052705
5372.750000,1,0.510025,0.671662,0.601312,0.054990
5373.000000,1,0.390025,0.548983,0.480136,0.052692
5373.250000,1,0.451490,0.654291,0.571917,0.067451
5373.500000,1,0.330287,0.533453,0.452236,0.066937
5373.750000,1,0.424944,0.641865,0.555161,0.071872
5374.000000,1,0.296567,0.510458,0.427245,0.070662
5374.250000,1,0.394685,0.625984,0.536439,0.076916
5374.500000,1,0.255048,0.490418,0.401736,0.078267
5374.750000,1,0.364068,0.617639,0.523397,0.085096
5375.000000,1,0.237911,0.478830,0.388151,0.080085
5375.250000,1,0.359451,0.616333,0.520631,0.086115
5375.500000,1,0.219557,0.472205,0.377424,0.084024
5375.750000,1,0.351359,0.616159,0.519908,0.089426
5376.000000,1,0.607781,1.163992,0.856991,0.184218
5376.250000,1,0.352845,0.616794,0.521013,0.089156
5376.500000,1,0.217310,0.471481,0.375668,0.084431
5376.750000,1,0.363290,0.617747,0.523549,0.085391
5377.000000,1,0.233465,0.477132,0.384651,0.080860
5377.250000,1,0.369667,0.619915,0.527819,0.084106
5377.500000,1,0.249051,0.487709,0.396745,0.079176
5377.750000,1,0.401777,0.629064,0.542016,0.075666
5378.000000,1,0.289723,0.506732,0.421330,0.071603
5378.250000,1,0.432747,0.645648,0.561373,0.070554
5378.500000,1,0.323094,0.529066,0.446008,0.067882
5378.750000,1,0.458610,0.658575,0.577908,0.066457
5379.000000,1,0.384298,0.544297,0.474493,0.053165
5379.250000,1,0.515705,0.675916,0.606321,0.054466
5379.500000,1,0.415341,0.571834,0.503672,0.052637
5379.750000,1,0.547279,0.704250,0.638441,0.054957
5380.000000,1,0.466174,0.606207,0.544829,0.048353
5380.250000,1,0.574776,0.740738,0.673507,0.058428
5380.500000,1,0.502449,0.639258,0.579160,0.047211
5380.750000,1,0.671676,0.775036,0.728482,0.033044
5381.000000,1,0.568864,0.708635,0.642519,0.045805
5381.250000,1,0.694951,0.819753,0.774621,0.044065
5381.500000,1,0.619241,0.719831,0.679282,0.036065
5381.750000,1,0.765942,0.927618,0.837580,0.053871
5382.000000,1,0.687450,0.859554,0.741866,0.062528
5382.250000,1,0.824295,0.931807,0.870577,0.038613
5382.500000,1,0.715960,0.771571,0.745006,0.022127
5382.750000,1,0.802489,0.920036,0.879989,0.042671
5383.000000,1,0.680160,0.818543,0.773879,0.049416
5383.250000,1,0.826298,0.972285,0.925839,0.053500
5383.500000,1,0.754198,0.857268,0.811385,0.038023
5383.750000,1,0.904305,1.002715,0.954371,0.034224
5384.000000,1,0.794118,0.870920,0.835501,0.028177
5384.250000,1,0.879151,1.020633,0.974433,0.050049
5384.500000,1,0.763843,0.918950,0.868448,0.055974
5384.750000,1,0.808318,1.101129,1.008793,0.102871
5385.000000,1,0.639125,1.008967,0.884958,0.127528
5385.250000,1,0.888625,1.173276,1.050359,0.092444
5385.500000,1,0.891915,1.035563,0.952583,0.047097
5385.750000,1,1.016017,1.136364,1.087422,0.039214
5386.000000,1,0.918207,1.020143,0.980186,0.033482
5386.250000,1,1.128129,1.198304,1.154184,0.025492
5386.500000,1,1.022824,1.193211,1.066891,0.064237
5386.750000,1,1.003697,1.390188,1.193707,0.123635
5387.000000,1,0.749420,1.271291,1.044111,0.168012
5387.250000,1,0.942419,1.366489,1.172531,0.135488
5387.500000,1,0.887001,1.223192,1.067708,0.108127
5387.750000,1,1.056221,1.277413,1.181224,0.071777
5388.000000,1,1.014831,1.148308,1.081238,0.046647
5388.250000,1,1.174351,1.284664,1.225779,0.036914
5388.500000,1,1.051215,1.203735,1.126735,0.054632
5388.750000,1,1.164377,1.474908,1.261062,0.110718
5389.000000,1,1.014745,1.356856,1.120114,0.123467
5389.250000,1,1.119667,1.431970,1.210262,0.113441
5389.500000,1,0.973653,1.356555,1.093576,0.135466
5389.750000,1,1.087413,1.544514,1.227937,0.161934
5390.000000,1,0.948342,1.473400,1.102352,0.189382
5390.250000,1,1.067221,1.641253,1.235362,0.206727
5390.500000,1,0.922836,1.471360,1.091765,0.194780
5390.750000,1,1.040504,1.695776,1.219419,0.241370
5391.000000,1,0.897177,1.576308,1.076946,0.252836
5391.250000,1,1.016510,1.561145,1.157590,0.204389
5391.500000,1,0.884602,1.368533,1.016792,0.179490
5391.750000,1,1.021603,1.426091,1.142651,0.146588
5392.000000,2,0.288155,0.295936,0.292512,0.002563
5392.250000,2,0.290877,0.298683,0.294998,0.002658
5392.500000,2,0.299009,0.307439,0.303237,0.002841
5392.750000,2,0.313884,0.322366,0.317907,0.002843
5393.000000,2,0.334859,0.344352,0.339158,0.003199
5393.250000,2,0.363010,0.373008,0.367143,0.003420
5393.500000,2,0.397175,0.408257,0.401552,0.003873
5393.750000,2,0.437161,0.448679,0.440657,0.004287
5394.000000,2,0.482008,0.499036,0.488217,0.006256
5394.250000,2,0.532797,0.574095,0.549201,0.015420
5394.500000,2,0.587577,0.673453,0.613203,0.031336
5394.750000,2,0.644694,0.670078,0.652589,0.009277
5395.000000,2,0.698952,0.715967,0.704546,0.006355
5395.250000,2,0.750530,0.765089,0.756033,0.005421
5395.500000,2,0.797154,0.812699,0.803508,0.005899
5395.750000,2,0.840077,0.855118,0.846735,0.005732
5396.000000,2,0.882891,0.896541,0.887815,0.005596
5396.250000,2,0.918895,0.936718,0.926908,0.006557
5396.500000,2,0.956765,0.973240,0.964470,0.006047
5396.750000,2,0.991127,1.005810,0.998400,0.005412
5397.000000,2,1.019623,1.030732,1.025218,0.004448
5397.250000,2,1.037247,1.048857,1.042280,0.004819
5397.500000,2,1.040923,1.056805,1.049098,0.005871
5397.750000,2,1.040864,1.058795,1.049669,0.006535
5398.000000,2,1.039781,1.059686,1.049593,0.006984
5398.250000,2,1.048255,1.062101,1.053645,0.005435
5398.500000,2,1.053272,1.068463,1.060182,0.005745
5398.750000,2,1.061955,1.078329,1.070486,0.005835
5399.000000,2,1.071989,1.086651,1.081012,0.005355
5399.250000,2,1.079589,1.092052,1.087695,0.004715
5399.500000,2,1.085689,1.093096,1.089143,0.003086
5399.750000,2,1.079579,1.089200,1.084369,0.003636
5400.000000,2,1.070509,1.084215,1.079194,0.004960
5400.250000,2,1.066922,1.079750,1.075142,0.004676
5400.500000,2,1.070946,1.083556,1.079032,0.004531
5400.750000,2,1.088297,1.091539,1.089618,0.001126
5401.000000,2,1.099055,1.102817,1.101200,0.001551
5401.250000,2,1.105300,1.110821,1.108429,0.002331
5401.500000,2,1.109201,1.114064,1.111909,0.001932
5401.750000,2,1.107190,1.113048,1.110353,0.002469
5402.000000,2,1.107097,1.112368,1.110687,0.001932
5402.250000,2,1.109636,1.115608,1.112757,0.001896
5402.500000,2,1.118237,1.125319,1.122031,0.002820
5402.750000,2,1.132497,1.143220,1.139488,0.003914
5403.000000,2,1.151119,1.164910,1.160369,0.004940
5403.250000,2,1.169213,1.191176,1.182933,0.007602
5403.500000,2,1.182167,1.204288,1.197719,0.008320
5403.750000,2,1.191670,1.215377,1.207604,0.008620
5404.000000,2,1.197546,1.221458,1.213884,0.008679
5404.250000,2,1.201888,1.227638,1.219383,0.009336
5404.500000,2,1.208106,1.236889,1.227707,0.010533
5404.750000,2,1.218832,1.249110,1.238998,0.010889
5405.000000,2,1.228853,1.262405,1.251577,0.012207
5405.250000,2,1.236003,1.273116,1.260945,0.013527
5405.500000,2,1.240729,1.277518,1.265461,0.013354
5405.750000,2,1.238552,1.275918,1.264226,0.014041
5406.000000,2,1.231993,1.267800,1.256251,0.013142
5406.250000,2,1.225381,1.259772,1.248259,0.012573
5406.500000,2,1.218738,1.252280,1.241180,0.012298
5406.750000,2,1.214210,1.247520,1.236234,0.012269
5407.000000,2,1.209494,1.246612,1.232095,0.013209
5407.250000,2,1.202230,1.232010,1.221899,0.010967
5407.500000,2,1.189660,1.217543,1.208633,0.010794
5407.750000,2,1.174136,1.195905,1.188899,0.008577
5408.000000,2,1.156705,1.172421,1.167041,0.006123
5408.250000,2,1.136342,1.150593,1.144627,0.005538
5408.500000,2,1.121833,1.130749,1.126723,0.003748
5408.750000,2,1.112347,1.119559,1.116401,0.002896
5409.000000,2,1.108772,1.118235,1.113464,0.003440
5409.250000,2,1.107386,1.116010,1.112568,0.003101
5409.500000,2,1.107286,1.120212,1.112711,0.004302
5409.750000,2,1.102265,1.111182,1.107049,0.002979
5410.000000,2,1.094833,1.102111,1.099224,0.002616
5410.250000,2,1.086277,1.094071,1.090602,0.003084
5410.500000,2,1.082953,1.091459,1.086136,0.003230
5410.750000,2,1.085313,1.095306,1.089871,0.004140
5411.000000,2,1.095446,1.103190,1.099399,0.003239
5411.250000,2,1.109656,1.116855,1.114208,0.002888
5411.500000,2,1.127099,1.132059,1.130233,0.001916
5411.750000,2,1.140656,1.147150,1.143924,0.002157
5412.000000,2,1.149272,1.161581,1.154375,0.004359
5412.250000,2,1.155790,1.163710,1.159299,0.002701
5412.500000,2,1.161815,1.169981,1.165942,0.003246
5412.750000,2,1.171265,1.180011,1.175535,0.003392
5413.000000,2,1.186007,1.193772,1.189630,0.003400
5413.250000,2,1.201111,1.213043,1.206322,0.004755
5413.500000,2,1.215899,1.231263,1.222676,0.005684
5413.750000,2,1.226386,1.240145,1.233765,0.005269
5414.000000,2,1.231951,1.245224,1.239819,0.005123
5414.250000,2,1.234967,1.245724,1.241097,0.004153
5414.500000,2,1.237195,1.248311,1.243163,0.004270
5414.750000,2,1.240055,1.252792,1.246914,0.004778
5415.000000,2,1.247662,1.260805,1.255682,0.004890
5415.250000,2,1.259082,1.274231,1.267749,0.005313
5415.500000,2,1.270460,1.284633,1.279371,0.005337
5415.750000,2,1.276067,1.300121,1.288318,0.007939
5416.000000,2,1.278875,1.293882,1.288782,0.005484
5416.250000,2,1.275404,1.287186,1.283831,0.004346
5416.500000,2,1.267383,1.282338,1.275881,0.004863
5416.750000,2,1.261030,1.268389,1.265966,0.002588
5417.000000,2,1.254429,1.267287,1.260171,0.004122
5417.250000,2,1.250232,1.262319,1.255210,0.003938
5417.500000,2,1.244801,1.248640,1.247138,0.001636
5417.750000,2,1.235084,1.242529,1.237142,0.002767
5418.000000,2,1.218904,1.229692,1.223607,0.004136
5418.250000,2,1.193492,1.255424,1.207195,0.024182
5418.500000,2,1.153375,1.172436,1.159292,0.007208
5418.750000,2,1.117918,1.132849,1.123830,0.005571
5419.000000,2,1.084097,1.099739,1.090706,0.005660
5419.250000,2,1.051536,1.069469,1.057682,0.007156
5419.500000,2,1.017024,1.035847,1.024062,0.007011
5419.750000,2,0.977087,0.996156,0.984240,0.007356
5420.000000,2,0.930499,0.950912,0.937986,0.008071
5420.250000,2,0.877618,0.898227,0.885510,0.007793
5420.500000,2,0.820262,0.842571,0.828223,0.008646
5420.750000,2,0.763360,0.785449,0.771863,0.008043
5421.000000,2,0.709754,0.730008,0.717392,0.007785
5421.250000,2,0.659460,0.677927,0.666703,0.006903
5421.500000,2,0.611949,0.629382,0.619531,0.006044
5421.750000,2,0.566182,0.580261,0.572302,0.005116
5422.000000,2,0.519236,0.530826,0.525513,0.003929
5422.250000,2,0.473258,0.483145,0.478415,0.003495
5422.500000,2,0.429045,0.438030,0.434214,0.003161
5422.750000,2,0.389920,0.397984,0.394958,0.002794
5423.000000,2,0.355414,0.363811,0.360215,0.002895
5423.250000,2,0.327862,0.335598,0.332381,0.002715
5423.500000,2,0.307377,0.315350,0.311866,0.002838
5423.750000,2,0.294694,0.302609,0.299078,0.002792
5424.000000,3,0.283150,0.288973,0.284989,0.002116
5424.250000,3,0.285344,0.291276,0.287302,0.002184
5424.500000,3,0.292397,0.298428,0.294399,0.002191
5424.750000,3,0.303734,0.310821,0.306093,0.002534
5425.000000,3,0.319920,0.328544,0.322800,0.003033
5425.250000,3,0.341683,0.351400,0.344804,0.003455
5425.500000,3,0.369262,0.380179,0.372620,0.003901
5425.750000,3,0.401770,0.414775,0.405751,0.004631
5426.000000,3,0.439261,0.453437,0.443252,0.005149
5426.250000,3,0.478956,0.495493,0.483852,0.005917
5426.500000,3,0.520012,0.538568,0.525546,0.006630
5426.750000,3,0.561195,0.582584,0.567586,0.007656
5427.000000,3,0.601883,0.625046,0.609491,0.008044
5427.250000,3,0.643015,0.668584,0.650971,0.009097
5427.500000,3,0.684854,0.711806,0.693087,0.009630
5427.750000,3,0.725389,0.753636,0.734209,0.010025
5428.000000,3,0.762452,0.792034,0.772211,0.010280
5428.250000,3,0.794022,0.825596,0.804970,0.010767
5428.500000,3,0.818938,0.852182,0.830197,0.011489
5428.750000,3,0.837536,0.871856,0.849633,0.011724
5429.000000,3,0.853733,0.888437,0.865879,0.011871
5429.250000,3,0.867883,0.904079,0.880422,0.012413
5429.500000,3,0.882302,0.917999,0.895199,0.012090
5429.750000,3,0.897048,0.933740,0.910388,0.012410
5430.000000,3,0.909970,0.946529,0.923680,0.012249
5430.250000,3,0.918604,0.955375,0.933817,0.011915
5430.500000,3,0.922528,0.958683,0.936758,0.011930
5430.750000,3,0.920851,0.957757,0.936013,0.011998
5431.000000,3,0.918547,0.955775,0.933691,0.012178
5431.250000,3,0.918067,0.955364,0.933262,0.012225
5431.500000,3,0.922559,0.959390,0.938581,0.011820
5431.750000,3,0.932434,0.967683,0.946744,0.011545
5432.000000,3,0.946466,0.979505,0.960736,0.010641
5432.250000,3,0.960143,0.991067,0.973185,0.010122
5432.500000,3,0.972995,1.001309,0.985439,0.009201
5432.750000,3,0.983547,1.010663,0.996299,0.008681
5433.000000,3,0.994477,1.020393,1.006392,0.008387
5433.250000,3,1.007600,1.030034,1.018618,0.007206
5433.500000,3,1.026763,1.046705,1.036428,0.006509
5433.750000,3,1.051266,1.067914,1.059689,0.005609
5434.000000,3,1.080729,1.093273,1.087578,0.004602
5434.250000,3,1.110142,1.120690,1.115822,0.003943
5434.500000,3,1.138260,1.148157,1.143002,0.003634
5434.750000,3,1.161985,1.171545,1.165764,0.003436
5435.000000,3,1.180442,1.192100,1.184993,0.004631
5435.250000,3,1.194976,1.207853,1.201176,0.005317
5435.500000,3,1.208659,1.221978,1.214848,0.004771
5435.750000,3,1.219422,1.234737,1.228382,0.005583
5436.000000,3,1.230721,1.248149,1.240777,0.006049
5436.250000,3,1.238238,1.255935,1.248942,0.006318
5436.500000,3,1.241028,1.265189,1.253290,0.008174
5436.750000,3,1.237900,1.254910,1.247792,0.005701
5437.000000,3,1.229023,1.246582,1.239792,0.005988
5437.250000,3,1.218429,1.235099,1.228497,0.005536
5437.500000,3,1.209413,1.224128,1.218678,0.005176
5437.750000,3,1.200994,1.217452,1.210259,0.005646
5438.000000,3,1.192405,1.205009,1.200791,0.004475
5438.250000,3,1.182724,1.194873,1.190886,0.004280
5438.500000,3,1.172020,1.182445,1.178587,0.003527
5438.750000,3,1.156303,1.166059,1.163046,0.003507
5439.000000,3,1.139989,1.149108,1.145962,0.003143
5439.250000,3,1.124857,1.131309,1.129103,0.002260
5439.500000,3,1.114104,1.118982,1.117514,0.001769
5439.750000,3,1.109368,1.115241,1.112703,0.002042
5440.000000,3,1.111840,1.119713,1.116402,0.002554
5440.250000,3,1.119059,1.127263,1.123813,0.002731
5440.500000,3,1.127359,1.137433,1.132610,0.003408
5440.750000,3,1.134836,1.145292,1.141053,0.003455
5441.000000,3,1.141111,1.152533,1.146978,0.003814
5441.250000,3,1.146532,1.159266,1.153447,0.004141
5441.500000,3,1.153850,1.166457,1.161863,0.004363
5441.750000,3,1.165477,1.179366,1.172382,0.004589
5442.000000,3,1.180867,1.197245,1.190371,0.005330
5442.250000,3,1.197608,1.216598,1.208547,0.006321
5442.500000,3,1.216940,1.238192,1.229312,0.006962
5442.750000,3,1.233561,1.257097,1.248641,0.007943
5443.000000,3,1.247333,1.271220,1.260917,0.008015
5443.250000,3,1.258046,1.283651,1.272891,0.008768
5443.500000,3,1.268779,1.295016,1.284113,0.008970
5443.750000,3,1.280426,1.308223,1.297309,0.009445
5444.000000,3,1.295211,1.326650,1.314206,0.010453
5444.250000,3,1.311504,1.343533,1.330358,0.010696
5444.500000,3,1.326269,1.361521,1.346813,0.011758
5444.750000,3,1.338611,1.375246,1.360497,0.012267
5445.000000,3,1.347110,1.384450,1.370378,0.012401
5445.250000,3,1.352591,1.391263,1.376914,0.012940
5445.500000,3,1.357635,1.395376,1.380579,0.012547
5445.750000,3,1.360971,1.400376,1.385023,0.013056
5446.000000,3,1.364992,1.406363,1.389842,0.013586
5446.250000,3,1.370285,1.412887,1.396546,0.014079
5446.500000,3,1.375597,1.417897,1.401591,0.013956
5446.750000,3,1.379687,1.421044,1.404502,0.013508
5447.000000,3,1.378556,1.420237,1.403929,0.013698
5447.250000,3,1.374107,1.414470,1.398115,0.013155
5447.500000,3,1.366909,1.404988,1.390182,0.012554
5447.750000,3,1.357009,1.393743,1.378821,0.011989
5448.000000,3,1.348133,1.381830,1.366709,0.010843
5448.250000,3,1.336883,1.367846,1.354504,0.009972
5448.500000,3,1.324750,1.352766,1.339888,0.008968
5448.750000,3,1.307761,1.332566,1.321719,0.008027
5449.000000,3,1.286632,1.307028,1.298614,0.007004
5449.250000,3,1.262057,1.276928,1.269571,0.004883
5449.500000,3,1.234554,1.244208,1.238541,0.003396
5449.750000,3,1.203864,1.212554,1.207945,0.002932
5450.000000,3,1.176327,1.183908,1.180787,0.002525
5450.250000,3,1.152145,1.164028,1.158402,0.003854
5450.500000,3,1.128174,1.139513,1.133874,0.003664
5450.750000,3,1.103480,1.117271,1.110655,0.004426
5451.000000,3,1.076676,1.091376,1.083239,0.004745
5451.250000,3,1.045110,1.061569,1.053046,0.005354
5451.500000,3,1.010249,1.027602,1.017712,0.005600
5451.750000,3,0.974096,0.992862,0.981458,0.006204
5452.000000,3,0.938625,0.956934,0.946047,0.006032
5452.250000,3,0.902582,0.919214,0.909055,0.005503
5452.500000,3,0.865097,0.879545,0.872490,0.005186
5452.750000,3,0.824108,0.838401,0.831339,0.005539
5453.000000,3,0.778665,0.789987,0.783065,0.003742
5453.250000,3,0.726645,0.736154,0.730620,0.003110
5453.500000,3,0.670766,0.678838,0.674203,0.002627
5453.750000,3,0.613629,0.621003,0.616995,0.002935
5454.000000,3,0.556079,0.565097,0.559975,0.003494
5454.250000,3,0.502182,0.507884,0.504217,0.002043
5454.500000,3,0.450875,0.456280,0.452893,0.002089
5454.750000,3,0.404608,0.409870,0.406478,0.002180
5455.000000,3,0.363663,0.370624,0.366667,0.002901
5455.250000,3,0.330871,0.337203,0.333199,0.002356
5455.500000,3,0.307181,0.313292,0.309243,0.002222
5455.750000,3,0.292741,0.298804,0.294737,0.002220
5456.000000,4,0.308388,0.333561,0.314790,0.009579
5456.250000,4,0.312624,0.330272,0.317687,0.006782
5456.500000,4,0.324547,0.350439,0.330929,0.009857
5456.750000,4,0.344578,0.378414,0.352473,0.013048
5457.000000,4,0.372370,0.391088,0.377119,0.007156
5457.250000,4,0.405935,0.411560,0.407936,0.001981
5457.500000,4,0.445430,0.452607,0.447633,0.002598
5457.750000,4,0.489333,0.496938,0.491609,0.002713
5458.000000,4,0.538176,0.543651,0.539600,0.002044
5458.250000,4,0.582633,0.591596,0.588772,0.003184
5458.500000,4,0.636813,0.647984,0.643762,0.003741
5458.750000,4,0.686497,0.704962,0.698789,0.006378
5459.000000,4,0.749847,0.766725,0.758763,0.005657
5459.250000,4,0.811091,0.839599,0.822966,0.011664
5459.500000,4,0.853100,0.882346,0.866884,0.011871
5459.750000,4,0.889369,0.923371,0.907125,0.012888
5460.000000,4,0.920679,0.952843,0.939537,0.011829
5460.250000,4,0.953067,0.984844,0.971609,0.011775
5460.500000,4,0.992901,1.019973,1.005340,0.010890
5460.750000,4,0.987735,1.030803,1.018006,0.015803
5461.000000,4,1.008129,1.049098,1.038674,0.015475
5461.250000,4,1.019854,1.066001,1.054742,0.017512
5461.500000,4,1.037117,1.078929,1.068454,0.015749
5461.750000,4,1.039966,1.088199,1.076775,0.018461
5462.000000,4,1.051491,1.095988,1.085235,0.016957
5462.250000,4,1.057198,1.105668,1.093675,0.018335
5462.500000,4,1.074861,1.117861,1.107482,0.016418
5462.750000,4,1.088135,1.132973,1.122047,0.017091
5463.000000,4,1.105698,1.150264,1.138583,0.016758
5463.250000,4,1.116713,1.166113,1.153125,0.018629
5463.500000,4,1.134445,1.180801,1.167511,0.017155
5463.750000,4,1.143332,1.192635,1.177906,0.018141
5464.000000,4,1.161964,1.204038,1.190681,0.015384
5464.250000,4,1.165902,1.214681,1.199406,0.017942
5464.500000,4,1.180686,1.226595,1.211185,0.017075
5464.750000,4,1.189152,1.239110,1.222712,0.018470
5465.000000,4,1.206355,1.251195,1.235452,0.016904
5465.250000,4,1.215501,1.262408,1.246352,0.017540
5465.500000,4,1.224817,1.269136,1.252757,0.017046
5465.750000,4,1.220888,1.271749,1.253867,0.019609
5466.000000,4,1.225247,1.271088,1.254265,0.017945
5466.250000,4,1.224207,1.267784,1.251965,0.017105
5466.500000,4,1.223407,1.263499,1.249134,0.016033
5466.750000,4,1.208374,1.257332,1.241143,0.019346
5467.000000,4,1.205555,1.250657,1.235135,0.018023
5467.250000,4,1.191601,1.241371,1.224511,0.019263
5467.500000,4,1.184594,1.226877,1.212378,0.016608
5467.750000,4,1.160094,1.209014,1.193877,0.018594
5468.000000,4,1.143202,1.188703,1.174132,0.017444
5468.250000,4,1.116633,1.165773,1.151448,0.018752
5468.500000,4,1.101100,1.146631,1.133044,0.017005
5468.750000,4,1.083947,1.129828,1.116142,0.017047
5469.000000,4,1.074641,1.115364,1.103320,0.014898
5469.250000,4,1.053230,1.101758,1.088215,0.018169
5469.500000,4,1.045603,1.090028,1.077074,0.016465
5469.750000,4,1.030420,1.077026,1.064016,0.017251
5470.000000,4,1.026481,1.063026,1.052721,0.013446
5470.250000,4,1.007809,1.050702,1.039887,0.016162
5470.500000,4,1.001672,1.042867,1.031181,0.014998
5470.750000,4,0.992306,1.037944,1.025712,0.016879
5471.000000,4,0.998692,1.039119,1.028170,0.014923
5471.250000,4,1.008769,1.043645,1.033981,0.012752
5471.500000,4,1.014896,1.050353,1.041293,0.013275
5471.750000,4,1.014906,1.055774,1.045479,0.015385
5472.000000,4,1.025042,1.062952,1.053202,0.014218
5472.250000,4,1.028081,1.068954,1.059633,0.015824
5472.500000,4,1.042595,1.076059,1.068456,0.012961
5472.750000,4,1.049002,1.086223,1.077948,0.014499
5473.000000,4,1.065095,1.097859,1.089483,0.012360
5473.250000,4,1.073042,1.112669,1.102247,0.014930
5473.500000,4,1.094323,1.126636,1.118767,0.012391
5473.750000,4,1.113204,1.140753,1.132982,0.010240
5474.000000,4,1.126239,1.152587,1.146486,0.010143
5474.250000,4,1.127059,1.163209,1.154163,0.013781
5474.500000,4,1.143262,1.175584,1.166083,0.012072
5474.750000,4,1.156166,1.187909,1.179204,0.011923
5475.000000,4,1.182745,1.201625,1.195716,0.007018
5475.250000,4,1.197728,1.216293,1.210897,0.006780
5475.500000,4,1.201997,1.229965,1.220503,0.010365
5475.750000,4,1.208954,1.241211,1.230177,0.012051
5476.000000,4,1.232054,1.250337,1.242040,0.007133
5476.250000,4,1.245142,1.261831,1.252955,0.005509
5476.500000,4,1.238711,1.258033,1.251958,0.006925
5476.750000,4,1.233073,1.258653,1.248749,0.008861
5477.000000,4,1.239311,1.258373,1.249218,0.006790
5477.250000,4,1.238571,1.255684,1.248906,0.005838
5477.500000,4,1.244337,1.270527,1.252756,0.009227
5477.750000,4,1.235672,1.254608,1.243382,0.006560
5478.000000,4,1.228697,1.235933,1.232278,0.002494
5478.250000,4,1.214031,1.223068,1.218612,0.003273
5478.500000,4,1.204301,1.220219,1.210706,0.005196
5478.750000,4,1.189397,1.228305,1.200507,0.014127
5479.000000,4,1.175880,1.213252,1.190910,0.016321
5479.250000,4,1.160839,1.173171,1.166841,0.004921
5479.500000,4,1.146786,1.163203,1.153449,0.006212
5479.750000,4,1.133746,1.154837,1.142198,0.008611
5480.000000,4,1.120702,1.185833,1.139097,0.024387
5480.250000,4,1.106348,1.163093,1.126032,0.021862
5480.500000,4,1.093044,1.136944,1.109512,0.016415
5480.750000,4,1.082588,1.139853,1.101992,0.021004
5481.000000,4,1.074722,1.170160,1.103088,0.035330
5481.250000,4,1.070503,1.343876,1.135518,0.104922
5481.500000,4,1.067525,1.171999,1.099545,0.038768
5481.750000,4,1.067145,1.126549,1.088588,0.022208
5482.000000,4,1.066875,1.125049,1.088063,0.021652
5482.250000,4,1.065306,1.144481,1.091292,0.028991
5482.500000,4,1.062317,1.182245,1.097123,0.044385
5482.750000,4,1.055900,1.152748,1.087000,0.036010
5483.000000,4,1.047243,1.146780,1.076859,0.036739
5483.250000,4,1.033249,1.107087,1.057812,0.027074
5483.500000,4,1.016157,1.103529,1.042294,0.032094
5483.750000,4,0.994732,1.231234,1.050514,0.090791
5484.000000,4,0.963103,1.050721,0.988700,0.032703
5484.250000,4,0.925582,1.016476,0.949477,0.034355
5484.500000,4,0.882039,0.959898,0.902475,0.029524
