# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.285212,0.291020,0.288015,0.002158
3928.250000,1,0.285734,0.291482,0.288639,0.002161
3928.500000,1,0.287965,0.293322,0.290624,0.001992
3928.750000,1,0.292383,0.297449,0.294636,0.001838
3929.000000,1,0.299098,0.303116,0.300806,0.001559
3929.250000,1,0.308092,0.312692,0.309971,0.001380
3929.500000,1,0.320931,0.325098,0.322108,0.001401
3929.750000,1,0.335331,0.340837,0.337515,0.001729
3930.000000,1,0.352499,0.360394,0.356160,0.002511
3930.250000,1,0.372446,0.383241,0.377627,0.003441
3930.500000,1,0.394850,0.407687,0.401478,0.004157
3930.750000,1,0.419207,0.435690,0.427739,0.005269
3931.000000,1,0.446585,0.465123,0.456543,0.006017
3931.250000,1,0.475261,0.497014,0.487025,0.006989
3931.500000,1,0.503774,0.527454,0.516770,0.007651
3931.750000,1,0.529710,0.556901,0.544220,0.008679
3932.000000,1,0.553600,0.585499,0.569213,0.010028
3932.250000,1,0.575097,0.616395,0.592686,0.012972
3932.500000,1,0.596446,0.638260,0.614734,0.013215
3932.750000,1,0.618888,0.662857,0.637288,0.014020
3933.000000,1,0.640770,0.686017,0.659392,0.014523
3933.250000,1,0.660345,0.707592,0.679632,0.015044
3933.500000,1,0.676243,0.725472,0.695667,0.015708
3933.750000,1,0.688925,0.740362,0.709044,0.016456
3934.000000,1,0.702015,0.742778,0.719468,0.013274
3934.250000,1,0.715232,0.756321,0.733078,0.013398
3934.500000,1,0.730544,0.772501,0.748412,0.013828
3934.750000,1,0.746041,0.791859,0.764729,0.014986
3935.000000,1,0.759994,0.808285,0.779090,0.015676
3935.250000,1,0.770239,0.822172,0.790887,0.016660
3935.500000,1,0.779863,0.833199,0.800910,0.016959
3935.750000,1,0.790614,0.845397,0.811865,0.017369
3936.000000,1,0.803447,0.863148,0.825613,0.018825
3936.250000,1,0.817736,0.882039,0.840571,0.020293
3936.500000,1,0.830838,0.902336,0.855324,0.022681
3936.750000,1,0.842702,0.914592,0.866510,0.022998
3937.000000,1,0.852722,0.925156,0.876769,0.023098
3937.250000,1,0.864527,0.938013,0.887601,0.023822
3937.500000,1,0.879019,0.951142,0.901997,0.023194
3937.750000,1,0.899182,0.970069,0.920858,0.023083
3938.000000,1,0.920507,0.990558,0.942158,0.022630
3938.250000,1,0.941851,1.010779,0.963181,0.022272
3938.500000,1,0.961846,1.027061,0.981688,0.021132
3938.750000,1,0.978231,1.038755,0.996734,0.019520
3939.000000,1,0.992880,1.047281,1.010067,0.017330
3939.250000,1,1.008900,1.055476,1.023388,0.014859
3939.500000,1,1.024311,1.060824,1.036969,0.011293
3939.750000,1,1.039161,1.065282,1.048850,0.008048
3940.000000,1,1.048918,1.064002,1.056170,0.004876
3940.250000,1,1.053691,1.063793,1.059265,0.003564
3940.500000,1,1.052778,1.066765,1.060516,0.004629
3940.750000,1,1.053048,1.070871,1.064380,0.006177
3941.000000,1,1.054837,1.080973,1.072270,0.008710
3941.250000,1,1.065042,1.092931,1.083844,0.009441
3941.500000,1,1.076696,1.105793,1.096255,0.009828
3941.750000,1,1.092188,1.116758,1.108352,0.008283
3942.000000,1,1.104732,1.125303,1.118216,0.007037
3942.250000,1,1.116846,1.135564,1.128598,0.006728
3942.500000,1,1.129500,1.147935,1.141326,0.006687
3942.750000,1,1.144882,1.163895,1.156969,0.006920
3943.000000,1,1.157246,1.182526,1.174116,0.008959
3943.250000,1,1.167391,1.200587,1.189813,0.011595
3943.500000,1,1.180624,1.213564,1.202668,0.011475
3943.750000,1,1.191959,1.222435,1.213355,0.011025
3944.000000,1,1.201724,1.233743,1.223209,0.011107
3944.250000,1,1.212629,1.246300,1.235540,0.011612
3944.500000,1,1.223833,1.260725,1.249271,0.012705
3944.750000,1,1.239845,1.274990,1.263934,0.012027
3945.000000,1,1.252609,1.287997,1.276473,0.011787
3945.250000,1,1.259375,1.295999,1.284751,0.012372
3945.500000,1,1.269540,1.302352,1.291685,0.010992
3945.750000,1,1.273268,1.308126,1.297157,0.011709
3946.000000,1,1.283144,1.314330,1.304797,0.010658
3946.250000,1,1.289041,1.323347,1.312466,0.011526
3946.500000,1,1.296607,1.331972,1.320732,0.011674
3946.750000,1,1.301554,1.339091,1.326333,0.012100
3947.000000,1,1.303503,1.343178,1.329978,0.012815
3947.250000,1,1.307831,1.346481,1.333705,0.012519
3947.500000,1,1.319076,1.351401,1.339934,0.010411
3947.750000,1,1.319316,1.356844,1.344909,0.012323
3948.000000,1,1.325123,1.365569,1.352786,0.013166
3948.250000,1,1.333818,1.370087,1.359073,0.012117
3948.500000,1,1.339376,1.374907,1.364148,0.011854
3948.750000,1,1.345922,1.377126,1.368714,0.010873
3949.000000,1,1.353369,1.382046,1.374621,0.010277
3949.250000,1,1.361944,1.390245,1.382661,0.009800
3949.500000,1,1.376757,1.400319,1.393534,0.008005
3949.750000,1,1.380595,1.410393,1.401647,0.009897
3950.000000,1,1.390100,1.418106,1.409785,0.009349
3950.250000,1,1.392279,1.423703,1.414993,0.010496
3950.500000,1,1.397107,1.428090,1.419962,0.010577
3950.750000,1,1.403574,1.434705,1.425397,0.010269
3951.000000,1,1.411280,1.445127,1.434534,0.011465
3951.250000,1,1.417407,1.454263,1.441973,0.012163
3951.500000,1,1.424154,1.455393,1.445581,0.010368
3951.750000,1,1.425203,1.458916,1.447427,0.010857
3952.000000,1,1.428891,1.461024,1.450458,0.010438
3952.250000,1,1.432070,1.463363,1.453126,0.010239
3952.500000,1,1.443524,1.470815,1.461134,0.008991
3952.750000,1,1.445753,1.483984,1.468137,0.011620
3953.000000,1,1.455808,1.493621,1.475290,0.011271
3953.250000,1,1.455638,1.498564,1.477822,0.012552
3953.500000,1,1.452350,1.496553,1.474882,0.012865
3953.750000,1,1.448502,1.495122,1.469357,0.013637
3954.000000,1,1.443374,1.488377,1.462862,0.013234
3954.250000,1,1.436737,1.480201,1.454078,0.012959
3954.500000,1,1.425853,1.469224,1.441340,0.013293
3954.750000,1,1.410051,1.449099,1.421543,0.012639
3955.000000,1,1.385323,1.423081,1.394378,0.012962
3955.250000,1,1.352522,1.391369,1.361458,0.013514
3955.500000,1,1.314577,1.353112,1.324226,0.013213
3955.750000,1,1.273217,1.312824,1.283481,0.013396
3956.000000,1,1.228154,1.268012,1.239043,0.013444
3956.250000,1,1.176649,1.216196,1.188350,0.013169
3956.500000,1,1.117536,1.155563,1.129380,0.012624
3956.750000,1,1.049037,1.085784,1.061585,0.012070
3957.000000,1,0.976047,1.008499,0.987345,0.010729
3957.250000,1,0.897822,0.925888,0.909382,0.009155
3957.500000,1,0.820204,0.844681,0.830540,0.008105
3957.750000,1,0.741392,0.763050,0.751364,0.007331
3958.000000,1,0.664043,0.682356,0.672642,0.006361
3958.250000,1,0.588068,0.604881,0.596859,0.006282
3958.500000,1,0.516759,0.533782,0.526475,0.006894
3958.750000,1,0.452251,0.466309,0.460094,0.005549
3959.000000,1,0.397958,0.411499,0.403276,0.004518
3959.250000,1,0.353412,0.363963,0.358076,0.003646
3959.500000,1,0.321409,0.329078,0.324967,0.002783
3959.750000,1,0.301588,0.308287,0.304980,0.002559
3960.000000,2,0.252279,0.253445,0.252765,0.000427
3960.250000,2,0.256435,0.258122,0.257113,0.000565
3960.500000,2,0.269282,0.271027,0.269908,0.000572
3960.750000,2,0.290922,0.292522,0.291370,0.000536
3961.000000,2,0.320909,0.322507,0.321522,0.000493
3961.250000,2,0.359079,0.361094,0.359799,0.000634
3961.500000,2,0.403728,0.405743,0.404602,0.000689
3961.750000,2,0.453901,0.456670,0.455347,0.000922
3962.000000,2,0.508915,0.512230,0.511220,0.001167
3962.250000,2,0.571091,0.575371,0.573579,0.001517
3962.500000,2,0.634378,0.643650,0.640479,0.003045
3962.750000,2,0.704333,0.715535,0.711261,0.003454
3963.000000,2,0.772591,0.787245,0.781628,0.004498
3963.250000,2,0.836987,0.854838,0.848453,0.005528
3963.500000,2,0.897692,0.917518,0.910166,0.006058
3963.750000,2,0.951865,0.974521,0.966586,0.007011
3964.000000,2,1.004516,1.028402,1.020626,0.007549
3964.250000,2,1.055608,1.080572,1.072525,0.007997
3964.500000,2,1.099307,1.126152,1.117822,0.008708
3964.750000,2,1.135334,1.163172,1.154336,0.009036
3965.000000,2,1.161999,1.186823,1.179887,0.008437
3965.250000,2,1.179872,1.204867,1.197270,0.008355
3965.500000,2,1.192929,1.216720,1.209454,0.008200
3965.750000,2,1.204399,1.229661,1.221641,0.008687
3966.000000,2,1.214929,1.240707,1.233418,0.008754
3966.250000,2,1.225679,1.250159,1.243679,0.008517
3966.500000,2,1.232712,1.254655,1.248226,0.007300
3966.750000,2,1.233391,1.252591,1.246140,0.006151
3967.000000,2,1.228156,1.246181,1.240489,0.005756
3967.250000,2,1.228866,1.242263,1.237430,0.004215
3967.500000,2,1.236758,1.244227,1.241258,0.002463
3967.750000,2,1.247468,1.253950,1.250049,0.002283
3968.000000,2,1.259420,1.265530,1.262067,0.001996
3968.250000,2,1.267818,1.276439,1.271343,0.002997
3968.500000,2,1.270979,1.281918,1.276339,0.003846
3968.750000,2,1.272326,1.283942,1.277944,0.004208
3969.000000,2,1.273513,1.286296,1.280092,0.004961
3969.250000,2,1.277761,1.291746,1.284396,0.005473
3969.500000,2,1.282509,1.298598,1.289537,0.005904
3969.750000,2,1.285950,1.302715,1.293495,0.005993
3970.000000,2,1.285012,1.301793,1.291351,0.006358
3970.250000,2,1.278409,1.297526,1.286052,0.007375
3970.500000,2,1.273853,1.292337,1.281219,0.007171
3970.750000,2,1.272242,1.290023,1.280567,0.006818
3971.000000,2,1.275886,1.293058,1.283936,0.006717
3971.250000,2,1.282798,1.300421,1.290398,0.007101
3971.500000,2,1.289231,1.304298,1.296625,0.006021
3971.750000,2,1.290378,1.303929,1.297615,0.005331
3972.000000,2,1.288234,1.299840,1.295207,0.004458
3972.250000,2,1.284015,1.295973,1.291282,0.004375
3972.500000,2,1.282070,1.294184,1.288701,0.004359
3972.750000,2,1.282728,1.294604,1.288493,0.004272
3973.000000,2,1.281561,1.298171,1.289062,0.005402
3973.250000,2,1.279467,1.301448,1.287658,0.007109
3973.500000,2,1.272805,1.303865,1.282334,0.010246
3973.750000,2,1.265524,1.298320,1.274321,0.011233
3974.000000,2,1.258632,1.288550,1.266779,0.010328
3974.250000,2,1.255024,1.279548,1.262257,0.008470
3974.500000,2,1.253728,1.272005,1.261207,0.006430
3974.750000,2,1.255532,1.267429,1.261273,0.004543
3975.000000,2,1.255074,1.266169,1.259201,0.003588
3975.250000,2,1.249610,1.260291,1.253188,0.003360
3975.500000,2,1.237418,1.254614,1.246169,0.005124
3975.750000,2,1.232203,1.249737,1.241755,0.005280
3976.000000,2,1.236898,1.248816,1.244469,0.003695
3976.250000,2,1.231583,1.246082,1.240175,0.004662
3976.500000,2,1.229995,1.246683,1.240494,0.005493
3976.750000,2,1.227637,1.245201,1.238339,0.005739
3977.000000,2,1.220394,1.240074,1.232967,0.006543
3977.250000,2,1.212441,1.233776,1.226750,0.007234
3977.500000,2,1.206297,1.228572,1.221625,0.007750
3977.750000,2,1.204329,1.225281,1.217806,0.007141
3978.000000,2,1.201132,1.221052,1.213981,0.006631
3978.250000,2,1.197555,1.212525,1.207544,0.005028
3978.500000,2,1.194358,1.204348,1.199411,0.003233
3978.750000,2,1.186166,1.193201,1.189504,0.002250
3979.000000,2,1.175899,1.182619,1.179065,0.002673
3979.250000,2,1.167087,1.180092,1.170971,0.004511
3979.500000,2,1.158235,1.178513,1.163625,0.006972
3979.750000,2,1.148953,1.173518,1.155370,0.008387
3980.000000,2,1.137478,1.163657,1.145346,0.008731
3980.250000,2,1.126353,1.149011,1.133440,0.007528
3980.500000,2,1.116149,1.137242,1.122043,0.007280
3980.750000,2,1.106616,1.131897,1.113490,0.008608
3981.000000,2,1.100749,1.130968,1.107900,0.010500
3981.250000,2,1.094882,1.130138,1.103898,0.012021
3981.500000,2,1.090644,1.126432,1.099372,0.012415
3981.750000,2,1.084784,1.121896,1.094407,0.012723
3982.000000,2,1.079625,1.118519,1.089524,0.013305
3982.250000,2,1.076179,1.115572,1.086376,0.013404
3982.500000,2,1.075478,1.115322,1.085638,0.013651
3982.750000,2,1.077391,1.115702,1.086391,0.013388
3983.000000,2,1.077271,1.112255,1.086434,0.011843
3983.250000,2,1.076780,1.106611,1.084776,0.010061
3983.500000,2,1.073625,1.099687,1.080850,0.008687
3983.750000,2,1.067234,1.089746,1.074795,0.007191
3984.000000,2,1.061924,1.081234,1.068591,0.006178
3984.250000,2,1.055513,1.069985,1.061103,0.004663
3984.500000,2,1.047239,1.056008,1.052160,0.003422
3984.750000,2,1.036290,1.044453,1.040366,0.003118
3985.000000,2,1.022163,1.030036,1.025763,0.002906
3985.250000,2,0.999421,1.013845,1.008020,0.004770
3985.500000,2,0.977378,0.997016,0.990498,0.006426
3985.750000,2,0.959666,0.981779,0.974514,0.007113
3986.000000,2,0.944414,0.964563,0.958614,0.006711
3986.250000,2,0.927629,0.948229,0.942206,0.007021
3986.500000,2,0.908648,0.929461,0.922260,0.006829
3986.750000,2,0.885771,0.905173,0.898454,0.006472
3987.000000,2,0.860149,0.877993,0.871542,0.006019
3987.250000,2,0.832095,0.848145,0.842640,0.005710
3987.500000,2,0.803007,0.817778,0.812378,0.005340
3987.750000,2,0.772102,0.784866,0.780398,0.004799
3988.000000,2,0.738443,0.749697,0.744860,0.004344
3988.250000,2,0.700293,0.709815,0.705453,0.003442
3988.500000,2,0.658100,0.667454,0.662810,0.003222
3988.750000,2,0.613887,0.622389,0.618299,0.002996
3989.000000,2,0.569016,0.576994,0.573738,0.002955
3989.250000,2,0.525069,0.533030,0.529809,0.003027
3989.500000,2,0.483122,0.489436,0.486371,0.002365
3989.750000,2,0.440928,0.447304,0.444209,0.002247
3990.000000,2,0.401069,0.406872,0.404010,0.001903
3990.250000,2,0.365328,0.369966,0.367830,0.001588
3990.500000,2,0.334064,0.337687,0.336085,0.001184
3990.750000,2,0.308144,0.310736,0.309442,0.000897
3991.000000,2,0.286704,0.289069,0.287611,0.000804
3991.250000,2,0.270353,0.272035,0.270866,0.000560
3991.500000,2,0.258020,0.259938,0.258790,0.000585
3991.750000,2,0.250763,0.252551,0.251626,0.000535
3992.000000,3,0.359152,0.361043,0.360107,0.000579
3992.250000,3,0.362427,0.364175,0.363452,0.000569
3992.500000,3,0.372158,0.374267,0.373257,0.000644
3992.750000,3,0.388402,0.390738,0.389654,0.000752
3993.000000,3,0.410407,0.413544,0.411957,0.001076
3993.250000,3,0.438524,0.441798,0.440096,0.001088
3993.500000,3,0.470820,0.475211,0.473156,0.001597
3993.750000,3,0.508050,0.513451,0.510860,0.002029
3994.000000,3,0.548420,0.556490,0.552813,0.002847
3994.250000,3,0.593758,0.602192,0.598551,0.003148
3994.500000,3,0.639628,0.651170,0.646459,0.003893
3994.750000,3,0.687984,0.699098,0.694198,0.004025
3995.000000,3,0.731964,0.746162,0.740017,0.004880
3995.250000,3,0.775898,0.789934,0.783861,0.005082
3995.500000,3,0.816661,0.834396,0.827336,0.006208
3995.750000,3,0.856276,0.878366,0.870753,0.007627
3996.000000,3,0.898612,0.923673,0.914686,0.008477
3996.250000,3,0.935122,0.965830,0.955130,0.010111
3996.500000,3,0.966641,1.003259,0.991339,0.011968
3996.750000,3,0.995044,1.034342,1.021521,0.012820
3997.000000,3,1.019282,1.059706,1.046123,0.012983
3997.250000,3,1.050499,1.080408,1.068405,0.009428
3997.500000,3,1.085826,1.099376,1.091346,0.004826
3997.750000,3,1.102119,1.122959,1.110354,0.007480
3998.000000,3,1.115966,1.135202,1.123401,0.007279
3998.250000,3,1.123571,1.140145,1.130375,0.006644
3998.500000,3,1.124482,1.138897,1.131242,0.005747
3998.750000,3,1.124031,1.137153,1.130448,0.005244
3999.000000,3,1.123630,1.135220,1.128785,0.004018
3999.250000,3,1.122459,1.135360,1.127498,0.004746
3999.500000,3,1.117816,1.134025,1.126417,0.005294
3999.750000,3,1.113382,1.132730,1.124659,0.006159
4000.000000,3,1.112273,1.132830,1.123891,0.006749
4000.250000,3,1.098173,1.121084,1.112754,0.007229
4000.500000,3,1.091212,1.112367,1.105745,0.006797
4000.750000,3,1.089515,1.105632,1.100259,0.005124
4001.000000,3,1.078720,1.100561,1.095099,0.007420
4001.250000,3,1.069233,1.095690,1.090200,0.009406
4001.500000,3,1.064809,1.090609,1.085514,0.009282
4001.750000,3,1.057459,1.083662,1.078671,0.009499
4002.000000,3,1.050499,1.075747,1.071177,0.009260
4002.250000,3,1.041371,1.070843,1.064964,0.010583
4002.500000,3,1.037047,1.067253,1.061267,0.010895
4002.750000,3,1.035799,1.065246,1.059158,0.010518
4003.000000,3,1.035090,1.064945,1.057104,0.010031
4003.250000,3,1.032194,1.063181,1.054407,0.010156
4003.500000,3,1.027810,1.058402,1.049333,0.009896
4003.750000,3,1.026033,1.052981,1.044695,0.008668
4004.000000,3,1.025613,1.049023,1.041452,0.007526
4004.250000,3,1.025593,1.047390,1.039296,0.006853
4004.500000,3,1.024674,1.044444,1.037461,0.006481
4004.750000,3,1.022437,1.041699,1.034441,0.006169
4005.000000,3,1.016476,1.036128,1.029279,0.006324
4005.250000,3,1.008327,1.031639,1.023269,0.007471
4005.500000,3,1.000837,1.026960,1.018609,0.008548
4005.750000,3,0.997251,1.026919,1.017637,0.009720
4006.000000,3,1.005061,1.028072,1.020220,0.007531
4006.250000,3,1.008886,1.032711,1.023641,0.007540
4006.500000,3,1.016785,1.035476,1.026864,0.005859
4006.750000,3,1.008367,1.035086,1.025701,0.008496
4007.000000,3,1.021179,1.034985,1.027738,0.004411
4007.250000,3,1.018623,1.035597,1.028349,0.005206
4007.500000,3,1.020610,1.039334,1.032127,0.005650
4007.750000,3,1.032973,1.045216,1.039327,0.003597
4008.000000,3,1.044224,1.051789,1.047280,0.002321
4008.250000,3,1.049843,1.055386,1.051967,0.001865
4008.500000,3,1.051975,1.057480,1.054487,0.002090
4008.750000,3,1.053041,1.059153,1.055658,0.002118
4009.000000,3,1.055651,1.061658,1.058962,0.002482
4009.250000,3,1.061294,1.069023,1.065162,0.002953
4009.500000,3,1.065999,1.076293,1.070641,0.003709
4009.750000,3,1.069842,1.081566,1.075735,0.003932
4010.000000,3,1.073185,1.084682,1.078938,0.003943
4010.250000,3,1.075488,1.089125,1.081651,0.004887
4010.500000,3,1.078931,1.094368,1.085632,0.005649
4010.750000,3,1.084801,1.103066,1.091977,0.006239
4011.000000,3,1.094126,1.114081,1.101093,0.006847
4011.250000,3,1.104158,1.127582,1.112061,0.007905
4011.500000,3,1.113513,1.142771,1.122367,0.009897
4011.750000,3,1.120476,1.155853,1.130650,0.011847
4012.000000,3,1.126075,1.165480,1.137425,0.012990
4012.250000,3,1.132302,1.175985,1.143550,0.014838
4012.500000,3,1.138130,1.184603,1.150692,0.015533
4012.750000,3,1.143848,1.191055,1.156932,0.015647
4013.000000,3,1.149865,1.197306,1.162926,0.015711
4013.250000,3,1.154029,1.199922,1.166666,0.015183
4013.500000,3,1.155036,1.199153,1.167986,0.014342
4013.750000,3,1.156012,1.197715,1.168373,0.013542
4014.000000,3,1.160216,1.198424,1.172058,0.012205
4014.250000,3,1.167708,1.202189,1.178229,0.011069
4014.500000,3,1.177381,1.206194,1.186613,0.009122
4014.750000,3,1.187354,1.213953,1.195515,0.008513
4015.000000,3,1.197595,1.219106,1.204221,0.006871
4015.250000,3,1.207258,1.226615,1.213025,0.006252
4015.500000,3,1.215896,1.231149,1.220867,0.004816
4015.750000,3,1.227303,1.237730,1.230151,0.003547
4016.000000,3,1.239437,1.250692,1.242493,0.003758
4016.250000,3,1.251710,1.267898,1.255734,0.005556
4016.500000,3,1.263205,1.278883,1.266650,0.005520
4016.750000,3,1.271423,1.287312,1.275514,0.005403
4017.000000,3,1.278420,1.291765,1.281833,0.004554
4017.250000,3,1.282974,1.295151,1.287707,0.003708
4017.500000,3,1.289050,1.300923,1.293838,0.003608
4017.750000,3,1.292933,1.307294,1.298891,0.004412
4018.000000,3,1.295476,1.301244,1.298946,0.002378
4018.250000,3,1.290178,1.300102,1.296680,0.003985
4018.500000,3,1.285867,1.295433,1.291520,0.003710
4018.750000,3,1.277599,1.284601,1.282131,0.002314
4019.000000,3,1.263375,1.272722,1.268314,0.002825
4019.250000,3,1.244748,1.255006,1.250217,0.003314
4019.500000,3,1.218213,1.234295,1.225538,0.004886
4019.750000,3,1.185081,1.204885,1.193099,0.005979
4020.000000,3,1.144603,1.165620,1.152551,0.006377
4020.250000,3,1.098439,1.117706,1.104859,0.006039
4020.500000,3,1.045860,1.064140,1.051742,0.005795
4020.750000,3,0.990515,1.005541,0.994707,0.004968
4021.000000,3,0.930855,0.943335,0.934500,0.004114
4021.250000,3,0.867195,0.878726,0.870507,0.003788
4021.500000,3,0.800985,0.809689,0.803335,0.002982
4021.750000,3,0.733157,0.740161,0.735208,0.002367
4022.000000,3,0.666138,0.672205,0.667876,0.002092
4022.250000,3,0.603450,0.608601,0.604941,0.001751
4022.500000,3,0.544913,0.548008,0.545862,0.001067
4022.750000,3,0.492439,0.494248,0.493160,0.000651
4023.000000,3,0.447363,0.448962,0.448163,0.000536
4023.250000,3,0.411360,0.412580,0.411912,0.000386
4023.500000,3,0.384932,0.385435,0.385207,0.000202
4023.750000,3,0.368105,0.369480,0.368975,0.000484
4024.000000,4,0.267213,0.270451,0.268457,0.001409
4024.250000,4,0.270082,0.273278,0.271424,0.001309
4024.500000,4,0.278127,0.282478,0.279690,0.001525
4024.750000,4,0.292183,0.298334,0.293999,0.002082
4025.000000,4,0.311436,0.319535,0.313507,0.002774
4025.250000,4,0.336230,0.347709,0.339317,0.003853
4025.500000,4,0.366840,0.382057,0.370618,0.005229
4025.750000,4,0.403718,0.422949,0.408286,0.006726
4026.000000,4,0.444949,0.468197,0.450535,0.008117
4026.250000,4,0.490219,0.518329,0.497098,0.009749
4026.500000,4,0.536982,0.571013,0.545608,0.011656
4026.750000,4,0.585356,0.626001,0.595671,0.013879
4027.000000,4,0.634189,0.680317,0.645958,0.015729
4027.250000,4,0.684845,0.735456,0.697018,0.017513
4027.500000,4,0.732431,0.788059,0.746143,0.019082
4027.750000,4,0.776614,0.835569,0.791979,0.019971
4028.000000,4,0.817240,0.876112,0.833229,0.019693
4028.250000,4,0.852483,0.910641,0.869136,0.019135
4028.500000,4,0.882798,0.940472,0.900303,0.018616
4028.750000,4,0.912175,0.968710,0.930407,0.017940
4029.000000,4,0.941394,0.994794,0.959043,0.016866
4029.250000,4,0.970361,1.021595,0.987042,0.016248
4029.500000,4,0.991927,1.042590,1.009414,0.015852
4029.750000,4,1.008985,1.053941,1.025324,0.013838
4030.000000,4,1.021797,1.057495,1.035669,0.010921
4030.250000,4,1.030218,1.062626,1.044492,0.009692
4030.500000,4,1.038609,1.064014,1.053054,0.007692
4030.750000,4,1.052564,1.071217,1.066152,0.006498
4031.000000,4,1.068764,1.088162,1.081753,0.006344
4031.250000,4,1.084222,1.104571,1.096807,0.007603
4031.500000,4,1.092866,1.115880,1.107039,0.009419
4031.750000,4,1.096570,1.123850,1.114592,0.010371
4032.000000,4,1.109495,1.128894,1.121210,0.008332
4032.250000,4,1.098656,1.134108,1.124202,0.012972
4032.500000,4,1.094244,1.141050,1.128917,0.016765
4032.750000,4,1.097798,1.147882,1.135363,0.017766
4033.000000,4,1.099355,1.152557,1.139147,0.018633
4033.250000,4,1.100274,1.153542,1.140383,0.018756
4033.500000,4,1.098616,1.152637,1.139096,0.018967
4033.750000,4,1.101761,1.153859,1.140701,0.018236
4034.000000,4,1.105874,1.156800,1.143802,0.017803
4034.250000,4,1.112563,1.160613,1.149306,0.017048
4034.500000,4,1.116387,1.164871,1.153666,0.017186
4034.750000,4,1.116886,1.166693,1.154372,0.017288
4035.000000,4,1.113601,1.164514,1.152278,0.017728
4035.250000,4,1.110357,1.162514,1.149811,0.017987
4035.500000,4,1.107941,1.162643,1.149638,0.018963
4035.750000,4,1.111665,1.168129,1.154526,0.019433
4036.000000,4,1.120081,1.177765,1.164400,0.019974
4036.250000,4,1.129715,1.187381,1.173607,0.019849
4036.500000,4,1.136114,1.193283,1.179833,0.019746
4036.750000,4,1.138061,1.195412,1.181748,0.019726
4037.000000,4,1.137222,1.194996,1.180986,0.019792
4037.250000,4,1.139848,1.196462,1.181633,0.018976
4037.500000,4,1.142204,1.197918,1.184003,0.018944
4037.750000,4,1.149492,1.201453,1.188338,0.017604
4038.000000,4,1.152516,1.201473,1.189419,0.016685
4038.250000,4,1.152227,1.197977,1.186397,0.015477
4038.500000,4,1.149122,1.190857,1.180515,0.014187
4038.750000,4,1.148653,1.184608,1.176010,0.012335
4039.000000,4,1.150140,1.182380,1.174458,0.011035
4039.250000,4,1.157598,1.183529,1.177651,0.009142
4039.500000,4,1.163009,1.187747,1.180804,0.008324
4039.750000,4,1.170387,1.189401,1.184121,0.006692
4040.000000,4,1.191442,1.208881,1.198317,0.006413
4040.250000,4,1.175728,1.189885,1.184292,0.004820
4040.500000,4,1.176966,1.192541,1.184654,0.005105
4040.750000,4,1.186014,1.194727,1.190164,0.003203
4041.000000,4,1.194563,1.223218,1.203870,0.009463
4041.250000,4,1.207387,1.257342,1.218837,0.017491
4041.500000,4,1.217537,1.273604,1.229442,0.019927
4041.750000,4,1.224733,1.281930,1.236652,0.020554
4042.000000,4,1.227449,1.285495,1.239644,0.020701
4042.250000,4,1.230006,1.290406,1.242760,0.021489
4042.500000,4,1.234411,1.294889,1.247861,0.021275
4042.750000,4,1.239845,1.303385,1.254159,0.022191
4043.000000,4,1.244450,1.307079,1.258511,0.021900
4043.250000,4,1.244889,1.300749,1.258179,0.019234
4043.500000,4,1.241113,1.277718,1.251851,0.012251
4043.750000,4,1.238347,1.250683,1.243903,0.004331
4044.000000,4,1.236559,1.246084,1.240716,0.003360
4044.250000,4,1.239535,1.250383,1.244016,0.004521
4044.500000,4,1.243251,1.257382,1.248761,0.004977
4044.750000,4,1.246577,1.257823,1.251996,0.004146
4045.000000,4,1.246987,1.260630,1.252508,0.004572
4045.250000,4,1.245799,1.256921,1.250371,0.003803
4045.500000,4,1.241723,1.253944,1.246851,0.004193
4045.750000,4,1.240540,1.251437,1.244880,0.003509
4046.000000,4,1.239530,1.251939,1.244363,0.003990
4046.250000,4,1.239065,1.250936,1.244311,0.003810
4046.500000,4,1.238847,1.250635,1.243393,0.004040
4046.750000,4,1.234669,1.246956,1.239824,0.004397
4047.000000,4,1.227192,1.241593,1.234696,0.005082
4047.250000,4,1.222560,1.238205,1.230652,0.005575
4047.500000,4,1.218896,1.236109,1.227938,0.006323
4047.750000,4,1.220041,1.233904,1.227095,0.004344
4048.000000,4,1.217179,1.237125,1.227811,0.006154
4048.250000,4,1.213664,1.238553,1.224823,0.007382
4048.500000,4,1.205949,1.231824,1.218742,0.007870
4048.750000,4,1.198442,1.221841,1.210688,0.007359
4049.000000,4,1.190282,1.212027,1.203029,0.006799
4049.250000,4,1.185460,1.199097,1.194531,0.004835
4049.500000,4,1.175239,1.192942,1.185521,0.006757
4049.750000,4,1.166593,1.185915,1.178542,0.007284
4050.000000,4,1.157109,1.176255,1.168838,0.007510
4050.250000,4,1.148135,1.165705,1.157227,0.006190
4050.500000,4,1.131319,1.148732,1.140254,0.005867
4050.750000,4,1.113296,1.130176,1.122341,0.005353
4051.000000,4,1.094222,1.111129,1.103289,0.005195
4051.250000,4,1.071980,1.087881,1.080515,0.004874
4051.500000,4,1.043360,1.059711,1.051721,0.005328
4051.750000,4,1.009234,1.024795,1.017489,0.005663
4052.000000,4,0.968847,0.985388,0.977084,0.005893
4052.250000,4,0.922338,0.936036,0.929281,0.005015
4052.500000,4,0.868885,0.888174,0.877648,0.006671
