# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.293381,0.300061,0.298717,0.002405
3928.250000,1,0.292958,0.299467,0.297991,0.002263
3928.500000,1,0.291423,0.298499,0.297086,0.002544
3928.750000,1,0.292102,0.297413,0.296075,0.001824
3929.000000,1,0.293878,0.297564,0.296384,0.001249
3929.250000,1,0.295305,0.300009,0.298322,0.001579
3929.500000,1,0.299838,0.304769,0.302846,0.001672
3929.750000,1,0.306927,0.310547,0.309151,0.001309
3930.000000,1,0.316190,0.319654,0.318333,0.001307
3930.250000,1,0.329097,0.332228,0.330766,0.001291
3930.500000,1,0.345517,0.348680,0.347124,0.001227
3930.750000,1,0.365280,0.368863,0.367097,0.001459
3931.000000,1,0.385951,0.391402,0.388975,0.001969
3931.250000,1,0.408161,0.413220,0.410761,0.002073
3931.500000,1,0.427096,0.433667,0.430682,0.002268
3931.750000,1,0.446333,0.452199,0.449359,0.002212
3932.000000,1,0.466138,0.472423,0.469586,0.002422
3932.250000,1,0.488833,0.495557,0.493028,0.002586
3932.500000,1,0.513551,0.523615,0.520394,0.003658
3932.750000,1,0.541880,0.551698,0.548386,0.003558
3933.000000,1,0.566963,0.575836,0.572840,0.003296
3933.250000,1,0.588673,0.597761,0.593760,0.003460
3933.500000,1,0.599577,0.609078,0.604941,0.003451
3933.750000,1,0.612589,0.621574,0.617348,0.003223
3934.000000,1,0.631470,0.639238,0.635400,0.002802
3934.250000,1,0.655853,0.662685,0.659406,0.002605
3934.500000,1,0.683398,0.691168,0.686943,0.002890
3934.750000,1,0.707063,0.715843,0.711577,0.003269
3935.000000,1,0.725858,0.733701,0.729351,0.002808
3935.250000,1,0.737594,0.745001,0.740740,0.002656
3935.500000,1,0.746113,0.754053,0.750345,0.002676
3935.750000,1,0.760240,0.767537,0.764245,0.002291
3936.000000,1,0.779986,0.790162,0.786020,0.003061
3936.250000,1,0.807532,0.818563,0.813935,0.003319
3936.500000,1,0.835049,0.847510,0.841871,0.003702
3936.750000,1,0.859752,0.870082,0.864561,0.003067
3937.000000,1,0.871256,0.885487,0.878663,0.004175
3937.250000,1,0.877827,0.896510,0.888844,0.005607
3937.500000,1,0.891330,0.909317,0.901665,0.005377
3937.750000,1,0.909500,0.928733,0.919978,0.005651
3938.000000,1,0.934656,0.955128,0.946300,0.006148
3938.250000,1,0.966418,0.985796,0.976706,0.005735
3938.500000,1,0.994235,1.015850,1.005863,0.006378
3938.750000,1,1.020591,1.039928,1.029857,0.005745
3939.000000,1,1.042347,1.058376,1.048167,0.004995
3939.250000,1,1.057570,1.070155,1.061400,0.004107
3939.500000,1,1.066191,1.079884,1.069974,0.004573
3939.750000,1,1.072855,1.084324,1.076344,0.003769
3940.000000,1,1.076439,1.089804,1.081542,0.004478
3940.250000,1,1.080861,1.094173,1.085707,0.004921
3940.500000,1,1.087950,1.102325,1.093303,0.005690
3940.750000,1,1.095518,1.110912,1.101924,0.005843
3941.000000,1,1.108734,1.123273,1.113625,0.005848
3941.250000,1,1.118686,1.130991,1.123067,0.005294
3941.500000,1,1.122085,1.134446,1.126418,0.005019
3941.750000,1,1.120031,1.134955,1.124453,0.005769
3942.000000,1,1.115726,1.126099,1.118970,0.004092
3942.250000,1,1.114296,1.127017,1.117957,0.004554
3942.500000,1,1.120940,1.136083,1.124611,0.005438
3942.750000,1,1.132915,1.148165,1.137201,0.005371
3943.000000,1,1.145276,1.159038,1.148635,0.005001
3943.250000,1,1.149905,1.167645,1.154066,0.006268
3943.500000,1,1.143298,1.159977,1.147932,0.005586
3943.750000,1,1.132593,1.146487,1.136379,0.004641
3944.000000,1,1.125876,1.141255,1.129600,0.005290
3944.250000,1,1.130083,1.147046,1.133964,0.005911
3944.500000,1,1.147746,1.165458,1.151880,0.006151
3944.750000,1,1.173192,1.190410,1.177249,0.005928
3945.000000,1,1.197181,1.211298,1.200740,0.004781
3945.250000,1,1.209663,1.222171,1.213246,0.004150
3945.500000,1,1.212093,1.223738,1.215389,0.003981
3945.750000,1,1.212384,1.225875,1.215841,0.004628
3946.000000,1,1.219552,1.231257,1.223218,0.003871
3946.250000,1,1.238660,1.251556,1.243138,0.004219
3946.500000,1,1.269308,1.282668,1.274291,0.004182
3946.750000,1,1.304755,1.312003,1.308572,0.002574
3947.000000,1,1.333332,1.339076,1.336344,0.001968
3947.250000,1,1.351029,1.357852,1.354909,0.002364
3947.500000,1,1.362637,1.372430,1.367220,0.003020
3947.750000,1,1.375448,1.380682,1.377842,0.002124
3948.000000,1,1.393836,1.401752,1.397160,0.002703
3948.250000,1,1.420035,1.426745,1.423198,0.002410
3948.500000,1,1.449741,1.459396,1.454715,0.003148
3948.750000,1,1.477778,1.490513,1.485089,0.004044
3949.000000,1,1.498236,1.515238,1.508807,0.005265
3949.250000,1,1.514751,1.533520,1.526360,0.005777
3949.500000,1,1.525225,1.543647,1.536804,0.005763
3949.750000,1,1.527412,1.546096,1.539999,0.005984
3950.000000,1,1.526144,1.545867,1.539301,0.006327
3950.250000,1,1.529958,1.538778,1.535785,0.003275
3950.500000,1,1.530285,1.534923,1.532971,0.001700
3950.750000,1,1.525684,1.537225,1.532970,0.004187
3951.000000,1,1.536024,1.544340,1.542308,0.002886
3951.250000,1,1.546633,1.557316,1.553005,0.003239
3951.500000,1,1.551813,1.561935,1.556752,0.003736
3951.750000,1,1.546113,1.557993,1.552643,0.004512
3952.000000,1,1.531574,1.543416,1.538145,0.004175
3952.250000,1,1.509936,1.523403,1.517257,0.004879
3952.500000,1,1.496458,1.509987,1.504691,0.004563
3952.750000,1,1.492638,1.509200,1.502302,0.005502
3953.000000,1,1.498317,1.517147,1.508168,0.006212
3953.250000,1,1.504517,1.524875,1.515080,0.006819
3953.500000,1,1.497057,1.517816,1.508030,0.006741
3953.750000,1,1.473790,1.493584,1.484067,0.006499
3954.000000,1,1.439943,1.466675,1.451421,0.008158
3954.250000,1,1.407755,1.433067,1.417695,0.007934
3954.500000,1,1.387237,1.411660,1.396346,0.007955
3954.750000,1,1.376238,1.392819,1.385199,0.005774
3955.000000,1,1.375148,1.392609,1.383759,0.005914
3955.250000,1,1.365609,1.382245,1.373123,0.005634
3955.500000,1,1.338042,1.359090,1.346234,0.006804
3955.750000,1,1.291396,1.307600,1.297583,0.005354
3956.000000,1,1.230901,1.244527,1.237895,0.004368
3956.250000,1,1.171886,1.183640,1.178328,0.003804
3956.500000,1,1.120321,1.129074,1.125696,0.003239
3956.750000,1,1.072105,1.080694,1.076325,0.002755
3957.000000,1,1.020430,1.028647,1.024118,0.003093
3957.250000,1,0.953136,0.965624,0.960937,0.004322
3957.500000,1,0.872139,0.889751,0.884686,0.006018
3957.750000,1,0.785713,0.803797,0.798834,0.006162
3958.000000,1,0.697409,0.715510,0.711213,0.006362
3958.250000,1,0.619387,0.635882,0.630310,0.005412
3958.500000,1,0.547195,0.567202,0.557836,0.006668
3958.750000,1,0.484688,0.494924,0.489615,0.003859
3959.000000,1,0.427316,0.431296,0.429538,0.001277
3959.250000,1,0.377014,0.381323,0.379571,0.001392
3959.500000,1,0.335239,0.343750,0.341920,0.003033
3959.750000,1,0.313489,0.320414,0.318873,0.002430
3960.000000,2,0.244412,0.248011,0.246140,0.001240
3960.250000,2,0.249243,0.252277,0.250379,0.001136
3960.500000,2,0.261254,0.264751,0.262738,0.001371
3960.750000,2,0.280682,0.285317,0.283377,0.001615
3961.000000,2,0.307666,0.313313,0.311036,0.001904
3961.250000,2,0.343250,0.349660,0.347225,0.002142
3961.500000,2,0.385138,0.392633,0.389917,0.002489
3961.750000,2,0.431977,0.441441,0.438305,0.003090
3962.000000,2,0.481077,0.492137,0.488618,0.003689
3962.250000,2,0.531191,0.543807,0.539758,0.004174
3962.500000,2,0.581297,0.592825,0.589260,0.003877
3962.750000,2,0.631049,0.644731,0.640454,0.004490
3963.000000,2,0.679551,0.699573,0.694072,0.006733
3963.250000,2,0.737257,0.759221,0.753316,0.007403
3963.500000,2,0.798503,0.819905,0.813650,0.007049
3963.750000,2,0.851804,0.873255,0.867329,0.007249
3964.000000,2,0.894255,0.915221,0.908982,0.007008
3964.250000,2,0.924069,0.943518,0.938225,0.006604
3964.500000,2,0.947733,0.966458,0.961107,0.006272
3964.750000,2,0.973368,0.991328,0.986021,0.006069
3965.000000,2,1.006759,1.021735,1.016764,0.004947
3965.250000,2,1.041290,1.057379,1.051924,0.005197
3965.500000,2,1.076511,1.089820,1.084807,0.004267
3965.750000,2,1.099355,1.113058,1.107310,0.004254
3966.000000,2,1.109340,1.122071,1.117058,0.004037
3966.250000,2,1.111232,1.126388,1.121035,0.004793
3966.500000,2,1.119474,1.133926,1.128818,0.004573
3966.750000,2,1.138833,1.153650,1.148090,0.004675
3967.000000,2,1.173534,1.184907,1.180353,0.003630
3967.250000,2,1.215766,1.226242,1.221766,0.003437
3967.500000,2,1.260195,1.268812,1.263996,0.003076
3967.750000,2,1.294832,1.303462,1.298133,0.003034
3968.000000,2,1.318763,1.326880,1.321925,0.002790
3968.250000,2,1.334056,1.344225,1.338575,0.003572
3968.500000,2,1.350044,1.360396,1.355205,0.003381
3968.750000,2,1.372300,1.382077,1.377157,0.003350
3969.000000,2,1.399144,1.407513,1.402812,0.002965
3969.250000,2,1.428101,1.435929,1.432642,0.002733
3969.500000,2,1.453606,1.460823,1.457652,0.002555
3969.750000,2,1.474927,1.482323,1.477854,0.002556
3970.000000,2,1.484666,1.492401,1.488858,0.002700
3970.250000,2,1.488006,1.496567,1.492690,0.002643
3970.500000,2,1.485290,1.490865,1.487480,0.001891
3970.750000,2,1.473297,1.481209,1.476601,0.002656
3971.000000,2,1.460217,1.470057,1.465471,0.003488
3971.250000,2,1.453214,1.459618,1.456409,0.002177
3971.500000,2,1.448751,1.458793,1.452828,0.003255
3971.750000,2,1.444464,1.454416,1.449808,0.003738
3972.000000,2,1.433810,1.448476,1.441317,0.006116
3972.250000,2,1.409982,1.429149,1.420292,0.007812
3972.500000,2,1.375593,1.397466,1.386559,0.008221
3972.750000,2,1.338976,1.359082,1.349215,0.008423
3973.000000,2,1.308494,1.329313,1.319106,0.008662
3973.250000,2,1.293014,1.310754,1.302201,0.007744
3973.500000,2,1.287467,1.309614,1.297933,0.008079
3973.750000,2,1.288530,1.309594,1.298535,0.007997
3974.000000,2,1.284259,1.305498,1.294669,0.008185
3974.250000,2,1.267622,1.291437,1.278334,0.008762
3974.500000,2,1.241684,1.262485,1.251584,0.007415
3974.750000,2,1.217049,1.248564,1.228273,0.010558
3975.000000,2,1.201228,1.235345,1.212442,0.011200
3975.250000,2,1.202427,1.246872,1.214510,0.014967
3975.500000,2,1.215080,1.255715,1.225782,0.013723
3975.750000,2,1.232329,1.264528,1.241033,0.010804
3976.000000,2,1.256248,1.282244,1.266770,0.008562
3976.250000,2,1.237017,1.261824,1.243202,0.008501
3976.500000,2,1.223565,1.249285,1.230448,0.008632
3976.750000,2,1.212421,1.245379,1.220818,0.011126
3977.000000,2,1.213780,1.234604,1.218901,0.007127
3977.250000,2,1.226693,1.246711,1.231443,0.006931
3977.500000,2,1.247478,1.251904,1.249644,0.001625
3977.750000,2,1.261433,1.273189,1.269056,0.003853
3978.000000,2,1.267272,1.286910,1.280605,0.006193
3978.250000,2,1.271548,1.287635,1.283194,0.005313
3978.500000,2,1.262204,1.282117,1.277198,0.006829
3978.750000,2,1.252460,1.275486,1.270049,0.008089
3979.000000,2,1.254873,1.272832,1.268399,0.006147
3979.250000,2,1.255685,1.275844,1.271042,0.007046
3979.500000,2,1.258789,1.281450,1.276152,0.007828
3979.750000,2,1.263967,1.286667,1.281427,0.007861
3980.000000,2,1.257657,1.289346,1.280973,0.010581
3980.250000,2,1.250717,1.284009,1.275398,0.011220
3980.500000,2,1.243877,1.268238,1.262138,0.008380
3980.750000,2,1.219612,1.247377,1.238928,0.009222
3981.000000,2,1.191891,1.215120,1.208575,0.007938
3981.250000,2,1.159033,1.185882,1.177443,0.008821
3981.500000,2,1.135578,1.157619,1.150919,0.007359
3981.750000,2,1.116961,1.137306,1.132497,0.007273
3982.000000,2,1.106085,1.126512,1.121351,0.007281
3982.250000,2,1.099245,1.115180,1.111098,0.005611
3982.500000,2,1.084563,1.097829,1.094086,0.004597
3982.750000,2,1.062040,1.071025,1.066990,0.002906
3983.000000,2,1.030528,1.036705,1.032636,0.002127
3983.250000,2,0.996616,1.002186,0.999469,0.001728
3983.500000,2,0.971484,0.978508,0.975202,0.002407
3983.750000,2,0.956266,0.964138,0.960345,0.002887
3984.000000,2,0.947384,0.957265,0.951424,0.003340
3984.250000,2,0.938487,0.951594,0.942843,0.004276
3984.500000,2,0.919119,0.932660,0.923720,0.004354
3984.750000,2,0.891062,0.902725,0.894786,0.003910
3985.000000,2,0.858938,0.872193,0.862828,0.004375
3985.250000,2,0.832921,0.849170,0.837333,0.005453
3985.500000,2,0.817725,0.834347,0.822353,0.005616
3985.750000,2,0.815353,0.832822,0.820116,0.006041
3986.000000,2,0.818804,0.838302,0.824126,0.006733
3986.250000,2,0.821358,0.841171,0.827471,0.006595
3986.500000,2,0.815617,0.836868,0.821631,0.007164
3986.750000,2,0.799863,0.816691,0.805171,0.005749
3987.000000,2,0.776130,0.795165,0.782289,0.006182
3987.250000,2,0.755519,0.770412,0.760673,0.004938
3987.500000,2,0.738506,0.753736,0.743597,0.005064
3987.750000,2,0.725746,0.738464,0.730208,0.004392
3988.000000,2,0.712090,0.722653,0.716119,0.003860
3988.250000,2,0.692386,0.702179,0.696294,0.003828
3988.500000,2,0.661795,0.670395,0.665432,0.003428
3988.750000,2,0.622451,0.630508,0.626318,0.003369
3989.000000,2,0.577814,0.586241,0.581440,0.003438
3989.250000,2,0.532658,0.541015,0.536130,0.003364
3989.500000,2,0.488686,0.494823,0.491836,0.002805
3989.750000,2,0.448570,0.456797,0.451938,0.003082
3990.000000,2,0.410402,0.418185,0.413775,0.002778
3990.250000,2,0.375400,0.382633,0.378642,0.002444
3990.500000,2,0.341915,0.349264,0.345471,0.002253
3990.750000,2,0.312571,0.319733,0.315760,0.002245
3991.000000,2,0.286461,0.292384,0.289120,0.002023
3991.250000,2,0.266773,0.270632,0.268958,0.001432
3991.500000,2,0.252292,0.255930,0.254028,0.001216
3991.750000,2,0.244574,0.247845,0.246056,0.001094
3992.000000,3,0.347532,0.354087,0.349581,0.002131
3992.250000,3,0.350594,0.356669,0.352591,0.001934
3992.500000,3,0.359972,0.366583,0.361730,0.002263
3992.750000,3,0.374676,0.381757,0.376784,0.002331
3993.000000,3,0.394438,0.400059,0.396302,0.001872
3993.250000,3,0.418238,0.424923,0.420309,0.002196
3993.500000,3,0.445603,0.450518,0.447449,0.001522
3993.750000,3,0.477700,0.483961,0.479734,0.001987
3994.000000,3,0.516036,0.520991,0.517576,0.001710
3994.250000,3,0.560669,0.564185,0.561742,0.001195
3994.500000,3,0.608080,0.611336,0.609421,0.001166
3994.750000,3,0.654216,0.657862,0.655213,0.001292
3995.000000,3,0.692605,0.694282,0.693191,0.000549
3995.250000,3,0.723439,0.726289,0.724630,0.000936
3995.500000,3,0.752295,0.756390,0.753807,0.001309
3995.750000,3,0.785932,0.789262,0.786826,0.001122
3996.000000,3,0.825580,0.829784,0.827563,0.001311
3996.250000,3,0.869529,0.876356,0.872816,0.002046
3996.500000,3,0.913145,0.921637,0.918396,0.002659
3996.750000,3,0.949275,0.960142,0.955986,0.003339
3997.000000,3,0.972323,0.986136,0.982033,0.004497
3997.250000,3,0.985763,1.002956,0.998441,0.005833
3997.500000,3,0.999966,1.018861,1.014159,0.006463
3997.750000,3,1.016647,1.040668,1.035571,0.008509
3998.000000,3,1.043410,1.072905,1.065810,0.010117
3998.250000,3,1.080258,1.110082,1.103261,0.010378
3998.500000,3,1.114660,1.147328,1.140651,0.011717
3998.750000,3,1.141204,1.177918,1.170453,0.013178
3999.000000,3,1.159277,1.197978,1.189541,0.013690
3999.250000,3,1.165051,1.205911,1.197459,0.014582
3999.500000,3,1.167477,1.208038,1.199642,0.014460
3999.750000,3,1.168509,1.209996,1.200456,0.014428
4000.000000,3,1.177160,1.218865,1.208972,0.014391
4000.250000,3,1.174824,1.215086,1.206355,0.014210
4000.500000,3,1.182723,1.218466,1.210312,0.012464
4000.750000,3,1.182312,1.219798,1.210674,0.012816
4001.000000,3,1.178282,1.214291,1.204848,0.012076
4001.250000,3,1.159598,1.198793,1.188816,0.013236
4001.500000,3,1.135751,1.176357,1.166518,0.013883
4001.750000,3,1.113257,1.151783,1.142154,0.013064
4002.000000,3,1.090282,1.128204,1.117525,0.012456
4002.250000,3,1.072490,1.109058,1.099564,0.012297
4002.500000,3,1.064832,1.097596,1.089549,0.011157
4002.750000,3,1.063027,1.089823,1.083156,0.009101
4003.000000,3,1.055980,1.079395,1.073667,0.007987
4003.250000,3,1.042969,1.062506,1.057435,0.006618
4003.500000,3,1.024646,1.038151,1.033853,0.004366
4003.750000,3,0.997058,1.012553,1.007947,0.005149
4004.000000,3,0.979051,0.991698,0.988477,0.004329
4004.250000,3,0.970996,0.983719,0.979877,0.004208
4004.500000,3,0.976156,0.984416,0.982126,0.003046
4004.750000,3,0.986769,0.995077,0.991731,0.002921
4005.000000,3,0.995875,1.002545,0.999848,0.002391
4005.250000,3,0.996215,1.004347,1.000704,0.002646
4005.500000,3,0.988281,0.997891,0.993677,0.003898
4005.750000,3,0.977696,0.989634,0.984563,0.003591
4006.000000,3,0.973434,0.985023,0.979346,0.003678
4006.250000,3,0.977761,0.989368,0.984209,0.003463
4006.500000,3,0.991493,1.003657,0.998465,0.003708
4006.750000,3,1.009477,1.031402,1.019231,0.006685
4007.000000,3,1.024715,1.044623,1.034542,0.006130
4007.250000,3,1.032722,1.050457,1.042485,0.005675
4007.500000,3,1.035247,1.057043,1.045352,0.006574
4007.750000,3,1.037480,1.056853,1.046465,0.006041
4008.000000,3,1.045023,1.068370,1.054389,0.007321
4008.250000,3,1.060302,1.087566,1.070801,0.008581
4008.500000,3,1.085086,1.111553,1.096214,0.008196
4008.750000,3,1.112807,1.142176,1.125046,0.008991
4009.000000,3,1.139422,1.173070,1.151877,0.010483
4009.250000,3,1.157608,1.176879,1.167590,0.005768
4009.500000,3,1.165765,1.189078,1.177086,0.006832
4009.750000,3,1.168179,1.196115,1.179299,0.008514
4010.000000,3,1.167817,1.191584,1.178006,0.007149
4010.250000,3,1.170432,1.191464,1.179488,0.006251
4010.500000,3,1.175894,1.196686,1.184329,0.006388
4010.750000,3,1.185299,1.204685,1.193863,0.005959
4011.000000,3,1.195981,1.209747,1.202717,0.004556
4011.250000,3,1.204138,1.219461,1.210871,0.004878
4011.500000,3,1.203193,1.217666,1.209795,0.004692
4011.750000,3,1.194291,1.212464,1.200551,0.005985
4012.000000,3,1.179414,1.193158,1.183824,0.004561
4012.250000,3,1.163824,1.175255,1.167123,0.003834
4012.500000,3,1.151972,1.166474,1.155972,0.004813
4012.750000,3,1.147201,1.161252,1.151873,0.004408
4013.000000,3,1.148930,1.165111,1.153638,0.005273
4013.250000,3,1.148344,1.169201,1.154460,0.006777
4013.500000,3,1.141157,1.167657,1.148819,0.008663
4013.750000,3,1.124506,1.148702,1.131344,0.007944
4014.000000,3,1.103859,1.130087,1.110538,0.008887
4014.250000,3,1.085151,1.116435,1.093293,0.010524
4014.500000,3,1.076979,1.109598,1.085113,0.011063
4014.750000,3,1.079375,1.108947,1.088219,0.009543
4015.000000,3,1.091851,1.117898,1.099734,0.008385
4015.250000,3,1.104973,1.130709,1.113956,0.007957
4015.500000,3,1.114237,1.141043,1.122656,0.008564
4015.750000,3,1.116106,1.141284,1.123856,0.008100
4016.000000,3,1.115778,1.138788,1.122854,0.007418
4016.250000,3,1.118691,1.143118,1.126534,0.007769
4016.500000,3,1.134059,1.160500,1.141454,0.008785
4016.750000,3,1.162020,1.187464,1.168209,0.008922
4017.000000,3,1.197957,1.221716,1.204088,0.008445
4017.250000,3,1.235760,1.253692,1.240530,0.006654
4017.500000,3,1.264985,1.283824,1.270859,0.006627
4017.750000,3,1.283526,1.301927,1.289644,0.006372
4018.000000,3,1.293398,1.309636,1.298831,0.006255
4018.250000,3,1.297632,1.310297,1.302864,0.005271
4018.500000,3,1.303692,1.315988,1.308421,0.004831
4018.750000,3,1.310863,1.323733,1.316647,0.004779
4019.000000,3,1.315355,1.330231,1.322786,0.004903
4019.250000,3,1.313624,1.329215,1.321807,0.005100
4019.500000,3,1.300848,1.314771,1.307207,0.004389
4019.750000,3,1.269603,1.285551,1.276235,0.004715
4020.000000,3,1.222891,1.237090,1.229660,0.004243
4020.250000,3,1.162793,1.176186,1.169560,0.004120
4020.500000,3,1.095461,1.107265,1.100212,0.003877
4020.750000,3,1.023977,1.036343,1.029775,0.003687
4021.000000,3,0.954142,0.965081,0.959314,0.003925
4021.250000,3,0.884033,0.894132,0.889031,0.003657
4021.500000,3,0.813333,0.822630,0.818065,0.003259
4021.750000,3,0.741198,0.748919,0.745292,0.002390
4022.000000,3,0.666870,0.674060,0.670523,0.002197
4022.250000,3,0.594763,0.601713,0.598692,0.002266
4022.500000,3,0.529575,0.534964,0.532470,0.001846
4022.750000,3,0.474336,0.481578,0.477038,0.002370
4023.000000,3,0.429928,0.436102,0.432313,0.002033
4023.250000,3,0.396037,0.403645,0.398663,0.002423
4023.500000,3,0.372020,0.378085,0.374004,0.001948
4023.750000,3,0.356483,0.362679,0.358510,0.001972
4024.000000,4,0.262589,0.265189,0.263597,0.001041
4024.250000,4,0.264938,0.268130,0.266126,0.001218
4024.500000,4,0.272106,0.275269,0.273288,0.001241
4024.750000,4,0.284557,0.288172,0.285797,0.001236
4025.000000,4,0.302367,0.306438,0.303924,0.001332
4025.250000,4,0.327041,0.330987,0.328332,0.001314
4025.500000,4,0.357582,0.361590,0.358928,0.001339
4025.750000,4,0.393109,0.398383,0.395146,0.001789
4026.000000,4,0.431524,0.437068,0.433474,0.001849
4026.250000,4,0.472264,0.478287,0.474509,0.001981
4026.500000,4,0.514486,0.521220,0.517591,0.002468
4026.750000,4,0.561255,0.567809,0.564437,0.002504
4027.000000,4,0.613633,0.621700,0.617794,0.003047
4027.250000,4,0.673499,0.682792,0.677779,0.003641
4027.500000,4,0.736355,0.746735,0.740991,0.003702
4027.750000,4,0.799618,0.810344,0.803965,0.003944
4028.000000,4,0.856382,0.866613,0.861009,0.003938
4028.250000,4,0.904259,0.916039,0.909562,0.004203
4028.500000,4,0.946629,0.959224,0.951798,0.004545
4028.750000,4,0.984101,0.996128,0.989802,0.004371
4029.000000,4,1.020712,1.032951,1.025876,0.004127
4029.250000,4,1.056829,1.069580,1.062781,0.004397
4029.500000,4,1.090846,1.104508,1.097924,0.005213
4029.750000,4,1.119412,1.135705,1.127711,0.006076
4030.000000,4,1.141807,1.159857,1.151325,0.007036
4030.250000,4,1.154990,1.173134,1.164419,0.006520
4030.500000,4,1.159751,1.175596,1.167483,0.005489
4030.750000,4,1.157140,1.170083,1.163315,0.004711
4031.000000,4,1.149829,1.163229,1.156223,0.004577
4031.250000,4,1.144978,1.156836,1.150087,0.003877
4031.500000,4,1.142387,1.154054,1.147477,0.004247
4031.750000,4,1.143077,1.153451,1.148650,0.003676
4032.000000,4,1.142337,1.151222,1.147241,0.003166
4032.250000,4,1.136376,1.148533,1.141694,0.004138
4032.500000,4,1.124163,1.135370,1.128480,0.003869
4032.750000,4,1.106490,1.118469,1.110647,0.004085
4033.000000,4,1.088676,1.101448,1.092837,0.004381
4033.250000,4,1.076749,1.085926,1.080287,0.003049
4033.500000,4,1.073124,1.079012,1.076247,0.002151
4033.750000,4,1.077272,1.084221,1.080774,0.002619
4034.000000,4,1.083709,1.091164,1.087226,0.002506
4034.250000,4,1.087181,1.096764,1.092138,0.003289
4034.500000,4,1.085998,1.096644,1.090348,0.003742
4034.750000,4,1.080395,1.091154,1.084254,0.004212
4035.000000,4,1.072763,1.088239,1.080278,0.005179
4035.250000,4,1.076820,1.091635,1.083565,0.005541
4035.500000,4,1.081268,1.101824,1.093067,0.006961
4035.750000,4,1.094321,1.119957,1.109754,0.008516
4036.000000,4,1.114471,1.138036,1.128622,0.008045
4036.250000,4,1.123696,1.153729,1.142837,0.010248
4036.500000,4,1.130543,1.163176,1.151272,0.010951
4036.750000,4,1.137639,1.169267,1.157175,0.010642
4037.000000,4,1.141427,1.174134,1.162107,0.011261
4037.250000,4,1.149423,1.182892,1.170704,0.011531
4037.500000,4,1.164325,1.196968,1.184772,0.011325
4037.750000,4,1.187473,1.214761,1.203167,0.009840
4038.000000,4,1.202055,1.231281,1.219432,0.010306
4038.250000,4,1.214259,1.242688,1.232393,0.010121
4038.500000,4,1.222825,1.249755,1.239058,0.009579
4038.750000,4,1.222355,1.252430,1.240972,0.010540
4039.000000,4,1.224184,1.249565,1.240047,0.009099
4039.250000,4,1.221695,1.249525,1.238481,0.009591
4039.500000,4,1.220536,1.247139,1.236945,0.009381
4039.750000,4,1.220336,1.246339,1.237199,0.009128
4040.000000,4,1.227382,1.257770,1.248636,0.010134
4040.250000,4,1.224124,1.249655,1.240097,0.008676
4040.500000,4,1.223994,1.246489,1.237777,0.007716
4040.750000,4,1.213509,1.240408,1.230793,0.008741
4041.000000,4,1.201676,1.227705,1.219194,0.008697
4041.250000,4,1.183705,1.212457,1.204502,0.009692
4041.500000,4,1.175319,1.202149,1.193804,0.008920
4041.750000,4,1.171741,1.196928,1.187972,0.008329
4042.000000,4,1.167693,1.195946,1.186511,0.009317
4042.250000,4,1.172351,1.198361,1.189601,0.008668
4042.500000,4,1.174250,1.200855,1.191605,0.008710
4042.750000,4,1.175969,1.199189,1.191364,0.007705
4043.000000,4,1.171311,1.192791,1.184926,0.007141
4043.250000,4,1.165295,1.184135,1.177013,0.006450
4043.500000,4,1.160687,1.176401,1.170213,0.005589
4043.750000,4,1.158438,1.174714,1.167429,0.005123
4044.000000,4,1.160267,1.175334,1.168710,0.004845
4044.250000,4,1.166274,1.178925,1.172993,0.004010
4044.500000,4,1.169962,1.179315,1.175036,0.003077
4044.750000,4,1.171381,1.176464,1.173480,0.001893
4045.000000,4,1.166462,1.172193,1.169257,0.002163
4045.250000,4,1.163557,1.168523,1.166084,0.001698
4045.500000,4,1.163046,1.171961,1.167406,0.002681
4045.750000,4,1.170500,1.182016,1.175927,0.003452
4046.000000,4,1.183403,1.203125,1.191688,0.005871
4046.250000,4,1.199323,1.226443,1.209368,0.008273
4046.500000,4,1.214390,1.246782,1.225510,0.010024
4046.750000,4,1.227444,1.254198,1.237077,0.008247
4047.000000,4,1.235890,1.264123,1.246666,0.008591
4047.250000,4,1.243604,1.275057,1.256102,0.009603
4047.500000,4,1.255496,1.289000,1.267856,0.010384
4047.750000,4,1.267728,1.300044,1.280347,0.010247
4048.000000,4,1.283447,1.310409,1.294384,0.008831
4048.250000,4,1.295880,1.317505,1.306692,0.007203
4048.500000,4,1.306269,1.329399,1.316972,0.008074
4048.750000,4,1.310317,1.331838,1.319745,0.008000
4049.000000,4,1.305758,1.328870,1.314946,0.008275
4049.250000,4,1.295069,1.317945,1.303444,0.007896
4049.500000,4,1.278568,1.297446,1.286282,0.006685
4049.750000,4,1.259343,1.279525,1.267409,0.007164
4050.000000,4,1.237547,1.260395,1.246792,0.007646
4050.250000,4,1.215962,1.244333,1.225403,0.009375
4050.500000,4,1.190637,1.211141,1.197818,0.006931
4050.750000,4,1.156060,1.167855,1.162266,0.004152
4051.000000,4,1.116832,1.126211,1.121658,0.003496
4051.250000,4,1.067451,1.084427,1.074770,0.005551
4051.500000,4,1.012980,1.033453,1.021502,0.006650
4051.750000,4,0.959507,0.978073,0.967055,0.006025
4052.000000,4,0.908068,0.926755,0.915197,0.005986
4052.250000,4,0.859245,0.879211,0.866159,0.006418
4052.500000,4,0.811272,0.832060,0.818363,0.006614
