# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.291373,0.292832,0.291995,0.000546
5628.250000,1,0.292760,0.294449,0.293659,0.000597
5628.500000,1,0.298177,0.299459,0.298913,0.000520
5628.750000,1,0.306788,0.308395,0.307696,0.000536
5629.000000,1,0.319718,0.321701,0.320737,0.000700
5629.250000,1,0.337129,0.339373,0.338198,0.000770
5629.500000,1,0.358915,0.361365,0.360208,0.001006
5629.750000,1,0.385043,0.388054,0.386568,0.001152
5630.000000,1,0.414744,0.417927,0.416420,0.001265
5630.250000,1,0.447083,0.450705,0.448941,0.001481
5630.500000,1,0.481748,0.485753,0.483651,0.001540
5630.750000,1,0.517927,0.521982,0.520320,0.001636
5631.000000,1,0.556683,0.561148,0.559248,0.001688
5631.250000,1,0.596336,0.601130,0.598953,0.001845
5631.500000,1,0.634864,0.639016,0.637398,0.001540
5631.750000,1,0.669411,0.673700,0.671892,0.001503
5632.000000,1,0.699537,0.703406,0.702018,0.001388
5632.250000,1,0.726708,0.730628,0.729007,0.001363
5632.500000,1,0.751731,0.755807,0.754416,0.001534
5632.750000,1,0.778602,0.781954,0.780468,0.001395
5633.000000,1,0.802926,0.806427,0.804925,0.001396
5633.250000,1,0.824203,0.828687,0.826090,0.001707
5633.500000,1,0.839837,0.845327,0.842472,0.001895
5633.750000,1,0.852057,0.857788,0.854560,0.001997
5634.000000,1,0.864583,0.868475,0.865978,0.001375
5634.250000,1,0.876789,0.880966,0.878672,0.001387
5634.500000,1,0.891039,0.896034,0.893197,0.001752
5634.750000,1,0.905199,0.911424,0.907870,0.002125
5635.000000,1,0.917736,0.923938,0.920721,0.002178
5635.250000,1,0.927532,0.934136,0.930403,0.002438
5635.500000,1,0.935190,0.940951,0.938140,0.002218
5635.750000,1,0.943268,0.949570,0.946363,0.002407
5636.000000,1,0.954196,0.960021,0.957355,0.002135
5636.250000,1,0.967002,0.972416,0.969615,0.002072
5636.500000,1,0.978041,0.983486,0.980961,0.002098
5636.750000,1,0.988157,0.992544,0.990500,0.001930
5637.000000,1,0.995342,0.999684,0.997490,0.001800
5637.250000,1,1.002794,1.006936,1.005308,0.001666
5637.500000,1,1.014417,1.018975,1.017179,0.001735
5637.750000,1,1.031499,1.034765,1.033038,0.001313
5638.000000,1,1.048925,1.053937,1.051433,0.001776
5638.250000,1,1.068317,1.072928,1.070096,0.001663
5638.500000,1,1.085144,1.089505,1.086632,0.001521
5638.750000,1,1.094871,1.099385,1.096382,0.001725
5639.000000,1,1.104500,1.109036,1.106054,0.001641
5639.250000,1,1.112730,1.120143,1.115697,0.002447
5639.500000,1,1.122811,1.129165,1.125629,0.002132
5639.750000,1,1.130105,1.138257,1.133691,0.002651
5640.000000,1,1.134632,1.142628,1.138207,0.002611
5640.250000,1,1.134572,1.142658,1.138507,0.002575
5640.500000,1,1.132368,1.141201,1.136696,0.002806
5640.750000,1,1.131936,1.141889,1.136695,0.003166
5641.000000,1,1.134521,1.145053,1.140678,0.003419
5641.250000,1,1.141332,1.152488,1.148170,0.003728
5641.500000,1,1.149773,1.162009,1.156396,0.003930
5641.750000,1,1.155980,1.167408,1.162978,0.003769
5642.000000,1,1.160387,1.172538,1.167911,0.004070
5642.250000,1,1.163767,1.175901,1.171986,0.004234
5642.500000,1,1.169663,1.183086,1.178686,0.004656
5642.750000,1,1.179432,1.193156,1.188858,0.004833
5643.000000,1,1.190186,1.205112,1.200296,0.005202
5643.250000,1,1.201766,1.215990,1.211314,0.004969
5643.500000,1,1.208487,1.222357,1.218572,0.005095
5643.750000,1,1.212189,1.225820,1.222359,0.005117
5644.000000,1,1.216434,1.230301,1.226787,0.005202
5644.250000,1,1.220318,1.235125,1.231622,0.005695
5644.500000,1,1.227763,1.242913,1.239148,0.005756
5644.750000,1,1.234936,1.250606,1.246987,0.006053
5645.000000,1,1.240670,1.257129,1.252679,0.006074
5645.250000,1,1.242964,1.259164,1.255041,0.006157
5645.500000,1,1.242481,1.259879,1.254713,0.006274
5645.750000,1,1.242632,1.259018,1.254220,0.006104
5646.000000,1,1.244212,1.260192,1.254938,0.005746
5646.250000,1,1.245147,1.262501,1.256821,0.006262
5646.500000,1,1.248216,1.263508,1.258498,0.005606
5646.750000,1,1.249604,1.263763,1.258785,0.005156
5647.000000,1,1.247481,1.262285,1.256537,0.005159
5647.250000,1,1.246666,1.259673,1.254859,0.004758
5647.500000,1,1.246757,1.259419,1.254770,0.004676
5647.750000,1,1.249483,1.261287,1.256511,0.004311
5648.000000,1,1.254192,1.264183,1.260100,0.003848
5648.250000,1,1.256938,1.266864,1.262860,0.003604
5648.500000,1,1.260490,1.268723,1.264935,0.003001
5648.750000,1,1.261586,1.268939,1.265731,0.002616
5649.000000,1,1.265590,1.272246,1.269013,0.002300
5649.250000,1,1.272683,1.277382,1.274362,0.001819
5649.500000,1,1.279642,1.282949,1.281143,0.001147
5649.750000,1,1.286328,1.288966,1.287940,0.001014
5650.000000,1,1.291169,1.295199,1.293765,0.001456
5650.250000,1,1.295280,1.299543,1.297780,0.001456
5650.500000,1,1.299472,1.304253,1.301708,0.001824
5650.750000,1,1.303823,1.308267,1.306036,0.001820
5651.000000,1,1.307905,1.314857,1.311430,0.002754
5651.250000,1,1.313134,1.321859,1.317395,0.003565
5651.500000,1,1.317446,1.326135,1.321559,0.003415
5651.750000,1,1.317735,1.328197,1.322815,0.004294
5652.000000,1,1.319092,1.328494,1.323641,0.004031
5652.250000,1,1.318653,1.331045,1.324863,0.004491
5652.500000,1,1.322336,1.334777,1.328527,0.004797
5652.750000,1,1.327515,1.340411,1.333375,0.004947
5653.000000,1,1.331138,1.345562,1.337449,0.005133
5653.250000,1,1.331587,1.346799,1.337933,0.005547
5653.500000,1,1.327735,1.343892,1.334580,0.005547
5653.750000,1,1.320719,1.336980,1.327761,0.005601
5654.000000,1,1.312655,1.329978,1.319461,0.005849
5654.250000,1,1.301967,1.319696,1.309034,0.005992
5654.500000,1,1.288973,1.306275,1.295691,0.005824
5654.750000,1,1.271059,1.288297,1.277289,0.005895
5655.000000,1,1.245201,1.262552,1.251362,0.005873
5655.250000,1,1.213615,1.231264,1.219634,0.006045
5655.500000,1,1.178575,1.196323,1.184759,0.006042
5655.750000,1,1.142069,1.158636,1.147181,0.005922
5656.000000,1,1.103906,1.119632,1.108301,0.005828
5656.250000,1,1.059026,1.074600,1.063221,0.005766
5656.500000,1,1.006552,1.022215,1.011171,0.005695
5656.750000,1,0.947808,0.962937,0.952136,0.005564
5657.000000,1,0.884399,0.899090,0.888131,0.005536
5657.250000,1,0.816758,0.830338,0.820484,0.005054
5657.500000,1,0.749594,0.761761,0.752883,0.004516
5657.750000,1,0.681776,0.692498,0.684736,0.003974
5658.000000,1,0.614406,0.624498,0.617199,0.003699
5658.250000,1,0.548788,0.557580,0.551206,0.003242
5658.500000,1,0.487033,0.494192,0.489009,0.002635
5658.750000,1,0.431211,0.437769,0.433265,0.002361
5659.000000,1,0.384516,0.389361,0.385894,0.001785
5659.250000,1,0.347169,0.350509,0.348132,0.001231
5659.500000,1,0.319957,0.322878,0.320824,0.001059
5659.750000,1,0.303043,0.305470,0.303911,0.000849
5660.000000,2,0.259666,0.260341,0.260146,0.000248
5660.250000,2,0.263895,0.265140,0.264614,0.000417
5660.500000,2,0.276519,0.277479,0.277082,0.000427
5660.750000,2,0.298128,0.299582,0.298907,0.000581
5661.000000,2,0.327834,0.329429,0.328668,0.000515
5661.250000,2,0.366005,0.367992,0.367012,0.000649
5661.500000,2,0.410015,0.412430,0.411484,0.000817
5661.750000,2,0.460567,0.463621,0.462396,0.001007
5662.000000,2,0.515931,0.519364,0.518074,0.001161
5662.250000,2,0.577261,0.581366,0.579790,0.001360
5662.500000,2,0.643284,0.648331,0.646474,0.001729
5662.750000,2,0.712248,0.718758,0.716824,0.002334
5663.000000,2,0.781737,0.787701,0.786138,0.002231
5663.250000,2,0.847034,0.854299,0.852129,0.002613
5663.500000,2,0.905845,0.914566,0.912038,0.003157
5663.750000,2,0.961701,0.969893,0.967508,0.002984
5664.000000,2,1.013368,1.022558,1.019784,0.003305
5664.250000,2,1.061801,1.072345,1.069388,0.003943
5664.500000,2,1.105510,1.115748,1.112859,0.003825
5664.750000,2,1.140181,1.150467,1.147615,0.003825
5665.000000,2,1.163893,1.175054,1.171464,0.003940
5665.250000,2,1.179487,1.190946,1.187027,0.004011
5665.500000,2,1.189405,1.200414,1.197155,0.003943
5665.750000,2,1.199805,1.211612,1.208393,0.004389
5666.000000,2,1.211125,1.223098,1.219351,0.004254
5666.250000,2,1.219983,1.232141,1.229054,0.004572
5666.500000,2,1.224577,1.235820,1.232898,0.004200
5666.750000,2,1.221804,1.233696,1.230606,0.004500
5667.000000,2,1.215779,1.228368,1.224074,0.004328
5667.250000,2,1.212246,1.225552,1.221116,0.004681
5667.500000,2,1.213947,1.226890,1.222188,0.004391
5667.750000,2,1.221995,1.236454,1.230817,0.004869
5668.000000,2,1.232814,1.247716,1.241877,0.004976
5668.250000,2,1.243104,1.258757,1.251572,0.005058
5668.500000,2,1.248418,1.263020,1.255966,0.004725
5668.750000,2,1.249619,1.267014,1.258339,0.005615
5669.000000,2,1.251231,1.268361,1.259657,0.005502
5669.250000,2,1.255264,1.272814,1.263529,0.005662
5669.500000,2,1.261830,1.278085,1.268983,0.005332
5669.750000,2,1.265534,1.281579,1.272405,0.005249
5670.000000,2,1.266515,1.281160,1.271808,0.005066
5670.250000,2,1.263101,1.276817,1.268090,0.004674
5670.500000,2,1.256796,1.270588,1.262258,0.004602
5670.750000,2,1.255985,1.268122,1.260840,0.004182
5671.000000,2,1.258658,1.270418,1.263198,0.003993
5671.250000,2,1.265233,1.274511,1.269108,0.003219
5671.500000,2,1.269557,1.277586,1.272726,0.002698
5671.750000,2,1.269687,1.276408,1.272424,0.002249
5672.000000,2,1.266595,1.270967,1.268253,0.001592
5672.250000,2,1.261670,1.264338,1.263337,0.000959
5672.500000,2,1.257877,1.261164,1.259535,0.001081
5672.750000,2,1.258815,1.259928,1.259364,0.000461
5673.000000,2,1.257499,1.258864,1.258367,0.000537
5673.250000,2,1.253955,1.257276,1.256270,0.001225
5673.500000,2,1.247526,1.251351,1.249807,0.001252
5673.750000,2,1.237882,1.243634,1.241366,0.001924
5674.000000,2,1.230494,1.237198,1.234164,0.002155
5674.250000,2,1.227030,1.234085,1.230997,0.002315
5674.500000,2,1.226640,1.234886,1.231394,0.002741
5674.750000,2,1.227539,1.236838,1.232504,0.003003
5675.000000,2,1.228158,1.237519,1.232348,0.003170
5675.250000,2,1.225063,1.234286,1.229245,0.003190
5675.500000,2,1.220141,1.230182,1.224157,0.003409
5675.750000,2,1.218164,1.227700,1.221411,0.003435
5676.000000,2,1.225812,1.247708,1.240799,0.007902
5676.250000,2,1.220610,1.231003,1.223891,0.003777
5676.500000,2,1.223286,1.232784,1.225936,0.003513
5676.750000,2,1.222709,1.233935,1.226068,0.004067
5677.000000,2,1.218552,1.231743,1.223073,0.004504
5677.250000,2,1.215401,1.228270,1.219109,0.004667
5677.500000,2,1.210446,1.224097,1.214923,0.004773
5677.750000,2,1.209549,1.221594,1.213338,0.004290
5678.000000,2,1.207056,1.219062,1.210887,0.004335
5678.250000,2,1.202390,1.215649,1.206802,0.004586
5678.500000,2,1.195770,1.208823,1.200289,0.004742
5678.750000,2,1.186886,1.200646,1.191199,0.004954
5679.000000,2,1.178322,1.190526,1.181885,0.004615
5679.250000,2,1.169987,1.181829,1.173791,0.004239
5679.500000,2,1.162599,1.174983,1.166447,0.004414
5679.750000,2,1.155042,1.167546,1.158930,0.004474
5680.000000,2,1.146408,1.157537,1.149710,0.004054
5680.250000,2,1.135829,1.147728,1.139634,0.004185
5680.500000,2,1.126308,1.136628,1.129223,0.003765
5680.750000,2,1.117345,1.128541,1.121135,0.003849
5681.000000,2,1.112260,1.122576,1.115288,0.003712
5681.250000,2,1.108361,1.118172,1.111330,0.003521
5681.500000,2,1.104712,1.114208,1.107209,0.003533
5681.750000,2,1.101018,1.110505,1.103654,0.003494
5682.000000,2,1.097045,1.105861,1.099282,0.003304
5682.250000,2,1.093670,1.103539,1.097044,0.003400
5682.500000,2,1.093191,1.103949,1.096727,0.003770
5682.750000,2,1.094329,1.104860,1.098326,0.003536
5683.000000,2,1.095457,1.105741,1.099150,0.003463
5683.250000,2,1.095308,1.106011,1.099606,0.003510
5683.500000,2,1.093640,1.103569,1.097436,0.003353
5683.750000,2,1.089957,1.099885,1.093521,0.003407
5684.000000,2,1.085913,1.094380,1.088468,0.003076
5684.250000,2,1.079733,1.087915,1.083049,0.002715
5684.500000,2,1.072575,1.079137,1.074839,0.002293
5684.750000,2,1.062782,1.069928,1.065359,0.002482
5685.000000,2,1.049414,1.054655,1.051111,0.001879
5685.250000,2,1.034158,1.039131,1.035707,0.001818
5685.500000,2,1.018375,1.023076,1.019988,0.001691
5685.750000,2,1.004390,1.007533,1.005498,0.001092
5686.000000,2,0.990070,0.992580,0.991000,0.000918
5686.250000,2,0.974375,0.976077,0.975342,0.000616
5686.500000,2,0.955191,0.957119,0.955887,0.000691
5686.750000,2,0.931871,0.934007,0.932992,0.000828
5687.000000,2,0.904611,0.906899,0.905971,0.001005
5687.250000,2,0.875734,0.878784,0.877562,0.001260
5687.500000,2,0.844416,0.849121,0.847150,0.001861
5687.750000,2,0.811467,0.816230,0.814448,0.001869
5688.000000,2,0.774842,0.779516,0.777876,0.001927
5688.250000,2,0.733749,0.739216,0.737197,0.002385
5688.500000,2,0.689670,0.694907,0.692989,0.002110
5688.750000,2,0.643364,0.649182,0.647073,0.002513
5689.000000,2,0.596896,0.601672,0.599703,0.002100
5689.250000,2,0.550821,0.555522,0.553637,0.002012
5689.500000,2,0.505829,0.509818,0.508156,0.001791
5689.750000,2,0.461983,0.466216,0.464261,0.001802
5690.000000,2,0.420017,0.423906,0.421989,0.001518
5690.250000,2,0.381427,0.384751,0.383248,0.001369
5690.500000,2,0.347840,0.350466,0.349328,0.000890
5690.750000,2,0.319782,0.321917,0.321113,0.000794
5691.000000,2,0.296893,0.298569,0.297878,0.000598
5691.250000,2,0.279239,0.281431,0.280324,0.000725
5691.500000,2,0.266608,0.267635,0.267159,0.000332
5691.750000,2,0.258845,0.260196,0.259683,0.000451
5692.000000,3,0.349218,0.363260,0.358979,0.005206
5692.250000,3,0.351554,0.365512,0.361521,0.005213
5692.500000,3,0.356767,0.371176,0.366813,0.005288
5692.750000,3,0.369140,0.381357,0.378014,0.004577
5693.000000,3,0.382030,0.395718,0.391522,0.004964
5693.250000,3,0.399331,0.414128,0.409546,0.005341
5693.500000,3,0.419417,0.435898,0.430834,0.005937
5693.750000,3,0.442362,0.461363,0.455827,0.006960
5694.000000,3,0.468756,0.491467,0.483787,0.008045
5694.250000,3,0.500308,0.525043,0.516628,0.008699
5694.500000,3,0.533757,0.560657,0.550975,0.009427
5694.750000,3,0.567704,0.598002,0.587234,0.010641
5695.000000,3,0.600382,0.633452,0.621323,0.011669
5695.250000,3,0.634051,0.669571,0.656370,0.012454
5695.500000,3,0.667205,0.704606,0.690573,0.013126
5695.750000,3,0.701746,0.740354,0.726213,0.013633
5696.000000,3,0.736776,0.777411,0.762268,0.014286
5696.250000,3,0.772476,0.812658,0.798188,0.014311
5696.500000,3,0.800502,0.845656,0.828523,0.015782
5696.750000,3,0.825012,0.871850,0.854885,0.016672
5697.000000,3,0.845908,0.893445,0.876178,0.016937
5697.250000,3,0.865235,0.913033,0.895863,0.017157
5697.500000,3,0.881843,0.930419,0.913322,0.017453
5697.750000,3,0.896546,0.946978,0.928953,0.018150
5698.000000,3,0.907573,0.958387,0.940892,0.018593
5698.250000,3,0.916041,0.967532,0.949600,0.018788
5698.500000,3,0.919642,0.970964,0.952801,0.018562
5698.750000,3,0.921325,0.972709,0.954656,0.018423
5699.000000,3,0.921648,0.973363,0.954800,0.018542
5699.250000,3,0.924561,0.975867,0.957387,0.018275
5699.500000,3,0.926220,0.977836,0.958969,0.018279
5699.750000,3,0.927803,0.980665,0.960596,0.018508
5700.000000,3,0.997246,1.038928,1.015796,0.015217
5700.250000,3,0.924663,0.975501,0.955917,0.017698
5700.500000,3,0.919989,0.971321,0.951738,0.017716
5700.750000,3,0.919522,0.969339,0.949697,0.017080
5701.000000,3,0.917239,0.968761,0.948237,0.017662
5701.250000,3,0.919058,0.968780,0.949024,0.016966
5701.500000,3,0.916500,0.967378,0.947264,0.017428
5701.750000,3,0.914368,0.966053,0.945022,0.017488
5702.000000,3,0.910932,0.961414,0.941404,0.017244
5702.250000,3,0.908756,0.960260,0.939824,0.017451
5702.500000,3,0.909873,0.959196,0.939741,0.016719
5702.750000,3,0.910280,0.961205,0.941153,0.017199
5703.000000,3,0.910620,0.961934,0.941985,0.017432
5703.250000,3,0.911806,0.962563,0.943051,0.017240
5703.500000,3,0.909980,0.960766,0.941351,0.017297
5703.750000,3,0.909491,0.958944,0.940708,0.017075
5704.000000,3,0.908846,0.959755,0.940608,0.017404
5704.250000,3,0.911582,0.959990,0.942779,0.016873
5704.500000,3,0.913835,0.962694,0.944429,0.016803
5704.750000,3,0.915577,0.963690,0.945986,0.016583
5705.000000,3,0.916712,0.963127,0.946189,0.016109
5705.250000,3,0.914837,0.961079,0.944595,0.016180
5705.500000,3,0.914493,0.959836,0.944112,0.015903
5705.750000,3,0.918931,0.962952,0.948129,0.015528
5706.000000,3,0.924926,0.968332,0.954006,0.015383
5706.250000,3,0.934740,0.976160,0.962675,0.014611
5706.500000,3,0.941826,0.981412,0.969529,0.014182
5706.750000,3,0.976304,1.014744,0.990570,0.012911
5707.000000,3,0.988733,1.047390,1.006051,0.021128
5707.250000,3,0.996363,1.079009,1.019610,0.030475
5707.500000,3,1.006184,1.128143,1.043359,0.044563
5707.750000,3,1.010180,1.087432,1.034611,0.028368
5708.000000,3,1.014342,1.076713,1.037897,0.021487
5708.250000,3,1.026003,1.077093,1.045163,0.017558
5708.500000,3,1.044022,1.080975,1.056483,0.013093
5708.750000,3,1.053997,1.124352,1.077328,0.025763
5709.000000,3,1.058631,1.104562,1.068632,0.017993
5709.250000,3,1.062940,1.118328,1.076873,0.020875
5709.500000,3,1.072757,1.155958,1.092236,0.032007
5709.750000,3,1.083985,1.200069,1.110444,0.044886
5710.000000,3,1.101241,1.352967,1.153727,0.099674
5710.250000,3,1.104420,1.239406,1.133375,0.053048
5710.500000,3,1.111594,1.237301,1.139100,0.049174
5710.750000,3,1.123834,1.234575,1.148648,0.043058
5711.000000,3,1.137739,1.283333,1.174023,0.055146
5711.250000,3,1.157629,1.357730,1.209429,0.075817
5711.500000,3,1.167616,1.262262,1.194124,0.035831
5711.750000,3,1.175241,1.227532,1.195098,0.018562
5712.000000,3,1.183156,1.223710,1.202742,0.014514
5712.250000,3,1.195053,1.228364,1.212713,0.011699
5712.500000,3,1.212020,1.245222,1.227911,0.011798
5712.750000,3,1.216017,1.237026,1.228587,0.006975
5713.000000,3,1.213640,1.247021,1.234532,0.011327
5713.250000,3,1.223526,1.257052,1.244618,0.012384
5713.500000,3,1.241415,1.277712,1.256217,0.013277
5713.750000,3,1.259482,1.327884,1.282419,0.024888
5714.000000,3,1.263307,1.307813,1.279083,0.015443
5714.250000,3,1.278835,1.313193,1.290446,0.012354
5714.500000,3,1.292938,1.323852,1.307577,0.011079
5714.750000,3,1.308166,1.351454,1.328011,0.014946
5715.000000,3,1.284982,1.331026,1.311158,0.014989
5715.250000,3,1.335565,1.385941,1.352313,0.018454
5715.500000,3,1.341987,1.401899,1.364511,0.020766
5715.750000,3,1.351997,1.419429,1.379327,0.022747
5716.000000,3,1.364902,1.445922,1.398706,0.026997
5716.250000,3,1.386251,1.519098,1.432899,0.046457
5716.500000,3,1.405972,1.465480,1.429127,0.019979
5716.750000,3,1.424975,1.456264,1.437332,0.010510
5717.000000,3,1.441560,1.455245,1.446940,0.005023
5717.250000,3,1.453851,1.481952,1.466063,0.009858
5717.500000,3,1.467074,1.519553,1.491885,0.022918
5717.750000,3,1.472838,1.504620,1.483074,0.011147
5718.000000,3,1.478122,1.507764,1.486981,0.010877
5718.250000,3,1.479498,1.512605,1.490012,0.012216
5718.500000,3,1.476106,1.522076,1.494433,0.016065
5718.750000,3,1.470492,1.531827,1.502402,0.026806
5719.000000,3,1.453049,1.479896,1.468140,0.011217
5719.250000,3,1.433946,1.454401,1.442679,0.008113
5719.500000,3,1.405373,1.431662,1.414241,0.010340
5719.750000,3,1.365840,1.411241,1.380822,0.016197
5720.000000,3,1.322006,1.435775,1.351133,0.042787
5720.250000,3,1.262152,1.305432,1.276495,0.014950
5720.500000,3,1.202848,1.225815,1.211446,0.007897
5720.750000,3,1.140302,1.159945,1.146990,0.006839
5721.000000,3,1.070385,1.087585,1.077514,0.005807
5721.250000,3,1.000504,1.030358,1.011470,0.012086
5721.500000,3,0.919006,0.931721,0.922760,0.004659
5721.750000,3,0.828531,0.845436,0.838272,0.005689
5722.000000,3,0.750710,0.764694,0.757949,0.005292
5722.250000,3,0.676247,0.688295,0.681197,0.005252
5722.500000,3,0.605201,0.622398,0.615417,0.008177
5722.750000,3,0.538000,0.545553,0.540677,0.002641
5723.000000,3,0.479002,0.484327,0.480957,0.001806
5723.250000,3,0.430408,0.436257,0.433660,0.001971
5723.500000,3,0.386394,0.399562,0.395422,0.004872
5723.750000,3,0.365896,0.378519,0.374965,0.004751
5724.000000,4,0.265519,0.267938,0.266426,0.000882
5724.250000,4,0.267809,0.270587,0.269045,0.001034
5724.500000,4,0.274181,0.276354,0.275056,0.000800
5724.750000,4,0.285136,0.287933,0.286552,0.000972
5725.000000,4,0.300278,0.302314,0.301487,0.000694
5725.250000,4,0.321177,0.323214,0.322074,0.000749
5725.500000,4,0.345887,0.347457,0.346942,0.000590
5725.750000,4,0.375409,0.378407,0.377513,0.001077
5726.000000,4,0.410036,0.413855,0.412295,0.001286
5726.250000,4,0.447998,0.452785,0.451143,0.001693
5726.500000,4,0.488150,0.494150,0.491633,0.002128
5726.750000,4,0.529972,0.537532,0.534230,0.002584
5727.000000,4,0.572214,0.580998,0.577215,0.003157
5727.250000,4,0.616408,0.625777,0.621670,0.003356
5727.500000,4,0.659093,0.669234,0.664804,0.003773
5727.750000,4,0.700005,0.711241,0.706316,0.004269
5728.000000,4,0.736165,0.748394,0.743084,0.004651
5728.250000,4,0.769417,0.782364,0.776702,0.004856
5728.500000,4,0.798473,0.811708,0.805881,0.004968
5728.750000,4,0.827253,0.841756,0.834871,0.005237
5729.000000,4,0.854611,0.869274,0.862545,0.005326
5729.250000,4,0.881486,0.897003,0.889677,0.005637
5729.500000,4,0.903460,0.919405,0.911587,0.005720
5729.750000,4,0.921077,0.937215,0.929204,0.005803
5730.000000,4,0.932388,0.950036,0.941401,0.006136
5730.250000,4,0.944336,0.961381,0.952635,0.006058
5730.500000,4,0.956220,0.972866,0.964603,0.005926
5730.750000,4,0.972183,0.989327,0.980955,0.005910
5731.000000,4,0.990476,1.007236,0.999167,0.005868
5731.250000,4,1.008788,1.024775,1.017313,0.005719
5731.500000,4,1.023816,1.039596,1.032065,0.006066
5731.750000,4,1.037995,1.053947,1.045213,0.005789
5732.000000,4,1.047397,1.063985,1.054219,0.006338
5732.250000,4,1.056355,1.072394,1.063097,0.006062
5732.500000,4,1.066773,1.082442,1.073166,0.005782
5732.750000,4,1.074496,1.087630,1.081007,0.005243
5733.000000,4,1.080471,1.093842,1.087520,0.005290
5733.250000,4,1.082240,1.099212,1.091612,0.006026
5733.500000,4,1.084728,1.101749,1.093500,0.005748
5733.750000,4,1.089265,1.105978,1.098272,0.005444
5734.000000,4,1.096579,1.111354,1.105287,0.005344
5734.250000,4,1.109888,1.124773,1.116766,0.005517
5734.500000,4,1.119771,1.136611,1.126193,0.006142
5734.750000,4,1.125236,1.144214,1.132675,0.006517
5735.000000,4,1.121559,1.136412,1.130411,0.005479
5735.250000,4,1.125956,1.142832,1.134953,0.005455
5735.500000,4,1.128394,1.141660,1.137460,0.004782
5735.750000,4,1.136068,1.150027,1.144849,0.004779
5736.000000,4,1.147329,1.162905,1.156693,0.005334
5736.250000,4,1.163886,1.176075,1.171678,0.004342
5736.500000,4,1.173668,1.185825,1.181776,0.004731
5736.750000,4,1.186388,1.197935,1.192002,0.004232
5737.000000,4,1.188257,1.203163,1.196043,0.005008
5737.250000,4,1.192603,1.206731,1.200641,0.004767
5737.500000,4,1.198908,1.212923,1.207213,0.004916
5737.750000,4,1.202586,1.213371,1.210184,0.003913
5738.000000,4,1.206802,1.214801,1.212018,0.002755
5738.250000,4,1.205863,1.212457,1.209825,0.002469
5738.500000,4,1.201916,1.208767,1.204818,0.002607
5738.750000,4,1.199215,1.204045,1.202039,0.001874
5739.000000,4,1.197804,1.203320,1.200862,0.001864
5739.250000,4,1.199487,1.205908,1.202770,0.002176
5739.500000,4,1.204212,1.211073,1.207266,0.002266
5739.750000,4,1.208404,1.215191,1.211821,0.002245
5740.000000,4,1.230002,1.262279,1.247955,0.012390
5740.250000,4,1.209442,1.215896,1.213028,0.002450
5740.500000,4,1.209270,1.216490,1.213001,0.002641
5740.750000,4,1.214871,1.221534,1.217758,0.002570
5741.000000,4,1.224444,1.231532,1.227985,0.002381
5741.250000,4,1.236948,1.242759,1.240294,0.002238
5741.500000,4,1.246667,1.253794,1.249778,0.002695
5741.750000,4,1.252740,1.260036,1.256086,0.002532
5742.000000,4,1.255354,1.264637,1.259198,0.003184
5742.250000,4,1.259916,1.267537,1.263748,0.002681
5742.500000,4,1.266376,1.272491,1.269181,0.002165
5742.750000,4,1.271932,1.279035,1.275024,0.002408
5743.000000,4,1.274775,1.282288,1.279113,0.002658
5743.250000,4,1.276216,1.283972,1.280677,0.002840
5743.500000,4,1.274327,1.284351,1.278371,0.003661
5743.750000,4,1.272618,1.288148,1.276979,0.005693
5744.000000,4,1.269497,1.287649,1.275117,0.006448
5744.250000,4,1.271057,1.290946,1.277630,0.006897
5744.500000,4,1.275043,1.293794,1.281451,0.006444
5744.750000,4,1.279575,1.293564,1.285038,0.004651
5745.000000,4,1.277130,1.285691,1.282968,0.002997
5745.250000,4,1.280003,1.301068,1.287077,0.007265
5745.500000,4,1.278204,1.296572,1.284267,0.006382
5745.750000,4,1.276315,1.293055,1.282605,0.005618
5746.000000,4,1.278283,1.292315,1.283380,0.004740
5746.250000,4,1.280331,1.296632,1.285908,0.005654
5746.500000,4,1.280430,1.292835,1.284541,0.004397
5746.750000,4,1.276951,1.288828,1.282167,0.003951
5747.000000,4,1.272469,1.282533,1.277062,0.003364
5747.250000,4,1.271625,1.280954,1.274990,0.003395
5747.500000,4,1.269652,1.279925,1.273286,0.003915
5747.750000,4,1.268685,1.279835,1.272645,0.004314
5748.000000,4,1.266555,1.277687,1.271185,0.003981
5748.250000,4,1.264688,1.275189,1.269061,0.003764
5748.500000,4,1.258922,1.270722,1.263635,0.004675
5748.750000,4,1.251216,1.266006,1.257834,0.005095
5749.000000,4,1.244208,1.259561,1.251940,0.005220
5749.250000,4,1.239627,1.254285,1.246773,0.005248
5749.500000,4,1.234150,1.249059,1.241604,0.005159
5749.750000,4,1.227464,1.242484,1.235311,0.005404
5750.000000,4,1.217799,1.234720,1.227335,0.005772
5750.250000,4,1.204347,1.219782,1.212991,0.005839
5750.500000,4,1.187774,1.204984,1.199248,0.006238
5750.750000,4,1.171735,1.189734,1.182720,0.006589
5751.000000,4,1.152001,1.172072,1.164719,0.007084
5751.250000,4,1.129024,1.149567,1.141074,0.007557
5751.500000,4,1.099685,1.119920,1.111393,0.007559
5751.750000,4,1.064163,1.083901,1.075769,0.007611
5752.000000,4,1.020959,1.040843,1.032433,0.007468
5752.250000,4,0.972535,0.992571,0.984752,0.007564
5752.500000,4,0.918385,0.937222,0.928912,0.007053
