# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.282171,0.286484,0.284090,0.001223
3928.250000,1,0.285292,0.289302,0.287153,0.001127
3928.500000,1,0.285142,0.289389,0.287214,0.001173
3928.750000,1,0.292232,0.295957,0.294112,0.001032
3929.000000,1,0.296022,0.300128,0.297904,0.001121
3929.250000,1,0.307654,0.310285,0.308707,0.000818
3929.500000,1,0.316679,0.319376,0.317562,0.000855
3929.750000,1,0.333512,0.337999,0.335025,0.001298
3930.000000,1,0.349872,0.354809,0.351592,0.001451
3930.250000,1,0.374403,0.381475,0.377122,0.002120
3930.500000,1,0.398305,0.405522,0.401095,0.002262
3930.750000,1,0.428269,0.438093,0.432046,0.003124
3931.000000,1,0.456007,0.466207,0.460027,0.003346
3931.250000,1,0.489174,0.500973,0.493764,0.004147
3931.500000,1,0.518979,0.530936,0.523448,0.004161
3931.750000,1,0.552137,0.565398,0.557042,0.004623
3932.000000,1,0.579624,0.592732,0.584942,0.004507
3932.250000,1,0.609486,0.624637,0.615528,0.005296
3932.500000,1,0.631764,0.647865,0.638722,0.005352
3932.750000,1,0.657067,0.673811,0.664113,0.005682
3933.000000,1,0.676370,0.693011,0.682945,0.005548
3933.250000,1,0.698057,0.715375,0.704853,0.005666
3933.500000,1,0.712650,0.730962,0.719834,0.005791
3933.750000,1,0.730430,0.749099,0.737677,0.005811
3934.000000,1,0.742116,0.760209,0.748818,0.005582
3934.250000,1,0.754663,0.774184,0.762276,0.005884
3934.500000,1,0.762386,0.782286,0.770199,0.005892
3934.750000,1,0.774521,0.794519,0.782487,0.005891
3935.000000,1,0.782582,0.801497,0.790202,0.005483
3935.250000,1,0.795354,0.815548,0.803074,0.005863
3935.500000,1,0.801626,0.822341,0.809907,0.005851
3935.750000,1,0.812469,0.832803,0.820167,0.005803
3936.000000,1,0.816701,0.838091,0.825094,0.006105
3936.250000,1,0.825673,0.847303,0.833902,0.006216
3936.500000,1,0.831377,0.851673,0.838845,0.005859
3936.750000,1,0.841001,0.861152,0.848918,0.005781
3937.000000,1,0.846658,0.866287,0.854043,0.005753
3937.250000,1,0.855872,0.874942,0.863143,0.005550
3937.500000,1,0.860693,0.878750,0.867893,0.005223
3937.750000,1,0.870794,0.889512,0.877659,0.005532
3938.000000,1,0.878888,0.896235,0.885209,0.005242
3938.250000,1,0.892646,0.910864,0.899533,0.005383
3938.500000,1,1.041555,1.103436,1.068309,0.017608
3938.750000,1,0.922528,0.938416,0.928941,0.004629
3939.000000,1,0.936191,0.949599,0.941186,0.004100
3939.250000,1,0.951548,0.965978,0.957206,0.004191
3939.500000,1,0.962031,0.974920,0.967368,0.003750
3939.750000,1,0.975273,0.989291,0.981933,0.004117
3940.000000,1,0.987116,0.998564,0.992672,0.003506
3940.250000,1,1.001350,1.013740,1.007493,0.003811
3940.500000,1,1.010412,1.021797,1.016171,0.003694
3940.750000,1,1.022332,1.033712,1.027586,0.003641
3941.000000,1,1.027138,1.038441,1.032913,0.003704
3941.250000,1,1.034901,1.048121,1.041495,0.004115
3941.500000,1,1.041025,1.051518,1.045953,0.003480
3941.750000,1,1.050647,1.063623,1.057171,0.003993
3942.000000,1,1.058630,1.070418,1.064099,0.003752
3942.250000,1,1.070030,1.082613,1.076128,0.003903
3942.500000,1,1.079032,1.089878,1.083639,0.003703
3942.750000,1,1.090452,1.101171,1.095266,0.003460
3943.000000,1,1.097556,1.108166,1.102678,0.003381
3943.250000,1,1.112253,1.122024,1.116875,0.003344
3943.500000,1,1.123593,1.131314,1.127170,0.002677
3943.750000,1,1.138949,1.148209,1.142877,0.002944
3944.000000,1,1.150539,1.157809,1.153562,0.002534
3944.250000,1,1.163128,1.171387,1.166146,0.002778
3944.500000,1,1.169444,1.176928,1.172855,0.002413
3944.750000,1,1.179786,1.188011,1.183634,0.002399
3945.000000,1,1.186917,1.194024,1.190366,0.002059
3945.250000,1,1.198689,1.206149,1.202229,0.002172
3945.500000,1,1.205501,1.211249,1.208249,0.001932
3945.750000,1,1.213342,1.219436,1.216187,0.002014
3946.000000,1,1.214112,1.220178,1.217213,0.002075
3946.250000,1,1.217803,1.223885,1.220850,0.001981
3946.500000,1,1.218933,1.223048,1.221427,0.001384
3946.750000,1,1.228395,1.231938,1.229897,0.001167
3947.000000,1,1.235836,1.240720,1.237906,0.001835
3947.250000,1,1.251873,1.258864,1.254433,0.002512
3947.500000,1,1.264720,1.276431,1.269433,0.004249
3947.750000,1,1.283709,1.298165,1.289552,0.004797
3948.000000,1,1.299051,1.315313,1.306692,0.005391
3948.250000,1,1.318451,1.335582,1.326844,0.005558
3948.500000,1,1.331468,1.350088,1.340698,0.006090
3948.750000,1,1.348614,1.367475,1.357766,0.006076
3949.000000,1,1.358254,1.375820,1.367945,0.005462
3949.250000,1,1.373285,1.390944,1.382708,0.005393
3949.500000,1,1.384909,1.400665,1.394287,0.005047
3949.750000,1,1.400902,1.418314,1.412364,0.005623
3950.000000,1,1.415953,1.434080,1.427566,0.005694
3950.250000,1,1.436817,1.454262,1.448136,0.005496
3950.500000,1,1.449503,1.468919,1.462138,0.006133
3950.750000,1,1.467330,1.483077,1.477215,0.004869
3951.000000,1,1.473843,1.491396,1.484951,0.005383
3951.250000,1,1.485618,1.503556,1.497666,0.005703
3951.500000,1,1.494787,1.513975,1.506664,0.006224
3951.750000,1,1.510870,1.529536,1.523330,0.006266
3952.000000,1,1.521783,1.544263,1.536592,0.007423
3952.250000,1,1.538908,1.559630,1.552657,0.007048
3952.500000,1,1.545141,1.569151,1.560643,0.008176
3952.750000,1,1.553558,1.579362,1.570329,0.008493
3953.000000,1,1.556154,1.582270,1.572899,0.008285
3953.250000,1,1.562968,1.588564,1.581025,0.008258
3953.500000,1,1.565193,1.591921,1.583558,0.008378
3953.750000,1,1.569802,1.597097,1.588346,0.008403
3954.000000,1,1.563208,1.592151,1.583070,0.008673
3954.250000,1,1.556725,1.581700,1.574917,0.007794
3954.500000,1,1.534529,1.561448,1.553397,0.008073
3954.750000,1,1.513075,1.539987,1.531270,0.007918
3955.000000,1,1.483062,1.507216,1.500694,0.007395
3955.250000,1,1.453471,1.476962,1.469504,0.006942
3955.500000,1,1.411394,1.434889,1.427315,0.006865
3955.750000,1,1.365749,1.387891,1.380272,0.006439
3956.000000,1,1.303350,1.326065,1.317948,0.006532
3956.250000,1,1.240069,1.262061,1.253400,0.006247
3956.500000,1,1.167108,1.187517,1.179118,0.005868
3956.750000,1,1.096141,1.114341,1.107063,0.005664
3957.000000,1,1.018029,1.035590,1.027764,0.005645
3957.250000,1,0.941611,0.956354,0.949601,0.005337
3957.500000,1,0.854378,0.869459,0.862564,0.005236
3957.750000,1,0.769577,0.784508,0.778026,0.005106
3958.000000,1,0.682018,0.695065,0.689247,0.004500
3958.250000,1,0.603573,0.614837,0.609667,0.003829
3958.500000,1,0.526277,0.536650,0.532424,0.003707
3958.750000,1,0.462761,0.471248,0.467250,0.002748
3959.000000,1,0.402753,0.413731,0.406810,0.003253
3959.250000,1,0.357937,0.365867,0.361309,0.002195
3959.500000,1,0.320062,0.326031,0.323105,0.001715
3959.750000,1,0.302188,0.306613,0.304291,0.001287
3960.000000,2,0.249877,0.250938,0.250524,0.000331
3960.250000,2,0.255689,0.256888,0.256495,0.000381
3960.500000,2,0.264936,0.265994,0.265457,0.000313
3960.750000,2,0.285670,0.287003,0.286488,0.000490
3961.000000,2,0.309083,0.310770,0.309826,0.000561
3961.250000,2,0.343278,0.345578,0.344546,0.000718
3961.500000,2,0.380328,0.382691,0.381587,0.000878
3961.750000,2,0.427703,0.431243,0.429419,0.001080
3962.000000,2,0.476819,0.480620,0.478833,0.001191
3962.250000,2,0.535848,0.540576,0.537847,0.001439
3962.500000,2,0.593366,0.598267,0.595496,0.001444
3962.750000,2,0.657502,0.663158,0.659660,0.001711
3963.000000,2,0.716174,0.723620,0.719278,0.002133
3963.250000,2,0.780668,0.787993,0.783687,0.002180
3963.500000,2,0.840106,0.846445,0.842925,0.001954
3963.750000,2,0.902032,0.909164,0.904995,0.002197
3964.000000,2,0.956388,0.962776,0.959152,0.002299
3964.250000,2,1.010385,1.016192,1.012391,0.002154
3964.500000,2,1.052465,1.057625,1.054307,0.001842
3964.750000,2,1.092698,1.099027,1.095107,0.002092
3965.000000,2,1.124190,1.129358,1.126508,0.001736
3965.250000,2,1.154944,1.160480,1.157628,0.001898
3965.500000,2,1.177154,1.183826,1.180760,0.002309
3965.750000,2,1.199852,1.208906,1.203441,0.002891
3966.000000,2,1.212441,1.220421,1.215532,0.002464
3966.250000,2,1.223492,1.233067,1.228214,0.002806
3966.500000,2,1.230402,1.239612,1.234181,0.002865
3966.750000,2,1.239209,1.250188,1.244064,0.003216
3967.000000,2,1.243915,1.257541,1.250099,0.003814
3967.250000,2,1.255413,1.269733,1.260890,0.004116
3967.500000,2,1.260665,1.281379,1.266865,0.006274
3967.750000,2,1.268489,1.292308,1.274739,0.007468
3968.000000,2,1.269681,1.294359,1.275700,0.007826
3968.250000,2,1.273905,1.299914,1.279537,0.008544
3968.500000,2,1.272879,1.296995,1.278504,0.007732
3968.750000,2,1.277556,1.299874,1.282200,0.007358
3969.000000,2,1.275203,1.297197,1.280432,0.007049
3969.250000,2,1.276756,1.300086,1.282604,0.007420
3969.500000,2,1.274207,1.295743,1.279107,0.006961
3969.750000,2,1.274456,1.294662,1.280156,0.006306
3970.000000,2,1.273060,1.292248,1.278132,0.006064
3970.250000,2,1.279045,1.297308,1.283859,0.005886
3970.500000,2,1.282293,1.300025,1.287642,0.005585
3970.750000,2,1.291167,1.305763,1.296414,0.004614
3971.000000,2,1.295046,1.306934,1.300073,0.003987
3971.250000,2,1.303938,1.313369,1.307809,0.003415
3971.500000,2,1.306628,1.314520,1.310286,0.003089
3971.750000,2,1.313648,1.322338,1.317421,0.003455
3972.000000,2,1.320858,1.328410,1.324301,0.003273
3972.250000,2,1.321879,1.333589,1.326092,0.004249
3972.500000,2,1.319168,1.334508,1.324090,0.005206
3972.750000,2,1.318538,1.334449,1.323435,0.005434
3973.000000,2,1.309058,1.322961,1.314994,0.004542
3973.250000,2,1.305817,1.317332,1.311580,0.004382
3973.500000,2,1.298577,1.309594,1.303965,0.003957
3973.750000,2,1.297447,1.307589,1.301962,0.003886
3974.000000,2,1.291037,1.300015,1.295910,0.003121
3974.250000,2,1.288946,1.297884,1.293347,0.003484
3974.500000,2,1.280636,1.290035,1.285982,0.003094
3974.750000,2,1.277406,1.290682,1.283438,0.004306
3975.000000,2,1.269285,1.286167,1.276915,0.005482
3975.250000,2,1.269215,1.287500,1.276228,0.005829
3975.500000,2,1.265465,1.280884,1.271136,0.005468
3975.750000,2,1.265280,1.277693,1.270066,0.004712
3976.000000,2,1.390722,1.425734,1.406445,0.011979
3976.250000,2,1.257265,1.262125,1.258869,0.001958
3976.500000,2,1.250034,1.255522,1.252020,0.001861
3976.750000,2,1.247895,1.253060,1.249848,0.001565
3977.000000,2,1.240198,1.245871,1.243376,0.001699
3977.250000,2,1.238239,1.244918,1.242813,0.002116
3977.500000,2,1.228552,1.239894,1.236607,0.003577
3977.750000,2,1.221017,1.237784,1.233663,0.005353
3978.000000,2,1.209754,1.230695,1.225548,0.006687
3978.250000,2,1.203835,1.227779,1.221234,0.007532
3978.500000,2,1.193987,1.219311,1.211388,0.007649
3978.750000,2,1.188826,1.212836,1.205223,0.007357
3979.000000,2,1.176169,1.199391,1.192479,0.007146
3979.250000,2,1.167089,1.190615,1.182957,0.007226
3979.500000,2,1.151473,1.172757,1.166808,0.006855
3979.750000,2,1.139160,1.160650,1.154296,0.006864
3980.000000,2,1.125372,1.146084,1.139114,0.006487
3980.250000,2,1.115595,1.136862,1.129536,0.006508
3980.500000,2,1.104736,1.127482,1.117718,0.006586
3980.750000,2,1.097949,1.118796,1.110872,0.006401
3981.000000,2,1.088676,1.108434,1.101107,0.006173
3981.250000,2,1.083757,1.102257,1.094750,0.005827
3981.500000,2,1.074252,1.091022,1.084960,0.005431
3981.750000,2,1.071686,1.089277,1.082206,0.005595
3982.000000,2,1.067121,1.084498,1.077138,0.005582
3982.250000,2,1.069515,1.084212,1.078116,0.005113
3982.500000,2,1.066212,1.078995,1.073879,0.004546
3982.750000,2,1.066606,1.076575,1.071886,0.003577
3983.000000,2,1.057919,1.067770,1.063322,0.003675
3983.250000,2,1.053273,1.061940,1.057864,0.003318
3983.500000,2,1.044091,1.051826,1.047863,0.002980
3983.750000,2,1.038774,1.046838,1.042969,0.003163
3984.000000,2,1.029718,1.037063,1.033903,0.002913
3984.250000,2,1.024653,1.032416,1.029311,0.002636
3984.500000,2,1.013932,1.025114,1.019342,0.003388
3984.750000,2,1.009152,1.019221,1.013368,0.003001
3985.000000,2,0.998615,1.011547,1.003639,0.004148
3985.250000,2,0.994317,1.003203,0.997892,0.003579
3985.500000,2,0.984317,0.992431,0.987859,0.002689
3985.750000,2,0.977997,0.986555,0.981587,0.003073
3986.000000,2,0.965389,0.974871,0.968322,0.003199
3986.250000,2,0.951995,0.960955,0.955851,0.002904
3986.500000,2,0.932281,0.940655,0.936610,0.002770
3986.750000,2,0.914342,0.924075,0.919749,0.003097
3987.000000,2,0.890241,0.899059,0.895195,0.003057
3987.250000,2,0.867248,0.877299,0.872252,0.003111
3987.500000,2,0.834913,0.843992,0.839773,0.002735
3987.750000,2,0.803713,0.810855,0.807434,0.002053
3988.000000,2,0.764234,0.768703,0.766905,0.001355
3988.250000,2,0.726542,0.728534,0.727470,0.000602
3988.500000,2,0.680182,0.684375,0.682566,0.001337
3988.750000,2,0.638827,0.643352,0.640845,0.001436
3989.000000,2,0.591156,0.596225,0.593661,0.001605
3989.250000,2,0.547841,0.552483,0.550331,0.001455
3989.500000,2,0.499917,0.504092,0.502209,0.001232
3989.750000,2,0.459064,0.462532,0.460453,0.001019
3990.000000,2,0.414871,0.418636,0.416565,0.001102
3990.250000,2,0.380101,0.382400,0.381103,0.000652
3990.500000,2,0.343844,0.346488,0.345513,0.000750
3990.750000,2,0.317883,0.320024,0.318947,0.000619
3991.000000,2,0.291728,0.293371,0.292602,0.000542
3991.250000,2,0.275111,0.276037,0.275516,0.000326
3991.500000,2,0.258586,0.259565,0.259210,0.000361
3991.750000,2,0.252267,0.253332,0.252886,0.000355
3992.000000,3,0.324661,0.337928,0.333423,0.004665
3992.250000,3,0.347656,0.353876,0.349192,0.001968
3992.500000,3,0.341750,0.354888,0.350265,0.004833
3992.750000,3,0.379185,0.386683,0.381766,0.002161
3993.000000,3,0.389293,0.403597,0.398030,0.005317
3993.250000,3,0.438528,0.447967,0.443180,0.002649
3993.500000,3,0.462346,0.479794,0.472221,0.006307
3993.750000,3,0.523148,0.535426,0.530170,0.003598
3994.000000,3,0.558093,0.579327,0.569978,0.006930
3994.250000,3,0.626623,0.641540,0.635979,0.004711
3994.500000,3,0.665672,0.690073,0.679942,0.007775
3994.750000,3,0.735617,0.752944,0.746900,0.005434
3995.000000,3,0.774226,0.802711,0.790669,0.008736
3995.250000,3,0.843201,0.864160,0.856803,0.006470
3995.500000,3,0.881264,0.912838,0.899398,0.009486
3995.750000,3,0.945761,0.970613,0.961598,0.007408
3996.000000,3,0.977585,1.010191,0.996171,0.009769
3996.250000,3,1.030012,1.053809,1.045376,0.007077
3996.500000,3,1.045915,1.080701,1.065513,0.010261
3996.750000,3,1.087246,1.112041,1.102604,0.007265
3997.000000,3,1.094014,1.127204,1.112967,0.009823
3997.250000,3,1.127842,1.150485,1.141853,0.006986
3997.500000,3,1.125345,1.156564,1.142898,0.009059
3997.750000,3,1.148105,1.168837,1.160540,0.006987
3998.000000,3,1.136483,1.164096,1.151525,0.008339
3998.250000,3,1.152164,1.170191,1.162162,0.006444
3998.500000,3,1.138256,1.162424,1.150239,0.007569
3998.750000,3,1.153921,1.171847,1.163507,0.006023
3999.000000,3,1.144671,1.167588,1.155620,0.007205
3999.250000,3,1.159085,1.179340,1.170544,0.006554
3999.500000,3,1.150794,1.173925,1.160346,0.007319
3999.750000,3,1.159685,1.178668,1.170671,0.005989
4000.000000,3,1.558508,2.612793,1.864311,0.354897
4000.250000,3,1.152873,1.172509,1.164296,0.006107
4000.500000,3,1.142919,1.163200,1.150991,0.006441
4000.750000,3,1.154111,1.166573,1.159792,0.004499
4001.000000,3,1.137279,1.155042,1.144625,0.006224
4001.250000,3,1.143973,1.155370,1.149326,0.004257
4001.500000,3,1.122382,1.140337,1.129519,0.006218
4001.750000,3,1.128529,1.139706,1.133103,0.004505
4002.000000,3,1.108569,1.125702,1.115791,0.005887
4002.250000,3,1.119279,1.128732,1.123500,0.003501
4002.500000,3,1.101858,1.118478,1.110495,0.006282
4002.750000,3,1.113411,1.124560,1.119821,0.003774
4003.000000,3,1.095318,1.112334,1.104570,0.006527
4003.250000,3,1.104649,1.115487,1.111424,0.003864
4003.500000,3,1.084765,1.106388,1.095578,0.007226
4003.750000,3,1.098016,1.110154,1.104133,0.004138
4004.000000,3,1.080903,1.102443,1.092089,0.007455
4004.250000,3,1.096556,1.104941,1.101667,0.003265
4004.500000,3,1.076339,1.095934,1.088669,0.006476
4004.750000,3,1.090977,1.100348,1.096200,0.003550
4005.000000,3,1.065796,1.086752,1.079697,0.006976
4005.250000,3,1.081657,1.092281,1.085974,0.003655
4005.500000,3,1.056758,1.077573,1.071845,0.007123
4005.750000,3,1.077815,1.091566,1.082689,0.004201
4006.000000,3,1.055744,1.076344,1.070452,0.007036
4006.250000,3,1.076787,1.090217,1.080654,0.004502
4006.500000,3,1.051431,1.074237,1.067090,0.007529
4006.750000,3,1.071313,1.085987,1.075175,0.005025
4007.000000,3,1.047248,1.070941,1.062642,0.007298
4007.250000,3,1.069337,1.084084,1.073663,0.004865
4007.500000,3,1.048652,1.073637,1.064829,0.007507
4007.750000,3,1.072868,1.086108,1.077928,0.004428
4008.000000,3,1.050979,1.078511,1.068329,0.007843
4008.250000,3,1.073951,1.087186,1.079554,0.004547
4008.500000,3,1.050819,1.079520,1.068623,0.008237
4008.750000,3,1.075315,1.089482,1.081869,0.004862
4009.000000,3,1.056366,1.086232,1.075113,0.008587
4009.250000,3,1.084755,1.098558,1.091481,0.004387
4009.500000,3,1.068564,1.097669,1.086680,0.008256
4009.750000,3,1.095137,1.109365,1.102580,0.004433
4010.000000,3,1.077292,1.107447,1.095240,0.008321
4010.250000,3,1.102550,1.116306,1.109265,0.004155
4010.500000,3,1.086089,1.113370,1.102987,0.007685
4010.750000,3,1.112150,1.124886,1.118757,0.003961
4011.000000,3,1.094967,1.122459,1.111606,0.007818
4011.250000,3,1.118982,1.132177,1.125481,0.004529
4011.500000,3,1.098919,1.125735,1.115024,0.007911
4011.750000,3,1.119493,1.131219,1.125246,0.004528
4012.000000,3,1.096411,1.123268,1.113515,0.008105
4012.250000,3,1.119212,1.130635,1.125227,0.004370
4012.500000,3,1.100354,1.126694,1.117250,0.007881
4012.750000,3,1.126010,1.136362,1.131373,0.004173
4013.000000,3,1.106021,1.130569,1.122182,0.007539
4013.250000,3,1.129906,1.138430,1.134499,0.003443
4013.500000,3,1.109041,1.131888,1.124805,0.007185
4013.750000,3,1.133607,1.141792,1.138079,0.003140
4014.000000,3,1.117076,1.140457,1.132801,0.007128
4014.250000,3,1.147043,1.154763,1.151894,0.002879
4014.500000,3,1.134019,1.156279,1.149362,0.006929
4014.750000,3,1.163160,1.169858,1.167408,0.002877
4015.000000,3,1.146929,1.168348,1.161984,0.006590
4015.250000,3,1.172871,1.181400,1.178045,0.003045
4015.500000,3,1.158174,1.177381,1.172512,0.006131
4015.750000,3,1.182790,1.191692,1.188500,0.003169
4016.000000,3,1.170813,1.189815,1.183808,0.005923
4016.250000,3,1.193565,1.202045,1.199140,0.002982
4016.500000,3,1.178909,1.199240,1.191764,0.005979
4016.750000,3,1.196450,1.207954,1.202492,0.003740
4017.000000,3,1.176672,1.200700,1.190848,0.006726
4017.250000,3,1.193834,1.204262,1.199951,0.003698
4017.500000,3,1.175207,1.195208,1.188612,0.005962
4017.750000,3,1.191744,1.201894,1.197450,0.003533
4018.000000,3,1.168436,1.187223,1.182344,0.005961
4018.250000,3,1.178064,1.189950,1.184254,0.003698
4018.500000,3,1.146788,1.164091,1.160374,0.005735
4018.750000,3,1.148187,1.160221,1.153914,0.003697
4019.000000,3,1.109362,1.128282,1.123118,0.005917
4019.250000,3,1.105863,1.117207,1.111009,0.003533
4019.500000,3,1.058834,1.077523,1.072826,0.006079
4019.750000,3,1.044476,1.057134,1.050601,0.004057
4020.000000,3,0.986139,1.005927,1.000292,0.006169
4020.250000,3,0.958695,0.970557,0.964120,0.003730
4020.500000,3,0.887410,0.906513,0.901679,0.006062
4020.750000,3,0.852363,0.861874,0.856752,0.003241
4021.000000,3,0.776526,0.794167,0.789186,0.005457
4021.250000,3,0.737909,0.746586,0.742377,0.002803
4021.500000,3,0.663849,0.679828,0.675000,0.004959
4021.750000,3,0.626540,0.632169,0.629891,0.001878
4022.000000,3,0.556004,0.570143,0.566064,0.004483
4022.250000,3,0.524723,0.528348,0.526711,0.001289
4022.500000,3,0.460978,0.474511,0.470394,0.004407
4022.750000,3,0.439003,0.442031,0.440497,0.001089
4023.000000,3,0.388396,0.399796,0.395870,0.003954
4023.250000,3,0.378110,0.382112,0.379350,0.001218
4023.500000,3,0.342254,0.353178,0.349295,0.003936
4023.750000,3,0.347050,0.351055,0.348155,0.001271
4024.000000,4,0.279113,0.281211,0.279858,0.000659
4024.250000,4,0.284115,0.286216,0.284758,0.000653
4024.500000,4,0.292484,0.294155,0.293002,0.000565
4024.750000,4,0.309895,0.312384,0.310851,0.000860
4025.000000,4,0.331520,0.333524,0.332366,0.000777
4025.250000,4,0.359875,0.362150,0.360885,0.000880
4025.500000,4,0.392019,0.394588,0.393182,0.000868
4025.750000,4,0.432661,0.436054,0.434195,0.001177
4026.000000,4,0.474278,0.477818,0.475746,0.001067
4026.250000,4,0.522977,0.527303,0.524326,0.001380
4026.500000,4,0.568830,0.574764,0.570561,0.001851
4026.750000,4,0.619103,0.626019,0.621250,0.002089
4027.000000,4,0.666756,0.674222,0.668945,0.002292
4027.250000,4,0.717215,0.727015,0.720462,0.002870
4027.500000,4,0.764491,0.775971,0.768338,0.003361
4027.750000,4,0.813122,0.826192,0.817921,0.003771
4028.000000,4,0.856962,0.870871,0.861764,0.004171
4028.250000,4,0.899353,0.915021,0.904920,0.004592
4028.500000,4,0.935623,0.950449,0.940609,0.004625
4028.750000,4,0.971213,0.985024,0.976100,0.004331
4029.000000,4,0.997748,1.012413,1.004284,0.004324
4029.250000,4,1.025388,1.041833,1.032045,0.004645
4029.500000,4,1.043885,1.065344,1.052805,0.005960
4029.750000,4,1.063496,1.085769,1.072446,0.006187
4030.000000,4,1.074224,1.098370,1.084181,0.006617
4030.250000,4,1.087542,1.111453,1.097029,0.006617
4030.500000,4,1.094708,1.116141,1.104423,0.005786
4030.750000,4,1.105707,1.126258,1.115197,0.005562
4031.000000,4,1.113566,1.135254,1.123357,0.005938
4031.250000,4,1.122387,1.144069,1.132595,0.005956
4031.500000,4,1.126894,1.146834,1.136994,0.005391
4031.750000,4,1.134882,1.152424,1.143703,0.004742
4032.000000,4,1.139770,1.154277,1.147674,0.004031
4032.250000,4,1.147468,1.162831,1.155553,0.004143
4032.500000,4,1.153188,1.167700,1.161732,0.004096
4032.750000,4,1.162391,1.177477,1.172044,0.004489
4033.000000,4,1.168553,1.182826,1.178892,0.004475
4033.250000,4,1.176934,1.191202,1.186604,0.004186
4033.500000,4,1.180286,1.191602,1.188910,0.003598
4033.750000,4,1.186438,1.197036,1.194824,0.003503
4034.000000,4,1.190031,1.201195,1.198555,0.003606
4034.250000,4,1.196133,1.209839,1.206521,0.004507
4034.500000,4,1.199053,1.214380,1.209659,0.004788
4034.750000,4,1.202887,1.217486,1.213250,0.004662
4035.000000,4,1.201883,1.217526,1.212469,0.004784
4035.250000,4,1.204974,1.221072,1.215266,0.004830
4035.500000,4,1.205948,1.218057,1.215001,0.003850
4035.750000,4,1.211498,1.223335,1.219379,0.003493
4036.000000,4,1.215823,1.227953,1.223339,0.003444
4036.250000,4,1.222016,1.233699,1.229562,0.003385
4036.500000,4,1.222708,1.234896,1.230362,0.003492
4036.750000,4,1.226502,1.236951,1.233425,0.003072
4037.000000,4,1.224384,1.235594,1.231230,0.003329
4037.250000,4,1.227616,1.238248,1.233130,0.003114
4037.500000,4,1.226552,1.237230,1.232346,0.003354
4037.750000,4,1.229757,1.240552,1.235596,0.003263
4038.000000,4,1.224708,1.239006,1.233878,0.004285
4038.250000,4,1.224267,1.238178,1.234837,0.004537
4038.500000,4,1.220360,1.234986,1.231102,0.004626
4038.750000,4,1.220260,1.234378,1.230215,0.004381
4039.000000,4,1.216654,1.230926,1.227280,0.004750
4039.250000,4,1.217075,1.232113,1.228489,0.004984
4039.500000,4,1.216013,1.231734,1.226789,0.004948
4039.750000,4,1.216804,1.233520,1.227110,0.005103
4040.000000,4,1.318301,1.355305,1.329075,0.011690
4040.250000,4,1.210003,1.225328,1.219410,0.004643
4040.500000,4,1.203932,1.219798,1.213578,0.004769
4040.750000,4,1.201157,1.218905,1.211629,0.005175
4041.000000,4,1.198613,1.214880,1.208623,0.004806
4041.250000,4,1.198924,1.215783,1.208282,0.005011
4041.500000,4,1.195758,1.211919,1.204681,0.004786
4041.750000,4,1.195989,1.210595,1.204153,0.004491
4042.000000,4,1.191601,1.205737,1.199451,0.004446
4042.250000,4,1.193414,1.207233,1.200156,0.004589
4042.500000,4,1.192102,1.207002,1.199987,0.004706
4042.750000,4,1.195898,1.210595,1.203643,0.004808
4043.000000,4,1.197171,1.209661,1.204118,0.004547
4043.250000,4,1.200311,1.212411,1.206835,0.004257
4043.500000,4,1.197511,1.209681,1.203559,0.004136
4043.750000,4,1.194987,1.207453,1.201699,0.003944
4044.000000,4,1.190840,1.200950,1.196871,0.003227
4044.250000,4,1.191330,1.200047,1.195323,0.002608
4044.500000,4,1.185220,1.194095,1.189625,0.002717
4044.750000,4,1.181173,1.189037,1.185431,0.002829
4045.000000,4,1.171422,1.181179,1.176880,0.002886
4045.250000,4,1.166424,1.175338,1.171174,0.002763
4045.500000,4,1.159342,1.167329,1.163635,0.002235
4045.750000,4,1.155920,1.165934,1.161296,0.002790
4046.000000,4,1.153257,1.163325,1.158975,0.002905
4046.250000,4,1.155381,1.165974,1.160775,0.003033
4046.500000,4,1.155262,1.164338,1.159622,0.002883
4046.750000,4,1.154593,1.165121,1.160113,0.003132
4047.000000,4,1.150633,1.160916,1.156675,0.003215
4047.250000,4,1.149775,1.162481,1.156908,0.003896
4047.500000,4,1.148069,1.159671,1.154502,0.003680
4047.750000,4,1.150045,1.160836,1.155655,0.003621
4048.000000,4,1.147261,1.157393,1.152776,0.003156
4048.250000,4,1.145266,1.156139,1.150785,0.003166
4048.500000,4,1.139880,1.149194,1.144146,0.002813
4048.750000,4,1.133066,1.143594,1.137925,0.003101
4049.000000,4,1.126263,1.134140,1.129169,0.002832
4049.250000,4,1.121845,1.130727,1.125018,0.002937
4049.500000,4,1.114398,1.121886,1.117730,0.002400
4049.750000,4,1.110481,1.118252,1.113884,0.002736
4050.000000,4,1.101382,1.108336,1.104252,0.002398
4050.250000,4,1.091176,1.099415,1.095136,0.002923
4050.500000,4,1.074447,1.083910,1.078404,0.003141
4050.750000,4,1.058021,1.068193,1.062221,0.003339
4051.000000,4,1.036674,1.046086,1.041069,0.003257
4051.250000,4,1.016820,1.024842,1.020800,0.003075
4051.500000,4,0.989114,0.996170,0.992543,0.002664
4051.750000,4,0.958641,0.965783,0.962319,0.002888
4052.000000,4,0.919822,0.927975,0.923579,0.002757
4052.250000,4,0.878745,0.888182,0.882693,0.003175
4052.500000,4,0.831088,0.840217,0.834778,0.002987
