# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.536226,17.938336,17.770356,0.136256
4860.250000,1,1.181760,1.193529,1.187737,0.003627
4860.500000,1,0.712175,0.747031,0.728268,0.012976
4860.750000,1,1.164672,1.174372,1.169882,0.003678
4861.000000,1,0.764019,0.794805,0.778119,0.011256
4861.250000,1,1.161492,1.172772,1.166787,0.004785
4861.500000,1,0.832976,0.859576,0.844865,0.009959
4861.750000,1,1.178511,1.192179,1.185330,0.005881
4862.000000,1,0.916438,0.939919,0.926891,0.009038
4862.250000,1,1.206014,1.220355,1.213548,0.005900
4862.500000,1,0.991722,1.014808,1.002276,0.009462
4862.750000,1,1.227422,1.241252,1.234373,0.005596
4863.000000,1,1.053304,1.077858,1.064765,0.010231
4863.250000,1,1.252551,1.264118,1.258628,0.004447
4863.500000,1,1.108401,1.136631,1.122260,0.011734
4863.750000,1,1.277652,1.284489,1.280738,0.002622
4864.000000,1,1.138179,1.172359,1.156047,0.013751
4864.250000,1,1.278579,1.281266,1.279640,0.000957
4864.500000,1,1.137869,1.175181,1.157539,0.015394
4864.750000,1,1.267568,1.272423,1.269950,0.001539
4865.000000,1,1.135335,1.175071,1.155910,0.016273
4865.250000,1,1.266521,1.272134,1.268917,0.002201
4865.500000,1,1.127584,1.168071,1.148576,0.016534
4865.750000,1,1.251573,1.257329,1.254490,0.002281
4866.000000,1,1.092729,1.130817,1.112513,0.015764
4866.250000,1,1.213841,1.217965,1.216235,0.001599
4866.500000,1,1.042896,1.077559,1.060381,0.014231
4866.750000,1,1.174563,1.175502,1.175122,0.000373
4867.000000,1,0.992481,1.023134,1.007524,0.012319
4867.250000,1,1.125745,1.130038,1.128174,0.001650
4867.500000,1,0.929026,0.955659,0.941734,0.010356
4867.750000,1,1.060138,1.066097,1.063665,0.002477
4868.000000,1,0.856096,0.879814,0.867258,0.008915
4868.250000,1,0.996973,1.004757,1.001615,0.003384
4868.500000,1,0.799355,0.819567,0.808787,0.007663
4868.750000,1,0.950322,0.959017,0.955198,0.003558
4869.000000,1,0.754481,0.774136,0.763668,0.007386
4869.250000,1,0.903528,0.912407,0.908490,0.003264
4869.500000,1,0.705341,0.724603,0.714619,0.007155
4869.750000,1,0.849914,0.857063,0.853978,0.002625
4870.000000,1,0.656674,0.676897,0.666217,0.007407
4870.250000,1,0.799449,0.805166,0.802054,0.001980
4870.500000,1,0.614652,0.634086,0.623925,0.007174
4870.750000,1,0.748104,0.752722,0.750184,0.001606
4871.000000,1,0.570307,0.588326,0.578689,0.006555
4871.250000,1,0.690642,0.695473,0.692804,0.001576
4871.500000,1,0.522237,0.539633,0.530036,0.006149
4871.750000,1,0.636116,0.641041,0.638086,0.001658
4872.000000,1,0.478965,0.495150,0.486145,0.005469
4872.250000,1,0.589573,0.594489,0.591548,0.001836
4872.500000,1,0.439584,0.454947,0.445569,0.005190
4872.750000,1,0.549835,0.553943,0.551632,0.001654
4873.000000,1,0.400809,0.416986,0.407116,0.005472
4873.250000,1,0.519215,0.524644,0.521746,0.001742
4873.500000,1,0.367898,0.386834,0.375651,0.006556
4873.750000,1,0.501347,0.510103,0.505735,0.003062
4874.000000,1,0.340970,0.364732,0.351161,0.008489
4874.250000,1,0.492054,0.504835,0.499166,0.005233
4874.500000,1,0.313996,0.344212,0.327773,0.011041
4874.750000,1,0.485978,0.505441,0.496150,0.008094
4875.000000,1,0.287581,0.325098,0.304970,0.014130
4875.250000,1,0.484572,0.512207,0.498131,0.011333
4875.500000,1,0.264815,0.310992,0.286772,0.017489
4875.750000,1,0.489163,0.524084,0.506218,0.014567
4876.000000,1,1.855532,3.272790,2.558039,0.576048
4876.250000,1,0.490282,0.525160,0.507410,0.014484
4876.500000,1,0.263133,0.308550,0.284834,0.017239
4876.750000,1,0.487463,0.515020,0.501290,0.011133
4877.000000,1,0.284234,0.320377,0.301159,0.013680
4877.250000,1,0.490421,0.509836,0.500993,0.007885
4877.500000,1,0.309254,0.337751,0.322466,0.010477
4877.750000,1,0.497627,0.511121,0.505202,0.005126
4878.000000,1,0.335379,0.357284,0.344943,0.007867
4878.250000,1,0.507507,0.517270,0.512333,0.003176
4878.500000,1,0.362178,0.379503,0.369248,0.006025
4878.750000,1,0.524988,0.531428,0.528103,0.002203
4879.000000,1,0.395709,0.410815,0.401319,0.005143
4879.250000,1,0.554994,0.559737,0.556927,0.001958
4879.500000,1,0.435470,0.450907,0.441201,0.005191
4879.750000,1,0.593074,0.598029,0.594934,0.001872
4880.000000,1,0.476796,0.494040,0.484138,0.005744
4880.250000,1,0.637824,0.641905,0.639271,0.001422
4880.500000,1,0.522892,0.542021,0.531063,0.006616
4880.750000,1,0.690086,0.692984,0.691025,0.001092
4881.000000,1,0.573761,0.594091,0.582761,0.007126
4881.250000,1,0.744203,0.747001,0.745308,0.001109
4881.500000,1,0.620873,0.642747,0.630869,0.007751
4881.750000,1,0.793106,0.796738,0.794459,0.001476
4882.000000,1,0.665338,0.687653,0.675474,0.007883
4882.250000,1,0.841457,0.847097,0.844493,0.002166
4882.500000,1,0.715617,0.736164,0.725135,0.007388
4882.750000,1,0.894129,0.902331,0.898393,0.002987
4883.000000,1,0.764797,0.784963,0.773949,0.007357
4883.250000,1,0.941270,0.950392,0.946026,0.003558
4883.500000,1,0.808328,0.827881,0.817173,0.007382
4883.750000,1,0.990247,0.999412,0.995105,0.003557
4884.000000,1,0.862352,0.884466,0.872299,0.008393
4884.250000,1,1.057951,1.065683,1.061963,0.002858
4884.500000,1,0.930614,0.955335,0.942085,0.009711
4884.750000,1,1.128824,1.134597,1.131947,0.002131
4885.000000,1,0.987504,1.016573,1.001860,0.011662
4885.250000,1,1.184190,1.186000,1.184854,0.000772
4885.500000,1,1.031767,1.065055,1.048642,0.013681
4885.750000,1,1.229831,1.233225,1.231661,0.001355
4886.000000,1,1.076229,1.113547,1.095602,0.015392
4886.250000,1,1.271955,1.276842,1.274137,0.002204
4886.500000,1,1.107413,1.147879,1.128317,0.016452
4886.750000,1,1.287740,1.293631,1.290307,0.002305
4887.000000,1,1.114466,1.154959,1.135297,0.016460
4887.250000,1,1.287348,1.292504,1.289665,0.001841
4887.500000,1,1.120352,1.159266,1.140460,0.015745
4887.750000,1,1.292493,1.295354,1.293533,0.000948
4888.000000,1,1.128632,1.164860,1.147146,0.014261
4888.250000,1,1.282000,1.287716,1.284349,0.002223
4888.500000,1,1.111254,1.141487,1.125884,0.012373
4888.750000,1,1.241578,1.252900,1.247128,0.004138
4889.000000,1,1.073117,1.099467,1.085462,0.010785
4889.250000,1,1.196986,1.211256,1.203566,0.005444
4889.500000,1,1.033054,1.056768,1.043949,0.009790
4889.750000,1,1.152444,1.167583,1.159976,0.005999
4890.000000,1,0.982155,1.004816,0.992588,0.009049
4890.250000,1,1.099243,1.114000,1.106489,0.006293
4890.500000,1,0.925413,0.949482,0.936577,0.009517
4890.750000,1,1.054862,1.067357,1.061273,0.005443
4891.000000,1,0.884488,0.910583,0.896765,0.010215
4891.250000,1,1.032395,1.042669,1.037170,0.004399
4891.500000,1,0.859842,0.888564,0.873880,0.011404
4891.750000,1,1.023636,1.032512,1.027795,0.003830
4892.000000,2,0.279809,0.280765,0.280115,0.000308
4892.250000,2,0.281145,0.282603,0.281641,0.000490
4892.500000,2,0.286688,0.287904,0.287045,0.000408
4892.750000,2,0.295761,0.297088,0.296175,0.000449
4893.000000,2,0.308736,0.310160,0.309361,0.000437
4893.250000,2,0.326553,0.327920,0.326932,0.000478
4893.500000,2,0.347730,0.349717,0.348639,0.000586
4893.750000,2,0.373312,0.375195,0.374269,0.000574
4894.000000,2,0.402970,0.404854,0.404006,0.000566
4894.250000,2,0.436530,0.438842,0.437797,0.000681
4894.500000,2,0.474101,0.476425,0.475167,0.000739
4894.750000,2,0.514434,0.516950,0.515743,0.000781
4895.000000,2,0.557051,0.559306,0.558087,0.000687
4895.250000,2,0.600003,0.602476,0.601232,0.000801
4895.500000,2,0.642388,0.644991,0.643624,0.000804
4895.750000,2,0.683612,0.685608,0.684458,0.000713
4896.000000,2,0.722493,0.724450,0.723273,0.000624
4896.250000,2,0.758592,0.760881,0.759731,0.000820
4896.500000,2,0.791798,0.794049,0.793044,0.000684
4896.750000,2,0.821966,0.824208,0.823117,0.000653
4897.000000,2,0.848293,0.850522,0.849305,0.000730
4897.250000,2,0.870063,0.872188,0.871114,0.000722
4897.500000,2,0.888929,0.891313,0.889850,0.000805
4897.750000,2,0.905404,0.907588,0.906094,0.000706
4898.000000,2,0.918559,0.921735,0.920099,0.001071
4898.250000,2,0.931170,0.934256,0.932440,0.001049
4898.500000,2,0.941507,0.944339,0.942746,0.000974
4898.750000,2,0.950657,0.953299,0.951582,0.000898
4899.000000,2,0.958148,0.961445,0.959406,0.001092
4899.250000,2,0.966372,0.969420,0.967658,0.001041
4899.500000,2,0.975508,0.979347,0.977048,0.001161
4899.750000,2,0.986763,0.989918,0.987957,0.001036
4900.000000,2,1.003188,1.005445,1.003896,0.000794
4900.250000,2,1.015082,1.018199,1.016470,0.001167
4900.500000,2,1.029689,1.032828,1.031392,0.001040
4900.750000,2,1.044347,1.048504,1.045732,0.001317
4901.000000,2,1.057470,1.060042,1.058413,0.000965
4901.250000,2,1.068754,1.071569,1.069664,0.000893
4901.500000,2,1.077543,1.080813,1.078933,0.001209
4901.750000,2,1.085001,1.088103,1.086437,0.001159
4902.000000,2,1.090943,1.094306,1.092501,0.001004
4902.250000,2,1.095754,1.098564,1.097389,0.001083
4902.500000,2,1.099504,1.102443,1.101175,0.001130
4902.750000,2,1.103077,1.105983,1.104457,0.001189
4903.000000,2,1.106160,1.109483,1.108199,0.001217
4903.250000,2,1.110634,1.113701,1.112278,0.001015
4903.500000,2,1.114711,1.119066,1.117395,0.001438
4903.750000,2,1.120684,1.125539,1.123656,0.001712
4904.000000,2,1.129908,1.134513,1.132551,0.001619
4904.250000,2,1.140131,1.144717,1.142634,0.001497
4904.500000,2,1.152260,1.156843,1.154614,0.001648
4904.750000,2,1.165061,1.170108,1.167870,0.001580
4905.000000,2,1.177588,1.183374,1.180929,0.001890
4905.250000,2,1.190348,1.196000,1.193318,0.001870
4905.500000,2,1.201234,1.208315,1.204687,0.002509
4905.750000,2,1.211192,1.217429,1.214483,0.002249
4906.000000,2,1.220028,1.225298,1.222646,0.002042
4906.250000,2,1.226093,1.232078,1.229436,0.002110
4906.500000,2,1.231230,1.237613,1.234465,0.002118
4906.750000,2,1.235521,1.241622,1.238836,0.002011
4907.000000,2,1.238568,1.243796,1.241490,0.001889
4907.250000,2,1.239771,1.245910,1.242719,0.002157
4907.500000,2,1.240066,1.245451,1.242721,0.001843
4907.750000,2,1.240097,1.244922,1.242338,0.001677
4908.000000,2,1.241065,1.244892,1.242251,0.001314
4908.250000,2,1.239750,1.243636,1.241740,0.001297
4908.500000,2,1.239590,1.242390,1.240877,0.001075
4908.750000,2,1.239180,1.241781,1.240045,0.000922
4909.000000,2,1.236719,1.240415,1.238823,0.001165
4909.250000,2,1.236978,1.239198,1.237805,0.000710
4909.500000,2,1.236876,1.238613,1.237739,0.000600
4909.750000,2,1.237367,1.239478,1.238175,0.000722
4910.000000,2,1.236809,1.237958,1.237560,0.000392
4910.250000,2,1.236689,1.237535,1.237084,0.000279
4910.500000,2,1.236909,1.238283,1.237569,0.000490
4910.750000,2,1.236566,1.238599,1.237295,0.000718
4911.000000,2,1.237254,1.239383,1.238306,0.000635
4911.250000,2,1.238321,1.241086,1.239874,0.000849
4911.500000,2,1.241183,1.243603,1.242339,0.000744
4911.750000,2,1.241682,1.245723,1.244370,0.001359
4912.000000,2,1.245311,1.248730,1.247127,0.001187
4912.250000,2,1.247046,1.250269,1.248735,0.001074
4912.500000,2,1.247495,1.251604,1.250154,0.001299
4912.750000,2,1.249220,1.252470,1.251289,0.001154
4913.000000,2,1.250138,1.252736,1.251354,0.000920
4913.250000,2,1.246578,1.250733,1.248909,0.001351
4913.500000,2,1.242679,1.245690,1.244598,0.001100
4913.750000,2,1.235280,1.238873,1.237484,0.001406
4914.000000,2,1.227282,1.231667,1.229903,0.001552
4914.250000,2,1.220381,1.225517,1.223443,0.001735
4914.500000,2,1.218676,1.223653,1.221711,0.001566
4914.750000,2,1.223482,1.226305,1.224899,0.001116
4915.000000,2,1.231500,1.235086,1.233521,0.001292
4915.250000,2,1.243610,1.247424,1.244985,0.001234
4915.500000,2,1.255204,1.260341,1.257472,0.001591
4915.750000,2,1.266223,1.271523,1.268692,0.001717
4916.000000,2,1.274519,1.279965,1.277507,0.001840
4916.250000,2,1.281537,1.285556,1.283346,0.001446
4916.500000,2,1.285608,1.289234,1.286744,0.001205
4916.750000,2,1.287369,1.290978,1.289127,0.001300
4917.000000,2,1.287662,1.291825,1.289899,0.001400
4917.250000,2,1.287059,1.290460,1.288668,0.001224
4917.500000,2,1.283554,1.288227,1.286101,0.001463
4917.750000,2,1.280463,1.284201,1.282347,0.001296
4918.000000,2,1.276224,1.279297,1.277801,0.001170
4918.250000,2,1.270762,1.274613,1.272769,0.001330
4918.500000,2,1.263919,1.267267,1.265694,0.001333
4918.750000,2,1.250994,1.255416,1.253158,0.001600
4919.000000,2,1.233046,1.237243,1.235072,0.001464
4919.250000,2,1.207218,1.210799,1.209769,0.001330
4919.500000,2,1.175777,1.179471,1.177952,0.001530
4919.750000,2,1.138940,1.143046,1.141379,0.001497
4920.000000,2,1.098464,1.102389,1.100600,0.001501
4920.250000,2,1.051785,1.056544,1.054767,0.001660
4920.500000,2,1.000419,1.005602,1.003568,0.001745
4920.750000,2,0.943190,0.947435,0.945611,0.001313
4921.000000,2,0.880101,0.883630,0.882060,0.001145
4921.250000,2,0.811436,0.815599,0.813844,0.001377
4921.500000,2,0.741751,0.744550,0.743505,0.000948
4921.750000,2,0.670728,0.673741,0.672696,0.001158
4922.000000,2,0.602100,0.604139,0.603325,0.000721
4922.250000,2,0.535389,0.537454,0.536684,0.000762
4922.500000,2,0.473502,0.475130,0.474486,0.000574
4922.750000,2,0.417984,0.419625,0.418916,0.000662
4923.000000,2,0.370957,0.371928,0.371550,0.000368
4923.250000,2,0.333393,0.334860,0.334056,0.000488
4923.500000,2,0.307035,0.307842,0.307308,0.000282
4923.750000,2,0.290631,0.292007,0.291090,0.000463
4924.000000,3,0.273202,0.273671,0.273389,0.000162
4924.250000,3,0.275754,0.276257,0.275999,0.000190
4924.500000,3,0.283958,0.284435,0.284203,0.000164
4924.750000,3,0.296948,0.297429,0.297130,0.000151
4925.000000,3,0.314808,0.315997,0.315455,0.000385
4925.250000,3,0.338519,0.339087,0.338855,0.000206
4925.500000,3,0.367185,0.368125,0.367748,0.000294
4925.750000,3,0.401745,0.402782,0.402501,0.000347
4926.000000,3,0.440791,0.442362,0.441789,0.000565
4926.250000,3,0.483639,0.485346,0.484627,0.000528
4926.500000,3,0.528786,0.530547,0.529846,0.000532
4926.750000,3,0.574885,0.577134,0.576344,0.000731
4927.000000,3,0.622121,0.625448,0.624183,0.001183
4927.250000,3,0.670809,0.673957,0.672938,0.001081
4927.500000,3,0.719642,0.722735,0.721718,0.001170
4927.750000,3,0.766077,0.771008,0.769022,0.001727
4928.000000,3,0.810348,0.815476,0.813521,0.001848
4928.250000,3,0.850256,0.855132,0.852917,0.001900
4928.500000,3,0.884906,0.889856,0.887542,0.001950
4928.750000,3,0.913446,0.918909,0.916597,0.002089
4929.000000,3,0.937917,0.943151,0.940548,0.002140
4929.250000,3,0.955883,0.962386,0.959464,0.002486
4929.500000,3,0.970562,0.977115,0.973950,0.002537
4929.750000,3,0.981927,0.988009,0.984846,0.002344
4930.000000,3,0.989246,0.996525,0.992879,0.002678
4930.250000,3,0.997274,1.003936,1.000412,0.002373
4930.500000,3,1.005361,1.011711,1.007926,0.002454
4930.750000,3,1.013359,1.020185,1.016240,0.002348
4931.000000,3,1.023493,1.028830,1.025433,0.002174
4931.250000,3,1.032037,1.037760,1.034225,0.002268
4931.500000,3,1.040413,1.046578,1.042523,0.002357
4931.750000,3,1.047034,1.052775,1.049085,0.002145
4932.000000,3,1.052897,1.058179,1.054735,0.001969
4932.250000,3,1.056579,1.063116,1.059090,0.002262
4932.500000,3,1.060432,1.065575,1.062637,0.001853
4932.750000,3,1.062848,1.068064,1.065136,0.001870
4933.000000,3,1.065861,1.071924,1.068166,0.001998
4933.250000,3,1.069360,1.074525,1.071797,0.001702
4933.500000,3,1.074294,1.078934,1.076438,0.001390
4933.750000,3,1.080462,1.085740,1.082944,0.001772
4934.000000,3,1.089188,1.093857,1.091284,0.001619
4934.250000,3,1.096811,1.100846,1.099110,0.001360
4934.500000,3,1.105413,1.109044,1.107162,0.001413
4934.750000,3,1.112625,1.116795,1.114982,0.001508
4935.000000,3,1.120330,1.124171,1.122146,0.001535
4935.250000,3,1.127199,1.131578,1.128841,0.001649
4935.500000,3,1.134619,1.137638,1.135758,0.001080
4935.750000,3,1.141315,1.143838,1.142491,0.001003
4936.000000,3,1.148721,1.151826,1.149793,0.001024
4936.250000,3,1.154356,1.158006,1.156133,0.001094
4936.500000,3,1.159115,1.163619,1.161275,0.001334
4936.750000,3,1.164071,1.168229,1.166084,0.001331
4937.000000,3,1.166933,1.171537,1.169351,0.001446
4937.250000,3,1.171073,1.174518,1.173037,0.001244
4937.500000,3,1.172656,1.178740,1.175908,0.002129
4937.750000,3,1.175533,1.181294,1.178302,0.002046
4938.000000,3,1.177179,1.182734,1.180480,0.002143
4938.250000,3,1.178723,1.185119,1.182615,0.002660
4938.500000,3,1.181280,1.187410,1.185293,0.002717
4938.750000,3,1.184229,1.191040,1.188298,0.002790
4939.000000,3,1.188486,1.195580,1.192692,0.002857
4939.250000,3,1.193596,1.200856,1.197629,0.002766
4939.500000,3,1.197456,1.206102,1.203168,0.003449
4939.750000,3,1.204679,1.213007,1.209462,0.003108
4940.000000,3,1.212613,1.219792,1.216518,0.002790
4940.250000,3,1.214035,1.223508,1.220041,0.003457
4940.500000,3,1.220923,1.228774,1.225414,0.002957
4940.750000,3,1.225454,1.234626,1.231071,0.003340
4941.000000,3,1.231082,1.240507,1.236741,0.003537
4941.250000,3,1.235877,1.245723,1.241901,0.003688
4941.500000,3,1.240377,1.251307,1.247006,0.004152
4941.750000,3,1.245771,1.255092,1.251665,0.003729
4942.000000,3,1.251785,1.260845,1.257411,0.003631
4942.250000,3,1.257383,1.266597,1.263167,0.003626
4942.500000,3,1.264006,1.272827,1.269340,0.003394
4942.750000,3,1.269106,1.277500,1.274288,0.003356
4943.000000,3,1.272763,1.280313,1.277702,0.003157
4943.250000,3,1.274338,1.281093,1.278740,0.002747
4943.500000,3,1.273576,1.280926,1.278082,0.002850
4943.750000,3,1.270447,1.277589,1.274832,0.002424
4944.000000,3,1.266922,1.272851,1.270605,0.002132
4944.250000,3,1.260918,1.265292,1.263398,0.001776
4944.500000,3,1.250698,1.256316,1.253956,0.001808
4944.750000,3,1.240743,1.245889,1.243526,0.001947
4945.000000,3,1.231965,1.235991,1.233700,0.001502
4945.250000,3,1.224966,1.229540,1.227199,0.001467
4945.500000,3,1.223696,1.226698,1.225055,0.001187
4945.750000,3,1.226754,1.230440,1.228280,0.001241
4946.000000,3,1.233433,1.236729,1.235013,0.001344
4946.250000,3,1.240954,1.243968,1.242451,0.001065
4946.500000,3,1.247154,1.250334,1.248646,0.001233
4946.750000,3,1.252122,1.255404,1.253784,0.001278
4947.000000,3,1.255016,1.257896,1.256576,0.001198
4947.250000,3,1.257526,1.261543,1.259771,0.001399
4947.500000,3,1.261093,1.264562,1.263394,0.001153
4947.750000,3,1.265375,1.268820,1.267250,0.001053
4948.000000,3,1.268852,1.272664,1.270655,0.001360
4948.250000,3,1.270204,1.273923,1.271540,0.001236
4948.500000,3,1.268614,1.272015,1.269964,0.001110
4948.750000,3,1.264968,1.269301,1.266471,0.001465
4949.000000,3,1.259901,1.264552,1.261610,0.001572
4949.250000,3,1.253746,1.259015,1.255179,0.002008
4949.500000,3,1.244599,1.249182,1.246573,0.001584
4949.750000,3,1.231322,1.236608,1.233888,0.002014
4950.000000,3,1.214225,1.219405,1.216544,0.002062
4950.250000,3,1.193241,1.198587,1.195357,0.002278
4950.500000,3,1.169932,1.175557,1.172294,0.002385
4950.750000,3,1.145254,1.152280,1.148678,0.002619
4951.000000,3,1.122609,1.128681,1.125263,0.002361
4951.250000,3,1.099707,1.105590,1.101863,0.002294
4951.500000,3,1.073414,1.079157,1.075902,0.002449
4951.750000,3,1.042059,1.048376,1.044942,0.002569
4952.000000,3,1.005633,1.011124,1.007932,0.002250
4952.250000,3,0.961390,0.966624,0.963251,0.002062
4952.500000,3,0.910645,0.915489,0.912559,0.001870
4952.750000,3,0.854001,0.858497,0.855841,0.001609
4953.000000,3,0.792923,0.797169,0.794481,0.001583
4953.250000,3,0.728512,0.731295,0.729808,0.001074
4953.500000,3,0.662543,0.665984,0.664091,0.001190
4953.750000,3,0.598036,0.600886,0.599246,0.000939
4954.000000,3,0.536257,0.538647,0.537484,0.000873
4954.250000,3,0.480057,0.481829,0.480848,0.000606
4954.500000,3,0.429412,0.430735,0.430111,0.000445
4954.750000,3,0.384671,0.385977,0.385272,0.000429
4955.000000,3,0.346815,0.347734,0.347362,0.000345
4955.250000,3,0.316564,0.317400,0.316883,0.000297
4955.500000,3,0.294276,0.294957,0.294638,0.000261
4955.750000,3,0.280615,0.281103,0.280850,0.000181
4956.000000,4,0.295471,0.296857,0.296038,0.000568
4956.250000,4,0.298170,0.299228,0.298650,0.000409
4956.500000,4,0.306409,0.307390,0.306935,0.000391
4956.750000,4,0.319830,0.320933,0.320510,0.000389
4957.000000,4,0.337960,0.339311,0.338975,0.000470
4957.250000,4,0.361328,0.363329,0.362597,0.000639
4957.500000,4,0.389954,0.391978,0.391085,0.000682
4957.750000,4,0.422923,0.425825,0.424622,0.000971
4958.000000,4,0.461707,0.464829,0.463385,0.001116
4958.250000,4,0.505193,0.508733,0.507160,0.001256
4958.500000,4,0.552629,0.556473,0.554792,0.001371
4958.750000,4,0.601786,0.605855,0.604199,0.001547
4959.000000,4,0.650638,0.655547,0.653609,0.001829
4959.250000,4,0.699316,0.703481,0.701476,0.001557
4959.500000,4,0.744697,0.749002,0.747105,0.001567
4959.750000,4,0.787558,0.791647,0.789356,0.001537
4960.000000,4,0.826018,0.830363,0.828031,0.001666
4960.250000,4,0.859869,0.863925,0.862001,0.001552
4960.500000,4,0.888921,0.892494,0.890445,0.001293
4960.750000,4,0.912987,0.916690,0.914645,0.001523
4961.000000,4,0.934121,0.937303,0.935578,0.001051
4961.250000,4,0.954106,0.956165,0.955085,0.000747
4961.500000,4,0.973290,0.976663,0.974634,0.001176
4961.750000,4,0.992224,0.994478,0.993428,0.000828
4962.000000,4,1.009076,1.012238,1.010281,0.001104
4962.250000,4,1.021965,1.026057,1.024063,0.001357
4962.500000,4,1.033191,1.036494,1.034524,0.001169
4962.750000,4,1.038561,1.042744,1.041004,0.001446
4963.000000,4,1.043627,1.047866,1.045799,0.001421
4963.250000,4,1.047106,1.051866,1.049818,0.001651
4963.500000,4,1.050595,1.055097,1.053308,0.001727
4963.750000,4,1.052810,1.057307,1.055395,0.001548
4964.000000,4,1.054680,1.058982,1.057163,0.001563
4964.250000,4,1.055318,1.058601,1.057151,0.001245
4964.500000,4,1.054933,1.058916,1.057007,0.001696
4964.750000,4,1.054519,1.058834,1.056908,0.001593
4965.000000,4,1.055560,1.059278,1.057880,0.001504
4965.250000,4,1.057037,1.059757,1.058523,0.001079
4965.500000,4,1.057027,1.060316,1.058658,0.001232
4965.750000,4,1.055965,1.059348,1.057897,0.001190
4966.000000,4,1.055239,1.058229,1.056842,0.001136
4966.250000,4,1.055125,1.058399,1.056458,0.001205
4966.500000,4,1.056693,1.059772,1.058330,0.001151
4966.750000,4,1.060718,1.063967,1.062359,0.001056
4967.000000,4,1.068120,1.071656,1.069949,0.001168
4967.250000,4,1.076939,1.079763,1.078186,0.001006
4967.500000,4,1.085363,1.087625,1.086298,0.000843
4967.750000,4,1.091865,1.093990,1.092848,0.000734
4968.000000,4,1.096856,1.100069,1.098794,0.001029
4968.250000,4,1.100885,1.104377,1.102545,0.001047
4968.500000,4,1.104674,1.107025,1.106309,0.000768
4968.750000,4,1.105757,1.108865,1.107975,0.001058
4969.000000,4,1.106107,1.110487,1.108975,0.001427
4969.250000,4,1.105666,1.110467,1.108674,0.001683
4969.500000,4,1.104143,1.109102,1.107239,0.001628
4969.750000,4,1.101848,1.107210,1.105509,0.001906
4970.000000,4,1.101036,1.107161,1.104918,0.002107
4970.250000,4,1.101347,1.108157,1.106043,0.002656
4970.500000,4,1.105115,1.111109,1.108891,0.002281
4970.750000,4,1.108202,1.115054,1.112886,0.002603
4971.000000,4,1.112372,1.120252,1.117632,0.002866
4971.250000,4,1.116932,1.124995,1.122559,0.003168
4971.500000,4,1.122485,1.131014,1.127846,0.003145
4971.750000,4,1.128639,1.137206,1.133858,0.003317
4972.000000,4,1.134803,1.143683,1.140520,0.003411
4972.250000,4,1.141678,1.150877,1.147564,0.003779
4972.500000,4,1.148734,1.158789,1.154726,0.004059
4972.750000,4,1.156883,1.166357,1.162426,0.003844
4973.000000,4,1.164049,1.173483,1.170035,0.003892
4973.250000,4,1.172571,1.181827,1.177829,0.003879
4973.500000,4,1.181169,1.190243,1.186575,0.003875
4973.750000,4,1.190209,1.199164,1.195502,0.003709
4974.000000,4,1.198959,1.208932,1.204642,0.004146
4974.250000,4,1.206624,1.216577,1.212749,0.004182
4974.500000,4,1.216111,1.225224,1.220962,0.003951
4974.750000,4,1.222542,1.232879,1.227647,0.003992
4975.000000,4,1.228065,1.238613,1.233403,0.004188
4975.250000,4,1.232129,1.242557,1.237192,0.004135
4975.500000,4,1.234046,1.244853,1.239234,0.004574
4975.750000,4,1.233937,1.244044,1.239166,0.004183
4976.000000,4,1.233168,1.244195,1.238779,0.004273
4976.250000,4,1.232718,1.243892,1.237592,0.004515
4976.500000,4,1.231390,1.242284,1.236102,0.004209
4976.750000,4,1.231675,1.241870,1.236187,0.004306
4977.000000,4,1.232958,1.243943,1.237739,0.004304
4977.250000,4,1.235718,1.245874,1.240115,0.003943
4977.500000,4,1.238071,1.247543,1.242456,0.003695
4977.750000,4,1.242103,1.251730,1.246170,0.003972
4978.000000,4,1.246146,1.255481,1.250461,0.003688
4978.250000,4,1.252002,1.260558,1.256059,0.003303
4978.500000,4,1.261188,1.269265,1.264710,0.003164
4978.750000,4,1.269976,1.277893,1.274058,0.002890
4979.000000,4,1.279855,1.287914,1.284563,0.002982
4979.250000,4,1.290772,1.297299,1.294409,0.002438
4979.500000,4,1.298104,1.304432,1.301759,0.002552
4979.750000,4,1.304535,1.310623,1.308056,0.002375
4980.000000,4,1.309479,1.315995,1.312456,0.002318
4980.250000,4,1.310157,1.317579,1.313240,0.002660
4980.500000,4,1.307660,1.315474,1.311399,0.002660
4980.750000,4,1.303129,1.312387,1.307445,0.003264
4981.000000,4,1.295738,1.305962,1.300006,0.003522
4981.250000,4,1.288013,1.298716,1.291647,0.004131
4981.500000,4,1.278776,1.290156,1.282866,0.004565
4981.750000,4,1.269906,1.282358,1.274786,0.005051
4982.000000,4,1.263001,1.276736,1.268608,0.005414
4982.250000,4,1.255530,1.270421,1.261954,0.005786
4982.500000,4,1.247087,1.262914,1.253607,0.006295
4982.750000,4,1.233376,1.249554,1.240626,0.006306
4983.000000,4,1.214635,1.231874,1.222100,0.006573
4983.250000,4,1.188125,1.206496,1.196480,0.007361
4983.500000,4,1.155563,1.173651,1.164324,0.007236
4983.750000,4,1.117633,1.135735,1.126189,0.007403
4984.000000,4,1.074576,1.091274,1.082504,0.007016
4984.250000,4,1.024711,1.039977,1.032161,0.006460
4984.500000,4,0.968720,0.984238,0.976148,0.006513
