# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.265212,0.266904,0.266192,0.000541
3928.250000,1,0.266250,0.268222,0.267310,0.000616
3928.500000,1,0.270500,0.272698,0.271713,0.000730
3928.750000,1,0.278960,0.281649,0.280198,0.001053
3929.000000,1,0.291510,0.295109,0.293306,0.001524
3929.250000,1,0.307903,0.313292,0.310323,0.002034
3929.500000,1,0.327832,0.334553,0.330843,0.002505
3929.750000,1,0.350113,0.357877,0.353851,0.003154
3930.000000,1,0.376195,0.384626,0.380599,0.003472
3930.250000,1,0.406981,0.417231,0.412144,0.004142
3930.500000,1,0.443087,0.454569,0.449014,0.004635
3930.750000,1,0.483403,0.495086,0.489571,0.004807
3931.000000,1,0.526029,0.538367,0.532155,0.004821
3931.250000,1,0.566986,0.581792,0.574369,0.005693
3931.500000,1,0.607393,0.622917,0.614756,0.006237
3931.750000,1,0.644751,0.663013,0.653030,0.006888
3932.000000,1,0.682210,0.700202,0.689929,0.006547
3932.250000,1,0.719505,0.737405,0.726653,0.006421
3932.500000,1,0.754320,0.771163,0.761140,0.005886
3932.750000,1,0.784613,0.802638,0.791531,0.006107
3933.000000,1,0.809034,0.830378,0.816562,0.007222
3933.250000,1,0.829057,0.851418,0.836605,0.007645
3933.500000,1,0.845447,0.867090,0.853096,0.007244
3933.750000,1,0.863031,0.885695,0.870665,0.007583
3934.000000,1,0.883366,0.904674,0.890030,0.007424
3934.250000,1,0.903225,0.925639,0.909778,0.007759
3934.500000,1,0.920359,0.944434,0.927147,0.008270
3934.750000,1,0.933576,0.956013,0.939925,0.007746
3935.000000,1,0.942095,0.964815,0.949164,0.007665
3935.250000,1,0.951839,0.973639,0.957719,0.007741
3935.500000,1,0.962598,0.984708,0.968692,0.007668
3935.750000,1,0.976873,0.998772,0.983599,0.007340
3936.000000,1,0.992925,1.014905,0.999933,0.007454
3936.250000,1,1.007917,1.028433,1.014572,0.006845
3936.500000,1,1.019292,1.039503,1.026156,0.006723
3936.750000,1,1.028577,1.045180,1.033979,0.005945
3937.000000,1,1.036108,1.050887,1.041078,0.005194
3937.250000,1,1.045913,1.057302,1.050012,0.004607
3937.500000,1,1.058268,1.067674,1.061707,0.004024
3937.750000,1,1.069084,1.079937,1.073177,0.003782
3938.000000,1,1.080232,1.090857,1.083676,0.003509
3938.250000,1,1.086829,1.099024,1.090195,0.004157
3938.500000,1,1.092273,1.105108,1.096280,0.004214
3938.750000,1,1.097647,1.111011,1.101202,0.004524
3939.000000,1,1.105177,1.117254,1.108331,0.004207
3939.250000,1,1.112747,1.125801,1.116819,0.004449
3939.500000,1,1.118905,1.131625,1.123243,0.004270
3939.750000,1,1.122426,1.134905,1.126927,0.004292
3940.000000,1,1.123438,1.135005,1.127436,0.004055
3940.250000,1,1.121002,1.133340,1.126323,0.003966
3940.500000,1,1.121112,1.132692,1.126572,0.003744
3940.750000,1,1.122933,1.133300,1.128384,0.003338
3941.000000,1,1.126146,1.137817,1.132105,0.003911
3941.250000,1,1.129248,1.138885,1.135281,0.003315
3941.500000,1,1.130619,1.140291,1.136375,0.003209
3941.750000,1,1.129168,1.139892,1.135831,0.003614
3942.000000,1,1.128938,1.140540,1.135882,0.003888
3942.250000,1,1.135152,1.144310,1.140317,0.003249
3942.500000,1,1.143978,1.153684,1.149913,0.003346
3942.750000,1,1.157887,1.165543,1.163010,0.002564
3943.000000,1,1.171887,1.178890,1.176617,0.002397
3943.250000,1,1.185636,1.191820,1.189658,0.002087
3943.500000,1,1.193281,1.200228,1.197437,0.002275
3943.750000,1,1.199926,1.205034,1.202630,0.002059
3944.000000,1,1.204429,1.209732,1.207253,0.002293
3944.250000,1,1.207326,1.213419,1.210218,0.002170
3944.500000,1,1.206937,1.214459,1.210117,0.002372
3944.750000,1,1.203138,1.212654,1.207039,0.002915
3945.000000,1,1.197254,1.207271,1.200957,0.003248
3945.250000,1,1.190675,1.202035,1.194396,0.003765
3945.500000,1,1.186626,1.199525,1.190205,0.004322
3945.750000,1,1.187604,1.200535,1.191164,0.004411
3946.000000,1,1.193488,1.206644,1.196941,0.004589
3946.250000,1,1.202743,1.217224,1.206601,0.005189
3946.500000,1,1.213592,1.227813,1.217241,0.005230
3946.750000,1,1.223673,1.238021,1.227965,0.005076
3947.000000,1,1.233822,1.249689,1.238984,0.005547
3947.250000,1,1.244923,1.260515,1.250218,0.005412
3947.500000,1,1.256367,1.274487,1.263316,0.006041
3947.750000,1,1.267831,1.289391,1.276327,0.006723
3948.000000,1,1.280035,1.300825,1.288956,0.006631
3948.250000,1,1.288959,1.309385,1.298088,0.006462
3948.500000,1,1.295364,1.315807,1.304300,0.006342
3948.750000,1,1.298228,1.316896,1.307454,0.005918
3949.000000,1,1.299898,1.317435,1.309769,0.005459
3949.250000,1,1.303884,1.318376,1.311979,0.004587
3949.500000,1,1.304552,1.319161,1.314141,0.004892
3949.750000,1,1.304097,1.318768,1.314260,0.004857
3950.000000,1,1.303115,1.316190,1.312321,0.004502
3950.250000,1,1.300333,1.314268,1.310036,0.004474
3950.500000,1,1.301395,1.313699,1.310605,0.004200
3950.750000,1,1.308256,1.320855,1.317105,0.004094
3951.000000,1,1.319113,1.330545,1.327891,0.003953
3951.250000,1,1.336021,1.345896,1.342284,0.003039
3951.500000,1,1.349469,1.360146,1.355422,0.003298
3951.750000,1,1.356744,1.368563,1.363908,0.003782
3952.000000,1,1.363149,1.375155,1.369903,0.004045
3952.250000,1,1.363807,1.378914,1.372783,0.004917
3952.500000,1,1.369352,1.384639,1.377633,0.005365
3952.750000,1,1.376331,1.388704,1.381736,0.004909
3953.000000,1,1.375503,1.388954,1.382230,0.004941
3953.250000,1,1.369719,1.384609,1.377170,0.005482
3953.500000,1,1.359208,1.374297,1.366984,0.005648
3953.750000,1,1.344688,1.361373,1.352863,0.006155
3954.000000,1,1.331045,1.347681,1.340109,0.006073
3954.250000,1,1.318171,1.335986,1.328967,0.006428
3954.500000,1,1.305675,1.324006,1.316274,0.006859
3954.750000,1,1.288807,1.306714,1.298405,0.007271
3955.000000,1,1.267082,1.285184,1.276513,0.007238
3955.250000,1,1.234581,1.252991,1.244141,0.007350
3955.500000,1,1.196386,1.214930,1.205245,0.007122
3955.750000,1,1.151729,1.169575,1.161098,0.006723
3956.000000,1,1.104080,1.123461,1.114497,0.007280
3956.250000,1,1.052831,1.072403,1.062825,0.007668
3956.500000,1,0.995174,1.014224,1.005153,0.007240
3956.750000,1,0.931852,0.949748,0.940459,0.006951
3957.000000,1,0.861448,0.878030,0.869097,0.006545
3957.250000,1,0.786607,0.802842,0.794264,0.006271
3957.500000,1,0.713999,0.727982,0.720333,0.005717
3957.750000,1,0.643357,0.656115,0.649294,0.005168
3958.000000,1,0.576573,0.587138,0.581217,0.004396
3958.250000,1,0.513731,0.522560,0.517796,0.003420
3958.500000,1,0.454814,0.463502,0.459352,0.003744
3958.750000,1,0.400634,0.407018,0.404468,0.002408
3959.000000,1,0.355290,0.359420,0.357783,0.001335
3959.250000,1,0.319197,0.321402,0.320502,0.000749
3959.500000,1,0.292390,0.294179,0.293268,0.000693
3959.750000,1,0.276330,0.278105,0.277507,0.000676
3960.000000,2,0.269401,0.270811,0.269981,0.000508
3960.250000,2,0.271806,0.273142,0.272373,0.000436
3960.500000,2,0.279431,0.280827,0.279919,0.000438
3960.750000,2,0.292097,0.293763,0.292812,0.000573
3961.000000,2,0.310325,0.312201,0.311198,0.000684
3961.250000,2,0.335000,0.337012,0.335955,0.000654
3961.500000,2,0.365398,0.367130,0.366525,0.000616
3961.750000,2,0.400715,0.403059,0.402135,0.000740
3962.000000,2,0.440313,0.443466,0.441855,0.001029
3962.250000,2,0.482751,0.485566,0.484002,0.000932
3962.500000,2,0.527619,0.530050,0.528683,0.000754
3962.750000,2,0.574018,0.577756,0.576110,0.001149
3963.000000,2,0.620115,0.628786,0.625363,0.002648
3963.250000,2,0.670822,0.681030,0.677328,0.003271
3963.500000,2,0.721585,0.731736,0.727800,0.003289
3963.750000,2,0.766884,0.776806,0.772811,0.003139
3964.000000,2,0.805376,0.816642,0.811556,0.003499
3964.250000,2,0.837699,0.849625,0.844141,0.003702
3964.500000,2,0.867169,0.879041,0.873586,0.003665
3964.750000,2,0.893604,0.906940,0.900387,0.003942
3965.000000,2,0.916874,0.930552,0.924415,0.004080
3965.250000,2,0.936052,0.949167,0.943661,0.004105
3965.500000,2,0.949821,0.961593,0.956964,0.003831
3965.750000,2,0.957071,0.968428,0.964141,0.003675
3966.000000,2,0.964122,0.973755,0.970205,0.003184
3966.250000,2,0.972444,0.982530,0.978331,0.003224
3966.500000,2,0.985520,0.997307,0.991686,0.003733
3966.750000,2,1.000848,1.013024,1.008078,0.004010
3967.000000,2,1.017850,1.031170,1.024960,0.004283
3967.250000,2,1.033280,1.046157,1.040146,0.004181
3967.500000,2,1.047480,1.056794,1.052154,0.003134
3967.750000,2,1.056875,1.065513,1.060958,0.003242
3968.000000,2,1.065111,1.074519,1.068962,0.003086
3968.250000,2,1.075606,1.084036,1.078963,0.002869
3968.500000,2,1.086261,1.093422,1.089114,0.002554
3968.750000,2,1.093708,1.099386,1.096123,0.002087
3969.000000,2,1.098805,1.104424,1.101241,0.001944
3969.250000,2,1.100535,1.104544,1.102707,0.001624
3969.500000,2,1.101424,1.106038,1.103510,0.001510
3969.750000,2,1.105133,1.109154,1.107049,0.001575
3970.000000,2,1.111075,1.116173,1.114171,0.001654
3970.250000,2,1.122052,1.130052,1.125882,0.002368
3970.500000,2,1.133000,1.140891,1.137718,0.002375
3970.750000,2,1.142557,1.150350,1.147660,0.002543
3971.000000,2,1.149952,1.156735,1.154918,0.002282
3971.250000,2,1.155486,1.162409,1.160619,0.002333
3971.500000,2,1.164672,1.169015,1.167655,0.001384
3971.750000,2,1.176414,1.179212,1.177210,0.000935
3972.000000,2,1.186650,1.197385,1.189211,0.003731
3972.250000,2,1.193699,1.219800,1.200219,0.009077
3972.500000,2,1.197514,1.232009,1.206095,0.012043
3972.750000,2,1.198329,1.233120,1.206785,0.012125
3973.000000,2,1.199047,1.225815,1.205393,0.009563
3973.250000,2,1.201170,1.226475,1.207267,0.009010
3973.500000,2,1.204825,1.229097,1.211276,0.008557
3973.750000,2,1.209787,1.231478,1.215445,0.007630
3974.000000,2,1.214891,1.236582,1.221156,0.007620
3974.250000,2,1.217880,1.242486,1.225400,0.008177
3974.500000,2,1.219549,1.246049,1.227794,0.008804
3974.750000,2,1.221046,1.252433,1.230250,0.010579
3975.000000,2,1.223147,1.258217,1.233368,0.011856
3975.250000,2,1.224237,1.258147,1.235589,0.011070
3975.500000,2,1.227495,1.260659,1.238538,0.010852
3975.750000,2,1.231583,1.260729,1.241364,0.009690
3976.000000,2,1.234852,1.259758,1.242496,0.008211
3976.250000,2,1.234672,1.254625,1.241393,0.006422
3976.500000,2,1.237361,1.255575,1.242125,0.006308
3976.750000,2,1.237800,1.257136,1.243703,0.006314
3977.000000,2,1.238550,1.256496,1.244576,0.005830
3977.250000,2,1.240189,1.258167,1.247376,0.005536
3977.500000,2,1.243369,1.255545,1.250346,0.003630
3977.750000,2,1.248948,1.259748,1.255645,0.003339
3978.000000,2,1.252848,1.263933,1.260671,0.003681
3978.250000,2,1.257437,1.269346,1.265863,0.003955
3978.500000,2,1.261267,1.276132,1.270983,0.005017
3978.750000,2,1.265486,1.282859,1.275817,0.006116
3979.000000,2,1.269916,1.287091,1.279345,0.006453
3979.250000,2,1.269636,1.289246,1.280257,0.007443
3979.500000,2,1.268716,1.288063,1.279465,0.007571
3979.750000,2,1.265966,1.286579,1.276828,0.008113
3980.000000,2,1.260819,1.280905,1.272161,0.007937
3980.250000,2,1.251883,1.274429,1.265665,0.008411
3980.500000,2,1.245538,1.266947,1.258775,0.008142
3980.750000,2,1.236312,1.259450,1.251020,0.008656
3981.000000,2,1.229907,1.254563,1.245357,0.008530
3981.250000,2,1.222772,1.247406,1.239212,0.008661
3981.500000,2,1.217429,1.245197,1.235645,0.009240
3981.750000,2,1.216188,1.242918,1.234577,0.009266
3982.000000,2,1.216418,1.242890,1.235310,0.009067
3982.250000,2,1.218630,1.241888,1.236588,0.008239
3982.500000,2,1.220201,1.245127,1.238626,0.008423
3982.750000,2,1.223483,1.247046,1.241472,0.008141
3983.000000,2,1.229227,1.251058,1.245676,0.007568
3983.250000,2,1.233890,1.257754,1.250429,0.007870
3983.500000,2,1.237863,1.262471,1.253557,0.007876
3983.750000,2,1.238173,1.262641,1.253007,0.007692
3984.000000,2,1.235231,1.258074,1.249236,0.007474
3984.250000,2,1.229377,1.250058,1.241773,0.006628
3984.500000,2,1.223693,1.240499,1.232883,0.005433
3984.750000,2,1.217138,1.233020,1.224667,0.004966
3985.000000,2,1.212285,1.225331,1.218121,0.004178
3985.250000,2,1.206521,1.216692,1.210702,0.003272
3985.500000,2,1.198816,1.207483,1.202499,0.003072
3985.750000,2,1.187623,1.194425,1.190645,0.002509
3986.000000,2,1.171943,1.178598,1.175735,0.002054
3986.250000,2,1.153627,1.161696,1.159195,0.002613
3986.500000,2,1.135061,1.143055,1.141207,0.002786
3986.750000,2,1.115622,1.124844,1.122221,0.003028
3987.000000,2,1.092634,1.105761,1.101034,0.004145
3987.250000,2,1.067481,1.082555,1.075924,0.004651
3987.500000,2,1.034969,1.051923,1.043465,0.005310
3987.750000,2,0.995643,1.013957,1.004610,0.005596
3988.000000,2,0.952200,0.967304,0.960152,0.004865
3988.250000,2,0.902693,0.916564,0.910982,0.004787
3988.500000,2,0.853549,0.866198,0.860481,0.004260
3988.750000,2,0.799979,0.811138,0.806690,0.003726
3989.000000,2,0.743692,0.753593,0.749660,0.003324
3989.250000,2,0.684758,0.692006,0.688909,0.002470
3989.500000,2,0.624625,0.630465,0.628353,0.002027
3989.750000,2,0.565781,0.571518,0.569170,0.001934
3990.000000,2,0.511712,0.515446,0.513637,0.001355
3990.250000,2,0.461059,0.465046,0.462597,0.001403
3990.500000,2,0.414649,0.419086,0.416280,0.001447
3990.750000,2,0.373045,0.376394,0.374274,0.001236
3991.000000,2,0.337342,0.339427,0.338243,0.000791
3991.250000,2,0.308601,0.310184,0.309213,0.000589
3991.500000,2,0.287934,0.289015,0.288341,0.000392
3991.750000,2,0.275515,0.276963,0.276262,0.000503
3992.000000,3,0.325229,0.330276,0.327487,0.001873
3992.250000,3,0.328367,0.333285,0.330379,0.001758
3992.500000,3,0.336592,0.341012,0.338475,0.001572
3992.750000,3,0.348884,0.353895,0.351473,0.001679
3993.000000,3,0.365714,0.370007,0.368114,0.001405
3993.250000,3,0.386753,0.391475,0.389691,0.001483
3993.500000,3,0.412790,0.417700,0.416216,0.001688
3993.750000,3,0.445084,0.450453,0.448990,0.001821
3994.000000,3,0.483248,0.489224,0.487326,0.001981
3994.250000,3,0.525805,0.532323,0.530285,0.002239
3994.500000,3,0.571625,0.578315,0.575960,0.002366
3994.750000,3,0.617679,0.625495,0.622204,0.002670
3995.000000,3,0.662874,0.671239,0.667545,0.002896
3995.250000,3,0.707765,0.716525,0.711818,0.003227
3995.500000,3,0.751459,0.759626,0.755315,0.003392
3995.750000,3,0.793122,0.801787,0.797230,0.003772
3996.000000,3,0.829930,0.840168,0.835568,0.003916
3996.250000,3,0.861503,0.872343,0.866796,0.004200
3996.500000,3,0.886079,0.899473,0.892619,0.004754
3996.750000,3,0.907046,0.919842,0.914011,0.004997
3997.000000,3,0.924998,0.939139,0.932613,0.005852
3997.250000,3,0.942498,0.956986,0.950647,0.005974
3997.500000,3,0.961354,0.976414,0.969238,0.006030
3997.750000,3,0.976509,0.992915,0.985905,0.006399
3998.000000,3,0.990916,1.008721,1.001458,0.006847
3998.250000,3,1.006513,1.021373,1.014750,0.005989
3998.500000,3,1.016917,1.031178,1.025288,0.005470
3998.750000,3,1.025832,1.040104,1.034213,0.005226
3999.000000,3,1.033428,1.048388,1.042723,0.005500
3999.250000,3,1.040111,1.056703,1.050816,0.006033
3999.500000,3,1.049046,1.064266,1.058719,0.005534
3999.750000,3,1.055811,1.070178,1.065095,0.005276
4000.000000,3,1.067119,1.080227,1.075111,0.005106
4000.250000,3,1.061804,1.075710,1.070670,0.005129
4000.500000,3,1.066991,1.076937,1.073924,0.003592
4000.750000,3,1.066488,1.076757,1.073928,0.003486
4001.000000,3,1.066725,1.076175,1.073472,0.003097
4001.250000,3,1.066301,1.073934,1.071687,0.002535
4001.500000,3,1.064645,1.070029,1.068228,0.001734
4001.750000,3,1.062664,1.070242,1.066248,0.002300
4002.000000,3,1.059500,1.066480,1.063453,0.002406
4002.250000,3,1.057903,1.066135,1.062377,0.002960
4002.500000,3,1.059066,1.068934,1.063333,0.003279
4002.750000,3,1.059529,1.071956,1.064452,0.004067
4003.000000,3,1.058840,1.073822,1.064183,0.004828
4003.250000,3,1.058495,1.073102,1.063059,0.004951
4003.500000,3,1.056747,1.070050,1.060698,0.004626
4003.750000,3,1.055178,1.068052,1.059425,0.004365
4004.000000,3,1.052769,1.066480,1.058399,0.004276
4004.250000,3,1.051569,1.060192,1.056605,0.002908
4004.500000,3,1.053089,1.060533,1.056721,0.002404
4004.750000,3,1.053459,1.063407,1.057791,0.003303
4005.000000,3,1.053588,1.061054,1.056654,0.002624
4005.250000,3,1.052609,1.061419,1.056035,0.002984
4005.500000,3,1.052586,1.061206,1.055646,0.002927
4005.750000,3,1.051559,1.060476,1.055652,0.002980
4006.000000,3,1.051178,1.059451,1.055377,0.002925
4006.250000,3,1.051939,1.060841,1.056053,0.003432
4006.500000,3,1.051674,1.061399,1.055916,0.003484
4006.750000,3,1.050943,1.063143,1.056252,0.004162
4007.000000,3,1.052275,1.061713,1.056132,0.003252
4007.250000,3,1.053187,1.060567,1.057060,0.002717
4007.500000,3,1.055261,1.063455,1.059540,0.003061
4007.750000,3,1.059698,1.067108,1.062777,0.002859
4008.000000,3,1.065436,1.072088,1.067960,0.002393
4008.250000,3,1.071187,1.078082,1.073759,0.002770
4008.500000,3,1.077882,1.085860,1.080797,0.002971
4008.750000,3,1.085945,1.094785,1.089934,0.002978
4009.000000,3,1.095595,1.109328,1.101353,0.004267
4009.250000,3,1.104633,1.116874,1.112283,0.003924
4009.500000,3,1.116599,1.130991,1.124773,0.004680
4009.750000,3,1.129669,1.147390,1.138091,0.005652
4010.000000,3,1.140659,1.158769,1.149940,0.005904
4010.250000,3,1.151954,1.170422,1.160672,0.006132
4010.500000,3,1.161959,1.180259,1.170340,0.006151
4010.750000,3,1.169144,1.187247,1.177505,0.006315
4011.000000,3,1.173649,1.191648,1.181551,0.006212
4011.250000,3,1.177010,1.194792,1.183985,0.006217
4011.500000,3,1.178863,1.196344,1.185358,0.006279
4011.750000,3,1.180712,1.201293,1.186812,0.007369
4012.000000,3,1.182212,1.200086,1.188411,0.006182
4012.250000,3,1.186878,1.203727,1.192097,0.005921
4012.500000,3,1.192368,1.209021,1.197828,0.005570
4012.750000,3,1.199855,1.215806,1.204713,0.005434
4013.000000,3,1.205297,1.220542,1.210255,0.005148
4013.250000,3,1.212851,1.230106,1.217820,0.005868
4013.500000,3,1.220965,1.241789,1.226913,0.007075
4013.750000,3,1.231431,1.252874,1.237901,0.007628
4014.000000,3,1.243762,1.267802,1.251315,0.008837
4014.250000,3,1.257790,1.286047,1.266606,0.010196
4014.500000,3,1.268038,1.298238,1.279731,0.010453
4014.750000,3,1.278696,1.299323,1.288657,0.007794
4015.000000,3,1.287301,1.304583,1.296706,0.007116
4015.250000,3,1.293702,1.313858,1.304590,0.007836
4015.500000,3,1.301415,1.321842,1.311983,0.007772
4015.750000,3,1.308236,1.329145,1.318857,0.007356
4016.000000,3,1.312985,1.336321,1.324319,0.007702
4016.250000,3,1.318564,1.339475,1.327810,0.007175
4016.500000,3,1.317362,1.340441,1.326560,0.007766
4016.750000,3,1.315799,1.337050,1.323617,0.007069
4017.000000,3,1.313491,1.333906,1.320769,0.006685
4017.250000,3,1.307700,1.330437,1.318587,0.006852
4017.500000,3,1.313866,1.334872,1.323507,0.006248
4017.750000,3,1.315002,1.337938,1.326640,0.006682
4018.000000,3,1.312355,1.336025,1.326959,0.007192
4018.250000,3,1.307264,1.331945,1.322308,0.007430
4018.500000,3,1.295935,1.321497,1.311808,0.007762
4018.750000,3,1.280916,1.306988,1.297695,0.008067
4019.000000,3,1.262275,1.288014,1.279259,0.008134
4019.250000,3,1.240217,1.265955,1.256819,0.007960
4019.500000,3,1.211932,1.238130,1.229261,0.008270
4019.750000,3,1.177156,1.201671,1.193798,0.007935
4020.000000,3,1.132989,1.158588,1.150402,0.008354
4020.250000,3,1.082544,1.105440,1.098477,0.007850
4020.500000,3,1.027292,1.048282,1.041454,0.007046
4020.750000,3,0.967357,0.988305,0.981408,0.006835
4021.000000,3,0.906580,0.925900,0.919132,0.006293
4021.250000,3,0.843830,0.859996,0.853859,0.005189
4021.500000,3,0.777316,0.792604,0.786091,0.004802
4021.750000,3,0.709788,0.722112,0.716769,0.003883
4022.000000,3,0.641941,0.652894,0.647508,0.003440
4022.250000,3,0.576984,0.587415,0.581821,0.003395
4022.500000,3,0.516970,0.525781,0.520965,0.002906
4022.750000,3,0.464666,0.472460,0.467514,0.002649
4023.000000,3,0.418750,0.425731,0.421202,0.002394
4023.250000,3,0.381720,0.388133,0.384163,0.002168
4023.500000,3,0.353477,0.359409,0.355863,0.002004
4023.750000,3,0.336302,0.341524,0.338333,0.001827
4024.000000,4,0.265754,0.269997,0.267397,0.001308
4024.250000,4,0.268860,0.272937,0.270391,0.001247
4024.500000,4,0.278462,0.282239,0.279693,0.001209
4024.750000,4,0.294935,0.298090,0.295781,0.001056
4025.000000,4,0.317127,0.321087,0.318462,0.001280
4025.250000,4,0.345831,0.349702,0.347370,0.001541
4025.500000,4,0.380024,0.385175,0.381947,0.001916
4025.750000,4,0.419456,0.426434,0.421909,0.002329
4026.000000,4,0.463519,0.472562,0.465712,0.003189
4026.250000,4,0.511227,0.521611,0.513540,0.003719
4026.500000,4,0.558798,0.571695,0.562423,0.004269
4026.750000,4,0.606897,0.620948,0.611139,0.004527
4027.000000,4,0.653484,0.669855,0.658584,0.005263
4027.250000,4,0.697781,0.715804,0.704333,0.005648
4027.500000,4,0.744386,0.760760,0.749324,0.005458
4027.750000,4,0.789340,0.806800,0.795113,0.005868
4028.000000,4,0.835946,0.853097,0.842068,0.005826
4028.250000,4,0.879227,0.896974,0.886506,0.006086
4028.500000,4,0.918790,0.936860,0.927175,0.006497
4028.750000,4,0.952993,0.970625,0.961781,0.006744
4029.000000,4,0.982761,0.998788,0.990095,0.006360
4029.250000,4,1.008879,1.026027,1.017026,0.006809
4029.500000,4,1.032339,1.052746,1.042203,0.007668
4029.750000,4,1.058097,1.080781,1.067544,0.007998
4030.000000,4,1.081409,1.106488,1.092016,0.008640
4030.250000,4,1.101975,1.129837,1.112846,0.009321
4030.500000,4,1.117659,1.147103,1.128230,0.009801
4030.750000,4,1.127534,1.158277,1.138404,0.010040
4031.000000,4,1.136038,1.164774,1.144866,0.009607
4031.250000,4,1.142989,1.171565,1.151001,0.009744
4031.500000,4,1.149008,1.176120,1.156028,0.009288
4031.750000,4,1.153139,1.178255,1.159554,0.008583
4032.000000,4,1.154943,1.178822,1.161636,0.008062
4032.250000,4,1.154710,1.174885,1.160307,0.006918
4032.500000,4,1.153529,1.171009,1.158347,0.006070
4032.750000,4,1.153599,1.169349,1.158210,0.005378
4033.000000,4,1.157052,1.169511,1.160076,0.004430
4033.250000,4,1.161271,1.174015,1.165308,0.004224
4033.500000,4,1.168267,1.179551,1.172045,0.003875
4033.750000,4,1.175395,1.186079,1.179185,0.003657
4034.000000,4,1.180594,1.189449,1.184399,0.003122
4034.250000,4,1.184773,1.193093,1.188307,0.002997
4034.500000,4,1.187637,1.195638,1.190914,0.003022
4034.750000,4,1.190222,1.199491,1.193463,0.003232
4035.000000,4,1.192719,1.201072,1.195898,0.002844
4035.250000,4,1.194054,1.202672,1.198002,0.002812
4035.500000,4,1.193583,1.203383,1.197265,0.003125
4035.750000,4,1.190122,1.202317,1.194611,0.003773
4036.000000,4,1.187991,1.202030,1.192758,0.004394
4036.250000,4,1.186451,1.199837,1.190168,0.004437
4036.500000,4,1.184630,1.199333,1.188658,0.004890
4036.750000,4,1.184230,1.200469,1.188753,0.005346
4037.000000,4,1.183580,1.200035,1.187920,0.005530
4037.250000,4,1.180849,1.197970,1.185438,0.005794
4037.500000,4,1.177000,1.194334,1.182417,0.005558
4037.750000,4,1.171100,1.188298,1.177551,0.005277
4038.000000,4,1.165483,1.182875,1.173381,0.005092
4038.250000,4,1.162386,1.179773,1.170243,0.005179
4038.500000,4,1.157791,1.177451,1.167944,0.005757
4038.750000,4,1.153419,1.175100,1.165393,0.006361
4039.000000,4,1.150564,1.173263,1.163128,0.006671
4039.250000,4,1.147903,1.171712,1.160944,0.007009
4039.500000,4,1.144360,1.169518,1.158837,0.007541
4039.750000,4,1.144229,1.170042,1.159659,0.007923
4040.000000,4,1.148166,1.172887,1.163698,0.007931
4040.250000,4,1.151546,1.173539,1.165324,0.007093
4040.500000,4,1.155463,1.176404,1.169123,0.006837
4040.750000,4,1.160554,1.179229,1.173377,0.006484
4041.000000,4,1.168367,1.182465,1.178266,0.004921
4041.250000,4,1.171606,1.185926,1.182025,0.004902
4041.500000,4,1.177678,1.191864,1.187543,0.004677
4041.750000,4,1.185006,1.197065,1.192751,0.003790
4042.000000,4,1.190117,1.200268,1.196247,0.003284
4042.250000,4,1.192910,1.201949,1.197709,0.003176
4042.500000,4,1.195036,1.201730,1.198220,0.002786
4042.750000,4,1.194337,1.201760,1.197515,0.002912
4043.000000,4,1.193371,1.201312,1.197439,0.003518
4043.250000,4,1.192601,1.201601,1.196921,0.003744
4043.500000,4,1.192191,1.199970,1.196542,0.002908
4043.750000,4,1.189513,1.198448,1.193281,0.003752
4044.000000,4,1.187192,1.196190,1.191215,0.003878
4044.250000,4,1.185226,1.193813,1.189633,0.003779
4044.500000,4,1.185226,1.195162,1.191112,0.003705
4044.750000,4,1.187933,1.199239,1.193556,0.004732
4045.000000,4,1.193554,1.205438,1.199697,0.004532
4045.250000,4,1.200459,1.211700,1.206024,0.003967
4045.500000,4,1.206742,1.218392,1.211955,0.004155
4045.750000,4,1.209023,1.221493,1.215654,0.004489
4046.000000,4,1.209438,1.222894,1.217736,0.004719
4046.250000,4,1.208142,1.224679,1.218701,0.005893
4046.500000,4,1.208132,1.225263,1.218639,0.006367
4046.750000,4,1.205713,1.225003,1.215993,0.006685
4047.000000,4,1.202697,1.223103,1.211773,0.006519
4047.250000,4,1.195603,1.216765,1.204950,0.006820
4047.500000,4,1.188680,1.208647,1.197606,0.006626
4047.750000,4,1.179611,1.199559,1.189698,0.006595
4048.000000,4,1.175179,1.193820,1.185572,0.006519
4048.250000,4,1.175381,1.193581,1.185455,0.006526
4048.500000,4,1.176879,1.198119,1.188761,0.007627
4048.750000,4,1.180188,1.199119,1.190629,0.007381
4049.000000,4,1.180593,1.198679,1.191077,0.007184
4049.250000,4,1.180826,1.197115,1.189255,0.006606
4049.500000,4,1.176069,1.193303,1.184698,0.006874
4049.750000,4,1.171545,1.188682,1.179469,0.006841
4050.000000,4,1.169113,1.182890,1.174655,0.005708
4050.250000,4,1.163413,1.176697,1.168937,0.005390
4050.500000,4,1.149386,1.163743,1.156638,0.005376
4050.750000,4,1.130797,1.146207,1.137538,0.005821
4051.000000,4,1.105993,1.120155,1.113554,0.005540
4051.250000,4,1.077309,1.091036,1.085516,0.005163
4051.500000,4,1.044817,1.060276,1.052876,0.005555
4051.750000,4,1.007938,1.026594,1.017419,0.005976
4052.000000,4,0.968021,0.987066,0.976971,0.005906
4052.250000,4,0.921361,0.940202,0.930525,0.005891
4052.500000,4,0.868079,0.887361,0.877171,0.005982
