# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249516,0.252961,0.251020,0.001078
3928.250000,1,0.250584,0.254441,0.252238,0.001141
3928.500000,1,0.253826,0.257874,0.255603,0.001168
3928.750000,1,0.260397,0.264356,0.261671,0.001243
3929.000000,1,0.269054,0.273222,0.270283,0.001345
3929.250000,1,0.280683,0.285457,0.282148,0.001590
3929.500000,1,0.295338,0.300042,0.297026,0.001751
3929.750000,1,0.313836,0.320015,0.315766,0.002471
3930.000000,1,0.334908,0.343729,0.337626,0.003167
3930.250000,1,0.359729,0.371913,0.363184,0.004287
3930.500000,1,0.387187,0.402542,0.391159,0.005126
3930.750000,1,0.417136,0.437184,0.422010,0.006627
3931.000000,1,0.449098,0.472247,0.454268,0.007687
3931.250000,1,0.481769,0.508631,0.488178,0.008707
3931.500000,1,0.514860,0.543648,0.521988,0.009258
3931.750000,1,0.547867,0.580141,0.555695,0.010370
3932.000000,1,0.578999,0.615436,0.588080,0.011587
3932.250000,1,0.608926,0.649856,0.618921,0.013097
3932.500000,1,0.637434,0.676688,0.647219,0.012543
3932.750000,1,0.663603,0.704567,0.674130,0.012987
3933.000000,1,0.688365,0.728362,0.698864,0.012609
3933.250000,1,0.709934,0.750723,0.721439,0.012590
3933.500000,1,0.730216,0.771272,0.741866,0.012592
3933.750000,1,0.748662,0.789340,0.759917,0.012526
3934.000000,1,0.763774,0.799610,0.775061,0.010731
3934.250000,1,0.776965,0.811012,0.788389,0.010027
3934.500000,1,0.787860,0.818970,0.798820,0.008942
3934.750000,1,0.795908,0.824630,0.806991,0.008066
3935.000000,1,0.803135,0.828935,0.813231,0.007151
3935.250000,1,0.808025,0.832133,0.818148,0.006565
3935.500000,1,0.812672,0.832140,0.822053,0.005215
3935.750000,1,0.817221,0.832809,0.825884,0.004219
3936.000000,1,0.822651,0.837210,0.831062,0.004062
3936.250000,1,0.830283,0.842682,0.838236,0.003691
3936.500000,1,0.840442,0.854264,0.847517,0.004058
3936.750000,1,0.852834,0.862522,0.858554,0.003174
3937.000000,1,0.866934,0.875858,0.871798,0.002925
3937.250000,1,0.882679,0.892157,0.887360,0.002876
3937.500000,1,0.900093,0.909371,0.905013,0.002694
3937.750000,1,0.919413,0.929608,0.924267,0.002788
3938.000000,1,0.940431,0.951002,0.945632,0.003066
3938.250000,1,0.962056,0.972758,0.967426,0.003296
3938.500000,1,0.990874,0.997612,0.994459,0.002101
3938.750000,1,1.002125,1.013698,1.007902,0.003912
3939.000000,1,1.018412,1.030772,1.024249,0.004315
3939.250000,1,1.030427,1.044574,1.037859,0.004734
3939.500000,1,1.040546,1.055973,1.049242,0.004842
3939.750000,1,1.051206,1.065801,1.059357,0.004722
3940.000000,1,1.060081,1.074668,1.068888,0.004724
3940.250000,1,1.068857,1.082925,1.076915,0.004400
3940.500000,1,1.075054,1.090141,1.084766,0.004773
3940.750000,1,1.083679,1.098688,1.093511,0.004657
3941.000000,1,1.091742,1.108638,1.103576,0.005312
3941.250000,1,1.105361,1.121597,1.117007,0.005106
3941.500000,1,1.120183,1.135755,1.132329,0.005117
3941.750000,1,1.137393,1.153233,1.148860,0.004907
3942.000000,1,1.153067,1.170579,1.165685,0.005378
3942.250000,1,1.172533,1.187966,1.182848,0.004526
3942.500000,1,1.187616,1.206752,1.200009,0.005472
3942.750000,1,1.205738,1.223836,1.216758,0.005107
3943.000000,1,1.219638,1.239349,1.232343,0.005788
3943.250000,1,1.232695,1.253431,1.246269,0.006245
3943.500000,1,1.242082,1.263847,1.256361,0.006745
3943.750000,1,1.252000,1.274474,1.265930,0.006856
3944.000000,1,1.259612,1.282311,1.273778,0.006984
3944.250000,1,1.269089,1.291114,1.283121,0.007007
3944.500000,1,1.278646,1.302467,1.293441,0.007561
3944.750000,1,1.290310,1.314192,1.305185,0.007556
3945.000000,1,1.300258,1.322895,1.314894,0.007126
3945.250000,1,1.314389,1.332334,1.324427,0.006011
3945.500000,1,1.327735,1.338700,1.333143,0.003628
3945.750000,1,1.335777,1.348185,1.341455,0.004302
3946.000000,1,1.345192,1.357301,1.350057,0.004006
3946.250000,1,1.353928,1.366809,1.359156,0.004112
3946.500000,1,1.362733,1.375493,1.367239,0.004244
3946.750000,1,1.368829,1.380438,1.373564,0.003840
3947.000000,1,1.373743,1.383837,1.378317,0.003425
3947.250000,1,1.379588,1.390837,1.384491,0.004044
3947.500000,1,1.389085,1.407525,1.395133,0.006157
3947.750000,1,1.397122,1.412385,1.404166,0.005246
3948.000000,1,1.408721,1.424390,1.416253,0.005218
3948.250000,1,1.416708,1.434840,1.425441,0.006012
3948.500000,1,1.423453,1.442251,1.432762,0.006440
3948.750000,1,1.426636,1.447998,1.437746,0.007409
3949.000000,1,1.429208,1.451518,1.441040,0.007875
3949.250000,1,1.431910,1.455259,1.444408,0.008184
3949.500000,1,1.433942,1.457729,1.447789,0.009118
3949.750000,1,1.435123,1.456553,1.447454,0.007829
3950.000000,1,1.433632,1.455770,1.446489,0.008368
3950.250000,1,1.431320,1.453895,1.444007,0.008511
3950.500000,1,1.431020,1.452808,1.443367,0.008188
3950.750000,1,1.432441,1.454057,1.445639,0.007866
3951.000000,1,1.438606,1.461070,1.451491,0.007918
3951.250000,1,1.447403,1.467962,1.458889,0.007407
3951.500000,1,1.453118,1.472368,1.462513,0.007771
3951.750000,1,1.456756,1.478322,1.466923,0.008433
3952.000000,1,1.457769,1.479471,1.469572,0.007880
3952.250000,1,1.458100,1.481639,1.471573,0.007980
3952.500000,1,1.460226,1.485065,1.475336,0.007801
3952.750000,1,1.454710,1.483200,1.474414,0.009066
3953.000000,1,1.453657,1.478141,1.470385,0.007834
3953.250000,1,1.436548,1.467033,1.458508,0.010049
3953.500000,1,1.418276,1.450636,1.440812,0.010194
3953.750000,1,1.398028,1.428500,1.418703,0.009530
3954.000000,1,1.376246,1.404033,1.394607,0.008578
3954.250000,1,1.353410,1.380493,1.368338,0.008415
3954.500000,1,1.325410,1.347299,1.337858,0.007392
3954.750000,1,1.294672,1.313544,1.304191,0.006412
3955.000000,1,1.260224,1.278395,1.267707,0.006586
3955.250000,1,1.223101,1.241124,1.230005,0.006954
3955.500000,1,1.184905,1.202112,1.190921,0.007105
3955.750000,1,1.142812,1.160659,1.149257,0.007219
3956.000000,1,1.098028,1.116583,1.104670,0.007028
3956.250000,1,1.048268,1.066732,1.054748,0.006575
3956.500000,1,0.992109,1.009305,0.998055,0.006089
3956.750000,1,0.929246,0.945350,0.934920,0.005657
3957.000000,1,0.860212,0.875747,0.866016,0.005224
3957.250000,1,0.787944,0.801926,0.793390,0.004523
3957.500000,1,0.712950,0.726087,0.718859,0.004319
3957.750000,1,0.639196,0.650162,0.644569,0.003652
3958.000000,1,0.567475,0.577960,0.572624,0.003447
3958.250000,1,0.500790,0.510556,0.505327,0.003268
3958.500000,1,0.438928,0.450606,0.443873,0.003671
3958.750000,1,0.385824,0.394726,0.389882,0.002895
3959.000000,1,0.340615,0.347994,0.344408,0.002642
3959.250000,1,0.304972,0.310175,0.307318,0.001841
3959.500000,1,0.278710,0.282756,0.280217,0.001374
3959.750000,1,0.262743,0.266583,0.264290,0.001191
3960.000000,2,0.248157,0.250604,0.249720,0.000709
3960.250000,2,0.251083,0.253470,0.252615,0.000687
3960.500000,2,0.259601,0.262229,0.261463,0.000821
3960.750000,2,0.274049,0.277414,0.276442,0.001038
3961.000000,2,0.295146,0.299162,0.297606,0.001172
3961.250000,2,0.322161,0.326753,0.324910,0.001379
3961.500000,2,0.355593,0.360394,0.358234,0.001497
3961.750000,2,0.394673,0.400197,0.397121,0.001771
3962.000000,2,0.438492,0.444509,0.441537,0.001975
3962.250000,2,0.486229,0.495449,0.490577,0.003195
3962.500000,2,0.534357,0.546261,0.541750,0.004008
3962.750000,2,0.587370,0.600984,0.595266,0.004586
3963.000000,2,0.639119,0.656443,0.648796,0.005285
3963.250000,2,0.690650,0.710801,0.701503,0.006087
3963.500000,2,0.742801,0.762978,0.753202,0.006286
3963.750000,2,0.788021,0.811462,0.801028,0.007268
3964.000000,2,0.832516,0.857089,0.845618,0.007626
3964.250000,2,0.872117,0.897662,0.885640,0.008105
3964.500000,2,0.907113,0.932468,0.920595,0.008019
3964.750000,2,0.936069,0.962271,0.950307,0.008349
3965.000000,2,0.962529,0.988569,0.976963,0.008475
3965.250000,2,0.986292,1.012179,1.000488,0.008565
3965.500000,2,1.007587,1.034323,1.021982,0.008581
3965.750000,2,1.027098,1.054149,1.042113,0.008559
3966.000000,2,1.046660,1.073915,1.061837,0.008645
3966.250000,2,1.069189,1.091773,1.080727,0.007561
3966.500000,2,1.087236,1.107252,1.097409,0.006714
3966.750000,2,1.102596,1.120632,1.111316,0.006365
3967.000000,2,1.116102,1.131074,1.122216,0.005870
3967.250000,2,1.124973,1.138809,1.130987,0.005332
3967.500000,2,1.132530,1.145185,1.138916,0.004619
3967.750000,2,1.135062,1.148673,1.143069,0.004708
3968.000000,2,1.136743,1.150831,1.145796,0.004627
3968.250000,2,1.137814,1.151441,1.146316,0.004574
3968.500000,2,1.136663,1.152297,1.145744,0.004924
3968.750000,2,1.136103,1.153250,1.145594,0.005269
3969.000000,2,1.138775,1.157040,1.148044,0.005564
3969.250000,2,1.144419,1.161381,1.153141,0.005414
3969.500000,2,1.151635,1.167557,1.160627,0.005212
3969.750000,2,1.160893,1.177436,1.169623,0.005014
3970.000000,2,1.169961,1.186743,1.179206,0.005053
3970.250000,2,1.182111,1.200942,1.191242,0.005461
3970.500000,2,1.194191,1.213656,1.203736,0.005785
3970.750000,2,1.207642,1.225862,1.217179,0.005561
3971.000000,2,1.221083,1.241147,1.231042,0.006344
3971.250000,2,1.234424,1.252506,1.242970,0.006719
3971.500000,2,1.243316,1.264374,1.253937,0.007289
3971.750000,2,1.249131,1.272405,1.261663,0.007648
3972.000000,2,1.255819,1.280247,1.269159,0.007953
3972.250000,2,1.259358,1.287590,1.273971,0.008687
3972.500000,2,1.261654,1.291486,1.277076,0.009197
3972.750000,2,1.263429,1.291237,1.277856,0.008882
3973.000000,2,1.260842,1.287301,1.275507,0.008461
3973.250000,2,1.257273,1.284940,1.272741,0.008610
3973.500000,2,1.253633,1.279121,1.268324,0.008057
3973.750000,2,1.252400,1.274497,1.265401,0.007103
3974.000000,2,1.251016,1.271807,1.263035,0.006517
3974.250000,2,1.249452,1.266855,1.259857,0.005737
3974.500000,2,1.246855,1.262650,1.255779,0.005115
3974.750000,2,1.242273,1.258186,1.250918,0.004986
3975.000000,2,1.238333,1.254738,1.246073,0.004995
3975.250000,2,1.234643,1.249577,1.242403,0.004771
3975.500000,2,1.231515,1.247963,1.240798,0.004914
3975.750000,2,1.233460,1.246189,1.240592,0.003914
3976.000000,2,1.239616,1.245810,1.242214,0.002288
3976.250000,2,1.238346,1.243201,1.240802,0.002024
3976.500000,2,1.238445,1.244730,1.240699,0.002244
3976.750000,2,1.238626,1.248770,1.241671,0.003308
3977.000000,2,1.239134,1.251829,1.243531,0.003966
3977.250000,2,1.240420,1.256992,1.246978,0.004746
3977.500000,2,1.240300,1.260672,1.248085,0.005887
3977.750000,2,1.237919,1.260822,1.246581,0.006530
3978.000000,2,1.232708,1.256641,1.242726,0.006606
3978.250000,2,1.225673,1.251067,1.236532,0.006972
3978.500000,2,1.222953,1.248069,1.232725,0.007074
3978.750000,2,1.219864,1.246093,1.230034,0.007375
3979.000000,2,1.214702,1.241712,1.225742,0.007590
3979.250000,2,1.209411,1.235927,1.219622,0.007552
3979.500000,2,1.200733,1.228156,1.211465,0.007849
3979.750000,2,1.190061,1.219173,1.202759,0.008246
3980.000000,2,1.184331,1.211994,1.197209,0.008013
3980.250000,2,1.182956,1.208244,1.195820,0.007567
3980.500000,2,1.186753,1.211703,1.198880,0.007756
3980.750000,2,1.192014,1.219855,1.204277,0.008658
3981.000000,2,1.196099,1.228477,1.208833,0.010013
3981.250000,2,1.196787,1.231946,1.209887,0.011092
3981.500000,2,1.194634,1.231034,1.208048,0.011400
3981.750000,2,1.190324,1.227063,1.204053,0.011523
3982.000000,2,1.185886,1.224467,1.200290,0.011931
3982.250000,2,1.181500,1.221028,1.195548,0.012304
3982.500000,2,1.174515,1.214039,1.188832,0.012407
3982.750000,2,1.165751,1.203973,1.180721,0.011725
3983.000000,2,1.159655,1.191791,1.173417,0.010079
3983.250000,2,1.155078,1.186296,1.169501,0.009831
3983.500000,2,1.153499,1.187399,1.169160,0.010425
3983.750000,2,1.155428,1.187139,1.170298,0.009885
3984.000000,2,1.155948,1.186627,1.171433,0.009627
3984.250000,2,1.157457,1.182166,1.172006,0.008368
3984.500000,2,1.157417,1.178718,1.170279,0.007105
3984.750000,2,1.155568,1.177187,1.168792,0.007198
3985.000000,2,1.155618,1.176226,1.168212,0.006989
3985.250000,2,1.155138,1.173814,1.165927,0.006635
3985.500000,2,1.150911,1.167979,1.160726,0.006448
3985.750000,2,1.141768,1.159591,1.151127,0.006815
3986.000000,2,1.128407,1.145466,1.136160,0.006594
3986.250000,2,1.110480,1.127705,1.118105,0.006815
3986.500000,2,1.090813,1.106842,1.097719,0.006763
3986.750000,2,1.065940,1.083304,1.074277,0.006854
3987.000000,2,1.038508,1.054784,1.046540,0.006645
3987.250000,2,1.004539,1.021753,1.013587,0.006756
3987.500000,2,0.966489,0.982781,0.975614,0.006524
3987.750000,2,0.924849,0.939798,0.933589,0.006451
3988.000000,2,0.879911,0.894545,0.888409,0.006272
3988.250000,2,0.832594,0.846174,0.840383,0.005242
3988.500000,2,0.782165,0.795707,0.790203,0.004913
3988.750000,2,0.729625,0.742817,0.737379,0.004353
3989.000000,2,0.674939,0.687471,0.682648,0.004150
3989.250000,2,0.619241,0.630935,0.626172,0.003903
3989.500000,2,0.563932,0.574682,0.569952,0.003414
3989.750000,2,0.510445,0.520828,0.516073,0.003265
3990.000000,2,0.460212,0.468838,0.464824,0.002754
3990.250000,2,0.413325,0.420500,0.417390,0.002228
3990.500000,2,0.371279,0.377242,0.374560,0.001745
3990.750000,2,0.334601,0.339018,0.337230,0.001343
3991.000000,2,0.304419,0.307698,0.306359,0.001080
3991.250000,2,0.280410,0.282847,0.281900,0.000967
3991.500000,2,0.263009,0.265410,0.264421,0.000736
3991.750000,2,0.252256,0.254659,0.253757,0.000708
3992.000000,3,0.327026,0.331219,0.328151,0.001319
3992.250000,3,0.330824,0.335219,0.331739,0.001454
3992.500000,3,0.341348,0.344985,0.342257,0.001153
3992.750000,3,0.359161,0.362702,0.360028,0.001151
3993.000000,3,0.383313,0.387016,0.384356,0.001195
3993.250000,3,0.414095,0.419237,0.415687,0.001609
3993.500000,3,0.451178,0.455729,0.453028,0.001514
3993.750000,3,0.493483,0.498215,0.496078,0.001603
3994.000000,3,0.541191,0.546502,0.544044,0.001867
3994.250000,3,0.593175,0.599334,0.596430,0.002147
3994.500000,3,0.649007,0.655354,0.652079,0.002244
3994.750000,3,0.706006,0.712579,0.709652,0.002517
3995.000000,3,0.762754,0.770383,0.766866,0.002667
3995.250000,3,0.817601,0.826495,0.822214,0.003107
3995.500000,3,0.870620,0.878888,0.874632,0.002822
3995.750000,3,0.919672,0.927042,0.922971,0.002900
3996.000000,3,0.961961,0.971051,0.966404,0.003458
3996.250000,3,0.999589,1.008409,1.003668,0.003221
3996.500000,3,1.029241,1.039258,1.034531,0.003365
3996.750000,3,1.052469,1.064543,1.059703,0.003896
3997.000000,3,1.069730,1.084531,1.079127,0.004589
3997.250000,3,1.089083,1.100622,1.094977,0.003767
3997.500000,3,1.105217,1.114033,1.109071,0.002845
3997.750000,3,1.115951,1.125174,1.120473,0.002817
3998.000000,3,1.123559,1.133595,1.129163,0.003036
3998.250000,3,1.130479,1.140235,1.135745,0.003198
3998.500000,3,1.134622,1.144896,1.139946,0.003483
3998.750000,3,1.138696,1.149686,1.143664,0.003719
3999.000000,3,1.141622,1.151486,1.146302,0.003919
3999.250000,3,1.142928,1.154036,1.148563,0.004319
3999.500000,3,1.143649,1.156586,1.150637,0.004973
3999.750000,3,1.143939,1.157392,1.151375,0.005144
4000.000000,3,1.148751,1.162837,1.155877,0.004651
4000.250000,3,1.138863,1.153948,1.147822,0.005525
4000.500000,3,1.132456,1.150186,1.143824,0.005883
4000.750000,3,1.128601,1.144255,1.138249,0.005217
4001.000000,3,1.117167,1.138292,1.131583,0.006845
4001.250000,3,1.102800,1.130792,1.123354,0.009013
4001.500000,3,1.093208,1.123142,1.115435,0.009589
4001.750000,3,1.089314,1.116295,1.109514,0.008899
4002.000000,3,1.083076,1.111229,1.103617,0.009089
4002.250000,3,1.075477,1.104663,1.097698,0.009690
4002.500000,3,1.070070,1.098902,1.092231,0.009558
4002.750000,3,1.065174,1.093765,1.087064,0.009352
4003.000000,3,1.061370,1.089321,1.082887,0.009001
4003.250000,3,1.058016,1.086751,1.080257,0.009211
4003.500000,3,1.056214,1.082961,1.077982,0.008927
4003.750000,3,1.056254,1.080353,1.076456,0.008257
4004.000000,3,1.056184,1.077709,1.073858,0.007236
4004.250000,3,1.054221,1.073516,1.070395,0.006613
4004.500000,3,1.050847,1.069407,1.066351,0.006349
4004.750000,3,1.051798,1.068643,1.064728,0.005335
4005.000000,3,1.052549,1.070071,1.065394,0.005374
4005.250000,3,1.056514,1.073985,1.068667,0.005212
4005.500000,3,1.059778,1.078059,1.072742,0.005596
4005.750000,3,1.060469,1.082772,1.075856,0.006684
4006.000000,3,1.063052,1.085188,1.078272,0.006620
4006.250000,3,1.067998,1.088014,1.080955,0.005947
4006.500000,3,1.076568,1.090829,1.084062,0.004220
4006.750000,3,1.079021,1.095063,1.087134,0.004702
4007.000000,3,1.086001,1.096960,1.091404,0.003297
4007.250000,3,1.087701,1.096571,1.092892,0.002786
4007.500000,3,1.089121,1.097799,1.093965,0.002937
4007.750000,3,1.089711,1.101999,1.095745,0.004106
4008.000000,3,1.093952,1.111400,1.100616,0.005514
4008.250000,3,1.100522,1.119580,1.108127,0.006032
4008.500000,3,1.109603,1.131384,1.117642,0.006730
4008.750000,3,1.119874,1.141887,1.127642,0.006766
4009.000000,3,1.128386,1.151318,1.136399,0.007158
4009.250000,3,1.136105,1.160389,1.143780,0.007545
4009.500000,3,1.142507,1.164835,1.149087,0.007113
4009.750000,3,1.147734,1.169430,1.154204,0.006837
4010.000000,3,1.152986,1.170071,1.157738,0.005427
4010.250000,3,1.156749,1.173325,1.160938,0.005387
4010.500000,3,1.157371,1.173735,1.161623,0.005340
4010.750000,3,1.154007,1.170912,1.158889,0.005211
4011.000000,3,1.150932,1.166567,1.155654,0.004713
4011.250000,3,1.147965,1.161400,1.153151,0.003899
4011.500000,3,1.148501,1.160619,1.153313,0.003640
4011.750000,3,1.150346,1.161661,1.155050,0.003314
4012.000000,3,1.151140,1.161330,1.155883,0.002876
4012.250000,3,1.151140,1.160509,1.155803,0.002679
4012.500000,3,1.149920,1.159478,1.155389,0.002729
4012.750000,3,1.150852,1.160049,1.156773,0.002775
4013.000000,3,1.154513,1.164367,1.160882,0.002907
4013.250000,3,1.162411,1.173298,1.168951,0.003109
4013.500000,3,1.171360,1.182748,1.177313,0.003244
4013.750000,3,1.178106,1.189079,1.183814,0.003151
4014.000000,3,1.182988,1.193589,1.188110,0.003277
4014.250000,3,1.186619,1.197679,1.192215,0.003708
4014.500000,3,1.190627,1.200830,1.195587,0.003602
4014.750000,3,1.193326,1.202360,1.198315,0.002813
4015.000000,3,1.197423,1.204730,1.200649,0.002211
4015.250000,3,1.198713,1.204130,1.201618,0.001848
4015.500000,3,1.197403,1.202150,1.200380,0.001875
4015.750000,3,1.195837,1.201148,1.198403,0.001803
4016.000000,3,1.197214,1.202981,1.199793,0.001910
4016.250000,3,1.202189,1.214074,1.205495,0.003726
4016.500000,3,1.209540,1.222244,1.213295,0.004048
4016.750000,3,1.216101,1.224757,1.220678,0.002897
4017.000000,3,1.220701,1.231945,1.226023,0.003523
4017.250000,3,1.220621,1.229707,1.225425,0.002928
4017.500000,3,1.220471,1.230615,1.225910,0.003196
4017.750000,3,1.216921,1.228120,1.222865,0.003635
4018.000000,3,1.212141,1.222867,1.217724,0.003671
4018.250000,3,1.203421,1.216267,1.209591,0.004559
4018.500000,3,1.192769,1.203477,1.197843,0.003852
4018.750000,3,1.175218,1.186887,1.181738,0.003898
4019.000000,3,1.152126,1.166857,1.160578,0.004905
4019.250000,3,1.128214,1.148024,1.136350,0.005939
4019.500000,3,1.098472,1.124816,1.107296,0.007970
4019.750000,3,1.065050,1.095401,1.073719,0.009429
4020.000000,3,1.025617,1.055643,1.033771,0.009380
4020.250000,3,0.978435,1.010198,0.987099,0.009837
4020.500000,3,0.927705,0.957288,0.934918,0.009379
4020.750000,3,0.872040,0.898832,0.877843,0.008776
4021.000000,3,0.812484,0.836388,0.817779,0.007796
4021.250000,3,0.750877,0.772981,0.755463,0.007329
4021.500000,3,0.687965,0.706652,0.691895,0.006153
4021.750000,3,0.626184,0.642684,0.629834,0.005351
4022.000000,3,0.567322,0.582101,0.570771,0.004735
4022.250000,3,0.514695,0.527941,0.517537,0.004365
4022.500000,3,0.467161,0.476731,0.469488,0.003044
4022.750000,3,0.426396,0.433641,0.428160,0.002330
4023.000000,3,0.391568,0.396868,0.393172,0.001677
4023.250000,3,0.364238,0.368767,0.365813,0.001356
4023.500000,3,0.343816,0.347815,0.345277,0.001197
4023.750000,3,0.332054,0.336658,0.333090,0.001519
4024.000000,4,0.287480,0.290158,0.288922,0.000912
4024.250000,4,0.291068,0.293854,0.292362,0.000956
4024.500000,4,0.299173,0.302354,0.300840,0.001089
4024.750000,4,0.314454,0.318385,0.316456,0.001389
4025.000000,4,0.334268,0.340007,0.336928,0.001754
4025.250000,4,0.360392,0.368480,0.364118,0.002451
4025.500000,4,0.390966,0.402119,0.395901,0.003195
4025.750000,4,0.428123,0.442285,0.434291,0.004150
4026.000000,4,0.468920,0.486131,0.476245,0.004978
4026.250000,4,0.514906,0.535967,0.523798,0.006043
4026.500000,4,0.562739,0.587986,0.572971,0.007224
4026.750000,4,0.613723,0.643380,0.625606,0.008490
4027.000000,4,0.665414,0.700606,0.678798,0.010137
4027.250000,4,0.718754,0.760918,0.733988,0.012133
4027.500000,4,0.772087,0.819145,0.788114,0.013680
4027.750000,4,0.823647,0.871235,0.840273,0.013716
4028.000000,4,0.872072,0.917465,0.888091,0.013101
4028.250000,4,0.916452,0.959919,0.932024,0.012567
4028.500000,4,0.954603,1.000302,0.970427,0.013223
4028.750000,4,0.988759,1.037030,1.005113,0.014086
4029.000000,4,1.018341,1.064499,1.034204,0.013410
4029.250000,4,1.042421,1.093976,1.059373,0.015181
4029.500000,4,1.062481,1.117140,1.078761,0.016451
4029.750000,4,1.078171,1.131064,1.094347,0.015914
4030.000000,4,1.091451,1.141872,1.107441,0.015012
4030.250000,4,1.106672,1.154128,1.121270,0.014206
4030.500000,4,1.119012,1.154648,1.131869,0.010517
4030.750000,4,1.131212,1.161460,1.143225,0.008774
4031.000000,4,1.141562,1.165226,1.151862,0.006849
4031.250000,4,1.150622,1.169361,1.160277,0.005573
4031.500000,4,1.157802,1.169022,1.164884,0.004021
4031.750000,4,1.165662,1.175160,1.170840,0.003490
4032.000000,4,1.172172,1.180807,1.176797,0.003516
4032.250000,4,1.167983,1.187715,1.181903,0.006541
4032.500000,4,1.164497,1.190822,1.185105,0.008895
4032.750000,4,1.164597,1.195977,1.188425,0.010168
4033.000000,4,1.161021,1.197270,1.189855,0.011976
4033.250000,4,1.160641,1.200728,1.192027,0.013069
4033.500000,4,1.162259,1.202622,1.194338,0.013281
4033.750000,4,1.164636,1.206311,1.197580,0.013668
4034.000000,4,1.165426,1.206341,1.198418,0.013637
4034.250000,4,1.167443,1.207359,1.200098,0.013503
4034.500000,4,1.165496,1.205736,1.198285,0.013491
4034.750000,4,1.165316,1.204206,1.197267,0.013091
4035.000000,4,1.161660,1.204186,1.196060,0.014122
4035.250000,4,1.161041,1.202241,1.195012,0.013928
4035.500000,4,1.156745,1.199892,1.191913,0.014416
4035.750000,4,1.151012,1.197332,1.188122,0.015236
4036.000000,4,1.146407,1.195002,1.184034,0.015503
4036.250000,4,1.143171,1.192322,1.181076,0.015634
4036.500000,4,1.143121,1.190862,1.179273,0.014978
4036.750000,4,1.142541,1.192492,1.179915,0.015540
4037.000000,4,1.140434,1.195262,1.179574,0.016504
4037.250000,4,1.145079,1.195222,1.181244,0.015250
4037.500000,4,1.150083,1.196842,1.182744,0.013923
4037.750000,4,1.155237,1.199112,1.185561,0.012954
4038.000000,4,1.155307,1.201012,1.185974,0.013294
4038.250000,4,1.155557,1.202693,1.187424,0.013703
4038.500000,4,1.157634,1.203343,1.187227,0.013059
4038.750000,4,1.158853,1.201622,1.186952,0.012267
4039.000000,4,1.156176,1.195932,1.183143,0.011553
4039.250000,4,1.155117,1.192482,1.179745,0.010731
4039.500000,4,1.149064,1.184662,1.172519,0.010223
4039.750000,4,1.144659,1.176362,1.167077,0.009580
4040.000000,4,1.183395,1.228683,1.199832,0.013905
4040.250000,4,1.133212,1.161202,1.154205,0.008880
4040.500000,4,1.121975,1.154700,1.147193,0.010532
4040.750000,4,1.121815,1.150079,1.143724,0.009095
4041.000000,4,1.143475,1.149187,1.146065,0.001737
4041.250000,4,1.147801,1.169231,1.152338,0.007064
4041.500000,4,1.151149,1.178611,1.157299,0.008907
4041.750000,4,1.157290,1.188170,1.163913,0.010152
4042.000000,4,1.158995,1.192525,1.167080,0.010669
4042.250000,4,1.163311,1.197260,1.170881,0.011205
4042.500000,4,1.164702,1.201345,1.172758,0.011987
4042.750000,4,1.166689,1.205550,1.174806,0.012834
4043.000000,4,1.165529,1.204701,1.173879,0.012941
4043.250000,4,1.163392,1.197210,1.171030,0.011055
4043.500000,4,1.159408,1.178741,1.165175,0.006281
4043.750000,4,1.156605,1.164407,1.160421,0.002820
4044.000000,4,1.155001,1.161396,1.158418,0.002408
4044.250000,4,1.156574,1.168212,1.160827,0.003755
4044.500000,4,1.158147,1.172448,1.163844,0.004514
4044.750000,4,1.160164,1.173816,1.165552,0.004200
4045.000000,4,1.161274,1.175015,1.165690,0.004152
4045.250000,4,1.161183,1.174336,1.166119,0.004228
4045.500000,4,1.161465,1.173726,1.165325,0.004091
4045.750000,4,1.163422,1.174815,1.167415,0.003807
4046.000000,4,1.164994,1.176443,1.168859,0.003969
4046.250000,4,1.167173,1.177382,1.171306,0.003586
4046.500000,4,1.167470,1.175504,1.170959,0.002947
4046.750000,4,1.167111,1.175504,1.170972,0.002988
4047.000000,4,1.166013,1.174925,1.170126,0.003304
4047.250000,4,1.167620,1.177208,1.171514,0.003522
4047.500000,4,1.168258,1.179051,1.173788,0.004045
4047.750000,4,1.171631,1.184794,1.177850,0.004834
4048.000000,4,1.171132,1.194003,1.179081,0.007254
4048.250000,4,1.170204,1.194193,1.177905,0.007634
4048.500000,4,1.167670,1.184914,1.174159,0.005534
4048.750000,4,1.166981,1.177722,1.171311,0.003837
4049.000000,4,1.164007,1.173942,1.168443,0.003176
4049.250000,4,1.160162,1.170712,1.164374,0.003256
4049.500000,4,1.146657,1.164912,1.157028,0.005339
4049.750000,4,1.140194,1.157022,1.149644,0.004933
4050.000000,4,1.131923,1.146282,1.139096,0.004114
4050.250000,4,1.128567,1.136022,1.131165,0.002770
4050.500000,4,1.115749,1.124802,1.119213,0.002768
4050.750000,4,1.101235,1.111552,1.106059,0.003362
4051.000000,4,1.085759,1.095534,1.090435,0.003665
4051.250000,4,1.063747,1.078474,1.070156,0.004538
4051.500000,4,1.036083,1.051704,1.041981,0.004852
4051.750000,4,1.003467,1.020020,1.009605,0.005081
4052.000000,4,0.964935,0.984192,0.972135,0.005787
4052.250000,4,0.924733,0.943394,0.931476,0.005542
4052.500000,4,0.878540,0.895926,0.885383,0.005388
