# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265935,0.266715,0.266174,0.000311
4428.250000,1,0.267641,0.268600,0.268033,0.000348
4428.500000,1,0.273523,0.274522,0.273885,0.000317
4428.750000,1,0.284118,0.285600,0.284647,0.000446
4429.000000,1,0.299942,0.301517,0.300531,0.000520
4429.250000,1,0.320941,0.322440,0.321416,0.000567
4429.500000,1,0.345023,0.347400,0.345893,0.000840
4429.750000,1,0.372760,0.375445,0.373620,0.001035
4430.000000,1,0.403599,0.406694,0.404826,0.001111
4430.250000,1,0.439591,0.442997,0.440926,0.001241
4430.500000,1,0.480945,0.484890,0.482225,0.001542
4430.750000,1,0.525623,0.530147,0.527300,0.001674
4431.000000,1,0.572727,0.577563,0.574344,0.001888
4431.250000,1,0.617435,0.622641,0.619344,0.001942
4431.500000,1,0.659985,0.665134,0.661748,0.002055
4431.750000,1,0.699772,0.704989,0.701803,0.002039
4432.000000,1,0.738733,0.744699,0.741120,0.002164
4432.250000,1,0.777569,0.782741,0.779521,0.001957
4432.500000,1,0.813815,0.819485,0.816023,0.002224
4432.750000,1,0.844611,0.850590,0.846842,0.002066
4433.000000,1,0.869318,0.874032,0.871047,0.001914
4433.250000,1,0.887109,0.892471,0.889337,0.001861
4433.500000,1,0.902821,0.907933,0.904854,0.001891
4433.750000,1,0.919329,0.923962,0.921036,0.001771
4434.000000,1,0.937628,0.942260,0.939696,0.001600
4434.250000,1,0.956864,0.961033,0.958691,0.001502
4434.500000,1,0.973126,0.977181,0.975052,0.001420
4434.750000,1,0.984181,0.989620,0.986691,0.001849
4435.000000,1,0.992967,0.996972,0.995101,0.001373
4435.250000,1,1.000996,1.005799,1.003299,0.001592
4435.500000,1,1.012817,1.016447,1.014594,0.001247
4435.750000,1,1.027164,1.030944,1.029232,0.001249
4436.000000,1,1.043258,1.048203,1.045458,0.001581
4436.250000,1,1.058912,1.062464,1.060497,0.001270
4436.500000,1,1.069705,1.074108,1.071615,0.001420
4436.750000,1,1.077203,1.082497,1.079907,0.001540
4437.000000,1,1.084561,1.090126,1.087591,0.001814
4437.250000,1,1.094864,1.100243,1.097394,0.001773
4437.500000,1,1.107443,1.112417,1.109500,0.001911
4437.750000,1,1.118735,1.124870,1.121236,0.002034
4438.000000,1,1.128379,1.135806,1.131512,0.002331
4438.250000,1,1.134689,1.141928,1.137735,0.002434
4438.500000,1,1.139422,1.145733,1.142203,0.002286
4438.750000,1,1.142776,1.149547,1.146086,0.002187
4439.000000,1,1.148966,1.156099,1.152063,0.002545
4439.250000,1,1.155975,1.162600,1.158792,0.002197
4439.500000,1,1.162823,1.167723,1.164602,0.001906
4439.750000,1,1.164950,1.170200,1.166807,0.001908
4440.000000,1,1.163802,1.168562,1.166050,0.001974
4440.250000,1,1.161116,1.165726,1.163478,0.001708
4440.500000,1,1.158880,1.164288,1.161625,0.001863
4440.750000,1,1.160607,1.164806,1.162794,0.001454
4441.000000,1,1.163383,1.166766,1.165293,0.001193
4441.250000,1,1.166183,1.169121,1.167619,0.001058
4441.500000,1,1.166488,1.169376,1.168022,0.000874
4441.750000,1,1.165090,1.167644,1.166308,0.000888
4442.000000,1,1.163842,1.166925,1.165460,0.000964
4442.250000,1,1.166857,1.170004,1.168593,0.001080
4442.500000,1,1.175292,1.178384,1.176902,0.001120
4442.750000,1,1.185014,1.190864,1.188171,0.001825
4443.000000,1,1.197544,1.203654,1.200681,0.002105
4443.250000,1,1.207610,1.213855,1.211209,0.002142
4443.500000,1,1.215170,1.221182,1.218623,0.002322
4443.750000,1,1.218633,1.225462,1.222468,0.002670
4444.000000,1,1.220599,1.228562,1.225172,0.002960
4444.250000,1,1.221032,1.229065,1.225772,0.003029
4444.500000,1,1.219275,1.227605,1.224342,0.003071
4444.750000,1,1.214321,1.222185,1.219044,0.002952
4445.000000,1,1.206202,1.214272,1.211171,0.003201
4445.250000,1,1.196974,1.206175,1.202731,0.003580
4445.500000,1,1.190413,1.199344,1.196365,0.003367
4445.750000,1,1.189424,1.196802,1.194415,0.002716
4446.000000,1,1.192171,1.200062,1.197386,0.002913
4446.250000,1,1.198482,1.205582,1.202958,0.002479
4446.500000,1,1.205443,1.212472,1.210099,0.002558
4446.750000,1,1.211425,1.218715,1.216621,0.002611
4447.000000,1,1.218675,1.225192,1.222747,0.002365
4447.250000,1,1.226575,1.232590,1.230198,0.001990
4447.500000,1,1.237370,1.242944,1.240595,0.001778
4447.750000,1,1.248815,1.254286,1.252473,0.001958
4448.000000,1,1.260729,1.265387,1.263293,0.001572
4448.250000,1,1.268299,1.272566,1.270483,0.001355
4448.500000,1,1.271804,1.277318,1.274717,0.001637
4448.750000,1,1.273592,1.278616,1.275723,0.001577
4449.000000,1,1.274471,1.278256,1.276118,0.001159
4449.250000,1,1.274261,1.280203,1.276469,0.001737
4449.500000,1,1.273821,1.278087,1.275321,0.001497
4449.750000,1,1.271661,1.274782,1.272895,0.000925
4450.000000,1,1.266651,1.270489,1.268100,0.001113
4450.250000,1,1.263021,1.266895,1.263943,0.001274
4450.500000,1,1.261516,1.264968,1.262682,0.001085
4450.750000,1,1.265331,1.268502,1.265948,0.001050
4451.000000,1,1.273964,1.277548,1.275163,0.001106
4451.250000,1,1.285362,1.289159,1.286650,0.001152
4451.500000,1,1.295911,1.299382,1.296720,0.001142
4451.750000,1,1.303500,1.307649,1.304674,0.001348
4452.000000,1,1.307836,1.311273,1.308922,0.001187
4452.250000,1,1.309710,1.313160,1.311185,0.000981
4452.500000,1,1.311929,1.314681,1.312990,0.001033
4452.750000,1,1.313589,1.315491,1.314540,0.000680
4453.000000,1,1.311474,1.316954,1.313679,0.001731
4453.250000,1,1.305625,1.309361,1.307103,0.001365
4453.500000,1,1.294884,1.297521,1.296123,0.000904
4453.750000,1,1.280253,1.283777,1.281926,0.001153
4454.000000,1,1.265433,1.268872,1.267543,0.001225
4454.250000,1,1.253159,1.256821,1.254767,0.001152
4454.500000,1,1.240765,1.243378,1.242277,0.000987
4454.750000,1,1.225087,1.227732,1.226355,0.000936
4455.000000,1,1.202024,1.204632,1.203130,0.000938
4455.250000,1,1.170110,1.172538,1.171455,0.000762
4455.500000,1,1.132252,1.135380,1.133701,0.001148
4455.750000,1,1.090066,1.092148,1.091066,0.000770
4456.000000,1,1.045630,1.047100,1.046384,0.000518
4456.250000,1,0.996537,0.999067,0.997655,0.001046
4456.500000,1,0.942304,0.945078,0.943683,0.001137
4456.750000,1,0.881544,0.884587,0.882754,0.000988
4457.000000,1,0.815193,0.818156,0.816861,0.000910
4457.250000,1,0.745993,0.749283,0.747907,0.001072
4457.500000,1,0.677998,0.680628,0.679502,0.000842
4457.750000,1,0.611897,0.614940,0.613754,0.000955
4458.000000,1,0.549572,0.552231,0.551011,0.000774
4458.250000,1,0.490163,0.492231,0.491622,0.000650
4458.500000,1,0.435039,0.437217,0.436589,0.000672
4458.750000,1,0.386257,0.387491,0.387070,0.000390
4459.000000,1,0.344472,0.345715,0.345329,0.000384
4459.250000,1,0.312136,0.312959,0.312602,0.000246
4459.500000,1,0.288708,0.289564,0.289216,0.000247
4459.750000,1,0.274504,0.275525,0.275164,0.000306
4460.000000,2,0.264116,0.265143,0.264531,0.000295
4460.250000,2,0.266924,0.267856,0.267303,0.000284
4460.500000,2,0.274630,0.275890,0.275210,0.000397
4460.750000,2,0.287810,0.289271,0.288548,0.000433
4461.000000,2,0.306579,0.308462,0.307771,0.000593
4461.250000,2,0.331765,0.333520,0.332942,0.000577
4461.500000,2,0.362675,0.365338,0.364423,0.000894
4461.750000,2,0.399482,0.402671,0.401471,0.001086
4462.000000,2,0.439946,0.443615,0.442312,0.001244
4462.250000,2,0.483050,0.487380,0.486037,0.001464
4462.500000,2,0.529252,0.533699,0.532397,0.001613
4462.750000,2,0.578450,0.583670,0.581850,0.001918
4463.000000,2,0.630732,0.636244,0.634397,0.002028
4463.250000,2,0.684482,0.690196,0.688249,0.002239
4463.500000,2,0.736089,0.742523,0.740417,0.002467
4463.750000,2,0.783180,0.789646,0.787191,0.002359
4464.000000,2,0.822876,0.829839,0.827219,0.002818
4464.250000,2,0.855987,0.863585,0.860814,0.002851
4464.500000,2,0.886304,0.894899,0.891493,0.003165
4464.750000,2,0.915081,0.923061,0.919625,0.002972
4465.000000,2,0.940505,0.949120,0.945086,0.003125
4465.250000,2,0.959982,0.968165,0.964563,0.003066
4465.500000,2,0.972871,0.981342,0.977577,0.003189
4465.750000,2,0.980321,0.988636,0.984694,0.003047
4466.000000,2,0.986068,0.994368,0.990464,0.003073
4466.250000,2,0.993796,1.002963,0.998597,0.003297
4466.500000,2,1.007488,1.015717,1.011994,0.002988
4466.750000,2,1.024748,1.032352,1.028885,0.002699
4467.000000,2,1.042195,1.049970,1.046328,0.002777
4467.250000,2,1.056461,1.064905,1.061016,0.002871
4467.500000,2,1.068466,1.074545,1.071759,0.002187
4467.750000,2,1.076029,1.083426,1.079670,0.002289
4468.000000,2,1.085923,1.090941,1.087948,0.001809
4468.250000,2,1.094695,1.099842,1.096855,0.001730
4468.500000,2,1.104087,1.108963,1.106300,0.001528
4468.750000,2,1.113565,1.116667,1.114603,0.001003
4469.000000,2,1.117867,1.120410,1.118814,0.000818
4469.250000,2,1.118763,1.122276,1.120194,0.001034
4469.500000,2,1.119385,1.123703,1.121097,0.001404
4469.750000,2,1.123678,1.126547,1.124819,0.000854
4470.000000,2,1.131533,1.134970,1.132774,0.001122
4470.250000,2,1.142584,1.146418,1.144510,0.001318
4470.500000,2,1.154519,1.157983,1.156482,0.001224
4470.750000,2,1.165799,1.169968,1.167241,0.001373
4471.000000,2,1.173110,1.176750,1.174829,0.001229
4471.250000,2,1.178798,1.182003,1.180222,0.001059
4471.500000,2,1.184495,1.187545,1.185983,0.001021
4471.750000,2,1.191502,1.194608,1.192821,0.001146
4472.000000,2,1.199638,1.202821,1.200761,0.001161
4472.250000,2,1.205503,1.209714,1.206982,0.001360
4472.500000,2,1.209264,1.214016,1.211143,0.001540
4472.750000,2,1.210133,1.215496,1.212367,0.001785
4473.000000,2,1.212078,1.216006,1.213407,0.001253
4473.250000,2,1.213222,1.216527,1.214725,0.001259
4473.500000,2,1.217800,1.221829,1.218995,0.001494
4473.750000,2,1.222896,1.226871,1.224197,0.001363
4474.000000,2,1.227945,1.232443,1.229490,0.001465
4474.250000,2,1.232837,1.235594,1.233934,0.001023
4474.500000,2,1.234729,1.239016,1.236506,0.001639
4474.750000,2,1.236241,1.240526,1.237966,0.001254
4475.000000,2,1.239350,1.242717,1.240225,0.001073
4475.250000,2,1.241848,1.244808,1.243081,0.000981
4475.500000,2,1.244962,1.248220,1.246560,0.001109
4475.750000,2,1.248445,1.251271,1.249681,0.000836
4476.000000,2,1.251209,1.253032,1.252059,0.000612
4476.250000,2,1.249932,1.252775,1.251699,0.000972
4476.500000,2,1.250979,1.253157,1.252342,0.000724
4476.750000,2,1.251860,1.254238,1.252933,0.000855
4477.000000,2,1.254442,1.256873,1.255463,0.000873
4477.250000,2,1.257256,1.260225,1.258727,0.000834
4477.500000,2,1.260789,1.264130,1.262653,0.001179
4477.750000,2,1.265427,1.267748,1.266408,0.000874
4478.000000,2,1.268573,1.272269,1.270525,0.001154
4478.250000,2,1.273203,1.276511,1.274611,0.000989
4478.500000,2,1.276423,1.280893,1.278216,0.001394
4478.750000,2,1.280751,1.284634,1.281793,0.001267
4479.000000,2,1.282324,1.286435,1.284115,0.001339
4479.250000,2,1.282195,1.286125,1.284689,0.001306
4479.500000,2,1.281360,1.284935,1.282902,0.001273
4479.750000,2,1.277472,1.280585,1.279027,0.001173
4480.000000,2,1.271966,1.275396,1.273848,0.001378
4480.250000,2,1.265429,1.269398,1.267520,0.001327
4480.500000,2,1.257107,1.261735,1.259772,0.001709
4480.750000,2,1.249462,1.254248,1.251758,0.001765
4481.000000,2,1.241858,1.246634,1.244269,0.001553
4481.250000,2,1.236469,1.239836,1.238219,0.001203
4481.500000,2,1.233046,1.236354,1.234587,0.001147
4481.750000,2,1.230142,1.234606,1.232483,0.001432
4482.000000,2,1.229354,1.232960,1.231268,0.001265
4482.250000,2,1.228306,1.232388,1.230210,0.001411
4482.500000,2,1.228037,1.231113,1.229471,0.001096
4482.750000,2,1.227628,1.230629,1.229141,0.000970
4483.000000,2,1.227877,1.231059,1.229109,0.001030
4483.250000,2,1.227737,1.231498,1.229508,0.001126
4483.500000,2,1.228077,1.231299,1.229355,0.000909
4483.750000,2,1.225462,1.228591,1.226767,0.000955
4484.000000,2,1.219714,1.223396,1.221003,0.001170
4484.250000,2,1.211840,1.215373,1.213071,0.001122
4484.500000,2,1.202383,1.205033,1.203617,0.000938
4484.750000,2,1.193917,1.197000,1.195353,0.001012
4485.000000,2,1.186879,1.189348,1.187891,0.000712
4485.250000,2,1.179077,1.183573,1.180818,0.001335
4485.500000,2,1.170338,1.173732,1.171905,0.001079
4485.750000,2,1.158633,1.161853,1.159990,0.000981
4486.000000,2,1.143916,1.146148,1.144996,0.000873
4486.250000,2,1.125983,1.129053,1.127460,0.001096
4486.500000,2,1.108095,1.110207,1.109135,0.000654
4486.750000,2,1.088750,1.091628,1.089919,0.000966
4487.000000,2,1.067209,1.070339,1.068445,0.001055
4487.250000,2,1.041464,1.043872,1.042481,0.000922
4487.500000,2,1.008880,1.012064,1.010193,0.001129
4487.750000,2,0.969754,0.973959,0.971774,0.001373
4488.000000,2,0.927245,0.931572,0.928999,0.001337
4488.250000,2,0.880766,0.885301,0.882413,0.001653
4488.500000,2,0.831716,0.835819,0.833082,0.001368
4488.750000,2,0.778998,0.784092,0.780994,0.001640
4489.000000,2,0.724163,0.728786,0.725755,0.001488
4489.250000,2,0.665989,0.670530,0.667706,0.001475
4489.500000,2,0.607404,0.611735,0.608930,0.001317
4489.750000,2,0.550353,0.554339,0.551658,0.001293
4490.000000,2,0.496512,0.500343,0.498180,0.001226
4490.250000,2,0.447584,0.450316,0.448606,0.000876
4490.500000,2,0.402949,0.405252,0.403724,0.000720
4490.750000,2,0.362337,0.364842,0.363373,0.000727
4491.000000,2,0.328165,0.329811,0.329003,0.000528
4491.250000,2,0.300818,0.302016,0.301486,0.000414
4491.500000,2,0.281449,0.282365,0.281970,0.000310
4491.750000,2,0.269819,0.270650,0.270279,0.000280
4492.000000,3,0.328354,0.331199,0.329611,0.000973
4492.250000,3,0.331035,0.334001,0.332235,0.001109
4492.500000,3,0.338945,0.342250,0.340244,0.001224
4492.750000,3,0.351888,0.354780,0.352897,0.001120
4493.000000,3,0.368650,0.372170,0.369904,0.001321
4493.250000,3,0.390024,0.393712,0.391264,0.001339
4493.500000,3,0.416228,0.420434,0.417927,0.001481
4493.750000,3,0.448756,0.453084,0.450351,0.001505
4494.000000,3,0.486908,0.491998,0.488799,0.001713
4494.250000,3,0.529820,0.534820,0.531761,0.001610
4494.500000,3,0.575030,0.581438,0.577242,0.002072
4494.750000,3,0.620405,0.627220,0.622684,0.002143
4495.000000,3,0.665295,0.672824,0.668029,0.002278
4495.250000,3,0.709272,0.716552,0.711922,0.002212
4495.500000,3,0.751936,0.760281,0.755035,0.002489
4495.750000,3,0.793877,0.801506,0.796083,0.002407
4496.000000,3,0.831285,0.838972,0.833237,0.002521
4496.250000,3,0.862587,0.870292,0.864668,0.002506
4496.500000,3,0.887743,0.895688,0.890130,0.002500
4496.750000,3,0.908157,0.917030,0.910861,0.002836
4497.000000,3,0.926728,0.934727,0.929278,0.002511
4497.250000,3,0.944775,0.952585,0.947162,0.002531
4497.500000,3,0.961938,0.970465,0.964967,0.002657
4497.750000,3,0.978978,0.986938,0.982249,0.002408
4498.000000,3,0.994323,1.001664,0.997373,0.002332
4498.250000,3,1.006787,1.013557,1.009526,0.002166
4498.500000,3,1.016467,1.024130,1.019839,0.002318
4498.750000,3,1.025989,1.032359,1.028880,0.002221
4499.000000,3,1.035034,1.040679,1.037624,0.001967
4499.250000,3,1.043188,1.049960,1.046206,0.002235
4499.500000,3,1.051115,1.056888,1.053808,0.001989
4499.750000,3,1.057054,1.063235,1.059910,0.002246
4500.000000,3,1.064579,1.070674,1.067190,0.001735
4500.250000,3,1.064094,1.069172,1.066647,0.001855
4500.500000,3,1.063981,1.068842,1.066755,0.001828
4500.750000,3,1.064623,1.069102,1.067349,0.001708
4501.000000,3,1.063037,1.068454,1.066334,0.001908
4501.250000,3,1.061652,1.066155,1.064799,0.001630
4501.500000,3,1.059363,1.064206,1.062336,0.001554
4501.750000,3,1.055950,1.061435,1.059648,0.001724
4502.000000,3,1.053912,1.058768,1.057513,0.001583
4502.250000,3,1.052617,1.057349,1.056122,0.001586
4502.500000,3,1.052256,1.057666,1.056106,0.001750
4502.750000,3,1.051955,1.057479,1.056074,0.001809
4503.000000,3,1.052085,1.057077,1.055716,0.001547
4503.250000,3,1.050268,1.056007,1.054364,0.001835
4503.500000,3,1.048994,1.054558,1.052461,0.001687
4503.750000,3,1.046886,1.052951,1.051137,0.001889
4504.000000,3,1.046966,1.052458,1.050840,0.001762
4504.250000,3,1.046333,1.053008,1.050853,0.002055
4504.500000,3,1.046976,1.053584,1.051098,0.002095
4504.750000,3,1.046564,1.053738,1.051107,0.002258
4505.000000,3,1.046153,1.053784,1.050862,0.002447
4505.250000,3,1.046223,1.053222,1.050441,0.002249
4505.500000,3,1.044717,1.053433,1.049954,0.002804
4505.750000,3,1.045289,1.053915,1.050054,0.002745
4506.000000,3,1.046193,1.054128,1.050330,0.002685
4506.250000,3,1.046685,1.055547,1.051172,0.003043
4506.500000,3,1.047879,1.055321,1.051564,0.002784
4506.750000,3,1.047478,1.056054,1.051726,0.003099
4507.000000,3,1.049084,1.056736,1.052885,0.002678
4507.250000,3,1.051351,1.058514,1.054684,0.002560
4507.500000,3,1.054205,1.062530,1.058168,0.002923
4507.750000,3,1.059694,1.067631,1.062906,0.003100
4508.000000,3,1.065798,1.073511,1.069162,0.002752
4508.250000,3,1.072326,1.079961,1.075714,0.002926
4508.500000,3,1.080645,1.088586,1.084349,0.002814
4508.750000,3,1.089836,1.098004,1.093905,0.002873
4509.000000,3,1.101489,1.109979,1.105779,0.002784
4509.250000,3,1.115175,1.123335,1.119628,0.002694
4509.500000,3,1.128621,1.139348,1.133990,0.003471
4509.750000,3,1.142257,1.153713,1.147929,0.003583
4510.000000,3,1.156223,1.167074,1.161403,0.003487
4510.250000,3,1.167426,1.178648,1.172799,0.003635
4510.500000,3,1.177027,1.187542,1.182735,0.003577
4510.750000,3,1.185487,1.195433,1.190995,0.003421
4511.000000,3,1.189802,1.200221,1.195940,0.003624
4511.250000,3,1.193176,1.202108,1.198098,0.002713
4511.500000,3,1.193637,1.203888,1.198741,0.003414
4511.750000,3,1.193827,1.204407,1.199231,0.003381
4512.000000,3,1.195669,1.207416,1.201940,0.003656
4512.250000,3,1.199774,1.211235,1.206006,0.003689
4512.500000,3,1.205280,1.216463,1.211316,0.003497
4512.750000,3,1.209835,1.222861,1.216671,0.003916
4513.000000,3,1.216363,1.228199,1.222527,0.003514
4513.250000,3,1.220548,1.233588,1.228259,0.004074
4513.500000,3,1.228177,1.239906,1.235454,0.003746
4513.750000,3,1.237788,1.249872,1.244581,0.003541
4514.000000,3,1.249992,1.260639,1.256291,0.003376
4514.250000,3,1.261716,1.272675,1.269013,0.003562
4514.500000,3,1.273700,1.284431,1.280675,0.003440
4514.750000,3,1.282950,1.292755,1.290200,0.003404
4515.000000,3,1.291380,1.300930,1.297947,0.003276
4515.250000,3,1.298909,1.308046,1.304348,0.003117
4515.500000,3,1.303985,1.313915,1.310401,0.003113
4515.750000,3,1.311383,1.320523,1.316198,0.002957
4516.000000,3,1.316459,1.326642,1.321589,0.003361
4516.250000,3,1.319513,1.328967,1.323726,0.003413
4516.500000,3,1.318069,1.327360,1.322155,0.003491
4516.750000,3,1.314595,1.324705,1.319147,0.003507
4517.000000,3,1.312161,1.322040,1.317097,0.003440
4517.250000,3,1.312091,1.321745,1.317567,0.003792
4517.500000,3,1.314161,1.324835,1.320396,0.003975
4517.750000,3,1.317580,1.329137,1.324516,0.004471
4518.000000,3,1.318289,1.331003,1.325639,0.004910
4518.250000,3,1.313501,1.325424,1.321193,0.004707
4518.500000,3,1.302935,1.316610,1.311220,0.005331
4518.750000,3,1.288109,1.301377,1.296494,0.005454
4519.000000,3,1.269756,1.282354,1.277969,0.005201
4519.250000,3,1.246563,1.262057,1.255876,0.005739
4519.500000,3,1.219702,1.234351,1.228640,0.005663
4519.750000,3,1.184394,1.199649,1.193394,0.005666
4520.000000,3,1.141958,1.156745,1.150144,0.005419
4520.250000,3,1.090116,1.105359,1.098901,0.005512
4520.500000,3,1.033435,1.049204,1.042303,0.005228
4520.750000,3,0.974538,0.988629,0.982405,0.004636
4521.000000,3,0.913457,0.926504,0.920531,0.004204
4521.250000,3,0.849426,0.862138,0.856022,0.004191
4521.500000,3,0.782382,0.793889,0.788578,0.003595
4521.750000,3,0.713380,0.723664,0.719058,0.003162
4522.000000,3,0.645310,0.653909,0.649887,0.002637
4522.250000,3,0.579875,0.587343,0.583783,0.002239
4522.500000,3,0.519533,0.526374,0.523222,0.002126
4522.750000,3,0.466360,0.471964,0.469176,0.001702
4523.000000,3,0.420479,0.425043,0.422939,0.001440
4523.250000,3,0.383582,0.387113,0.385537,0.001157
4523.500000,3,0.356104,0.359436,0.357643,0.001028
4523.750000,3,0.338696,0.341853,0.340131,0.001080
4524.000000,4,0.262428,0.263840,0.263098,0.000406
4524.250000,4,0.265668,0.267308,0.266080,0.000537
4524.500000,4,0.274375,0.275501,0.274897,0.000340
4524.750000,4,0.289768,0.290679,0.290273,0.000296
4525.000000,4,0.311562,0.312492,0.312158,0.000282
4525.250000,4,0.339081,0.340616,0.340032,0.000508
4525.500000,4,0.372371,0.373950,0.373288,0.000488
4525.750000,4,0.411074,0.412007,0.411551,0.000332
4526.000000,4,0.453184,0.454947,0.454204,0.000527
4526.250000,4,0.499348,0.501233,0.500159,0.000601
4526.500000,4,0.546714,0.548530,0.547510,0.000602
4526.750000,4,0.594158,0.595939,0.594713,0.000604
4527.000000,4,0.639332,0.641099,0.640042,0.000667
4527.250000,4,0.683344,0.685158,0.683995,0.000704
4527.500000,4,0.727579,0.729815,0.728391,0.000920
4527.750000,4,0.771826,0.774752,0.772861,0.001010
4528.000000,4,0.817615,0.820277,0.818861,0.000951
4528.250000,4,0.861350,0.864318,0.862456,0.001017
4528.500000,4,0.900572,0.903983,0.902043,0.001242
4528.750000,4,0.934704,0.937811,0.936072,0.001151
4529.000000,4,0.963375,0.966526,0.964649,0.001060
4529.250000,4,0.987498,0.991918,0.989789,0.001327
4529.500000,4,1.012720,1.016346,1.014578,0.001259
4529.750000,4,1.037865,1.042041,1.040027,0.001279
4530.000000,4,1.062379,1.066486,1.064507,0.001292
4530.250000,4,1.084057,1.087858,1.085902,0.001174
4530.500000,4,1.099535,1.103803,1.102538,0.001420
4530.750000,4,1.112118,1.116105,1.114753,0.001258
4531.000000,4,1.121194,1.125650,1.124387,0.001449
4531.250000,4,1.130020,1.132699,1.131766,0.000845
4531.500000,4,1.135990,1.140380,1.138721,0.001431
4531.750000,4,1.140819,1.145021,1.143994,0.001345
4532.000000,4,1.144065,1.149331,1.147755,0.001661
4532.250000,4,1.144736,1.149302,1.148247,0.001497
4532.500000,4,1.144325,1.149371,1.148161,0.001668
4532.750000,4,1.146569,1.150566,1.148983,0.001281
4533.000000,4,1.149725,1.154552,1.153063,0.001480
4533.250000,4,1.156978,1.161344,1.160080,0.001354
4533.500000,4,1.165663,1.169596,1.168331,0.001180
4533.750000,4,1.174629,1.177569,1.176053,0.000861
4534.000000,4,1.180099,1.185244,1.182169,0.001581
4534.250000,4,1.184802,1.188531,1.186501,0.001312
4534.500000,4,1.189258,1.192738,1.190481,0.001164
4534.750000,4,1.191941,1.196945,1.194176,0.001562
4535.000000,4,1.196021,1.201132,1.197945,0.001685
4535.250000,4,1.197779,1.203810,1.200573,0.001756
4535.500000,4,1.198748,1.205429,1.201970,0.001885
4535.750000,4,1.198089,1.203850,1.201080,0.001902
4536.000000,4,1.195512,1.202481,1.199081,0.002102
4536.250000,4,1.194383,1.201492,1.198089,0.002301
4536.500000,4,1.194493,1.200792,1.198329,0.002018
4536.750000,4,1.194732,1.202169,1.199289,0.002498
4537.000000,4,1.195512,1.204519,1.200530,0.002985
4537.250000,4,1.195412,1.204190,1.200386,0.002951
4537.500000,4,1.193364,1.201497,1.197519,0.002766
4537.750000,4,1.190427,1.198552,1.194705,0.002990
4538.000000,4,1.187982,1.195497,1.191281,0.002520
4538.250000,4,1.185172,1.192020,1.188445,0.002349
4538.500000,4,1.183374,1.190878,1.187065,0.002699
4538.750000,4,1.181846,1.188314,1.185426,0.002338
4539.000000,4,1.179827,1.186010,1.182830,0.002264
4539.250000,4,1.177359,1.184617,1.181118,0.002506
4539.500000,4,1.176720,1.183736,1.179730,0.002385
4539.750000,4,1.177120,1.184184,1.180197,0.002580
4540.000000,4,1.180476,1.188805,1.184601,0.002849
4540.250000,4,1.182454,1.189306,1.185791,0.002272
4540.500000,4,1.186630,1.193328,1.190063,0.002413
4540.750000,4,1.191006,1.197485,1.194214,0.002360
4541.000000,4,1.195881,1.202111,1.198251,0.002326
4541.250000,4,1.200187,1.206787,1.202924,0.002335
4541.500000,4,1.205393,1.210985,1.208173,0.002035
4541.750000,4,1.210886,1.216541,1.212964,0.002294
4542.000000,4,1.214813,1.219900,1.216613,0.002069
4542.250000,4,1.216561,1.221617,1.218255,0.001955
4542.500000,4,1.215885,1.220491,1.217988,0.001708
4542.750000,4,1.214429,1.219049,1.216399,0.001498
4543.000000,4,1.213518,1.217546,1.214926,0.001550
4543.250000,4,1.211185,1.215502,1.212879,0.001312
4543.500000,4,1.209343,1.213419,1.210699,0.001348
4543.750000,4,1.206329,1.210924,1.208306,0.001374
4544.000000,4,1.203156,1.207839,1.204800,0.001367
4544.250000,4,1.201102,1.204773,1.202204,0.001202
4544.500000,4,1.200152,1.203751,1.201990,0.001066
4544.750000,4,1.202605,1.206346,1.203954,0.001223
4545.000000,4,1.207647,1.211325,1.209497,0.001382
4545.250000,4,1.213269,1.217287,1.215447,0.001265
4545.500000,4,1.218989,1.223255,1.221009,0.001567
4545.750000,4,1.220957,1.227200,1.224615,0.001960
4546.000000,4,1.222396,1.228189,1.226200,0.001960
4546.250000,4,1.224225,1.228708,1.226593,0.001582
4546.500000,4,1.223146,1.228778,1.226115,0.001961
4546.750000,4,1.220198,1.227016,1.223970,0.002152
4547.000000,4,1.214972,1.222055,1.219074,0.002205
4547.250000,4,1.208377,1.215082,1.212020,0.002040
4547.500000,4,1.200183,1.207600,1.204408,0.002424
4547.750000,4,1.193827,1.199730,1.197168,0.002048
4548.000000,4,1.189441,1.196830,1.193295,0.002520
4548.250000,4,1.190180,1.196501,1.193063,0.002457
4548.500000,4,1.191839,1.197909,1.194873,0.002180
4548.750000,4,1.193937,1.200207,1.197032,0.002251
4549.000000,4,1.194547,1.199958,1.196913,0.002112
4549.250000,4,1.190518,1.197285,1.194124,0.002453
4549.500000,4,1.185443,1.192208,1.188717,0.002579
4549.750000,4,1.179318,1.186161,1.182707,0.002385
4550.000000,4,1.172856,1.179501,1.176203,0.002297
4550.250000,4,1.163790,1.170796,1.167367,0.002459
4550.500000,4,1.150939,1.157321,1.154349,0.002515
4550.750000,4,1.132222,1.138735,1.135522,0.002416
4551.000000,4,1.106471,1.113755,1.110698,0.002493
4551.250000,4,1.077103,1.083827,1.081202,0.002177
4551.500000,4,1.043737,1.050335,1.048003,0.002194
4551.750000,4,1.006334,1.014795,1.011528,0.002581
4552.000000,4,0.965670,0.972693,0.970263,0.002259
4552.250000,4,0.919789,0.924979,0.922706,0.001804
4552.500000,4,0.865889,0.870981,0.868754,0.001604
