# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244071,0.284245,0.257984,0.015547
5628.250000,1,0.245004,0.271768,0.256176,0.009718
5628.500000,1,0.245065,0.271038,0.255461,0.009836
5628.750000,1,0.251372,0.265387,0.257486,0.006240
5629.000000,1,0.258228,0.273785,0.265894,0.007010
5629.250000,1,0.268455,0.284620,0.274115,0.006289
5629.500000,1,0.280354,0.300027,0.287245,0.007917
5629.750000,1,0.273736,0.317030,0.294957,0.015370
5630.000000,1,0.286957,0.337325,0.310911,0.017860
5630.250000,1,0.289619,0.359899,0.326207,0.024890
5630.500000,1,0.309102,0.387098,0.348301,0.027577
5630.750000,1,0.320261,0.417053,0.371542,0.034398
5631.000000,1,0.350113,0.450133,0.401446,0.035432
5631.250000,1,0.379155,0.483426,0.434165,0.037263
5631.500000,1,0.518256,0.725477,0.607364,0.088724
5631.750000,1,0.555366,0.729603,0.627242,0.072837
5632.000000,1,0.596022,0.711206,0.652305,0.055936
5632.250000,1,0.627396,0.740048,0.680513,0.053032
5632.500000,1,0.648606,0.780625,0.712345,0.060320
5632.750000,1,0.678139,0.854952,0.763475,0.082309
5633.000000,1,0.717476,0.967199,0.835077,0.115235
5633.250000,1,0.740807,1.085437,0.877827,0.142079
5633.500000,1,0.772234,1.134148,0.925315,0.140782
5633.750000,1,0.787624,0.954362,0.867268,0.075081
5634.000000,1,0.808798,0.966887,0.879281,0.070066
5634.250000,1,0.829983,1.069319,0.943343,0.111069
5634.500000,1,0.850342,1.028880,0.928820,0.079454
5634.750000,1,0.868436,1.032396,0.940635,0.068333
5635.000000,1,0.891522,1.030648,0.963222,0.054181
5635.250000,1,0.894304,0.995341,0.938632,0.041825
5635.500000,1,0.910970,1.014322,0.962445,0.043815
5635.750000,1,0.921626,1.063771,0.977451,0.054332
5636.000000,1,0.946602,1.005673,0.970162,0.021812
5636.250000,1,0.984953,1.045911,1.017186,0.022399
5636.500000,1,0.982001,1.026331,1.001420,0.015925
5636.750000,1,0.942215,1.015498,0.981050,0.026122
5637.000000,1,0.906628,1.025691,0.980389,0.044447
5637.250000,1,0.915753,1.044796,0.993764,0.047683
5637.500000,1,0.920556,1.072983,1.001472,0.055725
5637.750000,1,0.933242,1.120130,1.039349,0.067510
5638.000000,1,0.898844,1.084498,1.009828,0.070477
5638.250000,1,0.880016,1.093945,1.009682,0.081261
5638.500000,1,0.902119,1.129350,1.028218,0.082817
5638.750000,1,0.919992,1.135730,1.033193,0.079899
5639.000000,1,0.953001,1.160827,1.054471,0.077662
5639.250000,1,0.942126,1.148523,1.054800,0.077949
5639.500000,1,0.956536,1.153848,1.056410,0.075506
5639.750000,1,0.970858,1.166686,1.065147,0.074498
5640.000000,1,0.997449,1.186557,1.083247,0.072528
5640.250000,1,1.009653,1.155901,1.080363,0.059333
5640.500000,1,1.080873,1.179368,1.127505,0.038761
5640.750000,1,1.055496,1.161671,1.106065,0.045785
5641.000000,1,1.066622,1.178502,1.126602,0.044329
5641.250000,1,1.072636,1.236165,1.152623,0.059433
5641.500000,1,1.102350,1.196399,1.167426,0.038573
5641.750000,1,1.122933,1.225993,1.190765,0.040042
5642.000000,1,1.189814,1.325892,1.246041,0.050747
5642.250000,1,1.162059,1.286587,1.231877,0.044790
5642.500000,1,1.155590,1.303479,1.238224,0.053130
5642.750000,1,1.189049,1.347870,1.279947,0.058293
5643.000000,1,1.191800,1.394152,1.282409,0.073727
5643.250000,1,1.251355,1.552593,1.352068,0.119012
5643.500000,1,1.224129,1.479994,1.320349,0.097307
5643.750000,1,1.210006,1.407140,1.295909,0.072945
5644.000000,1,1.242244,1.393717,1.313798,0.053775
5644.250000,1,1.247547,1.431435,1.320845,0.069880
5644.500000,1,1.261579,1.473084,1.340767,0.081021
5644.750000,1,1.287203,1.582786,1.387916,0.116123
5645.000000,1,1.285062,1.432673,1.337706,0.059151
5645.250000,1,1.279320,1.416707,1.328613,0.055694
5645.500000,1,1.324888,1.476071,1.370062,0.061596
5645.750000,1,1.307663,1.381050,1.339945,0.028114
5646.000000,1,1.331407,1.410506,1.371223,0.028014
5646.250000,1,1.339496,1.437447,1.390554,0.035143
5646.500000,1,1.334469,1.397196,1.372802,0.023673
5646.750000,1,1.342957,1.418805,1.379262,0.027604
5647.000000,1,1.375345,1.420353,1.390784,0.017983
5647.250000,1,1.349337,1.414384,1.375662,0.025917
5647.500000,1,1.348409,1.587017,1.440398,0.088673
5647.750000,1,1.312025,1.446558,1.378647,0.048566
5648.000000,1,1.313963,1.464636,1.381707,0.054756
5648.250000,1,1.375200,1.505120,1.422835,0.049306
5648.500000,1,1.318472,1.474504,1.385017,0.056525
5648.750000,1,1.335156,1.515234,1.401780,0.068064
5649.000000,1,1.297656,1.639711,1.425488,0.128865
5649.250000,1,1.275111,1.503890,1.372878,0.083017
5649.500000,1,1.271746,1.496281,1.370661,0.080544
5649.750000,1,1.321808,1.480245,1.380011,0.060295
5650.000000,1,1.170722,1.435970,1.310316,0.094803
5650.250000,1,1.248075,1.571135,1.384327,0.117072
5650.500000,1,1.244918,1.451971,1.337687,0.074052
5650.750000,1,1.263815,1.390684,1.320351,0.045712
5651.000000,1,1.311929,1.347695,1.328349,0.013856
5651.250000,1,1.317548,1.359959,1.340246,0.017919
5651.500000,1,1.299042,1.322774,1.310919,0.008395
5651.750000,1,1.332651,1.428180,1.358717,0.040180
5652.000000,1,1.290321,1.323898,1.303373,0.013547
5652.250000,1,1.273616,1.351926,1.306072,0.029017
5652.500000,1,1.258645,1.309993,1.295316,0.021368
5652.750000,1,1.271092,1.332698,1.304703,0.023348
5653.000000,1,1.283192,1.329097,1.312066,0.017499
5653.250000,1,1.286263,1.356359,1.314795,0.026496
5653.500000,1,1.249004,1.309669,1.279606,0.024337
5653.750000,1,1.214853,1.291532,1.258432,0.033496
5654.000000,1,1.211382,1.282906,1.249472,0.031539
5654.250000,1,1.190315,1.279271,1.231238,0.040661
5654.500000,1,1.186944,1.280838,1.241163,0.034574
5654.750000,1,1.120659,1.232847,1.176106,0.049241
5655.000000,1,1.076192,1.202736,1.142794,0.056767
5655.250000,1,1.038059,1.228076,1.121456,0.077493
5655.500000,1,0.996768,1.151574,1.078564,0.067704
5655.750000,1,0.950071,1.121028,1.042722,0.072318
5656.000000,1,0.948482,1.083162,1.021921,0.061541
5656.250000,1,0.875978,1.034975,0.963464,0.065846
5656.500000,1,0.839010,0.989714,0.915246,0.061782
5656.750000,1,0.792797,0.955660,0.866069,0.064611
5657.000000,1,0.739885,0.853151,0.797828,0.048707
5657.250000,1,0.701559,0.783527,0.746339,0.037018
5657.500000,1,0.646589,0.711614,0.683451,0.028197
5657.750000,1,0.588377,0.641247,0.615629,0.024252
5658.000000,1,0.521360,0.589017,0.554220,0.025328
5658.250000,1,0.470738,0.503600,0.491580,0.013338
5658.500000,1,0.415377,0.441264,0.431942,0.009875
5658.750000,1,0.384388,0.412497,0.394103,0.011150
5659.000000,1,0.324851,0.351104,0.338721,0.009821
5659.250000,1,0.293488,0.313607,0.303086,0.007618
5659.500000,1,0.266973,0.294037,0.280018,0.009589
5659.750000,1,0.256804,0.279484,0.265822,0.008501
5660.000000,2,0.281992,0.431217,0.326757,0.060622
5660.250000,2,0.285538,0.450230,0.335582,0.066633
5660.500000,2,0.292888,0.482789,0.351881,0.076472
5660.750000,2,0.306527,0.524240,0.374979,0.087221
5661.000000,2,0.328361,0.585774,0.412381,0.101402
5661.250000,2,0.357291,0.640794,0.452837,0.110380
5661.500000,2,0.392251,0.772913,0.526707,0.146886
5661.750000,2,0.426878,0.811475,0.561877,0.147750
5662.000000,2,0.469316,0.840883,0.604722,0.141156
5662.250000,2,0.512611,0.911934,0.654560,0.152539
5662.500000,2,0.566627,0.963466,0.716953,0.149405
5662.750000,2,0.619772,1.039794,0.785015,0.157505
5663.000000,2,0.674671,1.127984,0.869073,0.171207
5663.250000,2,0.713495,1.115430,0.879837,0.149691
5663.500000,2,0.753710,1.130988,0.916684,0.139735
5663.750000,2,0.795669,1.296677,0.994521,0.186015
5664.000000,2,0.837030,1.201806,1.008164,0.138431
5664.250000,2,0.887853,1.283713,1.106000,0.172265
5664.500000,2,0.915812,1.192266,1.070916,0.116619
5664.750000,2,0.945036,1.258557,1.106504,0.122740
5665.000000,2,0.962994,1.335802,1.130234,0.135398
5665.250000,2,0.989111,1.291956,1.148078,0.118012
5665.500000,2,1.013070,1.297463,1.174010,0.119996
5665.750000,2,1.040715,1.434141,1.219171,0.147793
5666.000000,2,1.055971,1.369397,1.212655,0.116706
5666.250000,2,1.083845,1.466844,1.258816,0.139326
5666.500000,2,1.115106,1.687918,1.352812,0.208894
5666.750000,2,1.125897,1.586092,1.339996,0.167733
5667.000000,2,1.132395,1.708646,1.378014,0.210521
5667.250000,2,1.142744,1.735881,1.382169,0.218088
5667.500000,2,1.146799,1.713368,1.364968,0.210789
5667.750000,2,1.153565,1.722273,1.371520,0.213293
5668.000000,2,1.171819,1.896888,1.438921,0.275361
5668.250000,2,1.181829,1.994666,1.477945,0.308372
5668.500000,2,1.177342,1.861479,1.420326,0.261512
5668.750000,2,1.060308,1.151666,1.111660,0.035350
5669.000000,2,1.006707,1.152323,1.093235,0.054239
5669.250000,2,1.009448,1.158472,1.094939,0.054803
5669.500000,2,0.997245,1.161922,1.093535,0.060432
5669.750000,2,1.004151,1.163503,1.094584,0.058005
5670.000000,2,0.990954,1.160002,1.088255,0.061397
5670.250000,2,0.998260,1.158288,1.090347,0.058687
5670.500000,2,0.987598,1.158195,1.087884,0.062797
5670.750000,2,1.000259,1.162435,1.093756,0.059528
5671.000000,2,0.996475,1.170033,1.098779,0.063929
5671.250000,2,1.012355,1.178318,1.110329,0.061995
5671.500000,2,1.006219,1.183934,1.112742,0.066396
5671.750000,2,1.017496,1.185966,1.117221,0.063052
5672.000000,2,1.010248,1.188892,1.117082,0.066527
5672.250000,2,1.020646,1.190566,1.121317,0.063600
5672.500000,2,1.014959,1.195032,1.125401,0.068575
5672.750000,2,1.026811,1.198512,1.129647,0.064867
5673.000000,2,1.016364,1.198543,1.127044,0.068647
5673.250000,2,1.023485,1.194282,1.125471,0.064093
5673.500000,2,1.008638,1.187989,1.117928,0.067600
5673.750000,2,1.015067,1.185607,1.118894,0.065221
5674.000000,2,1.006610,1.186367,1.115718,0.067598
5674.250000,2,1.021075,1.191613,1.122937,0.063898
5674.500000,2,1.016208,1.197906,1.125728,0.067836
5674.750000,2,1.029035,1.200381,1.131213,0.064039
5675.000000,2,1.019593,1.199292,1.129479,0.067856
5675.250000,2,1.025309,1.197793,1.128485,0.064715
5675.500000,2,1.014394,1.195699,1.125196,0.068259
5675.750000,2,1.025679,1.199713,1.129686,0.065103
5676.000000,2,1.028528,1.220914,1.147221,0.072668
5676.250000,2,1.034595,1.209734,1.142142,0.067065
5676.500000,2,1.023251,1.210021,1.140761,0.072212
5676.750000,2,1.030693,1.207044,1.138444,0.067203
5677.000000,2,1.015730,1.201726,1.130786,0.070748
5677.250000,2,1.022041,1.199652,1.130663,0.067627
5677.500000,2,1.011848,1.198173,1.130040,0.072590
5677.750000,2,1.021709,1.199662,1.131638,0.068484
5678.000000,2,1.011555,1.199282,1.128304,0.071574
5678.250000,2,1.018529,1.197095,1.125247,0.066557
5678.500000,2,1.006502,1.194488,1.119315,0.069680
5678.750000,2,1.015232,1.193512,1.120639,0.065941
5679.000000,2,1.005722,1.195217,1.117499,0.069420
5679.250000,2,1.019759,1.201654,1.124812,0.066225
5679.500000,2,1.016959,1.209610,1.129586,0.070232
5679.750000,2,1.033005,1.217279,1.138935,0.066906
5680.000000,2,1.027289,1.221982,1.140750,0.070838
5680.250000,2,1.040467,1.227043,1.147951,0.067826
5680.500000,2,1.035278,1.232392,1.150319,0.071853
5680.750000,2,1.052036,1.241570,1.160891,0.068868
5681.000000,2,1.049988,1.251560,1.167669,0.073465
5681.250000,2,1.067487,1.259814,1.178824,0.070173
5681.500000,2,1.060913,1.264362,1.180330,0.074315
5681.750000,2,1.070189,1.265163,1.182773,0.070920
5682.000000,2,1.060142,1.263315,1.178976,0.074083
5682.250000,2,1.069087,1.262401,1.180422,0.070248
5682.500000,2,1.058406,1.261333,1.177347,0.074105
5682.750000,2,1.065575,1.258212,1.176844,0.070125
5683.000000,2,1.050651,1.252525,1.168728,0.073648
5683.250000,2,1.051431,1.241847,1.160758,0.069125
5683.500000,2,1.032313,1.227638,1.146312,0.071190
5683.750000,2,1.031747,1.216561,1.138236,0.067268
5684.000000,2,1.013018,1.206982,1.126387,0.070748
5684.250000,2,1.016149,1.199529,1.121362,0.066552
5684.500000,2,0.998777,1.190514,1.110675,0.069858
5684.750000,2,0.998738,1.179765,1.102292,0.065685
5685.000000,2,0.976137,1.163986,1.086103,0.068571
5685.250000,2,0.972912,1.148750,1.073769,0.063864
5685.500000,2,0.953250,1.136122,1.059595,0.066573
5685.750000,2,0.955493,1.128864,1.054443,0.062855
5686.000000,2,0.939068,1.120619,1.045264,0.066217
5686.250000,2,0.940924,1.111451,1.039276,0.062079
5686.500000,2,0.918197,1.095538,1.021462,0.064581
5686.750000,2,0.909444,1.074009,1.003160,0.059629
5687.000000,2,0.879014,1.048065,0.976742,0.061388
5687.250000,2,0.864968,1.019626,0.953232,0.056132
5687.500000,2,0.832210,0.990931,0.924826,0.057910
5687.750000,2,0.816081,0.958614,0.896891,0.051618
5688.000000,2,0.774990,0.920364,0.859024,0.052787
5688.250000,2,0.747272,0.873229,0.818231,0.045523
5688.500000,2,0.696616,0.820971,0.768590,0.045187
5688.750000,2,0.664058,0.767766,0.722417,0.037602
5689.000000,2,0.613725,0.714202,0.671052,0.036329
5689.250000,2,0.585281,0.662826,0.627302,0.027901
5689.500000,2,0.540089,0.610781,0.579436,0.025465
5689.750000,2,0.514126,0.558976,0.536287,0.016433
5690.000000,2,0.471436,0.506515,0.489860,0.012841
5690.250000,2,0.441062,0.457200,0.450612,0.006093
5690.500000,2,0.406322,0.426070,0.412591,0.008076
5690.750000,2,0.370803,0.423833,0.385468,0.022182
5691.000000,2,0.339054,0.398458,0.355081,0.025113
5691.250000,2,0.313164,0.402991,0.338651,0.037412
5691.500000,2,0.295601,0.400074,0.326913,0.042767
5691.750000,2,0.287636,0.418142,0.325763,0.053597
5692.000000,3,0.323884,0.329372,0.327176,0.002112
5692.250000,3,0.327426,0.336045,0.332702,0.003235
5692.500000,3,0.342731,0.363577,0.352893,0.008438
5692.750000,3,0.364996,0.390731,0.378436,0.012078
5693.000000,3,0.390946,0.430933,0.413263,0.016346
5693.250000,3,0.423280,0.468035,0.450238,0.017415
5693.500000,3,0.463115,0.536098,0.508908,0.027622
5693.750000,3,0.507551,0.642145,0.593599,0.051388
5694.000000,3,0.559499,0.669222,0.627567,0.042220
5694.250000,3,0.617788,0.735507,0.676892,0.042828
5694.500000,3,0.683101,0.811196,0.738687,0.047762
5694.750000,3,0.750738,0.893119,0.802422,0.055674
5695.000000,3,0.828814,1.062765,0.901855,0.095474
5695.250000,3,0.843413,1.026414,0.906989,0.070606
5695.500000,3,0.881094,1.041350,0.936502,0.064890
5695.750000,3,0.907850,1.054483,0.967035,0.057844
5696.000000,3,0.944924,1.109070,1.015865,0.064517
5696.250000,3,0.985379,1.164527,1.066985,0.070607
5696.500000,3,1.030556,1.116543,1.075845,0.034025
5696.750000,3,1.075872,1.104929,1.091836,0.011866
5697.000000,3,1.102041,1.121326,1.111828,0.007062
5697.250000,3,1.102083,1.187290,1.138859,0.033000
5697.500000,3,1.111651,1.345053,1.200880,0.092335
5697.750000,3,1.116730,1.312506,1.193600,0.078362
5698.000000,3,1.129221,1.290680,1.190839,0.065533
5698.250000,3,1.133782,1.286938,1.189670,0.062810
5698.500000,3,1.133139,1.310329,1.197984,0.071690
5698.750000,3,1.141395,1.433892,1.252860,0.114278
5699.000000,3,1.130842,1.309200,1.202050,0.067870
5699.250000,3,1.129901,1.235575,1.177938,0.038274
5699.500000,3,1.127017,1.196298,1.162609,0.024514
5699.750000,3,1.124204,1.182123,1.153638,0.020683
5700.000000,3,1.079099,1.114553,1.100651,0.014405
5700.250000,3,1.119089,1.184128,1.139651,0.026123
5700.500000,3,1.096867,1.162225,1.120225,0.025011
5700.750000,3,1.080522,1.140851,1.105565,0.022695
5701.000000,3,1.073015,1.141204,1.103454,0.025065
5701.250000,3,1.070728,1.160660,1.115897,0.031835
5701.500000,3,1.062005,1.120348,1.095671,0.021705
5701.750000,3,1.061899,1.097482,1.082394,0.014750
5702.000000,3,1.058134,1.086504,1.070639,0.010993
5702.250000,3,1.066330,1.088345,1.074592,0.008565
5702.500000,3,1.068498,1.115992,1.095886,0.017388
5702.750000,3,1.056100,1.120662,1.088377,0.022841
5703.000000,3,1.053612,1.138957,1.097572,0.030846
5703.250000,3,1.050700,1.143617,1.100537,0.035131
5703.500000,3,1.049435,1.163021,1.113879,0.048101
5703.750000,3,1.046802,1.314704,1.177789,0.108203
5704.000000,3,1.046253,1.277990,1.152078,0.090486
5704.250000,3,1.050057,1.283038,1.151212,0.089976
5704.500000,3,1.056173,1.268379,1.144158,0.080748
5704.750000,3,1.060848,1.328304,1.163766,0.102130
5705.000000,3,1.068353,1.565186,1.240076,0.194353
5705.250000,3,1.063564,1.304637,1.147733,0.092874
5705.500000,3,1.062890,1.209591,1.111981,0.057484
5705.750000,3,1.062257,1.166008,1.096714,0.041664
5706.000000,3,1.061764,1.131908,1.088793,0.028297
5706.250000,3,1.067515,1.117842,1.092504,0.021611
5706.500000,3,1.056570,1.104646,1.078901,0.017372
5706.750000,3,1.037139,1.096571,1.072696,0.023444
5707.000000,3,1.039812,1.101480,1.074836,0.024996
5707.250000,3,1.052838,1.118279,1.081397,0.026517
5707.500000,3,1.074313,1.191833,1.121034,0.043615
5707.750000,3,1.070094,1.169399,1.115238,0.035782
5708.000000,3,1.072737,1.150507,1.108556,0.028001
5708.250000,3,1.064439,1.095198,1.077795,0.013558
5708.500000,3,1.018262,1.075394,1.052095,0.020931
5708.750000,3,1.016748,1.074332,1.049833,0.020942
5709.000000,3,1.013234,1.074827,1.049280,0.022606
5709.250000,3,1.015382,1.079158,1.052566,0.023360
5709.500000,3,1.022756,1.088153,1.060838,0.024073
5709.750000,3,1.032170,1.097603,1.070246,0.024015
5710.000000,3,1.042860,1.106811,1.079771,0.023451
5710.250000,3,1.046889,1.111678,1.084259,0.023718
5710.500000,3,1.050522,1.115857,1.088805,0.024039
5710.750000,3,1.053917,1.120855,1.093002,0.024615
5711.000000,3,1.063192,1.128697,1.101155,0.024089
5711.250000,3,1.070250,1.136751,1.109281,0.024530
5711.500000,3,1.078079,1.145817,1.117912,0.024956
5711.750000,3,1.083256,1.151695,1.123633,0.025236
5712.000000,3,1.088156,1.156947,1.128475,0.025344
5712.250000,3,1.091096,1.161105,1.132151,0.025744
5712.500000,3,1.098084,1.165891,1.137972,0.024971
5712.750000,3,1.102469,1.171669,1.142835,0.025428
5713.000000,3,1.108676,1.177972,1.149134,0.025544
5713.250000,3,1.111418,1.183123,1.153173,0.026316
5713.500000,3,1.117030,1.187443,1.158454,0.026024
5713.750000,3,1.126770,1.190468,1.163440,0.023295
5714.000000,3,1.125909,1.194951,1.166053,0.025419
5714.250000,3,1.130611,1.198856,1.170127,0.025086
5714.500000,3,1.135174,1.204978,1.176104,0.025789
5714.750000,3,1.140440,1.210199,1.180708,0.025672
5715.000000,3,1.142786,1.215147,1.185388,0.026777
5715.250000,3,1.146815,1.217939,1.188053,0.026134
5715.500000,3,1.150250,1.220853,1.191538,0.026126
5715.750000,3,1.152982,1.223585,1.194428,0.026089
5716.000000,3,1.156812,1.226752,1.197767,0.025866
5716.250000,3,1.159861,1.229909,1.200097,0.025644
5716.500000,3,1.159752,1.228321,1.199702,0.025284
5716.750000,3,1.155238,1.224547,1.195560,0.025506
5717.000000,3,1.153684,1.221511,1.192832,0.024987
5717.250000,3,1.149359,1.216270,1.188401,0.024683
5717.500000,3,1.143994,1.212951,1.184821,0.025588
5717.750000,3,1.137490,1.207578,1.178873,0.026076
5718.000000,3,1.130116,1.200141,1.171124,0.025893
5718.250000,3,1.117426,1.185642,1.158028,0.025390
5718.500000,3,1.102974,1.169048,1.142624,0.024740
5718.750000,3,1.082781,1.149672,1.122847,0.024895
5719.000000,3,1.061608,1.128849,1.102106,0.025204
5719.250000,3,1.038663,1.104838,1.078582,0.024810
5719.500000,3,1.013689,1.077630,1.052340,0.023995
5719.750000,3,0.982056,1.043532,1.019120,0.023061
5720.000000,3,0.945829,1.004400,0.981111,0.021908
5720.250000,3,0.900603,0.956882,0.934470,0.021062
5720.500000,3,0.852728,0.904569,0.884501,0.019570
5720.750000,3,0.802062,0.850330,0.831239,0.018141
5721.000000,3,0.750577,0.793335,0.776669,0.016231
5721.250000,3,0.697104,0.734314,0.719329,0.014033
5721.500000,3,0.640499,0.673812,0.660762,0.012711
5721.750000,3,0.583526,0.613885,0.602104,0.011639
5722.000000,3,0.535204,0.556948,0.549054,0.008710
5722.250000,3,0.491378,0.505709,0.500367,0.005603
5722.500000,3,0.445770,0.458731,0.454422,0.005217
5722.750000,3,0.409717,0.418124,0.415154,0.003262
5723.000000,3,0.380908,0.386049,0.384516,0.002097
5723.250000,3,0.357501,0.361763,0.359251,0.001683
5723.500000,3,0.338330,0.345926,0.342412,0.002701
5723.750000,3,0.324685,0.331986,0.328409,0.002979
5724.000000,4,0.264592,0.270128,0.266522,0.002161
5724.250000,4,0.268645,0.274478,0.270487,0.002331
5724.500000,4,0.277126,0.282331,0.278580,0.002170
5724.750000,4,0.291671,0.298911,0.294243,0.002768
5725.000000,4,0.310698,0.318288,0.312901,0.003123
5725.250000,4,0.335770,0.346383,0.339754,0.003979
5725.500000,4,0.366361,0.376700,0.369776,0.004055
5725.750000,4,0.404010,0.415725,0.407793,0.004693
5726.000000,4,0.444419,0.457770,0.449419,0.005023
5726.250000,4,0.489995,0.506316,0.496165,0.006290
5726.500000,4,0.538362,0.553362,0.545133,0.005564
5726.750000,4,0.591150,0.605924,0.598664,0.005453
5727.000000,4,0.636424,0.654567,0.646535,0.006508
5727.250000,4,0.686278,0.706851,0.697756,0.007397
5727.500000,4,0.732809,0.755790,0.744776,0.008140
5727.750000,4,0.779646,0.806757,0.792260,0.009686
5728.000000,4,0.824125,0.853100,0.839058,0.010284
5728.250000,4,0.864530,0.895880,0.881085,0.011138
5728.500000,4,0.899250,0.931772,0.917343,0.011645
5728.750000,4,0.930318,0.964071,0.948452,0.012002
5729.000000,4,0.956485,0.991528,0.976262,0.012836
5729.250000,4,0.987194,1.020677,1.004201,0.011847
5729.500000,4,1.012669,1.046640,1.032034,0.012245
5729.750000,4,1.036982,1.070216,1.054702,0.011898
5730.000000,4,1.052706,1.087701,1.073686,0.013309
5730.250000,4,1.063410,1.098458,1.083781,0.013176
5730.500000,4,1.068831,1.105375,1.089384,0.013463
5730.750000,4,1.084596,1.115854,1.103667,0.011887
5731.000000,4,1.101733,1.131404,1.119015,0.011065
5731.250000,4,1.118430,1.134607,1.128945,0.006451
5731.500000,4,1.119522,1.136822,1.130329,0.006607
5731.750000,4,1.125315,1.152387,1.137023,0.010135
5732.000000,4,1.119462,1.139627,1.129830,0.008730
5732.250000,4,1.128802,1.139628,1.132225,0.004395
5732.500000,4,1.135446,1.147854,1.143141,0.004654
5732.750000,4,1.143536,1.164966,1.152631,0.008002
5733.000000,4,1.148565,1.173590,1.158801,0.009955
5733.250000,4,1.157340,1.170909,1.165075,0.005962
5733.500000,4,1.156913,1.172926,1.167815,0.006401
5733.750000,4,1.168730,1.204397,1.185206,0.013173
5734.000000,4,1.174067,1.189562,1.182796,0.005658
5734.250000,4,1.179741,1.194522,1.187064,0.005833
5734.500000,4,1.191449,1.205665,1.197308,0.005712
5734.750000,4,1.197869,1.211498,1.205619,0.005114
5735.000000,4,1.207430,1.229372,1.216841,0.007913
5735.250000,4,1.219515,1.222346,1.220950,0.001095
5735.500000,4,1.216931,1.226688,1.221952,0.003734
5735.750000,4,1.220743,1.228008,1.224431,0.003250
5736.000000,4,1.227401,1.232037,1.229273,0.001901
5736.250000,4,1.221718,1.233651,1.227945,0.004823
5736.500000,4,1.226818,1.232609,1.230095,0.002146
5736.750000,4,1.231858,1.235373,1.234024,0.001308
5737.000000,4,1.228032,1.234994,1.231476,0.002590
5737.250000,4,1.225011,1.238251,1.231426,0.005552
5737.500000,4,1.228274,1.262865,1.240108,0.014005
5737.750000,4,1.223758,1.243523,1.232500,0.007276
5738.000000,4,1.232584,1.243031,1.238708,0.003970
5738.250000,4,1.231898,1.243702,1.239281,0.004825
5738.500000,4,1.230864,1.252983,1.241266,0.008527
5738.750000,4,1.242901,1.285374,1.255062,0.017606
5739.000000,4,1.229549,1.244274,1.235615,0.006184
5739.250000,4,1.228906,1.242290,1.234940,0.005002
5739.500000,4,1.230252,1.246088,1.235681,0.006128
5739.750000,4,1.230665,1.251069,1.238200,0.007740
5740.000000,4,1.272106,1.334030,1.313029,0.024359
5740.250000,4,1.219221,1.241528,1.226808,0.008950
5740.500000,4,1.210685,1.224411,1.215293,0.005421
5740.750000,4,1.211067,1.222887,1.215654,0.004386
5741.000000,4,1.211892,1.224902,1.216459,0.005197
5741.250000,4,1.216672,1.237640,1.223990,0.008236
5741.500000,4,1.216763,1.226565,1.219551,0.004067
5741.750000,4,1.211006,1.215828,1.213170,0.001750
5742.000000,4,1.206341,1.212618,1.208331,0.002550
5742.250000,4,1.208344,1.221890,1.213424,0.005135
5742.500000,4,1.209777,1.226114,1.220265,0.006231
5742.750000,4,1.201310,1.224206,1.211746,0.009129
5743.000000,4,1.201408,1.230189,1.213472,0.012028
5743.250000,4,1.188452,1.221155,1.206300,0.012642
5743.500000,4,1.193654,1.223274,1.209372,0.013416
5743.750000,4,1.195656,1.234087,1.218154,0.014705
5744.000000,4,1.179032,1.226025,1.201222,0.019826
5744.250000,4,1.174362,1.215534,1.194657,0.018411
5744.500000,4,1.168499,1.207563,1.187378,0.016683
5744.750000,4,1.165172,1.199019,1.182164,0.013753
5745.000000,4,1.166876,1.181819,1.173429,0.006656
5745.250000,4,1.164450,1.193759,1.176983,0.012769
5745.500000,4,1.154117,1.180095,1.165255,0.010220
5745.750000,4,1.152694,1.174041,1.162746,0.009249
5746.000000,4,1.148575,1.162105,1.154577,0.005445
5746.250000,4,1.154217,1.170243,1.160951,0.006293
5746.500000,4,1.149251,1.164209,1.157078,0.005380
5746.750000,4,1.148246,1.160281,1.153270,0.004395
5747.000000,4,1.140159,1.153576,1.144322,0.005387
5747.250000,4,1.140802,1.161443,1.147670,0.008247
5747.500000,4,1.136374,1.183692,1.151789,0.018731
5747.750000,4,1.141579,1.172117,1.152835,0.012303
5748.000000,4,1.142763,1.169631,1.156169,0.010284
5748.250000,4,1.146465,1.169341,1.158982,0.009393
5748.500000,4,1.147798,1.177258,1.165253,0.012408
5748.750000,4,1.151510,1.195147,1.173694,0.017253
5749.000000,4,1.148704,1.180149,1.166114,0.012269
5749.250000,4,1.150605,1.180179,1.164670,0.010566
5749.500000,4,1.149301,1.171542,1.159211,0.008070
5749.750000,4,1.149829,1.167696,1.156927,0.006922
5750.000000,4,1.145251,1.173450,1.158846,0.010256
5750.250000,4,1.135538,1.149797,1.141351,0.005508
5750.500000,4,1.119884,1.129523,1.123721,0.003630
5750.750000,4,1.102230,1.109775,1.105321,0.002782
5751.000000,4,1.080685,1.092473,1.088868,0.004770
5751.250000,4,1.058055,1.074253,1.063975,0.006141
5751.500000,4,1.019937,1.037633,1.025237,0.007272
5751.750000,4,0.978035,0.997877,0.985287,0.007782
5752.000000,4,0.936096,0.954643,0.942609,0.007320
5752.250000,4,0.893243,0.917932,0.902028,0.009427
5752.500000,4,0.844854,0.878589,0.855552,0.013447
