# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273566,0.274470,0.273883,0.000350
4428.250000,1,0.275672,0.276975,0.276132,0.000522
4428.500000,1,0.282038,0.283433,0.282776,0.000541
4428.750000,1,0.293151,0.294140,0.293591,0.000360
4429.000000,1,0.309122,0.310217,0.309482,0.000431
4429.250000,1,0.329931,0.331845,0.330562,0.000752
4429.500000,1,0.355560,0.358072,0.356667,0.000923
4429.750000,1,0.386145,0.389620,0.387628,0.001262
4430.000000,1,0.419687,0.424747,0.422153,0.001790
4430.250000,1,0.456651,0.462628,0.459594,0.002114
4430.500000,1,0.495128,0.502472,0.498684,0.002600
4430.750000,1,0.536011,0.543998,0.540137,0.002827
4431.000000,1,0.578978,0.587263,0.583450,0.002955
4431.250000,1,0.622055,0.630787,0.626727,0.003103
4431.500000,1,0.663043,0.673527,0.668547,0.003716
4431.750000,1,0.700617,0.710603,0.705855,0.003539
4432.000000,1,0.731538,0.742774,0.737875,0.004038
4432.250000,1,0.759990,0.770824,0.766133,0.003904
4432.500000,1,0.786822,0.797614,0.793019,0.003899
4432.750000,1,0.813649,0.823536,0.819736,0.003691
4433.000000,1,0.838329,0.848167,0.844471,0.003695
4433.250000,1,0.859133,0.869985,0.866083,0.004145
4433.500000,1,0.875698,0.885484,0.882303,0.003876
4433.750000,1,0.887954,0.897931,0.894349,0.003801
4434.000000,1,0.898033,0.907433,0.904792,0.003923
4434.250000,1,0.910584,0.919074,0.916810,0.003599
4434.500000,1,0.924329,0.934272,0.931161,0.003979
4434.750000,1,0.938433,0.947712,0.945067,0.003839
4435.000000,1,0.950172,0.960748,0.957371,0.004210
4435.250000,1,0.958537,0.969563,0.966055,0.004384
4435.500000,1,0.964988,0.975395,0.972387,0.004319
4435.750000,1,0.971433,0.983986,0.980142,0.005101
4436.000000,1,0.981424,0.993628,0.990023,0.005032
4436.250000,1,0.992182,1.005098,1.000986,0.005238
4436.500000,1,1.001910,1.015114,1.011063,0.005416
4436.750000,1,1.010019,1.023790,1.019386,0.005588
4437.000000,1,1.016246,1.029864,1.025287,0.005396
4437.250000,1,1.021822,1.036889,1.031821,0.006013
4437.500000,1,1.031382,1.046506,1.041689,0.006103
4437.750000,1,1.046719,1.061054,1.056442,0.005848
4438.000000,1,1.064479,1.079149,1.074191,0.005921
4438.250000,1,1.082599,1.096091,1.091376,0.005504
4438.500000,1,1.095883,1.109779,1.105187,0.005656
4438.750000,1,1.105273,1.118688,1.114047,0.005360
4439.000000,1,1.113883,1.126653,1.122044,0.005041
4439.250000,1,1.121812,1.133758,1.129318,0.004717
4439.500000,1,1.130041,1.140953,1.137057,0.004341
4439.750000,1,1.136958,1.146768,1.143232,0.004010
4440.000000,1,1.140742,1.149459,1.146139,0.003493
4440.250000,1,1.137759,1.146297,1.143148,0.003384
4440.500000,1,1.135356,1.142615,1.139661,0.002693
4440.750000,1,1.133695,1.141134,1.137921,0.002895
4441.000000,1,1.136468,1.143045,1.139939,0.002494
4441.250000,1,1.142915,1.148008,1.145896,0.001979
4441.500000,1,1.150073,1.154263,1.152158,0.001760
4441.750000,1,1.155098,1.159276,1.157479,0.001547
4442.000000,1,1.159813,1.162369,1.161227,0.001084
4442.250000,1,1.162606,1.166692,1.164738,0.001768
4442.500000,1,1.169250,1.171503,1.170513,0.000965
4442.750000,1,1.179302,1.181672,1.180466,0.001144
4443.000000,1,1.190144,1.193911,1.191944,0.001362
4443.250000,1,1.200226,1.203628,1.202100,0.001218
4443.500000,1,1.209048,1.212094,1.210139,0.001167
4443.750000,1,1.213242,1.215827,1.214272,0.001056
4444.000000,1,1.216510,1.219770,1.218239,0.001318
4444.250000,1,1.222672,1.225514,1.223837,0.001112
4444.500000,1,1.231172,1.233960,1.232321,0.001059
4444.750000,1,1.240262,1.242856,1.241200,0.001013
4445.000000,1,1.246318,1.249161,1.247702,0.001032
4445.250000,1,1.249612,1.253073,1.251006,0.001270
4445.500000,1,1.250593,1.253984,1.252335,0.001200
4445.750000,1,1.250253,1.254648,1.252820,0.001760
4446.000000,1,1.253576,1.256698,1.255329,0.001342
4446.250000,1,1.256980,1.260108,1.258633,0.001453
4446.500000,1,1.260754,1.263769,1.262314,0.001275
4446.750000,1,1.261985,1.265730,1.263528,0.001457
4447.000000,1,1.261425,1.265350,1.263288,0.001470
4447.250000,1,1.260902,1.264040,1.262229,0.001156
4447.500000,1,1.262556,1.265040,1.263573,0.000934
4447.750000,1,1.266401,1.268400,1.267299,0.000786
4448.000000,1,1.270556,1.272681,1.271622,0.001052
4448.250000,1,1.274268,1.276742,1.275473,0.001134
4448.500000,1,1.275098,1.278664,1.277036,0.001458
4448.750000,1,1.276981,1.282078,1.279288,0.002178
4449.000000,1,1.279780,1.285291,1.282297,0.002507
4449.250000,1,1.284105,1.290757,1.287105,0.002717
4449.500000,1,1.291371,1.297805,1.293934,0.002631
4449.750000,1,1.297802,1.305593,1.300682,0.003152
4450.000000,1,1.302348,1.310979,1.305612,0.003477
4450.250000,1,1.303629,1.314393,1.307767,0.004299
4450.500000,1,1.305881,1.316696,1.309764,0.004364
4450.750000,1,1.309089,1.320670,1.313255,0.004643
4451.000000,1,1.312636,1.324334,1.316810,0.004599
4451.250000,1,1.316338,1.328529,1.320354,0.004847
4451.500000,1,1.317830,1.331612,1.322688,0.005332
4451.750000,1,1.316469,1.330831,1.320907,0.005839
4452.000000,1,1.315504,1.330511,1.319903,0.006201
4452.250000,1,1.312416,1.328168,1.317811,0.006148
4452.500000,1,1.313236,1.328779,1.318381,0.006132
4452.750000,1,1.316449,1.331972,1.320963,0.006407
4453.000000,1,1.316849,1.332633,1.321699,0.006356
4453.250000,1,1.314797,1.329870,1.318791,0.006400
4453.500000,1,1.308209,1.324774,1.312522,0.007077
4453.750000,1,1.297426,1.313222,1.301808,0.006600
4454.000000,1,1.285694,1.301519,1.290433,0.006432
4454.250000,1,1.271601,1.288384,1.276956,0.006668
4454.500000,1,1.255788,1.271586,1.260491,0.006440
4454.750000,1,1.232053,1.249111,1.237807,0.006640
4455.000000,1,1.204667,1.219389,1.208865,0.006091
4455.250000,1,1.170390,1.183189,1.174192,0.005218
4455.500000,1,1.131502,1.146639,1.136499,0.005942
4455.750000,1,1.092424,1.106925,1.096886,0.005852
4456.000000,1,1.049916,1.063898,1.054470,0.005535
4456.250000,1,1.003586,1.017537,1.007818,0.005678
4456.500000,1,0.950616,0.964358,0.954821,0.005575
4456.750000,1,0.891444,0.903588,0.895282,0.004885
4457.000000,1,0.828746,0.839426,0.831929,0.004383
4457.250000,1,0.762299,0.772669,0.765853,0.004056
4457.500000,1,0.697359,0.706227,0.700282,0.003549
4457.750000,1,0.632605,0.641045,0.635112,0.003467
4458.000000,1,0.568469,0.575399,0.570949,0.002680
4458.250000,1,0.506993,0.513204,0.509103,0.002444
4458.500000,1,0.449905,0.455296,0.451695,0.002121
4458.750000,1,0.398839,0.403447,0.400584,0.001722
4459.000000,1,0.356251,0.359415,0.357386,0.001212
4459.250000,1,0.322502,0.325116,0.323409,0.001021
4459.500000,1,0.298161,0.300346,0.298907,0.000849
4459.750000,1,0.282922,0.284877,0.283630,0.000742
4460.000000,2,0.266966,0.268219,0.267631,0.000453
4460.250000,2,0.271198,0.272194,0.271723,0.000455
4460.500000,2,0.283080,0.284154,0.283614,0.000388
4460.750000,2,0.303594,0.305171,0.304282,0.000585
4461.000000,2,0.332071,0.333429,0.332643,0.000499
4461.250000,2,0.367501,0.369669,0.368607,0.000772
4461.500000,2,0.409593,0.411450,0.410609,0.000709
4461.750000,2,0.456640,0.459501,0.458240,0.001050
4462.000000,2,0.508698,0.511165,0.510119,0.000895
4462.250000,2,0.565685,0.568998,0.567584,0.001204
4462.500000,2,0.627021,0.631003,0.629281,0.001523
4462.750000,2,0.691512,0.696210,0.694080,0.001728
4463.000000,2,0.755086,0.760437,0.757949,0.002001
4463.250000,2,0.815301,0.820576,0.818207,0.002046
4463.500000,2,0.869436,0.874446,0.872458,0.002028
4463.750000,2,0.918688,0.924593,0.922352,0.002337
4464.000000,2,0.965579,0.971059,0.968878,0.002229
4464.250000,2,1.009726,1.015199,1.012874,0.002161
4464.500000,2,1.047678,1.053986,1.051706,0.002585
4464.750000,2,1.078412,1.084634,1.081921,0.002421
4465.000000,2,1.098258,1.104654,1.101733,0.002401
4465.250000,2,1.110035,1.116112,1.113696,0.002414
4465.500000,2,1.117864,1.124553,1.121413,0.002430
4465.750000,2,1.126482,1.131936,1.129310,0.002226
4466.000000,2,1.135060,1.140407,1.137945,0.002116
4466.250000,2,1.142689,1.147859,1.144920,0.001944
4466.500000,2,1.144418,1.150267,1.146652,0.002309
4466.750000,2,1.140310,1.146161,1.142697,0.002295
4467.000000,2,1.133721,1.138549,1.135350,0.001940
4467.250000,2,1.129115,1.133434,1.130518,0.001717
4467.500000,2,1.129956,1.134533,1.131735,0.001728
4467.750000,2,1.137055,1.141426,1.138722,0.001640
4468.000000,2,1.146427,1.150846,1.148485,0.001571
4468.250000,2,1.155209,1.159088,1.156925,0.001390
4468.500000,2,1.159725,1.163103,1.161605,0.001211
4468.750000,2,1.161196,1.165211,1.163150,0.001438
4469.000000,2,1.163690,1.166144,1.165180,0.000929
4469.250000,2,1.167965,1.170893,1.169873,0.001126
4469.500000,2,1.174706,1.176272,1.175488,0.000735
4469.750000,2,1.179780,1.181481,1.180670,0.000747
4470.000000,2,1.180211,1.182261,1.181423,0.000826
4470.250000,2,1.177357,1.180396,1.179360,0.001181
4470.500000,2,1.175765,1.177622,1.176486,0.000700
4470.750000,2,1.176899,1.179031,1.177596,0.000840
4471.000000,2,1.182723,1.183715,1.183228,0.000461
4471.250000,2,1.190525,1.192219,1.191088,0.000669
4471.500000,2,1.197868,1.198934,1.198483,0.000425
4471.750000,2,1.201764,1.202073,1.201951,0.000114
4472.000000,2,1.200095,1.202394,1.201749,0.000957
4472.250000,2,1.199406,1.200917,1.200339,0.000563
4472.500000,2,1.200335,1.202517,1.201511,0.000784
4472.750000,2,1.204271,1.205776,1.205091,0.000583
4473.000000,2,1.208627,1.210275,1.209316,0.000605
4473.250000,2,1.211293,1.212523,1.211689,0.000498
4473.500000,2,1.208127,1.209779,1.209086,0.000713
4473.750000,2,1.204824,1.207236,1.206071,0.000912
4474.000000,2,1.203242,1.204692,1.204164,0.000596
4474.250000,2,1.205034,1.207046,1.206019,0.000773
4474.500000,2,1.210013,1.212012,1.210999,0.000803
4474.750000,2,1.216243,1.218204,1.217371,0.000857
4475.000000,2,1.220533,1.222465,1.221778,0.000789
4475.250000,2,1.222342,1.224598,1.223434,0.000808
4475.500000,2,1.221652,1.225179,1.223509,0.001312
4475.750000,2,1.224552,1.226621,1.225791,0.000822
4476.000000,2,1.233330,1.245279,1.240440,0.004393
4476.250000,2,1.234971,1.238746,1.237196,0.001383
4476.500000,2,1.241401,1.244550,1.243473,0.001227
4476.750000,2,1.245471,1.248629,1.247593,0.001262
4477.000000,2,1.246940,1.251103,1.249368,0.001590
4477.250000,2,1.246920,1.250863,1.249221,0.001586
4477.500000,2,1.247050,1.251483,1.249613,0.001616
4477.750000,2,1.250650,1.253241,1.251925,0.000918
4478.000000,2,1.251590,1.255398,1.254125,0.001488
4478.250000,2,1.251860,1.255329,1.253955,0.001301
4478.500000,2,1.248600,1.252192,1.250575,0.001283
4478.750000,2,1.244491,1.247147,1.245790,0.000950
4479.000000,2,1.238711,1.240799,1.239875,0.000792
4479.250000,2,1.234091,1.236318,1.235185,0.000788
4479.500000,2,1.229442,1.231143,1.230328,0.000604
4479.750000,2,1.225432,1.226052,1.225713,0.000221
4480.000000,2,1.218696,1.219283,1.219048,0.000217
4480.250000,2,1.209743,1.211245,1.210480,0.000649
4480.500000,2,1.201508,1.202673,1.202193,0.000424
4480.750000,2,1.195315,1.195910,1.195606,0.000218
4481.000000,2,1.191055,1.191516,1.191319,0.000195
4481.250000,2,1.188435,1.189267,1.188836,0.000294
4481.500000,2,1.185470,1.186349,1.185998,0.000356
4481.750000,2,1.182911,1.184362,1.183471,0.000541
4482.000000,2,1.178779,1.179736,1.179431,0.000383
4482.250000,2,1.177187,1.178927,1.177810,0.000664
4482.500000,2,1.177778,1.178637,1.178081,0.000332
4482.750000,2,1.179126,1.180625,1.180021,0.000551
4483.000000,2,1.180421,1.182841,1.181650,0.000911
4483.250000,2,1.180381,1.182551,1.181628,0.000910
4483.500000,2,1.177406,1.180156,1.178975,0.001175
4483.750000,2,1.173726,1.175962,1.174706,0.000878
4484.000000,2,1.168155,1.170283,1.169308,0.000858
4484.250000,2,1.161707,1.163964,1.162568,0.000870
4484.500000,2,1.152715,1.155656,1.153698,0.001148
4484.750000,2,1.141626,1.143559,1.142234,0.000774
4485.000000,2,1.125452,1.128272,1.126706,0.001019
4485.250000,2,1.108060,1.111425,1.109309,0.001266
4485.500000,2,1.090238,1.093449,1.091584,0.001233
4485.750000,2,1.073086,1.075992,1.074692,0.001063
4486.000000,2,1.055954,1.059936,1.058147,0.001447
4486.250000,2,1.038202,1.042269,1.040325,0.001444
4486.500000,2,1.015146,1.020414,1.018408,0.001972
4486.750000,2,0.989333,0.994900,0.992565,0.002030
4487.000000,2,0.959401,0.964897,0.962757,0.002038
4487.250000,2,0.927203,0.932459,0.930822,0.002119
4487.500000,2,0.893763,0.899635,0.897599,0.002331
4487.750000,2,0.857520,0.864060,0.861942,0.002636
4488.000000,2,0.818726,0.825439,0.822905,0.002524
4488.250000,2,0.774585,0.781083,0.779071,0.002651
4488.500000,2,0.727113,0.734419,0.731638,0.002797
4488.750000,2,0.677843,0.684224,0.682264,0.002604
4489.000000,2,0.627870,0.634499,0.632438,0.002702
4489.250000,2,0.578737,0.585118,0.583227,0.002636
4489.500000,2,0.530866,0.536693,0.534839,0.002354
4489.750000,2,0.484077,0.489596,0.487809,0.002193
4490.000000,2,0.439833,0.444478,0.442940,0.001842
4490.250000,2,0.399126,0.402766,0.401686,0.001485
4490.500000,2,0.363095,0.366249,0.365287,0.001294
4490.750000,2,0.333123,0.335685,0.334937,0.001061
4491.000000,2,0.308705,0.310885,0.310068,0.000824
4491.250000,2,0.289679,0.291166,0.290763,0.000627
4491.500000,2,0.276035,0.277261,0.276880,0.000492
4491.750000,2,0.267939,0.269230,0.268595,0.000499
4492.000000,3,0.340875,0.344629,0.341844,0.001609
4492.250000,3,0.345427,0.347546,0.346037,0.000875
4492.500000,3,0.351321,0.354855,0.352275,0.001490
4492.750000,3,0.365963,0.368011,0.366572,0.000836
4493.000000,3,0.381680,0.385306,0.382666,0.001529
4493.250000,3,0.405713,0.408149,0.406458,0.000983
4493.500000,3,0.430851,0.434595,0.431937,0.001541
4493.750000,3,0.463478,0.466088,0.464261,0.001060
4494.000000,3,0.496892,0.501193,0.498164,0.001760
4494.250000,3,0.537755,0.540561,0.538550,0.001165
4494.500000,3,0.576942,0.581808,0.578490,0.001935
4494.750000,3,0.620401,0.624081,0.621763,0.001389
4495.000000,3,0.659393,0.664605,0.661182,0.002020
4495.250000,3,0.700961,0.704923,0.702582,0.001514
4495.500000,3,0.738634,0.744623,0.740866,0.002282
4495.750000,3,0.781205,0.786308,0.783266,0.001946
4496.000000,3,0.820486,0.827986,0.823372,0.002879
4496.250000,3,0.861757,0.867865,0.864124,0.002347
4496.500000,3,0.895802,0.903409,0.898416,0.003041
4496.750000,3,0.927753,0.934240,0.930668,0.002535
4497.000000,3,0.951539,0.959058,0.954544,0.003043
4497.250000,3,0.975543,0.981647,0.978470,0.002590
4497.500000,3,0.995021,1.001718,0.998010,0.002477
4497.750000,3,1.015356,1.020922,1.018300,0.002278
4498.000000,3,1.029594,1.035700,1.032487,0.002383
4498.250000,3,1.041281,1.046931,1.044590,0.002393
4498.500000,3,1.045920,1.052157,1.049096,0.002648
4498.750000,3,1.051081,1.056812,1.053970,0.002356
4499.000000,3,1.051181,1.058112,1.054800,0.002799
4499.250000,3,1.057346,1.062339,1.059915,0.001860
4499.500000,3,1.059224,1.065287,1.062383,0.002474
4499.750000,3,1.064475,1.070394,1.067037,0.002247
4500.000000,3,1.096380,1.205586,1.166813,0.041751
4500.250000,3,1.062156,1.068665,1.064923,0.002368
4500.500000,3,1.058099,1.063718,1.060478,0.002039
4500.750000,3,1.058913,1.064387,1.060806,0.002183
4501.000000,3,1.057658,1.062109,1.059340,0.001674
4501.250000,3,1.059071,1.065417,1.061465,0.002453
4501.500000,3,1.058421,1.063568,1.060096,0.002067
4501.750000,3,1.056143,1.062639,1.059124,0.002349
4502.000000,3,1.052586,1.059820,1.055662,0.002621
4502.250000,3,1.051367,1.058771,1.055159,0.002688
4502.500000,3,1.050918,1.056782,1.054173,0.002237
4502.750000,3,1.053316,1.061539,1.058044,0.003049
4503.000000,3,1.054035,1.061114,1.058771,0.002860
4503.250000,3,1.055004,1.063888,1.060910,0.003505
4503.500000,3,1.052946,1.061250,1.058338,0.003210
4503.750000,3,1.052287,1.062074,1.059175,0.004011
4504.000000,3,1.050958,1.060804,1.057684,0.003921
4504.250000,3,1.053216,1.064725,1.061052,0.004578
4504.500000,3,1.054665,1.065175,1.061573,0.004128
4504.750000,3,1.054784,1.068136,1.063620,0.005240
4505.000000,3,1.053326,1.064935,1.060623,0.004465
4505.250000,3,1.050628,1.065255,1.060024,0.005755
4505.500000,3,1.048689,1.062354,1.056999,0.005293
4505.750000,3,1.050828,1.065985,1.060675,0.006047
4506.000000,3,1.055424,1.070006,1.063905,0.005802
4506.250000,3,1.060270,1.077487,1.070361,0.006762
4506.500000,3,1.064417,1.079498,1.073010,0.006107
4506.750000,3,1.067004,1.082929,1.076723,0.006519
4507.000000,3,1.067774,1.082398,1.075802,0.006287
4507.250000,3,1.070871,1.087189,1.079915,0.006504
4507.500000,3,1.075857,1.090740,1.083797,0.006251
4507.750000,3,1.084011,1.099502,1.092268,0.006291
4508.000000,3,1.091834,1.103813,1.097713,0.005288
4508.250000,3,1.097819,1.111854,1.105081,0.005725
4508.500000,3,1.101546,1.112194,1.106574,0.004833
4508.750000,3,1.104544,1.115795,1.110104,0.004824
4509.000000,3,1.107310,1.116395,1.111797,0.004290
4509.250000,3,1.112617,1.125442,1.118658,0.005560
4509.500000,3,1.117243,1.131818,1.123415,0.005836
4509.750000,3,1.123678,1.137481,1.129279,0.005727
4510.000000,3,1.124568,1.137722,1.130413,0.004969
4510.250000,3,1.128316,1.141156,1.133211,0.005061
4510.500000,3,1.128716,1.141056,1.134400,0.004483
4510.750000,3,1.137630,1.148566,1.141713,0.004190
4511.000000,3,1.143386,1.154922,1.148827,0.004098
4511.250000,3,1.156947,1.163436,1.160394,0.002391
4511.500000,3,1.164602,1.169990,1.167209,0.001992
4511.750000,3,1.173307,1.177514,1.175696,0.001606
4512.000000,3,1.177554,1.183369,1.179499,0.002314
4512.250000,3,1.184140,1.188745,1.185913,0.001797
4512.500000,3,1.187243,1.195139,1.190095,0.003004
4512.750000,3,1.194292,1.201124,1.196875,0.002556
4513.000000,3,1.196641,1.205221,1.199996,0.003193
4513.250000,3,1.200025,1.207979,1.203331,0.002947
4513.500000,3,1.197766,1.208179,1.202176,0.003842
4513.750000,3,1.199703,1.208788,1.203623,0.003350
4514.000000,3,1.200637,1.209867,1.204003,0.003603
4514.250000,3,1.206501,1.216412,1.211075,0.003752
4514.500000,3,1.211722,1.224285,1.216863,0.004682
4514.750000,3,1.221331,1.232399,1.226300,0.004180
4515.000000,3,1.228671,1.240182,1.233475,0.004264
4515.250000,3,1.236894,1.247956,1.241635,0.004234
4515.500000,3,1.244405,1.254371,1.247786,0.004027
4515.750000,3,1.255933,1.263683,1.258711,0.003015
4516.000000,3,1.264635,1.273405,1.268010,0.003269
4516.250000,3,1.277018,1.285605,1.281107,0.003061
4516.500000,3,1.285549,1.295087,1.289742,0.003436
4516.750000,3,1.295651,1.302181,1.299065,0.002516
4517.000000,3,1.299892,1.308197,1.303755,0.003002
4517.250000,3,1.307264,1.314701,1.310524,0.002698
4517.500000,3,1.311645,1.319287,1.314649,0.002828
4517.750000,3,1.318456,1.324393,1.321088,0.002308
4518.000000,3,1.317716,1.326302,1.320900,0.003232
4518.250000,3,1.317286,1.323944,1.320215,0.002388
4518.500000,3,1.308974,1.316859,1.312229,0.002873
4518.750000,3,1.300242,1.306768,1.303139,0.002360
4519.000000,3,1.283719,1.290761,1.286561,0.002581
4519.250000,3,1.265946,1.272466,1.268507,0.002409
4519.500000,3,1.238050,1.245748,1.241109,0.002844
4519.750000,3,1.206654,1.212345,1.208881,0.002326
4520.000000,3,1.163705,1.170779,1.166246,0.002808
4520.250000,3,1.115555,1.123108,1.119041,0.002863
4520.500000,3,1.060544,1.068413,1.064129,0.002808
4520.750000,3,1.004383,1.011270,1.007296,0.002656
4521.000000,3,0.940896,0.949534,0.944289,0.003261
4521.250000,3,0.876565,0.885151,0.880202,0.003270
4521.500000,3,0.806113,0.814658,0.809827,0.003124
4521.750000,3,0.737791,0.744842,0.740803,0.002729
4522.000000,3,0.665896,0.674419,0.669245,0.003163
4522.250000,3,0.601664,0.607270,0.604124,0.002015
4522.500000,3,0.538240,0.545567,0.540938,0.002774
4522.750000,3,0.484722,0.489892,0.487073,0.001843
4523.000000,3,0.435584,0.441237,0.437726,0.002113
4523.250000,3,0.399352,0.402723,0.400528,0.001303
4523.500000,3,0.369138,0.373679,0.370446,0.001876
4523.750000,3,0.353514,0.355782,0.354361,0.000852
4524.000000,4,0.273984,0.275534,0.274823,0.000670
4524.250000,4,0.276711,0.278481,0.277701,0.000665
4524.500000,4,0.284683,0.286029,0.285480,0.000522
4524.750000,4,0.298837,0.299649,0.299236,0.000294
4525.000000,4,0.317641,0.318081,0.317842,0.000197
4525.250000,4,0.343001,0.343309,0.343130,0.000130
4525.500000,4,0.372962,0.373930,0.373392,0.000353
4525.750000,4,0.409892,0.411250,0.410437,0.000566
4526.000000,4,0.450568,0.452912,0.451657,0.000833
4526.250000,4,0.496567,0.499561,0.497738,0.001147
4526.500000,4,0.543897,0.547102,0.545327,0.001175
4526.750000,4,0.593382,0.597553,0.595076,0.001556
4527.000000,4,0.643296,0.647594,0.645010,0.001581
4527.250000,4,0.694107,0.699124,0.695780,0.002019
4527.500000,4,0.743955,0.747934,0.745377,0.001533
4527.750000,4,0.789864,0.795677,0.791916,0.002234
4528.000000,4,0.831950,0.837959,0.834160,0.002268
4528.250000,4,0.868446,0.873826,0.870709,0.001951
4528.500000,4,0.900145,0.906912,0.903239,0.002436
4528.750000,4,0.932529,0.938207,0.934867,0.002070
4529.000000,4,0.963169,0.968796,0.965145,0.002213
4529.250000,4,0.991206,0.997789,0.993805,0.002454
4529.500000,4,1.014775,1.020777,1.017387,0.002299
4529.750000,4,1.032129,1.038530,1.034863,0.002597
4530.000000,4,1.045204,1.050015,1.047020,0.001978
4530.250000,4,1.054280,1.060942,1.056857,0.002739
4530.500000,4,1.066199,1.071749,1.068648,0.002297
4530.750000,4,1.080915,1.087396,1.083730,0.002738
4531.000000,4,1.098668,1.104709,1.101269,0.002276
4531.250000,4,1.115414,1.121075,1.117518,0.002313
4531.500000,4,1.128216,1.132840,1.130328,0.001723
4531.750000,4,1.136118,1.142050,1.138849,0.002114
4532.000000,4,1.141690,1.147259,1.143688,0.002170
4532.250000,4,1.148021,1.153556,1.149876,0.002209
4532.500000,4,1.154763,1.159254,1.156692,0.001651
4532.750000,4,1.160992,1.166359,1.163484,0.002043
4533.000000,4,1.165205,1.170360,1.167799,0.002044
4533.250000,4,1.168057,1.171448,1.169428,0.001249
4533.500000,4,1.166887,1.169931,1.168114,0.001286
4533.750000,4,1.167387,1.169702,1.168496,0.000886
4534.000000,4,1.170202,1.171757,1.171077,0.000579
4534.250000,4,1.175619,1.176206,1.175947,0.000255
4534.500000,4,1.179032,1.180180,1.179576,0.000494
4534.750000,4,1.180698,1.181060,1.180865,0.000158
4535.000000,4,1.176377,1.178922,1.177877,0.000951
4535.250000,4,1.174232,1.176689,1.175695,0.000915
4535.500000,4,1.173284,1.176869,1.175508,0.001346
4535.750000,4,1.178872,1.182021,1.180982,0.001239
4536.000000,4,1.186207,1.191173,1.189536,0.001952
4536.250000,4,1.195647,1.200386,1.198546,0.001758
4536.500000,4,1.201055,1.206327,1.203752,0.001913
4536.750000,4,1.202033,1.208198,1.205816,0.002290
4537.000000,4,1.201185,1.207648,1.205296,0.002449
4537.250000,4,1.201085,1.206963,1.205067,0.002398
4537.500000,4,1.202143,1.208528,1.206286,0.002483
4537.750000,4,1.203909,1.210848,1.208397,0.002736
4538.000000,4,1.202732,1.209848,1.206708,0.002555
4538.250000,4,1.198012,1.204157,1.202045,0.002422
4538.500000,4,1.190138,1.196345,1.194236,0.002447
4538.750000,4,1.182325,1.189313,1.186669,0.002778
4539.000000,4,1.177565,1.183101,1.181086,0.002100
4539.250000,4,1.178144,1.183641,1.181544,0.002081
4539.500000,4,1.178503,1.184440,1.182328,0.002378
4539.750000,4,1.179790,1.184450,1.182678,0.001876
4540.000000,4,1.187043,1.209238,1.202803,0.009163
4540.250000,4,1.174581,1.178480,1.176521,0.001382
4540.500000,4,1.171687,1.174199,1.173289,0.000966
4540.750000,4,1.173005,1.176818,1.175607,0.001519
4541.000000,4,1.180130,1.183457,1.182202,0.001265
4541.250000,4,1.188941,1.192178,1.191044,0.001308
4541.500000,4,1.196465,1.197755,1.197316,0.000504
4541.750000,4,1.200716,1.203677,1.202560,0.001109
4542.000000,4,1.202283,1.204244,1.203459,0.000722
4542.250000,4,1.203859,1.205736,1.205061,0.000714
4542.500000,4,1.205995,1.207468,1.206935,0.000571
4542.750000,4,1.210707,1.211713,1.211123,0.000366
4543.000000,4,1.212212,1.213629,1.213178,0.000573
4543.250000,4,1.211488,1.213179,1.212413,0.000603
4543.500000,4,1.207930,1.208878,1.208230,0.000388
4543.750000,4,1.202961,1.204508,1.203398,0.000643
4544.000000,4,1.200259,1.201706,1.201003,0.000512
4544.250000,4,1.201377,1.202632,1.202080,0.000510
4544.500000,4,1.204724,1.207315,1.206205,0.000994
4544.750000,4,1.208380,1.211940,1.210296,0.001334
4545.000000,4,1.208909,1.212002,1.210771,0.001141
4545.250000,4,1.208010,1.212433,1.209987,0.001587
4545.500000,4,1.205143,1.208290,1.207208,0.001256
4545.750000,4,1.204104,1.208310,1.206765,0.001697
4546.000000,4,1.205762,1.208958,1.207610,0.001248
4546.250000,4,1.208090,1.212795,1.210344,0.001682
4546.500000,4,1.208410,1.214363,1.210809,0.002218
4546.750000,4,1.206382,1.210311,1.208787,0.001539
4547.000000,4,1.203225,1.208029,1.205736,0.001776
4547.250000,4,1.201028,1.204777,1.202994,0.001401
4547.500000,4,1.199719,1.203715,1.201945,0.001666
4547.750000,4,1.200776,1.204438,1.202710,0.001698
4548.000000,4,1.201086,1.204388,1.202755,0.001488
4548.250000,4,1.200696,1.203809,1.202230,0.001513
4548.500000,4,1.196305,1.198710,1.197740,0.000889
4548.750000,4,1.191678,1.194050,1.192790,0.000992
4549.000000,4,1.185702,1.189360,1.187694,0.001414
4549.250000,4,1.182991,1.186316,1.184625,0.001430
4549.500000,4,1.179780,1.181726,1.180940,0.000805
4549.750000,4,1.175536,1.176697,1.176240,0.000432
4550.000000,4,1.167276,1.168724,1.167870,0.000529
4550.250000,4,1.156377,1.157937,1.157153,0.000615
4550.500000,4,1.142521,1.144511,1.143620,0.000798
4550.750000,4,1.127806,1.129568,1.128562,0.000635
4551.000000,4,1.110447,1.112547,1.111404,0.000760
4551.250000,4,1.089551,1.091536,1.090508,0.000835
4551.500000,4,1.062269,1.065449,1.063807,0.001160
4551.750000,4,1.029708,1.032406,1.030815,0.001107
4552.000000,4,0.988966,0.992409,0.990663,0.001225
4552.250000,4,0.942777,0.947126,0.944901,0.001630
4552.500000,4,0.889924,0.894504,0.892616,0.001736
