# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.300986,0.304574,0.302718,0.001271
3928.250000,1,0.301340,0.305141,0.303116,0.001331
3928.500000,1,0.302483,0.306326,0.304324,0.001207
3928.750000,1,0.305952,0.310000,0.307893,0.001412
3929.000000,1,0.310991,0.315638,0.312982,0.001694
3929.250000,1,0.317936,0.323354,0.320642,0.001721
3929.500000,1,0.328051,0.334236,0.331171,0.001991
3929.750000,1,0.341109,0.348350,0.344730,0.002375
3930.000000,1,0.357300,0.365349,0.361328,0.002779
3930.250000,1,0.376585,0.387249,0.381721,0.003472
3930.500000,1,0.398631,0.410693,0.404430,0.003821
3930.750000,1,0.423322,0.435729,0.428794,0.003961
3931.000000,1,0.448728,0.460416,0.454353,0.003796
3931.250000,1,0.474997,0.489334,0.480941,0.004363
3931.500000,1,0.500514,0.518085,0.507099,0.005371
3931.750000,1,0.525920,0.547715,0.533247,0.006638
3932.000000,1,0.549278,0.572466,0.557963,0.006800
3932.250000,1,0.572018,0.596234,0.582261,0.006850
3932.500000,1,0.594357,0.615736,0.604042,0.006040
3932.750000,1,0.616105,0.636810,0.625077,0.005928
3933.000000,1,0.636970,0.659567,0.645442,0.006605
3933.250000,1,0.656770,0.681478,0.665332,0.007266
3933.500000,1,0.675898,0.698987,0.682679,0.007094
3933.750000,1,0.691012,0.714440,0.698863,0.006905
3934.000000,1,0.705351,0.731306,0.712945,0.007969
3934.250000,1,0.719278,0.743851,0.726402,0.007655
3934.500000,1,0.730196,0.755642,0.738641,0.007671
3934.750000,1,0.743658,0.765318,0.752175,0.006336
3935.000000,1,0.758483,0.779206,0.767707,0.006152
3935.250000,1,0.775345,0.795333,0.784141,0.006190
3935.500000,1,0.791714,0.810733,0.800193,0.005893
3935.750000,1,0.807658,0.824040,0.814423,0.005081
3936.000000,1,0.821893,0.836828,0.829551,0.004984
3936.250000,1,0.836032,0.849958,0.843715,0.004763
3936.500000,1,0.850864,0.871505,0.858993,0.006421
3936.750000,1,0.865450,0.881093,0.871990,0.005393
3937.000000,1,0.878319,0.894791,0.884708,0.005445
3937.250000,1,0.888395,0.908142,0.894962,0.006517
3937.500000,1,0.896617,0.917620,0.903623,0.007142
3937.750000,1,0.901892,0.925884,0.909753,0.008193
3938.000000,1,0.907148,0.933034,0.915814,0.008877
3938.250000,1,0.912333,0.941216,0.921979,0.009654
3938.500000,1,0.919684,0.950444,0.930088,0.010024
3938.750000,1,0.927574,0.957371,0.936569,0.009918
3939.000000,1,0.933529,0.962234,0.942749,0.009460
3939.250000,1,0.938533,0.969411,0.948894,0.009795
3939.500000,1,0.944883,0.977872,0.955823,0.010314
3939.750000,1,0.953328,0.987542,0.966092,0.010212
3940.000000,1,0.966390,0.998467,0.979373,0.009365
3940.250000,1,0.981287,1.014782,0.995143,0.009656
3940.500000,1,0.995449,1.027845,1.010185,0.009083
3940.750000,1,1.006041,1.039500,1.021987,0.009248
3941.000000,1,1.012346,1.044499,1.030461,0.008872
3941.250000,1,1.019385,1.052971,1.037427,0.009243
3941.500000,1,1.024495,1.058479,1.043714,0.009318
3941.750000,1,1.029968,1.069715,1.050594,0.010807
3942.000000,1,1.035038,1.076311,1.055206,0.011230
3942.250000,1,1.038111,1.080093,1.058459,0.011315
3942.500000,1,1.041765,1.079774,1.060913,0.010281
3942.750000,1,1.047157,1.082218,1.065105,0.009410
3943.000000,1,1.057359,1.083027,1.073582,0.007254
3943.250000,1,1.074338,1.092177,1.088013,0.005976
3943.500000,1,1.096186,1.112737,1.106849,0.005220
3943.750000,1,1.115253,1.131611,1.126175,0.005625
3944.000000,1,1.131329,1.149052,1.142961,0.006175
3944.250000,1,1.144492,1.164644,1.157228,0.006773
3944.500000,1,1.158911,1.178217,1.170165,0.006197
3944.750000,1,1.176562,1.190730,1.184537,0.005246
3945.000000,1,1.193082,1.206392,1.200408,0.005000
3945.250000,1,1.210275,1.222023,1.217145,0.003840
3945.500000,1,1.223776,1.235806,1.230475,0.004111
3945.750000,1,1.232547,1.245461,1.240372,0.004231
3946.000000,1,1.240510,1.252477,1.247532,0.003571
3946.250000,1,1.247665,1.259963,1.255340,0.003916
3946.500000,1,1.256526,1.268779,1.264737,0.004303
3946.750000,1,1.268241,1.281542,1.276133,0.004288
3947.000000,1,1.278000,1.294942,1.287035,0.005167
3947.250000,1,1.289356,1.306399,1.296798,0.004976
3947.500000,1,1.301300,1.316962,1.307168,0.004983
3947.750000,1,1.307308,1.326079,1.315717,0.005537
3948.000000,1,1.318703,1.341089,1.330400,0.006690
3948.250000,1,1.336196,1.357365,1.347536,0.006359
3948.500000,1,1.356852,1.380791,1.367221,0.007175
3948.750000,1,1.375702,1.393442,1.383511,0.005254
3949.000000,1,1.391967,1.407268,1.398559,0.004791
3949.250000,1,1.406107,1.422138,1.413281,0.005213
3949.500000,1,1.422312,1.437219,1.427628,0.004800
3949.750000,1,1.433488,1.453566,1.443923,0.005963
3950.000000,1,1.451949,1.466808,1.460124,0.004956
3950.250000,1,1.462516,1.479302,1.472823,0.005361
3950.500000,1,1.475199,1.489262,1.483786,0.004896
3950.750000,1,1.483152,1.495199,1.489602,0.003924
3951.000000,1,1.490357,1.506133,1.497536,0.004698
3951.250000,1,1.500754,1.515308,1.508318,0.004628
3951.500000,1,1.515273,1.528131,1.520927,0.004158
3951.750000,1,1.527375,1.543883,1.533803,0.005119
3952.000000,1,1.534974,1.551139,1.542421,0.005050
3952.250000,1,1.534290,1.552219,1.542061,0.006242
3952.500000,1,1.533356,1.551979,1.541000,0.005881
3952.750000,1,1.521650,1.548771,1.536776,0.008312
3953.000000,1,1.516341,1.544903,1.533412,0.008900
3953.250000,1,1.512120,1.542394,1.530990,0.009336
3953.500000,1,1.510334,1.537102,1.529044,0.009252
3953.750000,1,1.506063,1.533913,1.522871,0.009068
3954.000000,1,1.497621,1.524958,1.514460,0.008930
3954.250000,1,1.490097,1.516846,1.507284,0.008224
3954.500000,1,1.484619,1.509145,1.498264,0.007716
3954.750000,1,1.474291,1.503409,1.488624,0.008600
3955.000000,1,1.466318,1.496279,1.479694,0.008273
3955.250000,1,1.450342,1.480566,1.462799,0.008440
3955.500000,1,1.426114,1.451486,1.435546,0.007466
3955.750000,1,1.386319,1.410864,1.395559,0.007154
3956.000000,1,1.340991,1.360164,1.346451,0.006047
3956.250000,1,1.282192,1.298936,1.288009,0.004948
3956.500000,1,1.215187,1.231721,1.220677,0.005108
3956.750000,1,1.137488,1.152252,1.143226,0.004725
3957.000000,1,1.051214,1.064611,1.058002,0.004721
3957.250000,1,0.959471,0.972808,0.967091,0.004297
3957.500000,1,0.868682,0.879155,0.875507,0.003703
3957.750000,1,0.778935,0.789750,0.786070,0.003738
3958.000000,1,0.695415,0.703807,0.700775,0.003099
3958.250000,1,0.617134,0.628257,0.622777,0.003865
3958.500000,1,0.544984,0.564224,0.551914,0.006503
3958.750000,1,0.479662,0.489314,0.484105,0.003282
3959.000000,1,0.422980,0.432810,0.425761,0.003079
3959.250000,1,0.375261,0.382649,0.377591,0.002328
3959.500000,1,0.340084,0.343294,0.341519,0.001132
3959.750000,1,0.319242,0.322891,0.320722,0.001296
3960.000000,2,0.258352,0.263002,0.260359,0.001790
3960.250000,2,0.261630,0.265532,0.263555,0.001576
3960.500000,2,0.270896,0.275088,0.272900,0.001510
3960.750000,2,0.286898,0.291381,0.289279,0.001655
3961.000000,2,0.308908,0.313477,0.311685,0.001711
3961.250000,2,0.338860,0.343535,0.341346,0.001861
3961.500000,2,0.373133,0.380666,0.376645,0.002555
3961.750000,2,0.413870,0.423443,0.417654,0.003093
3962.000000,2,0.459152,0.470880,0.463640,0.003822
3962.250000,2,0.507778,0.524588,0.514261,0.005309
3962.500000,2,0.560100,0.574149,0.566615,0.004866
3962.750000,2,0.614000,0.631142,0.621849,0.005779
3963.000000,2,0.667955,0.686057,0.675801,0.006027
3963.250000,2,0.721487,0.740062,0.729637,0.006089
3963.500000,2,0.771472,0.793587,0.781080,0.007114
3963.750000,2,0.819984,0.842344,0.829832,0.007158
3964.000000,2,0.865247,0.889540,0.875355,0.007963
3964.250000,2,0.905156,0.931252,0.915741,0.008469
3964.500000,2,0.938088,0.965272,0.949665,0.008480
3964.750000,2,0.966857,0.994949,0.978252,0.008919
3965.000000,2,0.989745,1.018252,1.002081,0.009078
3965.250000,2,1.010764,1.037232,1.023262,0.008520
3965.500000,2,1.030148,1.056481,1.042665,0.008796
3965.750000,2,1.048561,1.072820,1.061079,0.008846
3966.000000,2,1.062653,1.086251,1.075496,0.008195
3966.250000,2,1.074545,1.094741,1.087383,0.007626
3966.500000,2,1.082467,1.103195,1.096161,0.007457
3966.750000,2,1.091188,1.109299,1.103085,0.007106
3967.000000,2,1.096213,1.113356,1.107072,0.006911
3967.250000,2,1.100590,1.118219,1.111615,0.006873
3967.500000,2,1.103597,1.120632,1.115034,0.007115
3967.750000,2,1.104628,1.124172,1.117479,0.007574
3968.000000,2,1.106051,1.124092,1.117910,0.007463
3968.250000,2,1.106081,1.126312,1.119403,0.007921
3968.500000,2,1.108971,1.129390,1.122934,0.008117
3968.750000,2,1.117296,1.137641,1.130565,0.008366
3969.000000,2,1.126722,1.149380,1.141529,0.009330
3969.250000,2,1.138516,1.161457,1.154107,0.009571
3969.500000,2,1.148678,1.172536,1.165346,0.009498
3969.750000,2,1.159980,1.182759,1.175821,0.009750
3970.000000,2,1.168431,1.192359,1.183692,0.009326
3970.250000,2,1.179685,1.201672,1.194322,0.009258
3970.500000,2,1.189825,1.212910,1.205170,0.009319
3970.750000,2,1.199977,1.223587,1.214615,0.009264
3971.000000,2,1.204958,1.228340,1.219134,0.009129
3971.250000,2,1.206131,1.227099,1.219074,0.008212
3971.500000,2,1.203488,1.221826,1.215659,0.007376
3971.750000,2,1.201827,1.217667,1.212279,0.006540
3972.000000,2,1.202219,1.217335,1.211567,0.005591
3972.250000,2,1.202997,1.217224,1.211121,0.005193
3972.500000,2,1.200828,1.214210,1.208610,0.004633
3972.750000,2,1.199917,1.210885,1.205055,0.003752
3973.000000,2,1.194606,1.204423,1.198479,0.003421
3973.250000,2,1.189645,1.200860,1.193955,0.003827
3973.500000,2,1.187119,1.200990,1.193356,0.004758
3973.750000,2,1.194414,1.208095,1.200588,0.004555
3974.000000,2,1.207239,1.217231,1.211448,0.003736
3974.250000,2,1.217314,1.230159,1.223645,0.004048
3974.500000,2,1.226068,1.239414,1.231670,0.004179
3974.750000,2,1.232362,1.247319,1.239504,0.004123
3975.000000,2,1.236584,1.253433,1.245714,0.004704
3975.250000,2,1.239215,1.258416,1.251528,0.005445
3975.500000,2,1.242877,1.263930,1.257422,0.006230
3975.750000,2,1.248490,1.269979,1.264263,0.006868
3976.000000,2,1.265929,1.294829,1.283256,0.008218
3976.250000,2,1.248250,1.270254,1.262879,0.006669
3976.500000,2,1.246329,1.268989,1.260215,0.006744
3976.750000,2,1.245108,1.266988,1.258734,0.006710
3977.000000,2,1.245668,1.269651,1.258722,0.007333
3977.250000,2,1.245668,1.266268,1.257994,0.006493
3977.500000,2,1.243737,1.262957,1.254285,0.006269
3977.750000,2,1.239139,1.260037,1.248297,0.007137
3978.000000,2,1.226694,1.258277,1.240218,0.009518
3978.250000,2,1.217728,1.252226,1.234308,0.010759
3978.500000,2,1.210104,1.243675,1.228028,0.010404
3978.750000,2,1.206615,1.244045,1.225310,0.011314
3979.000000,2,1.202520,1.235193,1.220893,0.010710
3979.250000,2,1.195989,1.232493,1.215201,0.011627
3979.500000,2,1.188723,1.230612,1.208547,0.013772
3979.750000,2,1.181049,1.226301,1.201519,0.014809
3980.000000,2,1.174081,1.223901,1.197115,0.015867
3980.250000,2,1.172004,1.215610,1.194566,0.014349
3980.500000,2,1.173654,1.216490,1.195240,0.014642
3980.750000,2,1.175552,1.217358,1.194260,0.013667
3981.000000,2,1.173117,1.212959,1.191484,0.013158
3981.250000,2,1.171288,1.207232,1.187482,0.012313
3981.500000,2,1.169151,1.207782,1.184529,0.013776
3981.750000,2,1.167093,1.206762,1.182432,0.013428
3982.000000,2,1.167441,1.197056,1.181264,0.010628
3982.250000,2,1.167968,1.204308,1.182296,0.012508
3982.500000,2,1.166865,1.197576,1.178716,0.011669
3982.750000,2,1.162839,1.189825,1.172797,0.010569
3983.000000,2,1.158265,1.186275,1.168233,0.010678
3983.250000,2,1.156735,1.179445,1.165878,0.008813
3983.500000,2,1.158444,1.180934,1.166802,0.008685
3983.750000,2,1.159924,1.184218,1.169864,0.009318
3984.000000,2,1.161815,1.189201,1.171034,0.009495
3984.250000,2,1.163404,1.178894,1.169767,0.006491
3984.500000,2,1.157753,1.175013,1.164592,0.006293
3984.750000,2,1.153501,1.168218,1.160070,0.005868
3985.000000,2,1.150839,1.165205,1.158113,0.005785
3985.250000,2,1.151604,1.163631,1.157590,0.005083
3985.500000,2,1.152730,1.166206,1.158222,0.004343
3985.750000,2,1.148418,1.161954,1.155883,0.005295
3986.000000,2,1.139703,1.156759,1.147176,0.005726
3986.250000,2,1.123522,1.138716,1.131798,0.005083
3986.500000,2,1.106071,1.121873,1.113388,0.005322
3986.750000,2,1.086059,1.099200,1.092148,0.004825
3987.000000,2,1.059706,1.074980,1.066280,0.005561
3987.250000,2,1.031144,1.043630,1.036744,0.004706
3987.500000,2,0.993641,1.005647,0.999505,0.004145
3987.750000,2,0.952487,0.963371,0.957004,0.003484
3988.000000,2,0.908028,0.919142,0.912020,0.003524
3988.250000,2,0.862020,0.873029,0.864932,0.003729
3988.500000,2,0.810226,0.824672,0.815369,0.005077
3988.750000,2,0.756765,0.774117,0.763991,0.005738
3989.000000,2,0.702669,0.716573,0.709347,0.005078
3989.250000,2,0.646574,0.658149,0.652147,0.004339
3989.500000,2,0.589029,0.602292,0.594297,0.004640
3989.750000,2,0.533340,0.546735,0.538719,0.004501
3990.000000,2,0.481254,0.493449,0.485790,0.004141
3990.250000,2,0.432747,0.443333,0.437033,0.003623
3990.500000,2,0.388122,0.398029,0.392547,0.003186
3990.750000,2,0.349236,0.358670,0.353170,0.002954
3991.000000,2,0.316178,0.324470,0.319635,0.002859
3991.250000,2,0.291341,0.298315,0.293848,0.002455
3991.500000,2,0.272864,0.277364,0.274947,0.001782
3991.750000,2,0.262428,0.266912,0.264488,0.001726
3992.000000,3,0.321615,0.324245,0.322707,0.000853
3992.250000,3,0.325958,0.328066,0.326940,0.000753
3992.500000,3,0.337634,0.340945,0.339266,0.001153
3992.750000,3,0.358336,0.361541,0.359827,0.001113
3993.000000,3,0.386696,0.389908,0.388404,0.001019
3993.250000,3,0.422934,0.426937,0.425130,0.001535
3993.500000,3,0.465140,0.470981,0.468733,0.002238
3993.750000,3,0.513915,0.520897,0.518043,0.002656
3994.000000,3,0.566235,0.575887,0.572038,0.003590
3994.250000,3,0.622289,0.633238,0.629142,0.004019
3994.500000,3,0.682351,0.693805,0.688850,0.004085
3994.750000,3,0.745241,0.755607,0.751524,0.003910
3995.000000,3,0.807075,0.820100,0.814871,0.004557
3995.250000,3,0.868307,0.882967,0.877935,0.004976
3995.500000,3,0.926702,0.947664,0.939677,0.006293
3995.750000,3,0.985055,1.006321,0.997129,0.006053
3996.000000,3,1.040214,1.059396,1.051048,0.005591
3996.250000,3,1.087982,1.107953,1.098998,0.005817
3996.500000,3,1.126762,1.151048,1.140745,0.007099
3996.750000,3,1.162006,1.187385,1.176581,0.007223
3997.000000,3,1.192517,1.217959,1.206867,0.007076
3997.250000,3,1.212321,1.241294,1.229963,0.008061
3997.500000,3,1.227471,1.259446,1.247971,0.009760
3997.750000,3,1.237798,1.272351,1.259133,0.010560
3998.000000,3,1.243271,1.279813,1.265053,0.011054
3998.250000,3,1.245288,1.283759,1.266605,0.011501
3998.500000,3,1.243670,1.283349,1.264178,0.011623
3998.750000,3,1.237878,1.280063,1.261023,0.012104
3999.000000,3,1.235112,1.275827,1.256409,0.011669
3999.250000,3,1.232305,1.273910,1.252885,0.012020
3999.500000,3,1.231416,1.272591,1.250463,0.011935
3999.750000,3,1.231546,1.269325,1.248095,0.010790
4000.000000,3,1.227831,1.268795,1.245704,0.011570
4000.250000,3,1.223816,1.262492,1.238507,0.011258
4000.500000,3,1.223497,1.253962,1.233202,0.009669
4000.750000,3,1.214948,1.248498,1.225573,0.010823
4001.000000,3,1.206115,1.237690,1.216565,0.010070
4001.250000,3,1.192417,1.221508,1.202736,0.009390
4001.500000,3,1.178055,1.204796,1.188960,0.008686
4001.750000,3,1.168817,1.194757,1.178152,0.008523
4002.000000,3,1.159869,1.185787,1.169431,0.008485
4002.250000,3,1.155243,1.178236,1.164443,0.007625
4002.500000,3,1.154294,1.172182,1.164067,0.006390
4002.750000,3,1.155443,1.176947,1.166650,0.006271
4003.000000,3,1.157143,1.173561,1.167348,0.005258
4003.250000,3,1.159583,1.173062,1.166709,0.004519
4003.500000,3,1.155743,1.171584,1.162917,0.005563
4003.750000,3,1.153593,1.169347,1.160390,0.005637
4004.000000,3,1.154332,1.175039,1.161365,0.007163
4004.250000,3,1.156440,1.173142,1.164359,0.005500
4004.500000,3,1.157309,1.181870,1.168850,0.007381
4004.750000,3,1.159406,1.193425,1.173471,0.010167
4005.000000,3,1.156799,1.191598,1.172988,0.009905
4005.250000,3,1.154781,1.188282,1.171330,0.009341
4005.500000,3,1.151385,1.187004,1.169420,0.009711
4005.750000,3,1.152154,1.184038,1.169603,0.008751
4006.000000,3,1.153643,1.185116,1.169915,0.008542
4006.250000,3,1.152134,1.187154,1.169354,0.009420
4006.500000,3,1.148399,1.184547,1.164897,0.009716
4006.750000,3,1.139149,1.182560,1.158600,0.011776
4007.000000,3,1.139538,1.173022,1.152499,0.009451
4007.250000,3,1.130458,1.164513,1.147077,0.009215
4007.500000,3,1.128590,1.168138,1.146451,0.010760
4007.750000,3,1.128990,1.167809,1.144514,0.010746
4008.000000,3,1.130718,1.164693,1.143493,0.009494
4008.250000,3,1.125464,1.157632,1.138388,0.008905
4008.500000,3,1.119381,1.150741,1.133030,0.008618
4008.750000,3,1.115485,1.142721,1.127725,0.007455
4009.000000,3,1.112648,1.136210,1.124602,0.006488
4009.250000,3,1.113747,1.135890,1.125707,0.006395
4009.500000,3,1.112668,1.134931,1.123911,0.006963
4009.750000,3,1.110820,1.132045,1.121239,0.006594
4010.000000,3,1.102819,1.128070,1.115885,0.007581
4010.250000,3,1.098084,1.122917,1.111349,0.007825
4010.500000,3,1.097405,1.118752,1.110170,0.007098
4010.750000,3,1.098154,1.117644,1.109371,0.006515
4011.000000,3,1.100681,1.118327,1.110977,0.006775
4011.250000,3,1.101051,1.117145,1.110581,0.006080
4011.500000,3,1.099862,1.115436,1.107800,0.005665
4011.750000,3,1.096346,1.111791,1.103942,0.005351
4012.000000,3,1.090824,1.108026,1.099010,0.005761
4012.250000,3,1.086737,1.104550,1.095838,0.006220
4012.500000,3,1.083163,1.098633,1.091502,0.005023
4012.750000,3,1.078142,1.091024,1.085342,0.004357
4013.000000,3,1.070305,1.082965,1.076262,0.004021
4013.250000,3,1.062334,1.071207,1.066568,0.002976
4013.500000,3,1.055199,1.062527,1.058849,0.002507
4013.750000,3,1.049476,1.061087,1.055252,0.003668
4014.000000,3,1.053151,1.064482,1.057986,0.003490
4014.250000,3,1.061245,1.072472,1.065090,0.003431
4014.500000,3,1.068847,1.078015,1.072835,0.002737
4014.750000,3,1.073931,1.080601,1.077900,0.002366
4015.000000,3,1.077357,1.084906,1.081936,0.002214
4015.250000,3,1.082637,1.087712,1.085669,0.001609
4015.500000,3,1.084438,1.094303,1.088870,0.002806
4015.750000,3,1.087780,1.097923,1.091983,0.002973
4016.000000,3,1.090142,1.099742,1.094594,0.002885
4016.250000,3,1.090853,1.100562,1.096087,0.003131
4016.500000,3,1.086900,1.097245,1.093497,0.003283
4016.750000,3,1.085371,1.094813,1.091061,0.003604
4017.000000,3,1.082677,1.093703,1.089600,0.004394
4017.250000,3,1.079921,1.092754,1.086385,0.004335
4017.500000,3,1.078644,1.091734,1.086029,0.004699
4017.750000,3,1.073070,1.086055,1.080694,0.004563
4018.000000,3,1.066265,1.076688,1.071772,0.004019
4018.250000,3,1.054447,1.066068,1.060419,0.004159
4018.500000,3,1.043139,1.053400,1.048533,0.003822
4018.750000,3,1.032284,1.043192,1.037396,0.004194
4019.000000,3,1.017441,1.032593,1.024901,0.005241
4019.250000,3,1.000212,1.013296,1.007583,0.004993
4019.500000,3,0.977472,0.989653,0.983870,0.004439
4019.750000,3,0.949505,0.962155,0.956131,0.004382
4020.000000,3,0.915636,0.928893,0.922448,0.004599
4020.250000,3,0.878386,0.890458,0.883868,0.004345
4020.500000,3,0.836086,0.850284,0.841604,0.004647
4020.750000,3,0.790557,0.804590,0.795245,0.004503
4021.000000,3,0.740509,0.755500,0.745383,0.005126
4021.250000,3,0.686034,0.700557,0.690722,0.004857
4021.500000,3,0.632523,0.646068,0.636961,0.004543
4021.750000,3,0.579958,0.591928,0.584233,0.003877
4022.000000,3,0.531133,0.541193,0.534888,0.003215
4022.250000,3,0.486382,0.494481,0.489127,0.002852
4022.500000,3,0.443810,0.451621,0.446944,0.002569
4022.750000,3,0.406693,0.413487,0.409495,0.002214
4023.000000,3,0.374722,0.380329,0.377455,0.001729
4023.250000,3,0.350929,0.353827,0.352624,0.001073
4023.500000,3,0.332938,0.336023,0.334672,0.001081
4023.750000,3,0.323424,0.325544,0.324435,0.000759
4024.000000,4,0.262076,0.266426,0.263970,0.001385
4024.250000,4,0.265374,0.270290,0.267749,0.001424
4024.500000,4,0.276131,0.280855,0.278307,0.001358
4024.750000,4,0.294378,0.298849,0.296227,0.001404
4025.000000,4,0.319173,0.324615,0.321170,0.001669
4025.250000,4,0.351810,0.357261,0.353534,0.001762
4025.500000,4,0.390633,0.397266,0.392946,0.002087
4025.750000,4,0.436632,0.444642,0.439186,0.002585
4026.000000,4,0.487338,0.495215,0.489777,0.002750
4026.250000,4,0.541037,0.550194,0.544621,0.002937
4026.500000,4,0.595896,0.608998,0.601117,0.003902
4026.750000,4,0.653753,0.669096,0.660122,0.004366
4027.000000,4,0.710641,0.726811,0.717703,0.004595
4027.250000,4,0.766483,0.783658,0.773862,0.004840
4027.500000,4,0.818244,0.835230,0.825834,0.004698
4027.750000,4,0.864491,0.881363,0.872129,0.004629
4028.000000,4,0.908075,0.922051,0.915821,0.004061
4028.250000,4,0.950639,0.961639,0.957562,0.003650
4028.500000,4,0.990459,1.002707,0.998230,0.003762
4028.750000,4,1.029197,1.043077,1.037505,0.004051
4029.000000,4,1.066142,1.081797,1.073894,0.004333
4029.250000,4,1.100473,1.115567,1.106170,0.005412
4029.500000,4,1.125452,1.140331,1.131477,0.005546
4029.750000,4,1.143776,1.162862,1.152202,0.005916
4030.000000,4,1.161107,1.182717,1.170728,0.006117
4030.250000,4,1.174640,1.199407,1.186202,0.006760
4030.500000,4,1.186318,1.213883,1.198926,0.007571
4030.750000,4,1.192322,1.218451,1.206880,0.007272
4031.000000,4,1.194548,1.223019,1.211981,0.008128
4031.250000,4,1.196663,1.228499,1.215220,0.008935
4031.500000,4,1.198888,1.234750,1.216918,0.009903
4031.750000,4,1.201996,1.240901,1.221116,0.010697
4032.000000,4,1.206546,1.241442,1.224750,0.009896
4032.250000,4,1.205704,1.243526,1.225286,0.010943
4032.500000,4,1.205845,1.243937,1.225443,0.010747
4032.750000,4,1.205263,1.240070,1.224525,0.009652
4033.000000,4,1.205865,1.243636,1.225223,0.010439
4033.250000,4,1.207419,1.242835,1.227536,0.010076
4033.500000,4,1.214085,1.242274,1.230123,0.008251
4033.750000,4,1.222344,1.250338,1.236976,0.007886
4034.000000,4,1.228970,1.255447,1.241705,0.007578
4034.250000,4,1.236057,1.259084,1.247860,0.006503
4034.500000,4,1.240328,1.262400,1.253611,0.006612
4034.750000,4,1.246152,1.267469,1.260090,0.006321
4035.000000,4,1.253579,1.273534,1.267253,0.005868
4035.250000,4,1.260656,1.283000,1.274145,0.006348
4035.500000,4,1.268275,1.287278,1.278946,0.005520
4035.750000,4,1.273156,1.290467,1.282898,0.005368
4036.000000,4,1.276945,1.295289,1.286437,0.005538
4036.250000,4,1.278699,1.297507,1.286773,0.006564
4036.500000,4,1.278549,1.297299,1.287585,0.006771
4036.750000,4,1.278077,1.300250,1.287759,0.007330
4037.000000,4,1.273009,1.295725,1.284575,0.008279
4037.250000,4,1.263722,1.290085,1.279542,0.009468
4037.500000,4,1.254255,1.288097,1.274622,0.011130
4037.750000,4,1.250449,1.284521,1.271509,0.011512
4038.000000,4,1.247133,1.280722,1.266963,0.011833
4038.250000,4,1.243005,1.275723,1.262499,0.011768
4038.500000,4,1.238337,1.268766,1.256728,0.011409
4038.750000,4,1.231945,1.261617,1.249508,0.011542
4039.000000,4,1.224372,1.255308,1.243252,0.011462
4039.250000,4,1.218351,1.251725,1.239530,0.011943
4039.500000,4,1.216317,1.250001,1.236096,0.011891
4039.750000,4,1.216698,1.251494,1.236671,0.011400
4040.000000,4,1.228439,1.259784,1.247772,0.010062
4040.250000,4,1.216007,1.249470,1.235785,0.010720
4040.500000,4,1.215366,1.246452,1.234178,0.009526
4040.750000,4,1.215326,1.244578,1.232106,0.008813
4041.000000,4,1.212200,1.243154,1.230158,0.009250
4041.250000,4,1.209275,1.242904,1.227211,0.009589
4041.500000,4,1.206600,1.235967,1.222234,0.008345
4041.750000,4,1.198606,1.225432,1.214514,0.007659
4042.000000,4,1.192375,1.216049,1.204739,0.006543
4042.250000,4,1.183068,1.206807,1.195740,0.006569
4042.500000,4,1.176817,1.198066,1.189095,0.005901
4042.750000,4,1.177578,1.194588,1.186331,0.005168
4043.000000,4,1.178500,1.191019,1.183596,0.003916
4043.250000,4,1.175374,1.185077,1.179499,0.003289
4043.500000,4,1.165276,1.175412,1.171839,0.003231
4043.750000,4,1.159295,1.164889,1.163097,0.001673
4044.000000,4,1.154331,1.159790,1.156144,0.001843
4044.250000,4,1.150533,1.155121,1.152945,0.001723
4044.500000,4,1.151805,1.156801,1.154452,0.001983
4044.750000,4,1.152306,1.161852,1.158262,0.002888
4045.000000,4,1.154321,1.166647,1.160532,0.003701
4045.250000,4,1.152417,1.166677,1.161620,0.004313
4045.500000,4,1.148637,1.164729,1.158979,0.004926
4045.750000,4,1.143235,1.157632,1.153008,0.004873
4046.000000,4,1.137791,1.151242,1.147247,0.004382
4046.250000,4,1.131396,1.145400,1.141062,0.004976
4046.500000,4,1.123337,1.140457,1.131795,0.005374
4046.750000,4,1.114906,1.128240,1.121699,0.004558
4047.000000,4,1.105574,1.118153,1.111477,0.004631
4047.250000,4,1.096810,1.112540,1.102658,0.005688
4047.500000,4,1.089953,1.102824,1.095980,0.005170
4047.750000,4,1.084648,1.100702,1.091738,0.006093
4048.000000,4,1.079013,1.100452,1.088613,0.006737
4048.250000,4,1.073478,1.090336,1.082962,0.005555
4048.500000,4,1.070800,1.085533,1.077231,0.005274
4048.750000,4,1.062360,1.082331,1.069724,0.006727
4049.000000,4,1.054849,1.069543,1.062280,0.006061
4049.250000,4,1.049205,1.066621,1.056568,0.006884
4049.500000,4,1.041259,1.062379,1.049335,0.007522
4049.750000,4,1.029892,1.047580,1.039418,0.006506
4050.000000,4,1.013838,1.033902,1.025353,0.007184
4050.250000,4,1.000350,1.016891,1.010337,0.006495
4050.500000,4,0.981416,0.998017,0.991645,0.006084
4050.750000,4,0.963213,0.981182,0.972113,0.006134
4051.000000,4,0.942620,0.959748,0.952656,0.006153
4051.250000,4,0.919711,0.938157,0.930194,0.006662
4051.500000,4,0.891816,0.909105,0.900891,0.006183
4051.750000,4,0.856628,0.875846,0.865967,0.006706
4052.000000,4,0.819094,0.836277,0.827006,0.005897
4052.250000,4,0.776712,0.796963,0.785336,0.006940
4052.500000,4,0.733702,0.752700,0.741621,0.006343
