# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255316,0.257440,0.256260,0.000666
4428.250000,1,0.256666,0.258324,0.257363,0.000570
4428.500000,1,0.260378,0.262256,0.261104,0.000603
4428.750000,1,0.266838,0.268676,0.267591,0.000608
4429.000000,1,0.276884,0.278632,0.277539,0.000578
4429.250000,1,0.289995,0.292081,0.290774,0.000666
4429.500000,1,0.306554,0.308242,0.307329,0.000520
4429.750000,1,0.325724,0.327227,0.326343,0.000463
4430.000000,1,0.347073,0.349364,0.347905,0.000702
4430.250000,1,0.371808,0.373482,0.372387,0.000605
4430.500000,1,0.399344,0.401762,0.400494,0.000759
4430.750000,1,0.430967,0.433622,0.432046,0.000914
4431.000000,1,0.464993,0.467753,0.466156,0.000846
4431.250000,1,0.499792,0.502478,0.500678,0.000972
4431.500000,1,0.533476,0.536742,0.534698,0.001089
4431.750000,1,0.565628,0.568932,0.566991,0.001093
4432.000000,1,0.597766,0.601161,0.599111,0.001082
4432.250000,1,0.629503,0.633418,0.631261,0.001255
4432.500000,1,0.662662,0.665305,0.663914,0.000977
4432.750000,1,0.693945,0.696858,0.695283,0.001078
4433.000000,1,0.722261,0.726058,0.724029,0.001175
4433.250000,1,0.747157,0.750851,0.749029,0.001220
4433.500000,1,0.770146,0.773604,0.771859,0.001126
4433.750000,1,0.792459,0.795823,0.794164,0.001131
4434.000000,1,0.814877,0.817770,0.816481,0.001024
4434.250000,1,0.837145,0.839999,0.838867,0.000971
4434.500000,1,0.856893,0.859533,0.858372,0.000889
4434.750000,1,0.872481,0.875756,0.874220,0.001067
4435.000000,1,0.885738,0.889458,0.887555,0.001142
4435.250000,1,0.898611,0.901441,0.899842,0.000872
4435.500000,1,0.915086,0.917298,0.915794,0.000740
4435.750000,1,0.932762,0.935620,0.934095,0.000881
4436.000000,1,0.952370,0.955340,0.953598,0.001022
4436.250000,1,0.970015,0.973326,0.971144,0.001134
4436.500000,1,0.983312,0.986811,0.984892,0.001147
4436.750000,1,0.993010,0.997006,0.995271,0.001220
4437.000000,1,1.004073,1.007528,1.005552,0.001044
4437.250000,1,1.015392,1.019613,1.017969,0.001342
4437.500000,1,1.030340,1.035012,1.032616,0.001546
4437.750000,1,1.044681,1.048559,1.046992,0.001321
4438.000000,1,1.055481,1.060804,1.058472,0.001618
4438.250000,1,1.064785,1.067943,1.066499,0.000952
4438.500000,1,1.073192,1.075937,1.074730,0.001152
4438.750000,1,1.077092,1.080715,1.079329,0.001236
4439.000000,1,1.086605,1.089932,1.088443,0.001112
4439.250000,1,1.097785,1.100529,1.099393,0.000893
4439.500000,1,1.108714,1.111626,1.110014,0.001011
4439.750000,1,1.115693,1.120223,1.117799,0.001531
4440.000000,1,1.121252,1.125411,1.123005,0.001522
4440.250000,1,1.128221,1.131443,1.129512,0.001205
4440.500000,1,1.136928,1.140443,1.138869,0.001266
4440.750000,1,1.150724,1.155602,1.153428,0.001564
4441.000000,1,1.168276,1.172337,1.170326,0.001311
4441.250000,1,1.185948,1.189651,1.187543,0.001417
4441.500000,1,1.199264,1.203317,1.201753,0.001338
4441.750000,1,1.211870,1.216816,1.214965,0.001688
4442.000000,1,1.224135,1.230349,1.227429,0.001910
4442.250000,1,1.239133,1.244644,1.242189,0.001947
4442.500000,1,1.256214,1.261649,1.259383,0.001763
4442.750000,1,1.273225,1.278974,1.276351,0.001826
4443.000000,1,1.285801,1.291920,1.288998,0.001890
4443.250000,1,1.293790,1.300387,1.297354,0.002259
4443.500000,1,1.298336,1.305735,1.302014,0.002437
4443.750000,1,1.303342,1.310544,1.307164,0.002311
4444.000000,1,1.309269,1.318062,1.313967,0.003089
4444.250000,1,1.317950,1.325859,1.321605,0.002678
4444.500000,1,1.324889,1.333387,1.328554,0.002795
4444.750000,1,1.329574,1.337715,1.332724,0.002780
4445.000000,1,1.331181,1.339735,1.334365,0.003029
4445.250000,1,1.332989,1.341184,1.336142,0.003016
4445.500000,1,1.336626,1.345413,1.340042,0.002998
4445.750000,1,1.343572,1.351981,1.346752,0.003008
4446.000000,1,1.352842,1.360019,1.355454,0.002449
4446.250000,1,1.359842,1.367016,1.363042,0.002383
4446.500000,1,1.366484,1.372565,1.368355,0.002103
4446.750000,1,1.369167,1.375394,1.371863,0.001937
4447.000000,1,1.372557,1.378123,1.374932,0.001774
4447.250000,1,1.376232,1.381232,1.378313,0.001552
4447.500000,1,1.380505,1.384661,1.381718,0.001432
4447.750000,1,1.380277,1.385001,1.382529,0.001441
4448.000000,1,1.379299,1.382152,1.380531,0.000993
4448.250000,1,1.374202,1.377823,1.375736,0.001436
4448.500000,1,1.369764,1.372485,1.370731,0.000922
4448.750000,1,1.364890,1.368441,1.366354,0.001281
4449.000000,1,1.361502,1.363646,1.362589,0.000769
4449.250000,1,1.355807,1.358630,1.357439,0.000967
4449.500000,1,1.348923,1.350922,1.349876,0.000741
4449.750000,1,1.337468,1.339917,1.338438,0.001035
4450.000000,1,1.325529,1.328257,1.326850,0.001064
4450.250000,1,1.316548,1.320012,1.318242,0.001292
4450.500000,1,1.313054,1.315954,1.314287,0.000994
4450.750000,1,1.312023,1.315165,1.313775,0.001066
4451.000000,1,1.311624,1.315063,1.313610,0.001170
4451.250000,1,1.308614,1.311635,1.310548,0.000953
4451.500000,1,1.302376,1.306539,1.304832,0.001350
4451.750000,1,1.296948,1.301493,1.299872,0.001423
4452.000000,1,1.294689,1.299276,1.297946,0.001591
4452.250000,1,1.298348,1.302570,1.300882,0.001403
4452.500000,1,1.302706,1.308402,1.306935,0.002033
4452.750000,1,1.308784,1.312812,1.311741,0.001486
4453.000000,1,1.308984,1.314356,1.312332,0.001932
4453.250000,1,1.304626,1.310000,1.308145,0.001940
4453.500000,1,1.297778,1.304964,1.301891,0.002305
4453.750000,1,1.291730,1.299357,1.295934,0.002451
4454.000000,1,1.285971,1.292559,1.289245,0.002285
4454.250000,1,1.276050,1.282136,1.278762,0.002128
4454.500000,1,1.258230,1.264084,1.261388,0.001932
4454.750000,1,1.232628,1.239914,1.236002,0.002262
4455.000000,1,1.203217,1.209327,1.206150,0.002108
4455.250000,1,1.171927,1.177477,1.174346,0.001967
4455.500000,1,1.140547,1.146629,1.143276,0.001978
4455.750000,1,1.108946,1.113959,1.110811,0.001585
4456.000000,1,1.072408,1.077164,1.074336,0.001600
4456.250000,1,1.026032,1.030567,1.027691,0.001564
4456.500000,1,0.969802,0.974128,0.971741,0.001503
4456.750000,1,0.906709,0.910481,0.908546,0.001420
4457.000000,1,0.841218,0.845182,0.843188,0.001361
4457.250000,1,0.774413,0.778724,0.776914,0.001452
4457.500000,1,0.708435,0.712859,0.710594,0.001476
4457.750000,1,0.640529,0.644831,0.642839,0.001424
4458.000000,1,0.572286,0.576403,0.574406,0.001335
4458.250000,1,0.505612,0.509075,0.507455,0.001212
4458.500000,1,0.444439,0.447379,0.446024,0.000979
4458.750000,1,0.390589,0.393202,0.391914,0.000893
4459.000000,1,0.346083,0.348350,0.347125,0.000802
4459.250000,1,0.310227,0.312081,0.311191,0.000663
4459.500000,1,0.284285,0.286132,0.285036,0.000660
4459.750000,1,0.268097,0.269551,0.268618,0.000562
4460.000000,2,0.269906,0.270453,0.270125,0.000168
4460.250000,2,0.272381,0.273220,0.272888,0.000294
4460.500000,2,0.280336,0.281486,0.280930,0.000395
4460.750000,2,0.294626,0.296002,0.295455,0.000489
4461.000000,2,0.314931,0.316443,0.315733,0.000555
4461.250000,2,0.340649,0.342573,0.341767,0.000677
4461.500000,2,0.371312,0.373042,0.372248,0.000650
4461.750000,2,0.405847,0.407996,0.406959,0.000743
4462.000000,2,0.444479,0.447117,0.445854,0.000899
4462.250000,2,0.487946,0.491188,0.489366,0.001132
4462.500000,2,0.534496,0.538204,0.536167,0.001328
4462.750000,2,0.582724,0.586346,0.584455,0.001277
4463.000000,2,0.628130,0.632374,0.630442,0.001434
4463.250000,2,0.671538,0.675300,0.673198,0.001315
4463.500000,2,0.710866,0.714656,0.712494,0.001304
4463.750000,2,0.749370,0.753113,0.751214,0.001429
4464.000000,2,0.788204,0.792794,0.790390,0.001545
4464.250000,2,0.827388,0.831231,0.829084,0.001541
4464.500000,2,0.862578,0.866223,0.864344,0.001432
4464.750000,2,0.891776,0.896484,0.893955,0.001755
4465.000000,2,0.914901,0.919124,0.917005,0.001632
4465.250000,2,0.934483,0.938990,0.936773,0.001637
4465.500000,2,0.954274,0.958693,0.956509,0.001646
4465.750000,2,0.977201,0.981248,0.979210,0.001581
4466.000000,2,1.000032,1.005207,1.002917,0.001940
4466.250000,2,1.022696,1.027649,1.025531,0.001734
4466.500000,2,1.038949,1.044423,1.042233,0.001916
4466.750000,2,1.052359,1.057165,1.055369,0.001657
4467.000000,2,1.061961,1.067325,1.065547,0.001854
4467.250000,2,1.073920,1.079431,1.077680,0.001893
4467.500000,2,1.087638,1.093945,1.091780,0.002050
4467.750000,2,1.102459,1.109258,1.106411,0.002100
4468.000000,2,1.114427,1.120961,1.118522,0.002041
4468.250000,2,1.121047,1.127362,1.125358,0.002134
4468.500000,2,1.123930,1.131309,1.128779,0.002342
4468.750000,2,1.126435,1.134440,1.131533,0.002501
4469.000000,2,1.130600,1.137959,1.135880,0.002466
4469.250000,2,1.136664,1.144070,1.141541,0.002336
4469.500000,2,1.141674,1.148885,1.146238,0.002252
4469.750000,2,1.142360,1.149972,1.147598,0.002485
4470.000000,2,1.142002,1.148247,1.145622,0.001961
4470.250000,2,1.139219,1.146044,1.143237,0.002189
4470.500000,2,1.139298,1.145765,1.143189,0.002087
4470.750000,2,1.144199,1.151048,1.148232,0.002164
4471.000000,2,1.151485,1.158455,1.156090,0.002306
4471.250000,2,1.160640,1.167795,1.164130,0.002285
4471.500000,2,1.166535,1.172362,1.169269,0.002286
4471.750000,2,1.168752,1.174909,1.171464,0.002367
4472.000000,2,1.170790,1.177417,1.173645,0.002702
4472.250000,2,1.173295,1.180533,1.176812,0.002837
4472.500000,2,1.178716,1.185473,1.181357,0.002741
4472.750000,2,1.181775,1.189629,1.185273,0.002834
4473.000000,2,1.182935,1.191077,1.186033,0.003049
4473.250000,2,1.179316,1.187687,1.182679,0.003319
4473.500000,2,1.173418,1.183914,1.177628,0.003631
4473.750000,2,1.171539,1.181771,1.175666,0.003667
4474.000000,2,1.174168,1.184900,1.178143,0.003942
4474.250000,2,1.180346,1.190846,1.184430,0.003663
4474.500000,2,1.188163,1.198261,1.192333,0.003765
4474.750000,2,1.192412,1.202769,1.196531,0.003799
4475.000000,2,1.193721,1.203232,1.197565,0.003478
4475.250000,2,1.193241,1.202165,1.196917,0.003053
4475.500000,2,1.192971,1.203856,1.197404,0.003834
4475.750000,2,1.198710,1.207850,1.202340,0.003243
4476.000000,2,1.213864,1.225850,1.218528,0.004560
4476.250000,2,1.211965,1.220407,1.215631,0.002916
4476.500000,2,1.215044,1.221373,1.217966,0.002260
4476.750000,2,1.213094,1.219823,1.216500,0.002353
4477.000000,2,1.210185,1.216573,1.213497,0.002529
4477.250000,2,1.209506,1.214621,1.211962,0.001859
4477.500000,2,1.210645,1.215094,1.212797,0.001644
4477.750000,2,1.213461,1.217858,1.215541,0.001517
4478.000000,2,1.215513,1.219717,1.217154,0.001559
4478.250000,2,1.214211,1.219876,1.216541,0.002034
4478.500000,2,1.213204,1.217758,1.215074,0.001676
4478.750000,2,1.213176,1.218802,1.215118,0.001832
4479.000000,2,1.216257,1.223067,1.218981,0.002201
4479.250000,2,1.224551,1.231655,1.227369,0.002248
4479.500000,2,1.233796,1.241715,1.236877,0.002591
4479.750000,2,1.242396,1.250651,1.245810,0.002641
4480.000000,2,1.248427,1.258077,1.252422,0.002996
4480.250000,2,1.254628,1.264002,1.258529,0.002961
4480.500000,2,1.261237,1.271934,1.265589,0.003567
4480.750000,2,1.271884,1.281865,1.275999,0.003152
4481.000000,2,1.282890,1.294390,1.287747,0.003760
4481.250000,2,1.294145,1.304191,1.297942,0.003409
4481.500000,2,1.299688,1.309648,1.304080,0.003262
4481.750000,2,1.301154,1.311000,1.305632,0.003185
4482.000000,2,1.301004,1.311209,1.306051,0.003504
4482.250000,2,1.302699,1.312332,1.306653,0.003320
4482.500000,2,1.301543,1.312084,1.306685,0.003413
4482.750000,2,1.302051,1.311636,1.306030,0.003356
4483.000000,2,1.296310,1.304509,1.300287,0.002964
4483.250000,2,1.286728,1.294787,1.290799,0.002936
4483.500000,2,1.272787,1.281666,1.277750,0.003235
4483.750000,2,1.261055,1.269320,1.265980,0.002843
4484.000000,2,1.252875,1.260870,1.257711,0.003110
4484.250000,2,1.246325,1.252858,1.250510,0.002607
4484.500000,2,1.236948,1.244806,1.242074,0.002987
4484.750000,2,1.225548,1.231918,1.229932,0.002582
4485.000000,2,1.209480,1.216336,1.213904,0.002564
4485.250000,2,1.194056,1.201025,1.198341,0.002498
4485.500000,2,1.180815,1.187912,1.185102,0.002562
4485.750000,2,1.171387,1.178335,1.176069,0.002615
4486.000000,2,1.164093,1.170805,1.168486,0.002416
4486.250000,2,1.152844,1.159501,1.157147,0.002332
4486.500000,2,1.135458,1.141817,1.139801,0.002290
4486.750000,2,1.111240,1.117599,1.115702,0.002313
4487.000000,2,1.083651,1.090216,1.087663,0.002145
4487.250000,2,1.054483,1.059384,1.057539,0.001691
4487.500000,2,1.023524,1.028864,1.027137,0.001884
4487.750000,2,0.988322,0.994335,0.992019,0.001987
4488.000000,2,0.947399,0.952294,0.950515,0.001598
4488.250000,2,0.897796,0.903106,0.901111,0.001829
4488.500000,2,0.843283,0.847253,0.845638,0.001273
4488.750000,2,0.786075,0.790120,0.788455,0.001369
4489.000000,2,0.729798,0.733660,0.732094,0.001382
4489.250000,2,0.675271,0.679065,0.677677,0.001325
4489.500000,2,0.621526,0.624452,0.623295,0.001062
4489.750000,2,0.567388,0.570059,0.568955,0.000970
4490.000000,2,0.512710,0.515046,0.514143,0.000818
4490.250000,2,0.460350,0.462044,0.461407,0.000665
4490.500000,2,0.412819,0.414061,0.413431,0.000551
4490.750000,2,0.371259,0.372399,0.371934,0.000387
4491.000000,2,0.337025,0.337583,0.337320,0.000229
4491.250000,2,0.309259,0.310212,0.309807,0.000285
4491.500000,2,0.289070,0.289746,0.289391,0.000217
4491.750000,2,0.276371,0.276941,0.276696,0.000236
4492.000000,3,0.320021,0.323439,0.321644,0.001269
4492.250000,3,0.324528,0.327519,0.325603,0.001280
4492.500000,3,0.335719,0.339467,0.337111,0.001422
4492.750000,3,0.354880,0.357890,0.355950,0.001306
4493.000000,3,0.380393,0.383470,0.381782,0.001220
4493.250000,3,0.412181,0.415843,0.413530,0.001358
4493.500000,3,0.449635,0.452795,0.450931,0.001191
4493.750000,3,0.492286,0.495797,0.493837,0.001334
4494.000000,3,0.539921,0.543883,0.541863,0.001380
4494.250000,3,0.593196,0.596967,0.595061,0.001373
4494.500000,3,0.649306,0.652808,0.651178,0.001326
4494.750000,3,0.704912,0.710056,0.707646,0.001743
4495.000000,3,0.759580,0.764801,0.762099,0.001804
4495.250000,3,0.811289,0.816895,0.813879,0.001873
4495.500000,3,0.860000,0.866098,0.862869,0.002183
4495.750000,3,0.906779,0.912364,0.909592,0.001931
4496.000000,3,0.949917,0.955660,0.953201,0.002019
4496.250000,3,0.987500,0.993620,0.990671,0.002127
4496.500000,3,1.017730,1.023333,1.020732,0.002049
4496.750000,3,1.038901,1.045993,1.042645,0.002396
4497.000000,3,1.055302,1.062285,1.059444,0.002418
4497.250000,3,1.070013,1.076779,1.073774,0.002329
4497.500000,3,1.083893,1.089892,1.087136,0.001991
4497.750000,3,1.094854,1.101021,1.097965,0.002107
4498.000000,3,1.101324,1.107753,1.104598,0.002090
4498.250000,3,1.101444,1.108243,1.105050,0.002367
4498.500000,3,1.096914,1.104032,1.100625,0.002335
4498.750000,3,1.091594,1.099710,1.095530,0.002430
4499.000000,3,1.089374,1.097320,1.092712,0.002459
4499.250000,3,1.089704,1.096459,1.092730,0.002166
4499.500000,3,1.091454,1.099600,1.094922,0.002510
4499.750000,3,1.092094,1.100131,1.095557,0.002493
4500.000000,3,1.094084,1.100791,1.097616,0.002310
4500.250000,3,1.085563,1.092858,1.088205,0.002306
4500.500000,3,1.080083,1.087886,1.083202,0.002520
4500.750000,3,1.077058,1.085555,1.080351,0.002849
4501.000000,3,1.076868,1.086426,1.080188,0.003068
4501.250000,3,1.076728,1.085145,1.080304,0.002636
4501.500000,3,1.075998,1.084415,1.079107,0.002790
4501.750000,3,1.072330,1.080173,1.075831,0.002552
4502.000000,3,1.067431,1.076382,1.071605,0.002857
4502.250000,3,1.065352,1.075172,1.069223,0.003117
4502.500000,3,1.066532,1.075092,1.070056,0.002881
4502.750000,3,1.067661,1.077513,1.072045,0.003163
4503.000000,3,1.069171,1.079303,1.074089,0.003380
4503.250000,3,1.069511,1.079423,1.074522,0.003458
4503.500000,3,1.067351,1.077903,1.072726,0.003545
4503.750000,3,1.065672,1.077332,1.071832,0.003870
4504.000000,3,1.067361,1.079553,1.073944,0.004129
4504.250000,3,1.072800,1.085095,1.079478,0.004368
4504.500000,3,1.078637,1.091908,1.086510,0.004674
4504.750000,3,1.085215,1.099280,1.092732,0.005144
4505.000000,3,1.088034,1.101281,1.095710,0.005014
4505.250000,3,1.088234,1.102631,1.096326,0.005238
4505.500000,3,1.087644,1.102471,1.096159,0.005797
4505.750000,3,1.089354,1.104282,1.098000,0.005818
4506.000000,3,1.091943,1.108023,1.101525,0.006059
4506.250000,3,1.095531,1.111455,1.104398,0.006321
4506.500000,3,1.096051,1.112015,1.105037,0.006405
4506.750000,3,1.092752,1.109174,1.102353,0.006581
4507.000000,3,1.087764,1.104319,1.097593,0.006824
4507.250000,3,1.085025,1.101641,1.094952,0.006934
4507.500000,3,1.086305,1.102601,1.095807,0.006820
4507.750000,3,1.090723,1.106998,1.100676,0.007065
4508.000000,3,1.096001,1.113626,1.106666,0.007525
4508.250000,3,1.100124,1.117095,1.110752,0.007462
4508.500000,3,1.101309,1.117605,1.111423,0.007020
4508.750000,3,1.100790,1.117785,1.111656,0.007332
4509.000000,3,1.102499,1.118485,1.113151,0.007190
4509.250000,3,1.107635,1.124803,1.119153,0.007023
4509.500000,3,1.117281,1.133980,1.128201,0.006953
4509.750000,3,1.126023,1.142716,1.137406,0.006925
4510.000000,3,1.135083,1.151566,1.146323,0.006410
4510.250000,3,1.141709,1.157158,1.152187,0.006129
4510.500000,3,1.145951,1.161287,1.156154,0.006097
4510.750000,3,1.151882,1.165627,1.160647,0.005516
4511.000000,3,1.158448,1.171898,1.167145,0.005262
4511.250000,3,1.167190,1.181128,1.175825,0.005307
4511.500000,3,1.176389,1.188739,1.183948,0.004783
4511.750000,3,1.183770,1.194553,1.190458,0.004213
4512.000000,3,1.189055,1.198929,1.194757,0.003854
4512.250000,3,1.192850,1.202604,1.198451,0.003657
4512.500000,3,1.198602,1.206904,1.203125,0.003053
4512.750000,3,1.205069,1.212955,1.209059,0.002906
4513.000000,3,1.211940,1.219010,1.215293,0.002706
4513.250000,3,1.216202,1.222870,1.219993,0.002332
4513.500000,3,1.219253,1.227870,1.223852,0.002897
4513.750000,3,1.221174,1.230161,1.227029,0.002914
4514.000000,3,1.224975,1.232243,1.230145,0.002527
4514.250000,3,1.229226,1.238211,1.234903,0.003095
4514.500000,3,1.233018,1.243549,1.240045,0.003727
4514.750000,3,1.238110,1.249357,1.244705,0.003689
4515.000000,3,1.241781,1.254615,1.249157,0.004149
4515.250000,3,1.243762,1.257334,1.251566,0.004528
4515.500000,3,1.246793,1.260023,1.254069,0.004447
4515.750000,3,1.248333,1.263302,1.256594,0.005005
4516.000000,3,1.250214,1.265331,1.258284,0.005371
4516.250000,3,1.251144,1.267251,1.259383,0.005432
4516.500000,3,1.249614,1.266531,1.257931,0.005873
4516.750000,3,1.246062,1.263402,1.254298,0.006015
4517.000000,3,1.240600,1.259713,1.249783,0.006890
4517.250000,3,1.236219,1.254375,1.244943,0.006812
4517.500000,3,1.232307,1.249577,1.240038,0.006583
4517.750000,3,1.225795,1.244859,1.234544,0.007156
4518.000000,3,1.216382,1.235332,1.225365,0.007100
4518.250000,3,1.202917,1.222736,1.211944,0.007443
4518.500000,3,1.186191,1.204873,1.194698,0.007306
4518.750000,3,1.165774,1.185390,1.174527,0.007411
4519.000000,3,1.144026,1.164017,1.152774,0.007764
4519.250000,3,1.119657,1.139566,1.129049,0.007689
4519.500000,3,1.092368,1.111446,1.100758,0.007380
4519.750000,3,1.058236,1.077308,1.066544,0.007443
4520.000000,3,1.015541,1.035383,1.024478,0.007668
4520.250000,3,0.968842,0.987123,0.976518,0.007048
4520.500000,3,0.915825,0.934342,0.923692,0.007354
4520.750000,3,0.859726,0.877555,0.867247,0.007065
4521.000000,3,0.802487,0.818486,0.808863,0.006203
4521.250000,3,0.741538,0.757173,0.747906,0.006115
4521.500000,3,0.679943,0.693503,0.685487,0.005341
4521.750000,3,0.618371,0.631365,0.623734,0.005006
4522.000000,3,0.560130,0.571129,0.564638,0.004387
4522.250000,3,0.506169,0.516253,0.510442,0.003906
4522.500000,3,0.458892,0.467504,0.462421,0.003292
4522.750000,3,0.417810,0.425156,0.420930,0.002784
4523.000000,3,0.383922,0.390233,0.386495,0.002392
4523.250000,3,0.356207,0.361923,0.358857,0.002051
4523.500000,3,0.336966,0.341489,0.338968,0.001709
4523.750000,3,0.325263,0.328651,0.326651,0.001403
4524.000000,4,0.267490,0.269256,0.268285,0.000601
4524.250000,4,0.271307,0.273352,0.272282,0.000689
4524.500000,4,0.280289,0.281827,0.281038,0.000592
4524.750000,4,0.296872,0.298673,0.297634,0.000597
4525.000000,4,0.318234,0.319601,0.318758,0.000584
4525.250000,4,0.346381,0.347948,0.347110,0.000552
4525.500000,4,0.379767,0.380718,0.380295,0.000397
4525.750000,4,0.419794,0.421379,0.420649,0.000609
4526.000000,4,0.463764,0.465658,0.464675,0.000637
4526.250000,4,0.513139,0.515576,0.514192,0.000758
4526.500000,4,0.563391,0.566402,0.564483,0.000996
4526.750000,4,0.616123,0.619390,0.617172,0.001197
4527.000000,4,0.666896,0.671635,0.668579,0.001658
4527.250000,4,0.719705,0.725637,0.722117,0.001996
4527.500000,4,0.772014,0.779306,0.775069,0.002592
4527.750000,4,0.824490,0.832616,0.828186,0.002876
4528.000000,4,0.872390,0.882449,0.876773,0.003623
4528.250000,4,0.916343,0.926942,0.920790,0.003673
4528.500000,4,0.952606,0.964346,0.957891,0.004175
4528.750000,4,0.986817,0.998914,0.992518,0.004441
4529.000000,4,1.017324,1.030043,1.023391,0.004743
4529.250000,4,1.048431,1.061032,1.054663,0.004585
4529.500000,4,1.075764,1.088568,1.082458,0.004782
4529.750000,4,1.100544,1.113283,1.107012,0.004849
4530.000000,4,1.117592,1.130394,1.124315,0.004994
4530.250000,4,1.131191,1.144622,1.137802,0.005002
4530.500000,4,1.140553,1.153988,1.147415,0.005150
4530.750000,4,1.151296,1.163844,1.158192,0.005055
4531.000000,4,1.160136,1.173880,1.167054,0.005148
4531.250000,4,1.169650,1.181825,1.175974,0.004888
4531.500000,4,1.173062,1.187208,1.180204,0.005287
4531.750000,4,1.175417,1.187758,1.182028,0.004898
4532.000000,4,1.174654,1.186928,1.180684,0.004705
4532.250000,4,1.176736,1.188069,1.182929,0.004568
4532.500000,4,1.181082,1.193542,1.187584,0.004943
4532.750000,4,1.191137,1.202547,1.196943,0.004521
4533.000000,4,1.199434,1.211693,1.205428,0.004605
4533.250000,4,1.207937,1.219307,1.214326,0.004550
4533.500000,4,1.212464,1.223740,1.218568,0.004633
4533.750000,4,1.216282,1.227602,1.222538,0.004527
4534.000000,4,1.219480,1.231235,1.226393,0.004485
4534.250000,4,1.228664,1.238203,1.234160,0.003914
4534.500000,4,1.237599,1.246609,1.242963,0.003853
4534.750000,4,1.247702,1.256280,1.252655,0.003439
4535.000000,4,1.253830,1.261337,1.258478,0.003200
4535.250000,4,1.259245,1.266275,1.263005,0.002695
4535.500000,4,1.259565,1.266495,1.263442,0.002799
4535.750000,4,1.262693,1.268704,1.265448,0.002036
4536.000000,4,1.262803,1.269234,1.266247,0.002189
4536.250000,4,1.265012,1.269954,1.267279,0.001677
4536.500000,4,1.262773,1.267824,1.264479,0.001804
4536.750000,4,1.257881,1.263126,1.260427,0.001616
4537.000000,4,1.250817,1.255939,1.253492,0.001491
4537.250000,4,1.245243,1.251551,1.248873,0.001911
4537.500000,4,1.240470,1.248662,1.246138,0.002667
4537.750000,4,1.242271,1.250161,1.247792,0.002756
4538.000000,4,1.242942,1.251747,1.248657,0.002953
4538.250000,4,1.244543,1.253349,1.250457,0.003076
4538.500000,4,1.240891,1.250826,1.247442,0.003527
4538.750000,4,1.237498,1.249022,1.244602,0.004033
4539.000000,4,1.233056,1.244429,1.240098,0.003890
4539.250000,4,1.230764,1.243007,1.238283,0.004362
4539.500000,4,1.228583,1.240937,1.235907,0.004257
4539.750000,4,1.226632,1.239052,1.233749,0.004684
4540.000000,4,1.252798,1.298684,1.277368,0.016713
4540.250000,4,1.213274,1.227378,1.221167,0.005005
4540.500000,4,1.206450,1.219478,1.213605,0.004677
4540.750000,4,1.202007,1.215063,1.209155,0.004618
4541.000000,4,1.199576,1.210555,1.205743,0.004070
4541.250000,4,1.198475,1.210487,1.205315,0.004432
4541.500000,4,1.196244,1.207153,1.202308,0.004071
4541.750000,4,1.192241,1.204440,1.198474,0.004505
4542.000000,4,1.185317,1.196821,1.191363,0.004329
4542.250000,4,1.179643,1.192816,1.186350,0.004779
4542.500000,4,1.176712,1.188401,1.182347,0.004541
4542.750000,4,1.175401,1.187249,1.181448,0.004367
4543.000000,4,1.174130,1.186298,1.179614,0.004500
4543.250000,4,1.172212,1.184015,1.177530,0.004501
4543.500000,4,1.166686,1.177828,1.171779,0.004092
4543.750000,4,1.160042,1.171781,1.165700,0.004564
4544.000000,4,1.153560,1.164562,1.158653,0.004269
4544.250000,4,1.150116,1.160897,1.154883,0.004374
4544.500000,4,1.147043,1.156943,1.151390,0.003889
4544.750000,4,1.144624,1.155301,1.149234,0.003979
4545.000000,4,1.139626,1.148933,1.143832,0.003559
4545.250000,4,1.133379,1.143616,1.138108,0.003753
4545.500000,4,1.127041,1.134415,1.130261,0.003030
4545.750000,4,1.120284,1.130090,1.124823,0.003516
4546.000000,4,1.116476,1.124463,1.119890,0.002959
4546.250000,4,1.114026,1.120989,1.117338,0.002831
4546.500000,4,1.110467,1.116794,1.113518,0.002469
4546.750000,4,1.107178,1.113205,1.110081,0.002184
4547.000000,4,1.101451,1.107379,1.104502,0.002200
4547.250000,4,1.098442,1.104491,1.101824,0.002043
4547.500000,4,1.098192,1.102692,1.100754,0.001728
4547.750000,4,1.100551,1.105680,1.103807,0.001794
4548.000000,4,1.104659,1.109283,1.107532,0.001505
4548.250000,4,1.109058,1.114022,1.112351,0.001663
4548.500000,4,1.111747,1.115781,1.114416,0.001318
4548.750000,4,1.113646,1.117806,1.116041,0.001346
4549.000000,4,1.113486,1.117346,1.115377,0.001254
4549.250000,4,1.114106,1.118161,1.116380,0.001568
4549.500000,4,1.112486,1.117706,1.115459,0.001870
4549.750000,4,1.111727,1.117416,1.114585,0.001983
4550.000000,4,1.105779,1.111022,1.108274,0.001885
4550.250000,4,1.096723,1.102127,1.099147,0.001826
4550.500000,4,1.082248,1.088108,1.084595,0.001999
4550.750000,4,1.065652,1.070147,1.067392,0.001596
4551.000000,4,1.043225,1.048744,1.045640,0.001745
4551.250000,4,1.019216,1.023809,1.021149,0.001510
4551.500000,4,0.989010,0.992493,0.990378,0.001395
4551.750000,4,0.953886,0.957824,0.955580,0.001494
4552.000000,4,0.913414,0.917151,0.914712,0.001376
4552.250000,4,0.868890,0.872620,0.870898,0.001324
4552.500000,4,0.821783,0.825535,0.823627,0.001124
