# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.724812,18.165873,17.960138,0.179180
4860.250000,1,1.472168,1.479959,1.475211,0.002492
4860.500000,1,1.043545,1.063650,1.053502,0.007622
4860.750000,1,1.479464,1.485099,1.482218,0.002003
4861.000000,1,1.122232,1.139746,1.131104,0.006671
4861.250000,1,1.514793,1.520238,1.517966,0.001976
4861.500000,1,1.223703,1.238533,1.231146,0.005746
4861.750000,1,1.562752,1.568182,1.566026,0.002051
4862.000000,1,1.325667,1.338888,1.332575,0.004811
4862.250000,1,1.605343,1.610118,1.608312,0.001794
4862.500000,1,1.410780,1.421966,1.416746,0.004036
4862.750000,1,1.629007,1.635905,1.632882,0.002409
4863.000000,1,1.468400,1.478571,1.473560,0.003688
4863.250000,1,1.632381,1.636064,1.634119,0.001475
4863.500000,1,1.497121,1.506008,1.500928,0.003196
4863.750000,1,1.615641,1.620242,1.617944,0.001450
4864.000000,1,1.501155,1.510026,1.504486,0.003013
4864.250000,1,1.588951,1.592308,1.590443,0.001039
4864.500000,1,1.481775,1.490653,1.485037,0.003094
4864.750000,1,1.543200,1.546751,1.544491,0.001104
4865.000000,1,1.429700,1.438146,1.432907,0.003003
4865.250000,1,1.473193,1.477855,1.475619,0.001272
4865.500000,1,1.349215,1.359991,1.352726,0.003700
4865.750000,1,1.389317,1.394827,1.391372,0.001682
4866.000000,1,1.247634,1.258963,1.252151,0.003958
4866.250000,1,1.289506,1.293606,1.291688,0.001440
4866.500000,1,1.126493,1.139110,1.131850,0.004312
4866.750000,1,1.178320,1.182886,1.180273,0.001436
4867.000000,1,1.001347,1.013022,1.006162,0.004261
4867.250000,1,1.070954,1.075056,1.072884,0.001426
4867.500000,1,0.885293,0.896212,0.890142,0.004219
4867.750000,1,0.972120,0.975379,0.973682,0.001236
4868.000000,1,0.776890,0.788536,0.782049,0.004384
4868.250000,1,0.874334,0.877399,0.876017,0.001077
4868.500000,1,0.674731,0.684983,0.679508,0.003916
4868.750000,1,0.782457,0.785345,0.783783,0.000986
4869.000000,1,0.585830,0.595940,0.590787,0.003816
4869.250000,1,0.699372,0.702924,0.701368,0.001276
4869.500000,1,0.509648,0.518137,0.513825,0.003202
4869.750000,1,0.621556,0.625244,0.623487,0.001163
4870.000000,1,0.440374,0.448179,0.444123,0.002998
4870.250000,1,0.549048,0.553733,0.551172,0.001524
4870.500000,1,0.381688,0.388717,0.384877,0.002642
4870.750000,1,0.487234,0.491448,0.488819,0.001395
4871.000000,1,0.333079,0.339874,0.336259,0.002734
4871.250000,1,0.432494,0.437828,0.434646,0.001652
4871.500000,1,0.289492,0.296118,0.292644,0.002630
4871.750000,1,0.383832,0.389435,0.386313,0.001680
4872.000000,1,0.250942,0.258279,0.254328,0.003002
4872.250000,1,0.344275,0.349727,0.346709,0.001608
4872.500000,1,0.218596,0.226053,0.221916,0.003116
4872.750000,1,0.312704,0.317936,0.315121,0.001575
4873.000000,1,0.188677,0.196860,0.192393,0.003411
4873.250000,1,0.286603,0.291994,0.289168,0.001631
4873.500000,1,0.161599,0.170545,0.165792,0.003719
4873.750000,1,0.267871,0.273272,0.270526,0.001695
4874.000000,1,0.139941,0.149468,0.144367,0.003957
4874.250000,1,0.256635,0.261971,0.259393,0.001762
4874.500000,1,0.122547,0.132703,0.127201,0.004168
4874.750000,1,0.250114,0.255793,0.253086,0.001989
4875.000000,1,0.108592,0.119083,0.113311,0.004288
4875.250000,1,0.247545,0.253971,0.250969,0.002354
4875.500000,1,0.098858,0.110046,0.103886,0.004522
4875.750000,1,0.248910,0.256064,0.252859,0.002785
4876.000000,1,0.571920,0.882898,0.749902,0.115143
4876.250000,1,0.249968,0.257504,0.254111,0.002780
4876.500000,1,0.097005,0.107377,0.101648,0.004174
4876.750000,1,0.250459,0.258069,0.254442,0.002437
4877.000000,1,0.105105,0.113975,0.108992,0.003621
4877.250000,1,0.254628,0.261964,0.258406,0.002235
4877.500000,1,0.117674,0.125792,0.121281,0.003320
4877.750000,1,0.262319,0.269467,0.265972,0.002138
4878.000000,1,0.134200,0.141595,0.137532,0.003067
4878.250000,1,0.274109,0.281154,0.277613,0.002103
4878.500000,1,0.155611,0.162861,0.158872,0.002995
4878.750000,1,0.292489,0.299314,0.295883,0.002034
4879.000000,1,0.183039,0.190405,0.186279,0.003028
4879.250000,1,0.317508,0.323588,0.320524,0.001841
4879.500000,1,0.214064,0.221560,0.217471,0.003146
4879.750000,1,0.347188,0.352776,0.349950,0.001679
4880.000000,1,0.248657,0.256977,0.252467,0.003429
4880.250000,1,0.384383,0.389560,0.387006,0.001608
4880.500000,1,0.290050,0.298633,0.293946,0.003360
4880.750000,1,0.430029,0.434524,0.432202,0.001422
4881.000000,1,0.336663,0.345951,0.340778,0.003676
4881.250000,1,0.481673,0.484928,0.483244,0.001044
4881.500000,1,0.388098,0.397786,0.392307,0.003616
4881.750000,1,0.541332,0.544558,0.542915,0.001168
4882.000000,1,0.449228,0.459383,0.453799,0.003744
4882.250000,1,0.612403,0.614597,0.613526,0.000851
4882.500000,1,0.519946,0.530123,0.524584,0.003613
4882.750000,1,0.689477,0.692911,0.691032,0.001163
4883.000000,1,0.596285,0.607041,0.601083,0.003869
4883.250000,1,0.773301,0.776522,0.774680,0.001089
4883.500000,1,0.683491,0.692982,0.687681,0.003571
4883.750000,1,0.867633,0.872346,0.869833,0.001378
4884.000000,1,0.782312,0.792126,0.786596,0.003737
4884.250000,1,0.970038,0.975213,0.972461,0.001566
4884.500000,1,0.886174,0.895577,0.889848,0.003435
4884.750000,1,1.074572,1.080274,1.077252,0.001868
4885.000000,1,0.996337,1.005215,0.999913,0.003432
4885.250000,1,1.188651,1.193398,1.190640,0.001642
4885.500000,1,1.115362,1.125406,1.119629,0.003602
4885.750000,1,1.305439,1.309792,1.307601,0.001446
4886.000000,1,1.231186,1.240665,1.234988,0.003530
4886.250000,1,1.409473,1.414467,1.411287,0.001665
4886.500000,1,1.329312,1.339206,1.332504,0.003573
4886.750000,1,1.494398,1.498639,1.497023,0.001302
4887.000000,1,1.409786,1.417759,1.412641,0.003201
4887.250000,1,1.562436,1.565328,1.563931,0.000907
4887.500000,1,1.465107,1.474642,1.468534,0.003592
4887.750000,1,1.601970,1.605080,1.603763,0.001116
4888.000000,1,1.492450,1.502766,1.496372,0.003695
4888.250000,1,1.619829,1.622218,1.620989,0.000906
4888.500000,1,1.501086,1.511438,1.505399,0.004038
4888.750000,1,1.620500,1.623196,1.622098,0.000879
4889.000000,1,1.488805,1.500926,1.494959,0.004371
4889.250000,1,1.598460,1.604351,1.601729,0.002290
4889.500000,1,1.452203,1.464698,1.458761,0.004470
4889.750000,1,1.551287,1.556895,1.554715,0.002004
4890.000000,1,1.391269,1.404692,1.398177,0.004762
4890.250000,1,1.483503,1.490793,1.487629,0.002695
4890.500000,1,1.315555,1.328894,1.322166,0.005061
4890.750000,1,1.408451,1.416990,1.413392,0.003087
4891.000000,1,1.241377,1.255731,1.248451,0.005192
4891.250000,1,1.346473,1.355436,1.351005,0.003116
4891.500000,1,1.190074,1.204944,1.197212,0.005223
4891.750000,1,1.312301,1.322012,1.317384,0.003481
4892.000000,2,0.243716,0.244908,0.244402,0.000390
4892.250000,2,0.244466,0.245789,0.245177,0.000445
4892.500000,2,0.246689,0.247740,0.247119,0.000352
4892.750000,2,0.250538,0.251586,0.251023,0.000401
4893.000000,2,0.256240,0.257029,0.256608,0.000303
4893.250000,2,0.264316,0.265109,0.264751,0.000309
4893.500000,2,0.275538,0.276476,0.275966,0.000305
4893.750000,2,0.291105,0.291951,0.291492,0.000288
4894.000000,2,0.310912,0.311847,0.311263,0.000330
4894.250000,2,0.335042,0.336526,0.335785,0.000503
4894.500000,2,0.363577,0.365034,0.364260,0.000534
4894.750000,2,0.395264,0.397596,0.396212,0.000785
4895.000000,2,0.429338,0.431565,0.430280,0.000878
4895.250000,2,0.465196,0.467633,0.466377,0.000868
4895.500000,2,0.501991,0.505396,0.503527,0.001252
4895.750000,2,0.540248,0.544171,0.541817,0.001476
4896.000000,2,0.578165,0.582179,0.579780,0.001511
4896.250000,2,0.614886,0.619197,0.616770,0.001597
4896.500000,2,0.649381,0.654523,0.651538,0.001977
4896.750000,2,0.682942,0.688311,0.685029,0.002076
4897.000000,2,0.713716,0.719698,0.716062,0.002110
4897.250000,2,0.743657,0.750306,0.746006,0.002308
4897.500000,2,0.771394,0.778200,0.774034,0.002342
4897.750000,2,0.798037,0.804062,0.800091,0.002221
4898.000000,2,0.821085,0.827414,0.823261,0.002090
4898.250000,2,0.842092,0.848815,0.844278,0.002344
4898.500000,2,0.860948,0.867219,0.862728,0.002108
4898.750000,2,0.877883,0.883920,0.879947,0.002058
4899.000000,2,0.893780,0.898868,0.895705,0.001716
4899.250000,2,0.908141,0.914290,0.910354,0.001978
4899.500000,2,0.921179,0.926585,0.923205,0.001757
4899.750000,2,0.933288,0.938494,0.935069,0.001762
4900.000000,2,0.946760,0.952314,0.949448,0.002061
4900.250000,2,0.954212,0.960038,0.956949,0.001837
4900.500000,2,0.965203,0.970943,0.968151,0.001692
4900.750000,2,0.977758,0.983422,0.980479,0.001947
4901.000000,2,0.990133,0.995559,0.992725,0.001828
4901.250000,2,1.002163,1.008298,1.005131,0.001977
4901.500000,2,1.014167,1.019956,1.017056,0.002148
4901.750000,2,1.025952,1.031995,1.029682,0.002186
4902.000000,2,1.038456,1.045827,1.042630,0.002651
4902.250000,2,1.053876,1.060474,1.057697,0.002503
4902.500000,2,1.070135,1.076815,1.073654,0.002509
4902.750000,2,1.085614,1.092126,1.089700,0.002460
4903.000000,2,1.100825,1.107419,1.104895,0.002682
4903.250000,2,1.113229,1.121553,1.117852,0.002954
4903.500000,2,1.123885,1.131637,1.128234,0.002799
4903.750000,2,1.132684,1.139843,1.136852,0.002478
4904.000000,2,1.140733,1.147882,1.144452,0.002667
4904.250000,2,1.147055,1.153646,1.150611,0.002489
4904.500000,2,1.151859,1.159029,1.155437,0.002348
4904.750000,2,1.155154,1.163395,1.159102,0.002681
4905.000000,2,1.157491,1.165337,1.161270,0.002359
4905.250000,2,1.160478,1.166433,1.163549,0.001948
4905.500000,2,1.163763,1.170256,1.166584,0.002076
4905.750000,2,1.169286,1.174049,1.171255,0.001520
4906.000000,2,1.175898,1.182188,1.178309,0.001879
4906.250000,2,1.185475,1.190750,1.187855,0.001480
4906.500000,2,1.197993,1.201816,1.199469,0.001089
4906.750000,2,1.209280,1.214633,1.211219,0.001523
4907.000000,2,1.221207,1.225207,1.222569,0.001168
4907.250000,2,1.231584,1.236525,1.233424,0.001447
4907.500000,2,1.239651,1.244765,1.241917,0.001526
4907.750000,2,1.247952,1.252532,1.250154,0.001469
4908.000000,2,1.253646,1.260037,1.257009,0.002077
4908.250000,2,1.259305,1.265007,1.262725,0.002127
4908.500000,2,1.263604,1.269655,1.266992,0.002290
4908.750000,2,1.267335,1.274635,1.271326,0.002396
4909.000000,2,1.270277,1.278377,1.275031,0.002839
4909.250000,2,1.273199,1.281411,1.278425,0.002981
4909.500000,2,1.276962,1.285641,1.282526,0.003028
4909.750000,2,1.280704,1.288307,1.285512,0.002748
4910.000000,2,1.283296,1.291979,1.289057,0.003121
4910.250000,2,1.286658,1.295489,1.292219,0.003156
4910.500000,2,1.289630,1.298269,1.295312,0.002792
4910.750000,2,1.293403,1.301145,1.298519,0.002676
4911.000000,2,1.296215,1.304401,1.301937,0.003066
4911.250000,2,1.299967,1.307402,1.305121,0.002688
4911.500000,2,1.303060,1.310782,1.308302,0.002699
4911.750000,2,1.305781,1.313489,1.311267,0.002675
4912.000000,2,1.309894,1.317020,1.314797,0.002592
4912.250000,2,1.315038,1.320370,1.318700,0.001930
4912.500000,2,1.324764,1.330079,1.328287,0.001657
4912.750000,2,1.324294,1.330979,1.328279,0.002137
4913.000000,2,1.329347,1.335521,1.332973,0.002073
4913.250000,2,1.333891,1.341073,1.337668,0.002219
4913.500000,2,1.339282,1.343959,1.341406,0.001824
4913.750000,2,1.341436,1.347559,1.344943,0.002127
4914.000000,2,1.346129,1.352199,1.349212,0.002017
4914.250000,2,1.350232,1.356359,1.353075,0.002312
4914.500000,2,1.354845,1.361235,1.357734,0.002586
4914.750000,2,1.357587,1.364036,1.360645,0.002589
4915.000000,2,1.360147,1.366559,1.362908,0.002788
4915.250000,2,1.361421,1.366840,1.363866,0.002395
4915.500000,2,1.363311,1.369127,1.365973,0.002504
4915.750000,2,1.367081,1.374328,1.370435,0.002859
4916.000000,2,1.374496,1.381527,1.377789,0.002971
4916.250000,2,1.382233,1.390260,1.386428,0.002913
4916.500000,2,1.391146,1.398409,1.394963,0.002971
4916.750000,2,1.397002,1.404440,1.401178,0.002733
4917.000000,2,1.399678,1.407797,1.403759,0.002605
4917.250000,2,1.398511,1.406729,1.402800,0.002596
4917.500000,2,1.394507,1.401995,1.398431,0.002294
4917.750000,2,1.387937,1.394904,1.391675,0.002274
4918.000000,2,1.378279,1.388043,1.383543,0.002829
4918.250000,2,1.368269,1.375819,1.372081,0.002097
4918.500000,2,1.353983,1.360748,1.358119,0.002008
4918.750000,2,1.334545,1.341683,1.338861,0.002044
4919.000000,2,1.310410,1.317424,1.314444,0.002116
4919.250000,2,1.281848,1.287154,1.284988,0.001721
4919.500000,2,1.245197,1.249732,1.248061,0.001518
4919.750000,2,1.199814,1.204911,1.202915,0.001605
4920.000000,2,1.146252,1.150917,1.149291,0.001506
4920.250000,2,1.086341,1.090274,1.088576,0.001311
4920.500000,2,1.021440,1.025253,1.023188,0.001274
4920.750000,2,0.953136,0.956279,0.954980,0.001113
4921.000000,2,0.883640,0.887155,0.885725,0.001351
4921.250000,2,0.813463,0.816621,0.815260,0.001201
4921.500000,2,0.741723,0.744869,0.743286,0.001095
4921.750000,2,0.668709,0.671101,0.670141,0.000945
4922.000000,2,0.595796,0.598264,0.596959,0.000846
4922.250000,2,0.525223,0.527100,0.526284,0.000585
4922.500000,2,0.458787,0.460492,0.459773,0.000554
4922.750000,2,0.399511,0.401353,0.400527,0.000635
4923.000000,2,0.348725,0.350251,0.349489,0.000551
4923.250000,2,0.307903,0.309279,0.308425,0.000480
4923.500000,2,0.277484,0.278687,0.278136,0.000416
4923.750000,2,0.258740,0.259848,0.259509,0.000345
4924.000000,3,0.300240,0.368486,0.318696,0.024411
4924.250000,3,0.305154,0.396205,0.329096,0.033009
4924.500000,3,0.318511,0.384035,0.335680,0.022854
4924.750000,3,0.340132,0.382053,0.351202,0.013799
4925.000000,3,0.370586,0.413453,0.383218,0.014472
4925.250000,3,0.401406,0.417352,0.411133,0.005049
4925.500000,3,0.452110,0.464445,0.458059,0.004408
4925.750000,3,0.463081,0.512740,0.498303,0.017099
4926.000000,3,0.505261,0.569755,0.551606,0.023532
4926.250000,3,0.544894,0.632802,0.607530,0.032193
4926.500000,3,0.590280,0.698286,0.667631,0.040309
4926.750000,3,0.639318,0.765847,0.729804,0.046900
4927.000000,3,0.695594,0.832149,0.793654,0.050963
4927.250000,3,0.745970,0.897072,0.854235,0.056140
4927.500000,3,0.799257,0.958350,0.913504,0.059225
4927.750000,3,0.843637,1.016956,0.967378,0.064249
4928.000000,3,0.890809,1.071651,1.019715,0.066592
4928.250000,3,0.929717,1.121076,1.066398,0.070600
4928.500000,3,0.972668,1.166060,1.110290,0.071513
4928.750000,3,0.996566,1.203759,1.144865,0.075851
4929.000000,3,1.027028,1.237152,1.176443,0.076861
4929.250000,3,1.043637,1.261724,1.198711,0.079599
4929.500000,3,1.062145,1.282426,1.218250,0.080063
4929.750000,3,1.071514,1.296362,1.230128,0.081176
4930.000000,3,1.082351,1.306137,1.239940,0.080622
4930.250000,3,1.084298,1.311430,1.243846,0.081939
4930.500000,3,1.090871,1.314179,1.247381,0.080472
4930.750000,3,1.085795,1.315248,1.246884,0.082441
4931.000000,3,1.091147,1.315611,1.248443,0.080614
4931.250000,3,1.088800,1.315746,1.247832,0.081497
4931.500000,3,1.091357,1.315497,1.248171,0.080172
4931.750000,3,1.086606,1.314325,1.245941,0.081395
4932.000000,3,1.088734,1.312031,1.244788,0.080010
4932.250000,3,1.083620,1.308119,1.240143,0.080217
4932.500000,3,1.087980,1.302350,1.237322,0.076755
4932.750000,3,1.076608,1.294557,1.229486,0.078251
4933.000000,3,1.075349,1.287957,1.224129,0.076485
4933.250000,3,1.063691,1.280444,1.215376,0.077913
4933.500000,3,1.059302,1.272309,1.208900,0.076675
4933.750000,3,1.054027,1.265118,1.202013,0.075900
4934.000000,3,1.049352,1.258580,1.196605,0.075374
4934.250000,3,1.041357,1.252842,1.190449,0.076186
4934.500000,3,1.041033,1.248276,1.187434,0.074985
4934.750000,3,1.037064,1.246470,1.184802,0.075397
4935.000000,3,1.043990,1.243648,1.185462,0.072074
4935.250000,3,1.034488,1.241365,1.181146,0.074738
4935.500000,3,1.034526,1.238179,1.179579,0.073664
4935.750000,3,1.028278,1.235377,1.175792,0.074963
4936.000000,3,1.030224,1.234890,1.174960,0.073323
4936.250000,3,1.030806,1.229681,1.172359,0.071321
4936.500000,3,1.026236,1.225405,1.168064,0.071855
4936.750000,3,1.019129,1.220445,1.162144,0.072535
4937.000000,3,1.016286,1.213762,1.157025,0.071173
4937.250000,3,1.007261,1.206250,1.148805,0.071520
4937.500000,3,1.011144,1.197875,1.143409,0.066996
4937.750000,3,1.000449,1.188246,1.133491,0.067716
4938.000000,3,0.993542,1.178824,1.124666,0.066587
4938.250000,3,0.976579,1.169225,1.113367,0.069104
4938.500000,3,0.971666,1.158142,1.104277,0.067182
4938.750000,3,0.962288,1.146717,1.093306,0.066654
4939.000000,3,0.954589,1.136776,1.084113,0.065485
4939.250000,3,0.942913,1.126462,1.073883,0.066297
4939.500000,3,0.938712,1.118274,1.067207,0.064840
4939.750000,3,0.932543,1.111384,1.060897,0.064929
4940.000000,3,0.937088,1.108676,1.060933,0.062439
4940.250000,3,0.933474,1.102771,1.054515,0.061778
4940.500000,3,0.928755,1.097396,1.050581,0.061706
4940.750000,3,0.920708,1.093256,1.045187,0.062728
4941.000000,3,0.925165,1.087974,1.043397,0.059393
4941.250000,3,0.929958,1.084467,1.043077,0.055436
4941.500000,3,0.941135,1.084259,1.046209,0.050321
4941.750000,3,1.084391,1.212037,1.113636,0.041300
4942.000000,3,1.084604,1.218265,1.120112,0.042680
4942.250000,3,1.083731,1.216875,1.124970,0.043568
4942.500000,3,1.091962,1.356608,1.192073,0.104922
4942.750000,3,1.080575,1.208425,1.131078,0.047727
4943.000000,3,1.076342,1.163405,1.110947,0.031166
4943.250000,3,1.071319,1.115408,1.092512,0.017145
4943.500000,3,1.075165,1.182456,1.114418,0.036860
4943.750000,3,1.080595,1.353426,1.161302,0.090581
4944.000000,3,1.072537,1.166810,1.101816,0.029929
4944.250000,3,1.063947,1.148388,1.089163,0.027336
4944.500000,3,1.054590,1.137102,1.083074,0.025571
4944.750000,3,1.058105,1.163882,1.086818,0.034274
4945.000000,3,1.058297,1.393189,1.148464,0.105079
4945.250000,3,1.051528,1.269673,1.113565,0.067511
4945.500000,3,1.049275,1.228144,1.104965,0.054964
4945.750000,3,1.044292,1.198074,1.094979,0.047241
4946.000000,3,1.041643,1.289192,1.119449,0.078622
4946.250000,3,1.041430,1.470541,1.173696,0.138539
4946.500000,3,1.039684,1.372974,1.140692,0.108066
4946.750000,3,1.040090,1.304647,1.120547,0.085118
4947.000000,3,1.046301,1.292741,1.118532,0.080105
4947.250000,3,1.053152,1.352691,1.139923,0.098937
4947.500000,3,1.064315,1.620789,1.225419,0.191192
4947.750000,3,1.064989,1.395402,1.158363,0.114210
4948.000000,3,1.064356,1.351546,1.139519,0.098032
4948.250000,3,1.062924,1.303655,1.119912,0.081719
4948.500000,3,1.060838,1.405496,1.143401,0.115953
4948.750000,3,1.062997,1.589831,1.193339,0.179989
4949.000000,3,1.049196,1.399476,1.130276,0.118755
4949.250000,3,1.041309,1.287675,1.098035,0.084128
4949.500000,3,1.035174,1.244878,1.083849,0.071552
4949.750000,3,1.027395,1.190766,1.065951,0.055198
4950.000000,3,0.976466,1.021013,1.004365,0.015485
4950.250000,3,1.019186,1.290499,1.092494,0.093693
4950.500000,3,1.007639,1.272573,1.079999,0.090235
4950.750000,3,0.989363,1.231655,1.056371,0.081252
4951.000000,3,0.971157,1.247015,1.048908,0.093227
4951.250000,3,0.954294,1.490919,1.116498,0.187902
4951.500000,3,0.925373,1.223431,1.017358,0.108456
4951.750000,3,0.892654,1.137713,0.974053,0.093724
4952.000000,3,0.853067,1.024729,0.915431,0.069003
4952.250000,3,0.815893,1.077643,0.905099,0.105071
4952.500000,3,0.772756,1.171511,0.904920,0.157164
4952.750000,3,0.720429,0.964100,0.799750,0.094351
4953.000000,3,0.669906,0.892235,0.742938,0.088619
4953.250000,3,0.620554,0.796204,0.675361,0.067929
4953.500000,3,0.571971,0.796379,0.640457,0.088486
4953.750000,3,0.525216,0.855265,0.620508,0.128625
4954.000000,3,0.478518,0.685118,0.535632,0.077500
4954.250000,3,0.436244,0.600407,0.481656,0.062138
4954.500000,3,0.400246,0.558404,0.445768,0.062914
4954.750000,3,0.369125,0.515647,0.410756,0.057891
4955.000000,3,0.344393,0.602387,0.421347,0.108917
4955.250000,3,0.323973,0.457840,0.363432,0.055340
4955.500000,3,0.309282,0.422478,0.343356,0.047014
4955.750000,3,0.300502,0.413227,0.335478,0.048731
4956.000000,4,0.301773,0.526321,0.359655,0.089421
4956.250000,4,0.304967,0.636724,0.390050,0.131401
4956.500000,4,0.314125,0.616051,0.388608,0.116575
4956.750000,4,0.329628,0.645589,0.403962,0.118568
4957.000000,4,0.351916,0.710747,0.433156,0.132310
4957.250000,4,0.380082,0.801494,0.472939,0.153647
4957.500000,4,0.416249,1.212864,0.589541,0.288604
4957.750000,4,0.453399,1.030296,0.575327,0.206182
4958.000000,4,0.496736,0.995147,0.600733,0.177114
4958.250000,4,0.542650,0.767909,0.588592,0.079722
4958.500000,4,0.590799,0.623823,0.596775,0.011076
4958.750000,4,0.633331,0.657270,0.644490,0.006469
4959.000000,4,0.673643,0.698006,0.692251,0.007870
4959.250000,4,0.721461,0.748751,0.741435,0.009175
4959.500000,4,0.761300,0.796682,0.786324,0.013906
4959.750000,4,0.805112,0.840478,0.830001,0.014103
4960.000000,4,0.841397,0.880467,0.868789,0.015637
4960.250000,4,0.876805,0.916004,0.903504,0.016397
4960.500000,4,0.900777,0.946134,0.932713,0.019323
4960.750000,4,0.928301,0.973655,0.960134,0.019192
4961.000000,4,0.946886,0.999026,0.984357,0.021890
4961.250000,4,0.972821,1.022403,1.008571,0.020597
4961.500000,4,0.985591,1.043477,1.027477,0.023621
4961.750000,4,1.005532,1.062056,1.046297,0.022784
4962.000000,4,1.012453,1.076647,1.059695,0.025711
4962.250000,4,1.028397,1.088324,1.072140,0.023955
4962.500000,4,1.033189,1.098051,1.080346,0.025371
4962.750000,4,1.040201,1.103532,1.086359,0.024756
4963.000000,4,1.036071,1.106903,1.088281,0.027400
4963.250000,4,1.039992,1.106615,1.088874,0.025607
4963.500000,4,1.031253,1.103651,1.084895,0.027640
4963.750000,4,1.034682,1.097544,1.081307,0.024062
4964.000000,4,1.020981,1.091328,1.072745,0.026456
4964.250000,4,1.016962,1.083342,1.066310,0.025494
4964.500000,4,1.006610,1.078537,1.059794,0.027279
4964.750000,4,1.009416,1.075026,1.058135,0.024932
4965.000000,4,1.005357,1.073654,1.056252,0.025525
4965.250000,4,1.004391,1.071465,1.053757,0.025544
4965.500000,4,0.998259,1.070182,1.051684,0.027520
4965.750000,4,1.001717,1.069695,1.051758,0.025827
4966.000000,4,0.995909,1.070650,1.051435,0.028201
4966.250000,4,1.005626,1.074300,1.056118,0.025917
4966.500000,4,1.003602,1.079796,1.060091,0.028688
4966.750000,4,1.016813,1.088732,1.069252,0.027209
4967.000000,4,1.020628,1.097799,1.077560,0.029298
4967.250000,4,1.034632,1.108338,1.088993,0.027915
4967.500000,4,1.039983,1.119198,1.098154,0.029619
4967.750000,4,1.051305,1.126381,1.106459,0.028502
4968.000000,4,1.054599,1.134461,1.113308,0.030249
4968.250000,4,1.064373,1.141040,1.120439,0.029311
4968.500000,4,1.065027,1.146410,1.125619,0.031178
4968.750000,4,1.077193,1.151542,1.132581,0.028752
4969.000000,4,1.075695,1.157532,1.136464,0.031045
4969.250000,4,1.085012,1.161547,1.141610,0.029581
4969.500000,4,1.083366,1.164343,1.144007,0.031576
4969.750000,4,1.091279,1.167077,1.147982,0.029658
4970.000000,4,1.090963,1.170005,1.150233,0.030889
4970.250000,4,1.098106,1.173103,1.153733,0.029429
4970.500000,4,1.096355,1.176841,1.155926,0.031250
4970.750000,4,1.103097,1.178942,1.158935,0.029536
4971.000000,4,1.101324,1.181304,1.159956,0.030889
4971.250000,4,1.109006,1.183773,1.163076,0.028844
4971.500000,4,1.106294,1.185458,1.163329,0.030248
4971.750000,4,1.113385,1.188837,1.166664,0.028641
4972.000000,4,1.111749,1.191906,1.168774,0.030338
4972.250000,4,1.120665,1.196747,1.173447,0.028205
4972.500000,4,1.119927,1.200852,1.176112,0.029924
4972.750000,4,1.129233,1.205015,1.180631,0.027847
4973.000000,4,1.128020,1.208472,1.183046,0.029587
4973.250000,4,1.136018,1.212287,1.187578,0.028011
4973.500000,4,1.135153,1.215578,1.189609,0.029257
4973.750000,4,1.141536,1.218793,1.192807,0.027752
4974.000000,4,1.139531,1.221252,1.194116,0.029354
4974.250000,4,1.145725,1.221688,1.196744,0.027363
4974.500000,4,1.141494,1.223189,1.196233,0.029314
4974.750000,4,1.146422,1.222269,1.196708,0.027190
4975.000000,4,1.139584,1.220952,1.194185,0.029190
4975.250000,4,1.141631,1.218957,1.192913,0.027507
4975.500000,4,1.132261,1.213584,1.187401,0.029514
4975.750000,4,1.130088,1.208017,1.182784,0.028026
4976.000000,4,1.119199,1.200504,1.175369,0.029563
4976.250000,4,1.117890,1.193358,1.170191,0.027796
4976.500000,4,1.108911,1.190541,1.165716,0.029690
4976.750000,4,1.113670,1.189969,1.166839,0.027994
4977.000000,4,1.112741,1.194559,1.170596,0.030208
4977.250000,4,1.124569,1.202847,1.179831,0.029007
4977.500000,4,1.127355,1.210786,1.187312,0.031326
4977.750000,4,1.139911,1.218832,1.196356,0.029686
4978.000000,4,1.139373,1.223789,1.200513,0.031739
4978.250000,4,1.147044,1.227216,1.204767,0.030053
4978.500000,4,1.142866,1.228320,1.204222,0.032087
4978.750000,4,1.146147,1.226229,1.203992,0.030204
4979.000000,4,1.137843,1.222704,1.199222,0.032052
4979.250000,4,1.137041,1.216411,1.194884,0.030109
4979.500000,4,1.127471,1.210234,1.187584,0.031482
4979.750000,4,1.126332,1.203689,1.182453,0.029516
4980.000000,4,1.117985,1.199274,1.177612,0.031240
4980.250000,4,1.121277,1.197667,1.176422,0.029243
4980.500000,4,1.114567,1.196059,1.174652,0.031370
4980.750000,4,1.120148,1.195546,1.175565,0.029111
4981.000000,4,1.116772,1.194917,1.174563,0.030073
4981.250000,4,1.122765,1.194568,1.175628,0.028041
4981.500000,4,1.123208,1.193600,1.174864,0.027158
4981.750000,4,1.191431,1.197691,1.193631,0.001917
4982.000000,4,1.187636,1.197479,1.192071,0.003388
4982.250000,4,1.181664,1.209013,1.191274,0.010415
4982.500000,4,1.171641,1.217866,1.187524,0.018489
4982.750000,4,1.157322,1.203122,1.172015,0.018254
4983.000000,4,1.137425,1.179408,1.149063,0.014099
4983.250000,4,1.113181,1.156141,1.125019,0.014352
4983.500000,4,1.085704,1.144875,1.101757,0.020067
4983.750000,4,1.051933,1.143922,1.077475,0.032276
4984.000000,4,1.013699,1.101044,1.036292,0.029176
4984.250000,4,0.968129,1.055852,0.990989,0.029370
4984.500000,4,0.916127,1.010153,0.941031,0.031828
