# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.457263,17.727095,17.620435,0.098393
4860.250000,1,1.129406,1.138185,1.133795,0.003031
4860.500000,1,0.702346,0.717963,0.710153,0.005758
4860.750000,1,1.124754,1.131785,1.129003,0.002518
4861.000000,1,0.763844,0.778076,0.770878,0.005182
4861.250000,1,1.141354,1.147352,1.145056,0.002152
4861.500000,1,0.846353,0.859144,0.852820,0.004531
4861.750000,1,1.176329,1.181625,1.179663,0.001908
4862.000000,1,0.939267,0.949018,0.944907,0.003634
4862.250000,1,1.215018,1.220987,1.218285,0.001938
4862.500000,1,1.027283,1.035588,1.031851,0.002860
4862.750000,1,1.251801,1.256864,1.253987,0.001897
4863.000000,1,1.109113,1.115786,1.111919,0.002175
4863.250000,1,1.285546,1.291516,1.288399,0.001972
4863.500000,1,1.173177,1.178428,1.175223,0.001898
4863.750000,1,1.303607,1.309957,1.306965,0.002187
4864.000000,1,1.208604,1.213867,1.211247,0.001764
4864.250000,1,1.308107,1.315344,1.312658,0.002637
4864.500000,1,1.229598,1.235106,1.233220,0.001776
4864.750000,1,1.317388,1.325206,1.321407,0.002804
4865.000000,1,1.245328,1.248041,1.247045,0.000930
4865.250000,1,1.320140,1.326094,1.323344,0.002242
4865.500000,1,1.235917,1.238745,1.237542,0.000914
4865.750000,1,1.307686,1.312150,1.309735,0.001771
4866.000000,1,1.209553,1.212693,1.211232,0.001152
4866.250000,1,1.288815,1.292247,1.290177,0.001093
4866.500000,1,1.172071,1.176662,1.173648,0.001534
4866.750000,1,1.254414,1.257311,1.255921,0.001115
4867.000000,1,1.110604,1.116974,1.113213,0.002117
4867.250000,1,1.198393,1.202035,1.199984,0.001264
4867.500000,1,1.035730,1.042932,1.038933,0.002528
4867.750000,1,1.135759,1.140311,1.137853,0.001419
4868.000000,1,0.962888,0.970598,0.966238,0.002830
4868.250000,1,1.071519,1.075824,1.072963,0.001519
4868.500000,1,0.887382,0.895658,0.890550,0.003138
4868.750000,1,0.998726,1.002623,1.000533,0.001429
4869.000000,1,0.812299,0.819890,0.815698,0.002990
4869.250000,1,0.927737,0.932018,0.929415,0.001512
4869.500000,1,0.746554,0.754586,0.749947,0.002856
4869.750000,1,0.859704,0.862904,0.860831,0.001112
4870.000000,1,0.682124,0.689581,0.685193,0.002710
4870.250000,1,0.787200,0.790470,0.788668,0.001093
4870.500000,1,0.619209,0.625915,0.622011,0.002289
4870.750000,1,0.720242,0.722933,0.721384,0.000838
4871.000000,1,0.565784,0.571828,0.568335,0.002037
4871.250000,1,0.662048,0.664863,0.663016,0.000882
4871.500000,1,0.517615,0.524140,0.520370,0.002175
4871.750000,1,0.607688,0.610002,0.608523,0.000735
4872.000000,1,0.472258,0.477878,0.474910,0.001882
4872.250000,1,0.561322,0.562943,0.561882,0.000559
4872.500000,1,0.433073,0.439690,0.436153,0.002091
4872.750000,1,0.523513,0.525386,0.524264,0.000680
4873.000000,1,0.396856,0.404369,0.400057,0.002462
4873.250000,1,0.488695,0.490318,0.489266,0.000653
4873.500000,1,0.358754,0.366526,0.362252,0.002590
4873.750000,1,0.456923,0.459125,0.457883,0.000748
4874.000000,1,0.324945,0.333239,0.328737,0.002741
4874.250000,1,0.433287,0.435462,0.434265,0.000725
4874.500000,1,0.295560,0.304499,0.299725,0.002973
4874.750000,1,0.413788,0.416661,0.415238,0.000902
4875.000000,1,0.270245,0.280144,0.274800,0.003244
4875.250000,1,0.401297,0.404925,0.403302,0.001256
4875.500000,1,0.255113,0.265367,0.259691,0.003430
4875.750000,1,0.398744,0.403320,0.401388,0.001475
4876.000000,1,0.596020,0.852996,0.736083,0.098701
4876.250000,1,0.399924,0.404817,0.402694,0.001538
4876.500000,1,0.253141,0.262939,0.257446,0.003297
4876.750000,1,0.404525,0.408991,0.406860,0.001485
4877.000000,1,0.266453,0.275419,0.270440,0.002951
4877.250000,1,0.418713,0.422746,0.420648,0.001311
4877.500000,1,0.290273,0.298076,0.293737,0.002591
4877.750000,1,0.439448,0.442846,0.440972,0.001191
4878.000000,1,0.318881,0.325857,0.321848,0.002323
4878.250000,1,0.463473,0.466905,0.465060,0.001230
4878.500000,1,0.352522,0.359227,0.355262,0.002241
4878.750000,1,0.494935,0.497787,0.496050,0.001050
4879.000000,1,0.391247,0.398176,0.393895,0.002275
4879.250000,1,0.528408,0.531062,0.529704,0.000948
4879.500000,1,0.428955,0.435555,0.431732,0.002072
4879.750000,1,0.564233,0.566409,0.565144,0.000657
4880.000000,1,0.470652,0.476762,0.473183,0.001997
4880.250000,1,0.608348,0.610786,0.609320,0.000687
4880.500000,1,0.519061,0.526477,0.521841,0.002401
4880.750000,1,0.659981,0.662280,0.660603,0.000731
4881.000000,1,0.570323,0.577579,0.572994,0.002353
4881.250000,1,0.714664,0.717182,0.715770,0.000838
4881.500000,1,0.626714,0.634723,0.629614,0.002551
4881.750000,1,0.779021,0.782142,0.780392,0.001043
4882.000000,1,0.692000,0.700522,0.695004,0.002844
4882.250000,1,0.849267,0.853042,0.850869,0.001185
4882.500000,1,0.757664,0.766278,0.760787,0.002905
4882.750000,1,0.917465,0.922002,0.919061,0.001514
4883.000000,1,0.822788,0.830861,0.826000,0.002897
4883.250000,1,0.989759,0.994217,0.991443,0.001491
4883.500000,1,0.895952,0.904184,0.898695,0.003026
4883.750000,1,1.065150,1.069523,1.066817,0.001601
4884.000000,1,0.968339,0.975196,0.970764,0.002640
4884.250000,1,1.134754,1.138452,1.136754,0.001269
4884.500000,1,1.036452,1.042464,1.038561,0.002319
4884.750000,1,1.202300,1.206556,1.204428,0.001396
4885.000000,1,1.105137,1.110459,1.106834,0.001996
4885.250000,1,1.264115,1.267662,1.266340,0.001080
4885.500000,1,1.159813,1.164078,1.161305,0.001405
4885.750000,1,1.304852,1.308038,1.306052,0.001033
4886.000000,1,1.192011,1.195554,1.193880,0.001125
4886.250000,1,1.327513,1.331974,1.329586,0.001794
4886.500000,1,1.215319,1.218482,1.217196,0.001006
4886.750000,1,1.341465,1.347465,1.344644,0.002286
4887.000000,1,1.224867,1.228017,1.226713,0.001018
4887.250000,1,1.336804,1.344630,1.340695,0.002849
4887.500000,1,1.212813,1.219254,1.216687,0.001951
4887.750000,1,1.321747,1.328489,1.325835,0.002583
4888.000000,1,1.200106,1.206628,1.203101,0.002064
4888.250000,1,1.306304,1.312125,1.309825,0.002129
4888.500000,1,1.176730,1.183815,1.179716,0.002375
4888.750000,1,1.274023,1.278501,1.276202,0.001843
4889.000000,1,1.129570,1.137941,1.133311,0.002690
4889.250000,1,1.220478,1.225428,1.222705,0.001877
4889.500000,1,1.068987,1.078017,1.073879,0.003202
4889.750000,1,1.161167,1.167412,1.164631,0.002144
4890.000000,1,1.004775,1.014040,1.010548,0.003745
4890.250000,1,1.097524,1.103847,1.101279,0.002367
4890.500000,1,0.937428,0.948873,0.943827,0.004298
4890.750000,1,1.036267,1.043226,1.040596,0.002754
4891.000000,1,0.881549,0.893596,0.888174,0.004632
4891.250000,1,0.992942,1.001379,0.998001,0.003240
4891.500000,1,0.846715,0.859268,0.853785,0.004832
4891.750000,1,0.970806,0.980237,0.976188,0.003465
4892.000000,2,0.287628,0.288825,0.288258,0.000435
4892.250000,2,0.289593,0.290982,0.290400,0.000410
4892.500000,2,0.296721,0.297758,0.297303,0.000356
4892.750000,2,0.308058,0.309282,0.308748,0.000473
4893.000000,2,0.324467,0.325521,0.325002,0.000408
4893.250000,2,0.345764,0.347133,0.346306,0.000439
4893.500000,2,0.372330,0.373974,0.373104,0.000612
4893.750000,2,0.404669,0.406177,0.405321,0.000604
4894.000000,2,0.442054,0.443830,0.442832,0.000595
4894.250000,2,0.483154,0.484839,0.483959,0.000631
4894.500000,2,0.526458,0.529653,0.527779,0.001011
4894.750000,2,0.571616,0.574248,0.572825,0.000784
4895.000000,2,0.617816,0.619876,0.618802,0.000675
4895.250000,2,0.664654,0.666516,0.665584,0.000658
4895.500000,2,0.712713,0.714765,0.713492,0.000618
4895.750000,2,0.761046,0.762735,0.761870,0.000572
4896.000000,2,0.809283,0.810756,0.809878,0.000442
4896.250000,2,0.854445,0.855934,0.855387,0.000546
4896.500000,2,0.896434,0.897854,0.897181,0.000463
4896.750000,2,0.933399,0.934870,0.934079,0.000573
4897.000000,2,0.965850,0.967776,0.966742,0.000778
4897.250000,2,0.994021,0.995884,0.994698,0.000683
4897.500000,2,1.017367,1.020433,1.018401,0.000922
4897.750000,2,1.037662,1.039314,1.038434,0.000517
4898.000000,2,1.054436,1.056325,1.055674,0.000548
4898.250000,2,1.069298,1.071616,1.070372,0.000658
4898.500000,2,1.083323,1.085207,1.084447,0.000555
4898.750000,2,1.096650,1.098806,1.097898,0.000700
4899.000000,2,1.109390,1.112158,1.111222,0.000857
4899.250000,2,1.120995,1.124371,1.122976,0.001022
4899.500000,2,1.131314,1.134088,1.133168,0.000924
4899.750000,2,1.138835,1.141524,1.140306,0.000932
4900.000000,2,1.145997,1.148445,1.147115,0.000913
4900.250000,2,1.150678,1.154203,1.152424,0.001245
4900.500000,2,1.156179,1.159827,1.157732,0.001132
4900.750000,2,1.162014,1.165758,1.163716,0.001347
4901.000000,2,1.167533,1.170387,1.169137,0.001212
4901.250000,2,1.172443,1.175725,1.174031,0.001119
4901.500000,2,1.177106,1.180631,1.178656,0.001207
4901.750000,2,1.181334,1.184501,1.183241,0.001004
4902.000000,2,1.184946,1.187593,1.186721,0.000821
4902.250000,2,1.187645,1.190323,1.189448,0.000827
4902.500000,2,1.190080,1.192063,1.191115,0.000704
4902.750000,2,1.189441,1.192746,1.190929,0.001180
4903.000000,2,1.189352,1.192186,1.190847,0.000977
4903.250000,2,1.188704,1.191912,1.190280,0.001205
4903.500000,2,1.189279,1.192654,1.190957,0.001203
4903.750000,2,1.190505,1.195314,1.192696,0.001944
4904.000000,2,1.192195,1.197714,1.195054,0.002118
4904.250000,2,1.192944,1.198371,1.195795,0.002221
4904.500000,2,1.191377,1.199089,1.195548,0.002916
4904.750000,2,1.191466,1.197654,1.194983,0.002608
4905.000000,2,1.190708,1.197674,1.194372,0.002621
4905.250000,2,1.190748,1.196967,1.194106,0.002445
4905.500000,2,1.190718,1.196529,1.193930,0.002483
4905.750000,2,1.189516,1.196688,1.193590,0.002785
4906.000000,2,1.188492,1.194985,1.191893,0.002512
4906.250000,2,1.187782,1.192517,1.190154,0.001938
4906.500000,2,1.185092,1.190542,1.187710,0.002113
4906.750000,2,1.182997,1.187394,1.185692,0.001735
4907.000000,2,1.182876,1.186508,1.184834,0.001422
4907.250000,2,1.183311,1.185821,1.184392,0.000853
4907.500000,2,1.182881,1.185761,1.184113,0.000897
4907.750000,2,1.182187,1.184127,1.182933,0.000654
4908.000000,2,1.179872,1.182066,1.181110,0.000821
4908.250000,2,1.174745,1.178271,1.177176,0.001155
4908.500000,2,1.169880,1.174307,1.172582,0.001545
4908.750000,2,1.164266,1.168673,1.166921,0.001690
4909.000000,2,1.157782,1.163580,1.160900,0.002023
4909.250000,2,1.151789,1.157092,1.154620,0.001966
4909.500000,2,1.145522,1.152103,1.149114,0.002470
4909.750000,2,1.141575,1.148035,1.145482,0.002470
4910.000000,2,1.139905,1.146204,1.143529,0.002417
4910.250000,2,1.139211,1.145101,1.142535,0.002175
4910.500000,2,1.140094,1.145556,1.143070,0.002031
4910.750000,2,1.141393,1.146027,1.144119,0.001883
4911.000000,2,1.143086,1.148754,1.146244,0.002045
4911.250000,2,1.145403,1.151071,1.148709,0.002185
4911.500000,2,1.148757,1.154225,1.152113,0.001904
4911.750000,2,1.153143,1.156475,1.155185,0.001313
4912.000000,2,1.156402,1.160211,1.158440,0.001211
4912.250000,2,1.159051,1.163335,1.161246,0.001350
4912.500000,2,1.162385,1.165645,1.163672,0.001025
4912.750000,2,1.164138,1.167273,1.166120,0.001036
4913.000000,2,1.166938,1.169091,1.168109,0.000693
4913.250000,2,1.168608,1.170627,1.169328,0.000708
4913.500000,2,1.168902,1.173209,1.170637,0.001245
4913.750000,2,1.170004,1.173008,1.171131,0.000992
4914.000000,2,1.171451,1.173425,1.172319,0.000839
4914.250000,2,1.172100,1.174904,1.173410,0.000965
4914.500000,2,1.173578,1.177548,1.175462,0.001229
4914.750000,2,1.176693,1.180143,1.178747,0.001289
4915.000000,2,1.180032,1.183983,1.182277,0.001226
4915.250000,2,1.183544,1.186632,1.185359,0.001009
4915.500000,2,1.187095,1.190076,1.188421,0.001063
4915.750000,2,1.190806,1.193211,1.191946,0.000808
4916.000000,2,1.194624,1.197076,1.195836,0.000890
4916.250000,2,1.199297,1.201715,1.199895,0.000797
4916.500000,2,1.202434,1.205316,1.203735,0.001114
4916.750000,2,1.205643,1.208959,1.207465,0.000991
4917.000000,2,1.208586,1.212363,1.210275,0.001155
4917.250000,2,1.210464,1.212521,1.211542,0.000673
4917.500000,2,1.209520,1.213373,1.211828,0.001337
4917.750000,2,1.209540,1.213156,1.211810,0.001186
4918.000000,2,1.208616,1.212292,1.210647,0.001182
4918.250000,2,1.203955,1.208684,1.206896,0.001342
4918.500000,2,1.196101,1.201080,1.199312,0.001608
4918.750000,2,1.184439,1.189119,1.187751,0.001527
4919.000000,2,1.167694,1.172190,1.170589,0.001397
4919.250000,2,1.144903,1.149037,1.147909,0.001356
4919.500000,2,1.116437,1.120298,1.119016,0.001252
4919.750000,2,1.081492,1.085184,1.084267,0.001193
4920.000000,2,1.040851,1.044915,1.043823,0.001282
4920.250000,2,0.993678,0.998103,0.996727,0.001329
4920.500000,2,0.943979,0.946414,0.945704,0.000833
4920.750000,2,0.888226,0.891943,0.890622,0.001148
4921.000000,2,0.830625,0.834224,0.832457,0.001164
4921.250000,2,0.769239,0.772561,0.770683,0.001067
4921.500000,2,0.705120,0.708369,0.706891,0.001143
4921.750000,2,0.640428,0.643605,0.641900,0.001035
4922.000000,2,0.576392,0.579363,0.577933,0.000974
4922.250000,2,0.515597,0.518284,0.516833,0.000961
4922.500000,2,0.459882,0.462376,0.461055,0.000816
4922.750000,2,0.410253,0.412704,0.411588,0.000773
4923.000000,2,0.368718,0.370545,0.369689,0.000635
4923.250000,2,0.335435,0.336849,0.336130,0.000509
4923.500000,2,0.311108,0.312248,0.311820,0.000407
4923.750000,2,0.295756,0.297402,0.296754,0.000605
4924.000000,3,0.258126,0.259207,0.258632,0.000342
4924.250000,3,0.261230,0.262002,0.261562,0.000267
4924.500000,3,0.269494,0.270334,0.270007,0.000260
4924.750000,3,0.283525,0.284577,0.283988,0.000319
4925.000000,3,0.302336,0.303988,0.303217,0.000476
4925.250000,3,0.327065,0.328281,0.327725,0.000424
4925.500000,3,0.357364,0.358592,0.358030,0.000387
4925.750000,3,0.392981,0.394563,0.393861,0.000556
4926.000000,3,0.434697,0.435880,0.435467,0.000438
4926.250000,3,0.480562,0.482275,0.481618,0.000625
4926.500000,3,0.530158,0.532490,0.531168,0.000832
4926.750000,3,0.581836,0.583851,0.582839,0.000709
4927.000000,3,0.634275,0.636318,0.635012,0.000779
4927.250000,3,0.686639,0.688941,0.687646,0.000784
4927.500000,3,0.737754,0.740853,0.739206,0.001136
4927.750000,3,0.787617,0.790552,0.789078,0.001044
4928.000000,3,0.834307,0.837528,0.835835,0.001265
4928.250000,3,0.876183,0.880333,0.878119,0.001652
4928.500000,3,0.913872,0.917938,0.916153,0.001523
4928.750000,3,0.947792,0.951924,0.950048,0.001642
4929.000000,3,0.979690,0.982998,0.981533,0.001351
4929.250000,3,1.007804,1.011768,1.010121,0.001564
4929.500000,3,1.032537,1.037822,1.035779,0.001822
4929.750000,3,1.053991,1.059753,1.057003,0.001875
4930.000000,3,1.071576,1.077612,1.075020,0.001960
4930.250000,3,1.085801,1.092124,1.088966,0.002076
4930.500000,3,1.096421,1.102898,1.099767,0.002033
4930.750000,3,1.104401,1.111054,1.108075,0.001989
4931.000000,3,1.110534,1.117421,1.113848,0.002059
4931.250000,3,1.112564,1.120786,1.117019,0.002446
4931.500000,3,1.113377,1.120503,1.117210,0.002237
4931.750000,3,1.113742,1.121706,1.117929,0.002387
4932.000000,3,1.116077,1.123919,1.120270,0.002402
4932.250000,3,1.120311,1.128447,1.124786,0.002361
4932.500000,3,1.128342,1.135875,1.132268,0.002225
4932.750000,3,1.136871,1.144617,1.141078,0.002462
4933.000000,3,1.143745,1.151500,1.148365,0.002475
4933.250000,3,1.149715,1.157756,1.154377,0.002444
4933.500000,3,1.153878,1.162021,1.158617,0.002441
4933.750000,3,1.159360,1.165689,1.162679,0.002267
4934.000000,3,1.163005,1.170035,1.167103,0.002481
4934.250000,3,1.167727,1.174997,1.172309,0.002481
4934.500000,3,1.173534,1.180980,1.177992,0.002319
4934.750000,3,1.177220,1.184767,1.182226,0.002622
4935.000000,3,1.182134,1.188913,1.185968,0.002280
4935.250000,3,1.185413,1.191998,1.189038,0.002228
4935.500000,3,1.189505,1.194270,1.192014,0.001857
4935.750000,3,1.191191,1.197350,1.194423,0.002083
4936.000000,3,1.193652,1.197143,1.195548,0.001321
4936.250000,3,1.191587,1.194807,1.193211,0.001075
4936.500000,3,1.187515,1.189977,1.188681,0.000855
4936.750000,3,1.182702,1.184930,1.183604,0.000646
4937.000000,3,1.180273,1.183393,1.181428,0.000906
4937.250000,3,1.180566,1.183786,1.182493,0.000990
4937.500000,3,1.186509,1.189759,1.187819,0.001071
4937.750000,3,1.193027,1.197884,1.195452,0.001692
4938.000000,3,1.201719,1.206299,1.203739,0.001728
4938.250000,3,1.208460,1.213779,1.210938,0.002005
4938.500000,3,1.213517,1.219333,1.215954,0.002186
4938.750000,3,1.216242,1.222747,1.219263,0.002483
4939.000000,3,1.217954,1.225478,1.221390,0.002887
4939.250000,3,1.219688,1.226727,1.222876,0.002688
4939.500000,3,1.220214,1.227325,1.223072,0.002768
4939.750000,3,1.218293,1.225722,1.221760,0.002745
4940.000000,3,1.218736,1.227127,1.222205,0.003325
4940.250000,3,1.217251,1.225470,1.220799,0.003487
4940.500000,3,1.218338,1.226727,1.221760,0.003453
4940.750000,3,1.220726,1.229702,1.224591,0.003438
4941.000000,3,1.223822,1.233265,1.227806,0.003601
4941.250000,3,1.227386,1.236108,1.230756,0.003355
4941.500000,3,1.229673,1.238515,1.233461,0.003466
4941.750000,3,1.231450,1.240342,1.234873,0.003205
4942.000000,3,1.232450,1.241885,1.236273,0.003374
4942.250000,3,1.233564,1.242302,1.236869,0.003118
4942.500000,3,1.234066,1.242170,1.237494,0.003162
4942.750000,3,1.232257,1.242190,1.236721,0.003455
4943.000000,3,1.232226,1.240789,1.235726,0.003093
4943.250000,3,1.230368,1.238301,1.234008,0.002892
4943.500000,3,1.229591,1.237641,1.233110,0.003106
4943.750000,3,1.228606,1.237550,1.232361,0.003161
4944.000000,3,1.229469,1.237022,1.232252,0.002713
4944.250000,3,1.228773,1.235976,1.231958,0.002722
4944.500000,3,1.227549,1.234697,1.230827,0.002511
4944.750000,3,1.224996,1.232656,1.228153,0.002664
4945.000000,3,1.222544,1.228839,1.224890,0.002232
4945.250000,3,1.218314,1.225782,1.221390,0.002689
4945.500000,3,1.214254,1.220107,1.216710,0.002146
4945.750000,3,1.210299,1.215457,1.212460,0.001928
4946.000000,3,1.204782,1.210695,1.206785,0.002117
4946.250000,3,1.199182,1.204796,1.201508,0.002081
4946.500000,3,1.195606,1.199943,1.197196,0.001717
4946.750000,3,1.192785,1.196839,1.194362,0.001597
4947.000000,3,1.191638,1.196206,1.193270,0.001740
4947.250000,3,1.191057,1.195394,1.192974,0.001643
4947.500000,3,1.191845,1.195039,1.193669,0.001008
4947.750000,3,1.192108,1.196298,1.194065,0.001421
4948.000000,3,1.193806,1.196805,1.195282,0.001079
4948.250000,3,1.194998,1.197016,1.195915,0.000663
4948.500000,3,1.196019,1.197852,1.196984,0.000546
4948.750000,3,1.197044,1.198842,1.197889,0.000549
4949.000000,3,1.196704,1.199077,1.197730,0.000789
4949.250000,3,1.194531,1.197698,1.196418,0.000998
4949.500000,3,1.190521,1.193811,1.192443,0.001136
4949.750000,3,1.183109,1.187200,1.185492,0.001439
4950.000000,3,1.173382,1.177376,1.175708,0.001625
4950.250000,3,1.158640,1.163589,1.161279,0.001947
4950.500000,3,1.139816,1.145748,1.143174,0.002256
4950.750000,3,1.117003,1.123976,1.120899,0.002731
4951.000000,3,1.090177,1.096984,1.093820,0.002517
4951.250000,3,1.059565,1.065867,1.062839,0.002356
4951.500000,3,1.023640,1.030093,1.027059,0.002430
4951.750000,3,0.984431,0.990387,0.987715,0.002194
4952.000000,3,0.940487,0.946862,0.944041,0.002443
4952.250000,3,0.892895,0.899378,0.896077,0.002482
4952.500000,3,0.841247,0.846984,0.844137,0.002100
4952.750000,3,0.785852,0.791486,0.789034,0.002075
4953.000000,3,0.729057,0.733873,0.731688,0.001862
4953.250000,3,0.670523,0.674831,0.672688,0.001515
4953.500000,3,0.610825,0.615737,0.613313,0.001633
4953.750000,3,0.552581,0.556307,0.554551,0.001224
4954.000000,3,0.496801,0.499829,0.498266,0.001016
4954.250000,3,0.444481,0.447139,0.445851,0.000836
4954.500000,3,0.397423,0.400026,0.398671,0.000821
4954.750000,3,0.356200,0.358503,0.357412,0.000659
4955.000000,3,0.322365,0.324391,0.323213,0.000571
4955.250000,3,0.295338,0.296680,0.296013,0.000372
4955.500000,3,0.275887,0.277213,0.276464,0.000370
4955.750000,3,0.263859,0.265041,0.264435,0.000333
4956.000000,4,0.302737,0.303680,0.303176,0.000325
4956.250000,4,0.306327,0.307543,0.306659,0.000417
4956.500000,4,0.317042,0.318020,0.317333,0.000302
4956.750000,4,0.334240,0.335252,0.334571,0.000347
4957.000000,4,0.357918,0.359260,0.358468,0.000408
4957.250000,4,0.387889,0.389903,0.388461,0.000628
4957.500000,4,0.423694,0.425530,0.424446,0.000511
4957.750000,4,0.464717,0.467088,0.465597,0.000756
4958.000000,4,0.511017,0.513040,0.511653,0.000650
4958.250000,4,0.559950,0.562056,0.561006,0.000661
4958.500000,4,0.611454,0.613819,0.612613,0.000790
4958.750000,4,0.664431,0.666079,0.665143,0.000670
4959.000000,4,0.717065,0.718977,0.717817,0.000608
4959.250000,4,0.769148,0.771220,0.770120,0.000650
4959.500000,4,0.820993,0.824077,0.822032,0.000967
4959.750000,4,0.870283,0.873692,0.872131,0.001097
4960.000000,4,0.917405,0.922254,0.920133,0.001455
4960.250000,4,0.960233,0.964991,0.963388,0.001612
4960.500000,4,0.997968,1.003832,1.001372,0.002038
4960.750000,4,1.030591,1.035970,1.033723,0.001996
4961.000000,4,1.055939,1.063162,1.060262,0.002707
4961.250000,4,1.076585,1.084212,1.081137,0.002858
4961.500000,4,1.092036,1.100257,1.096786,0.003235
4961.750000,4,1.103240,1.111959,1.107951,0.003527
4962.000000,4,1.111227,1.121416,1.116328,0.003665
4962.250000,4,1.117215,1.127430,1.122798,0.004126
4962.500000,4,1.123134,1.135218,1.128878,0.004552
4962.750000,4,1.128845,1.141783,1.135001,0.005112
4963.000000,4,1.133507,1.147676,1.140498,0.005456
4963.250000,4,1.138040,1.151696,1.144875,0.005274
4963.500000,4,1.140682,1.153831,1.147269,0.005145
4963.750000,4,1.140950,1.155935,1.148116,0.005627
4964.000000,4,1.142355,1.155224,1.148448,0.005267
4964.250000,4,1.141732,1.155304,1.148017,0.005240
4964.500000,4,1.142058,1.155895,1.147801,0.005001
4964.750000,4,1.141580,1.154292,1.147299,0.005092
4965.000000,4,1.141029,1.153410,1.147028,0.004874
4965.250000,4,1.141660,1.153660,1.146743,0.004415
4965.500000,4,1.142001,1.153109,1.146762,0.004248
4965.750000,4,1.143286,1.153069,1.147596,0.003891
4966.000000,4,1.145775,1.155695,1.149574,0.003890
4966.250000,4,1.148273,1.156326,1.151685,0.003180
4966.500000,4,1.149658,1.157133,1.153245,0.002841
4966.750000,4,1.149959,1.157178,1.153089,0.002538
4967.000000,4,1.150642,1.156386,1.152740,0.002259
4967.250000,4,1.150461,1.155464,1.152477,0.001949
4967.500000,4,1.151946,1.155685,1.153566,0.001438
4967.750000,4,1.154011,1.156256,1.154859,0.000830
4968.000000,4,1.156138,1.159113,1.157335,0.000997
4968.250000,4,1.157615,1.159823,1.158311,0.000686
4968.500000,4,1.157383,1.160280,1.158647,0.000900
4968.750000,4,1.157820,1.160735,1.158961,0.000910
4969.000000,4,1.157541,1.160498,1.159077,0.001133
4969.250000,4,1.157251,1.161880,1.159224,0.001448
4969.500000,4,1.156218,1.161131,1.158298,0.001618
4969.750000,4,1.154021,1.158549,1.155755,0.001824
4970.000000,4,1.149661,1.154965,1.152396,0.001845
4970.250000,4,1.145794,1.151184,1.148251,0.002025
4970.500000,4,1.142174,1.148634,1.144630,0.002458
4970.750000,4,1.139692,1.146296,1.142331,0.002712
4971.000000,4,1.138670,1.144543,1.140934,0.002334
4971.250000,4,1.136453,1.143737,1.139483,0.002893
4971.500000,4,1.135467,1.142905,1.138416,0.002929
4971.750000,4,1.132193,1.141573,1.136133,0.003451
4972.000000,4,1.130604,1.139099,1.133855,0.003409
4972.250000,4,1.127037,1.135833,1.130456,0.003339
4972.500000,4,1.121981,1.131794,1.125924,0.003892
4972.750000,4,1.115592,1.126192,1.119902,0.003928
4973.000000,4,1.107919,1.118819,1.112620,0.004118
4973.250000,4,1.102405,1.112266,1.106614,0.004100
4973.500000,4,1.098583,1.109594,1.103317,0.004194
4973.750000,4,1.099768,1.111346,1.104581,0.004272
4974.000000,4,1.105132,1.116621,1.110224,0.004386
4974.250000,4,1.114009,1.125777,1.119138,0.004520
4974.500000,4,1.125088,1.135575,1.129729,0.004448
4974.750000,4,1.133795,1.145928,1.139286,0.004803
4975.000000,4,1.141150,1.153144,1.146675,0.004818
4975.250000,4,1.147231,1.159795,1.153075,0.004954
4975.500000,4,1.153331,1.165951,1.159054,0.004905
4975.750000,4,1.158168,1.170771,1.164702,0.005205
4976.000000,4,1.163302,1.175661,1.169589,0.004990
4976.250000,4,1.165818,1.178026,1.172360,0.004858
4976.500000,4,1.167672,1.179709,1.173967,0.004769
4976.750000,4,1.167682,1.180956,1.174991,0.005060
4977.000000,4,1.169647,1.180504,1.176043,0.004206
4977.250000,4,1.172834,1.183559,1.179126,0.004125
4977.500000,4,1.176944,1.187003,1.182623,0.004065
4977.750000,4,1.180201,1.189913,1.185911,0.003607
4978.000000,4,1.181304,1.191378,1.187756,0.003809
4978.250000,4,1.182647,1.191469,1.187719,0.003236
4978.500000,4,1.181855,1.190429,1.187048,0.003407
4978.750000,4,1.182947,1.190505,1.187376,0.002727
4979.000000,4,1.185022,1.192533,1.189113,0.002676
4979.250000,4,1.187087,1.193787,1.191550,0.002264
4979.500000,4,1.191166,1.196337,1.194120,0.001753
4979.750000,4,1.193953,1.198442,1.196695,0.001448
4980.000000,4,1.197230,1.200884,1.198876,0.001167
4980.250000,4,1.199514,1.202327,1.200502,0.001042
4980.500000,4,1.201851,1.204590,1.203201,0.001101
4980.750000,4,1.205373,1.208149,1.206734,0.001011
4981.000000,4,1.206818,1.211111,1.209414,0.001469
4981.250000,4,1.208768,1.213287,1.211050,0.001696
4981.500000,4,1.207115,1.212369,1.210201,0.001970
4981.750000,4,1.203142,1.209134,1.206553,0.002385
4982.000000,4,1.197162,1.203014,1.200095,0.002329
4982.250000,4,1.186314,1.193127,1.189935,0.002678
4982.500000,4,1.173196,1.179715,1.176585,0.002616
4982.750000,4,1.154737,1.162428,1.158555,0.002871
4983.000000,4,1.132489,1.139428,1.136040,0.002626
4983.250000,4,1.104487,1.111669,1.108528,0.002745
4983.500000,4,1.072371,1.079883,1.076288,0.002797
4983.750000,4,1.034892,1.041506,1.038470,0.002443
4984.000000,4,0.993176,0.999826,0.996616,0.002217
4984.250000,4,0.945318,0.950552,0.948455,0.001897
4984.500000,4,0.892981,0.898668,0.896256,0.001896
