# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.302596,0.578781,0.401633,0.111256
4428.250000,1,0.302606,0.543094,0.389379,0.096985
4428.500000,1,0.301976,0.483890,0.368120,0.073867
4428.750000,1,0.299800,0.424977,0.344674,0.051102
4429.000000,1,0.300298,0.386478,0.330846,0.034630
4429.250000,1,0.304506,0.361617,0.324912,0.022651
4429.500000,1,0.312657,0.349839,0.325421,0.014632
4429.750000,1,0.322660,0.348361,0.330938,0.010173
4430.000000,1,0.335832,0.356172,0.341914,0.008386
4430.250000,1,0.349556,0.371100,0.357534,0.008240
4430.500000,1,0.368699,0.392486,0.378006,0.008970
4430.750000,1,0.391538,0.418084,0.402304,0.009869
4431.000000,1,0.416361,0.446252,0.428666,0.011066
4431.250000,1,0.439992,0.473032,0.453456,0.012235
4431.500000,1,0.461985,0.498796,0.476412,0.013762
4431.750000,1,0.481620,0.521788,0.497484,0.014959
4432.000000,1,0.503798,0.546316,0.520075,0.015997
4432.250000,1,0.529082,0.573187,0.546125,0.016561
4432.500000,1,0.558022,0.602998,0.575698,0.016804
4432.750000,1,0.587534,0.631264,0.604866,0.016297
4433.000000,1,0.612205,0.656187,0.630055,0.016295
4433.250000,1,0.632189,0.675078,0.650349,0.015806
4433.500000,1,0.642434,0.686431,0.660967,0.016167
4433.750000,1,0.655063,0.698270,0.673296,0.015868
4434.000000,1,0.673179,0.714860,0.691154,0.015284
4434.250000,1,0.697350,0.736157,0.714566,0.014164
4434.500000,1,0.724204,0.760630,0.741182,0.013207
4434.750000,1,0.749141,0.781853,0.765311,0.011822
4435.000000,1,0.766816,0.796602,0.782332,0.010807
4435.250000,1,0.776193,0.804769,0.791942,0.010462
4435.500000,1,0.785486,0.812588,0.800713,0.010011
4435.750000,1,0.799596,0.823267,0.813874,0.008982
4436.000000,1,0.822002,0.842484,0.835319,0.008171
4436.250000,1,0.850138,0.870386,0.862322,0.007468
4436.500000,1,0.877387,0.899574,0.889512,0.007972
4436.750000,1,0.899142,0.920793,0.910451,0.008146
4437.000000,1,0.913814,0.936007,0.924333,0.008705
4437.250000,1,0.922763,0.945001,0.933111,0.009215
4437.500000,1,0.935531,0.957790,0.944962,0.009680
4437.750000,1,0.950229,0.976462,0.962687,0.011159
4438.000000,1,0.972609,1.003419,0.988033,0.012240
4438.250000,1,0.997400,1.033503,1.016527,0.014333
4438.500000,1,1.022257,1.062480,1.044414,0.015612
4438.750000,1,1.040864,1.085644,1.066340,0.017341
4439.000000,1,1.054569,1.103907,1.083125,0.019166
4439.250000,1,1.063982,1.115939,1.094407,0.020143
4439.500000,1,1.070744,1.123267,1.102004,0.020463
4439.750000,1,1.075436,1.128579,1.106818,0.020624
4440.000000,1,1.079338,1.132214,1.110843,0.020533
4440.250000,1,1.080658,1.135229,1.113473,0.021420
4440.500000,1,1.086120,1.141430,1.119478,0.021525
4440.750000,1,1.092722,1.149428,1.127967,0.022318
4441.000000,1,1.103246,1.161220,1.138974,0.022641
4441.250000,1,1.109588,1.169877,1.147223,0.023734
4441.500000,1,1.112079,1.171604,1.149526,0.023642
4441.750000,1,1.106717,1.167740,1.145073,0.024172
4442.000000,1,1.101996,1.160012,1.139097,0.023165
4442.250000,1,1.099285,1.156747,1.136170,0.023069
4442.500000,1,1.104397,1.161839,1.141807,0.023305
4442.750000,1,1.113490,1.171924,1.151829,0.023751
4443.000000,1,1.122723,1.182717,1.162496,0.024429
4443.250000,1,1.123173,1.184370,1.163831,0.024808
4443.500000,1,1.116461,1.176684,1.156167,0.024350
4443.750000,1,1.104637,1.162652,1.142268,0.023204
4444.000000,1,1.097994,1.154024,1.134169,0.022257
4444.250000,1,1.100495,1.157437,1.136864,0.022362
4444.500000,1,1.115220,1.172420,1.152056,0.022474
4444.750000,1,1.134467,1.195570,1.174379,0.024229
4445.000000,1,1.153174,1.217178,1.194775,0.025154
4445.250000,1,1.162007,1.228328,1.204762,0.025944
4445.500000,1,1.163158,1.228338,1.204795,0.025226
4445.750000,1,1.160667,1.227117,1.202668,0.025651
4446.000000,1,1.167379,1.232772,1.208441,0.025009
4446.250000,1,1.182485,1.250898,1.226114,0.026433
4446.500000,1,1.207504,1.279913,1.253929,0.027994
4446.750000,1,1.234733,1.312461,1.284542,0.029935
4447.000000,1,1.257392,1.338543,1.309425,0.031289
4447.250000,1,1.269606,1.352965,1.323199,0.032221
4447.500000,1,1.276058,1.361893,1.331300,0.033215
4447.750000,1,1.284751,1.371652,1.340248,0.033400
4448.000000,1,1.298136,1.386114,1.354824,0.034058
4448.250000,1,1.317593,1.410525,1.377762,0.036071
4448.500000,1,1.341922,1.438189,1.404784,0.037578
4448.750000,1,1.364350,1.464291,1.430082,0.039132
4449.000000,1,1.382707,1.485750,1.450530,0.040448
4449.250000,1,1.393951,1.498311,1.462912,0.041080
4449.500000,1,1.399533,1.504346,1.468869,0.041307
4449.750000,1,1.400163,1.503875,1.468257,0.040662
4450.000000,1,1.395271,1.499091,1.463517,0.040685
4450.250000,1,1.388729,1.490184,1.455850,0.040060
4450.500000,1,1.383967,1.482337,1.449247,0.039022
4450.750000,1,1.382837,1.481116,1.447805,0.038809
4451.000000,1,1.387528,1.483838,1.451055,0.038148
4451.250000,1,1.392890,1.490764,1.457729,0.038790
4451.500000,1,1.395861,1.492816,1.459782,0.038278
4451.750000,1,1.388889,1.484929,1.452245,0.037822
4452.000000,1,1.375294,1.465412,1.434572,0.035486
4452.250000,1,1.355367,1.441061,1.412233,0.034020
4452.500000,1,1.342242,1.424337,1.396157,0.032483
4452.750000,1,1.336840,1.418752,1.390643,0.032360
4453.000000,1,1.339601,1.422035,1.393580,0.032525
4453.250000,1,1.340271,1.422766,1.394857,0.032757
4453.500000,1,1.333929,1.414488,1.386633,0.031723
4453.750000,1,1.312071,1.388926,1.362378,0.030291
4454.000000,1,1.283581,1.353536,1.329203,0.027715
4454.250000,1,1.255261,1.321298,1.298175,0.026137
4454.500000,1,1.238885,1.298328,1.277984,0.023723
4454.750000,1,1.233263,1.290081,1.270452,0.022743
4455.000000,1,1.234263,1.287149,1.269330,0.021257
4455.250000,1,1.228311,1.277250,1.260776,0.019676
4455.500000,1,1.211205,1.250067,1.237536,0.015875
4455.750000,1,1.178583,1.205919,1.197317,0.011133
4456.000000,1,1.142790,1.154484,1.150147,0.004410
4456.250000,1,1.098536,1.114062,1.105965,0.007010
4456.500000,1,1.050735,1.089821,1.068170,0.016546
4456.750000,1,1.007948,1.072565,1.033858,0.026536
4457.000000,1,0.965254,1.048567,0.998358,0.035207
4457.250000,1,0.908702,1.031170,0.957593,0.051025
4457.500000,1,0.840476,1.000789,0.901960,0.066134
4457.750000,1,0.763196,0.969964,0.838704,0.084804
4458.000000,1,0.682230,0.919749,0.770820,0.096977
4458.250000,1,0.604525,0.896238,0.711923,0.118061
4458.500000,1,0.540089,0.871207,0.660986,0.135301
4458.750000,1,0.474149,0.849822,0.611819,0.152384
4459.000000,1,0.422300,0.817052,0.563449,0.160543
4459.250000,1,0.381178,0.775852,0.523037,0.162105
4459.500000,1,0.347095,0.728745,0.487221,0.155087
4459.750000,1,0.323220,0.650948,0.442456,0.132090
4460.000000,2,0.256702,0.260011,0.257730,0.001348
4460.250000,2,0.261320,0.264894,0.262595,0.001364
4460.500000,2,0.274418,0.277804,0.275608,0.001313
4460.750000,2,0.296269,0.299103,0.297251,0.001092
4461.000000,2,0.325442,0.328171,0.326422,0.001044
4461.250000,2,0.362926,0.365741,0.364189,0.001007
4461.500000,2,0.407876,0.409977,0.408719,0.000771
4461.750000,2,0.458488,0.460260,0.459523,0.000651
4462.000000,2,0.511225,0.512182,0.511715,0.000339
4462.250000,2,0.563735,0.565493,0.564524,0.000628
4462.500000,2,0.614664,0.617299,0.615588,0.001025
4462.750000,2,0.667633,0.671050,0.668932,0.001309
4463.000000,2,0.724381,0.727410,0.725409,0.001204
4463.250000,2,0.785163,0.788739,0.786437,0.001444
4463.500000,2,0.846625,0.849574,0.847758,0.001143
4463.750000,2,0.901014,0.904197,0.902212,0.001213
4464.000000,2,0.941489,0.945289,0.943252,0.001370
4464.250000,2,0.971381,0.974658,0.972346,0.001340
4464.500000,2,0.993720,0.998638,0.995148,0.002038
4464.750000,2,1.018371,1.023509,1.019808,0.002146
4465.000000,2,1.048606,1.054539,1.050218,0.002498
4465.250000,2,1.084286,1.088959,1.085776,0.001904
4465.500000,2,1.114667,1.119133,1.116254,0.001706
4465.750000,2,1.135537,1.139568,1.137423,0.001445
4466.000000,2,1.144767,1.147662,1.146202,0.001025
4466.250000,2,1.146997,1.151280,1.148928,0.001530
4466.500000,2,1.154488,1.158108,1.155686,0.001421
4466.750000,2,1.172254,1.175493,1.173758,0.001395
4467.000000,2,1.203858,1.206893,1.205062,0.001136
4467.250000,2,1.242000,1.246555,1.244764,0.001707
4467.500000,2,1.277915,1.285282,1.283330,0.003127
4467.750000,2,1.306594,1.317275,1.314226,0.004430
4468.000000,2,1.326899,1.338798,1.335440,0.004946
4468.250000,2,1.338392,1.353324,1.349378,0.006351
4468.500000,2,1.350224,1.367207,1.362605,0.007157
4468.750000,2,1.367888,1.386952,1.381655,0.007962
4469.000000,2,1.388532,1.410234,1.404379,0.009158
4469.250000,2,1.411359,1.435511,1.429048,0.010234
4469.500000,2,1.431325,1.457632,1.450362,0.011044
4469.750000,2,1.445310,1.473842,1.465960,0.011957
4470.000000,2,1.454391,1.481993,1.474261,0.011520
4470.250000,2,1.450185,1.482455,1.472781,0.013142
4470.500000,2,1.442499,1.472720,1.464105,0.012535
4470.750000,2,1.429421,1.459588,1.450807,0.012421
4471.000000,2,1.416243,1.444902,1.436519,0.011867
4471.250000,2,1.404511,1.433722,1.425182,0.012097
4471.500000,2,1.398171,1.426885,1.418192,0.011668
4471.750000,2,1.392041,1.419732,1.411598,0.011430
4472.000000,2,1.379122,1.405477,1.397712,0.010866
4472.250000,2,1.355956,1.382140,1.373900,0.010503
4472.500000,2,1.323520,1.345719,1.338920,0.008966
4472.750000,2,1.290744,1.308729,1.303309,0.007301
4473.000000,2,1.263511,1.278906,1.274026,0.006146
4473.250000,2,1.248918,1.262015,1.257957,0.005280
4473.500000,2,1.245280,1.256778,1.253451,0.004774
4473.750000,2,1.246057,1.257957,1.254327,0.004807
4474.000000,2,1.241781,1.253220,1.249832,0.004697
4474.250000,2,1.227427,1.238444,1.235132,0.004508
4474.500000,2,1.203952,1.213001,1.210407,0.003761
4474.750000,2,1.183248,1.191223,1.187866,0.002958
4475.000000,2,1.170708,1.176165,1.174043,0.002050
4475.250000,2,1.172622,1.178946,1.176529,0.002376
4475.500000,2,1.186298,1.192969,1.189832,0.002367
4475.750000,2,1.201460,1.209934,1.206387,0.003087
4476.000000,2,1.220648,1.244637,1.233156,0.008498
4476.250000,2,1.205866,1.215084,1.211020,0.003314
4476.500000,2,1.195808,1.202576,1.199653,0.002446
4476.750000,2,1.187405,1.193110,1.190584,0.002046
4477.000000,2,1.188750,1.194033,1.191186,0.001957
4477.250000,2,1.203055,1.208529,1.205177,0.002032
4477.500000,2,1.222971,1.230051,1.226509,0.002560
4477.750000,2,1.242788,1.250831,1.247208,0.002875
4478.000000,2,1.254809,1.262907,1.259655,0.002972
4478.250000,2,1.256334,1.263901,1.261087,0.002872
4478.500000,2,1.250204,1.258892,1.255418,0.003219
4478.750000,2,1.245050,1.253401,1.250193,0.003109
4479.000000,2,1.243246,1.251052,1.247862,0.002883
4479.250000,2,1.245100,1.255358,1.251484,0.003838
4479.500000,2,1.251141,1.260137,1.256821,0.003431
4479.750000,2,1.255906,1.265296,1.262559,0.003862
4480.000000,2,1.256115,1.266491,1.263325,0.004240
4480.250000,2,1.251540,1.261662,1.258264,0.003947
4480.500000,2,1.237903,1.248271,1.244502,0.003942
4480.750000,2,1.218136,1.224319,1.222503,0.002530
4481.000000,2,1.191213,1.195860,1.194141,0.001755
4481.250000,2,1.164907,1.166970,1.166195,0.000825
4481.500000,2,1.142240,1.143018,1.142631,0.000296
4481.750000,2,1.125479,1.128991,1.126770,0.001327
4482.000000,2,1.116054,1.121396,1.117678,0.002176
4482.250000,2,1.107299,1.112285,1.108718,0.002065
4482.500000,2,1.089578,1.096595,1.091671,0.002856
4482.750000,2,1.062831,1.072402,1.065588,0.003945
4483.000000,2,1.028710,1.041202,1.032250,0.005184
4483.250000,2,0.997436,1.012464,1.001216,0.006494
4483.500000,2,0.973319,0.991452,0.978560,0.007469
4483.750000,2,0.961214,0.980136,0.966370,0.007964
4484.000000,2,0.954577,0.974635,0.960207,0.008346
4484.250000,2,0.946457,0.966986,0.952076,0.008619
4484.500000,2,0.927008,0.950879,0.934050,0.009757
4484.750000,2,0.900488,0.925608,0.907211,0.010628
4485.000000,2,0.868979,0.897182,0.876568,0.011915
4485.250000,2,0.843832,0.874387,0.852390,0.012722
4485.500000,2,0.831682,0.862205,0.839885,0.012900
4485.750000,2,0.830550,0.861572,0.839152,0.012977
4486.000000,2,0.835545,0.866431,0.844223,0.012854
4486.250000,2,0.840155,0.869309,0.848122,0.012256
4486.500000,2,0.834475,0.862834,0.842321,0.011859
4486.750000,2,0.818380,0.846240,0.826386,0.011509
4487.000000,2,0.796097,0.824306,0.804101,0.011692
4487.250000,2,0.775288,0.803546,0.783072,0.011840
4487.500000,2,0.758151,0.784893,0.765952,0.010978
4487.750000,2,0.746713,0.770703,0.753479,0.009970
4488.000000,2,0.734141,0.755523,0.740086,0.008934
4488.250000,2,0.715027,0.733698,0.720395,0.007707
4488.500000,2,0.684998,0.701230,0.689533,0.006768
4488.750000,2,0.644955,0.660116,0.649261,0.006281
4489.000000,2,0.599583,0.613316,0.603320,0.005777
4489.250000,2,0.553201,0.565713,0.556575,0.005281
4489.500000,2,0.508595,0.519669,0.511590,0.004668
4489.750000,2,0.467552,0.476658,0.469938,0.003883
4490.000000,2,0.428458,0.436144,0.430582,0.003216
4490.250000,2,0.391686,0.398846,0.393894,0.002880
4490.500000,2,0.357919,0.363522,0.359420,0.002370
4490.750000,2,0.326616,0.331671,0.328273,0.002004
4491.000000,2,0.300044,0.304125,0.301307,0.001641
4491.250000,2,0.279266,0.283327,0.280544,0.001624
4491.500000,2,0.264695,0.268464,0.265865,0.001514
4491.750000,2,0.256105,0.259953,0.257569,0.001448
4492.000000,3,0.333752,0.340108,0.337537,0.002328
4492.250000,3,0.337025,0.342872,0.340272,0.002094
4492.500000,3,0.345342,0.350946,0.348364,0.001996
4492.750000,3,0.359463,0.364384,0.361950,0.001742
4493.000000,3,0.378165,0.382127,0.379763,0.001452
4493.250000,3,0.400776,0.404037,0.401718,0.001344
4493.500000,3,0.424872,0.428536,0.426456,0.001560
4493.750000,3,0.453833,0.458961,0.456122,0.002272
4494.000000,3,0.488461,0.495157,0.491127,0.002802
4494.250000,3,0.528896,0.538405,0.532623,0.003819
4494.500000,3,0.571996,0.583903,0.576372,0.004904
4494.750000,3,0.613362,0.627911,0.618510,0.005904
4495.000000,3,0.647729,0.665221,0.653892,0.006973
4495.250000,3,0.675916,0.697328,0.683300,0.008670
4495.500000,3,0.702289,0.727444,0.710584,0.010193
4495.750000,3,0.733046,0.760590,0.742102,0.011192
4496.000000,3,0.769959,0.799385,0.779590,0.012002
4496.250000,3,0.813077,0.842481,0.823084,0.011959
4496.500000,3,0.854865,0.884384,0.865276,0.011874
4496.750000,3,0.890414,0.920035,0.901135,0.011924
4497.000000,3,0.914658,0.943985,0.925285,0.011776
4497.250000,3,0.931585,0.961012,0.941977,0.011960
4497.500000,3,0.946586,0.976835,0.957726,0.012063
4497.750000,3,0.968345,0.996979,0.978630,0.011604
4498.000000,3,0.998207,1.024453,1.008245,0.010744
4498.250000,3,1.035303,1.058139,1.044248,0.009470
4498.500000,3,1.071634,1.090845,1.079607,0.007993
4498.750000,3,1.101184,1.117126,1.108731,0.006760
4499.000000,3,1.120615,1.133704,1.127239,0.005684
4499.250000,3,1.129995,1.141618,1.136268,0.005375
4499.500000,3,1.133725,1.144497,1.139311,0.004705
4499.750000,3,1.137575,1.147137,1.142395,0.004250
4500.000000,3,1.165251,1.182913,1.170636,0.007153
4500.250000,3,1.147574,1.157119,1.151624,0.003913
4500.500000,3,1.151644,1.160940,1.155484,0.003943
4500.750000,3,1.155195,1.164100,1.158536,0.003599
4501.000000,3,1.150895,1.157889,1.154049,0.002626
4501.250000,3,1.138425,1.146437,1.142053,0.003018
4501.500000,3,1.118995,1.126514,1.122928,0.003387
4501.750000,3,1.097334,1.105205,1.101180,0.003320
4502.000000,3,1.076114,1.085599,1.079950,0.003845
4502.250000,3,1.061694,1.071629,1.065479,0.004018
4502.500000,3,1.052464,1.062995,1.056698,0.004108
4502.750000,3,1.047641,1.058378,1.051659,0.004276
4503.000000,3,1.039431,1.051014,1.043462,0.004716
4503.250000,3,1.023853,1.035735,1.028071,0.004772
4503.500000,3,1.001211,1.016019,1.005844,0.006050
4503.750000,3,0.977552,0.994201,0.983065,0.006663
4504.000000,3,0.960345,0.978062,0.965695,0.007284
4504.250000,3,0.953746,0.972032,0.958938,0.007622
4504.500000,3,0.957962,0.975970,0.963264,0.007430
4504.750000,3,0.969288,0.985457,0.973923,0.006717
4505.000000,3,0.978013,0.993133,0.982588,0.006207
4505.250000,3,0.981454,0.995346,0.985550,0.005731
4505.500000,3,0.976008,0.990268,0.980477,0.005722
4505.750000,3,0.969968,0.985219,0.974201,0.006388
4506.000000,3,0.967500,0.982377,0.971597,0.006239
4506.250000,3,0.976599,0.989227,0.979805,0.005440
4506.500000,3,0.992642,1.004267,0.995850,0.004874
4506.750000,3,1.013244,1.023553,1.016735,0.004020
4507.000000,3,1.031017,1.039032,1.034259,0.002994
4507.250000,3,1.043229,1.049205,1.045785,0.002183
4507.500000,3,1.046320,1.053772,1.050144,0.002679
4507.750000,3,1.051761,1.058888,1.055469,0.002534
4508.000000,3,1.061973,1.069780,1.066185,0.002850
4508.250000,3,1.082666,1.088654,1.086550,0.002381
4508.500000,3,1.110421,1.117675,1.114532,0.002683
4508.750000,3,1.142126,1.150725,1.146720,0.003698
4509.000000,3,1.170681,1.180735,1.175445,0.004775
4509.250000,3,1.191183,1.203856,1.197115,0.005711
4509.500000,3,1.201825,1.215836,1.208653,0.006096
4509.750000,3,1.206782,1.221246,1.213793,0.006534
4510.000000,3,1.210268,1.223906,1.216715,0.006393
4510.250000,3,1.214516,1.229156,1.221424,0.006788
4510.500000,3,1.221910,1.238286,1.229768,0.007438
4510.750000,3,1.233832,1.250646,1.241809,0.007760
4511.000000,3,1.246473,1.264696,1.254677,0.008152
4511.250000,3,1.255307,1.272227,1.263471,0.008019
4511.500000,3,1.255187,1.270836,1.263014,0.007713
4511.750000,3,1.247775,1.262446,1.254640,0.006766
4512.000000,3,1.231272,1.246436,1.238961,0.006741
4512.250000,3,1.214309,1.230045,1.223081,0.006548
4512.500000,3,1.203597,1.217805,1.211842,0.005867
4512.750000,3,1.200256,1.214025,1.208222,0.005713
4513.000000,3,1.200466,1.214285,1.208932,0.005665
4513.250000,3,1.200837,1.214605,1.208725,0.005587
4513.500000,3,1.191925,1.206145,1.200246,0.005545
4513.750000,3,1.175652,1.188134,1.183295,0.004956
4514.000000,3,1.152438,1.165334,1.160610,0.004931
4514.250000,3,1.133415,1.145383,1.141717,0.004836
4514.500000,3,1.124773,1.136172,1.132853,0.004695
4514.750000,3,1.128164,1.139163,1.136043,0.004586
4515.000000,3,1.140186,1.150542,1.147717,0.004358
4515.250000,3,1.154058,1.165054,1.161330,0.004310
4515.500000,3,1.162160,1.171984,1.168744,0.003908
4515.750000,3,1.164460,1.172064,1.169444,0.003012
4516.000000,3,1.160910,1.169045,1.166467,0.003287
4516.250000,3,1.164310,1.171604,1.169257,0.002926
4516.500000,3,1.178643,1.185665,1.183180,0.002730
4516.750000,3,1.207708,1.214066,1.210727,0.002741
4517.000000,3,1.241776,1.251056,1.247053,0.003776
4517.250000,3,1.275682,1.289427,1.284517,0.005383
4517.500000,3,1.302193,1.320127,1.314363,0.007186
4517.750000,3,1.319650,1.338037,1.332541,0.007549
4518.000000,3,1.325796,1.346658,1.340693,0.008680
4518.250000,3,1.329963,1.351418,1.345693,0.009100
4518.500000,3,1.332311,1.355878,1.349667,0.010025
4518.750000,3,1.336338,1.363558,1.356587,0.011693
4519.000000,3,1.338797,1.367815,1.360324,0.012431
4519.250000,3,1.334230,1.367875,1.357808,0.013683
4519.500000,3,1.314984,1.350592,1.340365,0.014694
4519.750000,3,1.280439,1.317537,1.306625,0.015179
4520.000000,3,1.231054,1.267198,1.255876,0.014452
4520.250000,3,1.167200,1.202907,1.192012,0.014419
4520.500000,3,1.098080,1.131555,1.120783,0.013254
4520.750000,3,1.026301,1.057032,1.047070,0.012140
4521.000000,3,0.953771,0.982254,0.972944,0.011217
4521.250000,3,0.882356,0.908924,0.900206,0.010445
4521.500000,3,0.809048,0.834006,0.825644,0.009743
4521.750000,3,0.734464,0.757458,0.749521,0.008885
4522.000000,3,0.658352,0.677622,0.671001,0.007451
4522.250000,3,0.585505,0.602344,0.596275,0.006401
4522.500000,3,0.519036,0.532465,0.527491,0.005058
4522.750000,3,0.463552,0.474162,0.470206,0.003986
4523.000000,3,0.418642,0.427202,0.423924,0.003188
4523.250000,3,0.384696,0.391856,0.388994,0.002631
4523.500000,3,0.359912,0.366033,0.363358,0.002201
4523.750000,3,0.345244,0.350487,0.348116,0.001871
4524.000000,4,0.267349,0.269252,0.267991,0.000752
4524.250000,4,0.269752,0.272314,0.270699,0.000966
4524.500000,4,0.277199,0.280003,0.278252,0.001060
4524.750000,4,0.290605,0.293782,0.291534,0.001313
4525.000000,4,0.309047,0.313033,0.310483,0.001525
4525.250000,4,0.334857,0.339607,0.336323,0.001911
4525.500000,4,0.366592,0.372282,0.368268,0.002330
4525.750000,4,0.403790,0.409933,0.405599,0.002514
4526.000000,4,0.443782,0.450364,0.445630,0.002742
4526.250000,4,0.485294,0.494070,0.487726,0.003675
4526.500000,4,0.528848,0.539044,0.531716,0.004245
4526.750000,4,0.577177,0.588100,0.580151,0.004599
4527.000000,4,0.631326,0.643340,0.634606,0.005053
4527.250000,4,0.691912,0.704536,0.695266,0.005355
4527.500000,4,0.756493,0.767785,0.759564,0.004752
4527.750000,4,0.818764,0.830399,0.821930,0.004899
4528.000000,4,0.875952,0.886501,0.879102,0.004298
4528.250000,4,0.924080,0.934921,0.927472,0.004347
4528.500000,4,0.965683,0.975969,0.968459,0.004348
4528.750000,4,1.002424,1.012810,1.005163,0.004417
4529.000000,4,1.036714,1.047979,1.039679,0.004794
4529.250000,4,1.072037,1.080184,1.074245,0.003437
4529.500000,4,1.104759,1.112638,1.107062,0.003231
4529.750000,4,1.133893,1.141260,1.136403,0.002868
4530.000000,4,1.155601,1.161279,1.157897,0.002085
4530.250000,4,1.168259,1.173026,1.170106,0.001769
4530.500000,4,1.169442,1.174832,1.171523,0.002004
4530.750000,4,1.163549,1.169613,1.166091,0.002267
4531.000000,4,1.154389,1.162058,1.157768,0.002758
4531.250000,4,1.146010,1.154333,1.149533,0.003013
4531.500000,4,1.142202,1.150771,1.145370,0.003231
4531.750000,4,1.141139,1.148715,1.143913,0.002868
4532.000000,4,1.138173,1.146968,1.141885,0.003191
4532.250000,4,1.129995,1.139064,1.134002,0.003265
4532.500000,4,1.115583,1.124344,1.118675,0.003380
4532.750000,4,1.096100,1.107089,1.100015,0.004205
4533.000000,4,1.077650,1.089724,1.082220,0.004528
4533.250000,4,1.066154,1.078267,1.071004,0.004483
4533.500000,4,1.063328,1.076421,1.068414,0.004894
4533.750000,4,1.068169,1.080223,1.072598,0.004656
4534.000000,4,1.074773,1.085333,1.078805,0.004062
4534.250000,4,1.077970,1.088177,1.082246,0.003792
4534.500000,4,1.076888,1.086561,1.080982,0.003715
4534.750000,4,1.072729,1.082309,1.076561,0.003648
4535.000000,4,1.068620,1.079585,1.073091,0.004151
4535.250000,4,1.070805,1.081012,1.075026,0.003836
4535.500000,4,1.082410,1.090742,1.085769,0.003195
4535.750000,4,1.099528,1.106530,1.102349,0.002761
4536.000000,4,1.118537,1.122857,1.120342,0.001753
4536.250000,4,1.132597,1.136175,1.134329,0.001616
4536.500000,4,1.141105,1.144685,1.142714,0.001429
4536.750000,4,1.146948,1.148445,1.147788,0.000539
4537.000000,4,1.151449,1.153595,1.152265,0.000823
4537.250000,4,1.159892,1.163315,1.161392,0.001326
4537.500000,4,1.171748,1.177116,1.174541,0.001923
4537.750000,4,1.185880,1.191711,1.190062,0.002425
4538.000000,4,1.199861,1.208928,1.205424,0.003386
4538.250000,4,1.211797,1.221556,1.218225,0.003840
4538.500000,4,1.217096,1.227118,1.223763,0.003984
4538.750000,4,1.218603,1.229634,1.225901,0.004307
4539.000000,4,1.216428,1.228642,1.224637,0.004882
4539.250000,4,1.215480,1.227860,1.223247,0.004711
4539.500000,4,1.214591,1.226086,1.222824,0.004790
4539.750000,4,1.215420,1.228952,1.224450,0.005344
4540.000000,4,1.223254,1.246200,1.236771,0.008424
4540.250000,4,1.219152,1.234244,1.228904,0.005868
4540.500000,4,1.216877,1.231699,1.226914,0.005934
4540.750000,4,1.210739,1.225705,1.221014,0.006026
4541.000000,4,1.201029,1.214982,1.210637,0.005655
4541.250000,4,1.190490,1.203717,1.199050,0.005193
4541.500000,4,1.180570,1.192683,1.188983,0.004927
4541.750000,4,1.176878,1.188804,1.184607,0.004603
4542.000000,4,1.177277,1.189756,1.185344,0.004869
4542.250000,4,1.181658,1.193785,1.189265,0.004632
4542.500000,4,1.184682,1.196952,1.192257,0.004688
4542.750000,4,1.184233,1.196521,1.191648,0.004527
4543.000000,4,1.178614,1.190117,1.185781,0.004342
4543.250000,4,1.170740,1.182981,1.177917,0.004457
4543.500000,4,1.165700,1.175445,1.171210,0.003515
4543.750000,4,1.163635,1.173340,1.169156,0.003557
4544.000000,4,1.167157,1.175194,1.171492,0.002975
4544.250000,4,1.170231,1.179193,1.174699,0.003289
4544.500000,4,1.171479,1.180817,1.176269,0.003346
4544.750000,4,1.171030,1.178031,1.174643,0.002509
4545.000000,4,1.167118,1.173741,1.170477,0.002378
4545.250000,4,1.164942,1.169692,1.167099,0.001698
4545.500000,4,1.167377,1.172288,1.169061,0.001907
4545.750000,4,1.175570,1.180797,1.177881,0.001877
4546.000000,4,1.189502,1.194507,1.191622,0.001814
4546.250000,4,1.205570,1.211203,1.208789,0.002035
4546.500000,4,1.220060,1.226357,1.223715,0.002291
4546.750000,4,1.233383,1.238814,1.236575,0.002051
4547.000000,4,1.240599,1.247403,1.245270,0.002777
4547.250000,4,1.249481,1.257004,1.254263,0.002877
4547.500000,4,1.261217,1.266855,1.265256,0.002340
4547.750000,4,1.272085,1.280205,1.277903,0.003367
4548.000000,4,1.286925,1.295633,1.292900,0.003490
4548.250000,4,1.299470,1.308527,1.305922,0.003765
4548.500000,4,1.308342,1.317542,1.314674,0.003707
4548.750000,4,1.310497,1.320788,1.317465,0.004139
4549.000000,4,1.306885,1.317038,1.313461,0.004042
4549.250000,4,1.296246,1.305627,1.302419,0.003807
4549.500000,4,1.281117,1.289912,1.286506,0.003597
4549.750000,4,1.262415,1.271507,1.267847,0.003514
4550.000000,4,1.243703,1.250907,1.247420,0.002771
4550.250000,4,1.222505,1.228016,1.225411,0.002344
4550.500000,4,1.197247,1.201349,1.199296,0.001968
4550.750000,4,1.165663,1.169205,1.167241,0.001552
4551.000000,4,1.124713,1.127945,1.126636,0.001315
4551.250000,4,1.076167,1.079693,1.078485,0.001379
4551.500000,4,1.023350,1.028169,1.025409,0.001756
4551.750000,4,0.969062,0.975166,0.971648,0.002216
4552.000000,4,0.918043,0.924249,0.920227,0.002381
4552.250000,4,0.868833,0.875500,0.871285,0.002646
4552.500000,4,0.820344,0.826515,0.822559,0.002407
