# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.416610,17.848139,17.635064,0.150553
5360.250000,1,1.136892,1.147784,1.140042,0.003511
5360.500000,1,0.704360,0.725830,0.714472,0.008778
5360.750000,1,1.129583,1.135910,1.132645,0.002471
5361.000000,1,0.765584,0.784198,0.774048,0.007815
5361.250000,1,1.144335,1.151417,1.147780,0.002767
5361.500000,1,0.847332,0.862945,0.854495,0.006589
5361.750000,1,1.177611,1.183965,1.180841,0.002689
5362.000000,1,0.939737,0.952827,0.945423,0.005426
5362.250000,1,1.214846,1.221699,1.218186,0.002682
5362.500000,1,1.026401,1.037450,1.031536,0.004720
5362.750000,1,1.250613,1.255861,1.253337,0.002062
5363.000000,1,1.106714,1.115508,1.111034,0.003651
5363.250000,1,1.285008,1.290018,1.287687,0.002003
5363.500000,1,1.170862,1.178941,1.175122,0.003267
5363.750000,1,1.304850,1.308819,1.306900,0.001591
5364.000000,1,1.207741,1.215173,1.211776,0.002884
5364.250000,1,1.312056,1.315194,1.313578,0.001129
5364.500000,1,1.231973,1.238773,1.235341,0.002698
5364.750000,1,1.322895,1.325471,1.324370,0.000838
5365.000000,1,1.246448,1.253314,1.250241,0.002494
5365.250000,1,1.325825,1.328067,1.327031,0.000842
5365.500000,1,1.238226,1.244679,1.241726,0.002602
5365.750000,1,1.312640,1.315309,1.314166,0.000755
5366.000000,1,1.211927,1.219541,1.216211,0.002847
5366.250000,1,1.293459,1.296341,1.294783,0.001023
5366.500000,1,1.173758,1.182378,1.178453,0.003105
5366.750000,1,1.258606,1.261755,1.260510,0.001138
5367.000000,1,1.112968,1.121617,1.117987,0.003003
5367.250000,1,1.201852,1.206769,1.204429,0.001635
5367.500000,1,1.037697,1.045952,1.042539,0.002731
5367.750000,1,1.139755,1.143119,1.141681,0.001292
5368.000000,1,0.964697,0.972654,0.969300,0.002642
5368.250000,1,1.073832,1.077166,1.075784,0.001150
5368.500000,1,0.887626,0.895581,0.892548,0.002763
5368.750000,1,1.000784,1.003231,1.001998,0.000846
5369.000000,1,0.812807,0.820268,0.817081,0.002620
5369.250000,1,0.929203,0.931777,0.930489,0.000790
5369.500000,1,0.746559,0.753005,0.750411,0.002198
5369.750000,1,0.859357,0.862338,0.861189,0.000862
5370.000000,1,0.681734,0.687822,0.685171,0.002264
5370.250000,1,0.787049,0.788947,0.788318,0.000733
5370.500000,1,0.618758,0.623902,0.621407,0.002025
5370.750000,1,0.719372,0.721074,0.720335,0.000579
5371.000000,1,0.564839,0.569577,0.567327,0.001897
5371.250000,1,0.660342,0.662274,0.661316,0.000540
5371.500000,1,0.515842,0.520775,0.518475,0.001933
5371.750000,1,0.604970,0.606994,0.606190,0.000628
5372.000000,1,0.468867,0.475159,0.472120,0.002176
5372.250000,1,0.557157,0.559630,0.558686,0.000820
5372.500000,1,0.428776,0.435877,0.432488,0.002435
5372.750000,1,0.519153,0.521728,0.520393,0.000841
5373.000000,1,0.391117,0.399194,0.395427,0.002840
5373.250000,1,0.483194,0.485692,0.484447,0.000881
5373.500000,1,0.352351,0.361738,0.357325,0.003299
5373.750000,1,0.451446,0.454348,0.452701,0.000937
5374.000000,1,0.317793,0.327764,0.323155,0.003554
5374.250000,1,0.427053,0.430677,0.428616,0.001159
5374.500000,1,0.288108,0.299048,0.293760,0.004020
5374.750000,1,0.408007,0.411687,0.409303,0.001223
5375.000000,1,0.262871,0.274384,0.268636,0.004303
5375.250000,1,0.395600,0.399857,0.397114,0.001456
5375.500000,1,0.247541,0.259311,0.253307,0.004454
5375.750000,1,0.393209,0.398483,0.395052,0.001818
5376.000000,1,0.605112,0.860860,0.726301,0.100765
5376.250000,1,0.394265,0.399697,0.396337,0.001798
5376.500000,1,0.245838,0.256784,0.251074,0.004164
5376.750000,1,0.398397,0.403239,0.400572,0.001534
5377.000000,1,0.259518,0.269578,0.264263,0.003752
5377.250000,1,0.412402,0.416886,0.414555,0.001491
5377.500000,1,0.283370,0.292490,0.287729,0.003336
5377.750000,1,0.432577,0.437210,0.435120,0.001519
5378.000000,1,0.312184,0.320287,0.316199,0.002821
5378.250000,1,0.457604,0.461512,0.459659,0.001426
5378.500000,1,0.346474,0.354430,0.350225,0.002717
5378.750000,1,0.489255,0.492834,0.491006,0.001299
5379.000000,1,0.385633,0.393099,0.389114,0.002560
5379.250000,1,0.524307,0.527265,0.525607,0.001081
5379.500000,1,0.424412,0.431927,0.427860,0.002534
5379.750000,1,0.560613,0.563065,0.561716,0.000963
5380.000000,1,0.466611,0.474437,0.470098,0.002606
5380.250000,1,0.605362,0.608049,0.606736,0.000855
5380.500000,1,0.516437,0.523733,0.519625,0.002575
5380.750000,1,0.656883,0.659592,0.658683,0.000830
5381.000000,1,0.568608,0.575851,0.571654,0.002671
5381.250000,1,0.713144,0.715099,0.714510,0.000662
5381.500000,1,0.625651,0.633501,0.628617,0.002929
5381.750000,1,0.778520,0.780691,0.779773,0.000632
5382.000000,1,0.691652,0.699484,0.694558,0.002983
5382.250000,1,0.849850,0.852077,0.850919,0.000801
5382.500000,1,0.757607,0.765105,0.760873,0.002550
5382.750000,1,0.918494,0.920563,0.919818,0.000737
5383.000000,1,0.823485,0.831761,0.827039,0.002775
5383.250000,1,0.991329,0.993339,0.992529,0.000639
5383.500000,1,0.896371,0.904327,0.900321,0.002613
5383.750000,1,1.067883,1.070363,1.069201,0.000759
5384.000000,1,0.969915,0.976750,0.973495,0.002212
5384.250000,1,1.138729,1.142054,1.140167,0.001055
5384.500000,1,1.038095,1.044508,1.041908,0.002021
5384.750000,1,1.206306,1.209740,1.208471,0.001238
5385.000000,1,1.107337,1.115183,1.111379,0.002411
5385.250000,1,1.268971,1.271625,1.270566,0.000802
5385.500000,1,1.161979,1.169054,1.165947,0.002539
5385.750000,1,1.309400,1.311364,1.310467,0.000689
5386.000000,1,1.194955,1.201837,1.198800,0.002504
5386.250000,1,1.332492,1.334547,1.333902,0.000703
5386.500000,1,1.217996,1.224479,1.221319,0.002566
5386.750000,1,1.347061,1.349342,1.348279,0.000866
5387.000000,1,1.225949,1.233250,1.229908,0.002722
5387.250000,1,1.342368,1.344663,1.343771,0.000728
5387.500000,1,1.215287,1.222874,1.218828,0.003265
5387.750000,1,1.325825,1.327600,1.326907,0.000671
5388.000000,1,1.199323,1.208056,1.203628,0.003621
5388.250000,1,1.308608,1.311488,1.309959,0.000963
5388.500000,1,1.175185,1.184907,1.179702,0.004073
5388.750000,1,1.274104,1.277774,1.275820,0.001208
5389.000000,1,1.128025,1.138079,1.132650,0.004259
5389.250000,1,1.220549,1.224948,1.222400,0.001513
5389.500000,1,1.068321,1.079890,1.073826,0.004923
5389.750000,1,1.162293,1.168095,1.164876,0.002381
5390.000000,1,1.006080,1.017425,1.011357,0.005055
5390.250000,1,1.098995,1.107303,1.102778,0.003094
5390.500000,1,0.939599,0.952904,0.945857,0.005631
5390.750000,1,1.039697,1.048202,1.043536,0.003826
5391.000000,1,0.885305,0.899214,0.891673,0.006129
5391.250000,1,0.996938,1.007330,1.001672,0.004333
5391.500000,1,0.851627,0.866459,0.858344,0.006344
5391.750000,1,0.974997,0.992170,0.982214,0.005756
5392.000000,2,0.281438,0.282537,0.281941,0.000407
5392.250000,2,0.283897,0.284863,0.284250,0.000386
5392.500000,2,0.290679,0.291774,0.291275,0.000404
5392.750000,2,0.301855,0.303178,0.302736,0.000434
5393.000000,2,0.318477,0.319660,0.319027,0.000459
5393.250000,2,0.339716,0.341417,0.340495,0.000516
5393.500000,2,0.366390,0.368146,0.367506,0.000577
5393.750000,2,0.398636,0.400839,0.399863,0.000702
5394.000000,2,0.436277,0.438333,0.437390,0.000635
5394.250000,2,0.477284,0.479685,0.478818,0.000698
5394.500000,2,0.520933,0.523846,0.522630,0.000824
5394.750000,2,0.566722,0.569272,0.567934,0.000730
5395.000000,2,0.612353,0.615334,0.614029,0.000843
5395.250000,2,0.659456,0.662747,0.661037,0.000907
5395.500000,2,0.707390,0.710397,0.709146,0.000971
5395.750000,2,0.756994,0.759311,0.757889,0.000817
5396.000000,2,0.804961,0.806867,0.805951,0.000716
5396.250000,2,0.850469,0.853076,0.851787,0.000847
5396.500000,2,0.891654,0.895485,0.893731,0.001123
5396.750000,2,0.929133,0.932362,0.931216,0.000993
5397.000000,2,0.961620,0.965398,0.964053,0.001214
5397.250000,2,0.990295,0.993561,0.992544,0.001036
5397.500000,2,1.013605,1.017972,1.016739,0.001379
5397.750000,2,1.035130,1.038299,1.037072,0.001012
5398.000000,2,1.051159,1.055816,1.054624,0.001510
5398.250000,2,1.066709,1.071055,1.069666,0.001392
5398.500000,2,1.080903,1.085445,1.084113,0.001450
5398.750000,2,1.095207,1.100046,1.098737,0.001530
5399.000000,2,1.109141,1.113819,1.112300,0.001426
5399.250000,2,1.121490,1.125884,1.124470,0.001331
5399.500000,2,1.132033,1.136232,1.134721,0.001196
5399.750000,2,1.139344,1.143930,1.142277,0.001371
5400.000000,2,1.147104,1.150990,1.149585,0.001175
5400.250000,2,1.152122,1.155893,1.154394,0.001217
5400.500000,2,1.158146,1.162224,1.160328,0.001344
5400.750000,2,1.164121,1.168328,1.165920,0.001382
5401.000000,2,1.169308,1.174225,1.171433,0.001740
5401.250000,2,1.174537,1.178833,1.176299,0.001763
5401.500000,2,1.178177,1.183283,1.180570,0.002132
5401.750000,2,1.182267,1.187316,1.184486,0.002030
5402.000000,2,1.185748,1.191061,1.188036,0.002099
5402.250000,2,1.188308,1.193304,1.190674,0.001806
5402.500000,2,1.189638,1.194997,1.192147,0.002124
5402.750000,2,1.189638,1.194561,1.192028,0.001778
5403.000000,2,1.189450,1.194672,1.191846,0.001908
5403.250000,2,1.189038,1.194125,1.191432,0.001814
5403.500000,2,1.189549,1.195047,1.192140,0.002047
5403.750000,2,1.191668,1.196284,1.193672,0.001599
5404.000000,2,1.194349,1.199405,1.196334,0.001829
5404.250000,2,1.196046,1.200185,1.197693,0.001436
5404.500000,2,1.196700,1.201452,1.198404,0.001591
5404.750000,2,1.196403,1.200149,1.197925,0.001448
5405.000000,2,1.196579,1.199880,1.197867,0.001278
5405.250000,2,1.196376,1.200550,1.198133,0.001589
5405.500000,2,1.196112,1.200538,1.198211,0.001492
5405.750000,2,1.195600,1.200608,1.198073,0.001649
5406.000000,2,1.192838,1.200269,1.196523,0.002423
5406.250000,2,1.191139,1.197586,1.194493,0.002198
5406.500000,2,1.188783,1.195072,1.192040,0.002216
5406.750000,2,1.186002,1.194793,1.190302,0.002826
5407.000000,2,1.184750,1.193456,1.188801,0.002905
5407.250000,2,1.184839,1.193536,1.188754,0.002814
5407.500000,2,1.184356,1.191701,1.187957,0.002411
5407.750000,2,1.183060,1.190633,1.186232,0.002472
5408.000000,2,1.180782,1.188589,1.183917,0.002401
5408.250000,2,1.175568,1.184549,1.179241,0.002717
5408.500000,2,1.170543,1.179292,1.174005,0.002765
5408.750000,2,1.163986,1.172470,1.167569,0.002540
5409.000000,2,1.158167,1.165458,1.160808,0.002286
5409.250000,2,1.151571,1.158725,1.154610,0.002258
5409.500000,2,1.146175,1.153977,1.149349,0.002505
5409.750000,2,1.143111,1.148640,1.145082,0.001745
5410.000000,2,1.140337,1.145848,1.142736,0.001819
5410.250000,2,1.139774,1.145229,1.142198,0.001713
5410.500000,2,1.141046,1.146247,1.143039,0.001635
5410.750000,2,1.142690,1.147164,1.144720,0.001499
5411.000000,2,1.145366,1.149269,1.146999,0.001265
5411.250000,2,1.147904,1.152281,1.150088,0.001395
5411.500000,2,1.151551,1.154575,1.153346,0.000973
5411.750000,2,1.155027,1.158874,1.157240,0.001498
5412.000000,2,1.159103,1.163191,1.161406,0.001536
5412.250000,2,1.162621,1.165974,1.164423,0.001296
5412.500000,2,1.165128,1.169075,1.167293,0.001659
5412.750000,2,1.168092,1.171266,1.169956,0.001281
5413.000000,2,1.170376,1.174717,1.172566,0.001741
5413.250000,2,1.171447,1.176947,1.174787,0.001886
5413.500000,2,1.173595,1.178937,1.176374,0.001851
5413.750000,2,1.174487,1.180227,1.177363,0.002161
5414.000000,2,1.176098,1.181387,1.179098,0.001805
5414.250000,2,1.178095,1.183497,1.180719,0.002027
5414.500000,2,1.180749,1.186062,1.183363,0.002247
5414.750000,2,1.183303,1.189332,1.186639,0.002131
5415.000000,2,1.186292,1.193828,1.190685,0.002518
5415.250000,2,1.190568,1.198339,1.194693,0.002729
5415.500000,2,1.193031,1.200549,1.197685,0.002714
5415.750000,2,1.196527,1.203941,1.200938,0.002750
5416.000000,2,1.200276,1.208834,1.205364,0.003116
5416.250000,2,1.204795,1.212212,1.209226,0.002786
5416.500000,2,1.208281,1.215817,1.212972,0.002957
5416.750000,2,1.211390,1.218361,1.215677,0.002680
5417.000000,2,1.212807,1.219898,1.217592,0.003034
5417.250000,2,1.213287,1.220364,1.217896,0.002858
5417.500000,2,1.213355,1.219650,1.217616,0.002429
5417.750000,2,1.212699,1.217732,1.216007,0.002083
5418.000000,2,1.210273,1.216295,1.214049,0.002095
5418.250000,2,1.205645,1.210926,1.208899,0.001779
5418.500000,2,1.197067,1.202935,1.200515,0.001876
5418.750000,2,1.186038,1.190148,1.187525,0.001627
5419.000000,2,1.167183,1.171666,1.168812,0.001728
5419.250000,2,1.142677,1.147691,1.144729,0.001978
5419.500000,2,1.112061,1.117565,1.114579,0.001938
5419.750000,2,1.075392,1.080940,1.078083,0.001953
5420.000000,2,1.032807,1.039560,1.035950,0.002388
5420.250000,2,0.985104,0.991721,0.988145,0.002397
5420.500000,2,0.933113,0.939174,0.935877,0.002315
5420.750000,2,0.877235,0.883527,0.880035,0.002409
5421.000000,2,0.818400,0.824367,0.821392,0.002299
5421.250000,2,0.756792,0.762603,0.759681,0.002267
5421.500000,2,0.692878,0.698121,0.695865,0.001914
5421.750000,2,0.628175,0.633701,0.631127,0.001871
5422.000000,2,0.564899,0.569682,0.567494,0.001683
5422.250000,2,0.505050,0.508654,0.507062,0.001255
5422.500000,2,0.449934,0.453701,0.452022,0.001173
5422.750000,2,0.401672,0.404298,0.403183,0.000919
5423.000000,2,0.360862,0.363175,0.362108,0.000718
5423.250000,2,0.328229,0.330174,0.329189,0.000602
5423.500000,2,0.304349,0.306008,0.305327,0.000522
5423.750000,2,0.289655,0.290911,0.290363,0.000486
5424.000000,3,0.252526,0.254624,0.253380,0.000805
5424.250000,3,0.255428,0.257401,0.256322,0.000784
5424.500000,3,0.264348,0.266539,0.265421,0.000706
5424.750000,3,0.279013,0.281644,0.280097,0.000868
5425.000000,3,0.299227,0.301596,0.300356,0.000754
5425.250000,3,0.325175,0.327657,0.326121,0.000781
5425.500000,3,0.356154,0.359166,0.357482,0.000926
5425.750000,3,0.393464,0.396307,0.394636,0.000910
5426.000000,3,0.435980,0.439138,0.437241,0.000958
5426.250000,3,0.483055,0.486231,0.484442,0.000977
5426.500000,3,0.533056,0.536155,0.534667,0.000976
5426.750000,3,0.584985,0.588375,0.586596,0.001093
5427.000000,3,0.637804,0.641076,0.639427,0.001040
5427.250000,3,0.690492,0.693156,0.691825,0.000980
5427.500000,3,0.741312,0.745279,0.743506,0.001364
5427.750000,3,0.791827,0.794871,0.793323,0.001024
5428.000000,3,0.837850,0.841290,0.839404,0.001191
5428.250000,3,0.879896,0.883576,0.881203,0.001456
5428.500000,3,0.917434,0.921683,0.918992,0.001587
5428.750000,3,0.950887,0.955921,0.952771,0.001768
5429.000000,3,0.981974,0.986814,0.983804,0.001593
5429.250000,3,1.010743,1.015275,1.012636,0.001568
5429.500000,3,1.036093,1.041450,1.038117,0.001954
5429.750000,3,1.058471,1.063171,1.059978,0.001630
5430.000000,3,1.075604,1.080249,1.077307,0.001773
5430.250000,3,1.089405,1.095381,1.091436,0.002098
5430.500000,3,1.101055,1.106726,1.102810,0.002075
5430.750000,3,1.109825,1.116440,1.111817,0.002479
5431.000000,3,1.115525,1.122235,1.118158,0.002552
5431.250000,3,1.119589,1.125595,1.121665,0.002335
5431.500000,3,1.120985,1.127235,1.123053,0.002411
5431.750000,3,1.121917,1.128487,1.124445,0.002516
5432.000000,3,1.126063,1.130529,1.127607,0.001840
5432.250000,3,1.131315,1.137393,1.133394,0.002501
5432.500000,3,1.140657,1.145981,1.142281,0.002185
5432.750000,3,1.149856,1.155924,1.151924,0.002436
5433.000000,3,1.159001,1.164761,1.160843,0.002294
5433.250000,3,1.165374,1.171725,1.167562,0.002096
5433.500000,3,1.170331,1.176796,1.172706,0.002126
5433.750000,3,1.175703,1.180552,1.177184,0.001680
5434.000000,3,1.180457,1.187695,1.182762,0.002357
5434.250000,3,1.186699,1.193354,1.189090,0.002157
5434.500000,3,1.193659,1.199222,1.195501,0.001833
5434.750000,3,1.197847,1.205419,1.200887,0.002196
5435.000000,3,1.202692,1.209932,1.205455,0.002279
5435.250000,3,1.206810,1.214086,1.209754,0.002136
5435.500000,3,1.211421,1.218948,1.214025,0.002252
5435.750000,3,1.214953,1.222824,1.217601,0.002390
5436.000000,3,1.217775,1.223810,1.220250,0.001773
5436.250000,3,1.216608,1.223690,1.219376,0.002160
5436.500000,3,1.213839,1.220104,1.216315,0.001870
5436.750000,3,1.211059,1.216448,1.212874,0.001650
5437.000000,3,1.209652,1.214704,1.211615,0.001600
5437.250000,3,1.212602,1.217255,1.214309,0.001531
5437.500000,3,1.218640,1.223232,1.220899,0.001635
5437.750000,3,1.228050,1.233045,1.230197,0.001692
5438.000000,3,1.237021,1.242082,1.239502,0.001499
5438.250000,3,1.245178,1.248996,1.247252,0.001183
5438.500000,3,1.250799,1.254910,1.253717,0.001362
5438.750000,3,1.255840,1.259706,1.258394,0.001163
5439.000000,3,1.259201,1.262223,1.260866,0.000928
5439.250000,3,1.259842,1.264949,1.262703,0.001566
5439.500000,3,1.260229,1.264591,1.262999,0.001371
5439.750000,3,1.258610,1.264402,1.261847,0.001942
5440.000000,3,1.258060,1.263378,1.261480,0.001729
5440.250000,3,1.256859,1.261964,1.259782,0.001850
5440.500000,3,1.256197,1.262870,1.259562,0.002123
5440.750000,3,1.257714,1.263835,1.261307,0.002041
5441.000000,3,1.260229,1.266501,1.263974,0.002272
5441.250000,3,1.261594,1.268599,1.265645,0.002576
5441.500000,3,1.261917,1.269456,1.266436,0.002935
5441.750000,3,1.262426,1.270129,1.266712,0.002947
5442.000000,3,1.261858,1.270013,1.266481,0.003103
5442.250000,3,1.260572,1.269109,1.265401,0.003332
5442.500000,3,1.259038,1.267785,1.264330,0.003385
5442.750000,3,1.254874,1.265949,1.261635,0.003946
5443.000000,3,1.251377,1.262498,1.258224,0.004119
5443.250000,3,1.247023,1.259338,1.254435,0.004423
5443.500000,3,1.243666,1.256028,1.251383,0.004575
5443.750000,3,1.240029,1.253388,1.248195,0.004880
5444.000000,3,1.238913,1.251558,1.246569,0.004702
5444.250000,3,1.234968,1.249678,1.243833,0.004974
5444.500000,3,1.230644,1.245798,1.240016,0.005515
5444.750000,3,1.227108,1.240988,1.235351,0.005095
5445.000000,3,1.221608,1.235798,1.230216,0.005023
5445.250000,3,1.215103,1.229198,1.223896,0.005057
5445.500000,3,1.208029,1.222608,1.217433,0.005053
5445.750000,3,1.201812,1.214617,1.210174,0.004769
5446.000000,3,1.194490,1.206007,1.202140,0.004180
5446.250000,3,1.187117,1.198705,1.194679,0.004026
5446.500000,3,1.180681,1.190618,1.187575,0.003819
5446.750000,3,1.175680,1.184607,1.182212,0.003267
5447.000000,3,1.172054,1.181742,1.178446,0.003301
5447.250000,3,1.169613,1.178100,1.175590,0.002894
5447.500000,3,1.166554,1.176055,1.172999,0.003034
5447.750000,3,1.165648,1.174155,1.170961,0.002653
5448.000000,3,1.165797,1.172020,1.169209,0.001981
5448.250000,3,1.163067,1.170448,1.166924,0.002337
5448.500000,3,1.162300,1.168491,1.165115,0.002093
5448.750000,3,1.159876,1.165870,1.162441,0.002236
5449.000000,3,1.156581,1.161955,1.159288,0.002286
5449.250000,3,1.151467,1.156826,1.154104,0.002145
5449.500000,3,1.143547,1.150171,1.146816,0.002469
5449.750000,3,1.133616,1.140013,1.137038,0.002492
5450.000000,3,1.121132,1.127350,1.124081,0.002443
5450.250000,3,1.103735,1.110303,1.107382,0.002614
5450.500000,3,1.083573,1.089842,1.086908,0.002417
5450.750000,3,1.059286,1.065463,1.062698,0.002400
5451.000000,3,1.031667,1.038100,1.034817,0.002503
5451.250000,3,0.999063,1.006038,1.002702,0.002485
5451.500000,3,0.963365,0.970652,0.967238,0.002546
5451.750000,3,0.924331,0.931241,0.928309,0.002505
5452.000000,3,0.881739,0.888910,0.885544,0.002483
5452.250000,3,0.834882,0.842886,0.839029,0.002722
5452.500000,3,0.786435,0.793099,0.789965,0.002333
5452.750000,3,0.735250,0.741094,0.737998,0.002164
5453.000000,3,0.680641,0.687757,0.684225,0.002368
5453.250000,3,0.626475,0.632416,0.629423,0.001969
5453.500000,3,0.571505,0.577392,0.574350,0.001931
5453.750000,3,0.517748,0.523608,0.520719,0.001928
5454.000000,3,0.466311,0.471120,0.468976,0.001601
5454.250000,3,0.418780,0.423358,0.421260,0.001518
5454.500000,3,0.376443,0.380429,0.378475,0.001376
5454.750000,3,0.339524,0.342961,0.341227,0.001137
5455.000000,3,0.308844,0.311915,0.310395,0.001106
5455.250000,3,0.284756,0.287256,0.285976,0.000953
5455.500000,3,0.267580,0.269722,0.268392,0.000833
5455.750000,3,0.256822,0.259012,0.257771,0.000847
5456.000000,4,0.301440,0.302991,0.302102,0.000509
5456.250000,4,0.304638,0.305822,0.305299,0.000366
5456.500000,4,0.314398,0.316300,0.315420,0.000543
5456.750000,4,0.330716,0.333165,0.331920,0.000682
5457.000000,4,0.353667,0.356144,0.354650,0.000746
5457.250000,4,0.382390,0.385285,0.383448,0.000858
5457.500000,4,0.416222,0.420371,0.417899,0.001155
5457.750000,4,0.456364,0.459962,0.457587,0.001104
5458.000000,4,0.500649,0.504426,0.502026,0.001141
5458.250000,4,0.548329,0.552481,0.549823,0.001287
5458.500000,4,0.598516,0.603059,0.600020,0.001425
5458.750000,4,0.649567,0.654568,0.651505,0.001561
5459.000000,4,0.701441,0.706396,0.703209,0.001554
5459.250000,4,0.752909,0.758248,0.755004,0.001709
5459.500000,4,0.803520,0.808926,0.806224,0.001801
5459.750000,4,0.853232,0.858647,0.856091,0.002128
5460.000000,4,0.900832,0.907045,0.904199,0.002451
5460.250000,4,0.944330,0.949897,0.947457,0.002176
5460.500000,4,0.982989,0.989812,0.986485,0.002766
5460.750000,4,1.015998,1.023203,1.019769,0.003116
5461.000000,4,1.043273,1.051469,1.047350,0.003534
5461.250000,4,1.065830,1.074460,1.069991,0.003496
5461.500000,4,1.082250,1.091650,1.086946,0.004009
5461.750000,4,1.095111,1.105500,1.100170,0.004093
5462.000000,4,1.105361,1.115658,1.110557,0.004262
5462.250000,4,1.112851,1.124731,1.119045,0.004503
5462.500000,4,1.122376,1.132918,1.127523,0.004336
5462.750000,4,1.130759,1.142031,1.136172,0.004654
5463.000000,4,1.138765,1.149802,1.144268,0.004454
5463.250000,4,1.144784,1.156662,1.150228,0.004702
5463.500000,4,1.149432,1.160352,1.154724,0.004463
5463.750000,4,1.152502,1.162972,1.157313,0.004244
5464.000000,4,1.154260,1.164822,1.159327,0.004251
5464.250000,4,1.155799,1.165884,1.160723,0.004066
5464.500000,4,1.157160,1.166942,1.162232,0.003982
5464.750000,4,1.158289,1.167695,1.162945,0.003574
5465.000000,4,1.158571,1.168042,1.164131,0.003461
5465.250000,4,1.160042,1.168903,1.164944,0.003296
5465.500000,4,1.160929,1.170002,1.166264,0.003203
5465.750000,4,1.163106,1.170506,1.167667,0.002745
5466.000000,4,1.166190,1.172905,1.170307,0.002515
5466.250000,4,1.168297,1.174777,1.172894,0.002356
5466.500000,4,1.169526,1.176860,1.174922,0.002569
5466.750000,4,1.170272,1.177045,1.174996,0.002409
5467.000000,4,1.170776,1.176823,1.174777,0.002010
5467.250000,4,1.170494,1.178209,1.174734,0.002390
5467.500000,4,1.171885,1.178198,1.175562,0.001898
5467.750000,4,1.173527,1.179381,1.176926,0.001879
5468.000000,4,1.174354,1.182094,1.178469,0.002525
5468.250000,4,1.175180,1.182186,1.178828,0.002438
5468.500000,4,1.175150,1.181993,1.178501,0.002525
5468.750000,4,1.174404,1.181841,1.177716,0.002796
5469.000000,4,1.174852,1.181608,1.177539,0.002809
5469.250000,4,1.172922,1.180273,1.176050,0.003044
5469.500000,4,1.170082,1.178897,1.174474,0.003468
5469.750000,4,1.165872,1.174839,1.170662,0.003601
5470.000000,4,1.161222,1.170203,1.165893,0.003707
5470.250000,4,1.155532,1.164372,1.160234,0.003711
5470.500000,4,1.150871,1.159622,1.155618,0.003621
5470.750000,4,1.146782,1.156485,1.151814,0.004167
5471.000000,4,1.143842,1.153257,1.148821,0.004265
5471.250000,4,1.141111,1.151369,1.146470,0.004362
5471.500000,4,1.137881,1.149572,1.143970,0.004732
5471.750000,4,1.134881,1.146115,1.140704,0.004892
5472.000000,4,1.131869,1.142536,1.137405,0.004641
5472.250000,4,1.126991,1.138278,1.132885,0.004880
5472.500000,4,1.121411,1.133024,1.128077,0.004773
5472.750000,4,1.115321,1.126339,1.120923,0.004707
5473.000000,4,1.107121,1.119446,1.113501,0.004948
5473.250000,4,1.100700,1.112016,1.106706,0.004771
5473.500000,4,1.097140,1.107040,1.102506,0.004139
5473.750000,4,1.097480,1.108511,1.102829,0.004542
5474.000000,4,1.102360,1.113500,1.108075,0.004382
5474.250000,4,1.111111,1.121674,1.116692,0.004327
5474.500000,4,1.121191,1.130709,1.126024,0.003985
5474.750000,4,1.129841,1.139573,1.134324,0.003798
5475.000000,4,1.136774,1.145620,1.141161,0.003590
5475.250000,4,1.142092,1.150448,1.146455,0.003394
5475.500000,4,1.146939,1.155920,1.151650,0.003407
5475.750000,4,1.152352,1.159454,1.156257,0.002914
5476.000000,4,1.156967,1.163832,1.160137,0.002855
5476.250000,4,1.158105,1.164356,1.161467,0.002475
5476.500000,4,1.158705,1.164004,1.161524,0.002128
5476.750000,4,1.159082,1.163835,1.161507,0.001983
5477.000000,4,1.159892,1.163358,1.161814,0.001467
5477.250000,4,1.161749,1.165696,1.163678,0.001522
5477.500000,4,1.164623,1.168851,1.166737,0.001608
5477.750000,4,1.167262,1.171145,1.169375,0.001302
5478.000000,4,1.168804,1.173281,1.170578,0.001378
5478.250000,4,1.168527,1.172744,1.170501,0.001286
5478.500000,4,1.168210,1.171920,1.169707,0.001195
5478.750000,4,1.167958,1.172715,1.169935,0.001488
5479.000000,4,1.170632,1.174055,1.171668,0.001098
5479.250000,4,1.173251,1.176906,1.174479,0.001272
5479.500000,4,1.175548,1.179280,1.176958,0.001180
5479.750000,4,1.178344,1.181475,1.179616,0.001230
5480.000000,4,1.180880,1.184803,1.182397,0.001241
5480.250000,4,1.183839,1.187147,1.185101,0.001029
5480.500000,4,1.186293,1.190931,1.188840,0.001350
5480.750000,4,1.191684,1.194666,1.193522,0.001048
5481.000000,4,1.195281,1.198986,1.197602,0.001353
5481.250000,4,1.198414,1.202304,1.200785,0.001449
5481.500000,4,1.198637,1.203393,1.201456,0.001860
5481.750000,4,1.196443,1.202135,1.199693,0.002173
5482.000000,4,1.191898,1.197953,1.194926,0.002378
5482.250000,4,1.183045,1.189888,1.186542,0.002666
5482.500000,4,1.171736,1.178692,1.175002,0.002522
5482.750000,4,1.155200,1.162812,1.158907,0.003043
5483.000000,4,1.134347,1.141881,1.137908,0.003213
5483.250000,4,1.108637,1.115871,1.111750,0.003172
5483.500000,4,1.077449,1.084780,1.080700,0.002960
5483.750000,4,1.040847,1.048329,1.044313,0.003298
5484.000000,4,0.999084,1.007008,1.002760,0.002977
5484.250000,4,0.952641,0.960194,0.956022,0.002901
5484.500000,4,0.901329,0.907562,0.904121,0.002470
