# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244483,0.267770,0.261741,0.008739
3928.250000,1,0.248333,0.268861,0.263387,0.007681
3928.500000,1,0.254745,0.270102,0.265726,0.005667
3928.750000,1,0.259855,0.272714,0.268739,0.004683
3929.000000,1,0.267156,0.277528,0.274488,0.003861
3929.250000,1,0.282946,0.285460,0.284344,0.001011
3929.500000,1,0.293443,0.296873,0.295226,0.001186
3929.750000,1,0.306552,0.312331,0.308775,0.002073
3930.000000,1,0.322835,0.330530,0.325898,0.002517
3930.250000,1,0.342524,0.353636,0.347246,0.004479
3930.500000,1,0.364513,0.377745,0.369909,0.005496
3930.750000,1,0.389283,0.407636,0.395713,0.007335
3931.000000,1,0.416737,0.441296,0.424833,0.009563
3931.250000,1,0.446979,0.480525,0.456726,0.012975
3931.500000,1,0.476488,0.516146,0.487630,0.015225
3931.750000,1,0.504948,0.550067,0.516975,0.017438
3932.000000,1,0.531126,0.579130,0.543830,0.018557
3932.250000,1,0.556022,0.670660,0.583058,0.044227
3932.500000,1,0.580121,0.730780,0.615119,0.058178
3932.750000,1,0.604028,0.754564,0.639675,0.057895
3933.000000,1,0.629767,0.794972,0.667980,0.063906
3933.250000,1,0.650957,0.798445,0.686227,0.056560
3933.500000,1,0.669179,0.742262,0.689204,0.027112
3933.750000,1,0.685198,0.758992,0.704921,0.027499
3934.000000,1,0.699381,0.767291,0.718005,0.025112
3934.250000,1,0.715005,0.784803,0.733907,0.025836
3934.500000,1,0.732467,0.816271,0.753746,0.031494
3934.750000,1,0.749709,0.824938,0.769402,0.027975
3935.000000,1,0.765314,0.835465,0.783924,0.025971
3935.250000,1,0.777883,0.837174,0.794097,0.021758
3935.500000,1,0.788602,0.847989,0.804300,0.022039
3935.750000,1,0.800696,0.847622,0.812876,0.017582
3936.000000,1,0.814367,0.860013,0.825954,0.017252
3936.250000,1,0.829818,0.885269,0.843570,0.020979
3936.500000,1,0.843918,0.896246,0.857881,0.019361
3936.750000,1,0.858226,0.902619,0.870241,0.016356
3937.000000,1,0.869559,0.894865,0.878403,0.008685
3937.250000,1,0.882041,0.902116,0.890488,0.006623
3937.500000,1,0.899040,0.910865,0.905716,0.004060
3937.750000,1,0.919877,0.929289,0.924381,0.003885
3938.000000,1,0.943002,0.955241,0.949323,0.004842
3938.250000,1,0.969398,0.981346,0.975184,0.005118
3938.500000,1,0.992714,1.006270,1.000146,0.005307
3938.750000,1,1.016669,1.028710,1.021365,0.004526
3939.000000,1,1.035035,1.050010,1.041575,0.005198
3939.250000,1,1.048013,1.068310,1.058775,0.007079
3939.500000,1,1.077349,1.092920,1.082605,0.005889
3939.750000,1,1.097821,1.114360,1.102791,0.006511
3940.000000,1,1.099234,1.129110,1.115511,0.009799
3940.250000,1,1.100804,1.139310,1.123929,0.012916
3940.500000,1,1.108354,1.148260,1.131866,0.013281
3940.750000,1,1.116065,1.158100,1.141334,0.014042
3941.000000,1,1.127411,1.170140,1.153052,0.014185
3941.250000,1,1.140196,1.185830,1.168280,0.015281
3941.500000,1,1.149941,1.199540,1.182242,0.017013
3941.750000,1,1.155910,1.210510,1.193892,0.019521
3942.000000,1,1.161880,1.219380,1.203736,0.021205
3942.250000,1,1.167326,1.228030,1.212745,0.022933
3942.500000,1,1.178269,1.238920,1.224508,0.023234
3942.750000,1,1.190258,1.252570,1.238792,0.024307
3943.000000,1,1.204674,1.268808,1.254874,0.025113
3943.250000,1,1.220932,1.283131,1.269656,0.024380
3943.500000,1,1.233657,1.295698,1.281585,0.024038
3943.750000,1,1.245516,1.303724,1.290437,0.022591
3944.000000,1,1.256921,1.314879,1.299677,0.021650
3944.250000,1,1.272696,1.326687,1.311119,0.019781
3944.500000,1,1.288290,1.339007,1.323470,0.018268
3944.750000,1,1.302575,1.351778,1.335619,0.017528
3945.000000,1,1.317353,1.363475,1.347174,0.016245
3945.250000,1,1.325940,1.371039,1.353560,0.015607
3945.500000,1,1.330128,1.374550,1.357338,0.015526
3945.750000,1,1.329866,1.379988,1.359771,0.017394
3946.000000,1,1.329584,1.384362,1.363467,0.019299
3946.250000,1,1.336611,1.390171,1.368922,0.018931
3946.500000,1,1.339560,1.394565,1.372948,0.019518
3946.750000,1,1.346366,1.395839,1.376115,0.017664
3947.000000,1,1.355154,1.397384,1.377566,0.015074
3947.250000,1,1.348762,1.395257,1.375008,0.016201
3947.500000,1,1.358879,1.393912,1.376842,0.012348
3947.750000,1,1.370727,1.396400,1.380951,0.009726
3948.000000,1,1.374860,1.398898,1.384610,0.008000
3948.250000,1,1.377580,1.399661,1.386999,0.007420
3948.500000,1,1.382290,1.405196,1.390130,0.009278
3948.750000,1,1.380378,1.406988,1.388957,0.010235
3949.000000,1,1.379686,1.401744,1.387585,0.008043
3949.250000,1,1.379735,1.399529,1.386886,0.007264
3949.500000,1,1.382881,1.401522,1.390240,0.006559
3949.750000,1,1.386083,1.402710,1.392533,0.006144
3950.000000,1,1.386332,1.397670,1.392058,0.004466
3950.250000,1,1.378741,1.397910,1.388408,0.006418
3950.500000,1,1.385684,1.400790,1.390681,0.005450
3950.750000,1,1.386412,1.402660,1.390794,0.006232
3951.000000,1,1.388375,1.410190,1.395845,0.007496
3951.250000,1,1.394294,1.415980,1.399869,0.008111
3951.500000,1,1.395548,1.417570,1.400756,0.008443
3951.750000,1,1.395260,1.416900,1.400640,0.008224
3952.000000,1,1.394866,1.416830,1.399598,0.008622
3952.250000,1,1.388677,1.416880,1.398738,0.009601
3952.500000,1,1.388435,1.421780,1.402358,0.010970
3952.750000,1,1.386392,1.425990,1.406393,0.012831
3953.000000,1,1.391385,1.429540,1.411028,0.012897
3953.250000,1,1.396710,1.430970,1.413875,0.011856
3953.500000,1,1.392804,1.424260,1.410259,0.011497
3953.750000,1,1.385858,1.416400,1.403647,0.011693
3954.000000,1,1.381308,1.407379,1.395697,0.010596
3954.250000,1,1.375253,1.398191,1.387433,0.008471
3954.500000,1,1.360576,1.385000,1.376218,0.008477
3954.750000,1,1.340130,1.365442,1.356545,0.009254
3955.000000,1,1.311137,1.337064,1.327650,0.009084
3955.250000,1,1.276838,1.302736,1.291251,0.008437
3955.500000,1,1.238716,1.265448,1.252282,0.008869
3955.750000,1,1.197133,1.223948,1.209387,0.009688
3956.000000,1,1.151853,1.179737,1.163566,0.011108
3956.250000,1,1.094059,1.129358,1.112378,0.013274
3956.500000,1,1.034745,1.073157,1.054503,0.013953
3956.750000,1,0.983363,1.008633,0.994123,0.009994
3957.000000,1,0.913599,0.938292,0.925752,0.009220
3957.250000,1,0.840181,0.863571,0.849941,0.009576
3957.500000,1,0.758398,0.787941,0.773658,0.011062
3957.750000,1,0.686952,0.712160,0.699562,0.009693
3958.000000,1,0.604390,0.637271,0.623622,0.011784
3958.250000,1,0.519100,0.562854,0.548350,0.015689
3958.500000,1,0.480725,0.507463,0.494319,0.008633
3958.750000,1,0.419931,0.447744,0.432653,0.008962
3959.000000,1,0.362220,0.377776,0.371246,0.005751
3959.250000,1,0.317482,0.334965,0.328490,0.006292
3959.500000,1,0.286456,0.303825,0.298080,0.006190
3959.750000,1,0.262720,0.284666,0.278399,0.008038
3960.000000,2,0.214341,0.252916,0.244668,0.015183
3960.250000,2,0.221331,0.257627,0.249139,0.013952
3960.500000,2,0.229392,0.267308,0.259108,0.014885
3960.750000,2,0.246535,0.286069,0.276487,0.015064
3961.000000,2,0.263360,0.311948,0.300068,0.018485
3961.250000,2,0.291876,0.345395,0.331784,0.020167
3961.500000,2,0.315081,0.384423,0.366864,0.026151
3961.750000,2,0.347664,0.429151,0.408352,0.030678
3962.000000,2,0.386072,0.478830,0.454730,0.034770
3962.250000,2,0.440667,0.534025,0.508789,0.034685
3962.500000,2,0.500053,0.595137,0.568582,0.035072
3962.750000,2,0.580686,0.660111,0.635825,0.028745
3963.000000,2,0.654528,0.725137,0.702474,0.025439
3963.250000,2,0.729825,0.788321,0.767648,0.021023
3963.500000,2,0.784028,0.846694,0.824968,0.022568
3963.750000,2,0.873669,0.901962,0.891571,0.009942
3964.000000,2,0.925848,0.962404,0.948100,0.012620
3964.250000,2,0.977990,1.016592,1.001239,0.013088
3964.500000,2,1.026243,1.056031,1.041751,0.012822
3964.750000,2,1.068261,1.096721,1.086794,0.009883
3965.000000,2,1.098589,1.128460,1.117852,0.010180
3965.250000,2,1.121717,1.148630,1.140509,0.009606
3965.500000,2,1.133596,1.164558,1.151636,0.012309
3965.750000,2,1.158100,1.181678,1.172258,0.008327
3966.000000,2,1.176227,1.198799,1.190693,0.007802
3966.250000,2,1.169674,1.211590,1.198059,0.015716
3966.500000,2,1.168040,1.219544,1.204029,0.019129
3966.750000,2,1.147859,1.219818,1.201112,0.027136
3967.000000,2,1.141118,1.216261,1.196840,0.028162
3967.250000,2,1.170009,1.213896,1.202047,0.016380
3967.500000,2,1.210443,1.231059,1.218989,0.008033
3967.750000,2,1.220219,1.259219,1.233220,0.014407
3968.000000,2,1.230369,1.287114,1.247804,0.020609
3968.250000,2,1.240346,1.344094,1.267044,0.039073
3968.500000,2,1.245174,1.347515,1.271284,0.038539
3968.750000,2,1.247149,1.348205,1.272825,0.038190
3969.000000,2,1.248611,1.318299,1.268786,0.025700
3969.250000,2,1.250858,1.311965,1.270829,0.022252
3969.500000,2,1.255456,1.320979,1.277651,0.023733
3969.750000,2,1.261143,1.353402,1.288304,0.034021
3970.000000,2,1.260498,1.360965,1.290115,0.036928
3970.250000,2,1.255886,1.383095,1.292217,0.046956
3970.500000,2,1.253267,1.334054,1.280676,0.029592
3970.750000,2,1.253658,1.326024,1.279513,0.026481
3971.000000,2,1.258622,1.347626,1.287962,0.032526
3971.250000,2,1.266645,1.353220,1.295142,0.031658
3971.500000,2,1.274150,1.314380,1.292967,0.015951
3971.750000,2,1.278303,1.317744,1.293330,0.014419
3972.000000,2,1.277335,1.323700,1.296923,0.019433
3972.250000,2,1.274111,1.312733,1.285103,0.014255
3972.500000,2,1.272870,1.310273,1.283345,0.013725
3972.750000,2,1.252813,1.306969,1.276597,0.017353
3973.000000,2,1.241464,1.306678,1.274546,0.020627
3973.250000,2,1.226653,1.303484,1.268816,0.024501
3973.500000,2,1.211254,1.294978,1.259859,0.027091
3973.750000,2,1.176222,1.280236,1.242513,0.035081
3974.000000,2,1.169715,1.270826,1.234475,0.034180
3974.250000,2,1.171390,1.264530,1.230163,0.031338
3974.500000,2,1.190149,1.258615,1.231259,0.022726
3974.750000,2,1.202909,1.253493,1.232139,0.016840
3975.000000,2,1.166700,1.246815,1.221458,0.028316
3975.250000,2,1.175744,1.238178,1.218536,0.022392
3975.500000,2,1.148062,1.227724,1.206935,0.030118
3975.750000,2,1.178973,1.221661,1.208977,0.016078
3976.000000,2,1.157076,1.220072,1.202660,0.023645
3976.250000,2,1.141484,1.221323,1.199901,0.029883
3976.500000,2,1.133332,1.225290,1.200324,0.034240
3976.750000,2,1.144001,1.227235,1.203375,0.030733
3977.000000,2,1.176110,1.227194,1.209509,0.018469
3977.250000,2,1.145504,1.225632,1.201411,0.029371
3977.500000,2,1.141910,1.226781,1.200570,0.031016
3977.750000,2,1.165218,1.228413,1.206061,0.022787
3978.000000,2,1.152325,1.229724,1.203726,0.027866
3978.250000,2,1.113172,1.227143,1.194190,0.041773
3978.500000,2,1.107731,1.223424,1.190078,0.042500
3978.750000,2,1.118522,1.217539,1.187325,0.035933
3979.000000,2,1.113669,1.210463,1.180666,0.035071
3979.250000,2,1.118227,1.203429,1.176449,0.030833
3979.500000,2,1.091164,1.196968,1.165291,0.038426
3979.750000,2,1.104310,1.190105,1.162608,0.030852
3980.000000,2,1.088656,1.180399,1.151640,0.033095
3980.250000,2,1.084829,1.169192,1.141537,0.030411
3980.500000,2,1.080647,1.156725,1.131006,0.027470
3980.750000,2,1.052822,1.145316,1.116574,0.033583
3981.000000,2,1.063512,1.136215,1.112376,0.026548
3981.250000,2,1.046884,1.129734,1.103794,0.030253
3981.500000,2,1.054518,1.123153,1.100240,0.024892
3981.750000,2,1.061634,1.114677,1.095796,0.019369
3982.000000,2,1.046457,1.107582,1.087754,0.022447
3982.250000,2,1.071785,1.104175,1.090053,0.012777
3982.500000,2,1.076656,1.121242,1.099254,0.014159
3982.750000,2,1.078384,1.137038,1.103427,0.018897
3983.000000,2,1.081999,1.165532,1.111608,0.028224
3983.250000,2,1.083465,1.179399,1.115149,0.033139
3983.500000,2,1.084560,1.243362,1.127956,0.058223
3983.750000,2,1.084379,1.210066,1.119325,0.045858
3984.000000,2,1.085564,1.217284,1.119423,0.049240
3984.250000,2,1.086026,1.257970,1.126472,0.065962
3984.500000,2,1.084198,1.334551,1.139753,0.097582
3984.750000,2,1.080573,1.251960,1.118071,0.067152
3985.000000,2,1.071843,1.301012,1.121618,0.089855
3985.250000,2,1.060204,1.265797,1.106438,0.079912
3985.500000,2,1.048572,1.250681,1.094712,0.078254
3985.750000,2,1.037259,1.215010,1.079058,0.068324
3986.000000,2,1.026207,1.218786,1.071103,0.074184
3986.250000,2,1.012233,1.144245,1.044799,0.050265
3986.500000,2,0.995709,1.122673,1.027418,0.048351
3986.750000,2,0.973203,1.089093,1.003413,0.043879
3987.000000,2,0.946709,1.046417,0.974402,0.037404
3987.250000,2,0.918240,1.022632,0.947334,0.039224
3987.500000,2,0.887111,0.965285,0.911292,0.029364
3987.750000,2,0.853617,0.925680,0.876314,0.027291
3988.000000,2,0.814288,0.854698,0.830847,0.016538
3988.250000,2,0.771918,0.804828,0.786220,0.014249
3988.500000,2,0.724101,0.752402,0.736353,0.011502
3988.750000,2,0.674693,0.701862,0.683519,0.009919
3989.000000,2,0.612783,0.649196,0.628918,0.012038
3989.250000,2,0.563819,0.597897,0.579269,0.011257
3989.500000,2,0.499877,0.546187,0.526208,0.015076
3989.750000,2,0.452309,0.494729,0.477625,0.013948
3990.000000,2,0.398279,0.446571,0.429397,0.016352
3990.250000,2,0.360942,0.402438,0.387678,0.014049
3990.500000,2,0.325797,0.362182,0.350663,0.012775
3990.750000,2,0.299057,0.328283,0.319520,0.010429
3991.000000,2,0.266276,0.300163,0.291575,0.012705
3991.250000,2,0.247450,0.278585,0.271162,0.011886
3991.500000,2,0.229979,0.263880,0.256075,0.013070
3991.750000,2,0.221471,0.255542,0.247441,0.013025
3992.000000,3,0.332881,0.358935,0.348296,0.008560
3992.250000,3,0.338204,0.363001,0.352635,0.008122
3992.500000,3,0.352140,0.375632,0.365701,0.007655
3992.750000,3,0.369786,0.396511,0.386122,0.008853
3993.000000,3,0.394372,0.424980,0.413862,0.010296
3993.250000,3,0.424658,0.459047,0.447909,0.011965
3993.500000,3,0.462704,0.499526,0.487992,0.012939
3993.750000,3,0.503690,0.544014,0.532322,0.014517
3994.000000,3,0.549642,0.592730,0.580999,0.015815
3994.250000,3,0.599531,0.644505,0.633054,0.016858
3994.500000,3,0.655844,0.697517,0.687564,0.015938
3994.750000,3,0.705148,0.749689,0.739742,0.017351
3995.000000,3,0.752467,0.800165,0.788973,0.018334
3995.250000,3,0.804383,0.847809,0.836554,0.016241
3995.500000,3,0.853435,0.892998,0.881812,0.014413
3995.750000,3,0.898120,0.938321,0.925776,0.014190
3996.000000,3,0.946111,0.981718,0.970167,0.012410
3996.250000,3,0.987465,1.022710,1.010690,0.012048
3996.500000,3,1.028234,1.059934,1.047553,0.010448
3996.750000,3,1.066726,1.089103,1.078307,0.007225
3997.000000,3,1.093910,1.112576,1.101921,0.006576
3997.250000,3,1.110567,1.130927,1.120085,0.007723
3997.500000,3,1.123885,1.147832,1.135644,0.009113
3997.750000,3,1.132310,1.163320,1.149118,0.011715
3998.000000,3,1.144197,1.175433,1.161119,0.012215
3998.250000,3,1.155849,1.182032,1.170357,0.009821
3998.500000,3,1.157349,1.184393,1.172815,0.009465
3998.750000,3,1.157079,1.182746,1.172519,0.009156
3999.000000,3,1.155689,1.180546,1.172545,0.008809
3999.250000,3,1.155809,1.179126,1.172552,0.008701
3999.500000,3,1.157239,1.182983,1.173369,0.008829
3999.750000,3,1.157359,1.180587,1.171467,0.007886
4000.000000,3,1.157059,1.179511,1.170232,0.007608
4000.250000,3,1.149269,1.169949,1.160340,0.006699
4000.500000,3,1.143619,1.161829,1.152508,0.005897
4000.750000,3,1.139629,1.162407,1.148052,0.007700
4001.000000,3,1.136209,1.158631,1.143808,0.007834
4001.250000,3,1.133979,1.146674,1.138809,0.004512
4001.500000,3,1.129752,1.134292,1.131926,0.001860
4001.750000,3,1.117368,1.127261,1.124225,0.003575
4002.000000,3,1.104020,1.120531,1.116278,0.006165
4002.250000,3,1.091819,1.114645,1.109440,0.008822
4002.500000,3,1.089636,1.111773,1.106521,0.008473
4002.750000,3,1.105827,1.111883,1.108981,0.002568
4003.000000,3,1.104896,1.119764,1.110707,0.004937
4003.250000,3,1.103046,1.140583,1.112871,0.014009
4003.500000,3,1.096764,1.139132,1.108598,0.015488
4003.750000,3,1.093477,1.156763,1.108905,0.024095
4004.000000,3,1.090487,1.148866,1.105157,0.022108
4004.250000,3,1.088717,1.166894,1.108155,0.029651
4004.500000,3,1.087846,1.170355,1.108726,0.031109
4004.750000,3,1.084657,1.165118,1.106274,0.029781
4005.000000,3,1.079932,1.163727,1.102924,0.030813
4005.250000,3,1.073994,1.165859,1.098953,0.033778
4005.500000,3,1.068311,1.155830,1.093664,0.031539
4005.750000,3,1.067607,1.151759,1.092050,0.030288
4006.000000,3,1.069270,1.158966,1.094654,0.032525
4006.250000,3,1.072263,1.167929,1.098955,0.034840
4006.500000,3,1.074581,1.173563,1.101763,0.036225
4006.750000,3,1.075247,1.174000,1.101198,0.036623
4007.000000,3,1.075452,1.175380,1.100456,0.037613
4007.250000,3,1.075843,1.173411,1.099282,0.037156
4007.500000,3,1.079932,1.183856,1.103871,0.040046
4007.750000,3,1.084628,1.180374,1.106829,0.036828
4008.000000,3,1.091407,1.177786,1.110678,0.033582
4008.250000,3,1.096083,1.172365,1.112797,0.029818
4008.500000,3,1.098553,1.158245,1.111315,0.023485
4008.750000,3,1.099096,1.146846,1.109771,0.018575
4009.000000,3,1.101608,1.149729,1.112743,0.018570
4009.250000,3,1.106017,1.152033,1.116906,0.017635
4009.500000,3,1.111009,1.152317,1.121862,0.015460
4009.750000,3,1.116092,1.156560,1.127167,0.015046
4010.000000,3,1.118753,1.158002,1.130734,0.014256
4010.250000,3,1.122168,1.160316,1.134303,0.013768
4010.500000,3,1.126156,1.156794,1.136514,0.011131
4010.750000,3,1.132578,1.163270,1.143301,0.011310
4011.000000,3,1.140167,1.174944,1.152230,0.012556
4011.250000,3,1.149817,1.181399,1.160477,0.011662
4011.500000,3,1.157597,1.190231,1.167909,0.011968
4011.750000,3,1.162115,1.193509,1.172381,0.011487
4012.000000,3,1.165520,1.193347,1.175377,0.009802
4012.250000,3,1.167729,1.196392,1.177920,0.010139
4012.500000,3,1.169497,1.196829,1.179761,0.009502
4012.750000,3,1.171456,1.198554,1.181598,0.009359
4013.000000,3,1.171476,1.194484,1.180708,0.007831
4013.250000,3,1.167960,1.189124,1.178051,0.007048
4013.500000,3,1.163008,1.181592,1.172487,0.006354
4013.750000,3,1.157323,1.175126,1.166742,0.006143
4014.000000,3,1.153597,1.169479,1.163010,0.005634
4014.250000,3,1.152733,1.169269,1.162069,0.005460
4014.500000,3,1.151637,1.171729,1.160659,0.007408
4014.750000,3,1.131488,1.173219,1.157448,0.014230
4015.000000,3,1.135376,1.174929,1.158954,0.013289
4015.250000,3,1.135792,1.175559,1.158894,0.013251
4015.500000,3,1.122180,1.176689,1.156703,0.018552
4015.750000,3,1.115704,1.178439,1.156156,0.021406
4016.000000,3,1.117581,1.181409,1.158955,0.021985
4016.250000,3,1.116942,1.184249,1.161287,0.023444
4016.500000,3,1.116160,1.186569,1.162840,0.024499
4016.750000,3,1.113308,1.187029,1.162420,0.025771
4017.000000,3,1.117744,1.185579,1.162309,0.023633
4017.250000,3,1.103127,1.182189,1.157997,0.028274
4017.500000,3,1.110679,1.179949,1.158125,0.024660
4017.750000,3,1.097676,1.175669,1.153542,0.028562
4018.000000,3,1.094336,1.168449,1.148992,0.027716
4018.250000,3,1.069832,1.157799,1.137034,0.033830
4018.500000,3,1.060169,1.146051,1.125670,0.032930
4018.750000,3,1.061295,1.131035,1.114204,0.026581
4019.000000,3,1.045683,1.113476,1.096047,0.025325
4019.250000,3,1.035086,1.092082,1.076629,0.020988
4019.500000,3,0.997103,1.066002,1.047925,0.025620
4019.750000,3,0.981069,1.035257,1.019471,0.019591
4020.000000,3,0.947731,0.997028,0.982353,0.017871
4020.250000,3,0.905755,0.954553,0.939564,0.017614
4020.500000,3,0.868458,0.908429,0.895056,0.014322
4020.750000,3,0.808777,0.859149,0.843686,0.018310
4021.000000,3,0.772112,0.808002,0.795688,0.013014
4021.250000,3,0.716306,0.754646,0.741943,0.014081
4021.500000,3,0.666042,0.699041,0.687965,0.012409
4021.750000,3,0.619524,0.643592,0.634659,0.009204
4022.000000,3,0.564774,0.590117,0.581082,0.009702
4022.250000,3,0.519752,0.541102,0.532139,0.008020
4022.500000,3,0.478274,0.496279,0.487343,0.006601
4022.750000,3,0.436476,0.456195,0.446796,0.006853
4023.000000,3,0.401942,0.422284,0.412686,0.006791
4023.250000,3,0.373458,0.395820,0.385370,0.007369
4023.500000,3,0.354364,0.375395,0.365441,0.006855
4023.750000,3,0.338818,0.363108,0.352501,0.007916
4024.000000,4,0.283645,0.293001,0.286695,0.003349
4024.250000,4,0.285681,0.296219,0.289168,0.003721
4024.500000,4,0.291978,0.304334,0.295943,0.004402
4024.750000,4,0.302958,0.314588,0.307210,0.003938
4025.000000,4,0.318716,0.329104,0.322986,0.003396
4025.250000,4,0.338888,0.350990,0.344282,0.003865
4025.500000,4,0.364938,0.380534,0.371303,0.005071
4025.750000,4,0.396920,0.417607,0.404615,0.006891
4026.000000,4,0.433539,0.457441,0.442022,0.008079
4026.250000,4,0.473490,0.502629,0.483716,0.009915
4026.500000,4,0.516568,0.549774,0.527470,0.011568
4026.750000,4,0.560937,0.598090,0.572969,0.013027
4027.000000,4,0.607417,0.655065,0.621006,0.017377
4027.250000,4,0.654240,0.702671,0.667168,0.018006
4027.500000,4,0.700489,0.747085,0.711873,0.017827
4027.750000,4,0.742274,0.796832,0.755764,0.020704
4028.000000,4,0.778824,0.826587,0.791505,0.017704
4028.250000,4,0.810956,0.857201,0.823910,0.016899
4028.500000,4,0.839042,0.887504,0.853577,0.017327
4028.750000,4,0.865921,0.919048,0.882400,0.018819
4029.000000,4,0.892052,0.947857,0.910133,0.019555
4029.250000,4,0.917498,0.965031,0.934861,0.016224
4029.500000,4,0.938115,0.985434,0.956374,0.015936
4029.750000,4,0.954203,0.992118,0.971733,0.012537
4030.000000,4,0.964612,0.992603,0.979867,0.009756
4030.250000,4,0.974498,1.010461,0.992142,0.012176
4030.500000,4,0.984785,1.009150,1.000108,0.009199
4030.750000,4,0.999543,1.022670,1.015028,0.009190
4031.000000,4,1.017047,1.039770,1.031815,0.008938
4031.250000,4,1.033547,1.060954,1.049769,0.010357
4031.500000,4,1.045234,1.070440,1.060462,0.009377
4031.750000,4,1.054418,1.078120,1.066721,0.009161
4032.000000,4,1.059462,1.085790,1.072866,0.010417
4032.250000,4,1.065602,1.092430,1.078414,0.010525
4032.500000,4,1.070072,1.099720,1.084124,0.012014
4032.750000,4,1.072160,1.106620,1.090295,0.013360
4033.000000,4,1.078161,1.109440,1.094837,0.012387
4033.250000,4,1.076507,1.109850,1.095446,0.012933
4033.500000,4,1.069154,1.107602,1.092552,0.014144
4033.750000,4,1.076083,1.108425,1.094188,0.012131
4034.000000,4,1.064666,1.108214,1.092392,0.015454
4034.250000,4,1.057605,1.111325,1.093626,0.018994
4034.500000,4,1.049415,1.114245,1.094101,0.023052
4034.750000,4,1.046419,1.111656,1.093380,0.023930
4035.000000,4,1.046298,1.105384,1.090405,0.022348
4035.250000,4,1.029423,1.100598,1.083596,0.027245
4035.500000,4,1.027447,1.098993,1.081974,0.027372
4035.750000,4,1.029040,1.102626,1.085010,0.028059
4036.000000,4,1.029272,1.110553,1.090260,0.030606
4036.250000,4,1.029565,1.118470,1.095889,0.033312
4036.500000,4,1.029494,1.122439,1.098492,0.034697
4036.750000,4,1.024320,1.123505,1.097153,0.036737
4037.000000,4,1.013547,1.122854,1.093618,0.040461
4037.250000,4,1.012387,1.123466,1.092922,0.040865
4037.500000,4,0.998379,1.124384,1.089847,0.046471
4037.750000,4,1.001961,1.125875,1.090763,0.045365
4038.000000,4,0.991200,1.124354,1.085968,0.048725
4038.250000,4,0.979594,1.120336,1.079983,0.051486
4038.500000,4,0.975723,1.112646,1.073490,0.050237
4038.750000,4,0.974178,1.107315,1.068104,0.048516
4039.000000,4,0.979139,1.103139,1.066881,0.045386
4039.250000,4,0.982029,1.104294,1.067948,0.044647
4039.500000,4,0.980599,1.108559,1.071045,0.046692
4039.750000,4,1.017360,1.110207,1.082156,0.034025
4040.000000,4,1.052683,1.129211,1.105768,0.027276
4040.250000,4,1.031864,1.109102,1.084678,0.028549
4040.500000,4,1.033932,1.108954,1.085094,0.027817
4040.750000,4,1.014334,1.113426,1.083997,0.036634
4041.000000,4,1.000001,1.123663,1.087125,0.045222
4041.250000,4,1.009210,1.133575,1.097021,0.045739
4041.500000,4,1.030836,1.142410,1.108859,0.041118
4041.750000,4,1.035496,1.149638,1.115491,0.042074
4042.000000,4,1.045854,1.154110,1.121347,0.039771
4042.250000,4,1.046883,1.159074,1.125800,0.041292
4042.500000,4,1.086866,1.166399,1.139156,0.028887
4042.750000,4,1.106413,1.174840,1.150979,0.024843
4043.000000,4,1.140929,1.182698,1.163924,0.015713
4043.250000,4,1.156382,1.186587,1.172010,0.012189
4043.500000,4,1.163739,1.189089,1.177403,0.009486
4043.750000,4,1.169248,1.199784,1.185489,0.010194
4044.000000,4,1.178210,1.218131,1.194536,0.013158
4044.250000,4,1.189820,1.237245,1.207073,0.016041
4044.500000,4,1.203789,1.264539,1.223287,0.021239
4044.750000,4,1.219053,1.275593,1.237613,0.019618
4045.000000,4,1.232600,1.293547,1.251297,0.021670
4045.250000,4,1.242646,1.311451,1.262484,0.024975
4045.500000,4,1.251757,1.273536,1.260854,0.007688
4045.750000,4,1.263418,1.303412,1.275047,0.014676
4046.000000,4,1.274499,1.329677,1.290126,0.020224
4046.250000,4,1.286257,1.347288,1.303303,0.022342
4046.500000,4,1.296080,1.373069,1.317480,0.028203
4046.750000,4,1.302259,1.376841,1.323902,0.027000
4047.000000,4,1.307196,1.380634,1.329129,0.026369
4047.250000,4,1.313178,1.388794,1.334626,0.027565
4047.500000,4,1.318608,1.413899,1.344741,0.035074
4047.750000,4,1.325804,1.395925,1.347870,0.024916
4048.000000,4,1.332330,1.399849,1.353283,0.024201
4048.250000,4,1.336249,1.406939,1.358130,0.025396
4048.500000,4,1.336990,1.399253,1.357130,0.022224
4048.750000,4,1.335795,1.392395,1.355467,0.020135
4049.000000,4,1.333969,1.399586,1.356027,0.023320
4049.250000,4,1.333929,1.385677,1.353075,0.018370
4049.500000,4,1.332004,1.378334,1.350726,0.017115
4049.750000,4,1.331027,1.385042,1.350612,0.019836
4050.000000,4,1.324541,1.384588,1.345608,0.021385
4050.250000,4,1.315251,1.384810,1.338396,0.024749
4050.500000,4,1.302793,1.363648,1.324005,0.021557
4050.750000,4,1.288162,1.335608,1.306284,0.017111
4051.000000,4,1.269741,1.332955,1.290807,0.022273
4051.250000,4,1.247390,1.311289,1.268143,0.022637
4051.500000,4,1.218426,1.299589,1.242607,0.029233
4051.750000,4,1.181899,1.273425,1.207590,0.033378
4052.000000,4,1.136428,1.231475,1.162663,0.034835
4052.250000,4,1.084520,1.189617,1.111880,0.039134
4052.500000,4,1.025317,1.125366,1.050583,0.037559
