# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.613518,17.868766,17.756616,0.097025
4860.250000,1,1.144866,1.149202,1.146269,0.001721
4860.500000,1,0.709966,0.722442,0.714521,0.004735
4860.750000,1,1.122682,1.126768,1.124781,0.001461
4861.000000,1,0.757453,0.768945,0.761628,0.004366
4861.250000,1,1.129043,1.133306,1.130674,0.001590
4861.500000,1,0.832490,0.844050,0.836660,0.004394
4861.750000,1,1.154454,1.161204,1.156944,0.002565
4862.000000,1,0.915519,0.927322,0.919344,0.004685
4862.250000,1,1.183003,1.190886,1.185169,0.003315
4862.500000,1,0.997901,1.008768,1.000971,0.004511
4862.750000,1,1.220539,1.230396,1.223513,0.004013
4863.000000,1,1.088900,1.100644,1.092500,0.004777
4863.250000,1,1.272139,1.282304,1.275373,0.004050
4863.500000,1,1.172836,1.184657,1.176477,0.004795
4863.750000,1,1.309926,1.320807,1.313086,0.004490
4864.000000,1,1.226796,1.238648,1.230362,0.004842
4864.250000,1,1.331873,1.341349,1.334570,0.003945
4864.500000,1,1.261782,1.272457,1.264909,0.004388
4864.750000,1,1.350889,1.359738,1.354141,0.003555
4865.000000,1,1.280144,1.291424,1.283843,0.004485
4865.250000,1,1.350849,1.358343,1.353395,0.002955
4865.500000,1,1.260836,1.270922,1.263906,0.004078
4865.750000,1,1.321127,1.327615,1.323462,0.002469
4866.000000,1,1.217742,1.225651,1.220053,0.003244
4866.250000,1,1.288414,1.292730,1.290147,0.001584
4866.500000,1,1.171336,1.178009,1.173148,0.002810
4866.750000,1,1.249931,1.252343,1.251022,0.000861
4867.000000,1,1.105929,1.111698,1.108082,0.002205
4867.250000,1,1.188179,1.189389,1.188665,0.000455
4867.500000,1,1.025568,1.028722,1.026801,0.001237
4867.750000,1,1.120060,1.121610,1.120973,0.000570
4868.000000,1,0.952282,0.955567,0.953589,0.001365
4868.250000,1,1.058882,1.061818,1.060636,0.001130
4868.500000,1,0.882934,0.885255,0.883983,0.001005
4868.750000,1,0.989209,0.992932,0.990817,0.001481
4869.000000,1,0.806668,0.808681,0.807530,0.000859
4869.250000,1,0.914164,0.917163,0.915458,0.001094
4869.500000,1,0.737537,0.739749,0.738485,0.000842
4869.750000,1,0.846989,0.850649,0.848539,0.001405
4870.000000,1,0.678781,0.681081,0.679646,0.000911
4870.250000,1,0.780426,0.783251,0.781738,0.001089
4870.500000,1,0.618054,0.620098,0.618879,0.000750
4870.750000,1,0.711683,0.715532,0.713227,0.001417
4871.000000,1,0.562015,0.564737,0.562798,0.001126
4871.250000,1,0.653388,0.657494,0.655279,0.001475
4871.500000,1,0.517951,0.520546,0.518844,0.001010
4871.750000,1,0.605167,0.608429,0.606935,0.001218
4872.000000,1,0.476020,0.478846,0.476858,0.001163
4872.250000,1,0.557841,0.562421,0.560245,0.001646
4872.500000,1,0.435073,0.437364,0.435737,0.000948
4872.750000,1,0.518607,0.523983,0.521715,0.001982
4873.000000,1,0.402263,0.405117,0.403099,0.001174
4873.250000,1,0.491575,0.496750,0.494692,0.001920
4873.500000,1,0.374513,0.377772,0.375602,0.001273
4873.750000,1,0.467584,0.473510,0.471246,0.002240
4874.000000,1,0.346435,0.349294,0.347251,0.001185
4874.250000,1,0.445963,0.451886,0.449976,0.002370
4874.500000,1,0.321720,0.324509,0.322596,0.001115
4874.750000,1,0.431328,0.437877,0.435660,0.002556
4875.000000,1,0.303719,0.306225,0.304503,0.001026
4875.250000,1,0.421434,0.429005,0.426377,0.002921
4875.500000,1,0.289262,0.291980,0.290327,0.001005
4875.750000,1,0.415107,0.423213,0.420293,0.003087
4876.000000,1,0.391191,0.508322,0.471646,0.047173
4876.250000,1,0.416488,0.424478,0.421506,0.003008
4876.500000,1,0.286957,0.290039,0.288412,0.001093
4876.750000,1,0.425103,0.432418,0.429637,0.002731
4877.000000,1,0.299244,0.302335,0.300698,0.001112
4877.250000,1,0.436917,0.443116,0.440672,0.002288
4877.500000,1,0.315916,0.319090,0.317323,0.001145
4877.750000,1,0.452840,0.458514,0.456269,0.002094
4878.000000,1,0.339422,0.343169,0.341137,0.001341
4878.250000,1,0.474930,0.480684,0.478114,0.002060
4878.500000,1,0.367999,0.371454,0.369318,0.001295
4878.750000,1,0.498470,0.503630,0.501278,0.001838
4879.000000,1,0.396159,0.399485,0.397423,0.001243
4879.250000,1,0.524157,0.529717,0.527243,0.001994
4879.500000,1,0.430801,0.433436,0.431617,0.001063
4879.750000,1,0.561211,0.566282,0.563910,0.001801
4880.000000,1,0.474159,0.477556,0.475190,0.001375
4880.250000,1,0.605971,0.610022,0.608365,0.001489
4880.500000,1,0.519108,0.522296,0.520215,0.001229
4880.750000,1,0.650889,0.656000,0.653719,0.001828
4881.000000,1,0.565800,0.569685,0.567302,0.001446
4881.250000,1,0.706011,0.711116,0.708671,0.001811
4881.500000,1,0.624956,0.628092,0.626358,0.001160
4881.750000,1,0.772138,0.776178,0.774520,0.001483
4882.000000,1,0.687662,0.691389,0.689440,0.001369
4882.250000,1,0.837003,0.841720,0.839426,0.001680
4882.500000,1,0.748106,0.751223,0.749489,0.001153
4882.750000,1,0.903891,0.907796,0.905829,0.001393
4883.000000,1,0.816936,0.819929,0.818386,0.001066
4883.250000,1,0.980302,0.984756,0.982230,0.001611
4883.500000,1,0.891591,0.893847,0.892872,0.000880
4883.750000,1,1.052962,1.056227,1.054607,0.001158
4884.000000,1,0.957631,0.960064,0.958990,0.000976
4884.250000,1,1.119243,1.120622,1.119824,0.000576
4884.500000,1,1.026428,1.028283,1.027593,0.000710
4884.750000,1,1.192527,1.193448,1.193069,0.000372
4885.000000,1,1.100853,1.105279,1.102856,0.001584
4885.250000,1,1.259996,1.263048,1.261268,0.001136
4885.500000,1,1.159905,1.165620,1.161677,0.002308
4885.750000,1,1.304485,1.308797,1.305905,0.001720
4886.000000,1,1.201122,1.208239,1.203370,0.002843
4886.250000,1,1.341348,1.347608,1.343429,0.002478
4886.500000,1,1.240658,1.250689,1.243908,0.003965
4886.750000,1,1.372450,1.379702,1.374971,0.002862
4887.000000,1,1.259602,1.271191,1.263258,0.004675
4887.250000,1,1.370250,1.378895,1.373665,0.003347
4887.500000,1,1.244561,1.256011,1.247678,0.004825
4887.750000,1,1.345138,1.354326,1.348113,0.003632
4888.000000,1,1.217252,1.230665,1.221294,0.005448
4888.250000,1,1.312806,1.323398,1.316360,0.004131
4888.500000,1,1.176076,1.189212,1.179807,0.005461
4888.750000,1,1.260502,1.269786,1.263282,0.003775
4889.000000,1,1.109078,1.122014,1.112737,0.005379
4889.250000,1,1.188617,1.198830,1.192113,0.003955
4889.500000,1,1.039139,1.050799,1.042264,0.004933
4889.750000,1,1.128733,1.137104,1.131201,0.003422
4890.000000,1,0.981411,0.992818,0.984692,0.004723
4890.250000,1,1.075069,1.082843,1.077759,0.002998
4890.500000,1,0.924879,0.934800,0.927920,0.004006
4890.750000,1,1.023315,1.029021,1.024938,0.002363
4891.000000,1,0.877272,0.885846,0.879901,0.003506
4891.250000,1,0.990381,0.996154,0.992130,0.002371
4891.500000,1,0.857156,0.865589,0.859926,0.003416
4891.750000,1,0.982965,0.988780,0.986713,0.002366
4892.000000,2,0.272028,0.272879,0.272512,0.000316
4892.250000,2,0.272739,0.273781,0.273182,0.000379
4892.500000,2,0.275177,0.275707,0.275411,0.000190
4892.750000,2,0.279021,0.279876,0.279368,0.000316
4893.000000,2,0.285259,0.285772,0.285450,0.000209
4893.250000,2,0.293745,0.293936,0.293831,0.000070
4893.500000,2,0.305213,0.305417,0.305309,0.000087
4893.750000,2,0.319726,0.319991,0.319845,0.000097
4894.000000,2,0.337592,0.338132,0.337857,0.000234
4894.250000,2,0.359168,0.359603,0.359451,0.000169
4894.500000,2,0.384369,0.385093,0.384748,0.000258
4894.750000,2,0.412089,0.413255,0.412692,0.000413
4895.000000,2,0.442578,0.444149,0.443351,0.000561
4895.250000,2,0.474468,0.475896,0.475148,0.000554
4895.500000,2,0.507832,0.508946,0.508301,0.000417
4895.750000,2,0.540921,0.542013,0.541428,0.000407
4896.000000,2,0.573407,0.575397,0.574327,0.000708
4896.250000,2,0.605172,0.607220,0.605992,0.000752
4896.500000,2,0.634838,0.637019,0.636156,0.000820
4896.750000,2,0.663840,0.665484,0.664703,0.000591
4897.000000,2,0.690502,0.692230,0.691332,0.000654
4897.250000,2,0.714547,0.716101,0.715427,0.000566
4897.500000,2,0.736861,0.738935,0.737722,0.000762
4897.750000,2,0.757184,0.759351,0.757996,0.000828
4898.000000,2,0.776087,0.778609,0.777246,0.000923
4898.250000,2,0.793992,0.796236,0.795171,0.000796
4898.500000,2,0.811661,0.813497,0.812491,0.000766
4898.750000,2,0.827684,0.829446,0.828326,0.000710
4899.000000,2,0.843901,0.845942,0.844854,0.000759
4899.250000,2,0.858546,0.861437,0.859981,0.001022
4899.500000,2,0.873791,0.876211,0.875223,0.000946
4899.750000,2,0.888353,0.891035,0.889912,0.001117
4900.000000,2,0.904158,0.906288,0.905613,0.000865
4900.250000,2,0.916738,0.920536,0.918982,0.001390
4900.500000,2,0.930189,0.934375,0.932294,0.001480
4900.750000,2,0.943692,0.946358,0.945114,0.000981
4901.000000,2,0.955873,0.958384,0.957251,0.000896
4901.250000,2,0.966692,0.970604,0.969059,0.001443
4901.500000,2,0.977998,0.981999,0.980411,0.001475
4901.750000,2,0.990072,0.992855,0.991988,0.001140
4902.000000,2,1.001339,1.005828,1.004141,0.001683
4902.250000,2,1.014065,1.018012,1.016232,0.001411
4902.500000,2,1.026979,1.030116,1.028947,0.001181
4902.750000,2,1.039712,1.042765,1.041631,0.001221
4903.000000,2,1.053149,1.055694,1.054827,0.001002
4903.250000,2,1.066856,1.069713,1.068786,0.001144
4903.500000,2,1.082793,1.084245,1.083701,0.000550
4903.750000,2,1.097163,1.099099,1.098367,0.000744
4904.000000,2,1.113923,1.115023,1.114521,0.000415
4904.250000,2,1.128101,1.129387,1.128670,0.000498
4904.500000,2,1.141664,1.142974,1.142504,0.000499
4904.750000,2,1.154163,1.155939,1.154865,0.000713
4905.000000,2,1.164172,1.166383,1.165311,0.000803
4905.250000,2,1.174451,1.175712,1.174819,0.000521
4905.500000,2,1.181058,1.183896,1.181943,0.001156
4905.750000,2,1.186629,1.190684,1.188008,0.001611
4906.000000,2,1.190369,1.195364,1.191989,0.001976
4906.250000,2,1.193640,1.197422,1.194762,0.001548
4906.500000,2,1.195013,1.200224,1.196452,0.002181
4906.750000,2,1.196118,1.201771,1.197810,0.002308
4907.000000,2,1.197701,1.202695,1.199265,0.001998
4907.250000,2,1.200847,1.205577,1.202092,0.002013
4907.500000,2,1.203863,1.208258,1.205347,0.001732
4907.750000,2,1.208700,1.212958,1.209814,0.001817
4908.000000,2,1.212552,1.217537,1.213936,0.002088
4908.250000,2,1.215936,1.221553,1.217746,0.002243
4908.500000,2,1.220505,1.225329,1.222001,0.001938
4908.750000,2,1.226358,1.228854,1.227236,0.000970
4909.000000,2,1.232241,1.237631,1.234258,0.002023
4909.250000,2,1.241112,1.244469,1.242081,0.001388
4909.500000,2,1.249770,1.252664,1.251108,0.001059
4909.750000,2,1.258201,1.260286,1.259279,0.000743
4910.000000,2,1.266871,1.269685,1.267910,0.001111
4910.250000,2,1.274306,1.276825,1.275746,0.001029
4910.500000,2,1.282160,1.284798,1.283685,0.000956
4910.750000,2,1.290282,1.292928,1.291833,0.001018
4911.000000,2,1.299410,1.302486,1.300397,0.001220
4911.250000,2,1.307443,1.310586,1.308820,0.001152
4911.500000,2,1.316170,1.318525,1.317062,0.000915
4911.750000,2,1.322961,1.325724,1.323738,0.001152
4912.000000,2,1.329710,1.332453,1.330902,0.001051
4912.250000,2,1.335583,1.337793,1.336520,0.000918
4912.500000,2,1.340582,1.342692,1.341316,0.000812
4912.750000,2,1.344438,1.345942,1.345116,0.000537
4913.000000,2,1.346682,1.348971,1.347939,0.000838
4913.250000,2,1.348672,1.349721,1.349117,0.000392
4913.500000,2,1.349349,1.350251,1.349724,0.000334
4913.750000,2,1.350958,1.351641,1.351194,0.000271
4914.000000,2,1.353506,1.353958,1.353663,0.000180
4914.250000,2,1.357448,1.358517,1.357996,0.000522
4914.500000,2,1.362555,1.363749,1.363386,0.000484
4914.750000,2,1.369881,1.371521,1.370391,0.000662
4915.000000,2,1.375798,1.377988,1.376655,0.000861
4915.250000,2,1.381948,1.383702,1.382606,0.000658
4915.500000,2,1.386886,1.388974,1.387672,0.000799
4915.750000,2,1.390765,1.392740,1.391397,0.000784
4916.000000,2,1.392407,1.395773,1.393817,0.001233
4916.250000,2,1.394646,1.395964,1.395405,0.000484
4916.500000,2,1.394677,1.396687,1.395884,0.000791
4916.750000,2,1.396266,1.396938,1.396603,0.000253
4917.000000,2,1.398004,1.399488,1.398605,0.000584
4917.250000,2,1.401100,1.402355,1.401596,0.000528
4917.500000,2,1.404389,1.406775,1.405806,0.000876
4917.750000,2,1.407944,1.410684,1.409785,0.001099
4918.000000,2,1.409601,1.412039,1.411286,0.000985
4918.250000,2,1.407201,1.409515,1.408807,0.000939
4918.500000,2,1.398996,1.403278,1.401891,0.001695
4918.750000,2,1.386132,1.389563,1.388347,0.001313
4919.000000,2,1.367083,1.369849,1.368846,0.001111
4919.250000,2,1.340521,1.343402,1.342278,0.001074
4919.500000,2,1.306409,1.309389,1.307966,0.001056
4919.750000,2,1.264744,1.266884,1.265791,0.000769
4920.000000,2,1.214936,1.216966,1.216138,0.000831
4920.250000,2,1.157515,1.159397,1.158454,0.000668
4920.500000,2,1.093879,1.096476,1.095125,0.000953
4920.750000,2,1.024770,1.026307,1.025541,0.000621
4921.000000,2,0.950549,0.952304,0.951298,0.000640
4921.250000,2,0.872913,0.874727,0.873632,0.000669
4921.500000,2,0.793678,0.794542,0.794061,0.000362
4921.750000,2,0.712368,0.714409,0.713234,0.000756
4922.000000,2,0.633699,0.635216,0.634638,0.000631
4922.250000,2,0.559374,0.560622,0.560022,0.000521
4922.500000,2,0.490838,0.492472,0.491708,0.000719
4922.750000,2,0.430008,0.431367,0.430611,0.000534
4923.000000,2,0.378302,0.379670,0.378794,0.000545
4923.250000,2,0.336540,0.337952,0.337007,0.000566
4923.500000,2,0.305996,0.307150,0.306528,0.000421
4923.750000,2,0.287440,0.288252,0.287808,0.000289
4924.000000,3,0.245250,0.252669,0.247790,0.002960
4924.250000,3,0.247486,0.255794,0.250335,0.003278
4924.500000,3,0.254479,0.260122,0.256338,0.002255
4924.750000,3,0.265436,0.269663,0.266903,0.001644
4925.000000,3,0.281717,0.286208,0.283083,0.001847
4925.250000,3,0.302299,0.303639,0.302700,0.000546
4925.500000,3,0.327764,0.328656,0.328242,0.000335
4925.750000,3,0.357949,0.358897,0.358450,0.000405
4926.000000,3,0.392311,0.394361,0.393318,0.000752
4926.250000,3,0.430020,0.432299,0.431447,0.000857
4926.500000,3,0.470298,0.473986,0.472680,0.001441
4926.750000,3,0.511933,0.516529,0.514845,0.001776
4927.000000,3,0.554371,0.559716,0.557982,0.002138
4927.250000,3,0.596265,0.602730,0.600814,0.002669
4927.500000,3,0.639036,0.645558,0.643612,0.002685
4927.750000,3,0.679788,0.687379,0.684959,0.003033
4928.000000,3,0.719291,0.727841,0.724803,0.003317
4928.250000,3,0.755756,0.765863,0.762394,0.003945
4928.500000,3,0.791575,0.801410,0.798071,0.003835
4928.750000,3,0.823307,0.833905,0.830266,0.004130
4929.000000,3,0.851583,0.863159,0.859236,0.004520
4929.250000,3,0.877331,0.888857,0.884926,0.004470
4929.500000,3,0.900165,0.911039,0.907367,0.004233
4929.750000,3,0.917446,0.930143,0.926112,0.005082
4930.000000,3,0.933903,0.945891,0.941854,0.004677
4930.250000,3,0.947664,0.959423,0.955425,0.004564
4930.500000,3,0.957209,0.969418,0.965261,0.004738
4930.750000,3,0.965335,0.977450,0.973550,0.004808
4931.000000,3,0.972169,0.984177,0.980255,0.004729
4931.250000,3,0.978544,0.990152,0.986449,0.004654
4931.500000,3,0.984134,0.995746,0.991984,0.004632
4931.750000,3,0.990864,1.002237,0.998513,0.004475
4932.000000,3,0.998178,1.011536,1.007004,0.005196
4932.250000,3,1.006360,1.017776,1.013829,0.004424
4932.500000,3,1.016353,1.026705,1.023292,0.004073
4932.750000,3,1.025686,1.037134,1.033501,0.004555
4933.000000,3,1.037138,1.048832,1.045113,0.004690
4933.250000,3,1.049798,1.061781,1.057454,0.004557
4933.500000,3,1.061970,1.073630,1.070277,0.004809
4933.750000,3,1.076119,1.088048,1.084069,0.004663
4934.000000,3,1.090419,1.102117,1.098028,0.004509
4934.250000,3,1.104898,1.115775,1.111997,0.004190
4934.500000,3,1.117220,1.128944,1.125092,0.004607
4934.750000,3,1.129361,1.141403,1.137533,0.004801
4935.000000,3,1.140942,1.152982,1.148886,0.004675
4935.250000,3,1.151245,1.164211,1.159676,0.004994
4935.500000,3,1.160668,1.173500,1.169388,0.005090
4935.750000,3,1.169422,1.182619,1.178299,0.005203
4936.000000,3,1.178265,1.191278,1.187302,0.005253
4936.250000,3,1.184731,1.197437,1.193953,0.005331
4936.500000,3,1.191885,1.205506,1.200810,0.005259
4936.750000,3,1.197541,1.211556,1.206879,0.005478
4937.000000,3,1.204236,1.217475,1.213203,0.005244
4937.250000,3,1.210042,1.223314,1.219357,0.005429
4937.500000,3,1.216477,1.230914,1.226161,0.005670
4937.750000,3,1.222963,1.235713,1.231696,0.005092
4938.000000,3,1.229368,1.241553,1.237613,0.004816
4938.250000,3,1.234914,1.246762,1.243058,0.004758
4938.500000,3,1.240310,1.251894,1.248241,0.004681
4938.750000,3,1.247055,1.256833,1.253949,0.004042
4939.000000,3,1.253151,1.262850,1.259762,0.003862
4939.250000,3,1.260116,1.267709,1.265272,0.003016
4939.500000,3,1.264922,1.271500,1.269352,0.002590
4939.750000,3,1.268710,1.274739,1.272914,0.002443
4940.000000,3,1.271627,1.278614,1.276210,0.002740
4940.250000,3,1.273696,1.278824,1.277102,0.002044
4940.500000,3,1.274555,1.279592,1.277816,0.001970
4940.750000,3,1.273116,1.279223,1.276434,0.002178
4941.000000,3,1.272587,1.277168,1.275264,0.001729
4941.250000,3,1.271208,1.272907,1.272146,0.000644
4941.500000,3,1.268969,1.271161,1.270201,0.000787
4941.750000,3,1.270658,1.275142,1.272462,0.001645
4942.000000,3,1.273476,1.277277,1.274849,0.001472
4942.250000,3,1.277463,1.281548,1.279910,0.001523
4942.500000,3,1.282729,1.288068,1.286596,0.002243
4942.750000,3,1.289884,1.293023,1.291677,0.001143
4943.000000,3,1.293687,1.297902,1.296173,0.001544
4943.250000,3,1.296377,1.301065,1.298930,0.001860
4943.500000,3,1.298457,1.310150,1.304173,0.004648
4943.750000,3,1.300906,1.329705,1.312346,0.011079
4944.000000,3,1.302286,1.333762,1.314411,0.012025
4944.250000,3,1.304346,1.334992,1.315241,0.011847
4944.500000,3,1.305586,1.342206,1.318340,0.014152
4944.750000,3,1.306226,1.348352,1.319368,0.016914
4945.000000,3,1.305726,1.371395,1.325076,0.026898
4945.250000,3,1.304156,1.346573,1.315652,0.017882
4945.500000,3,1.301903,1.334742,1.310518,0.013992
4945.750000,3,1.297552,1.324299,1.305129,0.011099
4946.000000,3,1.292733,1.320372,1.301400,0.011065
4946.250000,3,1.286387,1.312448,1.295912,0.009892
4946.500000,3,1.277956,1.289215,1.283711,0.003988
4946.750000,3,1.270672,1.276908,1.273669,0.002218
4947.000000,3,1.265733,1.272867,1.268235,0.002904
4947.250000,3,1.260266,1.273436,1.266687,0.004754
4947.500000,3,1.264093,1.280001,1.270896,0.005881
4947.750000,3,1.270009,1.281428,1.273832,0.004492
4948.000000,3,1.276120,1.283274,1.278107,0.002992
4948.250000,3,1.278289,1.285609,1.281236,0.003109
4948.500000,3,1.278774,1.288455,1.282989,0.004048
4948.750000,3,1.277098,1.298158,1.283950,0.008517
4949.000000,3,1.272999,1.290204,1.278389,0.006890
4949.250000,3,1.265800,1.283789,1.271713,0.007081
4949.500000,3,1.258011,1.273056,1.262241,0.006257
4949.750000,3,1.244442,1.259416,1.248459,0.006336
4950.000000,3,1.224944,1.227229,1.225972,0.000862
4950.250000,3,1.210257,1.220285,1.213949,0.003911
4950.500000,3,1.187887,1.195773,1.191716,0.002971
4950.750000,3,1.164719,1.171880,1.169118,0.002737
4951.000000,3,1.139964,1.145351,1.143382,0.002042
4951.250000,3,1.112675,1.118192,1.114886,0.002162
4951.500000,3,1.070543,1.076105,1.073476,0.002192
4951.750000,3,1.025296,1.029934,1.028208,0.001831
4952.000000,3,0.977568,0.981817,0.980324,0.001684
4952.250000,3,0.925287,0.930971,0.928466,0.002051
4952.500000,3,0.871426,0.875549,0.873674,0.001674
4952.750000,3,0.812093,0.813863,0.813034,0.000683
4953.000000,3,0.749903,0.752576,0.751197,0.001003
4953.250000,3,0.685875,0.689569,0.687351,0.001560
4953.500000,3,0.621463,0.629545,0.624264,0.003281
4953.750000,3,0.558947,0.574230,0.564043,0.006233
4954.000000,3,0.499756,0.513998,0.504640,0.005791
4954.250000,3,0.445416,0.457328,0.449777,0.004784
4954.500000,3,0.396937,0.410289,0.401533,0.005393
4954.750000,3,0.353524,0.367952,0.358767,0.005775
4955.000000,3,0.317247,0.337981,0.324617,0.008181
4955.250000,3,0.287552,0.298776,0.291667,0.004395
4955.500000,3,0.266183,0.275164,0.269347,0.003500
4955.750000,3,0.253079,0.261930,0.256225,0.003471
4956.000000,4,0.308627,0.316019,0.311173,0.002981
4956.250000,4,0.312986,0.322046,0.315872,0.003675
4956.500000,4,0.324769,0.331241,0.326940,0.002543
4956.750000,4,0.344063,0.348440,0.345459,0.001748
4957.000000,4,0.370985,0.374436,0.372078,0.001374
4957.250000,4,0.404651,0.407095,0.405661,0.000920
4957.500000,4,0.445605,0.449272,0.447455,0.001324
4957.750000,4,0.493687,0.495471,0.494698,0.000737
4958.000000,4,0.549141,0.550900,0.549816,0.000719
4958.250000,4,0.608275,0.609871,0.608831,0.000639
4958.500000,4,0.668445,0.672627,0.670798,0.001510
4958.750000,4,0.734293,0.739574,0.736358,0.001954
4959.000000,4,0.796946,0.802427,0.799020,0.002049
4959.250000,4,0.857160,0.862000,0.859116,0.001837
4959.500000,4,0.913419,0.918711,0.915708,0.001915
4959.750000,4,0.966535,0.972038,0.968593,0.002081
4960.000000,4,1.014224,1.020030,1.016860,0.002079
4960.250000,4,1.054895,1.060210,1.056816,0.002043
4960.500000,4,1.090629,1.095027,1.092454,0.001652
4960.750000,4,1.121674,1.125446,1.123454,0.001465
4961.000000,4,1.151017,1.152855,1.151907,0.000882
4961.250000,4,1.174397,1.178569,1.177059,0.001675
4961.500000,4,1.193950,1.196071,1.195366,0.000851
4961.750000,4,1.207948,1.210824,1.209327,0.001041
4962.000000,4,1.218204,1.221675,1.219912,0.001257
4962.250000,4,1.226815,1.228196,1.227523,0.000583
4962.500000,4,1.232394,1.236364,1.234141,0.001764
4962.750000,4,1.233750,1.240148,1.235929,0.002500
4963.000000,4,1.235518,1.239490,1.237515,0.001711
4963.250000,4,1.233559,1.240765,1.236808,0.002723
4963.500000,4,1.230978,1.240167,1.234608,0.003600
4963.750000,4,1.227544,1.243174,1.233078,0.006392
4964.000000,4,1.222136,1.234960,1.226708,0.005219
4964.250000,4,1.215854,1.227194,1.219779,0.004488
4964.500000,4,1.209999,1.220563,1.213658,0.004277
4964.750000,4,1.204435,1.213653,1.207687,0.003546
4965.000000,4,1.197472,1.198937,1.198266,0.000675
4965.250000,4,1.194593,1.205289,1.198344,0.004190
4965.500000,4,1.190757,1.200470,1.194414,0.003696
4965.750000,4,1.187824,1.198449,1.191390,0.004176
4966.000000,4,1.186961,1.199564,1.191024,0.005009
4966.250000,4,1.186418,1.201177,1.191787,0.005653
4966.500000,4,1.185675,1.199883,1.190366,0.005600
4966.750000,4,1.183958,1.199385,1.189214,0.005998
4967.000000,4,1.182100,1.201595,1.189834,0.007409
4967.250000,4,1.180081,1.199445,1.187168,0.007501
4967.500000,4,1.177721,1.198608,1.184733,0.008262
4967.750000,4,1.174447,1.191639,1.180859,0.006631
4968.000000,4,1.171475,1.187835,1.177557,0.006288
4968.250000,4,1.168703,1.182260,1.173634,0.005229
4968.500000,4,1.165298,1.180577,1.170596,0.006004
4968.750000,4,1.161572,1.181274,1.168868,0.007590
4969.000000,4,1.156651,1.172612,1.162659,0.006204
4969.250000,4,1.152775,1.164009,1.157084,0.004412
4969.500000,4,1.150294,1.163063,1.155455,0.004944
4969.750000,4,1.146940,1.157408,1.151370,0.003925
4970.000000,4,1.144941,1.157597,1.150304,0.005285
4970.250000,4,1.139940,1.147999,1.143253,0.003232
4970.500000,4,1.134557,1.142304,1.136980,0.003127
4970.750000,4,1.129466,1.136579,1.131801,0.002804
4971.000000,4,1.125027,1.131202,1.126955,0.002490
4971.250000,4,1.120560,1.127847,1.122581,0.003051
4971.500000,4,1.114209,1.128315,1.119337,0.005353
4971.750000,4,1.109468,1.117123,1.112575,0.002802
4972.000000,4,1.106598,1.114117,1.110320,0.002680
4972.250000,4,1.106118,1.113410,1.109280,0.002623
4972.500000,4,1.105118,1.119971,1.111730,0.005321
4972.750000,4,1.106848,1.119493,1.112337,0.004557
4973.000000,4,1.108318,1.120678,1.113739,0.004439
4973.250000,4,1.109748,1.122390,1.115503,0.004506
4973.500000,4,1.110638,1.123486,1.116472,0.004582
4973.750000,4,1.111909,1.123207,1.117008,0.004057
4974.000000,4,1.109467,1.114902,1.112462,0.002183
4974.250000,4,1.105683,1.112913,1.110375,0.002932
4974.500000,4,1.103234,1.111991,1.108693,0.003559
4974.750000,4,1.099331,1.109119,1.105543,0.003814
4975.000000,4,1.094582,1.105934,1.102111,0.004501
4975.250000,4,1.092610,1.101987,1.098945,0.003815
4975.500000,4,1.090330,1.100341,1.097112,0.004074
4975.750000,4,1.090121,1.101767,1.097446,0.004471
4976.000000,4,1.091625,1.102601,1.099074,0.004365
4976.250000,4,1.094074,1.105393,1.101645,0.004449
4976.500000,4,1.095607,1.107713,1.104051,0.004920
4976.750000,4,1.096613,1.109370,1.105689,0.005285
4977.000000,4,1.097200,1.111137,1.106822,0.005633
4977.250000,4,1.099948,1.113427,1.109018,0.005339
4977.500000,4,1.102557,1.115335,1.111360,0.005136
4977.750000,4,1.103841,1.118428,1.113640,0.005757
4978.000000,4,1.105116,1.119905,1.114889,0.005785
4978.250000,4,1.106131,1.120979,1.116187,0.005874
4978.500000,4,1.106330,1.121180,1.116847,0.006114
4978.750000,4,1.108212,1.122235,1.118139,0.005752
4979.000000,4,1.108630,1.124394,1.119093,0.006143
4979.250000,4,1.110283,1.126001,1.120906,0.006218
4979.500000,4,1.111558,1.127407,1.121894,0.006106
4979.750000,4,1.111807,1.128813,1.123189,0.006673
4980.000000,4,1.113400,1.129496,1.124330,0.006379
4980.250000,4,1.113748,1.129435,1.124459,0.006247
4980.500000,4,1.114136,1.130399,1.125404,0.006553
4980.750000,4,1.116586,1.133171,1.127388,0.006396
4981.000000,4,1.119742,1.135290,1.130398,0.006207
4981.250000,4,1.122371,1.138615,1.133457,0.006465
4981.500000,4,1.124840,1.139769,1.135416,0.006131
4981.750000,4,1.124611,1.139478,1.134539,0.005818
4982.000000,4,1.121245,1.135652,1.131034,0.005726
4982.250000,4,1.114933,1.128853,1.124023,0.005387
4982.500000,4,1.105245,1.117153,1.113040,0.004595
4982.750000,4,1.089494,1.101577,1.097027,0.004526
4983.000000,4,1.068864,1.080457,1.076012,0.004317
4983.250000,4,1.043255,1.052789,1.049501,0.003683
4983.500000,4,1.012639,1.021334,1.018035,0.003260
4983.750000,4,0.977947,0.984541,0.982048,0.002473
4984.000000,4,0.937614,0.944733,0.942056,0.002668
4984.250000,4,0.895394,0.900414,0.898450,0.001862
4984.500000,4,0.848094,0.852527,0.850730,0.001632
