# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256439,0.258355,0.257486,0.000680
4428.250000,1,0.257245,0.259605,0.258683,0.000873
4428.500000,1,0.261270,0.263545,0.262417,0.000764
4428.750000,1,0.267687,0.270010,0.268998,0.000822
4429.000000,1,0.278251,0.280020,0.279100,0.000631
4429.250000,1,0.291900,0.293591,0.292894,0.000612
4429.500000,1,0.308970,0.310582,0.309767,0.000612
4429.750000,1,0.328281,0.330214,0.329364,0.000648
4430.000000,1,0.350234,0.352494,0.351434,0.000704
4430.250000,1,0.375087,0.377182,0.376244,0.000714
4430.500000,1,0.403187,0.405694,0.404473,0.000810
4430.750000,1,0.434761,0.436982,0.435798,0.000701
4431.000000,1,0.469170,0.471694,0.470280,0.000782
4431.250000,1,0.504010,0.507008,0.505393,0.000930
4431.500000,1,0.538049,0.540845,0.539589,0.000852
4431.750000,1,0.570655,0.574097,0.572327,0.001040
4432.000000,1,0.602725,0.605349,0.604075,0.000837
4432.250000,1,0.633485,0.637223,0.635632,0.001190
4432.500000,1,0.665569,0.669174,0.667603,0.001065
4432.750000,1,0.696959,0.700787,0.698806,0.001118
4433.000000,1,0.724869,0.728092,0.727026,0.001099
4433.250000,1,0.750313,0.752673,0.751688,0.000752
4433.500000,1,0.772338,0.774967,0.773898,0.000843
4433.750000,1,0.793544,0.796422,0.795182,0.000899
4434.000000,1,0.814836,0.817881,0.816894,0.001015
4434.250000,1,0.836332,0.839239,0.838231,0.001045
4434.500000,1,0.856619,0.858588,0.857910,0.000622
4434.750000,1,0.872010,0.874370,0.873639,0.000756
4435.000000,1,0.884996,0.886688,0.886074,0.000555
4435.250000,1,0.897421,0.899172,0.898601,0.000596
4435.500000,1,0.912429,0.914338,0.913492,0.000582
4435.750000,1,0.930656,0.932494,0.931466,0.000611
4436.000000,1,0.950363,0.952194,0.951312,0.000631
4436.250000,1,0.969282,0.971866,0.970073,0.000923
4436.500000,1,0.982513,0.985521,0.984241,0.001041
4436.750000,1,0.993760,0.997432,0.995339,0.001253
4437.000000,1,1.004015,1.007029,1.005502,0.001087
4437.250000,1,1.015861,1.018687,1.017317,0.001060
4437.500000,1,1.030017,1.033714,1.031388,0.001228
4437.750000,1,1.044363,1.047981,1.046123,0.001352
4438.000000,1,1.056711,1.059998,1.058177,0.001188
4438.250000,1,1.065220,1.068067,1.067059,0.001051
4438.500000,1,1.071545,1.075116,1.073830,0.001267
4438.750000,1,1.076728,1.079475,1.078081,0.001129
4439.000000,1,1.085047,1.088229,1.086675,0.001217
4439.250000,1,1.096460,1.099189,1.097547,0.000963
4439.500000,1,1.106657,1.109781,1.108350,0.000982
4439.750000,1,1.113951,1.118661,1.116535,0.001483
4440.000000,1,1.120746,1.126088,1.123300,0.001603
4440.250000,1,1.125309,1.130876,1.128811,0.001849
4440.500000,1,1.133714,1.139686,1.137072,0.001932
4440.750000,1,1.147142,1.152926,1.150574,0.002081
4441.000000,1,1.163202,1.170755,1.167596,0.002461
4441.250000,1,1.179933,1.187141,1.184427,0.002462
4441.500000,1,1.195693,1.203387,1.200134,0.002638
4441.750000,1,1.209562,1.217782,1.213494,0.002611
4442.000000,1,1.220699,1.228862,1.225428,0.002792
4442.250000,1,1.235838,1.243525,1.239314,0.002773
4442.500000,1,1.251078,1.259194,1.255258,0.002715
4442.750000,1,1.267058,1.275011,1.271828,0.002788
4443.000000,1,1.280736,1.287446,1.284417,0.002227
4443.250000,1,1.289002,1.295376,1.292981,0.002197
4443.500000,1,1.294535,1.302120,1.298592,0.002568
4443.750000,1,1.298818,1.305904,1.302301,0.002455
4444.000000,1,1.306022,1.313592,1.308885,0.002750
4444.250000,1,1.312126,1.320960,1.315861,0.002837
4444.500000,1,1.320376,1.327679,1.323110,0.002545
4444.750000,1,1.323996,1.332308,1.327742,0.002554
4445.000000,1,1.328275,1.335277,1.330795,0.002322
4445.250000,1,1.329505,1.337166,1.332316,0.002439
4445.500000,1,1.333055,1.341565,1.335889,0.002669
4445.750000,1,1.338874,1.345445,1.341535,0.002002
4446.000000,1,1.346083,1.353813,1.349828,0.002297
4446.250000,1,1.354722,1.361171,1.357773,0.001927
4446.500000,1,1.360611,1.368009,1.364241,0.002171
4446.750000,1,1.364850,1.371019,1.367649,0.001812
4447.000000,1,1.368570,1.373828,1.371109,0.001559
4447.250000,1,1.372559,1.376248,1.374665,0.001152
4447.500000,1,1.376189,1.379987,1.378018,0.001190
4447.750000,1,1.376859,1.381117,1.379335,0.001274
4448.000000,1,1.376995,1.379126,1.378198,0.000775
4448.250000,1,1.372869,1.375457,1.374246,0.000838
4448.500000,1,1.367917,1.369163,1.368546,0.000436
4448.750000,1,1.362721,1.365283,1.363763,0.000822
4449.000000,1,1.358269,1.360256,1.359483,0.000656
4449.250000,1,1.353610,1.355661,1.354747,0.000608
4449.500000,1,1.347214,1.349217,1.348035,0.000670
4449.750000,1,1.336737,1.339324,1.338064,0.001037
4450.000000,1,1.326825,1.328989,1.327971,0.000852
4450.250000,1,1.319123,1.320806,1.319879,0.000669
4450.500000,1,1.314152,1.315839,1.315196,0.000674
4450.750000,1,1.312022,1.315839,1.313963,0.001304
4451.000000,1,1.312772,1.315228,1.314009,0.000885
4451.250000,1,1.311030,1.313807,1.312156,0.000945
4451.500000,1,1.305933,1.310305,1.307941,0.001464
4451.750000,1,1.301742,1.305322,1.303351,0.001261
4452.000000,1,1.299472,1.304091,1.301973,0.001590
4452.250000,1,1.301672,1.306513,1.303865,0.001724
4452.500000,1,1.306401,1.312877,1.309299,0.002232
4452.750000,1,1.308959,1.315899,1.312557,0.002345
4453.000000,1,1.310243,1.317470,1.313576,0.002470
4453.250000,1,1.306311,1.313837,1.309946,0.002530
4453.500000,1,1.300189,1.308704,1.304118,0.002813
4453.750000,1,1.294066,1.301730,1.297340,0.002765
4454.000000,1,1.286073,1.294315,1.289872,0.002825
4454.250000,1,1.275411,1.284399,1.279712,0.003221
4454.500000,1,1.260359,1.267178,1.263398,0.002551
4454.750000,1,1.235203,1.243293,1.239420,0.002804
4455.000000,1,1.205538,1.213234,1.209438,0.002643
4455.250000,1,1.174508,1.182374,1.178396,0.002866
4455.500000,1,1.143240,1.149934,1.146634,0.002140
4455.750000,1,1.111471,1.117544,1.113904,0.002212
4456.000000,1,1.073725,1.078989,1.076272,0.001971
4456.250000,1,1.026867,1.033411,1.030098,0.002205
4456.500000,1,0.972632,0.977323,0.974638,0.001680
4456.750000,1,0.910563,0.914688,0.912101,0.001587
4457.000000,1,0.844695,0.848571,0.846443,0.001474
4457.250000,1,0.778013,0.782075,0.779769,0.001392
4457.500000,1,0.711736,0.714530,0.712918,0.000905
4457.750000,1,0.642957,0.646660,0.644678,0.001203
4458.000000,1,0.574878,0.578079,0.576305,0.001068
4458.250000,1,0.507960,0.510778,0.509527,0.000961
4458.500000,1,0.446836,0.449090,0.447763,0.000738
4458.750000,1,0.392661,0.394713,0.393644,0.000744
4459.000000,1,0.347376,0.349358,0.348181,0.000683
4459.250000,1,0.311398,0.313460,0.312445,0.000655
4459.500000,1,0.285326,0.287042,0.286150,0.000567
4459.750000,1,0.268434,0.270561,0.269777,0.000748
4460.000000,2,0.273860,0.275268,0.274351,0.000513
4460.250000,2,0.276530,0.278121,0.277253,0.000614
4460.500000,2,0.284815,0.286148,0.285349,0.000512
4460.750000,2,0.299208,0.301194,0.299906,0.000747
4461.000000,2,0.319404,0.321502,0.320381,0.000899
4461.250000,2,0.345899,0.348378,0.346964,0.000960
4461.500000,2,0.376505,0.379316,0.377912,0.001074
4461.750000,2,0.412425,0.414763,0.413593,0.001026
4462.000000,2,0.451670,0.454165,0.452815,0.000993
4462.250000,2,0.495049,0.498550,0.496840,0.001271
4462.500000,2,0.541888,0.545878,0.543940,0.001452
4462.750000,2,0.590238,0.594751,0.592558,0.001636
4463.000000,2,0.637140,0.641291,0.639072,0.001443
4463.250000,2,0.680978,0.684555,0.682643,0.001321
4463.500000,2,0.720614,0.724963,0.722564,0.001425
4463.750000,2,0.759104,0.762686,0.761000,0.001369
4464.000000,2,0.797154,0.801539,0.799280,0.001597
4464.250000,2,0.834831,0.839159,0.837266,0.001427
4464.500000,2,0.869814,0.874377,0.872145,0.001742
4464.750000,2,0.899666,0.903907,0.901727,0.001613
4465.000000,2,0.923014,0.926719,0.925154,0.001219
4465.250000,2,0.942603,0.947526,0.945182,0.001881
4465.500000,2,0.962315,0.966638,0.964600,0.001515
4465.750000,2,0.982980,0.988229,0.985896,0.001912
4466.000000,2,1.006368,1.011094,1.008854,0.001814
4466.250000,2,1.027861,1.033274,1.030750,0.001896
4466.500000,2,1.046046,1.050288,1.048032,0.001594
4466.750000,2,1.058734,1.063775,1.061214,0.001985
4467.000000,2,1.069214,1.074831,1.071858,0.001859
4467.250000,2,1.079781,1.085309,1.082866,0.001965
4467.500000,2,1.093712,1.099090,1.096566,0.001932
4467.750000,2,1.107583,1.113024,1.111120,0.002101
4468.000000,2,1.120292,1.125589,1.123143,0.001792
4468.250000,2,1.127564,1.133736,1.131064,0.001987
4468.500000,2,1.132441,1.137719,1.135367,0.001829
4468.750000,2,1.135125,1.140759,1.138494,0.002009
4469.000000,2,1.139612,1.143997,1.142137,0.001623
4469.250000,2,1.145842,1.150467,1.148032,0.001657
4469.500000,2,1.150709,1.154189,1.152942,0.001280
4469.750000,2,1.152201,1.157153,1.155289,0.001628
4470.000000,2,1.151049,1.155496,1.154027,0.001583
4470.250000,2,1.149727,1.153142,1.151896,0.001191
4470.500000,2,1.149778,1.153160,1.151791,0.001114
4470.750000,2,1.153373,1.157378,1.155778,0.001485
4471.000000,2,1.160634,1.164277,1.162452,0.001495
4471.250000,2,1.167995,1.171012,1.169579,0.001073
4471.500000,2,1.172582,1.175839,1.174273,0.001243
4471.750000,2,1.175408,1.177845,1.176693,0.001105
4472.000000,2,1.176947,1.180380,1.178721,0.001531
4472.250000,2,1.177449,1.181770,1.179768,0.001575
4472.500000,2,1.181001,1.185870,1.183533,0.001797
4472.750000,2,1.183713,1.188860,1.186185,0.001974
4473.000000,2,1.183733,1.189910,1.186510,0.002210
4473.250000,2,1.180971,1.186670,1.183988,0.002189
4473.500000,2,1.175659,1.182310,1.178791,0.002705
4473.750000,2,1.171675,1.179179,1.175686,0.002875
4474.000000,2,1.171537,1.180208,1.176049,0.003586
4474.250000,2,1.177356,1.186920,1.181672,0.003836
4474.500000,2,1.183345,1.191770,1.187808,0.003404
4474.750000,2,1.186649,1.197411,1.192255,0.003979
4475.000000,2,1.188436,1.198061,1.193512,0.003534
4475.250000,2,1.189066,1.198421,1.193818,0.003682
4475.500000,2,1.189566,1.198031,1.193721,0.003291
4475.750000,2,1.192488,1.200871,1.197167,0.003148
4476.000000,2,1.208278,1.223253,1.215728,0.006239
4476.250000,2,1.204047,1.212862,1.209049,0.002982
4476.500000,2,1.206273,1.213552,1.210549,0.002488
4476.750000,2,1.206113,1.213152,1.209887,0.002354
4477.000000,2,1.201961,1.209702,1.206342,0.002422
4477.250000,2,1.199995,1.206952,1.204199,0.002212
4477.500000,2,1.201292,1.206284,1.203816,0.001847
4477.750000,2,1.202500,1.208357,1.205200,0.002174
4478.000000,2,1.203089,1.208908,1.205927,0.002186
4478.250000,2,1.202340,1.208728,1.205533,0.002401
4478.500000,2,1.200282,1.207135,1.203224,0.002264
4478.750000,2,1.200617,1.208167,1.203425,0.002561
4479.000000,2,1.203079,1.210210,1.206279,0.002509
4479.250000,2,1.209615,1.217992,1.212719,0.002881
4479.500000,2,1.216982,1.225824,1.221061,0.002971
4479.750000,2,1.226052,1.234387,1.229896,0.003033
4480.000000,2,1.232649,1.242389,1.237186,0.003522
4480.250000,2,1.240390,1.248759,1.243692,0.003012
4480.500000,2,1.247565,1.257052,1.251366,0.003465
4480.750000,2,1.257147,1.266666,1.260989,0.003473
4481.000000,2,1.268217,1.276211,1.271889,0.003253
4481.250000,2,1.278701,1.286096,1.281781,0.003043
4481.500000,2,1.284776,1.293027,1.287964,0.003211
4481.750000,2,1.287480,1.295320,1.291090,0.003205
4482.000000,2,1.287956,1.296343,1.291862,0.003270
4482.250000,2,1.289483,1.296592,1.292646,0.003061
4482.500000,2,1.290034,1.296914,1.293163,0.003048
4482.750000,2,1.288636,1.295373,1.291846,0.002981
4483.000000,2,1.284205,1.291571,1.287755,0.002719
4483.250000,2,1.275550,1.282895,1.279261,0.002605
4483.500000,2,1.264365,1.272599,1.268745,0.003149
4483.750000,2,1.255808,1.261722,1.258650,0.002272
4484.000000,2,1.247605,1.253646,1.250537,0.002246
4484.250000,2,1.240960,1.247583,1.243846,0.002426
4484.500000,2,1.232650,1.238544,1.235518,0.002461
4484.750000,2,1.221317,1.228691,1.224437,0.002912
4485.000000,2,1.208132,1.213849,1.210794,0.002228
4485.250000,2,1.194712,1.200053,1.197012,0.002289
4485.500000,2,1.183152,1.188116,1.185031,0.002020
4485.750000,2,1.173769,1.178880,1.175695,0.002060
4486.000000,2,1.165068,1.170688,1.167592,0.002284
4486.250000,2,1.154765,1.159277,1.156778,0.001856
4486.500000,2,1.137236,1.142550,1.139814,0.001998
4486.750000,2,1.113584,1.120401,1.117250,0.002529
4487.000000,2,1.088135,1.093786,1.090518,0.002376
4487.250000,2,1.058599,1.064438,1.061210,0.002133
4487.500000,2,1.028277,1.032878,1.030588,0.001730
4487.750000,2,0.993204,0.998395,0.995691,0.002094
4488.000000,2,0.951501,0.957035,0.954247,0.002036
4488.250000,2,0.904289,0.908859,0.906424,0.001965
4488.500000,2,0.849091,0.854406,0.851812,0.002090
4488.750000,2,0.793511,0.798183,0.795981,0.001848
4489.000000,2,0.737381,0.741586,0.739615,0.001608
4489.250000,2,0.683092,0.686662,0.684720,0.001459
4489.500000,2,0.628476,0.631378,0.629986,0.001276
4489.750000,2,0.573436,0.576481,0.574987,0.001197
4490.000000,2,0.518867,0.521640,0.519971,0.001025
4490.250000,2,0.466162,0.468306,0.467448,0.000851
4490.500000,2,0.418520,0.420042,0.419125,0.000565
4490.750000,2,0.376633,0.378188,0.377475,0.000564
4491.000000,2,0.341771,0.342781,0.342195,0.000378
4491.250000,2,0.314095,0.314686,0.314405,0.000210
4491.500000,2,0.293378,0.294005,0.293723,0.000233
4491.750000,2,0.280648,0.281590,0.281068,0.000389
4492.000000,3,0.320396,0.324243,0.322494,0.001399
4492.250000,3,0.324217,0.328333,0.326495,0.001606
4492.500000,3,0.335917,0.340367,0.338284,0.001792
4492.750000,3,0.354791,0.359340,0.357330,0.001886
4493.000000,3,0.380921,0.385694,0.383304,0.001956
4493.250000,3,0.412932,0.417879,0.415455,0.001864
4493.500000,3,0.451489,0.456144,0.453515,0.001915
4493.750000,3,0.494831,0.499571,0.496869,0.001989
4494.000000,3,0.543489,0.549271,0.545680,0.002296
4494.250000,3,0.596103,0.602999,0.599034,0.002511
4494.500000,3,0.652099,0.660247,0.655484,0.002893
4494.750000,3,0.707961,0.717128,0.712447,0.003228
4495.000000,3,0.762710,0.772894,0.767659,0.003446
4495.250000,3,0.814076,0.826605,0.820346,0.004141
4495.500000,3,0.863019,0.875996,0.869769,0.004231
4495.750000,3,0.909847,0.923596,0.917110,0.004551
4496.000000,3,0.952653,0.967136,0.960458,0.004661
4496.250000,3,0.990011,1.004961,0.998052,0.004646
4496.500000,3,1.018470,1.034607,1.027900,0.005030
4496.750000,3,1.040868,1.057531,1.050480,0.005112
4497.000000,3,1.058370,1.074384,1.068034,0.005100
4497.250000,3,1.072560,1.088847,1.082620,0.005185
4497.500000,3,1.084001,1.102210,1.095786,0.005825
4497.750000,3,1.094187,1.114032,1.106539,0.006156
4498.000000,3,1.100881,1.119763,1.113128,0.005980
4498.250000,3,1.102196,1.121013,1.114338,0.005956
4498.500000,3,1.099131,1.117522,1.111000,0.005890
4498.750000,3,1.094058,1.112812,1.106375,0.006111
4499.000000,3,1.091240,1.109521,1.103791,0.006060
4499.250000,3,1.090844,1.109771,1.103554,0.006106
4499.500000,3,1.091487,1.111111,1.105027,0.006470
4499.750000,3,1.092258,1.110791,1.104974,0.006128
4500.000000,3,1.104026,1.116604,1.110420,0.004222
4500.250000,3,1.087383,1.103160,1.098321,0.005169
4500.500000,3,1.078543,1.096859,1.091728,0.006249
4500.750000,3,1.075804,1.094140,1.088736,0.006195
4501.000000,3,1.073025,1.092689,1.087468,0.006883
4501.250000,3,1.072798,1.093009,1.087160,0.006781
4501.500000,3,1.070998,1.091628,1.085795,0.007018
4501.750000,3,1.066963,1.087946,1.082077,0.007199
4502.000000,3,1.062622,1.083243,1.077303,0.007092
4502.250000,3,1.059626,1.081002,1.074667,0.007229
4502.500000,3,1.058430,1.080421,1.073557,0.007366
4502.750000,3,1.059735,1.081102,1.074677,0.007273
4503.000000,3,1.060318,1.082793,1.075933,0.007706
4503.250000,3,1.059784,1.082393,1.075074,0.007752
4503.500000,3,1.057737,1.081072,1.073943,0.008038
4503.750000,3,1.056304,1.080781,1.072657,0.008320
4504.000000,3,1.057401,1.081862,1.073970,0.008414
4504.250000,3,1.061831,1.086974,1.078485,0.008620
4504.500000,3,1.067764,1.093740,1.084688,0.009008
4504.750000,3,1.071502,1.099107,1.089460,0.009629
4505.000000,3,1.076170,1.101968,1.092157,0.009110
4505.250000,3,1.084664,1.102596,1.094789,0.006946
4505.500000,3,1.076654,1.102656,1.092832,0.009452
4505.750000,3,1.086948,1.104052,1.095888,0.007115
4506.000000,3,1.091628,1.107232,1.099437,0.006681
4506.250000,3,1.093978,1.109844,1.101699,0.006757
4506.500000,3,1.093628,1.109794,1.101864,0.006990
4506.750000,3,1.090077,1.108070,1.099318,0.007480
4507.000000,3,1.084796,1.103902,1.094183,0.007859
4507.250000,3,1.078019,1.100044,1.089242,0.009454
4507.500000,3,1.076041,1.100233,1.089195,0.009978
4507.750000,3,1.084795,1.104391,1.094054,0.008588
4508.000000,3,1.088760,1.109346,1.098981,0.008771
4508.250000,3,1.091928,1.112257,1.102175,0.008948
4508.500000,3,1.093138,1.113952,1.103447,0.009030
4508.750000,3,1.093300,1.113822,1.103398,0.008945
4509.000000,3,1.094026,1.115417,1.104281,0.009330
4509.250000,3,1.097123,1.120303,1.108654,0.010361
4509.500000,3,1.107403,1.128179,1.118926,0.008747
4509.750000,3,1.117149,1.136713,1.127866,0.008339
4510.000000,3,1.124423,1.144409,1.135400,0.008252
4510.250000,3,1.128144,1.151109,1.139743,0.009836
4510.500000,3,1.135792,1.155217,1.145270,0.008712
4510.750000,3,1.141487,1.160212,1.151489,0.007798
4511.000000,3,1.148348,1.166310,1.158214,0.007217
4511.250000,3,1.156760,1.173780,1.166293,0.006586
4511.500000,3,1.164951,1.180679,1.174974,0.006573
4511.750000,3,1.171763,1.187732,1.181513,0.006082
4512.000000,3,1.177574,1.194259,1.187025,0.006074
4512.250000,3,1.182575,1.200261,1.191478,0.005898
4512.500000,3,1.187226,1.206491,1.196077,0.006169
4512.750000,3,1.194627,1.206461,1.200787,0.004195
4513.000000,3,1.201678,1.210840,1.205682,0.003232
4513.250000,3,1.207390,1.225635,1.213870,0.005815
4513.500000,3,1.212641,1.235019,1.219175,0.007471
4513.750000,3,1.215937,1.241842,1.223126,0.008629
4514.000000,3,1.218859,1.246964,1.227254,0.009225
4514.250000,3,1.223101,1.248438,1.231016,0.008230
4514.500000,3,1.227844,1.249308,1.234830,0.006907
4514.750000,3,1.232937,1.260383,1.240865,0.009123
4515.000000,3,1.236129,1.267414,1.245463,0.010327
4515.250000,3,1.239311,1.276235,1.250321,0.012406
4515.500000,3,1.241153,1.280497,1.252992,0.013166
4515.750000,3,1.242644,1.283463,1.255392,0.013563
4516.000000,3,1.244915,1.284541,1.257427,0.013279
4516.250000,3,1.246166,1.274455,1.256310,0.009703
4516.500000,3,1.243864,1.274692,1.255319,0.010321
4516.750000,3,1.240602,1.272556,1.252112,0.010744
4517.000000,3,1.236410,1.269955,1.248087,0.011463
4517.250000,3,1.231517,1.270044,1.245367,0.012961
4517.500000,3,1.226123,1.263122,1.239703,0.012721
4517.750000,3,1.219579,1.256240,1.232934,0.012954
4518.000000,3,1.210369,1.241664,1.222894,0.011431
4518.250000,3,1.197877,1.224260,1.209162,0.010291
4518.500000,3,1.181008,1.210070,1.193334,0.011117
4518.750000,3,1.161288,1.195238,1.175420,0.012460
4519.000000,3,1.140561,1.173809,1.154290,0.012415
4519.250000,3,1.117023,1.146171,1.129375,0.011191
4519.500000,3,1.088070,1.111897,1.099343,0.009724
4519.750000,3,1.054383,1.077564,1.065198,0.009715
4520.000000,3,1.013417,1.040225,1.025070,0.010831
4520.250000,3,0.965278,0.990149,0.976823,0.010176
4520.500000,3,0.912402,0.936058,0.924000,0.009746
4520.750000,3,0.857217,0.878131,0.867453,0.008520
4521.000000,3,0.798816,0.817241,0.808132,0.007465
4521.250000,3,0.738895,0.755263,0.747592,0.006698
4521.500000,3,0.677864,0.691918,0.685070,0.005760
4521.750000,3,0.617244,0.630917,0.623871,0.005603
4522.000000,3,0.558855,0.572504,0.565444,0.005411
4522.250000,3,0.505858,0.518064,0.511563,0.004728
4522.500000,3,0.457942,0.468553,0.463236,0.004070
4522.750000,3,0.417460,0.425353,0.421481,0.003019
4523.000000,3,0.383356,0.389653,0.386920,0.002486
4523.250000,3,0.356640,0.362803,0.359731,0.002249
4523.500000,3,0.337379,0.341830,0.339875,0.001824
4523.750000,3,0.324790,0.329200,0.327375,0.001742
4524.000000,4,0.269622,0.270805,0.270181,0.000370
4524.250000,4,0.273529,0.275460,0.274456,0.000784
4524.500000,4,0.282333,0.284860,0.283213,0.000846
4524.750000,4,0.298821,0.302876,0.300299,0.001393
4525.000000,4,0.320147,0.324720,0.321503,0.001555
4525.250000,4,0.348571,0.354614,0.350596,0.002055
4525.500000,4,0.382072,0.387649,0.383706,0.001884
4525.750000,4,0.422271,0.428392,0.424330,0.002053
4526.000000,4,0.466087,0.473439,0.468528,0.002364
4526.250000,4,0.515798,0.524371,0.518450,0.002760
4526.500000,4,0.566126,0.575829,0.568733,0.003226
4526.750000,4,0.618999,0.630698,0.622222,0.003876
4527.000000,4,0.670487,0.683405,0.674168,0.004248
4527.250000,4,0.725446,0.736938,0.728379,0.003929
4527.500000,4,0.776388,0.784354,0.779721,0.002744
4527.750000,4,0.829048,0.837885,0.832454,0.002985
4528.000000,4,0.875910,0.889842,0.881135,0.004535
4528.250000,4,0.920085,0.935332,0.925528,0.004860
4528.500000,4,0.955119,0.970454,0.962127,0.004719
4528.750000,4,0.989132,1.005595,0.996734,0.005066
4529.000000,4,1.019805,1.034724,1.027053,0.004659
4529.250000,4,1.051107,1.062055,1.057137,0.004061
4529.500000,4,1.075419,1.086914,1.081603,0.004524
4529.750000,4,1.099804,1.109308,1.105409,0.003753
4530.000000,4,1.115310,1.125821,1.121889,0.003936
4530.250000,4,1.129416,1.139247,1.135822,0.003452
4530.500000,4,1.137374,1.148296,1.144863,0.003948
4530.750000,4,1.150191,1.158749,1.154966,0.003212
4531.000000,4,1.156959,1.166565,1.161756,0.004369
4531.250000,4,1.163465,1.175632,1.169362,0.004887
4531.500000,4,1.169056,1.177707,1.173540,0.003626
4531.750000,4,1.171245,1.179825,1.175859,0.002977
4532.000000,4,1.171105,1.179256,1.175414,0.003352
4532.250000,4,1.169863,1.181992,1.176439,0.004752
4532.500000,4,1.177244,1.186091,1.181774,0.003997
4532.750000,4,1.184408,1.195300,1.189903,0.004423
4533.000000,4,1.194499,1.203617,1.198746,0.003927
4533.250000,4,1.201688,1.210973,1.207269,0.003314
4533.500000,4,1.205786,1.215348,1.211207,0.003576
4533.750000,4,1.210985,1.219781,1.216130,0.003152
4534.000000,4,1.215244,1.224903,1.219961,0.004213
4534.250000,4,1.225541,1.233190,1.229624,0.002677
4534.500000,4,1.232774,1.242086,1.237303,0.003496
4534.750000,4,1.242367,1.251341,1.247060,0.003584
4535.000000,4,1.250005,1.257631,1.253482,0.002870
4535.250000,4,1.254304,1.261425,1.258564,0.002388
4535.500000,4,1.255723,1.263850,1.260273,0.002575
4535.750000,4,1.258863,1.266672,1.262687,0.002476
4536.000000,4,1.260412,1.268018,1.263814,0.002294
4536.250000,4,1.262226,1.267566,1.264246,0.001820
4536.500000,4,1.256516,1.261203,1.259322,0.001575
4536.750000,4,1.254142,1.260565,1.256964,0.001900
4537.000000,4,1.247606,1.258225,1.251843,0.003205
4537.250000,4,1.243659,1.256798,1.248666,0.004148
4537.500000,4,1.240931,1.252971,1.245896,0.003705
4537.750000,4,1.241890,1.252198,1.246950,0.003536
4538.000000,4,1.242050,1.251214,1.247112,0.003329
4538.250000,4,1.242330,1.252224,1.246841,0.003235
4538.500000,4,1.239242,1.249265,1.243378,0.003267
4538.750000,4,1.236015,1.247356,1.242286,0.004403
4539.000000,4,1.231368,1.242667,1.237894,0.004815
4539.250000,4,1.230279,1.241707,1.236760,0.004733
4539.500000,4,1.227449,1.239208,1.233772,0.004916
4539.750000,4,1.223574,1.237058,1.230740,0.005348
4540.000000,4,1.257519,1.312139,1.287685,0.022789
4540.250000,4,1.211702,1.224452,1.216744,0.004628
4540.500000,4,1.203178,1.216034,1.208979,0.004779
4540.750000,4,1.200081,1.212745,1.206244,0.004955
4541.000000,4,1.197108,1.208716,1.203027,0.004544
4541.250000,4,1.196074,1.209096,1.202443,0.005224
4541.500000,4,1.192786,1.204447,1.198551,0.004712
4541.750000,4,1.189828,1.202927,1.195435,0.004978
4542.000000,4,1.184082,1.195019,1.188041,0.004149
4542.250000,4,1.179978,1.191810,1.184176,0.004392
4542.500000,4,1.177319,1.187591,1.181549,0.003977
4542.750000,4,1.176361,1.187731,1.181617,0.004397
4543.000000,4,1.175222,1.185752,1.179815,0.004152
4543.250000,4,1.173395,1.183962,1.177850,0.004045
4543.500000,4,1.167534,1.177494,1.172153,0.003902
4543.750000,4,1.162423,1.172945,1.166693,0.003998
4544.000000,4,1.152325,1.166277,1.158775,0.004444
4544.250000,4,1.152888,1.162638,1.156437,0.003855
4544.500000,4,1.150103,1.158659,1.153537,0.003536
4544.750000,4,1.148186,1.156025,1.151425,0.003193
4545.000000,4,1.143302,1.152958,1.147363,0.003869
4545.250000,4,1.137836,1.147504,1.142032,0.003871
4545.500000,4,1.130624,1.139860,1.134517,0.003417
4545.750000,4,1.126540,1.131826,1.128529,0.001947
4546.000000,4,1.118988,1.125017,1.122014,0.001743
4546.250000,4,1.118793,1.124462,1.121349,0.002201
4546.500000,4,1.114511,1.119269,1.116513,0.001714
4546.750000,4,1.111255,1.116306,1.113306,0.001879
4547.000000,4,1.106183,1.109692,1.107512,0.001210
4547.250000,4,1.104046,1.107633,1.105570,0.001111
4547.500000,4,1.103517,1.104870,1.104170,0.000536
4547.750000,4,1.100436,1.107318,1.105452,0.002395
4548.000000,4,1.106241,1.111905,1.109459,0.001745
4548.250000,4,1.110952,1.116201,1.113862,0.001642
4548.500000,4,1.112790,1.118050,1.115576,0.001822
4548.750000,4,1.114458,1.120748,1.118012,0.002044
4549.000000,4,1.113825,1.121368,1.117696,0.002339
4549.250000,4,1.114156,1.123326,1.119150,0.002771
4549.500000,4,1.108421,1.122767,1.117230,0.004688
4549.750000,4,1.105799,1.121648,1.115748,0.005223
4550.000000,4,1.103439,1.115822,1.110505,0.003997
4550.250000,4,1.094670,1.107138,1.101385,0.004009
4550.500000,4,1.078468,1.092748,1.086305,0.004468
4550.750000,4,1.061382,1.075101,1.069624,0.004489
4551.000000,4,1.038742,1.052847,1.047249,0.004572
4551.250000,4,1.013731,1.027766,1.022068,0.004591
4551.500000,4,0.977138,0.995988,0.989289,0.006571
4551.750000,4,0.945132,0.961369,0.955020,0.005423
4552.000000,4,0.905911,0.920573,0.914426,0.005196
4552.250000,4,0.864353,0.877299,0.872227,0.004493
4552.500000,4,0.816753,0.829754,0.825008,0.004510
