# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.196440,0.298978,0.268043,0.041724
3928.250000,1,0.198251,0.304692,0.270216,0.042206
3928.500000,1,0.198877,0.299339,0.268928,0.040791
3928.750000,1,0.203175,0.290726,0.266623,0.036700
3929.000000,1,0.209147,0.290984,0.268528,0.034336
3929.250000,1,0.226968,0.292955,0.275465,0.028012
3929.500000,1,0.235350,0.297114,0.281079,0.026407
3929.750000,1,0.241047,0.305381,0.288405,0.027355
3930.000000,1,0.254334,0.317297,0.300155,0.026481
3930.250000,1,0.274582,0.331490,0.315652,0.023750
3930.500000,1,0.296825,0.348118,0.333227,0.021102
3930.750000,1,0.323418,0.367692,0.354333,0.017978
3931.000000,1,0.351013,0.391642,0.378561,0.016114
3931.250000,1,0.382075,0.417023,0.405289,0.013655
3931.500000,1,0.407684,0.443923,0.431177,0.013898
3931.750000,1,0.423042,0.469189,0.453330,0.017848
3932.000000,1,0.425269,0.492610,0.472044,0.027248
3932.250000,1,0.455750,0.532382,0.501520,0.028360
3932.500000,1,0.464229,0.564820,0.522900,0.036764
3932.750000,1,0.483546,0.587003,0.546198,0.038453
3933.000000,1,0.542767,0.611160,0.580873,0.024989
3933.250000,1,0.604649,0.628036,0.619089,0.009077
3933.500000,1,0.617952,0.654644,0.633326,0.014047
3933.750000,1,0.627261,0.665840,0.645460,0.014264
3934.000000,1,0.639874,0.669165,0.655663,0.011044
3934.250000,1,0.653541,0.676272,0.668368,0.009106
3934.500000,1,0.675663,0.694578,0.687656,0.007300
3934.750000,1,0.698880,0.717997,0.711927,0.007662
3935.000000,1,0.719705,0.740096,0.733023,0.008155
3935.250000,1,0.738950,0.759958,0.748444,0.009551
3935.500000,1,0.692499,0.775477,0.747540,0.032695
3935.750000,1,0.629137,0.788666,0.740292,0.064674
3936.000000,1,0.604820,0.802918,0.744036,0.080787
3936.250000,1,0.635766,0.820736,0.766226,0.075623
3936.500000,1,0.655735,0.846152,0.790202,0.077962
3936.750000,1,0.677280,0.870507,0.814596,0.079622
3937.000000,1,0.684034,0.886230,0.828683,0.083828
3937.250000,1,0.694852,0.895228,0.837583,0.082700
3937.500000,1,0.704758,0.902649,0.845707,0.081748
3937.750000,1,0.701495,0.910175,0.850038,0.086223
3938.000000,1,0.707123,0.923357,0.860624,0.088965
3938.250000,1,0.740896,0.945207,0.886049,0.084083
3938.500000,1,0.775227,0.971839,0.914599,0.080761
3938.750000,1,0.812016,0.991981,0.940427,0.074336
3939.000000,1,0.829367,1.010178,0.959870,0.075533
3939.250000,1,0.835504,1.022845,0.972104,0.079001
3939.500000,1,0.860918,1.033191,0.986526,0.072695
3939.750000,1,0.873925,1.047811,0.997857,0.071862
3940.000000,1,0.871884,1.060551,1.005964,0.077737
3940.250000,1,0.881279,1.067361,1.013121,0.076449
3940.500000,1,0.887211,1.072901,1.017337,0.075585
3940.750000,1,0.890037,1.083051,1.023450,0.077638
3941.000000,1,0.895627,1.092521,1.030278,0.078518
3941.250000,1,0.914937,1.104021,1.042972,0.074850
3941.500000,1,0.916215,1.119351,1.054266,0.080643
3941.750000,1,0.909120,1.134241,1.062702,0.089625
3942.000000,1,0.910285,1.145111,1.069509,0.093051
3942.250000,1,0.935092,1.145391,1.075716,0.082534
3942.500000,1,0.970303,1.147741,1.086429,0.068596
3942.750000,1,0.993269,1.154941,1.097192,0.061740
3943.000000,1,1.028089,1.165151,1.114990,0.051852
3943.250000,1,1.079635,1.180941,1.139314,0.036939
3943.500000,1,1.131131,1.185021,1.160173,0.019180
3943.750000,1,1.166605,1.195641,1.178411,0.010761
3944.000000,1,1.166665,1.213737,1.188482,0.019001
3944.250000,1,1.164715,1.259541,1.200018,0.036890
3944.500000,1,1.167574,1.297473,1.210737,0.051377
3944.750000,1,1.180972,1.350829,1.233878,0.068346
3945.000000,1,1.200607,1.412798,1.265947,0.085674
3945.250000,1,1.219763,1.449940,1.290091,0.093000
3945.500000,1,1.233551,1.473617,1.307348,0.096744
3945.750000,1,1.239599,1.479409,1.312500,0.096965
3946.000000,1,1.238589,1.477968,1.312255,0.096346
3946.250000,1,1.242419,1.492313,1.318670,0.100882
3946.500000,1,1.254586,1.520672,1.335064,0.107769
3946.750000,1,1.274072,1.558103,1.359964,0.115076
3947.000000,1,1.300117,1.601567,1.391537,0.121978
3947.250000,1,1.322832,1.620863,1.412323,0.121142
3947.500000,1,1.338468,1.651842,1.430913,0.128321
3947.750000,1,1.349326,1.682992,1.445157,0.138060
3948.000000,1,1.360064,1.709400,1.458878,0.145364
3948.250000,1,1.378750,1.734828,1.478977,0.148265
3948.500000,1,1.401425,1.766718,1.505108,0.151456
3948.750000,1,1.426880,1.807601,1.533882,0.158351
3949.000000,1,1.450665,1.844572,1.558697,0.165257
3949.250000,1,1.466881,1.864048,1.575359,0.166862
3949.500000,1,1.480059,1.871281,1.585583,0.165073
3949.750000,1,1.491766,1.878483,1.593332,0.164718
3950.000000,1,1.504544,1.873891,1.599660,0.158364
3950.250000,1,1.507751,1.842131,1.596389,0.141980
3950.500000,1,1.510141,1.820015,1.594344,0.130446
3950.750000,1,1.507091,1.781813,1.584665,0.114072
3951.000000,1,1.519481,1.769799,1.585219,0.106600
3951.250000,1,1.523461,1.757355,1.584000,0.100104
3951.500000,1,1.518411,1.740290,1.583096,0.091071
3951.750000,1,1.529881,1.730207,1.590320,0.081207
3952.000000,1,1.539701,1.714682,1.593540,0.070441
3952.250000,1,1.538551,1.676970,1.583414,0.054688
3952.500000,1,1.532681,1.673989,1.578433,0.055849
3952.750000,1,1.517731,1.589103,1.546231,0.026312
3953.000000,1,1.518211,1.548290,1.531254,0.011078
3953.250000,1,1.523304,1.533496,1.529195,0.004138
3953.500000,1,1.504137,1.542196,1.526483,0.013861
3953.750000,1,1.484891,1.551214,1.524842,0.024419
3954.000000,1,1.466535,1.544695,1.516734,0.029880
3954.250000,1,1.458673,1.528059,1.505121,0.027746
3954.500000,1,1.453361,1.498705,1.481813,0.017994
3954.750000,1,1.423682,1.467651,1.450505,0.017958
3955.000000,1,1.381319,1.444226,1.422774,0.025204
3955.250000,1,1.342637,1.423121,1.395457,0.031403
3955.500000,1,1.314138,1.395217,1.366263,0.031098
3955.750000,1,1.265303,1.355795,1.322402,0.034171
3956.000000,1,1.193570,1.297757,1.259942,0.039507
3956.250000,1,1.113195,1.226692,1.185367,0.043012
3956.500000,1,1.030670,1.152788,1.109201,0.046584
3956.750000,1,0.959898,1.082382,1.038540,0.046815
3957.000000,1,0.893737,1.016156,0.971326,0.046525
3957.250000,1,0.823621,0.946200,0.901739,0.046737
3957.500000,1,0.737895,0.872048,0.825692,0.051972
3957.750000,1,0.640257,0.790480,0.740535,0.059007
3958.000000,1,0.551830,0.704425,0.654957,0.060493
3958.250000,1,0.481363,0.620098,0.575936,0.055325
3958.500000,1,0.491659,0.546481,0.526201,0.020665
3958.750000,1,0.417259,0.478302,0.457376,0.023623
3959.000000,1,0.308341,0.417656,0.384578,0.044323
3959.250000,1,0.262777,0.369782,0.338103,0.043731
3959.500000,1,0.231895,0.334894,0.306178,0.043120
3959.750000,1,0.214773,0.318338,0.287186,0.042209
3960.000000,2,0.239795,0.251172,0.244229,0.004729
3960.250000,2,0.243806,0.255274,0.249607,0.005301
3960.500000,2,0.255105,0.264628,0.259844,0.004171
3960.750000,2,0.272441,0.274888,0.273970,0.000918
3961.000000,2,0.294350,0.300584,0.298043,0.002478
3961.250000,2,0.319084,0.334199,0.328762,0.005992
3961.500000,2,0.347230,0.373534,0.364649,0.010545
3961.750000,2,0.379507,0.419756,0.406686,0.016298
3962.000000,2,0.420125,0.470990,0.454711,0.020765
3962.250000,2,0.472368,0.527259,0.508938,0.022304
3962.500000,2,0.540632,0.583404,0.567615,0.017335
3962.750000,2,0.617965,0.639465,0.632112,0.008341
3963.000000,2,0.668946,0.724069,0.693113,0.019819
3963.250000,2,0.719659,0.801615,0.751492,0.030464
3963.500000,2,0.773280,0.872597,0.809772,0.037597
3963.750000,2,0.826360,0.943559,0.868957,0.044515
3964.000000,2,0.878684,1.015375,0.926832,0.052464
3964.250000,2,0.924038,1.082968,0.978782,0.061518
3964.500000,2,0.959956,1.135084,1.018072,0.068671
3964.750000,2,0.988712,1.176839,1.048836,0.074792
3965.000000,2,1.012291,1.201296,1.072465,0.075238
3965.250000,2,1.036341,1.242931,1.100731,0.082869
3965.500000,2,1.063261,1.264003,1.125876,0.080547
3965.750000,2,1.091791,1.292144,1.153608,0.080737
3966.000000,2,1.113301,1.309602,1.173752,0.079187
3966.250000,2,1.122481,1.315259,1.183831,0.076880
3966.500000,2,1.132431,1.314768,1.188816,0.073524
3966.750000,2,1.137431,1.300082,1.188626,0.065126
3967.000000,2,1.148651,1.289811,1.194227,0.055944
3967.250000,2,1.171141,1.307991,1.214848,0.054411
3967.500000,2,1.214970,1.327272,1.245223,0.047504
3967.750000,2,1.241829,1.354521,1.274936,0.046125
3968.000000,2,1.261154,1.350086,1.287559,0.036292
3968.250000,2,1.274014,1.317081,1.288671,0.016787
3968.500000,2,1.269890,1.294231,1.283893,0.008865
3968.750000,2,1.248527,1.307601,1.287939,0.023125
3969.000000,2,1.261390,1.322881,1.304215,0.024871
3969.250000,2,1.284656,1.337891,1.322725,0.022031
3969.500000,2,1.302425,1.352904,1.339964,0.021675
3969.750000,2,1.312806,1.374691,1.355296,0.024741
3970.000000,2,1.309923,1.384601,1.361608,0.030071
3970.250000,2,1.345882,1.387361,1.376305,0.017575
3970.500000,2,1.357144,1.393951,1.383782,0.015422
3970.750000,2,1.363040,1.403521,1.391155,0.016400
3971.000000,2,1.366784,1.403851,1.392426,0.015069
3971.250000,2,1.346432,1.401731,1.384192,0.022207
3971.500000,2,1.342057,1.393611,1.377435,0.020775
3971.750000,2,1.334669,1.387281,1.370940,0.021189
3972.000000,2,1.337182,1.387351,1.371398,0.019970
3972.250000,2,1.335971,1.389221,1.372578,0.021315
3972.500000,2,1.323177,1.384481,1.367777,0.025787
3972.750000,2,1.328633,1.387421,1.367620,0.022895
3973.000000,2,1.314898,1.375951,1.354841,0.023584
3973.250000,2,1.301033,1.355491,1.338440,0.021794
3973.500000,2,1.288330,1.335699,1.323442,0.020283
3973.750000,2,1.255784,1.329568,1.309959,0.031293
3974.000000,2,1.253622,1.334081,1.310121,0.032777
3974.250000,2,1.282113,1.341691,1.319952,0.022569
3974.500000,2,1.292704,1.337811,1.318952,0.016428
3974.750000,2,1.282894,1.326191,1.307209,0.015589
3975.000000,2,1.268899,1.310441,1.290405,0.014768
3975.250000,2,1.253532,1.298811,1.275042,0.016096
3975.500000,2,1.245523,1.285341,1.265469,0.014085
3975.750000,2,1.247015,1.286791,1.267413,0.014077
3976.000000,2,1.243962,1.295801,1.279139,0.020555
3976.250000,2,1.185529,1.278241,1.251525,0.038224
3976.500000,2,1.164956,1.274584,1.241472,0.044504
3976.750000,2,1.157338,1.262463,1.230757,0.042822
3977.000000,2,1.142702,1.250432,1.217532,0.043748
3977.250000,2,1.130890,1.241579,1.206680,0.044607
3977.500000,2,1.126205,1.240280,1.203946,0.045802
3977.750000,2,1.151232,1.243438,1.216242,0.037702
3978.000000,2,1.169341,1.244597,1.222112,0.030617
3978.250000,2,1.171964,1.240990,1.218330,0.027282
3978.500000,2,1.183466,1.234365,1.215105,0.019127
3978.750000,2,1.182676,1.224113,1.208310,0.015645
3979.000000,2,1.180884,1.216518,1.202685,0.013252
3979.250000,2,1.173135,1.213071,1.196796,0.014858
3979.500000,2,1.169832,1.212482,1.195220,0.016176
3979.750000,2,1.176159,1.213011,1.196393,0.013636
3980.000000,2,1.170603,1.208904,1.190535,0.014553
3980.250000,2,1.165297,1.198972,1.182255,0.012990
3980.500000,2,1.160812,1.187661,1.172729,0.011174
3980.750000,2,1.146767,1.176639,1.162821,0.011880
3981.000000,2,1.133903,1.164338,1.151197,0.011739
3981.250000,2,1.115633,1.149979,1.136240,0.013281
3981.500000,2,1.097594,1.131534,1.117578,0.013057
3981.750000,2,1.028900,1.110859,1.083980,0.032569
3982.000000,2,0.998479,1.092743,1.062122,0.037592
3982.250000,2,1.012332,1.081322,1.056305,0.026612
3982.500000,2,1.037779,1.079044,1.064634,0.015861
3982.750000,2,1.054177,1.084221,1.071994,0.011411
3983.000000,2,1.058752,1.086511,1.071424,0.010268
3983.250000,2,1.050443,1.079051,1.063205,0.010542
3983.500000,2,1.039942,1.067751,1.049771,0.010786
3983.750000,2,1.022032,1.050451,1.032885,0.010829
3984.000000,2,1.004323,1.036341,1.018328,0.011721
3984.250000,2,1.000268,1.030261,1.012770,0.011192
3984.500000,2,0.999643,1.029281,1.011425,0.011039
3984.750000,2,0.992382,1.023461,1.005257,0.011353
3985.000000,2,0.981168,1.012651,0.994836,0.011352
3985.250000,2,0.956591,0.997091,0.976001,0.014352
3985.500000,2,0.924685,0.975342,0.950750,0.017939
3985.750000,2,0.881853,0.951301,0.924381,0.025766
3986.000000,2,0.860070,0.928307,0.906027,0.026891
3986.250000,2,0.860276,0.916226,0.898778,0.022441
3986.500000,2,0.870069,0.908040,0.895151,0.014796
3986.750000,2,0.865048,0.897638,0.884120,0.011917
3987.000000,2,0.854224,0.881013,0.866439,0.009554
3987.250000,2,0.835882,0.859712,0.841967,0.010246
3987.500000,2,0.802836,0.830400,0.812660,0.011194
3987.750000,2,0.772342,0.799095,0.784666,0.012015
3988.000000,2,0.742350,0.775016,0.758066,0.015215
3988.250000,2,0.712290,0.758192,0.732032,0.019828
3988.500000,2,0.677560,0.733585,0.699331,0.023393
3988.750000,2,0.636746,0.697380,0.659386,0.024603
3989.000000,2,0.591498,0.654846,0.613967,0.025654
3989.250000,2,0.545178,0.611677,0.567830,0.027045
3989.500000,2,0.498502,0.560866,0.519222,0.025371
3989.750000,2,0.453804,0.506195,0.470933,0.021312
3990.000000,2,0.411440,0.456807,0.426274,0.018414
3990.250000,2,0.372275,0.419835,0.387205,0.019454
3990.500000,2,0.336756,0.394680,0.354221,0.023762
3990.750000,2,0.306666,0.358568,0.321815,0.021426
3991.000000,2,0.281846,0.315515,0.291612,0.013963
3991.250000,2,0.263179,0.286584,0.269691,0.009804
3991.500000,2,0.249589,0.268515,0.255682,0.007515
3991.750000,2,0.241125,0.255475,0.246578,0.005842
3992.000000,3,0.346196,0.388959,0.357521,0.018162
3992.250000,3,0.349922,0.393129,0.361586,0.018230
3992.500000,3,0.360074,0.402024,0.371280,0.017764
3992.750000,3,0.377375,0.415220,0.387735,0.015889
3993.000000,3,0.401666,0.434214,0.410440,0.013740
3993.250000,3,0.430948,0.460472,0.439441,0.012179
3993.500000,3,0.464709,0.488711,0.472089,0.009688
3993.750000,3,0.501861,0.515720,0.507517,0.005150
3994.000000,3,0.540225,0.547341,0.543707,0.002617
3994.250000,3,0.581746,0.593564,0.587527,0.004354
3994.500000,3,0.625624,0.642595,0.635580,0.006311
3994.750000,3,0.670498,0.697758,0.686944,0.010325
3995.000000,3,0.709318,0.752247,0.736702,0.016737
3995.250000,3,0.751907,0.804756,0.785209,0.020959
3995.500000,3,0.780437,0.846564,0.823478,0.026793
3995.750000,3,0.804260,0.883463,0.857442,0.032121
3996.000000,3,0.825887,0.915605,0.887141,0.036483
3996.250000,3,0.838611,0.950397,0.915056,0.045408
3996.500000,3,0.854112,0.983661,0.943323,0.052442
3996.750000,3,0.869581,1.015966,0.971154,0.059447
3997.000000,3,0.875650,1.040577,0.991117,0.067433
3997.250000,3,0.871226,1.057374,1.002584,0.076622
3997.500000,3,0.854458,1.065637,1.004633,0.087448
3997.750000,3,0.839634,1.070468,1.005294,0.096347
3998.000000,3,0.830323,1.076600,1.007106,0.102731
3998.250000,3,0.829575,1.089914,1.015334,0.108029
3998.500000,3,0.833025,1.106631,1.027841,0.113202
3998.750000,3,0.837467,1.120540,1.039782,0.117485
3999.000000,3,0.841892,1.128219,1.047155,0.119227
3999.250000,3,0.837980,1.131969,1.050662,0.123338
3999.500000,3,0.835936,1.132028,1.051884,0.124958
3999.750000,3,0.828077,1.133020,1.050522,0.128712
4000.000000,3,0.849113,1.182126,1.083578,0.136363
4000.250000,3,0.810999,1.129250,1.042220,0.133836
4000.500000,3,0.805727,1.121433,1.036808,0.133645
4000.750000,3,0.803048,1.115698,1.032766,0.132851
4001.000000,3,0.796441,1.111462,1.026495,0.133168
4001.250000,3,0.792742,1.108793,1.022992,0.133390
4001.500000,3,0.791793,1.107035,1.021014,0.132799
4001.750000,3,0.794395,1.106366,1.021246,0.131434
4002.000000,3,0.805180,1.103702,1.023063,0.126130
4002.250000,3,0.813220,1.099300,1.020484,0.120087
4002.500000,3,0.820836,1.093392,1.018289,0.114262
4002.750000,3,0.836024,1.089640,1.021514,0.107165
4003.000000,3,0.853809,1.091070,1.028158,0.100736
4003.250000,3,0.878196,1.102460,1.038426,0.092764
4003.500000,3,0.908583,1.104980,1.046625,0.080088
4003.750000,3,0.943714,1.103420,1.054487,0.064404
4004.000000,3,0.972016,1.096390,1.056650,0.049442
4004.250000,3,1.009078,1.096890,1.061995,0.032435
4004.500000,3,1.052851,1.094380,1.068493,0.015847
4004.750000,3,1.058197,1.103421,1.081637,0.018833
4005.000000,3,1.062790,1.152496,1.096288,0.034981
4005.250000,3,1.068812,1.207038,1.115505,0.054665
4005.500000,3,1.073147,1.266936,1.134024,0.078145
4005.750000,3,1.072691,1.320609,1.148793,0.100649
4006.000000,3,1.069080,1.372513,1.160081,0.124049
4006.250000,3,1.065677,1.418546,1.170555,0.144702
4006.500000,3,1.064219,1.468409,1.181777,0.166866
4006.750000,3,1.068177,1.509884,1.195308,0.182815
4007.000000,3,1.075142,1.549216,1.209009,0.197386
4007.250000,3,1.083703,1.584557,1.222489,0.209773
4007.500000,3,1.085767,1.597351,1.227500,0.214279
4007.750000,3,1.083803,1.592965,1.226399,0.212444
4008.000000,3,1.080658,1.581555,1.219579,0.209586
4008.250000,3,1.079963,1.584476,1.219423,0.211265
4008.500000,3,1.084685,1.579797,1.221657,0.207338
4008.750000,3,1.092503,1.584850,1.227981,0.206492
4009.000000,3,1.102573,1.582465,1.232094,0.202584
4009.250000,3,1.108922,1.589145,1.236210,0.203898
4009.500000,3,1.114538,1.572005,1.233015,0.195750
4009.750000,3,1.118040,1.555078,1.231064,0.187095
4010.000000,3,1.120173,1.540767,1.229000,0.180032
4010.250000,3,1.125669,1.518251,1.227249,0.168036
4010.500000,3,1.123863,1.486569,1.218737,0.154671
4010.750000,3,1.124230,1.447075,1.208806,0.137615
4011.000000,3,1.123370,1.424650,1.201699,0.128785
4011.250000,3,1.119290,1.393907,1.192295,0.116472
4011.500000,3,1.118300,1.358587,1.183755,0.101042
4011.750000,3,1.122480,1.324126,1.178095,0.084425
4012.000000,3,1.127230,1.297860,1.173594,0.071813
4012.250000,3,1.126560,1.269816,1.166641,0.059673
4012.500000,3,1.120710,1.231969,1.153752,0.045361
4012.750000,3,1.111270,1.187735,1.138884,0.029045
4013.000000,3,1.103130,1.146644,1.125915,0.015419
4013.250000,3,1.108200,1.130689,1.123592,0.009161
4013.500000,3,1.098156,1.139401,1.122962,0.017053
4013.750000,3,1.079773,1.151327,1.126310,0.028820
4014.000000,3,1.071496,1.158952,1.130535,0.035365
4014.250000,3,1.063523,1.164252,1.132545,0.040975
4014.500000,3,1.041967,1.162226,1.126570,0.049668
4014.750000,3,1.022533,1.165888,1.123636,0.059085
4015.000000,3,1.012579,1.168567,1.123352,0.064425
4015.250000,3,1.010498,1.175918,1.127413,0.068159
4015.500000,3,1.013508,1.187337,1.136166,0.071444
4015.750000,3,1.026201,1.197615,1.148981,0.071130
4016.000000,3,1.026040,1.203459,1.153867,0.073957
4016.250000,3,1.023655,1.207120,1.155533,0.076294
4016.500000,3,1.030426,1.208241,1.157091,0.073340
4016.750000,3,1.036095,1.215195,1.163524,0.073791
4017.000000,3,1.042452,1.226128,1.173623,0.075943
4017.250000,3,1.055579,1.242359,1.189655,0.077644
4017.500000,3,1.076347,1.257320,1.206777,0.075611
4017.750000,3,1.097105,1.270740,1.221200,0.072156
4018.000000,3,1.111051,1.275880,1.228282,0.068165
4018.250000,3,1.126756,1.279960,1.233786,0.062402
4018.500000,3,1.141359,1.284450,1.236855,0.056287
4018.750000,3,1.154062,1.279290,1.235693,0.048475
4019.000000,3,1.160389,1.262180,1.226363,0.039331
4019.250000,3,1.144623,1.248070,1.210256,0.039484
4019.500000,3,1.126382,1.229630,1.188847,0.038457
4019.750000,3,1.117226,1.197690,1.163014,0.029350
4020.000000,3,1.101562,1.154140,1.128648,0.019152
4020.250000,3,1.069991,1.103990,1.086054,0.013248
4020.500000,3,1.024379,1.048970,1.035953,0.009437
4020.750000,3,0.964165,0.991150,0.979892,0.010122
4021.000000,3,0.897728,0.934748,0.917254,0.013915
4021.250000,3,0.829040,0.876395,0.848575,0.017526
4021.500000,3,0.760129,0.816491,0.779511,0.021797
4021.750000,3,0.694906,0.754088,0.713407,0.023683
4022.000000,3,0.631758,0.694190,0.650477,0.025380
4022.250000,3,0.574007,0.635690,0.591660,0.025497
4022.500000,3,0.519009,0.581056,0.535580,0.026294
4022.750000,3,0.467251,0.528630,0.484164,0.025727
4023.000000,3,0.424021,0.482641,0.440199,0.024544
4023.250000,3,0.390502,0.445782,0.405787,0.023122
4023.500000,3,0.367279,0.419161,0.381085,0.021993
4023.750000,3,0.353641,0.401524,0.366428,0.020275
4024.000000,4,0.270719,0.324022,0.284832,0.022647
4024.250000,4,0.273950,0.328552,0.288357,0.023220
4024.500000,4,0.283657,0.342419,0.298880,0.025143
4024.750000,4,0.299105,0.361295,0.315119,0.026663
4025.000000,4,0.319254,0.387860,0.337509,0.029084
4025.250000,4,0.344538,0.425851,0.367158,0.033938
4025.500000,4,0.376745,0.475255,0.404643,0.040856
4025.750000,4,0.414428,0.534559,0.449760,0.049151
4026.000000,4,0.458115,0.593009,0.498592,0.054791
4026.250000,4,0.505925,0.652098,0.550534,0.059008
4026.500000,4,0.555172,0.718426,0.605605,0.065612
4026.750000,4,0.602128,0.783875,0.659957,0.072260
4027.000000,4,0.650473,0.842913,0.713298,0.075797
4027.250000,4,0.700677,0.901035,0.767128,0.078458
4027.500000,4,0.753267,0.961973,0.822675,0.081646
4027.750000,4,0.804104,1.007209,0.873445,0.078706
4028.000000,4,0.852062,1.043439,0.919501,0.073344
4028.250000,4,0.897593,1.070475,0.960008,0.065704
4028.500000,4,0.932812,1.091531,0.994398,0.058899
4028.750000,4,0.966581,1.099144,1.021422,0.048266
4029.000000,4,0.999053,1.100002,1.043225,0.036281
4029.250000,4,1.022160,1.099054,1.061509,0.027255
4029.500000,4,1.036820,1.095111,1.073599,0.022033
4029.750000,4,1.054150,1.098718,1.084814,0.018029
4030.000000,4,1.072815,1.110485,1.090844,0.017954
4030.250000,4,1.057214,1.123477,1.098342,0.026898
4030.500000,4,1.047594,1.131415,1.104780,0.034274
4030.750000,4,1.039930,1.139056,1.110061,0.040914
4031.000000,4,1.036068,1.145389,1.114764,0.045526
4031.250000,4,1.021718,1.140480,1.109503,0.050696
4031.500000,4,1.009385,1.142160,1.104415,0.054995
4031.750000,4,0.997571,1.145680,1.100187,0.059652
4032.000000,4,0.994211,1.151400,1.100022,0.061885
4032.250000,4,0.999502,1.156080,1.103999,0.061250
4032.500000,4,1.010323,1.163860,1.111389,0.059480
4032.750000,4,1.022323,1.177030,1.121275,0.058808
4033.000000,4,1.034575,1.180470,1.125188,0.054545
4033.250000,4,1.037248,1.177070,1.124117,0.052276
4033.500000,4,1.046162,1.173650,1.124646,0.047432
4033.750000,4,1.059705,1.175080,1.128694,0.042329
4034.000000,4,1.070626,1.178470,1.133758,0.039227
4034.250000,4,1.083090,1.182770,1.141284,0.036227
4034.500000,4,1.065373,1.188230,1.142865,0.046312
4034.750000,4,1.067823,1.195490,1.149416,0.048511
4035.000000,4,1.074650,1.194620,1.151910,0.045800
4035.250000,4,1.075497,1.188920,1.152203,0.044817
4035.500000,4,1.078058,1.184280,1.152096,0.042994
4035.750000,4,1.086711,1.185550,1.155718,0.040069
4036.000000,4,1.093548,1.194990,1.164361,0.041110
4036.250000,4,1.097128,1.200810,1.170898,0.042740
4036.500000,4,1.103541,1.206001,1.178168,0.043141
4036.750000,4,1.108543,1.212491,1.181562,0.042522
4037.000000,4,1.107252,1.217738,1.182181,0.044103
4037.250000,4,1.111356,1.221624,1.183452,0.043372
4037.500000,4,1.106657,1.224764,1.181738,0.047040
4037.750000,4,1.110913,1.228789,1.182135,0.046253
4038.000000,4,1.101746,1.231860,1.178553,0.050417
4038.250000,4,1.103360,1.234216,1.181961,0.051039
4038.500000,4,1.109894,1.233858,1.183140,0.047992
4038.750000,4,1.112345,1.234663,1.182096,0.046807
4039.000000,4,1.116338,1.232486,1.181948,0.044848
4039.250000,4,1.110983,1.228630,1.177306,0.044577
4039.500000,4,1.166740,1.222787,1.189502,0.022922
4039.750000,4,1.171210,1.248612,1.206384,0.029055
4040.000000,4,1.177550,1.249136,1.209988,0.026403
4040.250000,4,1.169490,1.225560,1.192558,0.022361
4040.500000,4,1.164850,1.213015,1.184300,0.020272
4040.750000,4,1.137827,1.187287,1.158796,0.018298
4041.000000,4,1.057880,1.178890,1.132139,0.045908
4041.250000,4,1.032962,1.168872,1.117528,0.051426
4041.500000,4,1.011967,1.156976,1.103773,0.055039
4041.750000,4,0.990951,1.145229,1.091404,0.059385
4042.000000,4,0.976312,1.135917,1.080572,0.061667
4042.250000,4,0.972398,1.131286,1.076015,0.061232
4042.500000,4,0.977778,1.131773,1.079335,0.059745
4042.750000,4,0.977818,1.138183,1.083968,0.062513
4043.000000,4,0.981133,1.145944,1.091116,0.064568
4043.250000,4,0.979511,1.152921,1.098399,0.069303
4043.500000,4,0.980019,1.157463,1.103105,0.071582
4043.750000,4,0.979347,1.161379,1.104757,0.073170
4044.000000,4,0.978566,1.163933,1.109446,0.076188
4044.250000,4,0.985255,1.169339,1.117476,0.076642
4044.500000,4,0.995584,1.177250,1.129535,0.077390
4044.750000,4,1.036986,1.218260,1.158614,0.071193
4045.000000,4,1.083998,1.265260,1.187250,0.065334
4045.250000,4,1.101786,1.281130,1.199092,0.063905
4045.500000,4,1.108170,1.286730,1.203878,0.063508
4045.750000,4,1.113272,1.288000,1.207940,0.062321
4046.000000,4,1.118314,1.294320,1.213758,0.062799
4046.250000,4,1.123135,1.301520,1.221475,0.063873
4046.500000,4,1.146177,1.307280,1.234162,0.057680
4046.750000,4,1.175956,1.306750,1.246652,0.046944
4047.000000,4,1.194137,1.318340,1.257926,0.044356
4047.250000,4,1.205986,1.322470,1.263549,0.041626
4047.500000,4,1.228595,1.326640,1.269732,0.035898
4047.750000,4,1.249126,1.319760,1.274704,0.027530
4048.000000,4,1.253933,1.310640,1.274727,0.021843
4048.250000,4,1.254003,1.305960,1.277513,0.018538
4048.500000,4,1.255394,1.298529,1.281266,0.017402
4048.750000,4,1.250773,1.323568,1.283857,0.026522
4049.000000,4,1.245297,1.346842,1.285796,0.037645
4049.250000,4,1.234315,1.358570,1.282549,0.046474
4049.500000,4,1.221862,1.359124,1.269638,0.052823
4049.750000,4,1.205802,1.366496,1.258529,0.063173
4050.000000,4,1.182090,1.372385,1.242849,0.075612
4050.250000,4,1.156201,1.377760,1.223434,0.089674
4050.500000,4,1.128473,1.366314,1.198015,0.097516
4050.750000,4,1.101054,1.334418,1.166982,0.096886
4051.000000,4,1.067184,1.322489,1.139910,0.105691
4051.250000,4,1.033136,1.286851,1.103881,0.105850
4051.500000,4,0.991616,1.257829,1.065823,0.111066
4051.750000,4,0.941771,1.218077,1.020380,0.114406
4052.000000,4,0.889812,1.154597,0.964759,0.109841
4052.250000,4,0.835529,1.092660,0.908291,0.106674
4052.500000,4,0.782116,1.033345,0.853122,0.104298
