# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.242433,0.253318,0.251014,0.003553
3928.250000,1,0.245203,0.254485,0.252391,0.002980
3928.500000,1,0.251081,0.258094,0.256194,0.002179
3928.750000,1,0.258257,0.264199,0.262437,0.001823
3929.000000,1,0.265905,0.273632,0.271578,0.002404
3929.250000,1,0.279841,0.287009,0.284680,0.002180
3929.500000,1,0.294197,0.302190,0.300004,0.002490
3929.750000,1,0.314154,0.320916,0.318671,0.002026
3930.000000,1,0.335865,0.341386,0.339448,0.001711
3930.250000,1,0.360742,0.364919,0.363125,0.001386
3930.500000,1,0.388507,0.391405,0.389883,0.001035
3930.750000,1,0.418980,0.422766,0.420559,0.001192
3931.000000,1,0.451423,0.457496,0.453738,0.001997
3931.250000,1,0.485612,0.495011,0.488309,0.003054
3931.500000,1,0.518826,0.530105,0.521888,0.003665
3931.750000,1,0.550486,0.564772,0.554106,0.004633
3932.000000,1,0.581336,0.601577,0.586221,0.006551
3932.250000,1,0.613056,0.661533,0.622170,0.016215
3932.500000,1,0.644841,0.703665,0.655079,0.019932
3932.750000,1,0.674897,0.735232,0.686271,0.020118
3933.000000,1,0.703317,0.761104,0.713917,0.019379
3933.250000,1,0.727716,0.774220,0.736826,0.015403
3933.500000,1,0.750097,0.762499,0.753599,0.003832
3933.750000,1,0.771193,0.782061,0.774935,0.003185
3934.000000,1,0.793753,0.808164,0.797843,0.004437
3934.250000,1,0.815907,0.832126,0.820162,0.005060
3934.500000,1,0.835904,0.858133,0.840937,0.007173
3934.750000,1,0.851982,0.875732,0.857598,0.007634
3935.000000,1,0.866118,0.888503,0.870891,0.007312
3935.250000,1,0.879507,0.906434,0.884684,0.008962
3935.500000,1,0.894029,0.915177,0.898914,0.006771
3935.750000,1,0.913812,0.930506,0.917355,0.005522
3936.000000,1,0.934182,0.955911,0.938998,0.007064
3936.250000,1,0.952372,0.992127,0.960268,0.013087
3936.500000,1,0.967689,1.007142,0.974918,0.013249
3936.750000,1,0.977870,1.017799,0.986442,0.012949
3937.000000,1,0.988681,1.017589,0.995042,0.009362
3937.250000,1,1.000106,1.021371,1.005655,0.006611
3937.500000,1,1.013579,1.035620,1.020017,0.006832
3937.750000,1,1.028159,1.048908,1.035044,0.006510
3938.000000,1,1.040097,1.053901,1.045536,0.004409
3938.250000,1,1.048252,1.066388,1.054734,0.005826
3938.500000,1,1.054246,1.075284,1.061506,0.006715
3938.750000,1,1.059139,1.082838,1.066677,0.007509
3939.000000,1,1.066674,1.081568,1.073368,0.004790
3939.250000,1,1.077101,1.092985,1.084380,0.005090
3939.500000,1,1.089169,1.121632,1.098615,0.010072
3939.750000,1,1.097605,1.132929,1.107700,0.011095
3940.000000,1,1.102778,1.130768,1.112110,0.008616
3940.250000,1,1.108062,1.131058,1.116141,0.007294
3940.500000,1,1.117058,1.137021,1.124405,0.006440
3940.750000,1,1.129816,1.142427,1.135955,0.003792
3941.000000,1,1.145927,1.158615,1.152487,0.003561
3941.250000,1,1.163138,1.175814,1.169801,0.003522
3941.500000,1,1.179888,1.192983,1.184793,0.004044
3941.750000,1,1.187512,1.206887,1.197342,0.005468
3942.000000,1,1.197198,1.219268,1.210397,0.006294
3942.250000,1,1.222627,1.234444,1.229290,0.003506
3942.500000,1,1.239408,1.258876,1.247019,0.005605
3942.750000,1,1.258021,1.282310,1.265329,0.007335
3943.000000,1,1.271389,1.288914,1.277320,0.005232
3943.250000,1,1.280726,1.286161,1.284109,0.001884
3943.500000,1,1.288030,1.297219,1.290987,0.002915
3943.750000,1,1.294285,1.300881,1.296408,0.002190
3944.000000,1,1.301679,1.306314,1.303879,0.001779
3944.250000,1,1.309947,1.316154,1.312296,0.001888
3944.500000,1,1.319673,1.325253,1.321948,0.001887
3944.750000,1,1.327737,1.332390,1.329666,0.001671
3945.000000,1,1.330238,1.334943,1.333165,0.001374
3945.250000,1,1.333101,1.338621,1.336489,0.001892
3945.500000,1,1.322464,1.343857,1.338757,0.006835
3945.750000,1,1.327777,1.352303,1.346286,0.007766
3946.000000,1,1.333151,1.362580,1.355384,0.009319
3946.250000,1,1.339144,1.372116,1.363999,0.010430
3946.500000,1,1.342156,1.379731,1.370541,0.011917
3946.750000,1,1.337743,1.386555,1.373668,0.015224
3947.000000,1,1.367772,1.392299,1.383212,0.007804
3947.250000,1,1.346339,1.396002,1.383740,0.015886
3947.500000,1,1.348300,1.399514,1.388354,0.016812
3947.750000,1,1.345158,1.401986,1.389505,0.018723
3948.000000,1,1.341526,1.402416,1.389186,0.020062
3948.250000,1,1.341896,1.399914,1.386848,0.018963
3948.500000,1,1.350261,1.394731,1.384617,0.014706
3948.750000,1,1.353403,1.391038,1.381719,0.012282
3949.000000,1,1.350521,1.390858,1.378195,0.012480
3949.250000,1,1.349551,1.386435,1.374843,0.011542
3949.500000,1,1.346749,1.380051,1.370092,0.010684
3949.750000,1,1.340545,1.371115,1.362310,0.010355
3950.000000,1,1.332760,1.362179,1.353289,0.009702
3950.250000,1,1.326146,1.352793,1.344407,0.009195
3950.500000,1,1.329809,1.349721,1.342095,0.007143
3950.750000,1,1.326477,1.350151,1.342294,0.008034
3951.000000,1,1.337683,1.351923,1.345307,0.005228
3951.250000,1,1.334632,1.349701,1.343899,0.005758
3951.500000,1,1.328668,1.344954,1.339401,0.005921
3951.750000,1,1.327197,1.341173,1.335763,0.004962
3952.000000,1,1.330116,1.341146,1.336266,0.004196
3952.250000,1,1.331388,1.340331,1.337746,0.002906
3952.500000,1,1.338230,1.349351,1.344646,0.003204
3952.750000,1,1.343148,1.349350,1.347337,0.002082
3953.000000,1,1.344941,1.360057,1.350080,0.004519
3953.250000,1,1.339762,1.358836,1.345023,0.005894
3953.500000,1,1.332620,1.347199,1.336411,0.004565
3953.750000,1,1.324008,1.333351,1.326942,0.002918
3954.000000,1,1.314921,1.328638,1.318398,0.004445
3954.250000,1,1.302556,1.325816,1.307367,0.007632
3954.500000,1,1.283620,1.307455,1.288171,0.007960
3954.750000,1,1.257168,1.280299,1.261445,0.007752
3955.000000,1,1.225262,1.231019,1.226888,0.001857
3955.250000,1,1.185131,1.192953,1.190483,0.002371
3955.500000,1,1.144486,1.158467,1.155360,0.004530
3955.750000,1,1.102000,1.123045,1.118364,0.006814
3956.000000,1,1.056673,1.082987,1.077941,0.008759
3956.250000,1,1.008653,1.035546,1.029549,0.008695
3956.500000,1,0.968037,0.978773,0.974844,0.003246
3956.750000,1,0.902828,0.914830,0.910705,0.003598
3957.000000,1,0.835047,0.847597,0.843598,0.003752
3957.250000,1,0.761154,0.778733,0.774640,0.005776
3957.500000,1,0.684009,0.710197,0.704665,0.008619
3957.750000,1,0.622554,0.641970,0.637577,0.006299
3958.000000,1,0.557959,0.573143,0.569691,0.004986
3958.250000,1,0.489346,0.506613,0.502708,0.005618
3958.500000,1,0.436881,0.446377,0.443565,0.003026
3958.750000,1,0.388206,0.392193,0.390285,0.001290
3959.000000,1,0.341900,0.344812,0.343535,0.000969
3959.250000,1,0.305497,0.308800,0.307512,0.001045
3959.500000,1,0.277262,0.282669,0.280980,0.001648
3959.750000,1,0.256667,0.265838,0.263898,0.002995
3960.000000,2,0.272908,0.276322,0.274229,0.001028
3960.250000,2,0.276161,0.278695,0.277246,0.000838
3960.500000,2,0.284422,0.287073,0.285679,0.000947
3960.750000,2,0.297979,0.301092,0.299431,0.001081
3961.000000,2,0.312613,0.321509,0.318843,0.002701
3961.250000,2,0.334301,0.348056,0.344313,0.004210
3961.500000,2,0.360622,0.378884,0.374558,0.005775
3961.750000,2,0.391394,0.414804,0.409342,0.007440
3962.000000,2,0.425949,0.453958,0.447904,0.009069
3962.250000,2,0.465868,0.497421,0.490936,0.010342
3962.500000,2,0.510680,0.544386,0.538041,0.011280
3962.750000,2,0.558723,0.593959,0.587069,0.011719
3963.000000,2,0.603390,0.642201,0.634254,0.012767
3963.250000,2,0.645935,0.686624,0.677993,0.013270
3963.500000,2,0.683834,0.727059,0.718151,0.014188
3963.750000,2,0.725865,0.767552,0.757544,0.013194
3964.000000,2,0.765092,0.806153,0.796936,0.013236
3964.250000,2,0.805913,0.845425,0.836106,0.012651
3964.500000,2,0.840584,0.881947,0.872045,0.013226
3964.750000,2,0.873806,0.912388,0.902987,0.012394
3965.000000,2,0.898640,0.936380,0.927471,0.012176
3965.250000,2,0.919576,0.956238,0.947570,0.011818
3965.500000,2,0.936407,0.975136,0.966333,0.012590
3965.750000,2,0.957500,0.996508,0.987318,0.012505
3966.000000,2,0.981338,1.019880,1.010237,0.012117
3966.250000,2,0.999898,1.041067,1.031295,0.013095
3966.500000,2,1.017791,1.058035,1.049053,0.012993
3966.750000,2,1.031738,1.071776,1.062436,0.012761
3967.000000,2,1.042174,1.081669,1.073327,0.012850
3967.250000,2,1.059322,1.093214,1.085962,0.010975
3967.500000,2,1.086886,1.108978,1.102803,0.006801
3967.750000,2,1.108347,1.124540,1.118375,0.004691
3968.000000,2,1.120123,1.133365,1.130173,0.004209
3968.250000,2,1.132070,1.140253,1.138503,0.002739
3968.500000,2,1.139283,1.144728,1.142819,0.001773
3968.750000,2,1.144028,1.147738,1.146486,0.001097
3969.000000,2,1.148201,1.157933,1.152517,0.003200
3969.250000,2,1.153753,1.158708,1.156441,0.001767
3969.500000,2,1.159504,1.169759,1.163031,0.003042
3969.750000,2,1.161181,1.175492,1.165619,0.004253
3970.000000,2,1.159194,1.164816,1.162580,0.001919
3970.250000,2,1.157247,1.165277,1.160239,0.002540
3970.500000,2,1.158166,1.164286,1.160393,0.001832
3970.750000,2,1.161651,1.166977,1.163656,0.001724
3971.000000,2,1.167392,1.182155,1.171257,0.004709
3971.250000,2,1.173772,1.191990,1.178059,0.005828
3971.500000,2,1.179074,1.196062,1.183516,0.005305
3971.750000,2,1.181524,1.204287,1.186563,0.007340
3972.000000,2,1.182998,1.214412,1.188953,0.010445
3972.250000,2,1.184696,1.214572,1.190274,0.009971
3972.500000,2,1.187861,1.225718,1.194944,0.012663
3972.750000,2,1.189778,1.235703,1.198539,0.015247
3973.000000,2,1.190107,1.231210,1.197617,0.013770
3973.250000,2,1.187500,1.229319,1.195193,0.013967
3973.500000,2,1.182105,1.230830,1.190912,0.016333
3973.750000,2,1.179428,1.214732,1.185408,0.011994
3974.000000,2,1.178867,1.211470,1.184757,0.010962
3974.250000,2,1.184010,1.226758,1.190996,0.014646
3974.500000,2,1.190036,1.237083,1.197710,0.016100
3974.750000,2,1.193464,1.252611,1.204002,0.019922
3975.000000,2,1.195404,1.243877,1.204056,0.016301
3975.250000,2,1.193924,1.237604,1.202169,0.014561
3975.500000,2,1.192234,1.222686,1.198959,0.009883
3975.750000,2,1.194454,1.235503,1.203003,0.013505
3976.000000,2,1.204900,1.224267,1.212238,0.006562
3976.250000,2,1.192521,1.212998,1.204883,0.005690
3976.500000,2,1.198394,1.214992,1.206916,0.004495
3976.750000,2,1.199684,1.213592,1.206173,0.003877
3977.000000,2,1.197583,1.210613,1.202430,0.003745
3977.250000,2,1.182155,1.208297,1.197811,0.007239
3977.500000,2,1.173871,1.206214,1.194828,0.009275
3977.750000,2,1.169469,1.206717,1.195036,0.010948
3978.000000,2,1.158313,1.206365,1.192999,0.014573
3978.250000,2,1.149098,1.205569,1.190413,0.017256
3978.500000,2,1.151369,1.203627,1.189577,0.016006
3978.750000,2,1.156562,1.203194,1.190354,0.014254
3979.000000,2,1.161885,1.207311,1.194243,0.013713
3979.250000,2,1.174801,1.214237,1.202154,0.011790
3979.500000,2,1.178203,1.223246,1.209969,0.013444
3979.750000,2,1.190830,1.231460,1.219336,0.012137
3980.000000,2,1.199084,1.240460,1.228143,0.012334
3980.250000,2,1.208959,1.247909,1.237349,0.011908
3980.500000,2,1.217233,1.256274,1.247137,0.012406
3980.750000,2,1.221996,1.267370,1.257363,0.014631
3981.000000,2,1.238944,1.277614,1.268989,0.012370
3981.250000,2,1.240035,1.286850,1.276284,0.014940
3981.500000,2,1.243276,1.291293,1.280404,0.015308
3981.750000,2,1.240995,1.292292,1.280739,0.016421
3982.000000,2,1.236103,1.290594,1.278925,0.017708
3982.250000,2,1.255693,1.290116,1.282093,0.011145
3982.500000,2,1.272852,1.289716,1.284759,0.005637
3982.750000,2,1.279425,1.288647,1.284938,0.003494
3983.000000,2,1.273709,1.287099,1.281735,0.003909
3983.250000,2,1.266310,1.284087,1.274047,0.004907
3983.500000,2,1.255489,1.277894,1.263151,0.006456
3983.750000,2,1.245010,1.268840,1.252765,0.007095
3984.000000,2,1.235879,1.267579,1.244850,0.009647
3984.250000,2,1.230363,1.263367,1.238246,0.010502
3984.500000,2,1.222199,1.269200,1.231740,0.015447
3984.750000,2,1.211217,1.253892,1.220749,0.013779
3985.000000,2,1.198211,1.246028,1.207726,0.015799
3985.250000,2,1.183786,1.237764,1.194602,0.017770
3985.500000,2,1.172189,1.224667,1.183072,0.017182
3985.750000,2,1.163863,1.192200,1.170485,0.009119
3986.000000,2,1.154321,1.172690,1.159696,0.005761
3986.250000,2,1.143258,1.154381,1.147714,0.003488
3986.500000,2,1.126789,1.143896,1.131968,0.005323
3986.750000,2,1.104291,1.134991,1.111364,0.009910
3987.000000,2,1.078631,1.119483,1.087105,0.013391
3987.250000,2,1.049418,1.098712,1.059922,0.016054
3987.500000,2,1.019934,1.069468,1.030065,0.016244
3987.750000,2,0.986492,1.037071,0.996530,0.016670
3988.000000,2,0.945861,0.993218,0.956138,0.015307
3988.250000,2,0.899943,0.944478,0.908590,0.014759
3988.500000,2,0.845402,0.889991,0.854823,0.014476
3988.750000,2,0.791344,0.830686,0.799444,0.012866
3989.000000,2,0.736752,0.774479,0.744047,0.012500
3989.250000,2,0.683064,0.718337,0.689767,0.011717
3989.500000,2,0.628467,0.655805,0.634004,0.008997
3989.750000,2,0.573845,0.598295,0.579238,0.007930
3990.000000,2,0.519681,0.536970,0.523572,0.005670
3990.250000,2,0.467475,0.481710,0.470719,0.004696
3990.500000,2,0.419444,0.431461,0.422119,0.004093
3990.750000,2,0.377433,0.388602,0.380051,0.003787
3991.000000,2,0.342675,0.352287,0.344933,0.003211
3991.250000,2,0.314424,0.323839,0.316481,0.003187
3991.500000,2,0.293371,0.300980,0.295290,0.002522
3991.750000,2,0.280286,0.283705,0.281639,0.001222
3992.000000,3,0.326008,0.333472,0.331210,0.002636
3992.250000,3,0.331829,0.337811,0.335690,0.002120
3992.500000,3,0.345924,0.350666,0.348469,0.001687
3992.750000,3,0.366387,0.372217,0.369355,0.001757
3993.000000,3,0.394772,0.400996,0.397434,0.001787
3993.250000,3,0.428759,0.435923,0.431584,0.002185
3993.500000,3,0.470138,0.477084,0.472755,0.001981
3993.750000,3,0.516658,0.523987,0.519092,0.002326
3994.000000,3,0.568192,0.576366,0.570423,0.002543
3994.250000,3,0.624175,0.632996,0.626561,0.002796
3994.500000,3,0.682863,0.691071,0.686274,0.002831
3994.750000,3,0.743028,0.756962,0.747545,0.004780
3995.000000,3,0.800772,0.814028,0.805038,0.004665
3995.250000,3,0.854619,0.868806,0.859537,0.004751
3995.500000,3,0.904942,0.914769,0.909475,0.003879
3995.750000,3,0.952674,0.962462,0.956839,0.003529
3996.000000,3,0.996516,1.008012,1.001633,0.004235
3996.250000,3,1.032916,1.044495,1.038499,0.004072
3996.500000,3,1.062767,1.073349,1.067314,0.003781
3996.750000,3,1.082194,1.094322,1.087850,0.004507
3997.000000,3,1.099173,1.109838,1.104724,0.003340
3997.250000,3,1.113270,1.122748,1.117697,0.003677
3997.500000,3,1.120926,1.134290,1.128927,0.004516
3997.750000,3,1.112538,1.143639,1.135131,0.009748
3998.000000,3,1.106643,1.147473,1.137987,0.013179
3998.250000,3,1.104318,1.147391,1.137252,0.013742
3998.500000,3,1.098513,1.144121,1.132675,0.014279
3998.750000,3,1.092000,1.138144,1.126658,0.014505
3999.000000,3,1.093366,1.135216,1.123561,0.012793
3999.250000,3,1.094184,1.133072,1.122167,0.011881
3999.500000,3,1.094543,1.133253,1.122351,0.011835
3999.750000,3,1.090064,1.131110,1.120229,0.012694
4000.000000,3,1.088339,1.129638,1.117524,0.012703
4000.250000,3,1.082803,1.121309,1.110712,0.011925
4000.500000,3,1.079232,1.115020,1.104546,0.010800
4000.750000,3,1.077227,1.110009,1.100167,0.009810
4001.000000,3,1.077027,1.107161,1.098139,0.009046
4001.250000,3,1.078593,1.106246,1.097029,0.008092
4001.500000,3,1.077406,1.101768,1.093954,0.007215
4001.750000,3,1.074214,1.097924,1.089568,0.006843
4002.000000,3,1.071282,1.091313,1.084400,0.005854
4002.250000,3,1.070683,1.087127,1.080542,0.004756
4002.500000,3,1.076030,1.084944,1.079662,0.002986
4002.750000,3,1.074720,1.086464,1.080456,0.003854
4003.000000,3,1.076308,1.097585,1.081668,0.006886
4003.250000,3,1.073567,1.106453,1.080828,0.010664
4003.500000,3,1.071263,1.108528,1.078394,0.012447
4003.750000,3,1.069083,1.110882,1.076533,0.014100
4004.000000,3,1.068837,1.112687,1.076568,0.014820
4004.250000,3,1.071034,1.122712,1.080101,0.017426
4004.500000,3,1.077177,1.133066,1.086541,0.019022
4004.750000,3,1.081403,1.140497,1.090692,0.020365
4005.000000,3,1.082890,1.146492,1.093149,0.021813
4005.250000,3,1.081656,1.148237,1.092303,0.022888
4005.500000,3,1.078262,1.144148,1.089284,0.022439
4005.750000,3,1.078573,1.144387,1.089280,0.022557
4006.000000,3,1.079831,1.148148,1.091777,0.023128
4006.250000,3,1.081622,1.149694,1.093363,0.023128
4006.500000,3,1.081007,1.152317,1.093466,0.024144
4006.750000,3,1.076018,1.152556,1.089765,0.025748
4007.000000,3,1.070856,1.147090,1.085463,0.025314
4007.250000,3,1.066902,1.135290,1.080608,0.022532
4007.500000,3,1.068673,1.139988,1.081486,0.024010
4007.750000,3,1.072355,1.141524,1.084869,0.023266
4008.000000,3,1.077729,1.154721,1.091030,0.026093
4008.250000,3,1.083076,1.186042,1.099521,0.035396
4008.500000,3,1.083841,1.153215,1.095501,0.023661
4008.750000,3,1.080760,1.126004,1.090452,0.014756
4009.000000,3,1.084070,1.180376,1.100306,0.032819
4009.250000,3,1.088239,1.165793,1.103010,0.025809
4009.500000,3,1.096227,1.167598,1.109980,0.023741
4009.750000,3,1.105741,1.167130,1.117636,0.020329
4010.000000,3,1.114192,1.153823,1.121957,0.013165
4010.250000,3,1.119360,1.158252,1.126880,0.012975
4010.500000,3,1.124310,1.202480,1.137608,0.026559
4010.750000,3,1.130339,1.211019,1.143658,0.027601
4011.000000,3,1.136534,1.162003,1.142527,0.008537
4011.250000,3,1.142808,1.169972,1.149235,0.008912
4011.500000,3,1.149413,1.156531,1.152369,0.002074
4011.750000,3,1.146582,1.161607,1.156673,0.004552
4012.000000,3,1.147489,1.165361,1.160798,0.005625
4012.250000,3,1.151010,1.169791,1.164740,0.005840
4012.500000,3,1.153255,1.177002,1.169312,0.006930
4012.750000,3,1.157075,1.183309,1.174940,0.007687
4013.000000,3,1.159828,1.188235,1.180463,0.008650
4013.250000,3,1.160466,1.191781,1.185617,0.010369
4013.500000,3,1.162571,1.196513,1.190294,0.011345
4013.750000,3,1.164835,1.201765,1.194936,0.012340
4014.000000,3,1.168047,1.208985,1.200051,0.013171
4014.250000,3,1.172875,1.214570,1.206094,0.013741
4014.500000,3,1.172207,1.220265,1.211340,0.016156
4014.750000,3,1.169354,1.225701,1.216008,0.019154
4015.000000,3,1.173224,1.231020,1.220518,0.019421
4015.250000,3,1.178152,1.235221,1.223690,0.018860
4015.500000,3,1.181154,1.239311,1.227395,0.019187
4015.750000,3,1.186281,1.240873,1.229845,0.018217
4016.000000,3,1.188166,1.243003,1.232533,0.018486
4016.250000,3,1.192256,1.253760,1.237370,0.019049
4016.500000,3,1.192615,1.255240,1.237458,0.019237
4016.750000,3,1.189164,1.246452,1.232914,0.018467
4017.000000,3,1.192126,1.243643,1.230657,0.016509
4017.250000,3,1.195877,1.240724,1.228500,0.014247
4017.500000,3,1.188575,1.233945,1.222944,0.014836
4017.750000,3,1.179708,1.228876,1.216378,0.015829
4018.000000,3,1.170471,1.219498,1.207217,0.015755
4018.250000,3,1.157225,1.206861,1.195035,0.016170
4018.500000,3,1.141764,1.189525,1.178885,0.015885
4018.750000,3,1.129624,1.171420,1.161180,0.013634
4019.000000,3,1.111530,1.149655,1.140475,0.012625
4019.250000,3,1.088439,1.124290,1.116425,0.012018
4019.500000,3,1.062614,1.096086,1.087841,0.010831
4019.750000,3,1.033178,1.061165,1.054314,0.009221
4020.000000,3,0.991516,1.021281,1.012682,0.009354
4020.250000,3,0.948461,0.973153,0.965734,0.007733
4020.500000,3,0.898651,0.921746,0.914454,0.007141
4020.750000,3,0.842354,0.865733,0.858762,0.007241
4021.000000,3,0.783113,0.807351,0.800676,0.007606
4021.250000,3,0.727482,0.746811,0.741450,0.006160
4021.500000,3,0.668499,0.686104,0.680834,0.005529
4021.750000,3,0.612857,0.624827,0.620936,0.003890
4022.000000,3,0.557594,0.567944,0.563833,0.003364
4022.250000,3,0.504790,0.515249,0.511424,0.003354
4022.500000,3,0.457948,0.468385,0.464770,0.003411
4022.750000,3,0.417959,0.427901,0.424706,0.003307
4023.000000,3,0.386877,0.394418,0.391905,0.002647
4023.250000,3,0.362362,0.368344,0.366220,0.002318
4023.500000,3,0.343675,0.349195,0.347116,0.002126
4023.750000,3,0.331270,0.337331,0.335214,0.002274
4024.000000,4,0.266596,0.270884,0.268031,0.001362
4024.250000,4,0.270388,0.274191,0.271771,0.001172
4024.500000,4,0.279631,0.282586,0.280847,0.000948
4024.750000,4,0.296821,0.298782,0.297566,0.000573
4025.000000,4,0.314874,0.320828,0.318860,0.001747
4025.250000,4,0.340028,0.350006,0.347713,0.003183
4025.500000,4,0.372967,0.384934,0.382130,0.003865
4025.750000,4,0.411350,0.426621,0.423230,0.004967
4026.000000,4,0.452410,0.471941,0.468029,0.006483
4026.250000,4,0.498990,0.522063,0.517654,0.007681
4026.500000,4,0.548466,0.574608,0.569368,0.008671
4026.750000,4,0.602517,0.628715,0.623568,0.008710
4027.000000,4,0.653501,0.682195,0.676747,0.009608
4027.250000,4,0.705089,0.737332,0.731005,0.010710
4027.500000,4,0.750921,0.790866,0.783254,0.013334
4027.750000,4,0.799918,0.845168,0.836213,0.014949
4028.000000,4,0.850631,0.893717,0.884958,0.014200
4028.250000,4,0.893499,0.936978,0.928722,0.014450
4028.500000,4,0.925646,0.974985,0.965804,0.016472
4028.750000,4,0.958105,1.008127,0.999641,0.016985
4029.000000,4,0.990876,1.039028,1.030730,0.016309
4029.250000,4,1.029937,1.069507,1.062773,0.013428
4029.500000,4,1.080666,1.101002,1.094226,0.005882
4029.750000,4,1.083037,1.122046,1.113927,0.012744
4030.000000,4,1.105640,1.138010,1.130267,0.010177
4030.250000,4,1.126672,1.153528,1.144503,0.007732
4030.500000,4,1.133686,1.163510,1.153639,0.008645
4030.750000,4,1.146643,1.175988,1.164653,0.008169
4031.000000,4,1.160411,1.181881,1.173605,0.005955
4031.250000,4,1.169115,1.188040,1.180512,0.005240
4031.500000,4,1.170836,1.190575,1.183154,0.005699
4031.750000,4,1.170266,1.190991,1.183434,0.005971
4032.000000,4,1.171657,1.190467,1.183195,0.005477
4032.250000,4,1.175699,1.192487,1.185007,0.004724
4032.500000,4,1.181142,1.198032,1.189944,0.004780
4032.750000,4,1.191838,1.206678,1.198419,0.004218
4033.000000,4,1.201784,1.216026,1.206809,0.004462
4033.250000,4,1.209136,1.220879,1.213833,0.003640
4033.500000,4,1.212539,1.221116,1.216796,0.002581
4033.750000,4,1.216122,1.226307,1.221617,0.003021
4034.000000,4,1.219795,1.226156,1.223901,0.002211
4034.250000,4,1.227191,1.234494,1.231287,0.002097
4034.500000,4,1.233521,1.242459,1.237937,0.002863
4034.750000,4,1.236653,1.249164,1.245589,0.004100
4035.000000,4,1.231160,1.254262,1.248987,0.007470
4035.250000,4,1.224546,1.256332,1.250380,0.010616
4035.500000,4,1.222685,1.256668,1.250102,0.011355
4035.750000,4,1.218863,1.257982,1.250276,0.012957
4036.000000,4,1.213991,1.257400,1.248698,0.014258
4036.250000,4,1.207357,1.257962,1.247127,0.016367
4036.500000,4,1.199602,1.252490,1.242258,0.017483
4036.750000,4,1.187856,1.247370,1.236461,0.019909
4037.000000,4,1.173028,1.240663,1.228788,0.022800
4037.250000,4,1.169155,1.239107,1.226071,0.023299
4037.500000,4,1.155178,1.235492,1.221176,0.027024
4037.750000,4,1.147863,1.235041,1.220317,0.029675
4038.000000,4,1.139579,1.234358,1.218226,0.032212
4038.250000,4,1.139399,1.235402,1.218152,0.032280
4038.500000,4,1.136117,1.231617,1.215073,0.032341
4038.750000,4,1.137388,1.228685,1.212691,0.030908
4039.000000,4,1.142821,1.226085,1.211270,0.028080
4039.250000,4,1.144011,1.223916,1.210465,0.027280
4039.500000,4,1.157609,1.222407,1.210417,0.021760
4039.750000,4,1.185144,1.220201,1.212420,0.011396
4040.000000,4,1.239055,1.274488,1.252210,0.011758
4040.250000,4,1.182773,1.212422,1.203304,0.009064
4040.500000,4,1.178741,1.207203,1.197606,0.008560
4040.750000,4,1.162061,1.204423,1.192347,0.012838
4041.000000,4,1.144712,1.202003,1.187930,0.018038
4041.250000,4,1.147883,1.199473,1.187665,0.016487
4041.500000,4,1.148944,1.196465,1.186055,0.015359
4041.750000,4,1.148634,1.195558,1.184321,0.014877
4042.000000,4,1.145252,1.191903,1.179934,0.014483
4042.250000,4,1.147263,1.188725,1.178140,0.012946
4042.500000,4,1.149424,1.183494,1.176349,0.011178
4042.750000,4,1.160330,1.184365,1.178559,0.007689
4043.000000,4,1.164643,1.184591,1.178601,0.006116
4043.250000,4,1.165513,1.183615,1.177727,0.005423
4043.500000,4,1.162352,1.178893,1.173231,0.005147
4043.750000,4,1.167865,1.173584,1.170364,0.001863
4044.000000,4,1.163243,1.167797,1.165819,0.001431
4044.250000,4,1.161054,1.168575,1.164022,0.002391
4044.500000,4,1.159260,1.166974,1.161486,0.002452
4044.750000,4,1.156838,1.182673,1.162025,0.008535
4045.000000,4,1.151185,1.197321,1.160022,0.015321
4045.250000,4,1.147322,1.195640,1.155547,0.016437
4045.500000,4,1.139279,1.184104,1.148436,0.014684
4045.750000,4,1.136453,1.188606,1.145627,0.017597
4046.000000,4,1.132400,1.196701,1.144005,0.021570
4046.250000,4,1.129456,1.203935,1.142982,0.024944
4046.500000,4,1.126059,1.204125,1.139429,0.026445
4046.750000,4,1.122510,1.199122,1.135129,0.026142
4047.000000,4,1.117801,1.186135,1.128636,0.023483
4047.250000,4,1.114615,1.190087,1.126962,0.025799
4047.500000,4,1.114565,1.201614,1.128156,0.030002
4047.750000,4,1.116884,1.203615,1.130943,0.029692
4048.000000,4,1.119197,1.203285,1.132602,0.028873
4048.250000,4,1.119416,1.196471,1.134011,0.025591
4048.500000,4,1.117394,1.189507,1.132510,0.023406
4048.750000,4,1.119347,1.182803,1.131998,0.020859
4049.000000,4,1.117394,1.184564,1.131574,0.021810
4049.250000,4,1.116946,1.183023,1.130933,0.021462
4049.500000,4,1.114555,1.180692,1.128281,0.021602
4049.750000,4,1.111886,1.182873,1.126485,0.023197
4050.000000,4,1.102542,1.176450,1.118655,0.023786
4050.250000,4,1.096081,1.165934,1.108217,0.023606
4050.500000,4,1.081098,1.143421,1.091747,0.021148
4050.750000,4,1.063436,1.120958,1.072629,0.019780
4051.000000,4,1.037188,1.103949,1.049548,0.022275
4051.250000,4,1.008062,1.074062,1.022313,0.021280
4051.500000,4,0.978561,1.046297,0.990990,0.022657
4051.750000,4,0.943094,1.010326,0.955095,0.022617
4052.000000,4,0.900598,0.970683,0.913504,0.023424
4052.250000,4,0.858419,0.931832,0.871357,0.024770
4052.500000,4,0.810518,0.884193,0.824128,0.024627
