# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.211813,0.274011,0.261597,0.017800
3928.250000,1,0.214935,0.278187,0.263678,0.017550
3928.500000,1,0.217437,0.278470,0.266237,0.017453
3928.750000,1,0.224819,0.278542,0.270922,0.016389
3929.000000,1,0.236273,0.287300,0.280063,0.015565
3929.250000,1,0.276359,0.300421,0.295902,0.007095
3929.500000,1,0.285270,0.317048,0.311069,0.009324
3929.750000,1,0.281417,0.336909,0.327763,0.016535
3930.000000,1,0.299832,0.360557,0.350006,0.017908
3930.250000,1,0.327505,0.387507,0.376701,0.017617
3930.500000,1,0.354656,0.417754,0.406100,0.018465
3930.750000,1,0.387104,0.451519,0.439235,0.018751
3931.000000,1,0.422614,0.488399,0.475735,0.019194
3931.250000,1,0.464717,0.526181,0.514801,0.018115
3931.500000,1,0.498668,0.565306,0.552723,0.019493
3931.750000,1,0.534027,0.601792,0.589414,0.019987
3932.000000,1,0.567953,0.640934,0.624844,0.020702
3932.250000,1,0.626971,0.705878,0.665693,0.019085
3932.500000,1,0.670039,0.750951,0.700467,0.020461
3932.750000,1,0.705384,0.780431,0.730261,0.019622
3933.000000,1,0.745646,0.805468,0.757240,0.017867
3933.250000,1,0.766421,0.815991,0.776698,0.014521
3933.500000,1,0.736545,0.799863,0.782271,0.017144
3933.750000,1,0.746203,0.807539,0.794986,0.017830
3934.000000,1,0.759945,0.822944,0.809268,0.018005
3934.250000,1,0.784105,0.839646,0.826163,0.015533
3934.500000,1,0.822878,0.857175,0.846775,0.009533
3934.750000,1,0.844417,0.876115,0.865349,0.008747
3935.000000,1,0.850933,0.889881,0.879316,0.010866
3935.250000,1,0.852600,0.900763,0.889898,0.013739
3935.500000,1,0.839249,0.910129,0.897768,0.021059
3935.750000,1,0.821130,0.922316,0.906327,0.030458
3936.000000,1,0.818215,0.937472,0.919404,0.036099
3936.250000,1,0.842610,0.954745,0.937336,0.033753
3936.500000,1,0.851027,0.974058,0.953018,0.036401
3936.750000,1,0.859162,0.994729,0.966847,0.038602
3937.000000,1,0.861879,1.003415,0.975138,0.040520
3937.250000,1,0.874103,1.010630,0.983314,0.039081
3937.500000,1,0.864726,1.020273,0.990767,0.045008
3937.750000,1,0.830458,1.027398,0.996692,0.059063
3938.000000,1,0.823079,1.042158,1.006984,0.065250
3938.250000,1,0.851258,1.056603,1.023722,0.061168
3938.500000,1,0.883024,1.071067,1.040063,0.055741
3938.750000,1,0.910117,1.077224,1.049143,0.049472
3939.000000,1,0.911994,1.083649,1.055473,0.051035
3939.250000,1,0.912541,1.087484,1.059891,0.052370
3939.500000,1,0.934851,1.093678,1.070037,0.048108
3939.750000,1,0.945051,1.102345,1.078142,0.047362
3940.000000,1,0.942573,1.107461,1.082962,0.049848
3940.250000,1,0.942094,1.106653,1.083279,0.050098
3940.500000,1,0.942115,1.104808,1.081839,0.049577
3940.750000,1,0.937082,1.105676,1.079859,0.050674
3941.000000,1,0.938591,1.107681,1.081566,0.050709
3941.250000,1,0.948163,1.112618,1.088073,0.049612
3941.500000,1,0.950053,1.122172,1.097290,0.052228
3941.750000,1,0.948675,1.131877,1.106266,0.055891
3942.000000,1,0.953982,1.139391,1.112758,0.056299
3942.250000,1,0.974200,1.145690,1.119071,0.051514
3942.500000,1,1.000395,1.159772,1.126784,0.045369
3942.750000,1,1.026528,1.175769,1.137754,0.040651
3943.000000,1,1.060041,1.189064,1.153836,0.034711
3943.250000,1,1.110979,1.208173,1.174591,0.025030
3943.500000,1,1.168532,1.223293,1.194731,0.014311
3943.750000,1,1.198191,1.233905,1.211348,0.012978
3944.000000,1,1.204596,1.286184,1.222330,0.025114
3944.250000,1,1.203271,1.340450,1.229773,0.040885
3944.500000,1,1.203640,1.377944,1.234030,0.052167
3944.750000,1,1.205263,1.409225,1.238921,0.061245
3945.000000,1,1.209417,1.430602,1.245026,0.066460
3945.250000,1,1.210772,1.440777,1.248184,0.068695
3945.500000,1,1.208899,1.441149,1.247203,0.069118
3945.750000,1,1.206040,1.430411,1.241771,0.067127
3946.000000,1,1.203909,1.421512,1.237450,0.065386
3946.250000,1,1.207435,1.426369,1.239712,0.066217
3946.500000,1,1.219230,1.448097,1.251347,0.069681
3946.750000,1,1.238556,1.478533,1.270159,0.073758
3947.000000,1,1.262673,1.540360,1.297218,0.086012
3947.250000,1,1.279174,1.558861,1.316583,0.085774
3947.500000,1,1.293416,1.586351,1.333527,0.089501
3947.750000,1,1.304606,1.612795,1.346852,0.094143
3948.000000,1,1.313682,1.637952,1.358105,0.099034
3948.250000,1,1.320374,1.657127,1.368570,0.102148
3948.500000,1,1.338935,1.688206,1.381571,0.108451
3948.750000,1,1.343155,1.712398,1.389877,0.114080
3949.000000,1,1.342725,1.720734,1.392017,0.116305
3949.250000,1,1.335903,1.722433,1.389409,0.117881
3949.500000,1,1.327834,1.714600,1.385623,0.116574
3949.750000,1,1.323017,1.704395,1.384185,0.113611
3950.000000,1,1.321182,1.688377,1.385042,0.107786
3950.250000,1,1.321781,1.667644,1.388773,0.099450
3950.500000,1,1.337399,1.660093,1.398105,0.093374
3950.750000,1,1.346565,1.635419,1.403736,0.082792
3951.000000,1,1.354264,1.620819,1.409866,0.075588
3951.250000,1,1.364198,1.595732,1.413625,0.065461
3951.500000,1,1.375737,1.570484,1.418455,0.054829
3951.750000,1,1.387256,1.548555,1.424698,0.044887
3952.000000,1,1.401279,1.525228,1.432166,0.034156
3952.250000,1,1.411721,1.496953,1.436531,0.023004
3952.500000,1,1.421874,1.472591,1.438674,0.013986
3952.750000,1,1.423532,1.446570,1.434458,0.007254
3953.000000,1,1.396506,1.442585,1.428415,0.013053
3953.250000,1,1.363013,1.438402,1.422195,0.021620
3953.500000,1,1.325569,1.432399,1.413719,0.031591
3953.750000,1,1.293142,1.425873,1.404920,0.039898
3954.000000,1,1.262545,1.416013,1.393522,0.046581
3954.250000,1,1.247121,1.402970,1.380591,0.047466
3954.500000,1,1.241913,1.386158,1.365005,0.043830
3954.750000,1,1.224699,1.365896,1.344331,0.042660
3955.000000,1,1.195238,1.340491,1.318451,0.043838
3955.250000,1,1.162610,1.311130,1.288107,0.044657
3955.500000,1,1.131722,1.277181,1.253501,0.043423
3955.750000,1,1.089622,1.235291,1.210674,0.043273
3956.000000,1,1.040524,1.186775,1.160733,0.043070
3956.250000,1,0.986829,1.128183,1.103297,0.041847
3956.500000,1,0.929062,1.065753,1.041133,0.040437
3956.750000,1,0.877207,1.000386,0.976366,0.036083
3957.000000,1,0.814918,0.928230,0.905979,0.033144
3957.250000,1,0.743209,0.851872,0.831000,0.031954
3957.500000,1,0.663001,0.773466,0.753061,0.032657
3957.750000,1,0.595220,0.694430,0.676096,0.029357
3958.000000,1,0.523449,0.619004,0.600980,0.028103
3958.250000,1,0.477440,0.546672,0.532964,0.020222
3958.500000,1,0.475196,0.641592,0.497118,0.051125
3958.750000,1,0.417012,0.558097,0.435931,0.043241
3959.000000,1,0.332005,0.371814,0.364009,0.011545
3959.250000,1,0.275781,0.330520,0.321763,0.016417
3959.500000,1,0.245456,0.301879,0.293156,0.016995
3959.750000,1,0.228984,0.287833,0.276156,0.016879
3960.000000,2,0.262340,0.291732,0.267937,0.008559
3960.250000,2,0.265907,0.295291,0.271976,0.008557
3960.500000,2,0.275387,0.298364,0.280153,0.006681
3960.750000,2,0.287272,0.305221,0.292759,0.004760
3961.000000,2,0.307706,0.315924,0.312657,0.002601
3961.250000,2,0.334754,0.344419,0.339638,0.003166
3961.500000,2,0.353031,0.378627,0.370872,0.007490
3961.750000,2,0.375838,0.419932,0.408797,0.012743
3962.000000,2,0.404249,0.465529,0.451711,0.017971
3962.250000,2,0.443598,0.516139,0.500415,0.021419
3962.500000,2,0.485875,0.570571,0.552715,0.025089
3962.750000,2,0.539343,0.625871,0.607819,0.025828
3963.000000,2,0.588567,0.682217,0.662902,0.027900
3963.250000,2,0.640227,0.738269,0.718190,0.029316
3963.500000,2,0.684829,0.791311,0.770569,0.032059
3963.750000,2,0.740872,0.842106,0.821524,0.030415
3964.000000,2,0.797066,0.887998,0.867815,0.027350
3964.250000,2,0.836925,0.925770,0.904929,0.026364
3964.500000,2,0.859945,0.956014,0.933991,0.028361
3964.750000,2,0.904731,0.979318,0.961119,0.022386
3965.000000,2,0.928908,1.001948,0.984235,0.021932
3965.250000,2,0.963753,1.021850,1.007776,0.017754
3965.500000,2,0.980735,1.040374,1.026073,0.018165
3965.750000,2,1.008764,1.055883,1.042937,0.015055
3966.000000,2,1.027552,1.067339,1.054912,0.013025
3966.250000,2,1.023883,1.073495,1.061290,0.016175
3966.500000,2,1.033728,1.080643,1.069023,0.015243
3966.750000,2,1.039994,1.090199,1.078119,0.016196
3967.000000,2,1.053068,1.104692,1.091921,0.016402
3967.250000,2,1.090463,1.121100,1.111447,0.010309
3967.500000,2,1.123285,1.138495,1.131726,0.004372
3967.750000,2,1.137598,1.148579,1.143600,0.003661
3968.000000,2,1.142043,1.155284,1.150620,0.004657
3968.250000,2,1.146219,1.160466,1.155870,0.004590
3968.500000,2,1.142467,1.166054,1.158261,0.007457
3968.750000,2,1.134516,1.173262,1.162192,0.011463
3969.000000,2,1.139399,1.180590,1.169419,0.011874
3969.250000,2,1.135759,1.187659,1.171506,0.014092
3969.500000,2,1.134476,1.186154,1.171333,0.014499
3969.750000,2,1.138176,1.183452,1.170669,0.013228
3970.000000,2,1.125092,1.180311,1.168211,0.016092
3970.250000,2,1.148161,1.191101,1.176497,0.011922
3970.500000,2,1.141544,1.197600,1.184688,0.016111
3970.750000,2,1.151720,1.209003,1.195527,0.016395
3971.000000,2,1.166378,1.221201,1.206603,0.015437
3971.250000,2,1.164022,1.224502,1.210566,0.017232
3971.500000,2,1.166107,1.226925,1.212396,0.017185
3971.750000,2,1.171742,1.226825,1.213412,0.015672
3972.000000,2,1.180494,1.230464,1.217806,0.014479
3972.250000,2,1.186590,1.235920,1.223540,0.014576
3972.500000,2,1.190901,1.244802,1.229720,0.015182
3972.750000,2,1.207433,1.249198,1.234696,0.012314
3973.000000,2,1.202200,1.250555,1.232889,0.013631
3973.250000,2,1.198851,1.248896,1.228590,0.014023
3973.500000,2,1.190028,1.245831,1.223410,0.015353
3973.750000,2,1.175100,1.244675,1.220034,0.019147
3974.000000,2,1.183171,1.253480,1.225025,0.018710
3974.250000,2,1.209067,1.267622,1.235259,0.016044
3974.500000,2,1.229324,1.279362,1.243170,0.015034
3974.750000,2,1.228225,1.283905,1.244363,0.016754
3975.000000,2,1.224956,1.280668,1.240825,0.016414
3975.250000,2,1.225570,1.278628,1.239067,0.015959
3975.500000,2,1.217409,1.277744,1.235885,0.017380
3975.750000,2,1.222802,1.276105,1.237460,0.015799
3976.000000,2,1.225650,1.270074,1.238948,0.013161
3976.250000,2,1.203032,1.257681,1.234029,0.014045
3976.500000,2,1.186971,1.252806,1.229663,0.017027
3976.750000,2,1.183622,1.247188,1.225275,0.016362
3977.000000,2,1.178419,1.239036,1.221663,0.016461
3977.250000,2,1.168263,1.234412,1.219705,0.019077
3977.500000,2,1.170087,1.237270,1.222645,0.019400
3977.750000,2,1.183131,1.246946,1.231460,0.018136
3978.000000,2,1.198320,1.255303,1.239416,0.015906
3978.250000,2,1.192645,1.259459,1.240970,0.018304
3978.500000,2,1.211544,1.264322,1.245829,0.014250
3978.750000,2,1.228246,1.264421,1.247070,0.010495
3979.000000,2,1.226171,1.262641,1.246020,0.010833
3979.250000,2,1.231166,1.260504,1.246254,0.009759
3979.500000,2,1.222051,1.258873,1.242837,0.012447
3979.750000,2,1.217918,1.254830,1.238541,0.012176
3980.000000,2,1.204942,1.246045,1.229912,0.013356
3980.250000,2,1.193081,1.235729,1.219241,0.013814
3980.500000,2,1.181170,1.225473,1.210307,0.013457
3980.750000,2,1.173119,1.220671,1.204286,0.015279
3981.000000,2,1.170174,1.216838,1.203124,0.014035
3981.250000,2,1.165712,1.214937,1.199477,0.016296
3981.500000,2,1.158173,1.211745,1.194995,0.017267
3981.750000,2,1.145645,1.203010,1.184965,0.021105
3982.000000,2,1.128731,1.197047,1.175865,0.024065
3982.250000,2,1.134130,1.189472,1.174103,0.017891
3982.500000,2,1.140523,1.189232,1.178702,0.013969
3982.750000,2,1.146795,1.196275,1.183447,0.013872
3983.000000,2,1.156052,1.216536,1.190752,0.014855
3983.250000,2,1.160284,1.232588,1.194694,0.017433
3983.500000,2,1.166023,1.262915,1.197402,0.024812
3983.750000,2,1.163138,1.253812,1.192382,0.023305
3984.000000,2,1.164787,1.258714,1.188167,0.025690
3984.250000,2,1.169230,1.280480,1.187666,0.033149
3984.500000,2,1.166990,1.316984,1.189696,0.045318
3984.750000,2,1.161203,1.292852,1.181826,0.039687
3985.000000,2,1.151966,1.307931,1.176434,0.047203
3985.250000,2,1.137599,1.293093,1.163432,0.046911
3985.500000,2,1.121465,1.277222,1.148136,0.046852
3985.750000,2,1.105395,1.241220,1.129707,0.040611
3986.000000,2,1.091076,1.211804,1.114168,0.035844
3986.250000,2,1.078328,1.149765,1.095286,0.021386
3986.500000,2,1.063700,1.129915,1.080885,0.020359
3986.750000,2,1.044339,1.117242,1.062915,0.022357
3987.000000,2,1.019370,1.096379,1.039014,0.024125
3987.250000,2,0.990016,1.078062,1.010679,0.027601
3987.500000,2,0.958050,1.047082,0.977634,0.028312
3987.750000,2,0.922267,1.025276,0.943429,0.032587
3988.000000,2,0.884045,0.982169,0.903654,0.030832
3988.250000,2,0.839452,0.951409,0.861323,0.034571
3988.500000,2,0.791187,0.910821,0.813221,0.037075
3988.750000,2,0.737701,0.857298,0.759725,0.036876
3989.000000,2,0.680856,0.796090,0.703009,0.035067
3989.250000,2,0.625905,0.747513,0.648649,0.036865
3989.500000,2,0.572160,0.685505,0.593152,0.034236
3989.750000,2,0.521601,0.626237,0.540399,0.031458
3990.000000,2,0.472912,0.564029,0.489245,0.027301
3990.250000,2,0.427637,0.523856,0.444063,0.028957
3990.500000,2,0.386601,0.506731,0.404441,0.036680
3990.750000,2,0.349629,0.464371,0.366215,0.035079
3991.000000,2,0.318733,0.383722,0.328672,0.019779
3991.250000,2,0.294301,0.345261,0.302267,0.015413
3991.500000,2,0.277576,0.319704,0.284391,0.012670
3991.750000,2,0.266824,0.304940,0.273471,0.011327
3992.000000,3,0.330656,0.343777,0.334169,0.004234
3992.250000,3,0.334158,0.349375,0.337951,0.004765
3992.500000,3,0.343827,0.364341,0.348540,0.006216
3992.750000,3,0.360412,0.385578,0.365543,0.007506
3993.000000,3,0.383634,0.417140,0.389608,0.009937
3993.250000,3,0.414018,0.454188,0.420613,0.012012
3993.500000,3,0.449969,0.500694,0.458277,0.015132
3993.750000,3,0.491967,0.552836,0.501795,0.018148
3994.000000,3,0.538479,0.602122,0.548646,0.019009
3994.250000,3,0.589691,0.664204,0.601040,0.022463
3994.500000,3,0.642833,0.731539,0.657174,0.026485
3994.750000,3,0.696498,0.787534,0.712417,0.026802
3995.000000,3,0.750764,0.841842,0.767386,0.026612
3995.250000,3,0.802950,0.892516,0.820762,0.025852
3995.500000,3,0.849971,0.938966,0.869180,0.025459
3995.750000,3,0.893342,0.979151,0.912649,0.024577
3996.000000,3,0.931489,1.015739,0.952600,0.023909
3996.250000,3,0.967122,1.040007,0.986534,0.021072
3996.500000,3,0.998605,1.063156,1.016622,0.019035
3996.750000,3,1.025737,1.079502,1.040940,0.016686
3997.000000,3,1.044839,1.090760,1.059216,0.014883
3997.250000,3,1.057972,1.096463,1.073112,0.012563
3997.500000,3,1.068332,1.095407,1.082105,0.010342
3997.750000,3,1.076850,1.106089,1.090124,0.010004
3998.000000,3,1.084870,1.116387,1.099794,0.011073
3998.250000,3,1.094284,1.127826,1.112339,0.011208
3998.500000,3,1.105024,1.143159,1.126141,0.011871
3998.750000,3,1.117603,1.157090,1.138113,0.011596
3999.000000,3,1.124911,1.164915,1.146323,0.011518
3999.250000,3,1.127532,1.171224,1.150274,0.011905
3999.500000,3,1.130933,1.174035,1.153243,0.011753
3999.750000,3,1.134355,1.176360,1.154733,0.011629
4000.000000,3,1.146410,1.188037,1.166897,0.011355
4000.250000,3,1.130162,1.172255,1.150851,0.011955
4000.500000,3,1.123734,1.167675,1.146045,0.013180
4000.750000,3,1.115166,1.161144,1.140739,0.014817
4001.000000,3,1.101126,1.151317,1.133628,0.016142
4001.250000,3,1.087136,1.142608,1.127336,0.018082
4001.500000,3,1.072304,1.136139,1.120477,0.020426
4001.750000,3,1.060492,1.131927,1.114640,0.022087
4002.000000,3,1.046037,1.128441,1.108101,0.024680
4002.250000,3,1.037373,1.124340,1.101053,0.025246
4002.500000,3,1.034521,1.116526,1.095623,0.023548
4002.750000,3,1.040215,1.109910,1.092540,0.019986
4003.000000,3,1.043680,1.105176,1.090159,0.017832
4003.250000,3,1.046175,1.103282,1.089230,0.016262
4003.500000,3,1.043947,1.098173,1.085292,0.015445
4003.750000,3,1.045343,1.092189,1.080502,0.013314
4004.000000,3,1.043452,1.084114,1.073796,0.011645
4004.250000,3,1.052086,1.077612,1.069746,0.007786
4004.500000,3,1.057513,1.073221,1.066099,0.005739
4004.750000,3,1.055797,1.075364,1.067404,0.006703
4005.000000,3,1.056170,1.094473,1.069686,0.011275
4005.250000,3,1.054384,1.113137,1.071151,0.016757
4005.500000,3,1.051962,1.125355,1.069649,0.021507
4005.750000,3,1.045401,1.138652,1.066194,0.027355
4006.000000,3,1.038182,1.151553,1.062504,0.032915
4006.250000,3,1.033259,1.165969,1.060972,0.038466
4006.500000,3,1.031155,1.185474,1.062913,0.044617
4006.750000,3,1.033269,1.202980,1.065878,0.049603
4007.000000,3,1.034115,1.221693,1.069473,0.055067
4007.250000,3,1.031839,1.231594,1.069472,0.058594
4007.500000,3,1.029856,1.241693,1.067226,0.062969
4007.750000,3,1.027711,1.241040,1.064472,0.063822
4008.000000,3,1.028576,1.250079,1.065208,0.066715
4008.250000,3,1.033515,1.262743,1.071191,0.069110
4008.500000,3,1.043271,1.281040,1.081530,0.071697
4008.750000,3,1.055130,1.297506,1.094439,0.072971
4009.000000,3,1.066575,1.317031,1.106134,0.075820
4009.250000,3,1.075118,1.331467,1.115371,0.077617
4009.500000,3,1.081305,1.327784,1.119496,0.075042
4009.750000,3,1.086657,1.326180,1.124335,0.072899
4010.000000,3,1.092350,1.328298,1.131931,0.071377
4010.250000,3,1.100614,1.332071,1.142019,0.069693
4010.500000,3,1.110609,1.316100,1.148584,0.062324
4010.750000,3,1.116972,1.301595,1.152937,0.055972
4011.000000,3,1.119834,1.285941,1.153818,0.050864
4011.250000,3,1.120704,1.261842,1.150225,0.044386
4011.500000,3,1.121895,1.239535,1.146969,0.037623
4011.750000,3,1.124121,1.220851,1.147456,0.030977
4012.000000,3,1.130865,1.208316,1.151388,0.025800
4012.250000,3,1.137386,1.196861,1.155432,0.020395
4012.500000,3,1.142360,1.182733,1.156384,0.013597
4012.750000,3,1.142916,1.174891,1.153772,0.008608
4013.000000,3,1.137741,1.166653,1.150555,0.007625
4013.250000,3,1.123978,1.161150,1.151051,0.010547
4013.500000,3,1.110156,1.167473,1.154447,0.016287
4013.750000,3,1.108245,1.183016,1.164818,0.020864
4014.000000,3,1.111939,1.200385,1.177592,0.024512
4014.250000,3,1.110483,1.217574,1.189757,0.029690
4014.500000,3,1.097473,1.228639,1.196201,0.036616
4014.750000,3,1.085423,1.235843,1.201236,0.042795
4015.000000,3,1.085196,1.245238,1.207338,0.045450
4015.250000,3,1.083661,1.253882,1.214152,0.048662
4015.500000,3,1.080413,1.261016,1.220243,0.052446
4015.750000,3,1.077611,1.268000,1.225736,0.055747
4016.000000,3,1.074195,1.268990,1.227643,0.057503
4016.250000,3,1.068433,1.266009,1.225830,0.058875
4016.500000,3,1.066641,1.260136,1.221691,0.058043
4016.750000,3,1.064037,1.258205,1.220023,0.058254
4017.000000,3,1.070235,1.257374,1.222336,0.056553
4017.250000,3,1.071700,1.261736,1.227272,0.057502
4017.500000,3,1.078195,1.264938,1.232841,0.056635
4017.750000,3,1.078512,1.264188,1.235079,0.056922
4018.000000,3,1.079393,1.263396,1.232565,0.055299
4018.250000,3,1.069562,1.255562,1.224175,0.055693
4018.500000,3,1.062948,1.241052,1.213020,0.053790
4018.750000,3,1.062948,1.226423,1.201558,0.049428
4019.000000,3,1.049145,1.210369,1.185849,0.048711
4019.250000,3,1.031888,1.190550,1.165295,0.047588
4019.500000,3,1.002095,1.165106,1.136579,0.048078
4019.750000,3,0.978780,1.131422,1.103056,0.044784
4020.000000,3,0.939677,1.089696,1.060679,0.043708
4020.250000,3,0.893689,1.041377,1.012096,0.042745
4020.500000,3,0.847753,0.991556,0.961527,0.041047
4020.750000,3,0.795087,0.937904,0.907646,0.040505
4021.000000,3,0.747346,0.882572,0.851703,0.037690
4021.250000,3,0.694600,0.821345,0.792023,0.035224
4021.500000,3,0.640528,0.756737,0.729339,0.032088
4021.750000,3,0.587930,0.689848,0.666092,0.028228
4022.000000,3,0.535138,0.623860,0.604187,0.024835
4022.250000,3,0.489956,0.563558,0.546944,0.020571
4022.500000,3,0.450795,0.508310,0.494658,0.015974
4022.750000,3,0.416197,0.458884,0.448185,0.011904
4023.000000,3,0.387854,0.417063,0.408351,0.008044
4023.250000,3,0.367056,0.384796,0.377046,0.004823
4023.500000,3,0.351254,0.360941,0.354505,0.003190
4023.750000,3,0.337487,0.345820,0.340747,0.003206
4024.000000,4,0.270284,0.286445,0.278745,0.004012
4024.250000,4,0.272699,0.289241,0.281264,0.004031
4024.500000,4,0.281775,0.297670,0.289745,0.003918
4024.750000,4,0.295031,0.310987,0.303290,0.003950
4025.000000,4,0.313257,0.329398,0.322435,0.004059
4025.250000,4,0.337665,0.353159,0.346750,0.003904
4025.500000,4,0.371656,0.383334,0.377297,0.003108
4025.750000,4,0.407848,0.418797,0.412322,0.003351
4026.000000,4,0.446382,0.458244,0.451653,0.003505
4026.250000,4,0.487560,0.500440,0.493304,0.003878
4026.500000,4,0.531183,0.544211,0.537317,0.003781
4026.750000,4,0.574831,0.587792,0.580592,0.003526
4027.000000,4,0.618771,0.632252,0.624545,0.003537
4027.250000,4,0.660764,0.675095,0.666828,0.004403
4027.500000,4,0.700927,0.719366,0.709525,0.005644
4027.750000,4,0.735468,0.761116,0.750099,0.007292
4028.000000,4,0.765042,0.801728,0.788477,0.010313
4028.250000,4,0.795251,0.837227,0.823355,0.011751
4028.500000,4,0.824658,0.871117,0.855876,0.012909
4028.750000,4,0.852590,0.899107,0.884962,0.013079
4029.000000,4,0.880410,0.926962,0.913196,0.013254
4029.250000,4,0.906562,0.952657,0.940812,0.013496
4029.500000,4,0.936915,0.978451,0.967946,0.012596
4029.750000,4,0.967026,1.003084,0.993360,0.011036
4030.000000,4,0.991351,1.023946,1.014901,0.010077
4030.250000,4,1.011513,1.042095,1.033204,0.009247
4030.500000,4,1.028978,1.056481,1.048164,0.008377
4030.750000,4,1.040665,1.065949,1.058129,0.008002
4031.000000,4,1.052927,1.074680,1.067007,0.006815
4031.250000,4,1.056900,1.078269,1.072652,0.007212
4031.500000,4,1.058513,1.085945,1.077309,0.007911
4031.750000,4,1.056688,1.088585,1.079184,0.009149
4032.000000,4,1.051697,1.090588,1.081468,0.011056
4032.250000,4,1.050991,1.093944,1.083487,0.011993
4032.500000,4,1.052937,1.099388,1.088211,0.012858
4032.750000,4,1.051989,1.106744,1.093463,0.015140
4033.000000,4,1.059794,1.112050,1.100041,0.014631
4033.250000,4,1.065532,1.118514,1.106176,0.014728
4033.500000,4,1.068335,1.126443,1.112070,0.015904
4033.750000,4,1.076553,1.133798,1.120073,0.015859
4034.000000,4,1.072338,1.140124,1.125582,0.019231
4034.250000,4,1.062839,1.146618,1.130329,0.024319
4034.500000,4,1.036117,1.150647,1.133179,0.034690
4034.750000,4,1.021405,1.155709,1.135692,0.040735
4035.000000,4,1.015758,1.159414,1.138304,0.043665
4035.250000,4,0.998918,1.162082,1.138105,0.049640
4035.500000,4,0.998312,1.166045,1.140895,0.050946
4035.750000,4,0.997045,1.173006,1.144057,0.052643
4036.000000,4,0.991861,1.176153,1.147621,0.055834
4036.250000,4,0.987860,1.178861,1.149578,0.058254
4036.500000,4,0.988414,1.181550,1.151159,0.058937
4036.750000,4,0.982131,1.183472,1.150572,0.061362
4037.000000,4,0.983325,1.186618,1.150739,0.061456
4037.250000,4,0.989799,1.188809,1.154029,0.060860
4037.500000,4,0.982479,1.189606,1.154398,0.064191
4037.750000,4,1.006674,1.191886,1.158993,0.058486
4038.000000,4,1.007767,1.191866,1.157218,0.058303
4038.250000,4,1.031912,1.190930,1.158685,0.051621
4038.500000,4,1.037599,1.190008,1.157910,0.049763
4038.750000,4,1.054762,1.186120,1.157744,0.044724
4039.000000,4,1.091245,1.190447,1.163395,0.036649
4039.250000,4,1.103236,1.190681,1.168225,0.031804
4039.500000,4,1.116703,1.194654,1.177982,0.024143
4039.750000,4,1.136206,1.241302,1.193773,0.025341
4040.000000,4,1.146629,1.263254,1.202308,0.027960
4040.250000,4,1.146134,1.260289,1.200380,0.027369
4040.500000,4,1.148844,1.261570,1.201202,0.027056
4040.750000,4,1.143768,1.226468,1.198265,0.021167
4041.000000,4,1.139249,1.216701,1.200705,0.022325
4041.250000,4,1.149268,1.222696,1.206896,0.020863
4041.500000,4,1.161805,1.234777,1.217031,0.020462
4041.750000,4,1.172562,1.236906,1.221608,0.018104
4042.000000,4,1.178335,1.239355,1.225281,0.017419
4042.250000,4,1.183542,1.239684,1.227233,0.016273
4042.500000,4,1.186686,1.239276,1.226486,0.015935
4042.750000,4,1.190357,1.241644,1.226573,0.016615
4043.000000,4,1.193966,1.242875,1.226767,0.014255
4043.250000,4,1.194805,1.239976,1.223012,0.015163
4043.500000,4,1.184338,1.235349,1.217495,0.015952
4043.750000,4,1.175545,1.229919,1.211982,0.016576
4044.000000,4,1.169949,1.225530,1.208074,0.016604
4044.250000,4,1.156255,1.224805,1.207551,0.019882
4044.500000,4,1.161337,1.229601,1.212776,0.019089
4044.750000,4,1.164574,1.233662,1.220170,0.020102
4045.000000,4,1.175747,1.242179,1.228815,0.019344
4045.250000,4,1.186940,1.253596,1.235134,0.018037
4045.500000,4,1.177330,1.260734,1.236183,0.022074
4045.750000,4,1.179932,1.262827,1.237697,0.021810
4046.000000,4,1.190853,1.273898,1.240884,0.020440
4046.250000,4,1.196217,1.277538,1.242156,0.019941
4046.500000,4,1.208418,1.280065,1.243041,0.017628
4046.750000,4,1.212845,1.279873,1.240699,0.016941
4047.000000,4,1.213097,1.275748,1.235522,0.016301
4047.250000,4,1.217544,1.270501,1.230043,0.015205
4047.500000,4,1.213639,1.273210,1.227677,0.017191
4047.750000,4,1.210016,1.270996,1.226136,0.017055
4048.000000,4,1.211467,1.277164,1.228791,0.018811
4048.250000,4,1.216235,1.286425,1.235607,0.021451
4048.500000,4,1.217042,1.286142,1.237989,0.021843
4048.750000,4,1.214391,1.289518,1.239925,0.026617
4049.000000,4,1.210439,1.307471,1.239448,0.031429
4049.250000,4,1.206448,1.324674,1.239000,0.036739
4049.500000,4,1.202308,1.333830,1.236208,0.039483
4049.750000,4,1.201057,1.368095,1.239520,0.049583
4050.000000,4,1.198962,1.390420,1.240104,0.056940
4050.250000,4,1.193025,1.412373,1.237538,0.065279
4050.500000,4,1.181042,1.413210,1.226378,0.069061
4050.750000,4,1.163337,1.396894,1.206742,0.069499
4051.000000,4,1.139737,1.398155,1.187105,0.076796
4051.250000,4,1.113179,1.380286,1.161023,0.079172
4051.500000,4,1.084869,1.372935,1.134297,0.085914
4051.750000,4,1.049618,1.354754,1.101702,0.090899
4052.000000,4,1.009976,1.316365,1.060743,0.091566
4052.250000,4,0.962438,1.266824,1.012876,0.091016
4052.500000,4,0.907458,1.200785,0.956686,0.087560
