# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.249803,0.256619,0.252861,0.002397
5628.250000,1,0.250235,0.257879,0.253656,0.002576
5628.500000,1,0.252115,0.261581,0.256734,0.002993
5628.750000,1,0.260068,0.267996,0.263558,0.002899
5629.000000,1,0.264799,0.277589,0.271584,0.003947
5629.250000,1,0.273561,0.289931,0.282335,0.005458
5629.500000,1,0.288701,0.306588,0.298379,0.005964
5629.750000,1,0.302823,0.325302,0.315316,0.007798
5630.000000,1,0.318969,0.346789,0.334406,0.010142
5630.250000,1,0.336670,0.370122,0.355101,0.012877
5630.500000,1,0.360726,0.397795,0.381279,0.014354
5630.750000,1,0.381197,0.428035,0.408542,0.017487
5631.000000,1,0.409049,0.462641,0.440196,0.019818
5631.250000,1,0.434074,0.496077,0.471094,0.022627
5631.500000,1,0.463773,0.530546,0.504121,0.024329
5631.750000,1,0.488017,0.572092,0.539259,0.030092
5632.000000,1,0.515506,0.604831,0.569822,0.032286
5632.250000,1,0.538396,0.639036,0.600768,0.036505
5632.500000,1,0.567501,0.684500,0.638258,0.041708
5632.750000,1,0.589475,0.703159,0.661016,0.041180
5633.000000,1,0.615243,0.726322,0.686354,0.040931
5633.250000,1,0.632797,0.747678,0.707420,0.042141
5633.500000,1,0.653686,0.776934,0.732383,0.044493
5633.750000,1,0.668731,0.817991,0.757116,0.050570
5634.000000,1,0.687436,0.822757,0.771585,0.047883
5634.250000,1,0.701242,0.834523,0.788602,0.047646
5634.500000,1,0.720515,0.854040,0.806969,0.047426
5634.750000,1,0.732278,0.874140,0.821265,0.048916
5635.000000,1,0.746890,0.917147,0.844442,0.054005
5635.250000,1,0.750637,0.902314,0.845598,0.051028
5635.500000,1,0.765647,0.909554,0.858230,0.049062
5635.750000,1,0.779870,0.923040,0.873555,0.048628
5636.000000,1,0.808816,0.954451,0.903769,0.047022
5636.250000,1,0.905519,1.001172,0.968546,0.029256
5636.500000,1,0.919311,1.042580,0.981627,0.034400
5636.750000,1,0.932252,1.031437,0.985534,0.027894
5637.000000,1,0.942090,1.016780,0.989748,0.022695
5637.250000,1,0.960280,1.024871,1.005020,0.021363
5637.500000,1,1.009947,1.095343,1.048959,0.025834
5637.750000,1,1.022179,1.106988,1.060196,0.026614
5638.000000,1,1.027725,1.083304,1.055422,0.015719
5638.250000,1,1.034680,1.081242,1.056749,0.015074
5638.500000,1,1.049119,1.088861,1.067895,0.013465
5638.750000,1,1.070971,1.116615,1.092186,0.016436
5639.000000,1,1.071894,1.094635,1.084712,0.007704
5639.250000,1,1.035126,1.114266,1.081177,0.022501
5639.500000,1,1.077464,1.129496,1.097607,0.015438
5639.750000,1,1.107828,1.203692,1.136486,0.031993
5640.000000,1,1.077329,1.117581,1.100449,0.012540
5640.250000,1,1.079844,1.137361,1.112927,0.020679
5640.500000,1,1.106919,1.164413,1.136235,0.016169
5640.750000,1,1.144540,1.235304,1.169954,0.030670
5641.000000,1,1.124578,1.209808,1.173089,0.025902
5641.250000,1,1.139630,1.245095,1.192023,0.032084
5641.500000,1,1.149700,1.221185,1.198921,0.022693
5641.750000,1,1.178266,1.266387,1.226120,0.027059
5642.000000,1,1.175589,1.263495,1.226911,0.025329
5642.250000,1,1.185944,1.290584,1.238181,0.031087
5642.500000,1,1.212798,1.298301,1.262181,0.029192
5642.750000,1,1.215643,1.288511,1.269855,0.023015
5643.000000,1,1.229001,1.323116,1.290290,0.028385
5643.250000,1,1.227475,1.347878,1.293164,0.032673
5643.500000,1,1.233854,1.346202,1.296469,0.031097
5643.750000,1,1.229395,1.334441,1.301378,0.030759
5644.000000,1,1.266122,1.405027,1.325966,0.038438
5644.250000,1,1.266712,1.385540,1.321247,0.032092
5644.500000,1,1.270896,1.395327,1.320794,0.036981
5644.750000,1,1.268543,1.353860,1.322309,0.025902
5645.000000,1,1.314376,1.380313,1.352071,0.019662
5645.250000,1,1.264467,1.350944,1.325181,0.029384
5645.500000,1,1.267801,1.396699,1.334283,0.037068
5645.750000,1,1.295874,1.394342,1.343163,0.029090
5646.000000,1,1.320591,1.385242,1.356537,0.019480
5646.250000,1,1.305854,1.387381,1.358751,0.025919
5646.500000,1,1.310223,1.402246,1.371191,0.026826
5646.750000,1,1.324896,1.437068,1.380307,0.031398
5647.000000,1,1.371985,1.432506,1.396337,0.021161
5647.250000,1,1.380224,1.414991,1.391727,0.010921
5647.500000,1,1.360813,1.416275,1.391775,0.020647
5647.750000,1,1.345719,1.418050,1.393260,0.021969
5648.000000,1,1.379898,1.441583,1.403559,0.021627
5648.250000,1,1.354677,1.428072,1.394623,0.022744
5648.500000,1,1.334540,1.403999,1.371076,0.024414
5648.750000,1,1.330802,1.410677,1.368551,0.026925
5649.000000,1,1.328586,1.455120,1.383211,0.041249
5649.250000,1,1.327053,1.512906,1.392988,0.058353
5649.500000,1,1.323443,1.432679,1.365888,0.036234
5649.750000,1,1.315450,1.418998,1.357602,0.034321
5650.000000,1,1.294380,1.406472,1.339736,0.034423
5650.250000,1,1.308301,1.528561,1.371913,0.074351
5650.500000,1,1.288928,1.392997,1.336716,0.036495
5650.750000,1,1.282757,1.374905,1.330016,0.031225
5651.000000,1,1.296103,1.461227,1.350055,0.056973
5651.250000,1,1.314779,1.510975,1.371147,0.074031
5651.500000,1,1.294276,1.407507,1.336652,0.040561
5651.750000,1,1.269468,1.387032,1.324544,0.039338
5652.000000,1,1.269174,1.418448,1.332852,0.051529
5652.250000,1,1.289420,1.476256,1.350702,0.068769
5652.500000,1,1.291910,1.467927,1.349508,0.063059
5652.750000,1,1.294901,1.445173,1.344406,0.051175
5653.000000,1,1.286401,1.423659,1.339859,0.044421
5653.250000,1,1.291682,1.459652,1.348556,0.060946
5653.500000,1,1.299783,1.452326,1.347535,0.061020
5653.750000,1,1.293987,1.395165,1.328493,0.041696
5654.000000,1,1.282425,1.351653,1.310553,0.026532
5654.250000,1,1.279217,1.353928,1.303010,0.031537
5654.500000,1,1.265590,1.435887,1.315833,0.064905
5654.750000,1,1.236565,1.316659,1.260849,0.028092
5655.000000,1,1.207712,1.258286,1.224575,0.017790
5655.250000,1,1.173721,1.238018,1.194146,0.023141
5655.500000,1,1.144139,1.271427,1.184992,0.047768
5655.750000,1,1.107109,1.169712,1.130100,0.022323
5656.000000,1,1.069762,1.095480,1.080614,0.008236
5656.250000,1,1.020666,1.071767,1.042757,0.018144
5656.500000,1,0.965327,1.067213,1.004736,0.039153
5656.750000,1,0.900032,0.932717,0.912700,0.009861
5657.000000,1,0.828878,0.849359,0.841893,0.006907
5657.250000,1,0.761590,0.791166,0.777190,0.009662
5657.500000,1,0.703971,0.741025,0.720633,0.013504
5657.750000,1,0.633197,0.667338,0.649126,0.011416
5658.000000,1,0.563874,0.580685,0.572873,0.005254
5658.250000,1,0.496246,0.511547,0.506689,0.004959
5658.500000,1,0.435924,0.454999,0.447759,0.006376
5658.750000,1,0.381914,0.407573,0.395432,0.008442
5659.000000,1,0.338290,0.350218,0.345539,0.004041
5659.250000,1,0.303201,0.311571,0.307967,0.002676
5659.500000,1,0.277924,0.285216,0.282440,0.002517
5659.750000,1,0.261546,0.269347,0.266921,0.002674
5660.000000,2,0.275752,0.387153,0.304681,0.036252
5660.250000,2,0.279107,0.394679,0.309058,0.037489
5660.500000,2,0.287763,0.400311,0.316572,0.036822
5660.750000,2,0.304417,0.403963,0.331891,0.033815
5661.000000,2,0.325881,0.398717,0.347173,0.025524
5661.250000,2,0.352274,0.414265,0.372695,0.022028
5661.500000,2,0.385923,0.458117,0.411674,0.028036
5661.750000,2,0.425568,0.528011,0.462257,0.039611
5662.000000,2,0.466386,0.550792,0.497576,0.032462
5662.250000,2,0.512910,0.588145,0.541073,0.029205
5662.500000,2,0.562564,0.662196,0.598431,0.037521
5662.750000,2,0.617042,0.723943,0.655028,0.041769
5663.000000,2,0.663751,0.747260,0.696213,0.033869
5663.250000,2,0.707223,0.783034,0.735725,0.029522
5663.500000,2,0.751605,0.826966,0.782241,0.033452
5663.750000,2,0.791201,0.868056,0.824778,0.037078
5664.000000,2,0.820834,0.865125,0.837785,0.017075
5664.250000,2,0.850121,0.863585,0.855711,0.004422
5664.500000,2,0.880710,0.894848,0.888553,0.004701
5664.750000,2,0.908980,0.925072,0.917673,0.005188
5665.000000,2,0.931892,0.949290,0.940831,0.005315
5665.250000,2,0.952293,0.968651,0.961121,0.005466
5665.500000,2,0.972336,0.987514,0.980732,0.005163
5665.750000,2,0.994929,1.009859,1.003056,0.005273
5666.000000,2,1.017761,1.033867,1.025719,0.005572
5666.250000,2,1.040114,1.055511,1.048472,0.005204
5666.500000,2,1.056340,1.073033,1.066039,0.005323
5666.750000,2,1.070054,1.087043,1.079274,0.005624
5667.000000,2,1.080344,1.096442,1.089757,0.005717
5667.250000,2,1.091635,1.108676,1.101784,0.006367
5667.500000,2,1.105920,1.121977,1.115129,0.005817
5667.750000,2,1.118222,1.136346,1.128784,0.006342
5668.000000,2,1.130634,1.148949,1.142087,0.006793
5668.250000,2,1.137922,1.155874,1.149332,0.006637
5668.500000,2,1.142336,1.159815,1.153666,0.006730
5668.750000,2,1.144708,1.162460,1.154574,0.006961
5669.000000,2,1.148692,1.166371,1.158688,0.006918
5669.250000,2,1.153317,1.171740,1.164186,0.007347
5669.500000,2,1.159053,1.176230,1.169322,0.006811
5669.750000,2,1.161245,1.178715,1.171735,0.007247
5670.000000,2,1.159393,1.177710,1.170764,0.006901
5670.250000,2,1.157391,1.176862,1.168875,0.007549
5670.500000,2,1.156470,1.176592,1.168587,0.007339
5670.750000,2,1.159363,1.181124,1.172439,0.007650
5671.000000,2,1.166440,1.188491,1.179753,0.007498
5671.250000,2,1.173728,1.196826,1.187552,0.007800
5671.500000,2,1.178122,1.202486,1.192692,0.007941
5671.750000,2,1.180554,1.204862,1.195170,0.007686
5672.000000,2,1.183267,1.206788,1.197796,0.007509
5672.250000,2,1.183367,1.210202,1.199385,0.008293
5672.500000,2,1.187481,1.213446,1.202891,0.007920
5672.750000,2,1.190384,1.217010,1.205745,0.008059
5673.000000,2,1.188532,1.216950,1.205409,0.008528
5673.250000,2,1.185640,1.213266,1.201655,0.008444
5673.500000,2,1.180334,1.208006,1.196113,0.008516
5673.750000,2,1.176280,1.204343,1.192361,0.008320
5674.000000,2,1.175900,1.203973,1.192366,0.008456
5674.250000,2,1.179804,1.208335,1.196538,0.008506
5674.500000,2,1.184488,1.213197,1.201331,0.008569
5674.750000,2,1.188973,1.217339,1.204928,0.008491
5675.000000,2,1.189463,1.216730,1.205925,0.008059
5675.250000,2,1.187561,1.214764,1.203621,0.008300
5675.500000,2,1.185700,1.213686,1.202208,0.008318
5675.750000,2,1.189053,1.215463,1.204704,0.008125
5676.000000,2,1.214398,1.236460,1.227342,0.008404
5676.250000,2,1.198062,1.223079,1.212984,0.007607
5676.500000,2,1.198853,1.222560,1.213361,0.007457
5676.750000,2,1.196090,1.219425,1.210515,0.007488
5677.000000,2,1.191786,1.213955,1.205803,0.007245
5677.250000,2,1.188212,1.210751,1.202015,0.007516
5677.500000,2,1.186641,1.207916,1.200541,0.006869
5677.750000,2,1.186741,1.207137,1.200222,0.006798
5678.000000,2,1.185980,1.205640,1.199373,0.006870
5678.250000,2,1.184078,1.202723,1.196522,0.006897
5678.500000,2,1.181165,1.200040,1.193593,0.006663
5678.750000,2,1.180034,1.198153,1.192074,0.006451
5679.000000,2,1.181045,1.199011,1.193127,0.006261
5679.250000,2,1.186020,1.204858,1.198595,0.006705
5679.500000,2,1.193888,1.211254,1.205611,0.006178
5679.750000,2,1.199944,1.218255,1.212389,0.006667
5680.000000,2,1.206440,1.223718,1.218128,0.006355
5680.250000,2,1.210044,1.229561,1.223460,0.006863
5680.500000,2,1.217011,1.236875,1.229703,0.006686
5680.750000,2,1.225149,1.244439,1.237908,0.006838
5681.000000,2,1.234639,1.253884,1.247120,0.006803
5681.250000,2,1.241746,1.262349,1.255134,0.006901
5681.500000,2,1.245590,1.267662,1.259773,0.007518
5681.750000,2,1.248192,1.268772,1.261122,0.007440
5682.000000,2,1.246871,1.267031,1.260142,0.007223
5682.250000,2,1.246411,1.267382,1.259447,0.007560
5682.500000,2,1.245770,1.265971,1.258521,0.006821
5682.750000,2,1.242977,1.262659,1.255555,0.007217
5683.000000,2,1.236961,1.256536,1.249226,0.007173
5683.250000,2,1.227592,1.246990,1.239781,0.007270
5683.500000,2,1.216611,1.233983,1.227667,0.006774
5683.750000,2,1.205620,1.224468,1.216890,0.007131
5684.000000,2,1.196791,1.213789,1.206971,0.006854
5684.250000,2,1.188152,1.205373,1.198423,0.006897
5684.500000,2,1.178542,1.196327,1.188847,0.006996
5684.750000,2,1.167451,1.184811,1.177357,0.006752
5685.000000,2,1.153427,1.169784,1.163499,0.006155
5685.250000,2,1.139964,1.155714,1.148802,0.006233
5685.500000,2,1.127351,1.143710,1.136151,0.006494
5685.750000,2,1.118062,1.133555,1.126201,0.006376
5686.000000,2,1.109803,1.125310,1.117977,0.006075
5686.250000,2,1.099673,1.114763,1.107364,0.005822
5686.500000,2,1.081325,1.098638,1.090085,0.006287
5686.750000,2,1.060305,1.075777,1.068564,0.005815
5687.000000,2,1.035314,1.049364,1.042753,0.005661
5687.250000,2,1.007796,1.021215,1.015221,0.005061
5687.500000,2,0.980633,0.991847,0.986244,0.004240
5687.750000,2,0.947338,0.957989,0.953023,0.004151
5688.000000,2,0.908827,0.918468,0.914036,0.003901
5688.250000,2,0.863390,0.872521,0.868489,0.003593
5688.500000,2,0.814793,0.821301,0.818046,0.002458
5688.750000,2,0.761631,0.767850,0.764799,0.002373
5689.000000,2,0.709644,0.713915,0.711883,0.001651
5689.250000,2,0.659026,0.662498,0.660895,0.001220
5689.500000,2,0.609216,0.612967,0.610499,0.001288
5689.750000,2,0.557048,0.563033,0.559286,0.001980
5690.000000,2,0.505198,0.512492,0.508039,0.002392
5690.250000,2,0.455811,0.467997,0.460234,0.004313
5690.500000,2,0.410357,0.428662,0.416512,0.006836
5690.750000,2,0.371487,0.395601,0.378807,0.008875
5691.000000,2,0.338222,0.369167,0.347442,0.010780
5691.250000,2,0.313213,0.368247,0.327206,0.018128
5691.500000,2,0.292904,0.370318,0.312331,0.025193
5691.750000,2,0.281821,0.393527,0.310489,0.036274
5692.000000,3,0.325467,0.360782,0.333722,0.011612
5692.250000,3,0.329601,0.372673,0.339205,0.014181
5692.500000,3,0.341986,0.402016,0.356138,0.019422
5692.750000,3,0.360714,0.415846,0.373902,0.018451
5693.000000,3,0.386073,0.433814,0.400336,0.015489
5693.250000,3,0.415135,0.458607,0.431737,0.013003
5693.500000,3,0.456541,0.501183,0.474183,0.013427
5693.750000,3,0.501589,0.549330,0.525042,0.015339
5694.000000,3,0.553350,0.580443,0.569456,0.007817
5694.250000,3,0.608354,0.630418,0.621159,0.006751
5694.500000,3,0.668130,0.694387,0.680634,0.009091
5694.750000,3,0.726201,0.762690,0.744330,0.011073
5695.000000,3,0.785337,0.843101,0.820725,0.018458
5695.250000,3,0.831221,0.903529,0.870545,0.021440
5695.500000,3,0.886332,0.976789,0.925559,0.026576
5695.750000,3,0.942718,1.030817,0.975109,0.028158
5696.000000,3,0.998517,1.111666,1.034836,0.037301
5696.250000,3,1.035696,1.227632,1.097716,0.058734
5696.500000,3,1.059491,1.189501,1.112964,0.040999
5696.750000,3,1.067940,1.166590,1.124734,0.036367
5697.000000,3,1.081385,1.194148,1.135529,0.036224
5697.250000,3,1.088548,1.228314,1.151456,0.041645
5697.500000,3,1.106218,1.287416,1.182957,0.056339
5697.750000,3,1.106574,1.261624,1.169997,0.050812
5698.000000,3,1.089843,1.242797,1.161746,0.048338
5698.250000,3,1.080839,1.218340,1.156043,0.044443
5698.500000,3,1.071370,1.224072,1.154483,0.047037
5698.750000,3,1.073060,1.261184,1.166841,0.057010
5699.000000,3,1.066438,1.229784,1.151765,0.047516
5699.250000,3,1.067377,1.227188,1.144584,0.044495
5699.500000,3,1.063848,1.205610,1.138405,0.041372
5699.750000,3,1.059421,1.176697,1.129961,0.036447
5700.000000,3,1.045079,1.121636,1.101963,0.025062
5700.250000,3,1.060083,1.225613,1.137092,0.053057
5700.500000,3,1.049566,1.228849,1.130345,0.055275
5700.750000,3,1.044961,1.214285,1.122556,0.051431
5701.000000,3,1.041719,1.223209,1.129267,0.056324
5701.250000,3,1.052077,1.280909,1.159891,0.073128
5701.500000,3,1.053036,1.213454,1.137458,0.052542
5701.750000,3,1.062356,1.172327,1.126505,0.040749
5702.000000,3,1.063809,1.146244,1.111316,0.030648
5702.250000,3,1.078489,1.192210,1.118198,0.037538
5702.500000,3,1.080069,1.308099,1.150884,0.071695
5702.750000,3,1.076169,1.237310,1.127214,0.053528
5703.000000,3,1.074349,1.204643,1.114413,0.045643
5703.250000,3,1.071563,1.200104,1.107489,0.045184
5703.500000,3,1.065750,1.200033,1.111214,0.049359
5703.750000,3,1.059707,1.244870,1.129419,0.066983
5704.000000,3,1.058367,1.172145,1.108876,0.042905
5704.250000,3,1.059908,1.175236,1.103532,0.038551
5704.500000,3,1.064950,1.198901,1.103192,0.041848
5704.750000,3,1.067081,1.231668,1.109219,0.052191
5705.000000,3,1.065276,1.351212,1.138269,0.093055
5705.250000,3,1.053894,1.292791,1.123131,0.075378
5705.500000,3,1.056158,1.261092,1.117672,0.064744
5705.750000,3,1.064440,1.229235,1.117805,0.052624
5706.000000,3,1.071773,1.230372,1.129845,0.055131
5706.250000,3,1.072864,1.319531,1.173965,0.087401
5706.500000,3,1.072784,1.360678,1.164155,0.088012
5706.750000,3,1.068802,1.391337,1.154068,0.100057
5707.000000,3,1.064740,1.406449,1.145108,0.108629
5707.250000,3,1.060428,1.474924,1.149030,0.134313
5707.500000,3,1.066701,1.750651,1.207474,0.224820
5707.750000,3,1.064360,1.553816,1.165274,0.160934
5708.000000,3,1.067061,1.447576,1.142691,0.125491
5708.250000,3,1.066129,1.258657,1.102260,0.064353
5708.500000,3,1.046172,1.122588,1.073290,0.023971
5708.750000,3,1.040097,1.103552,1.068605,0.020516
5709.000000,3,1.028504,1.083909,1.055690,0.019137
5709.250000,3,1.023750,1.089092,1.058481,0.021489
5709.500000,3,1.025341,1.096303,1.065683,0.023120
5709.750000,3,1.033901,1.105440,1.073988,0.023526
5710.000000,3,1.040108,1.114416,1.082111,0.024098
5710.250000,3,1.044130,1.121302,1.087404,0.024754
5710.500000,3,1.047125,1.126677,1.092339,0.025312
5710.750000,3,1.052097,1.131200,1.096705,0.025357
5711.000000,3,1.058630,1.138350,1.104002,0.025288
5711.250000,3,1.067298,1.145540,1.111581,0.025124
5711.500000,3,1.073139,1.154830,1.119455,0.025930
5711.750000,3,1.079119,1.161047,1.125277,0.026197
5712.000000,3,1.083369,1.166199,1.130551,0.026420
5712.250000,3,1.088370,1.170174,1.134349,0.026115
5712.500000,3,1.092551,1.174870,1.139272,0.026199
5712.750000,3,1.097493,1.179657,1.144042,0.026296
5713.000000,3,1.101990,1.186229,1.149991,0.026887
5713.250000,3,1.107386,1.190894,1.154734,0.026693
5713.500000,3,1.110589,1.195072,1.159026,0.027045
5713.750000,3,1.115323,1.199068,1.162805,0.026997
5714.000000,3,1.117418,1.202577,1.166294,0.027150
5714.250000,3,1.121906,1.206319,1.170522,0.027209
5714.500000,3,1.125148,1.211948,1.175884,0.027796
5714.750000,3,1.131038,1.217485,1.180772,0.027847
5715.000000,3,1.135852,1.220984,1.185602,0.027540
5715.250000,3,1.138728,1.224645,1.188561,0.027812
5715.500000,3,1.138678,1.227465,1.191782,0.028680
5715.750000,3,1.142741,1.230122,1.194381,0.028432
5716.000000,3,1.144451,1.232627,1.197308,0.028629
5716.250000,3,1.146753,1.233509,1.198595,0.028555
5716.500000,3,1.144609,1.233357,1.198354,0.029137
5716.750000,3,1.143403,1.229290,1.195285,0.028453
5717.000000,3,1.139192,1.226329,1.192329,0.028925
5717.250000,3,1.136257,1.221846,1.187953,0.028611
5717.500000,3,1.131760,1.217221,1.183584,0.028510
5717.750000,3,1.125533,1.210792,1.177277,0.028491
5718.000000,3,1.115284,1.202546,1.168433,0.028902
5718.250000,3,1.105261,1.189251,1.156106,0.028142
5718.500000,3,1.088281,1.172781,1.140179,0.028036
5718.750000,3,1.072922,1.153562,1.121143,0.027049
5719.000000,3,1.052462,1.133614,1.100958,0.026791
5719.250000,3,1.030105,1.109081,1.077270,0.026322
5719.500000,3,1.004615,1.080887,1.050017,0.025474
5719.750000,3,0.973568,1.046710,1.016397,0.024485
5720.000000,3,0.934714,1.007062,0.977001,0.023856
5720.250000,3,0.892575,0.959042,0.930939,0.022305
5720.500000,3,0.843548,0.907894,0.881190,0.021335
5720.750000,3,0.794226,0.853245,0.827722,0.019760
5721.000000,3,0.740001,0.795280,0.772198,0.018379
5721.250000,3,0.685578,0.735806,0.714211,0.017003
5721.500000,3,0.628851,0.675084,0.655625,0.015506
5721.750000,3,0.574332,0.614903,0.597605,0.013872
5722.000000,3,0.521747,0.558414,0.543018,0.012263
5722.250000,3,0.478478,0.505977,0.493248,0.009675
5722.500000,3,0.435407,0.459301,0.448762,0.008210
5722.750000,3,0.402172,0.419258,0.410598,0.006585
5723.000000,3,0.375061,0.386441,0.380493,0.004410
5723.250000,3,0.350320,0.364911,0.357615,0.004775
5723.500000,3,0.337281,0.362294,0.343718,0.007835
5723.750000,3,0.327245,0.359319,0.335098,0.010308
5724.000000,4,0.260741,0.271010,0.266525,0.003784
5724.250000,4,0.263757,0.275287,0.270771,0.003920
5724.500000,4,0.272373,0.283166,0.278908,0.003925
5724.750000,4,0.286542,0.299304,0.294391,0.004377
5725.000000,4,0.305865,0.318700,0.313301,0.004693
5725.250000,4,0.329123,0.345764,0.339596,0.005790
5725.500000,4,0.358890,0.377425,0.369855,0.006541
5725.750000,4,0.395027,0.416432,0.407838,0.007351
5726.000000,4,0.437431,0.457893,0.448645,0.007410
5726.250000,4,0.483638,0.505606,0.496610,0.007039
5726.500000,4,0.528577,0.553882,0.546006,0.008108
5726.750000,4,0.578060,0.611206,0.598573,0.009684
5727.000000,4,0.624840,0.661958,0.648834,0.010821
5727.250000,4,0.676438,0.716990,0.703117,0.011650
5727.500000,4,0.724127,0.772133,0.753901,0.013729
5727.750000,4,0.772757,0.813732,0.800847,0.012194
5728.000000,4,0.814754,0.859968,0.845619,0.013432
5728.250000,4,0.856649,0.903786,0.886270,0.014004
5728.500000,4,0.892031,0.950520,0.930304,0.016826
5728.750000,4,0.924528,0.983694,0.962385,0.017394
5729.000000,4,0.950919,1.001114,0.984683,0.014904
5729.250000,4,0.980360,1.030449,1.011804,0.014976
5729.500000,4,1.003666,1.057630,1.037662,0.015968
5729.750000,4,1.027291,1.078103,1.059283,0.015009
5730.000000,4,1.044990,1.097829,1.081531,0.015704
5730.250000,4,1.055333,1.106829,1.086261,0.015836
5730.500000,4,1.063175,1.113777,1.093686,0.015270
5730.750000,4,1.076566,1.125110,1.107646,0.014160
5731.000000,4,1.084328,1.131609,1.115982,0.014068
5731.250000,4,1.104906,1.158472,1.135939,0.015485
5731.500000,4,1.105084,1.144128,1.131128,0.012062
5731.750000,4,1.114624,1.149022,1.136448,0.010726
5732.000000,4,1.113294,1.147611,1.134083,0.009920
5732.250000,4,1.127876,1.171595,1.146214,0.012628
5732.500000,4,1.146605,1.247962,1.166214,0.033847
5732.750000,4,1.153936,1.201660,1.167989,0.015714
5733.000000,4,1.157285,1.195706,1.169763,0.012390
5733.250000,4,1.165129,1.199094,1.177993,0.011080
5733.500000,4,1.167603,1.232193,1.190297,0.021133
5733.750000,4,1.177435,1.338764,1.224404,0.055039
5734.000000,4,1.181423,1.281716,1.205452,0.032177
5734.250000,4,1.190761,1.278837,1.210422,0.028714
5734.500000,4,1.198201,1.292615,1.217699,0.031356
5734.750000,4,1.202091,1.322554,1.231393,0.038341
5735.000000,4,1.206429,1.496118,1.271300,0.093704
5735.250000,4,1.198986,1.331944,1.241154,0.039249
5735.500000,4,1.222774,1.328450,1.247954,0.033976
5735.750000,4,1.219758,1.320469,1.248161,0.031272
5736.000000,4,1.229152,1.322812,1.252479,0.029826
5736.250000,4,1.238992,1.355043,1.269675,0.038496
5736.500000,4,1.229414,1.294720,1.250275,0.019793
5736.750000,4,1.222772,1.278669,1.243853,0.016337
5737.000000,4,1.216836,1.277567,1.244657,0.018577
5737.250000,4,1.217906,1.269953,1.241950,0.016889
5737.500000,4,1.221944,1.330881,1.259298,0.036829
5737.750000,4,1.218784,1.273427,1.243652,0.017492
5738.000000,4,1.218926,1.267908,1.242106,0.015407
5738.250000,4,1.223287,1.276961,1.249450,0.017272
5738.500000,4,1.221126,1.283920,1.254451,0.022866
5738.750000,4,1.222822,1.330346,1.278845,0.043115
5739.000000,4,1.218613,1.263375,1.244502,0.017977
5739.250000,4,1.221682,1.262657,1.243066,0.015592
5739.500000,4,1.222055,1.257809,1.237359,0.013428
5739.750000,4,1.226424,1.282267,1.244644,0.021314
5740.000000,4,1.293776,1.338784,1.317290,0.015264
5740.250000,4,1.198592,1.263572,1.227999,0.019664
5740.500000,4,1.177786,1.244250,1.215121,0.019541
5740.750000,4,1.179215,1.240049,1.214948,0.018247
5741.000000,4,1.177577,1.258725,1.216781,0.023372
5741.250000,4,1.195296,1.312851,1.234856,0.036211
5741.500000,4,1.183831,1.239011,1.213723,0.016084
5741.750000,4,1.181181,1.214696,1.205732,0.011013
5742.000000,4,1.178421,1.227318,1.204104,0.013723
5742.250000,4,1.185638,1.241743,1.207652,0.016520
5742.500000,4,1.198291,1.321087,1.229893,0.038952
5742.750000,4,1.185975,1.230383,1.204776,0.012905
5743.000000,4,1.177081,1.218622,1.200860,0.012077
5743.250000,4,1.178709,1.210621,1.199093,0.009642
5743.500000,4,1.178620,1.205587,1.195615,0.008561
5743.750000,4,1.183116,1.212991,1.198111,0.010237
5744.000000,4,1.168030,1.203945,1.184725,0.010904
5744.250000,4,1.153703,1.195556,1.178112,0.012076
5744.500000,4,1.153752,1.188328,1.175395,0.010028
5744.750000,4,1.153879,1.191144,1.177292,0.011635
5745.000000,4,1.162791,1.262230,1.190344,0.031074
5745.250000,4,1.150696,1.204141,1.176477,0.015530
5745.500000,4,1.136663,1.177488,1.161788,0.012408
5745.750000,4,1.134175,1.176585,1.157684,0.012445
5746.000000,4,1.136388,1.170053,1.153198,0.009986
5746.250000,4,1.145154,1.235359,1.168146,0.028068
5746.500000,4,1.119828,1.154883,1.143113,0.010936
5746.750000,4,1.130317,1.159809,1.143409,0.009909
5747.000000,4,1.121425,1.144364,1.132098,0.008089
5747.250000,4,1.115408,1.145636,1.129315,0.009838
5747.500000,4,1.113982,1.147342,1.131425,0.011405
5747.750000,4,1.104825,1.149280,1.128822,0.014915
5748.000000,4,1.111954,1.153056,1.135909,0.013161
5748.250000,4,1.114237,1.155145,1.140437,0.012805
5748.500000,4,1.110921,1.155256,1.137954,0.013791
5748.750000,4,1.108519,1.151127,1.133415,0.016536
5749.000000,4,1.106812,1.148893,1.132053,0.016401
5749.250000,4,1.110187,1.153550,1.136462,0.014924
5749.500000,4,1.110137,1.152339,1.139800,0.013181
5749.750000,4,1.106633,1.149184,1.131854,0.015256
5750.000000,4,1.097784,1.140724,1.123504,0.016484
5750.250000,4,1.081733,1.130668,1.111615,0.017535
5750.500000,4,1.079040,1.115768,1.099975,0.013530
5750.750000,4,1.069329,1.097433,1.085443,0.010344
5751.000000,4,1.052841,1.080260,1.065781,0.009833
5751.250000,4,1.009175,1.049339,1.034078,0.014076
5751.500000,4,0.977909,1.015993,1.001300,0.013181
5751.750000,4,0.955109,0.981212,0.968552,0.009921
5752.000000,4,0.917826,0.939759,0.928475,0.008643
5752.250000,4,0.875916,0.901020,0.888617,0.008250
5752.500000,4,0.819232,0.850213,0.838183,0.009671
