# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.337684,17.942545,17.666950,0.188270
5360.250000,1,1.137069,1.153660,1.144168,0.004620
5360.500000,1,0.704595,0.735062,0.719373,0.010464
5360.750000,1,1.139190,1.147618,1.142407,0.003087
5361.000000,1,0.771547,0.797748,0.784695,0.009473
5361.250000,1,1.156275,1.165250,1.160483,0.003761
5361.500000,1,0.854175,0.877397,0.865476,0.008414
5361.750000,1,1.188513,1.198714,1.192763,0.004205
5362.000000,1,0.947726,0.969012,0.958127,0.007928
5362.250000,1,1.229123,1.238951,1.233760,0.004457
5362.500000,1,1.038963,1.057298,1.047777,0.007097
5362.750000,1,1.264220,1.274599,1.269313,0.004427
5363.000000,1,1.115288,1.131809,1.123699,0.006515
5363.250000,1,1.294492,1.306011,1.300271,0.004781
5363.500000,1,1.183502,1.198988,1.191277,0.006183
5363.750000,1,1.327388,1.337697,1.332593,0.004379
5364.000000,1,1.239033,1.254891,1.247725,0.005962
5364.250000,1,1.350756,1.361782,1.356933,0.004117
5364.500000,1,1.272612,1.287798,1.281110,0.005768
5364.750000,1,1.365913,1.374999,1.370894,0.003412
5365.000000,1,1.288703,1.304015,1.297395,0.005606
5365.250000,1,1.374265,1.380881,1.378020,0.002476
5365.500000,1,1.287075,1.302157,1.295370,0.004987
5365.750000,1,1.365179,1.370377,1.368577,0.001712
5366.000000,1,1.256219,1.270771,1.264542,0.004592
5366.250000,1,1.334816,1.337611,1.336413,0.000912
5366.500000,1,1.204488,1.218139,1.212015,0.003936
5366.750000,1,1.290616,1.293822,1.292013,0.001132
5367.000000,1,1.142455,1.154488,1.149061,0.003398
5367.250000,1,1.234097,1.240043,1.236777,0.001873
5367.500000,1,1.066894,1.077813,1.072547,0.003037
5367.750000,1,1.163537,1.170469,1.167004,0.002693
5368.000000,1,0.984272,0.993380,0.989333,0.002548
5368.250000,1,1.090229,1.096901,1.094069,0.002404
5368.500000,1,0.907602,0.913860,0.911196,0.001882
5368.750000,1,1.019858,1.027073,1.023565,0.002837
5369.000000,1,0.834648,0.840023,0.837128,0.001769
5369.250000,1,0.942785,0.949257,0.946510,0.002514
5369.500000,1,0.756747,0.760761,0.758543,0.001441
5369.750000,1,0.859993,0.866505,0.864092,0.002518
5370.000000,1,0.681186,0.686058,0.683465,0.001576
5370.250000,1,0.780970,0.787630,0.784918,0.002260
5370.500000,1,0.612162,0.616927,0.614361,0.001472
5370.750000,1,0.703596,0.709700,0.707657,0.002121
5371.000000,1,0.543578,0.548668,0.545901,0.001584
5371.250000,1,0.627880,0.633958,0.632121,0.001942
5371.500000,1,0.479656,0.485783,0.482433,0.001991
5371.750000,1,0.562643,0.568580,0.566459,0.001748
5372.000000,1,0.425393,0.432310,0.428383,0.002149
5372.250000,1,0.507516,0.512958,0.511138,0.001595
5372.500000,1,0.374726,0.383906,0.379132,0.002718
5372.750000,1,0.459053,0.464148,0.462687,0.001565
5373.000000,1,0.329440,0.339679,0.334218,0.003156
5373.250000,1,0.420175,0.425127,0.423440,0.001422
5373.500000,1,0.290832,0.303014,0.296546,0.003765
5373.750000,1,0.391717,0.396688,0.394999,0.001443
5374.000000,1,0.259811,0.273175,0.266157,0.004096
5374.250000,1,0.370939,0.376191,0.374466,0.001544
5374.500000,1,0.233507,0.248382,0.240747,0.004590
5374.750000,1,0.356535,0.361995,0.360293,0.001644
5375.000000,1,0.213546,0.229319,0.221131,0.004880
5375.250000,1,0.349254,0.355122,0.353071,0.001744
5375.500000,1,0.200581,0.217374,0.208661,0.005217
5375.750000,1,0.347786,0.354374,0.352004,0.001989
5376.000000,1,0.557713,0.905523,0.717236,0.120747
5376.250000,1,0.349084,0.355526,0.353249,0.001905
5376.500000,1,0.199220,0.214695,0.206541,0.004833
5376.750000,1,0.352897,0.358302,0.356500,0.001646
5377.000000,1,0.210775,0.224186,0.217013,0.004189
5377.250000,1,0.362155,0.367166,0.365527,0.001693
5377.500000,1,0.229536,0.241523,0.235075,0.003745
5377.750000,1,0.378022,0.382725,0.380980,0.001622
5378.000000,1,0.255055,0.265440,0.259609,0.003222
5378.250000,1,0.399420,0.404024,0.402052,0.001548
5378.500000,1,0.285776,0.295544,0.289898,0.003085
5378.750000,1,0.427703,0.432139,0.430176,0.001435
5379.000000,1,0.324755,0.333536,0.328338,0.002810
5379.250000,1,0.465545,0.469553,0.468220,0.001265
5379.500000,1,0.371121,0.380186,0.374889,0.002752
5379.750000,1,0.512035,0.516295,0.514599,0.001246
5380.000000,1,0.423679,0.431894,0.426706,0.002553
5380.250000,1,0.564859,0.569681,0.567563,0.001606
5380.500000,1,0.480956,0.489269,0.483943,0.002595
5380.750000,1,0.627242,0.632987,0.630181,0.001840
5381.000000,1,0.547986,0.555843,0.550583,0.002488
5381.250000,1,0.699752,0.706412,0.702600,0.002299
5381.500000,1,0.619776,0.627061,0.621971,0.002232
5381.750000,1,0.774093,0.781166,0.777172,0.002480
5382.000000,1,0.691369,0.698161,0.693322,0.002128
5382.250000,1,0.851259,0.858849,0.854586,0.002539
5382.500000,1,0.767856,0.773627,0.769560,0.001744
5382.750000,1,0.933250,0.940306,0.936556,0.002264
5383.000000,1,0.846029,0.851776,0.847714,0.001744
5383.250000,1,1.011175,1.017183,1.014711,0.002150
5383.500000,1,0.917451,0.922648,0.919671,0.001527
5383.750000,1,1.084752,1.089950,1.088042,0.001596
5384.000000,1,0.991328,0.998282,0.994347,0.001932
5384.250000,1,1.163379,1.167254,1.165964,0.001360
5384.500000,1,1.069457,1.077457,1.072719,0.002315
5384.750000,1,1.239584,1.242232,1.241255,0.000913
5385.000000,1,1.138958,1.147848,1.143207,0.002577
5385.250000,1,1.301146,1.303946,1.302395,0.000829
5385.500000,1,1.194528,1.205549,1.200103,0.003289
5385.750000,1,1.350043,1.354493,1.352306,0.001486
5386.000000,1,1.240460,1.253448,1.247518,0.004261
5386.250000,1,1.384828,1.390977,1.388431,0.002094
5386.500000,1,1.267104,1.281918,1.275118,0.004965
5386.750000,1,1.395794,1.402313,1.399361,0.002358
5387.000000,1,1.267516,1.284142,1.276932,0.005934
5387.250000,1,1.386095,1.393792,1.390319,0.002814
5387.500000,1,1.254270,1.272155,1.264327,0.006435
5387.750000,1,1.365350,1.374165,1.370273,0.003126
5388.000000,1,1.228308,1.247687,1.239151,0.006772
5388.250000,1,1.331650,1.339737,1.335578,0.003157
5388.500000,1,1.185090,1.204235,1.195278,0.006936
5388.750000,1,1.283527,1.292799,1.288173,0.003489
5389.000000,1,1.134113,1.153688,1.144672,0.007074
5389.250000,1,1.233535,1.242412,1.238049,0.003453
5389.500000,1,1.079236,1.098852,1.089461,0.007102
5389.750000,1,1.174758,1.184633,1.179931,0.003867
5390.000000,1,1.012680,1.033067,1.023543,0.007290
5390.250000,1,1.108313,1.118933,1.114019,0.004226
5390.500000,1,0.946155,0.965725,0.956498,0.007017
5390.750000,1,1.048320,1.061517,1.055487,0.004776
5391.000000,1,0.891619,0.911280,0.902277,0.007316
5391.250000,1,1.003586,1.016524,1.010686,0.004853
5391.500000,1,0.853014,0.873778,0.863583,0.007514
5391.750000,1,0.977447,0.996179,0.985900,0.006554
5392.000000,2,0.305789,0.315795,0.313989,0.003365
5392.250000,2,0.305894,0.316645,0.314751,0.003626
5392.500000,2,0.309117,0.320047,0.318066,0.003662
5392.750000,2,0.313254,0.325095,0.323070,0.004016
5393.000000,2,0.323421,0.334202,0.332285,0.003626
5393.250000,2,0.332110,0.345754,0.343337,0.004598
5393.500000,2,0.347686,0.361453,0.359031,0.004649
5393.750000,2,0.364494,0.380821,0.378095,0.005570
5394.000000,2,0.387448,0.404493,0.401640,0.005813
5394.250000,2,0.412780,0.431268,0.428199,0.006319
5394.500000,2,0.440348,0.461280,0.457951,0.007194
5394.750000,2,0.469306,0.494057,0.489688,0.008364
5395.000000,2,0.502056,0.527800,0.523235,0.008706
5395.250000,2,0.533831,0.562250,0.557252,0.009630
5395.500000,2,0.567487,0.597237,0.591917,0.010025
5395.750000,2,0.598937,0.631745,0.625777,0.011055
5396.000000,2,0.633348,0.664882,0.659395,0.010731
5396.250000,2,0.666761,0.697114,0.691574,0.010263
5396.500000,2,0.691047,0.727145,0.720458,0.012115
5396.750000,2,0.715308,0.754152,0.747399,0.013205
5397.000000,2,0.739282,0.780125,0.772181,0.013572
5397.250000,2,0.761064,0.803326,0.794483,0.013794
5397.500000,2,0.780018,0.823210,0.814862,0.014384
5397.750000,2,0.796358,0.842226,0.833310,0.015260
5398.000000,2,0.813917,0.859670,0.850847,0.015237
5398.250000,2,0.826523,0.874602,0.865670,0.016108
5398.500000,2,0.841185,0.889423,0.880397,0.016125
5398.750000,2,0.851055,0.901667,0.892290,0.016945
5399.000000,2,0.863687,0.913855,0.904140,0.016663
5399.250000,2,0.872795,0.924574,0.914598,0.017236
5399.500000,2,0.883571,0.934419,0.924922,0.016999
5399.750000,2,0.890901,0.943912,0.933966,0.017734
5400.000000,2,0.902110,0.953571,0.944001,0.017199
5400.250000,2,0.907677,0.961003,0.951092,0.017847
5400.500000,2,0.914941,0.968427,0.958311,0.017852
5400.750000,2,0.920601,0.975044,0.964659,0.018146
5401.000000,2,0.928388,0.981656,0.971870,0.017892
5401.250000,2,0.933160,0.988113,0.977956,0.018444
5401.500000,2,0.941441,0.994470,0.984832,0.017843
5401.750000,2,0.956983,1.001353,0.993041,0.014862
5402.000000,2,0.969494,1.007365,1.000264,0.012772
5402.250000,2,0.983870,1.014089,1.007854,0.010067
5402.500000,2,1.008847,1.022905,1.017695,0.004441
5402.750000,2,1.006425,1.029416,1.022954,0.007256
5403.000000,2,1.010133,1.035782,1.029758,0.008367
5403.250000,2,1.027036,1.044251,1.038682,0.005538
5403.500000,2,1.043909,1.052932,1.048362,0.003231
5403.750000,2,1.051048,1.085877,1.061379,0.010712
5404.000000,2,1.058645,1.088777,1.067368,0.009257
5404.250000,2,1.064409,1.074749,1.070272,0.003446
5404.500000,2,1.070064,1.084093,1.076565,0.004556
5404.750000,2,1.074763,1.098245,1.082807,0.007224
5405.000000,2,1.079363,1.153868,1.094515,0.024497
5405.250000,2,1.081653,1.092368,1.086597,0.003139
5405.500000,2,1.076848,1.094253,1.087375,0.005140
5405.750000,2,1.075293,1.095589,1.088878,0.006126
5406.000000,2,1.081233,1.098600,1.092087,0.005172
5406.250000,2,1.072482,1.102200,1.093494,0.009011
5406.500000,2,1.063473,1.104583,1.095750,0.013373
5406.750000,2,1.071326,1.108641,1.100448,0.012152
5407.000000,2,1.079628,1.114056,1.106586,0.011237
5407.250000,2,1.086545,1.119051,1.112064,0.010702
5407.500000,2,1.116817,1.125673,1.122899,0.002845
5407.750000,2,1.122770,1.130124,1.128083,0.002393
5408.000000,2,1.128136,1.140602,1.134850,0.003428
5408.250000,2,1.135335,1.157456,1.142751,0.006416
5408.500000,2,1.140482,1.195756,1.153625,0.017417
5408.750000,2,1.146644,1.311895,1.175515,0.055743
5409.000000,2,1.152927,1.272966,1.174529,0.040260
5409.250000,2,1.156630,1.231476,1.172612,0.024223
5409.500000,2,1.160841,1.224609,1.175429,0.020307
5409.750000,2,1.165192,1.233908,1.180679,0.021943
5410.000000,2,1.154874,1.179548,1.172879,0.007976
5410.250000,2,1.174381,1.227200,1.187866,0.016396
5410.500000,2,1.181072,1.216098,1.191354,0.010569
5410.750000,2,1.186627,1.215490,1.196660,0.008397
5411.000000,2,1.194293,1.212051,1.202090,0.005112
5411.250000,2,1.202317,1.235014,1.212259,0.009768
5411.500000,2,1.213249,1.220449,1.217445,0.002536
5411.750000,2,1.224121,1.234574,1.228672,0.003225
5412.000000,2,1.237220,1.249180,1.241957,0.003577
5412.250000,2,1.250203,1.287676,1.258232,0.012691
5412.500000,2,1.263190,1.333053,1.278488,0.025000
5412.750000,2,1.274001,1.298041,1.279379,0.008318
5413.000000,2,1.284933,1.312463,1.290452,0.009282
5413.250000,2,1.295485,1.336073,1.303260,0.013753
5413.500000,2,1.306860,1.386912,1.320938,0.027277
5413.750000,2,1.317934,1.473091,1.342132,0.053548
5414.000000,2,1.327394,1.433325,1.344197,0.036470
5414.250000,2,1.335965,1.448643,1.354274,0.038644
5414.500000,2,1.344138,1.439883,1.360367,0.032617
5414.750000,2,1.352081,1.474815,1.372786,0.041766
5415.000000,2,1.361129,1.568011,1.393746,0.071219
5415.250000,2,1.366855,1.451613,1.381651,0.028627
5415.500000,2,1.374917,1.437969,1.387059,0.021059
5415.750000,2,1.380905,1.435308,1.391982,0.017909
5416.000000,2,1.388936,1.448893,1.400535,0.020035
5416.250000,2,1.396555,1.465995,1.411486,0.023805
5416.500000,2,1.403052,1.436175,1.410925,0.011603
5416.750000,2,1.408893,1.428504,1.413931,0.006367
5417.000000,2,1.415485,1.428763,1.419865,0.004868
5417.250000,2,1.422167,1.442913,1.428838,0.008670
5417.500000,2,1.428872,1.506638,1.444351,0.026340
5417.750000,2,1.429826,1.467789,1.439496,0.013592
5418.000000,2,1.427991,1.461231,1.435405,0.010966
5418.250000,2,1.422805,1.450437,1.429444,0.008894
5418.500000,2,1.375500,1.418011,1.410157,0.014212
5418.750000,2,1.363630,1.406761,1.398560,0.014329
5419.000000,2,1.340757,1.388895,1.380491,0.016287
5419.250000,2,1.313898,1.365703,1.356424,0.017404
5419.500000,2,1.279105,1.334955,1.325955,0.019152
5419.750000,2,1.233260,1.297534,1.286766,0.021876
5420.000000,2,1.189418,1.251003,1.240722,0.020984
5420.250000,2,1.141280,1.202178,1.189878,0.019926
5420.500000,2,1.094757,1.142433,1.132166,0.015383
5420.750000,2,1.035627,1.078885,1.067289,0.013193
5421.000000,2,0.969996,1.004953,0.996266,0.010927
5421.250000,2,0.898627,0.939574,0.922788,0.011242
5421.500000,2,0.823459,0.858006,0.843395,0.009452
5421.750000,2,0.747983,0.773395,0.762910,0.007023
5422.000000,2,0.670880,0.690456,0.684036,0.005752
5422.250000,2,0.597663,0.616417,0.609526,0.005327
5422.500000,2,0.532565,0.546070,0.540710,0.003846
5422.750000,2,0.466936,0.482904,0.477673,0.004715
5423.000000,2,0.414072,0.427627,0.424116,0.004201
5423.250000,2,0.370256,0.382823,0.380386,0.004167
5423.500000,2,0.339847,0.351664,0.349010,0.003786
5423.750000,2,0.320624,0.330897,0.329112,0.003478
5424.000000,3,0.248839,0.252008,0.249799,0.000990
5424.250000,3,0.250663,0.253772,0.251569,0.000963
5424.500000,3,0.256382,0.259013,0.257041,0.000868
5424.750000,3,0.265657,0.269051,0.266497,0.001098
5425.000000,3,0.279373,0.286200,0.280840,0.002279
5425.250000,3,0.297121,0.302815,0.298462,0.001838
5425.500000,3,0.319353,0.326482,0.321145,0.002247
5425.750000,3,0.346665,0.353314,0.348226,0.002168
5426.000000,3,0.377936,0.386463,0.380103,0.002825
5426.250000,3,0.413417,0.425799,0.416287,0.004046
5426.500000,3,0.452092,0.462438,0.455478,0.003863
5426.750000,3,0.492936,0.503235,0.495881,0.003222
5427.000000,3,0.535631,0.547592,0.538760,0.003760
5427.250000,3,0.578584,0.592058,0.582048,0.004278
5427.500000,3,0.620769,0.641091,0.627149,0.007498
5427.750000,3,0.661409,0.675941,0.665825,0.004616
5428.000000,3,0.699572,0.713363,0.703652,0.004180
5428.250000,3,0.735700,0.744962,0.738104,0.002879
5428.500000,3,0.767164,0.777799,0.770587,0.003200
5428.750000,3,0.797288,0.812909,0.800946,0.005055
5429.000000,3,0.823650,0.834029,0.827304,0.003160
5429.250000,3,0.847665,0.858304,0.851576,0.003218
5429.500000,3,0.868769,0.878844,0.872459,0.003054
5429.750000,3,0.887920,0.898814,0.891423,0.003358
5430.000000,3,0.903725,0.915122,0.907443,0.003544
5430.250000,3,0.918441,0.931054,0.921917,0.004043
5430.500000,3,0.931763,0.943088,0.935441,0.003545
5430.750000,3,0.945195,0.956170,0.948244,0.003589
5431.000000,3,0.957680,0.968264,0.960949,0.003448
5431.250000,3,0.969953,0.985399,0.973775,0.005003
5431.500000,3,0.981493,0.991520,0.984205,0.003245
5431.750000,3,0.991430,1.001323,0.994212,0.003126
5432.000000,3,1.001380,1.010174,1.003741,0.002845
5432.250000,3,1.010122,1.021592,1.012934,0.003737
5432.500000,3,1.019520,1.037776,1.023540,0.005964
5432.750000,3,1.029163,1.040273,1.032391,0.003369
5433.000000,3,1.039158,1.050063,1.042135,0.003361
5433.250000,3,1.049435,1.059354,1.051612,0.003239
5433.500000,3,1.058295,1.072190,1.061587,0.004411
5433.750000,3,1.067114,1.080592,1.070048,0.004382
5434.000000,3,1.074678,1.084618,1.077472,0.003018
5434.250000,3,1.083347,1.089942,1.085316,0.001994
5434.500000,3,1.091664,1.099552,1.093456,0.002595
5434.750000,3,1.099360,1.103508,1.100679,0.001285
5435.000000,3,1.105849,1.115896,1.108044,0.003259
5435.250000,3,1.110861,1.114797,1.112849,0.001137
5435.500000,3,1.117963,1.119749,1.118853,0.000603
5435.750000,3,1.122868,1.126641,1.125095,0.001140
5436.000000,3,1.130840,1.134430,1.133289,0.001231
5436.250000,3,1.140710,1.143968,1.142502,0.001062
5436.500000,3,1.148272,1.154038,1.152082,0.001817
5436.750000,3,1.157613,1.164623,1.162230,0.002130
5437.000000,3,1.166993,1.173649,1.171731,0.002150
5437.250000,3,1.176144,1.182041,1.180109,0.001803
5437.500000,3,1.184975,1.189252,1.187202,0.001289
5437.750000,3,1.189180,1.195234,1.192568,0.001758
5438.000000,3,1.191478,1.199469,1.196276,0.002265
5438.250000,3,1.192887,1.202395,1.198771,0.002667
5438.500000,3,1.192447,1.204193,1.200566,0.003463
5438.750000,3,1.193016,1.206021,1.201543,0.003743
5439.000000,3,1.194175,1.207079,1.202809,0.003758
5439.250000,3,1.197202,1.210805,1.205733,0.003853
5439.500000,3,1.201108,1.214820,1.209874,0.003904
5439.750000,3,1.207352,1.220942,1.215660,0.003993
5440.000000,3,1.214544,1.228912,1.223101,0.004133
5440.250000,3,1.221267,1.235164,1.229517,0.004064
5440.500000,3,1.228910,1.242805,1.236355,0.004011
5440.750000,3,1.234794,1.248398,1.242315,0.003947
5441.000000,3,1.240098,1.254630,1.248298,0.004364
5441.250000,3,1.245333,1.259264,1.253349,0.004146
5441.500000,3,1.250318,1.263449,1.257539,0.003912
5441.750000,3,1.253454,1.267144,1.261551,0.004294
5442.000000,3,1.256641,1.270460,1.264756,0.004212
5442.250000,3,1.259828,1.271928,1.267185,0.003933
5442.500000,3,1.260897,1.274735,1.269136,0.004426
5442.750000,3,1.263085,1.276473,1.271249,0.004364
5443.000000,3,1.266301,1.280143,1.274398,0.004228
5443.250000,3,1.269848,1.283920,1.278139,0.004244
5443.500000,3,1.273324,1.287296,1.281950,0.004033
5443.750000,3,1.277150,1.291776,1.286311,0.004285
5444.000000,3,1.281556,1.296467,1.290807,0.004355
5444.250000,3,1.283983,1.300354,1.294632,0.004725
5444.500000,3,1.288039,1.304503,1.298692,0.004722
5444.750000,3,1.291875,1.309104,1.303067,0.004945
5445.000000,3,1.295262,1.312148,1.306615,0.004978
5445.250000,3,1.299707,1.316105,1.311122,0.004915
5445.500000,3,1.303443,1.319561,1.314559,0.004802
5445.750000,3,1.305891,1.323077,1.318085,0.005223
5446.000000,3,1.308468,1.325568,1.321576,0.005560
5446.250000,3,1.312004,1.330239,1.324806,0.005532
5446.500000,3,1.315031,1.332553,1.328089,0.005584
5446.750000,3,1.319307,1.335319,1.331808,0.005311
5447.000000,3,1.322673,1.339178,1.334985,0.005335
5447.250000,3,1.325431,1.342431,1.338595,0.005688
5447.500000,3,1.328837,1.344972,1.340752,0.005224
5447.750000,3,1.331365,1.346449,1.342566,0.004858
5448.000000,3,1.331554,1.347072,1.343129,0.005080
5448.250000,3,1.331644,1.346861,1.342759,0.004950
5448.500000,3,1.331644,1.346220,1.342402,0.004680
5448.750000,3,1.329576,1.344380,1.340048,0.004647
5449.000000,3,1.326130,1.340360,1.336322,0.004416
5449.250000,3,1.321335,1.335000,1.330622,0.004172
5449.500000,3,1.314442,1.327699,1.323286,0.003954
5449.750000,3,1.305201,1.318188,1.314100,0.003974
5450.000000,3,1.293014,1.306477,1.302389,0.004121
5450.250000,3,1.280497,1.292966,1.288364,0.003601
5450.500000,3,1.262365,1.275334,1.271088,0.003773
5450.750000,3,1.242785,1.253582,1.249997,0.003171
5451.000000,3,1.216832,1.228030,1.223867,0.003134
5451.250000,3,1.187582,1.194847,1.192014,0.002104
5451.500000,3,1.149681,1.157184,1.154128,0.002175
5451.750000,3,1.108641,1.112890,1.110550,0.001317
5452.000000,3,1.058244,1.062675,1.060672,0.001524
5452.250000,3,1.001869,1.011333,1.005022,0.002906
5452.500000,3,0.939423,0.963760,0.945098,0.007766
5452.750000,3,0.874754,0.894423,0.878558,0.006592
5453.000000,3,0.805952,0.825935,0.810084,0.006635
5453.250000,3,0.736120,0.757878,0.740633,0.007172
5453.500000,3,0.666972,0.695289,0.672537,0.009388
5453.750000,3,0.599828,0.638758,0.606748,0.013143
5454.000000,3,0.535061,0.559223,0.539832,0.007993
5454.250000,3,0.474801,0.491880,0.478310,0.005668
5454.500000,3,0.419753,0.434953,0.422737,0.005061
5454.750000,3,0.370586,0.383809,0.373569,0.004284
5455.000000,3,0.329743,0.343975,0.332631,0.004709
5455.250000,3,0.296642,0.303537,0.298466,0.002186
5455.500000,3,0.273092,0.277460,0.274327,0.001374
5455.750000,3,0.258700,0.262504,0.259763,0.001249
5456.000000,4,0.298394,0.303655,0.302139,0.001923
5456.250000,4,0.302280,0.308785,0.306754,0.002492
5456.500000,4,0.315757,0.323096,0.320968,0.002698
5456.750000,4,0.337268,0.346712,0.343963,0.003450
5457.000000,4,0.368292,0.379926,0.376362,0.004148
5457.250000,4,0.407690,0.421080,0.417108,0.004981
5457.500000,4,0.458427,0.470684,0.466557,0.004720
5457.750000,4,0.512331,0.526784,0.521870,0.005425
5458.000000,4,0.571768,0.588338,0.583003,0.006259
5458.250000,4,0.635991,0.653522,0.647698,0.006634
5458.500000,4,0.703988,0.721183,0.715298,0.006717
5458.750000,4,0.771949,0.789647,0.784598,0.005704
5459.000000,4,0.838857,0.857279,0.850822,0.007110
5459.250000,4,0.898789,0.922014,0.914613,0.009106
5459.500000,4,0.959912,0.984063,0.975980,0.009226
5459.750000,4,1.013413,1.040179,1.031203,0.010054
5460.000000,4,1.050377,1.090986,1.079874,0.014003
5460.250000,4,1.101197,1.134504,1.124834,0.012071
5460.500000,4,1.140697,1.174346,1.164130,0.012063
5460.750000,4,1.168508,1.207825,1.196513,0.013752
5461.000000,4,1.194991,1.235404,1.224624,0.014210
5461.250000,4,1.216693,1.257807,1.246728,0.014500
5461.500000,4,1.229250,1.275226,1.262792,0.015821
5461.750000,4,1.240580,1.285063,1.274154,0.015750
5462.000000,4,1.250373,1.293158,1.281929,0.015002
5462.250000,4,1.258269,1.295907,1.285832,0.013664
5462.500000,4,1.274637,1.296477,1.289422,0.008825
5462.750000,4,1.270718,1.294266,1.286541,0.009651
5463.000000,4,1.267047,1.288768,1.282506,0.008201
5463.250000,4,1.261011,1.282409,1.277032,0.007395
5463.500000,4,1.254964,1.277944,1.272953,0.007401
5463.750000,4,1.250768,1.303678,1.272100,0.014525
5464.000000,4,1.247325,1.279361,1.265929,0.008776
5464.250000,4,1.244594,1.267012,1.262617,0.007459
5464.500000,4,1.244564,1.265396,1.261118,0.006891
5464.750000,4,1.243832,1.266070,1.260164,0.007101
5465.000000,4,1.243376,1.274500,1.261477,0.008538
5465.250000,4,1.238085,1.261529,1.253648,0.009660
5465.500000,4,1.224948,1.258010,1.248958,0.012185
5465.750000,4,1.215624,1.254044,1.244206,0.013683
5466.000000,4,1.209525,1.249508,1.239760,0.014146
5466.250000,4,1.203286,1.245400,1.234467,0.014545
5466.500000,4,1.198804,1.238905,1.229250,0.014108
5466.750000,4,1.194152,1.232785,1.223073,0.013774
5467.000000,4,1.194522,1.227437,1.218912,0.012007
5467.250000,4,1.198295,1.223748,1.216254,0.009995
5467.500000,4,1.203150,1.226735,1.218755,0.006800
5467.750000,4,1.200102,1.220509,1.216402,0.006743
5468.000000,4,1.199251,1.221216,1.216138,0.007204
5468.250000,4,1.198569,1.219677,1.213234,0.008161
5468.500000,4,1.177522,1.217987,1.208146,0.014370
5468.750000,4,1.171682,1.214597,1.204834,0.015256
5469.000000,4,1.167570,1.210985,1.200859,0.015358
5469.250000,4,1.162039,1.206388,1.196233,0.015797
5469.500000,4,1.156519,1.201619,1.190763,0.015740
5469.750000,4,1.149611,1.195020,1.184752,0.016092
5470.000000,4,1.144131,1.189005,1.177943,0.015525
5470.250000,4,1.136884,1.182251,1.171074,0.015757
5470.500000,4,1.130984,1.175536,1.164764,0.015506
5470.750000,4,1.124945,1.170221,1.159048,0.015560
5471.000000,4,1.124636,1.165550,1.155552,0.013690
5471.250000,4,1.140148,1.170128,1.158179,0.008346
5471.500000,4,1.140567,1.161964,1.153977,0.006108
5471.750000,4,1.137193,1.154125,1.149764,0.005301
5472.000000,4,1.136595,1.150360,1.146493,0.004244
5472.250000,4,1.141466,1.147924,1.144532,0.001894
5472.500000,4,1.141018,1.151578,1.145047,0.003563
5472.750000,4,1.139840,1.154812,1.144816,0.005211
5473.000000,4,1.139548,1.159644,1.145236,0.007339
5473.250000,4,1.138492,1.161730,1.144950,0.008680
5473.500000,4,1.136357,1.180826,1.148109,0.016698
5473.750000,4,1.134544,1.207329,1.154556,0.029721
5474.000000,4,1.131661,1.188366,1.148597,0.024779
5474.250000,4,1.128775,1.176659,1.143048,0.020441
5474.500000,4,1.125766,1.172879,1.139639,0.020254
5474.750000,4,1.121122,1.176640,1.136740,0.023002
5475.000000,4,1.114777,1.198687,1.138707,0.035340
5475.250000,4,1.108581,1.159015,1.122875,0.020272
5475.500000,4,1.102831,1.138581,1.112074,0.012830
5475.750000,4,1.097507,1.123510,1.104245,0.008564
5476.000000,4,1.095698,1.119680,1.101277,0.008128
5476.250000,4,1.093105,1.111773,1.098835,0.006566
5476.500000,4,1.090229,1.098355,1.093542,0.002366
5476.750000,4,1.085994,1.092246,1.088734,0.001995
5477.000000,4,1.083155,1.087797,1.085856,0.001497
5477.250000,4,1.080453,1.089149,1.083899,0.002642
5477.500000,4,1.079453,1.102585,1.084956,0.007398
5477.750000,4,1.077896,1.099171,1.083494,0.006644
5478.000000,4,1.077777,1.094389,1.082973,0.005288
5478.250000,4,1.077608,1.093701,1.082891,0.005498
5478.500000,4,1.077390,1.102974,1.083988,0.008963
5478.750000,4,1.075328,1.124536,1.087563,0.017701
5479.000000,4,1.072542,1.117948,1.083898,0.016718
5479.250000,4,1.069568,1.105110,1.078671,0.013332
5479.500000,4,1.066296,1.095917,1.074437,0.011861
5479.750000,4,1.061581,1.084649,1.068214,0.009896
5480.000000,4,1.031561,1.057125,1.051551,0.008536
5480.250000,4,1.048910,1.069578,1.054859,0.008875
5480.500000,4,1.039367,1.059541,1.045421,0.007082
5480.750000,4,1.032008,1.048820,1.036180,0.005659
5481.000000,4,1.023764,1.048850,1.030242,0.008342
5481.250000,4,1.018046,1.053731,1.026156,0.011981
5481.500000,4,1.011120,1.035604,1.017066,0.008235
5481.750000,4,1.003319,1.019103,1.007807,0.004924
5482.000000,4,0.994467,1.005198,0.997627,0.003383
5482.250000,4,0.983192,1.002013,0.988117,0.006090
5482.500000,4,0.971216,1.005357,0.978863,0.011604
5482.750000,4,0.956594,0.983987,0.963578,0.009714
5483.000000,4,0.939319,0.967655,0.947186,0.010181
5483.250000,4,0.920097,0.949165,0.927905,0.010560
5483.500000,4,0.896365,0.940320,0.906864,0.015331
5483.750000,4,0.868138,0.936145,0.883559,0.024045
5484.000000,4,0.835024,0.884274,0.846680,0.017891
5484.250000,4,0.795374,0.834596,0.805240,0.014278
5484.500000,4,0.751259,0.787795,0.761134,0.013349
