# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.240658,0.242006,0.241148,0.000443
5628.250000,1,0.242135,0.243513,0.242791,0.000489
5628.500000,1,0.246020,0.247615,0.246518,0.000547
5628.750000,1,0.252618,0.254272,0.253217,0.000541
5629.000000,1,0.261562,0.264007,0.262495,0.000823
5629.250000,1,0.274492,0.277067,0.275461,0.000852
5629.500000,1,0.289774,0.293761,0.291462,0.001363
5629.750000,1,0.309381,0.313627,0.311329,0.001432
5630.000000,1,0.331493,0.337552,0.334410,0.002112
5630.250000,1,0.358148,0.363956,0.361024,0.002082
5630.500000,1,0.386435,0.394063,0.390188,0.002819
5630.750000,1,0.417833,0.425953,0.422129,0.002953
5631.000000,1,0.450612,0.460082,0.455776,0.003543
5631.250000,1,0.485509,0.495598,0.490925,0.003671
5631.500000,1,0.518957,0.530502,0.525444,0.004265
5631.750000,1,0.554010,0.564832,0.560041,0.004266
5632.000000,1,0.586641,0.598771,0.593351,0.004828
5632.250000,1,0.618623,0.630691,0.625629,0.004550
5632.500000,1,0.648407,0.661944,0.655990,0.005165
5632.750000,1,0.677439,0.690150,0.684552,0.004843
5633.000000,1,0.702932,0.716791,0.710814,0.005483
5633.250000,1,0.727642,0.741973,0.735435,0.005404
5633.500000,1,0.749781,0.764218,0.757736,0.005490
5633.750000,1,0.770662,0.785100,0.778178,0.005400
5634.000000,1,0.788025,0.803124,0.796388,0.005621
5634.250000,1,0.804195,0.818641,0.812155,0.005448
5634.500000,1,0.817290,0.832098,0.825306,0.005515
5634.750000,1,0.829090,0.842965,0.836402,0.005244
5635.000000,1,0.838368,0.852839,0.845878,0.005269
5635.250000,1,0.847062,0.860491,0.854339,0.005035
5635.500000,1,0.855248,0.869212,0.862527,0.005246
5635.750000,1,0.864580,0.877643,0.871554,0.004861
5636.000000,1,0.874882,0.888740,0.882019,0.005128
5636.250000,1,0.887970,0.901085,0.894695,0.004944
5636.500000,1,0.901934,0.915817,0.909271,0.005014
5636.750000,1,0.920535,0.932917,0.926779,0.004652
5637.000000,1,0.939542,0.953224,0.946281,0.005124
5637.250000,1,0.961462,0.974485,0.967990,0.004854
5637.500000,1,0.984393,0.998391,0.991217,0.005066
5637.750000,1,1.008382,1.021693,1.015093,0.004922
5638.000000,1,1.032334,1.046926,1.039250,0.005383
5638.250000,1,1.057243,1.070477,1.062997,0.004960
5638.500000,1,1.078978,1.091884,1.085189,0.004973
5638.750000,1,1.096803,1.108941,1.102446,0.004777
5639.000000,1,1.110557,1.122911,1.116248,0.004660
5639.250000,1,1.122256,1.133574,1.126921,0.004475
5639.500000,1,1.129763,1.141391,1.134774,0.004270
5639.750000,1,1.136383,1.147284,1.141173,0.004209
5640.000000,1,1.142067,1.152015,1.146800,0.003802
5640.250000,1,1.146450,1.156234,1.151254,0.003548
5640.500000,1,1.151297,1.160984,1.155815,0.003594
5640.750000,1,1.158380,1.166734,1.162083,0.003330
5641.000000,1,1.167519,1.175046,1.171103,0.002846
5641.250000,1,1.179803,1.187551,1.182947,0.002830
5641.500000,1,1.192794,1.200997,1.196229,0.002865
5641.750000,1,1.208692,1.215830,1.211338,0.002395
5642.000000,1,1.223484,1.229985,1.225947,0.002272
5642.250000,1,1.239244,1.244028,1.240947,0.001723
5642.500000,1,1.253313,1.259276,1.255386,0.001820
5642.750000,1,1.266265,1.272003,1.268711,0.001771
5643.000000,1,1.279277,1.283576,1.280967,0.001433
5643.250000,1,1.289602,1.294197,1.292176,0.001459
5643.500000,1,1.296752,1.301350,1.299310,0.001526
5643.750000,1,1.302654,1.310178,1.306466,0.002218
5644.000000,1,1.310283,1.314204,1.312683,0.001341
5644.250000,1,1.317992,1.321930,1.320651,0.001221
5644.500000,1,1.328238,1.336237,1.333121,0.002360
5644.750000,1,1.338244,1.363270,1.350367,0.007077
5645.000000,1,1.347870,1.431893,1.376736,0.026513
5645.250000,1,1.354671,1.383966,1.368205,0.008327
5645.500000,1,1.360642,1.373786,1.367181,0.003934
5645.750000,1,1.367223,1.373926,1.369811,0.002315
5646.000000,1,1.373844,1.380063,1.376367,0.002116
5646.250000,1,1.381303,1.389408,1.384312,0.002623
5646.500000,1,1.386234,1.391479,1.388536,0.001879
5646.750000,1,1.388988,1.393948,1.391473,0.001851
5647.000000,1,1.390800,1.396880,1.394051,0.002219
5647.250000,1,1.393369,1.400488,1.397195,0.002508
5647.500000,1,1.399974,1.407118,1.403753,0.002550
5647.750000,1,1.405086,1.414252,1.410186,0.003173
5648.000000,1,1.411951,1.421406,1.417459,0.003311
5648.250000,1,1.415809,1.427180,1.422346,0.003690
5648.500000,1,1.417520,1.427845,1.423636,0.003839
5648.750000,1,1.417763,1.429558,1.424239,0.004259
5649.000000,1,1.414225,1.426273,1.421199,0.004425
5649.250000,1,1.411248,1.424611,1.418967,0.004829
5649.500000,1,1.408336,1.422236,1.416215,0.004878
5649.750000,1,1.402818,1.416005,1.410647,0.004927
5650.000000,1,1.395494,1.409104,1.403498,0.005209
5650.250000,1,1.389511,1.404260,1.398265,0.005500
5650.500000,1,1.385212,1.399440,1.394096,0.005336
5650.750000,1,1.384380,1.399289,1.393320,0.005577
5651.000000,1,1.386274,1.402203,1.395538,0.005786
5651.250000,1,1.389681,1.405748,1.400045,0.005963
5651.500000,1,1.391535,1.407047,1.400733,0.005867
5651.750000,1,1.395003,1.408535,1.402926,0.005297
5652.000000,1,1.392938,1.408539,1.401145,0.005735
5652.250000,1,1.390273,1.407319,1.399325,0.005998
5652.500000,1,1.389361,1.405375,1.397535,0.005608
5652.750000,1,1.379399,1.393295,1.387353,0.005266
5653.000000,1,1.366085,1.380818,1.373956,0.005111
5653.250000,1,1.347414,1.363023,1.354913,0.005480
5653.500000,1,1.324967,1.339646,1.333079,0.005196
5653.750000,1,1.300748,1.315372,1.308918,0.005323
5654.000000,1,1.273249,1.286130,1.280086,0.004457
5654.250000,1,1.244352,1.257875,1.251272,0.004645
5654.500000,1,1.214200,1.226286,1.220302,0.004102
5654.750000,1,1.182630,1.194031,1.188662,0.004054
5655.000000,1,1.149693,1.161501,1.155729,0.004281
5655.250000,1,1.113851,1.125239,1.119365,0.003806
5655.500000,1,1.077330,1.088712,1.082907,0.003694
5655.750000,1,1.041032,1.050854,1.045800,0.003434
5656.000000,1,1.002186,1.012141,1.006773,0.003373
5656.250000,1,0.958321,0.968075,0.962831,0.003708
5656.500000,1,0.906035,0.914542,0.909596,0.003037
5656.750000,1,0.848746,0.857148,0.852406,0.002977
5657.000000,1,0.786796,0.795009,0.790472,0.002823
5657.250000,1,0.723033,0.730287,0.726455,0.002664
5657.500000,1,0.658189,0.664657,0.660953,0.002297
5657.750000,1,0.591272,0.597232,0.593655,0.002083
5658.000000,1,0.527395,0.531735,0.529131,0.001468
5658.250000,1,0.466510,0.470287,0.468140,0.001423
5658.500000,1,0.411860,0.414834,0.412923,0.001007
5658.750000,1,0.363689,0.366415,0.364706,0.000992
5659.000000,1,0.322382,0.324110,0.323215,0.000576
5659.250000,1,0.289946,0.291508,0.290655,0.000565
5659.500000,1,0.266160,0.267416,0.266935,0.000432
5659.750000,1,0.252124,0.253085,0.252639,0.000406
5660.000000,2,0.260457,0.262063,0.261019,0.000530
5660.250000,2,0.264168,0.265926,0.264769,0.000605
5660.500000,2,0.273314,0.275419,0.273994,0.000677
5660.750000,2,0.290053,0.291860,0.290577,0.000608
5661.000000,2,0.312646,0.314253,0.313140,0.000514
5661.250000,2,0.342179,0.343569,0.342989,0.000436
5661.500000,2,0.376251,0.378969,0.378032,0.000844
5661.750000,2,0.418568,0.421116,0.419983,0.000760
5662.000000,2,0.463825,0.467521,0.465979,0.001176
5662.250000,2,0.515750,0.519618,0.517818,0.001273
5662.500000,2,0.569217,0.574687,0.572079,0.001722
5662.750000,2,0.625263,0.630910,0.628031,0.001806
5663.000000,2,0.680160,0.686482,0.683516,0.002127
5663.250000,2,0.735148,0.741983,0.738295,0.002129
5663.500000,2,0.785971,0.794107,0.789764,0.002544
5663.750000,2,0.834667,0.842828,0.838430,0.002629
5664.000000,2,0.876973,0.885724,0.880849,0.002890
5664.250000,2,0.915557,0.924732,0.919490,0.003138
5664.500000,2,0.948554,0.957068,0.952166,0.003278
5664.750000,2,0.977771,0.987218,0.981405,0.003316
5665.000000,2,1.002122,1.012865,1.006513,0.003492
5665.250000,2,1.023703,1.033638,1.027600,0.003341
5665.500000,2,1.042523,1.052920,1.047004,0.003661
5665.750000,2,1.061892,1.073216,1.066868,0.003571
5666.000000,2,1.079583,1.092092,1.085346,0.004116
5666.250000,2,1.098596,1.111698,1.104697,0.004100
5666.500000,2,1.112777,1.125246,1.118493,0.003980
5666.750000,2,1.124191,1.137546,1.130828,0.004484
5667.000000,2,1.133428,1.146953,1.140106,0.004447
5667.250000,2,1.140936,1.155681,1.148282,0.004573
5667.500000,2,1.146551,1.161475,1.154039,0.004779
5667.750000,2,1.147548,1.163393,1.156090,0.004938
5668.000000,2,1.149277,1.164459,1.156982,0.004884
5668.250000,2,1.147385,1.162094,1.155722,0.005204
5668.500000,2,1.146897,1.161830,1.154588,0.005305
5668.750000,2,1.148321,1.164367,1.156762,0.005567
5669.000000,2,1.151966,1.166742,1.160257,0.005426
5669.250000,2,1.159361,1.174587,1.167908,0.005511
5669.500000,2,1.168793,1.183872,1.176778,0.005223
5669.750000,2,1.179609,1.194629,1.188490,0.005400
5670.000000,2,1.191499,1.205793,1.199417,0.004933
5670.250000,2,1.203189,1.218244,1.212062,0.005368
5670.500000,2,1.215681,1.232097,1.224607,0.005505
5670.750000,2,1.228955,1.244772,1.237760,0.005260
5671.000000,2,1.240705,1.254372,1.248925,0.004809
5671.250000,2,1.250237,1.265596,1.259060,0.005000
5671.500000,2,1.257562,1.271472,1.264996,0.004624
5671.750000,2,1.264595,1.276830,1.270485,0.004072
5672.000000,2,1.266371,1.278911,1.273154,0.004106
5672.250000,2,1.268197,1.278850,1.273392,0.003553
5672.500000,2,1.267886,1.278819,1.273059,0.003638
5672.750000,2,1.263572,1.274192,1.268770,0.003475
5673.000000,2,1.258083,1.267950,1.262546,0.003294
5673.250000,2,1.251321,1.260258,1.256121,0.003126
5673.500000,2,1.246183,1.254666,1.249852,0.002791
5673.750000,2,1.243043,1.251257,1.246759,0.002683
5674.000000,2,1.236511,1.244346,1.240426,0.002689
5674.250000,2,1.231534,1.239150,1.235316,0.002617
5674.500000,2,1.223999,1.232624,1.228013,0.002740
5674.750000,2,1.217894,1.225226,1.221889,0.002441
5675.000000,2,1.213784,1.220416,1.216978,0.002146
5675.250000,2,1.209695,1.216164,1.213165,0.002262
5675.500000,2,1.208025,1.214764,1.211615,0.002303
5675.750000,2,1.208988,1.215910,1.212989,0.002375
5676.000000,2,1.230508,1.263843,1.245843,0.010105
5676.250000,2,1.213194,1.217636,1.215215,0.001454
5676.500000,2,1.211436,1.215799,1.214141,0.001610
5676.750000,2,1.213143,1.217651,1.215498,0.001648
5677.000000,2,1.216083,1.219898,1.218264,0.001391
5677.250000,2,1.219715,1.222647,1.221171,0.001120
5677.500000,2,1.221088,1.222389,1.221899,0.000480
5677.750000,2,1.215564,1.219180,1.217650,0.001167
5678.000000,2,1.209786,1.211912,1.210629,0.000736
5678.250000,2,1.203192,1.205756,1.204178,0.000929
5678.500000,2,1.197359,1.200656,1.198938,0.001146
5678.750000,2,1.194406,1.197696,1.196370,0.001158
5679.000000,2,1.187231,1.191882,1.190225,0.001610
5679.250000,2,1.181995,1.186061,1.184372,0.001320
5679.500000,2,1.173765,1.178708,1.176153,0.001756
5679.750000,2,1.167422,1.173672,1.171028,0.002075
5680.000000,2,1.163271,1.171516,1.167491,0.002661
5680.250000,2,1.167524,1.175917,1.171561,0.002752
5680.500000,2,1.171887,1.180934,1.176613,0.002921
5680.750000,2,1.178707,1.187526,1.182654,0.002993
5681.000000,2,1.182036,1.192994,1.186848,0.003536
5681.250000,2,1.185324,1.197770,1.190567,0.004067
5681.500000,2,1.183142,1.196004,1.188822,0.004101
5681.750000,2,1.182025,1.194439,1.188054,0.003980
5682.000000,2,1.178210,1.191098,1.184331,0.004005
5682.250000,2,1.175500,1.189513,1.181640,0.004482
5682.500000,2,1.170619,1.184626,1.176437,0.004722
5682.750000,2,1.163160,1.177733,1.169883,0.004644
5683.000000,2,1.157964,1.172515,1.164890,0.004745
5683.250000,2,1.157406,1.172365,1.164490,0.004773
5683.500000,2,1.159273,1.174713,1.166564,0.004972
5683.750000,2,1.163911,1.181074,1.171701,0.005291
5684.000000,2,1.165809,1.182409,1.173446,0.005391
5684.250000,2,1.166600,1.182991,1.174624,0.005245
5684.500000,2,1.164672,1.182128,1.173753,0.005570
5684.750000,2,1.165129,1.181696,1.173262,0.005530
5685.000000,2,1.163799,1.180432,1.171926,0.005521
5685.250000,2,1.158502,1.175576,1.167374,0.005669
5685.500000,2,1.149439,1.166244,1.158007,0.005674
5685.750000,2,1.136135,1.153712,1.145263,0.005928
5686.000000,2,1.120101,1.136023,1.128246,0.005607
5686.250000,2,1.100931,1.117782,1.109604,0.005814
5686.500000,2,1.077428,1.094262,1.086213,0.005652
5686.750000,2,1.053772,1.069918,1.061888,0.005448
5687.000000,2,1.024555,1.041434,1.032822,0.005557
5687.250000,2,0.991736,1.008178,1.000126,0.005470
5687.500000,2,0.955383,0.971543,0.963320,0.005478
5687.750000,2,0.913766,0.929883,0.921880,0.005372
5688.000000,2,0.871406,0.886898,0.878696,0.004956
5688.250000,2,0.826007,0.841042,0.833037,0.004807
5688.500000,2,0.777712,0.791400,0.783962,0.004342
5688.750000,2,0.727550,0.741374,0.734087,0.004380
5689.000000,2,0.674890,0.687284,0.680600,0.003851
5689.250000,2,0.621513,0.633003,0.626898,0.003662
5689.500000,2,0.567906,0.578354,0.572815,0.003317
5689.750000,2,0.517192,0.526303,0.521305,0.002942
5690.000000,2,0.467812,0.476058,0.471457,0.002742
5690.250000,2,0.422350,0.428977,0.425434,0.002255
5690.500000,2,0.380580,0.386189,0.382965,0.001855
5690.750000,2,0.345017,0.349457,0.346876,0.001597
5691.000000,2,0.314460,0.318706,0.316132,0.001407
5691.250000,2,0.291337,0.294847,0.292715,0.001191
5691.500000,2,0.274094,0.276944,0.275002,0.001005
5691.750000,2,0.264388,0.266377,0.265112,0.000782
5692.000000,3,0.327900,0.330211,0.329014,0.000723
5692.250000,3,0.331751,0.333886,0.332753,0.000772
5692.500000,3,0.341724,0.344177,0.342806,0.000911
5692.750000,3,0.358870,0.361501,0.360112,0.000929
5693.000000,3,0.381466,0.385359,0.383485,0.001308
5693.250000,3,0.412490,0.416493,0.414547,0.001475
5693.500000,3,0.448004,0.454011,0.451141,0.001948
5693.750000,3,0.490923,0.498239,0.494730,0.002290
5694.000000,3,0.537747,0.545616,0.541768,0.002565
5694.250000,3,0.590186,0.598313,0.594610,0.002738
5694.500000,3,0.645013,0.654571,0.650054,0.003018
5694.750000,3,0.703142,0.712902,0.708330,0.003190
5695.000000,3,0.761012,0.774420,0.767623,0.004192
5695.250000,3,0.816072,0.828311,0.822305,0.003879
5695.500000,3,0.868411,0.880305,0.874601,0.003947
5695.750000,3,0.917544,0.929094,0.923476,0.003944
5696.000000,3,0.960839,0.974411,0.967721,0.004452
5696.250000,3,1.000065,1.016360,1.007768,0.005332
5696.500000,3,1.030760,1.043819,1.037215,0.004376
5696.750000,3,1.056509,1.067796,1.062318,0.003912
5697.000000,3,1.076503,1.088269,1.081979,0.003982
5697.250000,3,1.094149,1.105713,1.099964,0.003939
5697.500000,3,1.108677,1.124395,1.115640,0.004877
5697.750000,3,1.120258,1.130299,1.125505,0.003426
5698.000000,3,1.130100,1.138514,1.134373,0.002880
5698.250000,3,1.136585,1.144859,1.140851,0.002659
5698.500000,3,1.140811,1.149187,1.145236,0.002716
5698.750000,3,1.144169,1.155086,1.149885,0.003138
5699.000000,3,1.144788,1.152277,1.149296,0.002266
5699.250000,3,1.146457,1.152976,1.150222,0.002108
5699.500000,3,1.146087,1.152072,1.149512,0.001948
5699.750000,3,1.143639,1.149378,1.147235,0.001753
5700.000000,3,1.155975,1.174994,1.165257,0.006137
5700.250000,3,1.134856,1.140712,1.138214,0.001721
5700.500000,3,1.128171,1.134310,1.131623,0.001892
5700.750000,3,1.119688,1.125492,1.123570,0.001830
5701.000000,3,1.112114,1.118084,1.115645,0.001822
5701.250000,3,1.105600,1.116906,1.110600,0.003244
5701.500000,3,1.096477,1.102895,1.099833,0.001848
5701.750000,3,1.091091,1.094842,1.093322,0.001252
5702.000000,3,1.084567,1.088360,1.086363,0.001214
5702.250000,3,1.080680,1.084636,1.082548,0.001297
5702.500000,3,1.075644,1.083901,1.079029,0.002461
5702.750000,3,1.071697,1.074197,1.073030,0.000861
5703.000000,3,1.067620,1.069931,1.069000,0.000862
5703.250000,3,1.066600,1.068768,1.067531,0.000837
5703.500000,3,1.066074,1.068819,1.067315,0.000946
5703.750000,3,1.067520,1.069617,1.068663,0.000675
5704.000000,3,1.064792,1.066966,1.065923,0.000777
5704.250000,3,1.062441,1.064683,1.063397,0.000661
5704.500000,3,1.060174,1.062119,1.061217,0.000662
5704.750000,3,1.060541,1.063114,1.061913,0.000944
5705.000000,3,1.064802,1.082233,1.069508,0.005369
5705.250000,3,1.069409,1.071373,1.070574,0.000730
5705.500000,3,1.073583,1.075352,1.074483,0.000753
5705.750000,3,1.077377,1.081347,1.079167,0.001155
5706.000000,3,1.079720,1.084390,1.081358,0.001394
5706.250000,3,1.081929,1.087696,1.084594,0.001624
5706.500000,3,1.081807,1.083877,1.083040,0.000616
5706.750000,3,1.083526,1.086214,1.084789,0.000836
5707.000000,3,1.084330,1.087323,1.085779,0.000921
5707.250000,3,1.084857,1.087997,1.086361,0.000997
5707.500000,3,1.085056,1.091651,1.087418,0.001957
5707.750000,3,1.084390,1.088230,1.086185,0.001106
5708.000000,3,1.087966,1.091153,1.089226,0.001005
5708.250000,3,1.094273,1.098469,1.096354,0.001171
5708.500000,3,1.102754,1.107146,1.104553,0.001400
5708.750000,3,1.111199,1.116318,1.113644,0.001543
5709.000000,3,1.116314,1.121991,1.119053,0.001780
5709.250000,3,1.120580,1.125831,1.123692,0.001764
5709.500000,3,1.124415,1.128966,1.126803,0.001610
5709.750000,3,1.127548,1.132674,1.129928,0.001622
5710.000000,3,1.128670,1.133269,1.131444,0.001596
5710.250000,3,1.129972,1.134226,1.131989,0.001590
5710.500000,3,1.127250,1.130991,1.128875,0.001420
5710.750000,3,1.123366,1.127444,1.125241,0.001579
5711.000000,3,1.119860,1.123292,1.121314,0.001288
5711.250000,3,1.118750,1.123285,1.120860,0.001836
5711.500000,3,1.120311,1.125166,1.122777,0.001886
5711.750000,3,1.124548,1.130050,1.126983,0.001988
5712.000000,3,1.127618,1.132815,1.130351,0.001937
5712.250000,3,1.130687,1.135655,1.133193,0.001926
5712.500000,3,1.133031,1.138313,1.135753,0.001995
5712.750000,3,1.138415,1.144039,1.140845,0.001918
5713.000000,3,1.145787,1.151662,1.148770,0.002144
5713.250000,3,1.156112,1.162814,1.159146,0.002320
5713.500000,3,1.165809,1.172656,1.168875,0.002392
5713.750000,3,1.174704,1.181399,1.177314,0.002404
5714.000000,3,1.178811,1.186804,1.182493,0.002462
5714.250000,3,1.184427,1.191071,1.187326,0.002068
5714.500000,3,1.189692,1.197416,1.192744,0.002464
5714.750000,3,1.195339,1.202781,1.198565,0.002405
5715.000000,3,1.199898,1.207577,1.203209,0.002353
5715.250000,3,1.202908,1.210465,1.205647,0.002241
5715.500000,3,1.202888,1.210735,1.205998,0.002319
5715.750000,3,1.202787,1.212823,1.207364,0.002890
5716.000000,3,1.208223,1.217719,1.212331,0.002773
5716.250000,3,1.217242,1.226992,1.221666,0.002834
5716.500000,3,1.227529,1.236784,1.231693,0.002663
5716.750000,3,1.237293,1.247455,1.241391,0.002954
5717.000000,3,1.243735,1.253441,1.247895,0.002804
5717.250000,3,1.246956,1.257267,1.251750,0.002920
5717.500000,3,1.250368,1.257797,1.253368,0.002175
5717.750000,3,1.248023,1.257577,1.252856,0.002699
5718.000000,3,1.245023,1.254570,1.249606,0.002677
5718.250000,3,1.239034,1.248495,1.243621,0.002739
5718.500000,3,1.226935,1.236554,1.231880,0.002736
5718.750000,3,1.211897,1.220467,1.216082,0.002563
5719.000000,3,1.190880,1.198974,1.195067,0.002376
5719.250000,3,1.166319,1.175004,1.170652,0.002612
5719.500000,3,1.136736,1.145767,1.141234,0.002734
5719.750000,3,1.102532,1.110985,1.106333,0.002574
5720.000000,3,1.060599,1.068060,1.064059,0.002292
5720.250000,3,1.012112,1.019369,1.015813,0.002318
5720.500000,3,0.958363,0.964180,0.961109,0.002122
5720.750000,3,0.899998,0.906531,0.902881,0.002167
5721.000000,3,0.837334,0.843651,0.840354,0.002166
5721.250000,3,0.773219,0.778960,0.775860,0.001823
5721.500000,3,0.706890,0.712116,0.709398,0.001806
5721.750000,3,0.642603,0.647894,0.645031,0.001696
5722.000000,3,0.581134,0.585708,0.583453,0.001455
5722.250000,3,0.525754,0.529573,0.527847,0.001241
5722.500000,3,0.476542,0.479199,0.478210,0.000891
5722.750000,3,0.433480,0.436148,0.435067,0.000893
5723.000000,3,0.396306,0.398757,0.398047,0.000772
5723.250000,3,0.367916,0.369766,0.369154,0.000613
5723.500000,3,0.346094,0.348677,0.347638,0.000766
5723.750000,3,0.333807,0.335996,0.335000,0.000682
5724.000000,4,0.276188,0.284565,0.281916,0.002947
5724.250000,4,0.277837,0.286398,0.283642,0.003049
5724.500000,4,0.283886,0.291864,0.289383,0.002756
5724.750000,4,0.295231,0.303114,0.300707,0.002462
5725.000000,4,0.308881,0.316616,0.314404,0.002486
5725.250000,4,0.326002,0.334444,0.331854,0.002724
5725.500000,4,0.349446,0.358263,0.354983,0.002782
5725.750000,4,0.375170,0.384720,0.381104,0.003160
5726.000000,4,0.406201,0.417275,0.412537,0.003607
5726.250000,4,0.442118,0.454009,0.448973,0.003882
5726.500000,4,0.481285,0.493790,0.488245,0.004280
5726.750000,4,0.524689,0.536707,0.531475,0.004315
5727.000000,4,0.568806,0.582286,0.576505,0.004768
5727.250000,4,0.615146,0.630040,0.623662,0.005158
5727.500000,4,0.668643,0.682046,0.675604,0.004690
5727.750000,4,0.708614,0.723217,0.716386,0.005396
5728.000000,4,0.752018,0.766123,0.759618,0.005291
5728.250000,4,0.789641,0.805982,0.798447,0.005785
5728.500000,4,0.829454,0.844593,0.837808,0.004858
5728.750000,4,0.871001,0.884031,0.877185,0.003819
5729.000000,4,0.890412,0.913668,0.900786,0.007108
5729.250000,4,0.909542,0.927590,0.917610,0.005806
5729.500000,4,0.930063,0.949706,0.938445,0.006168
5729.750000,4,0.949730,0.968719,0.957810,0.006098
5730.000000,4,0.972735,0.998238,0.984188,0.008878
5730.250000,4,0.983723,1.000318,0.990435,0.005479
5730.500000,4,0.997958,1.014843,1.004651,0.005489
5730.750000,4,1.009735,1.028670,1.018870,0.005486
5731.000000,4,1.026235,1.040969,1.034476,0.004400
5731.250000,4,1.042473,1.055339,1.049393,0.004597
5731.500000,4,1.042231,1.056453,1.050242,0.005364
5731.750000,4,1.049312,1.064240,1.057586,0.005030
5732.000000,4,1.059101,1.073914,1.067915,0.005029
5732.250000,4,1.068841,1.083497,1.078138,0.004959
5732.500000,4,1.084748,1.104989,1.097157,0.005746
5732.750000,4,1.081759,1.104590,1.094358,0.006285
5733.000000,4,1.091567,1.104192,1.098052,0.003747
5733.250000,4,1.090726,1.106848,1.099156,0.004977
5733.500000,4,1.102107,1.116681,1.108535,0.004478
5733.750000,4,1.115471,1.131806,1.125128,0.005582
5734.000000,4,1.109044,1.125985,1.116864,0.005130
5734.250000,4,1.111176,1.128411,1.118233,0.005103
5734.500000,4,1.114480,1.131346,1.121084,0.004927
5734.750000,4,1.117603,1.135949,1.124980,0.005417
5735.000000,4,1.112672,1.130937,1.121858,0.005835
5735.250000,4,1.125490,1.137037,1.130240,0.003803
5735.500000,4,1.128844,1.142228,1.134704,0.003736
5735.750000,4,1.131857,1.146371,1.138749,0.004271
5736.000000,4,1.137242,1.156282,1.145477,0.005809
5736.250000,4,1.154291,1.181478,1.162826,0.008387
5736.500000,4,1.149695,1.165179,1.155101,0.004714
5736.750000,4,1.163815,1.191157,1.171746,0.009363
5737.000000,4,1.171506,1.191989,1.177507,0.007253
5737.250000,4,1.182256,1.200575,1.189406,0.007410
5737.500000,4,1.199821,1.234503,1.216553,0.012805
5737.750000,4,1.192583,1.215650,1.201101,0.009239
5738.000000,4,1.196595,1.227155,1.205390,0.010986
5738.250000,4,1.196365,1.222350,1.203684,0.009263
5738.500000,4,1.203659,1.240635,1.214534,0.012506
5738.750000,4,1.216527,1.272631,1.233060,0.019694
5739.000000,4,1.200477,1.233925,1.210754,0.012213
5739.250000,4,1.194134,1.225068,1.203538,0.010961
5739.500000,4,1.190561,1.215600,1.197983,0.009083
5739.750000,4,1.188080,1.211548,1.196106,0.008968
5740.000000,4,1.203665,1.247506,1.218000,0.015115
5740.250000,4,1.184637,1.211799,1.193676,0.010198
5740.500000,4,1.181170,1.211799,1.189602,0.010976
5740.750000,4,1.180712,1.206994,1.189024,0.009062
5741.000000,4,1.189000,1.217265,1.198794,0.009694
5741.250000,4,1.210340,1.253865,1.228057,0.015147
5741.500000,4,1.206370,1.228699,1.215358,0.008481
5741.750000,4,1.209583,1.229442,1.216385,0.007273
5742.000000,4,1.214306,1.230010,1.220940,0.005617
5742.250000,4,1.220056,1.237971,1.228286,0.005783
5742.500000,4,1.235480,1.270041,1.253773,0.011026
5742.750000,4,1.224589,1.240740,1.230744,0.005806
5743.000000,4,1.222186,1.239572,1.226948,0.006240
5743.250000,4,1.215000,1.229251,1.219515,0.004376
5743.500000,4,1.211702,1.226904,1.216577,0.004893
5743.750000,4,1.219676,1.243293,1.225734,0.009303
5744.000000,4,1.205228,1.218118,1.210417,0.004816
5744.250000,4,1.204099,1.210628,1.206408,0.002086
5744.500000,4,1.202260,1.210091,1.206645,0.002456
5744.750000,4,1.200324,1.210908,1.206621,0.003070
5745.000000,4,1.189271,1.206455,1.199747,0.004936
5745.250000,4,1.209873,1.219746,1.214372,0.003004
5745.500000,4,1.211297,1.220821,1.216391,0.003139
5745.750000,4,1.210344,1.219964,1.216637,0.003239
5746.000000,4,1.218378,1.226131,1.222525,0.003082
5746.250000,4,1.230069,1.247576,1.237500,0.005280
5746.500000,4,1.224119,1.236115,1.229508,0.003940
5746.750000,4,1.218810,1.230765,1.226038,0.004385
5747.000000,4,1.217696,1.230395,1.225278,0.004127
5747.250000,4,1.226212,1.241166,1.234819,0.005227
5747.500000,4,1.240811,1.264483,1.251463,0.007547
5747.750000,4,1.236372,1.252407,1.245767,0.005746
5748.000000,4,1.237024,1.255270,1.248064,0.005962
5748.250000,4,1.235399,1.255880,1.247289,0.006231
5748.500000,4,1.239171,1.257972,1.249627,0.005832
5748.750000,4,1.252109,1.270185,1.260660,0.006227
5749.000000,4,1.244537,1.263128,1.254855,0.005523
5749.250000,4,1.238519,1.261616,1.251981,0.006915
5749.500000,4,1.235460,1.257972,1.248737,0.006707
5749.750000,4,1.233283,1.255900,1.246153,0.006597
5750.000000,4,1.241127,1.259984,1.249719,0.005963
5750.250000,4,1.221237,1.244419,1.234278,0.006879
5750.500000,4,1.210445,1.235420,1.225002,0.007428
5750.750000,4,1.202611,1.226511,1.216674,0.007211
5751.000000,4,1.191087,1.214779,1.204495,0.007195
5751.250000,4,1.184848,1.204509,1.194130,0.006020
5751.500000,4,1.149151,1.169104,1.159870,0.006068
5751.750000,4,1.111298,1.133759,1.124002,0.007052
5752.000000,4,1.071729,1.091887,1.083242,0.006604
5752.250000,4,1.029804,1.050606,1.041065,0.006695
5752.500000,4,0.993381,1.007233,0.998873,0.004592
