# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288098,0.301228,0.291071,0.004319
4428.250000,1,0.289156,0.304560,0.292611,0.005048
4428.500000,1,0.293120,0.312744,0.297290,0.006439
4428.750000,1,0.300385,0.329330,0.306223,0.009575
4429.000000,1,0.310914,0.363459,0.321165,0.017495
4429.250000,1,0.325119,0.389020,0.337392,0.021337
4429.500000,1,0.343158,0.374036,0.349234,0.010275
4429.750000,1,0.364870,0.367450,0.365584,0.000853
4430.000000,1,0.390035,0.391329,0.390414,0.000416
4430.250000,1,0.417443,0.419985,0.418526,0.000726
4430.500000,1,0.448078,0.451447,0.449306,0.000981
4430.750000,1,0.479954,0.483965,0.481523,0.001153
4431.000000,1,0.512337,0.516540,0.514371,0.001187
4431.250000,1,0.544533,0.550214,0.546977,0.001631
4431.500000,1,0.576085,0.582256,0.578762,0.001719
4431.750000,1,0.606621,0.614077,0.609778,0.002125
4432.000000,1,0.636367,0.644830,0.639717,0.002376
4432.250000,1,0.664286,0.672463,0.667608,0.002370
4432.500000,1,0.689975,0.698539,0.693395,0.002457
4432.750000,1,0.713229,0.722447,0.716975,0.002625
4433.000000,1,0.734293,0.743977,0.738160,0.002778
4433.250000,1,0.752769,0.763297,0.757261,0.002931
4433.500000,1,0.770726,0.781120,0.774772,0.002933
4433.750000,1,0.786241,0.796590,0.790394,0.002966
4434.000000,1,0.801019,0.810754,0.805000,0.002787
4434.250000,1,0.815185,0.824495,0.818867,0.002682
4434.500000,1,0.829249,0.838909,0.833186,0.002729
4434.750000,1,0.844784,0.854243,0.848745,0.002697
4435.000000,1,0.862000,0.870542,0.865978,0.002403
4435.250000,1,0.880621,0.888988,0.884166,0.002400
4435.500000,1,0.898132,0.906242,0.901922,0.002253
4435.750000,1,0.914682,0.922072,0.918460,0.002166
4436.000000,1,0.930223,0.938221,0.933729,0.002400
4436.250000,1,0.944380,0.951571,0.947856,0.002103
4436.500000,1,0.958376,0.965992,0.962265,0.002128
4436.750000,1,0.971039,0.979427,0.974914,0.002380
4437.000000,1,0.982256,0.990174,0.985856,0.002224
4437.250000,1,0.989229,0.998102,0.993373,0.002464
4437.500000,1,0.994409,1.003407,0.998093,0.002520
4437.750000,1,0.996901,1.005245,1.001009,0.002262
4438.000000,1,1.001344,1.009542,1.004573,0.002303
4438.250000,1,1.005077,1.014498,1.009173,0.002645
4438.500000,1,1.010381,1.019984,1.014587,0.002706
4438.750000,1,1.015056,1.024791,1.018983,0.002767
4439.000000,1,1.018969,1.028149,1.022815,0.002568
4439.250000,1,1.023523,1.033395,1.027639,0.002803
4439.500000,1,1.030259,1.040629,1.034638,0.003037
4439.750000,1,1.040658,1.051322,1.044796,0.003249
4440.000000,1,1.052067,1.064182,1.057639,0.003469
4440.250000,1,1.065939,1.076143,1.069790,0.003182
4440.500000,1,1.074947,1.086536,1.079604,0.003486
4440.750000,1,1.081573,1.092581,1.085643,0.003408
4441.000000,1,1.084585,1.096908,1.089165,0.003875
4441.250000,1,1.086557,1.097828,1.090910,0.003624
4441.500000,1,1.088779,1.100146,1.093305,0.003445
4441.750000,1,1.091521,1.101065,1.094603,0.003110
4442.000000,1,1.091862,1.100046,1.094230,0.002720
4442.250000,1,1.090220,1.098737,1.093084,0.002667
4442.500000,1,1.090771,1.097668,1.093578,0.002063
4442.750000,1,1.095825,1.103074,1.098274,0.002159
4443.000000,1,1.106705,1.111957,1.109168,0.001487
4443.250000,1,1.122999,1.128006,1.124892,0.001452
4443.500000,1,1.141935,1.144483,1.142934,0.000840
4443.750000,1,1.157318,1.160352,1.159136,0.001062
4444.000000,1,1.170199,1.173662,1.172401,0.001114
4444.250000,1,1.180678,1.184310,1.182757,0.001231
4444.500000,1,1.193229,1.196390,1.195084,0.001200
4444.750000,1,1.206630,1.210076,1.208619,0.001287
4445.000000,1,1.220142,1.223462,1.222136,0.001383
4445.250000,1,1.230812,1.234904,1.233441,0.001340
4445.500000,1,1.238073,1.242789,1.240999,0.001493
4445.750000,1,1.241017,1.245572,1.243925,0.001652
4446.000000,1,1.243889,1.248198,1.246469,0.001565
4446.250000,1,1.247833,1.253368,1.251306,0.002219
4446.500000,1,1.254943,1.260793,1.258745,0.002165
4446.750000,1,1.264256,1.269538,1.267266,0.002041
4447.000000,1,1.270761,1.277177,1.274669,0.002126
4447.250000,1,1.275348,1.282387,1.279588,0.002208
4447.500000,1,1.280874,1.286870,1.284335,0.002034
4447.750000,1,1.288378,1.295036,1.292338,0.002352
4448.000000,1,1.298691,1.306976,1.304110,0.002632
4448.250000,1,1.312850,1.321670,1.318304,0.002899
4448.500000,1,1.326420,1.334968,1.331435,0.002836
4448.750000,1,1.335684,1.344007,1.341555,0.002880
4449.000000,1,1.345576,1.353095,1.350670,0.002507
4449.250000,1,1.354470,1.361603,1.359375,0.002468
4449.500000,1,1.364393,1.373120,1.370548,0.002853
4449.750000,1,1.377503,1.387176,1.383780,0.003232
4450.000000,1,1.391003,1.399254,1.396983,0.002891
4450.250000,1,1.400626,1.409355,1.406712,0.002906
4450.500000,1,1.405483,1.414578,1.412173,0.003323
4450.750000,1,1.409550,1.419150,1.416929,0.003373
4451.000000,1,1.416265,1.425440,1.423182,0.003122
4451.250000,1,1.424389,1.434701,1.431889,0.003394
4451.500000,1,1.432593,1.444242,1.441169,0.003876
4451.750000,1,1.438169,1.448609,1.446031,0.003564
4452.000000,1,1.438049,1.449248,1.445525,0.003526
4452.250000,1,1.430095,1.441724,1.438453,0.003738
4452.500000,1,1.420542,1.432144,1.429321,0.003828
4452.750000,1,1.413587,1.424413,1.421152,0.003379
4453.000000,1,1.408431,1.419968,1.416452,0.003599
4453.250000,1,1.403604,1.415375,1.412111,0.003776
4453.500000,1,1.397778,1.410003,1.406583,0.004031
4453.750000,1,1.389305,1.401683,1.397899,0.004112
4454.000000,1,1.379382,1.392284,1.388319,0.004212
4454.250000,1,1.371817,1.383123,1.379222,0.003701
4454.500000,1,1.363254,1.373849,1.370606,0.003375
4454.750000,1,1.353940,1.363461,1.360724,0.003249
4455.000000,1,1.341140,1.348791,1.345871,0.002706
4455.250000,1,1.316388,1.325788,1.322617,0.003115
4455.500000,1,1.286170,1.293935,1.290349,0.002472
4455.750000,1,1.245440,1.251653,1.249198,0.002166
4456.000000,1,1.198114,1.202957,1.200885,0.001619
4456.250000,1,1.143634,1.146386,1.144806,0.000887
4456.500000,1,1.080192,1.081661,1.081000,0.000469
4456.750000,1,1.008915,1.010667,1.010032,0.000610
4457.000000,1,0.931929,0.934579,0.933173,0.000791
4457.250000,1,0.852676,0.855953,0.853584,0.001063
4457.500000,1,0.773408,0.778213,0.774931,0.001511
4457.750000,1,0.697673,0.702932,0.698935,0.001697
4458.000000,1,0.624700,0.631066,0.626321,0.002028
4458.250000,1,0.556070,0.562977,0.557757,0.002279
4458.500000,1,0.492335,0.502799,0.494829,0.003382
4458.750000,1,0.435554,0.450519,0.438696,0.004988
4459.000000,1,0.386398,0.403178,0.390142,0.005488
4459.250000,1,0.347542,0.360905,0.350529,0.004395
4459.500000,1,0.318786,0.331238,0.321729,0.004089
4459.750000,1,0.301545,0.313671,0.304241,0.004031
4460.000000,2,0.259220,0.260139,0.259487,0.000337
4460.250000,2,0.262561,0.263508,0.262945,0.000336
4460.500000,2,0.272865,0.273989,0.273313,0.000332
4460.750000,2,0.290913,0.291810,0.291391,0.000300
4461.000000,2,0.316171,0.317329,0.316814,0.000356
4461.250000,2,0.348945,0.350254,0.349657,0.000423
4461.500000,2,0.387730,0.389695,0.388945,0.000636
4461.750000,2,0.433520,0.435398,0.434461,0.000611
4462.000000,2,0.483263,0.485726,0.484727,0.000754
4462.250000,2,0.537936,0.540742,0.539556,0.000889
4462.500000,2,0.595297,0.598610,0.597369,0.001009
4462.750000,2,0.654620,0.657410,0.656569,0.000953
4463.000000,2,0.713474,0.716766,0.715621,0.001011
4463.250000,2,0.770623,0.774417,0.773250,0.001192
4463.500000,2,0.825911,0.829200,0.827834,0.001042
4463.750000,2,0.876186,0.879988,0.878756,0.001330
4464.000000,2,0.923293,0.926405,0.925293,0.000946
4464.250000,2,0.964802,0.969129,0.966861,0.001343
4464.500000,2,0.999587,1.002914,1.001586,0.001044
4464.750000,2,1.029631,1.032718,1.031131,0.001003
4465.000000,2,1.054500,1.057269,1.056082,0.000823
4465.250000,2,1.077564,1.079621,1.078918,0.000706
4465.500000,2,1.098933,1.100803,1.100029,0.000602
4465.750000,2,1.118689,1.119696,1.119169,0.000349
4466.000000,2,1.134060,1.135295,1.134610,0.000440
4466.250000,2,1.145081,1.147451,1.145793,0.000745
4466.500000,2,1.151942,1.155082,1.153050,0.000958
4466.750000,2,1.157309,1.159716,1.158016,0.000734
4467.000000,2,1.161183,1.163159,1.161829,0.000611
4467.250000,2,1.162976,1.165620,1.163881,0.000812
4467.500000,2,1.163470,1.166107,1.164210,0.000835
4467.750000,2,1.161318,1.165055,1.162741,0.001131
4468.000000,2,1.161510,1.164499,1.162436,0.000919
4468.250000,2,1.162392,1.164698,1.163514,0.000702
4468.500000,2,1.168354,1.171564,1.169712,0.000928
4468.750000,2,1.179055,1.181795,1.180395,0.000947
4469.000000,2,1.192579,1.195112,1.193875,0.000689
4469.250000,2,1.205477,1.207774,1.206762,0.000708
4469.500000,2,1.216348,1.219458,1.218531,0.000983
4469.750000,2,1.227058,1.230180,1.228685,0.000961
4470.000000,2,1.237415,1.240343,1.238938,0.000872
4470.250000,2,1.247449,1.250488,1.249370,0.001006
4470.500000,2,1.256415,1.259684,1.258515,0.001083
4470.750000,2,1.262411,1.264582,1.263674,0.000844
4471.000000,2,1.261507,1.263144,1.262485,0.000596
4471.250000,2,1.255484,1.256965,1.256197,0.000509
4471.500000,2,1.246925,1.248309,1.247762,0.000522
4471.750000,2,1.240188,1.243031,1.241762,0.000850
4472.000000,2,1.237861,1.239971,1.239126,0.000779
4472.250000,2,1.235370,1.238146,1.237200,0.001016
4472.500000,2,1.232939,1.235491,1.234457,0.000918
4472.750000,2,1.226806,1.230167,1.228709,0.000997
4473.000000,2,1.220515,1.224180,1.222555,0.001027
4473.250000,2,1.217528,1.221191,1.219616,0.001029
4473.500000,2,1.220039,1.224090,1.221736,0.001196
4473.750000,2,1.227680,1.231067,1.229486,0.001025
4474.000000,2,1.236640,1.240902,1.239275,0.001225
4474.250000,2,1.245938,1.250698,1.248064,0.001326
4474.500000,2,1.250493,1.255276,1.252690,0.001447
4474.750000,2,1.254665,1.258115,1.256110,0.001008
4475.000000,2,1.256467,1.261573,1.258607,0.001488
4475.250000,2,1.260605,1.265352,1.262697,0.001390
4475.500000,2,1.265566,1.268930,1.266877,0.001018
4475.750000,2,1.267094,1.270459,1.268700,0.000949
4476.000000,2,1.271892,1.275394,1.273089,0.001142
4476.250000,2,1.259612,1.263842,1.262187,0.001197
4476.500000,2,1.255732,1.259674,1.257738,0.001149
4476.750000,2,1.254115,1.257625,1.256052,0.000993
4477.000000,2,1.254065,1.256156,1.255258,0.000739
4477.250000,2,1.251922,1.254953,1.253725,0.001026
4477.500000,2,1.245826,1.249599,1.248328,0.001274
4477.750000,2,1.238091,1.240671,1.239631,0.000911
4478.000000,2,1.227673,1.231357,1.230141,0.001191
4478.250000,2,1.219525,1.223407,1.222105,0.001392
4478.500000,2,1.214241,1.217799,1.216323,0.001192
4478.750000,2,1.209511,1.213088,1.211553,0.001176
4479.000000,2,1.203299,1.205694,1.204817,0.000890
4479.250000,2,1.193819,1.196027,1.195140,0.000648
4479.500000,2,1.182645,1.185191,1.184241,0.000858
4479.750000,2,1.174094,1.176561,1.175392,0.000824
4480.000000,2,1.170201,1.172472,1.170881,0.000785
4480.250000,2,1.169144,1.170614,1.169779,0.000456
4480.500000,2,1.169231,1.170334,1.169710,0.000422
4480.750000,2,1.166175,1.168213,1.167087,0.000644
4481.000000,2,1.161473,1.163414,1.162231,0.000653
4481.250000,2,1.156250,1.158594,1.157226,0.000760
4481.500000,2,1.151942,1.155215,1.153190,0.000984
4481.750000,2,1.149062,1.152966,1.150696,0.001113
4482.000000,2,1.145981,1.150042,1.147674,0.001267
4482.250000,2,1.140936,1.144717,1.142227,0.001149
4482.500000,2,1.131501,1.136317,1.132955,0.001492
4482.750000,2,1.121669,1.126746,1.123350,0.001530
4483.000000,2,1.113678,1.119032,1.115668,0.001581
4483.250000,2,1.112289,1.116974,1.113747,0.001459
4483.500000,2,1.114058,1.118447,1.115490,0.001311
4483.750000,2,1.115708,1.120605,1.117447,0.001452
4484.000000,2,1.115978,1.119455,1.117061,0.001058
4484.250000,2,1.111728,1.114564,1.113007,0.001003
4484.500000,2,1.105597,1.109431,1.107000,0.001164
4484.750000,2,1.101787,1.104479,1.102556,0.000860
4485.000000,2,1.099647,1.102715,1.100509,0.000931
4485.250000,2,1.098646,1.100647,1.099511,0.000687
4485.500000,2,1.095352,1.098630,1.096587,0.001005
4485.750000,2,1.087830,1.090936,1.089082,0.001045
4486.000000,2,1.074956,1.077604,1.075990,0.000854
4486.250000,2,1.058669,1.061257,1.059812,0.000847
4486.500000,2,1.040823,1.043165,1.041421,0.000775
4486.750000,2,1.019590,1.022280,1.020827,0.000858
4487.000000,2,0.994973,0.997980,0.996274,0.001025
4487.250000,2,0.965516,0.967602,0.966582,0.000606
4487.500000,2,0.930481,0.932151,0.931336,0.000542
4487.750000,2,0.891696,0.894500,0.892778,0.000830
4488.000000,2,0.851035,0.853754,0.852160,0.000936
4488.250000,2,0.808960,0.811847,0.809674,0.000929
4488.500000,2,0.764041,0.766226,0.764597,0.000722
4488.750000,2,0.714685,0.717721,0.715767,0.000932
4489.000000,2,0.662793,0.665509,0.663983,0.000848
4489.250000,2,0.609484,0.612207,0.610399,0.000844
4489.500000,2,0.556190,0.558914,0.557232,0.000858
4489.750000,2,0.505773,0.508038,0.506608,0.000690
4490.000000,2,0.458058,0.460041,0.458727,0.000652
4490.250000,2,0.413777,0.415492,0.414312,0.000599
4490.500000,2,0.373000,0.374521,0.373607,0.000493
4490.750000,2,0.337746,0.339148,0.338277,0.000509
4491.000000,2,0.308174,0.309197,0.308766,0.000357
4491.250000,2,0.285944,0.286542,0.286236,0.000260
4491.500000,2,0.270188,0.271057,0.270542,0.000355
4491.750000,2,0.261013,0.261668,0.261291,0.000201
4492.000000,3,0.162335,0.273201,0.245293,0.036371
4492.250000,3,0.153167,0.274456,0.239892,0.038111
4492.500000,3,0.171731,0.285077,0.256108,0.037128
4492.750000,3,0.165856,0.298172,0.260639,0.041625
4493.000000,3,0.190286,0.321462,0.287943,0.042927
4493.250000,3,0.191717,0.346684,0.303488,0.049076
4493.500000,3,0.219983,0.381720,0.340470,0.052895
4493.750000,3,0.225437,0.416899,0.364515,0.060868
4494.000000,3,0.256693,0.459953,0.408334,0.066346
4494.250000,3,0.265101,0.502534,0.438572,0.075724
4494.500000,3,0.300315,0.552027,0.488558,0.082140
4494.750000,3,0.312037,0.601142,0.524344,0.092574
4495.000000,3,0.351263,0.656321,0.579109,0.099353
4495.250000,3,0.366775,0.708248,0.617889,0.109484
4495.500000,3,0.407075,0.762450,0.672145,0.115743
4495.750000,3,0.423377,0.810526,0.707733,0.124296
4496.000000,3,0.462546,0.858979,0.757514,0.129089
4496.250000,3,0.472700,0.899885,0.786080,0.137107
4496.500000,3,0.505748,0.939486,0.828035,0.141157
4496.750000,3,0.512470,0.971263,0.848886,0.147409
4497.000000,3,0.540587,1.000660,0.881761,0.149604
4497.250000,3,0.535452,1.020921,0.891848,0.156019
4497.500000,3,0.553497,1.039497,0.914365,0.157868
4497.750000,3,0.547719,1.048989,0.916726,0.161279
4498.000000,3,0.568480,1.060314,0.933354,0.159813
4498.250000,3,0.565945,1.063614,0.930663,0.159831
4498.500000,3,0.587239,1.068002,0.942586,0.156050
4498.750000,3,0.578738,1.066309,0.935648,0.156632
4499.000000,3,0.592252,1.068560,0.944928,0.154791
4499.250000,3,0.577243,1.068012,0.936746,0.157672
4499.500000,3,0.585496,1.070265,0.944916,0.157535
4499.750000,3,0.565668,1.068375,0.935381,0.161636
4500.000000,3,0.577573,1.068792,0.943107,0.159815
4500.250000,3,0.571697,1.063093,0.935889,0.159314
4500.500000,3,0.609917,1.063663,0.963534,0.155122
4500.750000,3,0.629551,1.148235,1.007987,0.168123
4501.000000,3,0.656609,1.258190,1.061567,0.187425
4501.250000,3,0.644475,1.220689,1.046665,0.180574
4501.500000,3,0.664966,1.206706,1.042948,0.167903
4501.750000,3,0.645474,1.132679,1.009131,0.156627
4502.000000,3,0.635288,1.084476,0.972501,0.144679
4502.250000,3,0.580914,1.023889,0.922609,0.146909
4502.500000,3,0.592512,1.027723,0.925844,0.143790
4502.750000,3,0.653034,1.059107,0.978808,0.137086
4503.000000,3,0.858213,1.258936,1.149304,0.125966
4503.250000,3,1.212161,1.606949,1.407051,0.148911
4503.500000,3,1.323708,2.174857,1.769231,0.246542
4503.750000,3,1.473505,3.018218,2.271513,0.468741
4504.000000,3,1.714541,3.769311,2.787304,0.730124
4504.250000,3,1.888963,4.909833,3.119150,1.023794
4504.500000,3,2.053006,6.386471,3.564658,1.385511
4504.750000,3,2.209744,6.995238,3.790439,1.540100
4505.000000,3,2.197544,6.438757,3.292933,1.412299
4505.250000,3,2.600028,7.601168,3.671371,1.673490
4505.500000,3,2.539449,7.099797,3.369177,1.556391
4505.750000,3,2.180888,6.273688,3.036838,1.344704
4506.000000,3,1.804262,5.168118,2.562066,1.097610
4506.250000,3,1.578808,3.873236,2.068543,0.747288
4506.500000,3,1.200685,2.733524,1.600825,0.477488
4506.750000,3,1.083567,1.745117,1.266476,0.209610
4507.000000,3,0.986850,1.155006,1.063042,0.051157
4507.250000,3,0.711956,1.058971,0.946607,0.108485
4507.500000,3,0.619673,1.037521,0.924700,0.134746
4507.750000,3,0.680362,1.043058,0.935405,0.115835
4508.000000,3,0.858883,1.068684,0.988672,0.074183
4508.250000,3,0.901194,1.094897,1.011349,0.063237
4508.500000,3,0.895901,1.113361,1.024228,0.068265
4508.750000,3,0.887020,1.125325,1.020415,0.071568
4509.000000,3,0.878152,1.122958,1.013933,0.081349
4509.250000,3,0.685637,1.064888,0.939785,0.121874
4509.500000,3,0.582482,1.025262,0.907042,0.144029
4509.750000,3,0.545666,1.008301,0.885494,0.148850
4510.000000,3,0.549569,1.005183,0.889445,0.148549
4510.250000,3,0.544512,1.001761,0.880477,0.147110
4510.500000,3,0.576090,1.004932,0.892897,0.139724
4510.750000,3,0.584490,1.006747,0.890090,0.135738
4511.000000,3,0.607734,1.010648,0.902061,0.131246
4511.250000,3,0.596860,1.008674,0.893594,0.132427
4511.500000,3,0.598538,1.007831,0.898408,0.133445
4511.750000,3,0.559618,1.002802,0.883334,0.142593
4512.000000,3,0.548042,1.001672,0.886183,0.147945
4512.250000,3,0.527892,0.997582,0.874724,0.151327
4512.500000,3,0.542654,0.997147,0.881560,0.148204
4512.750000,3,0.544052,0.991049,0.871217,0.143848
4513.000000,3,0.569564,0.986418,0.876234,0.135726
4513.250000,3,0.550652,0.977712,0.861463,0.137323
4513.500000,3,0.556432,0.976615,0.866662,0.136929
4513.750000,3,0.544339,0.977201,0.860036,0.139204
4514.000000,3,0.549880,0.986991,0.873065,0.142070
4514.250000,3,0.525953,0.993053,0.869920,0.150347
4514.500000,3,0.532160,1.003348,0.883762,0.153304
4514.750000,3,0.522405,1.007185,0.880079,0.155929
4515.000000,3,0.546788,1.012456,0.893336,0.151659
4515.250000,3,0.555460,1.014289,0.890624,0.147544
4515.500000,3,0.602473,1.019868,0.907275,0.135833
4515.750000,3,0.629415,1.020914,0.906940,0.125837
4516.000000,3,0.700283,1.024969,0.925490,0.106679
4516.250000,3,0.726559,1.022745,0.921704,0.096555
4516.500000,3,0.773271,1.021748,0.932872,0.084687
4516.750000,3,0.795676,1.017901,0.927953,0.076504
4517.000000,3,0.786178,1.018739,0.932599,0.079765
4517.250000,3,0.773736,1.016142,0.923730,0.080864
4517.500000,3,0.769273,1.015849,0.928327,0.083137
4517.750000,3,0.685459,1.008355,0.904433,0.103925
4518.000000,3,0.642960,1.001642,0.898672,0.116452
4518.250000,3,0.589390,0.990907,0.876025,0.128193
4518.500000,3,0.567285,0.982349,0.870928,0.134380
4518.750000,3,0.524049,0.968413,0.848114,0.142400
4519.000000,3,0.515368,0.956076,0.841865,0.143017
4519.250000,3,0.486930,0.934963,0.815511,0.143659
4519.500000,3,0.483039,0.912080,0.801797,0.139336
4519.750000,3,0.455301,0.880948,0.767365,0.136385
4520.000000,3,0.452220,0.850309,0.747480,0.129114
4520.250000,3,0.422527,0.812549,0.707954,0.124836
4520.500000,3,0.414040,0.774391,0.681618,0.116915
4520.750000,3,0.377857,0.728330,0.634690,0.112103
4521.000000,3,0.365163,0.682161,0.601099,0.102908
4521.250000,3,0.326823,0.629141,0.548502,0.096549
4521.500000,3,0.311344,0.580277,0.511734,0.087302
4521.750000,3,0.272182,0.529127,0.459568,0.081691
4522.000000,3,0.259550,0.483280,0.426503,0.072714
4522.250000,3,0.223983,0.436413,0.378894,0.067419
4522.500000,3,0.214708,0.396760,0.351062,0.059283
4522.750000,3,0.183188,0.357653,0.310514,0.055287
4523.000000,3,0.179161,0.328255,0.291653,0.048716
4523.250000,3,0.153587,0.302172,0.261929,0.046921
4523.500000,3,0.156851,0.286921,0.255277,0.042555
4523.750000,3,0.139076,0.274721,0.238145,0.042831
4524.000000,4,0.258795,0.260187,0.259883,0.000449
4524.250000,4,0.261907,0.263551,0.263057,0.000498
4524.500000,4,0.271810,0.273061,0.272622,0.000386
4524.750000,4,0.288044,0.289679,0.289158,0.000483
4525.000000,4,0.311400,0.313053,0.312668,0.000537
4525.250000,4,0.341776,0.343966,0.343369,0.000682
4525.500000,4,0.379219,0.381011,0.380558,0.000617
4525.750000,4,0.422347,0.424380,0.423622,0.000646
4526.000000,4,0.469544,0.471841,0.470905,0.000712
4526.250000,4,0.520429,0.522682,0.521646,0.000678
4526.500000,4,0.573382,0.575838,0.574879,0.000766
4526.750000,4,0.628058,0.630394,0.629468,0.000746
4527.000000,4,0.682317,0.684705,0.683778,0.000821
4527.250000,4,0.734854,0.736722,0.735722,0.000642
4527.500000,4,0.783639,0.785918,0.784653,0.000743
4527.750000,4,0.829281,0.831501,0.830563,0.000771
4528.000000,4,0.874180,0.875906,0.874906,0.000560
4528.250000,4,0.917274,0.919061,0.918203,0.000648
4528.500000,4,0.958493,0.961512,0.960191,0.000930
4528.750000,4,0.997875,1.000500,0.999357,0.000767
4529.000000,4,1.034058,1.036220,1.034677,0.000726
4529.250000,4,1.063434,1.065264,1.064077,0.000609
4529.500000,4,1.088165,1.089915,1.089147,0.000758
4529.750000,4,1.110322,1.112367,1.111195,0.000827
4530.000000,4,1.128897,1.130540,1.129790,0.000628
4530.250000,4,1.144003,1.146239,1.145227,0.000745
4530.500000,4,1.155923,1.157668,1.156540,0.000546
4530.750000,4,1.163204,1.165017,1.164063,0.000526
4531.000000,4,1.167954,1.170372,1.168917,0.000735
4531.250000,4,1.172533,1.175049,1.173299,0.000788
4531.500000,4,1.177294,1.179574,1.178016,0.000713
4531.750000,4,1.182182,1.184069,1.183138,0.000691
4532.000000,4,1.186669,1.189323,1.187878,0.000789
4532.250000,4,1.190105,1.191621,1.190570,0.000498
4532.500000,4,1.190187,1.192734,1.191361,0.000866
4532.750000,4,1.191647,1.193340,1.192271,0.000648
4533.000000,4,1.194278,1.195832,1.195056,0.000609
4533.250000,4,1.198134,1.200903,1.199550,0.000873
4533.500000,4,1.205132,1.206346,1.205547,0.000425
4533.750000,4,1.210119,1.212126,1.211054,0.000640
4534.000000,4,1.215587,1.217796,1.216369,0.000672
4534.250000,4,1.220976,1.223056,1.221946,0.000616
4534.500000,4,1.227450,1.229377,1.228129,0.000724
4534.750000,4,1.234452,1.236387,1.235351,0.000575
4535.000000,4,1.241978,1.245077,1.243376,0.001076
4535.250000,4,1.250082,1.253318,1.250924,0.001006
4535.500000,4,1.256656,1.259288,1.257278,0.000841
4535.750000,4,1.260680,1.263098,1.261549,0.000694
4536.000000,4,1.264848,1.267608,1.265526,0.000892
4536.250000,4,1.267587,1.269339,1.267995,0.000572
4536.500000,4,1.268698,1.271869,1.269540,0.000999
4536.750000,4,1.269517,1.272329,1.270326,0.000865
4537.000000,4,1.268597,1.271429,1.269521,0.000874
4537.250000,4,1.266629,1.269219,1.267898,0.000753
4537.500000,4,1.264588,1.266978,1.265521,0.000704
4537.750000,4,1.261674,1.263898,1.262451,0.000668
4538.000000,4,1.256669,1.258798,1.257379,0.000768
4538.250000,4,1.251092,1.252838,1.251942,0.000504
4538.500000,4,1.244788,1.245847,1.245190,0.000409
4538.750000,4,1.238742,1.241345,1.239628,0.000821
4539.000000,4,1.235421,1.236770,1.236287,0.000408
4539.250000,4,1.234615,1.237448,1.236281,0.000840
4539.500000,4,1.238016,1.240849,1.239841,0.000811
4539.750000,4,1.242491,1.244797,1.243862,0.000797
4540.000000,4,1.250863,1.253524,1.251825,0.000802
4540.250000,4,1.248139,1.251357,1.250215,0.000956
4540.500000,4,1.250287,1.253594,1.251735,0.000980
4540.750000,4,1.250913,1.254333,1.252661,0.000922
4541.000000,4,1.251440,1.254840,1.252603,0.001095
4541.250000,4,1.248878,1.252805,1.250559,0.001206
4541.500000,4,1.243387,1.247369,1.244781,0.001199
4541.750000,4,1.235617,1.238997,1.236982,0.001015
4542.000000,4,1.226127,1.230321,1.228104,0.001205
4542.250000,4,1.220696,1.224885,1.222182,0.001249
4542.500000,4,1.217596,1.221200,1.219124,0.000989
4542.750000,4,1.216536,1.220806,1.218656,0.001313
4543.000000,4,1.216349,1.218963,1.217614,0.000797
4543.250000,4,1.212636,1.214863,1.213891,0.000719
4543.500000,4,1.206736,1.209836,1.208173,0.001053
4543.750000,4,1.200805,1.203064,1.202037,0.000772
4544.000000,4,1.196215,1.199862,1.198296,0.001182
4544.250000,4,1.197425,1.199882,1.198649,0.000746
4544.500000,4,1.200433,1.204486,1.201590,0.001410
4544.750000,4,1.203186,1.207031,1.204476,0.001190
4545.000000,4,1.203420,1.208443,1.205151,0.001580
4545.250000,4,1.200445,1.205430,1.202225,0.001549
4545.500000,4,1.195875,1.200667,1.197624,0.001488
4545.750000,4,1.190411,1.195785,1.192193,0.001656
4546.000000,4,1.183925,1.189640,1.185669,0.001731
4546.250000,4,1.176584,1.182112,1.178176,0.001715
4546.500000,4,1.167432,1.172517,1.168743,0.001639
4546.750000,4,1.156338,1.162543,1.158009,0.001994
4547.000000,4,1.146523,1.151873,1.148163,0.001646
4547.250000,4,1.138877,1.143948,1.140484,0.001557
4547.500000,4,1.133732,1.139523,1.135626,0.001752
4547.750000,4,1.130963,1.135228,1.132252,0.001348
4548.000000,4,1.126914,1.130136,1.127792,0.001042
4548.250000,4,1.120049,1.123076,1.120834,0.000976
4548.500000,4,1.112094,1.114903,1.113136,0.000907
4548.750000,4,1.104724,1.108489,1.106016,0.001144
4549.000000,4,1.097567,1.100564,1.099218,0.000868
4549.250000,4,1.090967,1.093683,1.092785,0.000812
4549.500000,4,1.081876,1.084244,1.083398,0.000773
4549.750000,4,1.068028,1.071094,1.070344,0.000964
4550.000000,4,1.051446,1.055357,1.054156,0.001236
4550.250000,4,1.033700,1.037795,1.036522,0.001204
4550.500000,4,1.015793,1.019380,1.018176,0.001232
4550.750000,4,0.996166,1.001236,0.999506,0.001836
4551.000000,4,0.975491,0.980075,0.978512,0.001454
4551.250000,4,0.949039,0.954839,0.952653,0.001878
4551.500000,4,0.917475,0.922815,0.920758,0.001765
4551.750000,4,0.879509,0.885221,0.883417,0.001873
4552.000000,4,0.839758,0.844390,0.842691,0.001561
4552.250000,4,0.796036,0.800347,0.798942,0.001472
4552.500000,4,0.750375,0.753552,0.752371,0.001111
