# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.259477,0.262025,0.260819,0.001142
3928.250000,1,0.260353,0.262720,0.261516,0.000975
3928.500000,1,0.262392,0.265053,0.263768,0.001068
3928.750000,1,0.266698,0.268924,0.267868,0.000847
3929.000000,1,0.272918,0.274570,0.274004,0.000647
3929.250000,1,0.282137,0.282913,0.282711,0.000332
3929.500000,1,0.293245,0.294550,0.293888,0.000509
3929.750000,1,0.307220,0.309400,0.307976,0.000858
3930.000000,1,0.324846,0.327679,0.325868,0.001096
3930.250000,1,0.346772,0.350435,0.347996,0.001433
3930.500000,1,0.372900,0.376875,0.374153,0.001589
3930.750000,1,0.400757,0.406150,0.402643,0.002078
3931.000000,1,0.430199,0.436302,0.432388,0.002328
3931.250000,1,0.459596,0.466573,0.462474,0.002542
3931.500000,1,0.488644,0.496078,0.491714,0.002711
3931.750000,1,0.517501,0.525147,0.520633,0.002790
3932.000000,1,0.546526,0.553993,0.549445,0.002763
3932.250000,1,0.572992,0.581339,0.576215,0.003100
3932.500000,1,0.596886,0.605762,0.600679,0.003204
3932.750000,1,0.617677,0.626472,0.621628,0.003147
3933.000000,1,0.635343,0.643761,0.638863,0.003056
3933.250000,1,0.650712,0.659309,0.654716,0.003063
3933.500000,1,0.666686,0.675152,0.670388,0.003041
3933.750000,1,0.682133,0.691481,0.686400,0.003335
3934.000000,1,0.698426,0.707284,0.702335,0.003180
3934.250000,1,0.711460,0.721670,0.716304,0.003623
3934.500000,1,0.722515,0.732186,0.727188,0.003423
3934.750000,1,0.731283,0.739984,0.735262,0.003100
3935.000000,1,0.740254,0.749025,0.744551,0.003102
3935.250000,1,0.751029,0.760608,0.755543,0.003401
3935.500000,1,0.764839,0.774658,0.769231,0.003511
3935.750000,1,0.779815,0.788884,0.783905,0.003257
3936.000000,1,0.792056,0.801364,0.796157,0.003348
3936.250000,1,0.801608,0.810812,0.805775,0.003284
3936.500000,1,0.809696,0.818593,0.813741,0.003173
3936.750000,1,0.818196,0.827331,0.822242,0.003274
3937.000000,1,0.830685,0.840790,0.834961,0.003668
3937.250000,1,0.846615,0.856231,0.850995,0.003427
3937.500000,1,0.865260,0.873868,0.868791,0.003200
3937.750000,1,0.882309,0.891339,0.885676,0.003417
3938.000000,1,0.896312,0.906325,0.900112,0.003796
3938.250000,1,0.908990,0.919515,0.913172,0.003900
3938.500000,1,0.924278,0.933645,0.927997,0.003550
3938.750000,1,0.941733,0.951263,0.945810,0.003509
3939.000000,1,0.963440,0.972873,0.967107,0.003514
3939.250000,1,0.986210,0.995191,0.989537,0.003450
3939.500000,1,1.006545,1.015625,1.010094,0.003380
3939.750000,1,1.023419,1.031985,1.026560,0.003256
3940.000000,1,1.036288,1.045967,1.039718,0.003702
3940.250000,1,1.048514,1.057972,1.052366,0.003457
3940.500000,1,1.064482,1.073792,1.067919,0.003512
3940.750000,1,1.081749,1.089871,1.084581,0.003127
3941.000000,1,1.098412,1.106221,1.101567,0.002882
3941.250000,1,1.114078,1.120153,1.116676,0.002214
3941.500000,1,1.125509,1.130230,1.127079,0.001910
3941.750000,1,1.135098,1.139768,1.136915,0.001736
3942.000000,1,1.145392,1.150425,1.147389,0.001859
3942.250000,1,1.159439,1.164667,1.161365,0.001976
3942.500000,1,1.176433,1.180766,1.177942,0.001680
3942.750000,1,1.192976,1.197146,1.195006,0.001479
3943.000000,1,1.208723,1.214014,1.210806,0.002026
3943.250000,1,1.222770,1.226429,1.224071,0.001409
3943.500000,1,1.233073,1.237035,1.235064,0.001414
3943.750000,1,1.244011,1.248920,1.246194,0.001941
3944.000000,1,1.256357,1.260755,1.258193,0.001642
3944.250000,1,1.268039,1.271691,1.270086,0.001381
3944.500000,1,1.276692,1.282308,1.279529,0.002182
3944.750000,1,1.283102,1.287461,1.285475,0.001956
3945.000000,1,1.286805,1.290905,1.288992,0.001725
3945.250000,1,1.289190,1.293514,1.291627,0.001783
3945.500000,1,1.294938,1.300697,1.297652,0.002488
3945.750000,1,1.302693,1.307526,1.305265,0.002068
3946.000000,1,1.310270,1.314807,1.312198,0.001913
3946.250000,1,1.314868,1.320072,1.317508,0.002530
3946.500000,1,1.315965,1.322187,1.318977,0.002757
3946.750000,1,1.314184,1.319724,1.317115,0.002445
3947.000000,1,1.313671,1.320787,1.317084,0.003197
3947.250000,1,1.317645,1.323200,1.320316,0.002564
3947.500000,1,1.325202,1.329963,1.327606,0.002131
3947.750000,1,1.332477,1.336607,1.334633,0.001809
3948.000000,1,1.339446,1.345028,1.341760,0.002226
3948.250000,1,1.341799,1.346200,1.343614,0.001720
3948.500000,1,1.343580,1.346110,1.344726,0.001096
3948.750000,1,1.345673,1.348474,1.346853,0.001098
3949.000000,1,1.353607,1.356021,1.354337,0.000982
3949.250000,1,1.365632,1.369100,1.367090,0.001281
3949.500000,1,1.380633,1.384493,1.382775,0.001400
3949.750000,1,1.396104,1.401315,1.398539,0.001868
3950.000000,1,1.407969,1.417065,1.412673,0.003223
3950.250000,1,1.418346,1.424881,1.422442,0.002578
3950.500000,1,1.427784,1.436977,1.433453,0.003477
3950.750000,1,1.440068,1.447612,1.445299,0.003069
3951.000000,1,1.454590,1.463385,1.460310,0.003416
3951.250000,1,1.470490,1.480179,1.476880,0.003773
3951.500000,1,1.485261,1.497013,1.492976,0.004556
3951.750000,1,1.497496,1.510526,1.506066,0.005069
3952.000000,1,1.509021,1.523164,1.517468,0.005188
3952.250000,1,1.516791,1.532602,1.526542,0.005917
3952.500000,1,1.526119,1.541427,1.535465,0.005699
3952.750000,1,1.532272,1.549215,1.542053,0.006138
3953.000000,1,1.537964,1.554900,1.548115,0.006228
3953.250000,1,1.540112,1.559106,1.550815,0.006828
3953.500000,1,1.538723,1.557577,1.549481,0.006802
3953.750000,1,1.534679,1.554830,1.545681,0.007193
3954.000000,1,1.527108,1.546740,1.537994,0.007028
3954.250000,1,1.516791,1.535722,1.526760,0.006715
3954.500000,1,1.500282,1.519884,1.510951,0.007053
3954.750000,1,1.478410,1.497204,1.488769,0.006826
3955.000000,1,1.449347,1.468929,1.459736,0.007000
3955.250000,1,1.413961,1.432625,1.423723,0.006687
3955.500000,1,1.371165,1.390002,1.380816,0.006841
3955.750000,1,1.322587,1.340708,1.331596,0.006457
3956.000000,1,1.266148,1.282750,1.274897,0.006131
3956.250000,1,1.203128,1.219087,1.210684,0.005862
3956.500000,1,1.131668,1.146609,1.139173,0.005539
3956.750000,1,1.054087,1.068608,1.061491,0.005410
3957.000000,1,0.972068,0.986146,0.978887,0.005239
3957.250000,1,0.887205,0.900010,0.893383,0.004843
3957.500000,1,0.800476,0.812451,0.806357,0.004623
3957.750000,1,0.715294,0.724934,0.720053,0.003762
3958.000000,1,0.632517,0.640807,0.636416,0.003249
3958.250000,1,0.555114,0.561137,0.559070,0.002342
3958.500000,1,0.485396,0.494402,0.489696,0.003201
3958.750000,1,0.421544,0.425562,0.424502,0.001709
3959.000000,1,0.368012,0.371891,0.369834,0.001647
3959.250000,1,0.325876,0.329001,0.327381,0.001416
3959.500000,1,0.295004,0.297961,0.296338,0.001312
3959.750000,1,0.276092,0.278768,0.277369,0.001105
3960.000000,2,0.242504,0.246349,0.244536,0.001401
3960.250000,2,0.244910,0.248725,0.246873,0.001406
3960.500000,2,0.252178,0.255302,0.253990,0.001146
3960.750000,2,0.265080,0.267355,0.266266,0.000836
3961.000000,2,0.282715,0.284024,0.283290,0.000576
3961.250000,2,0.304187,0.306799,0.305353,0.000943
3961.500000,2,0.330084,0.334175,0.331875,0.001827
3961.750000,2,0.360712,0.366583,0.363321,0.002642
3962.000000,2,0.395720,0.403033,0.399379,0.003440
3962.250000,2,0.435584,0.445213,0.440365,0.004494
3962.500000,2,0.479281,0.490383,0.484909,0.005437
3962.750000,2,0.524846,0.538375,0.531726,0.006617
3963.000000,2,0.571236,0.586649,0.579249,0.007387
3963.250000,2,0.617811,0.635199,0.626601,0.008523
3963.500000,2,0.663392,0.683001,0.673588,0.009419
3963.750000,2,0.709619,0.731336,0.720652,0.010246
3964.000000,2,0.755884,0.778832,0.767883,0.010854
3964.250000,2,0.800391,0.824896,0.812608,0.011583
3964.500000,2,0.840442,0.866404,0.853447,0.012357
3964.750000,2,0.873699,0.901128,0.887588,0.012848
3965.000000,2,0.901235,0.929489,0.915535,0.012989
3965.250000,2,0.925068,0.953948,0.939677,0.013371
3965.500000,2,0.946055,0.975198,0.960454,0.013836
3965.750000,2,0.963319,0.992962,0.978390,0.014005
3966.000000,2,0.976708,1.006969,0.991952,0.013922
3966.250000,2,0.985047,1.016176,1.000765,0.013865
3966.500000,2,0.989470,1.019061,1.004439,0.013569
3966.750000,2,0.991828,1.021528,1.006849,0.013600
3967.000000,2,0.996181,1.025462,1.010962,0.013420
3967.250000,2,1.003880,1.034779,1.019430,0.013703
3967.500000,2,1.015665,1.045713,1.031154,0.013528
3967.750000,2,1.029802,1.059194,1.044533,0.013231
3968.000000,2,1.040977,1.071066,1.056284,0.013389
3968.250000,2,1.050611,1.078995,1.065168,0.012679
3968.500000,2,1.057884,1.086694,1.072554,0.012594
3968.750000,2,1.066969,1.094652,1.081542,0.012163
3969.000000,2,1.078944,1.107943,1.094155,0.012638
3969.250000,2,1.093441,1.122552,1.108713,0.012503
3969.500000,2,1.107607,1.136203,1.122593,0.012565
3969.750000,2,1.118862,1.146428,1.133512,0.011882
3970.000000,2,1.125655,1.152679,1.139818,0.011715
3970.250000,2,1.129567,1.156423,1.143920,0.011438
3970.500000,2,1.135050,1.161606,1.149200,0.011547
3970.750000,2,1.144824,1.170044,1.158403,0.011003
3971.000000,2,1.155679,1.180768,1.169503,0.010868
3971.250000,2,1.165704,1.190874,1.179625,0.010818
3971.500000,2,1.171316,1.195837,1.184712,0.010345
3971.750000,2,1.173327,1.198153,1.186450,0.010163
3972.000000,2,1.175688,1.200350,1.189538,0.010593
3972.250000,2,1.173968,1.197854,1.187102,0.010072
3972.500000,2,1.180290,1.201788,1.192088,0.009055
3972.750000,2,1.188344,1.211444,1.200750,0.009346
3973.000000,2,1.197558,1.219493,1.209279,0.008778
3973.250000,2,1.202511,1.223557,1.214177,0.008722
3973.500000,2,1.205202,1.225564,1.216195,0.008160
3973.750000,2,1.207393,1.226592,1.217452,0.007504
3974.000000,2,1.211245,1.229778,1.220960,0.007477
3974.250000,2,1.220879,1.238295,1.229731,0.006826
3974.500000,2,1.232725,1.248790,1.241023,0.006385
3974.750000,2,1.244490,1.261083,1.252958,0.006422
3975.000000,2,1.254374,1.269221,1.262222,0.005555
3975.250000,2,1.261668,1.276061,1.269010,0.005389
3975.500000,2,1.267761,1.279806,1.273721,0.004434
3975.750000,2,1.274814,1.284878,1.279538,0.003612
3976.000000,2,1.287129,1.297420,1.291636,0.003796
3976.250000,2,1.290891,1.301514,1.295653,0.003838
3976.500000,2,1.296554,1.305249,1.299938,0.003287
3976.750000,2,1.296734,1.303651,1.299374,0.002727
3977.000000,2,1.292481,1.300306,1.296177,0.003038
3977.250000,2,1.289242,1.296571,1.292911,0.002920
3977.500000,2,1.288365,1.297570,1.293473,0.003493
3977.750000,2,1.291983,1.300755,1.297395,0.003576
3978.000000,2,1.296596,1.305104,1.301732,0.003341
3978.250000,2,1.297952,1.306007,1.303181,0.003291
3978.500000,2,1.292909,1.303298,1.299090,0.003811
3978.750000,2,1.284967,1.295473,1.291093,0.003839
3979.000000,2,1.276686,1.288048,1.283709,0.004672
3979.250000,2,1.273318,1.284688,1.279680,0.004843
3979.500000,2,1.271704,1.284098,1.278299,0.005379
3979.750000,2,1.270448,1.283958,1.277263,0.005867
3980.000000,2,1.266970,1.281847,1.274502,0.006321
3980.250000,2,1.259297,1.274974,1.267081,0.007104
3980.500000,2,1.250409,1.266540,1.258355,0.007474
3980.750000,2,1.241769,1.259667,1.250338,0.008292
3981.000000,2,1.236727,1.254965,1.244982,0.008248
3981.250000,2,1.233418,1.252083,1.242081,0.008676
3981.500000,2,1.230197,1.250663,1.239719,0.008857
3981.750000,2,1.226452,1.247641,1.236654,0.009321
3982.000000,2,1.220691,1.243880,1.231393,0.009876
3982.250000,2,1.216477,1.241058,1.228175,0.010339
3982.500000,2,1.216267,1.241659,1.228398,0.010817
3982.750000,2,1.221030,1.246841,1.233356,0.010849
3983.000000,2,1.229548,1.257766,1.243406,0.011912
3983.250000,2,1.241031,1.269431,1.254984,0.011842
3983.500000,2,1.248650,1.278115,1.263160,0.012386
3983.750000,2,1.252585,1.283598,1.267832,0.012974
3984.000000,2,1.252325,1.285689,1.268803,0.013879
3984.250000,2,1.250418,1.285008,1.267827,0.014399
3984.500000,2,1.249230,1.284298,1.266768,0.014626
3984.750000,2,1.246384,1.283068,1.264400,0.015227
3985.000000,2,1.239933,1.277465,1.258240,0.015572
3985.250000,2,1.228410,1.267130,1.247428,0.015990
3985.500000,2,1.212053,1.251903,1.231934,0.016401
3985.750000,2,1.192781,1.233525,1.213257,0.016630
3986.000000,2,1.174078,1.213786,1.194076,0.016405
3986.250000,2,1.154177,1.196308,1.175100,0.017204
3986.500000,2,1.134096,1.175208,1.154809,0.017123
3986.750000,2,1.110130,1.152228,1.131164,0.017266
3987.000000,2,1.082370,1.123364,1.102826,0.017209
3987.250000,2,1.048339,1.088158,1.068319,0.016823
3987.500000,2,1.009885,1.049891,1.030122,0.016741
3987.750000,2,0.969857,1.009142,0.989193,0.016389
3988.000000,2,0.926156,0.964418,0.945115,0.016046
3988.250000,2,0.879215,0.916959,0.897774,0.015803
3988.500000,2,0.827655,0.863282,0.845364,0.014939
3988.750000,2,0.770939,0.805585,0.788464,0.014386
3989.000000,2,0.712405,0.744100,0.728093,0.013238
3989.250000,2,0.652387,0.681771,0.666994,0.012161
3989.500000,2,0.593371,0.619441,0.606400,0.010866
3989.750000,2,0.535837,0.559446,0.547711,0.009639
3990.000000,2,0.481744,0.502068,0.491885,0.008351
3990.250000,2,0.431051,0.448175,0.439523,0.006895
3990.500000,2,0.384436,0.398914,0.391750,0.005698
3990.750000,2,0.343138,0.355296,0.349239,0.004677
3991.000000,2,0.308019,0.317531,0.312902,0.003768
3991.250000,2,0.280826,0.288478,0.284603,0.002900
3991.500000,2,0.260627,0.267174,0.263860,0.002517
3991.750000,2,0.248999,0.253856,0.251501,0.001851
3992.000000,3,0.321173,0.325411,0.323258,0.002060
3992.250000,3,0.324519,0.328946,0.326794,0.002049
3992.500000,3,0.334009,0.337924,0.336113,0.001658
3992.750000,3,0.350696,0.354701,0.352719,0.001465
3993.000000,3,0.373998,0.377438,0.375721,0.001224
3993.250000,3,0.404268,0.407588,0.405823,0.001418
3993.500000,3,0.439374,0.444019,0.441756,0.001833
3993.750000,3,0.480043,0.486966,0.483819,0.002557
3994.000000,3,0.524371,0.534340,0.529845,0.003578
3994.250000,3,0.574643,0.586465,0.581102,0.004217
3994.500000,3,0.625824,0.640626,0.633994,0.005293
3994.750000,3,0.680128,0.697658,0.689780,0.006280
3995.000000,3,0.734154,0.754008,0.745319,0.007185
3995.250000,3,0.787767,0.809446,0.800073,0.007905
3995.500000,3,0.838143,0.861969,0.851533,0.008666
3995.750000,3,0.885873,0.911668,0.900490,0.009479
3996.000000,3,0.930320,0.957250,0.945283,0.009897
3996.250000,3,0.970820,0.997505,0.985883,0.009943
3996.500000,3,1.005881,1.033679,1.021462,0.010272
3996.750000,3,1.036209,1.066682,1.053198,0.011293
3997.000000,3,1.063463,1.094358,1.080873,0.011482
3997.250000,3,1.088382,1.119126,1.105632,0.011541
3997.500000,3,1.109848,1.141906,1.127612,0.011989
3997.750000,3,1.129887,1.161588,1.147679,0.011905
3998.000000,3,1.146233,1.178611,1.164679,0.012280
3998.250000,3,1.162061,1.193888,1.179821,0.012121
3998.500000,3,1.171602,1.204040,1.190001,0.012475
3998.750000,3,1.180174,1.212386,1.197731,0.012068
3999.000000,3,1.184226,1.216609,1.202113,0.012351
3999.250000,3,1.187140,1.217893,1.204236,0.011711
3999.500000,3,1.187928,1.217773,1.204460,0.011452
3999.750000,3,1.185004,1.215576,1.201713,0.011409
4000.000000,3,1.200043,1.226510,1.214702,0.010075
4000.250000,3,1.175853,1.203308,1.191163,0.010747
4000.500000,3,1.168428,1.195554,1.183919,0.010558
4000.750000,3,1.162710,1.190568,1.177794,0.010623
4001.000000,3,1.159277,1.185231,1.173576,0.009941
4001.250000,3,1.157460,1.182513,1.171245,0.009513
4001.500000,3,1.154666,1.179253,1.168154,0.009440
4001.750000,3,1.152610,1.176595,1.165611,0.009151
4002.000000,3,1.149726,1.172151,1.162017,0.008697
4002.250000,3,1.147900,1.168610,1.159156,0.007967
4002.500000,3,1.146184,1.166343,1.156811,0.007571
4002.750000,3,1.146293,1.165440,1.156590,0.007352
4003.000000,3,1.145844,1.164758,1.156210,0.007250
4003.250000,3,1.146134,1.164728,1.156272,0.007134
4003.500000,3,1.144677,1.162350,1.154297,0.006719
4003.750000,3,1.142182,1.159190,1.151624,0.006393
4004.000000,3,1.139807,1.155880,1.148356,0.006319
4004.250000,3,1.137721,1.152710,1.145882,0.005816
4004.500000,3,1.135665,1.150604,1.144214,0.005718
4004.750000,3,1.135086,1.149661,1.143261,0.005415
4005.000000,3,1.134028,1.147745,1.141627,0.005222
4005.250000,3,1.133549,1.146220,1.140479,0.004769
4005.500000,3,1.131454,1.143261,1.138468,0.004496
4005.750000,3,1.130975,1.141344,1.137362,0.004085
4006.000000,3,1.130496,1.140261,1.136554,0.003839
4006.250000,3,1.131504,1.142248,1.138156,0.004069
4006.500000,3,1.131324,1.140233,1.137422,0.003635
4006.750000,3,1.128949,1.138215,1.135226,0.003750
4007.000000,3,1.126204,1.134323,1.132057,0.003391
4007.250000,3,1.122931,1.130531,1.127961,0.002959
4007.500000,3,1.119229,1.126940,1.124867,0.003259
4007.750000,3,1.119538,1.125345,1.123567,0.002365
4008.000000,3,1.119299,1.124627,1.122962,0.002135
4008.250000,3,1.116894,1.122091,1.120384,0.002047
4008.500000,3,1.111525,1.116074,1.114560,0.001781
4008.750000,3,1.105168,1.107974,1.106969,0.001073
4009.000000,3,1.098960,1.101106,1.100140,0.000790
4009.250000,3,1.095827,1.098193,1.097007,0.000837
4009.500000,3,1.098642,1.099775,1.099065,0.000428
4009.750000,3,1.101751,1.104070,1.103200,0.000905
4010.000000,3,1.104510,1.106954,1.105894,0.000879
4010.250000,3,1.103838,1.107024,1.106013,0.001272
4010.500000,3,1.100116,1.103112,1.102124,0.001219
4010.750000,3,1.094328,1.098880,1.097136,0.001780
4011.000000,3,1.089293,1.096256,1.093118,0.002626
4011.250000,3,1.089082,1.097134,1.093768,0.002942
4011.500000,3,1.092964,1.102693,1.097715,0.003552
4011.750000,3,1.098381,1.107543,1.102124,0.003347
4012.000000,3,1.100959,1.110636,1.104450,0.003696
4012.250000,3,1.098190,1.108950,1.102561,0.004061
4012.500000,3,1.093817,1.104788,1.098605,0.004034
4012.750000,3,1.091670,1.104798,1.097434,0.004816
4013.000000,3,1.095241,1.108561,1.100693,0.004973
4013.250000,3,1.101691,1.116195,1.108230,0.005277
4013.500000,3,1.109827,1.126763,1.117293,0.006176
4013.750000,3,1.116527,1.135416,1.124820,0.006888
4014.000000,3,1.119818,1.138579,1.127819,0.006875
4014.250000,3,1.120329,1.138709,1.128868,0.006678
4014.500000,3,1.120741,1.140495,1.129001,0.007300
4014.750000,3,1.125054,1.145495,1.133386,0.007655
4015.000000,3,1.131564,1.153958,1.141084,0.008397
4015.250000,3,1.142358,1.166063,1.151962,0.008817
4015.500000,3,1.152309,1.176551,1.162698,0.008921
4015.750000,3,1.160675,1.186830,1.172009,0.009534
4016.000000,3,1.166072,1.192339,1.177296,0.009568
4016.250000,3,1.169502,1.196580,1.181166,0.009889
4016.500000,3,1.172171,1.201101,1.184786,0.010511
4016.750000,3,1.175250,1.206690,1.188809,0.011426
4017.000000,3,1.179052,1.210103,1.192231,0.011359
4017.250000,3,1.182814,1.212707,1.194992,0.011164
4017.500000,3,1.181369,1.212887,1.194748,0.011723
4017.750000,3,1.178902,1.211430,1.192513,0.012171
4018.000000,3,1.173655,1.206959,1.187891,0.012390
4018.250000,3,1.166363,1.199734,1.180165,0.012625
4018.500000,3,1.154686,1.189515,1.169327,0.013092
4018.750000,3,1.139188,1.175005,1.154158,0.013549
4019.000000,3,1.120179,1.156183,1.135287,0.013674
4019.250000,3,1.096234,1.132801,1.111544,0.013809
4019.500000,3,1.068137,1.103900,1.082848,0.013600
4019.750000,3,1.035535,1.070848,1.050713,0.013483
4020.000000,3,0.997802,1.034203,1.013092,0.013927
4020.250000,3,0.955380,0.989749,0.970144,0.013196
4020.500000,3,0.906316,0.940574,0.921016,0.013216
4020.750000,3,0.853169,0.885466,0.866949,0.012679
4021.000000,3,0.795687,0.826417,0.809086,0.011879
4021.250000,3,0.737960,0.766719,0.750520,0.011080
4021.500000,3,0.679895,0.705565,0.691458,0.009965
4021.750000,3,0.622655,0.646486,0.633522,0.009335
4022.000000,3,0.567098,0.588327,0.576385,0.008407
4022.250000,3,0.514108,0.532805,0.522323,0.007457
4022.500000,3,0.465302,0.479919,0.471721,0.005875
4022.750000,3,0.421871,0.434096,0.427262,0.004937
4023.000000,3,0.384974,0.395014,0.389650,0.004038
4023.250000,3,0.357582,0.365233,0.361203,0.003343
4023.500000,3,0.337562,0.343811,0.340506,0.002779
4023.750000,3,0.325915,0.331551,0.328487,0.002593
4024.000000,4,0.283392,0.284232,0.283730,0.000310
4024.250000,4,0.286798,0.287697,0.287050,0.000374
4024.500000,4,0.295622,0.297190,0.296122,0.000630
4024.750000,4,0.311533,0.314072,0.312781,0.000938
4025.000000,4,0.333176,0.336992,0.335073,0.001586
4025.250000,4,0.362207,0.367345,0.364853,0.002105
4025.500000,4,0.396165,0.402620,0.399617,0.002974
4025.750000,4,0.435680,0.444376,0.440294,0.003962
4026.000000,4,0.479257,0.489420,0.484946,0.004483
4026.250000,4,0.526587,0.539148,0.533210,0.005474
4026.500000,4,0.576126,0.589602,0.583498,0.005915
4026.750000,4,0.628087,0.643818,0.636259,0.006914
4027.000000,4,0.680734,0.698115,0.689730,0.007709
4027.250000,4,0.734552,0.753367,0.744205,0.008509
4027.500000,4,0.787712,0.806694,0.797388,0.008742
4027.750000,4,0.838891,0.859595,0.849255,0.009371
4028.000000,4,0.887342,0.908453,0.897669,0.009926
4028.250000,4,0.930805,0.953646,0.942357,0.010502
4028.500000,4,0.970160,0.994047,0.981734,0.010675
4028.750000,4,1.006973,1.029312,1.017147,0.010244
4029.000000,4,1.037521,1.061189,1.048518,0.010879
4029.250000,4,1.065459,1.089606,1.076402,0.010893
4029.500000,4,1.088161,1.115704,1.100597,0.012094
4029.750000,4,1.109405,1.135553,1.121106,0.011426
4030.000000,4,1.125710,1.151401,1.137335,0.011310
4030.250000,4,1.139774,1.165140,1.150804,0.010954
4030.500000,4,1.147133,1.172779,1.159244,0.011134
4030.750000,4,1.155801,1.181349,1.167592,0.010992
4031.000000,4,1.160909,1.186118,1.172940,0.010758
4031.250000,4,1.169349,1.192978,1.179777,0.010392
4031.500000,4,1.173039,1.197287,1.184180,0.010487
4031.750000,4,1.178900,1.202467,1.189548,0.010047
4032.000000,4,1.182768,1.206376,1.193428,0.010265
4032.250000,4,1.187271,1.209966,1.197580,0.009687
4032.500000,4,1.191476,1.213326,1.200625,0.009389
4032.750000,4,1.196002,1.217605,1.205277,0.009461
4033.000000,4,1.199301,1.220905,1.208526,0.009308
4033.250000,4,1.204273,1.224655,1.213382,0.008769
4033.500000,4,1.206528,1.228105,1.215801,0.009230
4033.750000,4,1.208863,1.229155,1.218059,0.008570
4034.000000,4,1.211507,1.230414,1.220295,0.007896
4034.250000,4,1.214400,1.231984,1.223312,0.007477
4034.500000,4,1.217932,1.235994,1.226378,0.007279
4034.750000,4,1.222761,1.240943,1.231378,0.007313
4035.000000,4,1.225664,1.243903,1.234773,0.007338
4035.250000,4,1.227899,1.244753,1.236948,0.006681
4035.500000,4,1.227750,1.244863,1.236581,0.006718
4035.750000,4,1.227740,1.243223,1.235707,0.006113
4036.000000,4,1.227560,1.242883,1.235356,0.006092
4036.250000,4,1.228757,1.243223,1.236071,0.005712
4036.500000,4,1.228927,1.242363,1.236143,0.005443
4036.750000,4,1.228278,1.240863,1.235322,0.005265
4037.000000,4,1.224976,1.236904,1.231476,0.004861
4037.250000,4,1.221274,1.231574,1.226890,0.004220
4037.500000,4,1.214151,1.224995,1.220066,0.004299
4037.750000,4,1.210469,1.219714,1.215714,0.004004
4038.000000,4,1.208294,1.215766,1.212638,0.003043
4038.250000,4,1.208793,1.216416,1.212520,0.003150
4038.500000,4,1.208074,1.214406,1.211805,0.002601
4038.750000,4,1.207616,1.211736,1.210112,0.001714
4039.000000,4,1.205291,1.208306,1.207027,0.001154
4039.250000,4,1.201569,1.205000,1.203606,0.001305
4039.500000,4,1.198566,1.201157,1.199838,0.001023
4039.750000,4,1.196733,1.198037,1.197357,0.000538
4040.000000,4,1.225717,1.229075,1.226949,0.001382
4040.250000,4,1.191625,1.192288,1.192048,0.000257
4040.500000,4,1.185708,1.187312,1.186236,0.000632
4040.750000,4,1.179619,1.181435,1.180573,0.000791
4041.000000,4,1.172869,1.176686,1.174663,0.001497
4041.250000,4,1.169820,1.173753,1.171525,0.001429
4041.500000,4,1.166790,1.172466,1.169380,0.002076
4041.750000,4,1.167990,1.173613,1.170544,0.002049
4042.000000,4,1.166050,1.172965,1.169204,0.002949
4042.250000,4,1.163860,1.171677,1.167425,0.003189
4042.500000,4,1.160980,1.169073,1.164505,0.003154
4042.750000,4,1.159930,1.168375,1.163232,0.003447
4043.000000,4,1.158351,1.168545,1.162822,0.004107
4043.250000,4,1.161060,1.173284,1.166731,0.004934
4043.500000,4,1.165660,1.178362,1.171002,0.005294
4043.750000,4,1.170320,1.182383,1.175621,0.005050
4044.000000,4,1.171179,1.185197,1.177408,0.006031
4044.250000,4,1.169790,1.184568,1.176465,0.006094
4044.500000,4,1.166980,1.182044,1.173828,0.006276
4044.750000,4,1.164910,1.179809,1.171899,0.006319
4045.000000,4,1.161040,1.177025,1.168658,0.006509
4045.250000,4,1.158501,1.174721,1.166394,0.007144
4045.500000,4,1.153561,1.169702,1.161467,0.006791
4045.750000,4,1.146952,1.163137,1.154934,0.007220
4046.000000,4,1.137832,1.155913,1.146778,0.007733
4046.250000,4,1.130983,1.149528,1.140404,0.007625
4046.500000,4,1.125073,1.145038,1.135724,0.008471
4046.750000,4,1.124194,1.144240,1.134370,0.008673
4047.000000,4,1.121984,1.143053,1.132586,0.008983
4047.250000,4,1.120784,1.140329,1.130836,0.008518
4047.500000,4,1.116094,1.135370,1.126067,0.008831
4047.750000,4,1.111135,1.132078,1.122101,0.009458
4048.000000,4,1.106075,1.128276,1.117956,0.009896
4048.250000,4,1.104945,1.128167,1.117135,0.010143
4048.500000,4,1.106085,1.127608,1.117529,0.009752
4048.750000,4,1.107845,1.130751,1.119765,0.010275
4049.000000,4,1.105245,1.129374,1.118140,0.010807
4049.250000,4,1.102015,1.126271,1.115201,0.011027
4049.500000,4,1.095736,1.119816,1.108836,0.011039
4049.750000,4,1.088637,1.113171,1.102025,0.011098
4050.000000,4,1.079867,1.104694,1.093269,0.010804
4050.250000,4,1.071398,1.096344,1.084804,0.011266
4050.500000,4,1.056669,1.082260,1.070757,0.011407
4050.750000,4,1.039751,1.064442,1.053308,0.011172
4051.000000,4,1.017153,1.041805,1.030515,0.011098
4051.250000,4,0.990099,1.015305,1.004086,0.011085
4051.500000,4,0.961284,0.986503,0.975480,0.011222
4051.750000,4,0.931653,0.956268,0.945078,0.011047
4052.000000,4,0.897367,0.922916,0.911277,0.011217
4052.250000,4,0.860232,0.884546,0.873479,0.010976
4052.500000,4,0.816796,0.839260,0.829224,0.010049
