# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.625037,18.041218,17.834018,0.173378
4860.250000,1,1.096088,1.212163,1.176608,0.043062
4860.500000,1,0.652397,0.754352,0.729056,0.038991
4860.750000,1,1.073028,1.181844,1.150068,0.040577
4861.000000,1,0.695731,0.790718,0.766754,0.036166
4861.250000,1,1.067779,1.168999,1.140671,0.038113
4861.500000,1,0.759688,0.846559,0.825091,0.033213
4861.750000,1,1.080448,1.173438,1.148105,0.035122
4862.000000,1,0.829480,0.904211,0.886291,0.028773
4862.250000,1,1.087520,1.167177,1.146427,0.030313
4862.500000,1,0.884518,0.942948,0.929296,0.022563
4862.750000,1,1.090066,1.154047,1.138767,0.024737
4863.000000,1,0.940991,0.985936,0.975900,0.017486
4863.250000,1,1.113630,1.167968,1.155110,0.020936
4863.500000,1,1.009952,1.046889,1.038225,0.014186
4863.750000,1,1.145337,1.191206,1.180837,0.017816
4864.000000,1,1.056061,1.087516,1.077160,0.010960
4864.250000,1,1.152994,1.186458,1.179157,0.013117
4864.500000,1,1.069601,1.092725,1.081361,0.007512
4864.750000,1,1.149547,1.175669,1.167814,0.009313
4865.000000,1,1.073286,1.091696,1.079884,0.006452
4865.250000,1,1.150706,1.171329,1.163549,0.006859
4865.500000,1,1.057837,1.078097,1.065285,0.006815
4865.750000,1,1.131975,1.144721,1.138336,0.004066
4866.000000,1,1.008834,1.031080,1.018953,0.007959
4866.250000,1,1.094720,1.103835,1.097879,0.003226
4866.500000,1,0.960125,0.983184,0.971534,0.009423
4866.750000,1,1.070712,1.079357,1.074606,0.003698
4867.000000,1,0.928885,0.951788,0.939978,0.009366
4867.250000,1,1.051868,1.061370,1.055866,0.003896
4867.500000,1,0.888152,0.915172,0.900088,0.010397
4867.750000,1,1.016605,1.037736,1.022705,0.007856
4868.000000,1,0.840831,0.880409,0.855163,0.014368
4868.250000,1,0.982163,1.002562,0.987971,0.007670
4868.500000,1,0.804492,0.839291,0.817820,0.012742
4868.750000,1,0.954718,0.972749,0.960076,0.006784
4869.000000,1,0.773508,0.808333,0.786283,0.012812
4869.250000,1,0.917741,0.939588,0.924388,0.008103
4869.500000,1,0.736422,0.776204,0.750084,0.014617
4869.750000,1,0.878672,0.903540,0.885877,0.009283
4870.000000,1,0.707245,0.749609,0.721108,0.015648
4870.250000,1,0.844804,0.872035,0.852507,0.010111
4870.500000,1,0.680130,0.725725,0.694721,0.016768
4870.750000,1,0.804345,0.836386,0.813603,0.011844
4871.000000,1,0.646077,0.696614,0.661772,0.018672
4871.250000,1,0.761020,0.799431,0.771822,0.014194
4871.500000,1,0.614992,0.669506,0.631759,0.020023
4871.750000,1,0.727832,0.769514,0.738979,0.015696
4872.000000,1,0.589431,0.647134,0.607171,0.021192
4872.250000,1,0.693481,0.741361,0.706697,0.017797
4872.500000,1,0.553566,0.618014,0.573844,0.023446
4872.750000,1,0.654627,0.709243,0.669425,0.020359
4873.000000,1,0.514985,0.586597,0.537630,0.026034
4873.250000,1,0.625353,0.684203,0.641337,0.021914
4873.500000,1,0.488546,0.563919,0.512197,0.027461
4873.750000,1,0.610793,0.670193,0.626429,0.022353
4874.000000,1,0.465844,0.552459,0.492327,0.031648
4874.250000,1,0.596336,0.658920,0.612771,0.023504
4874.500000,1,0.437776,0.524033,0.464940,0.031465
4874.750000,1,0.581825,0.642848,0.597739,0.022931
4875.000000,1,0.414235,0.506161,0.443317,0.033579
4875.250000,1,0.579660,0.637205,0.594289,0.021748
4875.500000,1,0.403969,0.500291,0.434498,0.035240
4875.750000,1,0.587950,0.640634,0.601284,0.019893
4876.000000,1,0.764914,1.836686,1.460321,0.413661
4876.250000,1,0.588896,0.641499,0.602442,0.019771
4876.500000,1,0.402667,0.499236,0.432729,0.035479
4876.750000,1,0.582030,0.639178,0.597249,0.021331
4877.000000,1,0.411435,0.503769,0.439745,0.033981
4877.250000,1,0.585340,0.645833,0.602240,0.022311
4877.500000,1,0.433628,0.520341,0.459892,0.031934
4877.750000,1,0.600805,0.662686,0.618380,0.022755
4878.000000,1,0.460776,0.548030,0.486367,0.032211
4878.250000,1,0.615960,0.674768,0.632627,0.021696
4878.500000,1,0.483011,0.558747,0.505942,0.027830
4878.750000,1,0.630538,0.688928,0.647336,0.021410
4879.000000,1,0.509541,0.581345,0.531845,0.026223
4879.250000,1,0.659218,0.713566,0.674473,0.020076
4879.500000,1,0.548882,0.613272,0.569336,0.023387
4879.750000,1,0.696742,0.744627,0.709982,0.017801
4880.000000,1,0.586593,0.644081,0.604935,0.020936
4880.250000,1,0.729539,0.771536,0.740274,0.016004
4880.500000,1,0.614691,0.668756,0.632416,0.019568
4880.750000,1,0.760063,0.798915,0.770171,0.014664
4881.000000,1,0.648457,0.698390,0.665349,0.018115
4881.250000,1,0.800511,0.833021,0.808906,0.012377
4881.500000,1,0.685449,0.730330,0.701198,0.016209
4881.750000,1,0.837996,0.865932,0.845095,0.010653
4882.000000,1,0.715061,0.756881,0.729950,0.015209
4882.250000,1,0.869609,0.895030,0.876470,0.009637
4882.500000,1,0.745819,0.785203,0.760217,0.014323
4882.750000,1,0.907698,0.929619,0.914201,0.008185
4883.000000,1,0.783345,0.817988,0.796362,0.012720
4883.250000,1,0.945044,0.962905,0.950703,0.006627
4883.500000,1,0.813052,0.847923,0.826168,0.012805
4883.750000,1,0.974580,0.994450,0.981081,0.007228
4884.000000,1,0.846499,0.886257,0.860225,0.014570
4884.250000,1,1.013213,1.033932,1.020504,0.007316
4884.500000,1,0.889361,0.916876,0.900495,0.010582
4884.750000,1,1.053800,1.064298,1.059056,0.003864
4885.000000,1,0.924383,0.947772,0.934488,0.009469
4885.250000,1,1.078845,1.089906,1.083866,0.003873
4885.500000,1,0.949281,0.971836,0.959931,0.009458
4885.750000,1,1.108682,1.119873,1.112832,0.003757
4886.000000,1,0.992219,1.013682,1.001986,0.007881
4886.250000,1,1.150468,1.164690,1.157694,0.004595
4886.500000,1,1.037493,1.057808,1.044971,0.006849
4886.750000,1,1.172190,1.192628,1.184921,0.006797
4887.000000,1,1.051930,1.071427,1.059151,0.006830
4887.250000,1,1.170447,1.194848,1.187715,0.008765
4887.500000,1,1.050950,1.076377,1.063985,0.008376
4887.750000,1,1.168793,1.199934,1.193341,0.012278
4888.000000,1,1.045165,1.079556,1.067908,0.011976
4888.250000,1,1.151538,1.195363,1.184927,0.016821
4888.500000,1,1.011943,1.051439,1.041646,0.014976
4888.750000,1,1.104864,1.156937,1.144172,0.019937
4889.000000,1,0.960387,1.006952,0.996444,0.018077
4889.250000,1,1.061132,1.124214,1.108357,0.024086
4889.500000,1,0.925585,0.984773,0.970943,0.022837
4889.750000,1,1.034774,1.114037,1.093091,0.030057
4890.000000,1,0.895979,0.969629,0.952231,0.028513
4890.250000,1,1.001156,1.094146,1.069308,0.035303
4890.500000,1,0.853763,0.937586,0.917283,0.032360
4890.750000,1,0.959992,1.061753,1.034851,0.038864
4891.000000,1,0.818258,0.908302,0.886090,0.034743
4891.250000,1,0.936189,1.045999,1.016721,0.041884
4891.500000,1,0.803393,0.899879,0.875596,0.037030
4891.750000,1,0.930044,1.047750,1.015665,0.044896
4892.000000,2,0.281524,0.291790,0.285020,0.003691
4892.250000,2,0.283792,0.293965,0.287359,0.003660
4892.500000,2,0.291164,0.301699,0.294862,0.003762
4892.750000,2,0.304410,0.315160,0.307985,0.003882
4893.000000,2,0.323678,0.335037,0.327476,0.004092
4893.250000,2,0.349570,0.361678,0.353677,0.004321
4893.500000,2,0.382284,0.394482,0.386433,0.004309
4893.750000,2,0.420427,0.432716,0.424476,0.004378
4894.000000,2,0.463030,0.475719,0.467293,0.004486
4894.250000,2,0.510771,0.523058,0.514889,0.004335
4894.500000,2,0.563152,0.576276,0.567424,0.004615
4894.750000,2,0.620712,0.633122,0.624769,0.004319
4895.000000,2,0.683328,0.691952,0.686070,0.003026
4895.250000,2,0.747700,0.752434,0.749198,0.001752
4895.500000,2,0.808186,0.813606,0.810820,0.001802
4895.750000,2,0.864823,0.869057,0.867363,0.001477
4896.000000,2,0.914880,0.919060,0.917569,0.001492
4896.250000,2,0.957313,0.963279,0.960834,0.002402
4896.500000,2,0.995802,1.001893,0.999223,0.002636
4896.750000,2,1.030870,1.039022,1.035382,0.003451
4897.000000,2,1.061454,1.071460,1.067499,0.004314
4897.250000,2,1.087825,1.099045,1.094816,0.004919
4897.500000,2,1.103858,1.118172,1.113106,0.006036
4897.750000,2,1.112448,1.125708,1.121175,0.005504
4898.000000,2,1.114347,1.124121,1.120488,0.004279
4898.250000,2,1.108488,1.116872,1.113477,0.003685
4898.500000,2,1.102521,1.110165,1.106789,0.003446
4898.750000,2,1.099035,1.106967,1.103455,0.003588
4899.000000,2,1.100327,1.110964,1.106180,0.004427
4899.250000,2,1.106539,1.118275,1.113212,0.005150
4899.500000,2,1.113647,1.126000,1.120360,0.005285
4899.750000,2,1.113708,1.127700,1.122306,0.005694
4900.000000,2,1.111545,1.127674,1.121278,0.006696
4900.250000,2,1.101188,1.112264,1.108006,0.004705
4900.500000,2,1.092110,1.101114,1.097406,0.003879
4900.750000,2,1.085250,1.093962,1.090423,0.003612
4901.000000,2,1.084899,1.094392,1.090212,0.004175
4901.250000,2,1.089652,1.100632,1.095882,0.004712
4901.500000,2,1.095390,1.109107,1.103579,0.005500
4901.750000,2,1.101330,1.113650,1.108648,0.005132
4902.000000,2,1.100588,1.111843,1.107741,0.004703
4902.250000,2,1.096913,1.107612,1.102796,0.004362
4902.500000,2,1.091297,1.100509,1.096605,0.003873
4902.750000,2,1.089703,1.098287,1.094542,0.003933
4903.000000,2,1.093399,1.103137,1.098890,0.004155
4903.250000,2,1.103320,1.115116,1.110251,0.004947
4903.500000,2,1.115586,1.129791,1.124127,0.005554
4903.750000,2,1.126065,1.142747,1.136530,0.006574
4904.000000,2,1.133793,1.151140,1.145170,0.006716
4904.250000,2,1.136697,1.154227,1.148001,0.006570
4904.500000,2,1.137732,1.153534,1.147854,0.005834
4904.750000,2,1.139448,1.154716,1.149221,0.005840
4905.000000,2,1.143845,1.161125,1.154843,0.006440
4905.250000,2,1.152710,1.173094,1.166045,0.007385
4905.500000,2,1.165677,1.187086,1.179955,0.007966
4905.750000,2,1.178450,1.202240,1.194308,0.008666
4906.000000,2,1.187833,1.212890,1.204398,0.009057
4906.250000,2,1.191742,1.216798,1.208662,0.009018
4906.500000,2,1.190971,1.215753,1.208140,0.008998
4906.750000,2,1.188341,1.211883,1.204694,0.008557
4907.000000,2,1.186746,1.207438,1.201619,0.007788
4907.250000,2,1.185183,1.205933,1.199701,0.007552
4907.500000,2,1.184624,1.205308,1.198676,0.007316
4907.750000,2,1.181131,1.200413,1.194793,0.007041
4908.000000,2,1.177598,1.190974,1.187144,0.004866
4908.250000,2,1.164529,1.175351,1.172242,0.003919
4908.500000,2,1.149785,1.156670,1.154237,0.002355
4908.750000,2,1.133742,1.137412,1.135796,0.001287
4909.000000,2,1.119729,1.121234,1.120300,0.000554
4909.250000,2,1.107275,1.111464,1.109084,0.001400
4909.500000,2,1.099267,1.105838,1.101745,0.002212
4909.750000,2,1.092027,1.100680,1.094888,0.003005
4910.000000,2,1.080095,1.091825,1.084295,0.003996
4910.250000,2,1.066231,1.080971,1.070682,0.005373
4910.500000,2,1.048493,1.066694,1.053671,0.006728
4910.750000,2,1.033096,1.055067,1.039232,0.008233
4911.000000,2,1.023425,1.048234,1.030124,0.009348
4911.250000,2,1.023814,1.048589,1.030292,0.009353
4911.500000,2,1.031811,1.055118,1.038107,0.008657
4911.750000,2,1.045834,1.067059,1.051965,0.007734
4912.000000,2,1.062656,1.082189,1.067892,0.007402
4912.250000,2,1.074757,1.094415,1.080375,0.007301
4912.500000,2,1.084627,1.103604,1.089903,0.007270
4912.750000,2,1.091559,1.110326,1.097132,0.007278
4913.000000,2,1.100157,1.118318,1.106026,0.007206
4913.250000,2,1.113406,1.130198,1.119075,0.006673
4913.500000,2,1.133748,1.146881,1.138439,0.005468
4913.750000,2,1.157162,1.167687,1.161042,0.004360
4914.000000,2,1.181106,1.189207,1.184301,0.003490
4914.250000,2,1.201448,1.212589,1.204930,0.004204
4914.500000,2,1.216192,1.226253,1.219767,0.003627
4914.750000,2,1.227321,1.236582,1.230809,0.003296
4915.000000,2,1.237883,1.245708,1.240493,0.002812
4915.250000,2,1.249573,1.256377,1.251520,0.002479
4915.500000,2,1.264395,1.272666,1.266557,0.003115
4915.750000,2,1.281566,1.290338,1.284643,0.003036
4916.000000,2,1.296503,1.308781,1.301554,0.003998
4916.250000,2,1.306890,1.322005,1.313615,0.004866
4916.500000,2,1.311693,1.326383,1.318843,0.004722
4916.750000,2,1.311561,1.323899,1.317240,0.003978
4917.000000,2,1.308180,1.317116,1.311926,0.003023
4917.250000,2,1.302880,1.314912,1.306977,0.004212
4917.500000,2,1.299326,1.311757,1.303229,0.004415
4917.750000,2,1.297092,1.306137,1.300945,0.002944
4918.000000,2,1.295172,1.303151,1.299083,0.002647
4918.250000,2,1.290654,1.295658,1.292887,0.001740
4918.500000,2,1.275806,1.280541,1.277575,0.001821
4918.750000,2,1.249952,1.254504,1.252438,0.001687
4919.000000,2,1.216234,1.222426,1.219326,0.002285
4919.250000,2,1.177550,1.185457,1.181463,0.003130
4919.500000,2,1.137686,1.146912,1.141538,0.003343
4919.750000,2,1.095502,1.105828,1.099371,0.003943
4920.000000,2,1.048739,1.059190,1.052786,0.003840
4920.250000,2,0.993863,1.006060,0.998427,0.004469
4920.500000,2,0.931003,0.945895,0.936507,0.005450
4920.750000,2,0.861430,0.878962,0.867182,0.006646
4921.000000,2,0.788943,0.807582,0.795174,0.006948
4921.250000,2,0.719429,0.737721,0.725562,0.006740
4921.500000,2,0.653924,0.671253,0.659335,0.006479
4921.750000,2,0.593496,0.609189,0.598819,0.005793
4922.000000,2,0.538318,0.552074,0.542648,0.005147
4922.250000,2,0.485224,0.497527,0.489283,0.004559
4922.500000,2,0.436416,0.447200,0.439812,0.004040
4922.750000,2,0.391290,0.401957,0.395032,0.003992
4923.000000,2,0.353386,0.364030,0.356972,0.003909
4923.250000,2,0.323052,0.332978,0.326562,0.003617
4923.500000,2,0.301578,0.311424,0.305016,0.003679
4923.750000,2,0.288548,0.298713,0.292184,0.003718
4924.000000,3,0.272398,0.277754,0.274105,0.001878
4924.250000,3,0.275133,0.280607,0.276546,0.002062
4924.500000,3,0.282226,0.287118,0.283776,0.001759
4924.750000,3,0.293823,0.299297,0.295312,0.002022
4925.000000,3,0.310044,0.316054,0.311725,0.002234
4925.250000,3,0.330300,0.338119,0.332496,0.002910
4925.500000,3,0.356196,0.365744,0.359149,0.003564
4925.750000,3,0.385874,0.397267,0.389319,0.004163
4926.000000,3,0.421833,0.434542,0.425621,0.004742
4926.250000,3,0.460965,0.475963,0.465695,0.005459
4926.500000,3,0.503664,0.519844,0.508699,0.006004
4926.750000,3,0.545733,0.565295,0.551966,0.007078
4927.000000,3,0.587428,0.609074,0.594066,0.008113
4927.250000,3,0.626636,0.650669,0.633810,0.008997
4927.500000,3,0.664562,0.690546,0.672499,0.009695
4927.750000,3,0.700186,0.727925,0.708495,0.010335
4928.000000,3,0.734869,0.763739,0.743664,0.010764
4928.250000,3,0.766159,0.796245,0.774904,0.011215
4928.500000,3,0.792538,0.823869,0.802024,0.011655
4928.750000,3,0.812872,0.845550,0.822224,0.012224
4929.000000,3,0.827469,0.859968,0.836290,0.012343
4929.250000,3,0.834674,0.868816,0.843847,0.012829
4929.500000,3,0.839932,0.874943,0.849192,0.013254
4929.750000,3,0.844349,0.881540,0.854249,0.013995
4930.000000,3,0.851745,0.887642,0.860927,0.013711
4930.250000,3,0.858857,0.893819,0.867596,0.013374
4930.500000,3,0.865110,0.899964,0.873867,0.013428
4930.750000,3,0.866551,0.903087,0.876147,0.013798
4931.000000,3,0.864211,0.902066,0.874184,0.014374
4931.250000,3,0.857630,0.897211,0.868027,0.014967
4931.500000,3,0.851070,0.890771,0.862021,0.015052
4931.750000,3,0.848819,0.887958,0.859863,0.014662
4932.000000,3,0.855261,0.890190,0.865419,0.013338
4932.250000,3,0.869357,0.912419,0.885348,0.015919
4932.500000,3,0.867986,0.930994,0.895111,0.021472
4932.750000,3,0.876597,0.963421,0.904285,0.031478
4933.000000,3,0.878915,0.912997,0.895600,0.013392
4933.250000,3,0.874861,0.909437,0.893414,0.012754
4933.500000,3,0.883934,0.931679,0.903091,0.017826
4933.750000,3,0.887055,0.932454,0.906996,0.016763
4934.000000,3,0.898754,0.942830,0.918558,0.017457
4934.250000,3,0.918005,0.975349,0.941369,0.021226
4934.500000,3,0.944082,0.996398,0.965454,0.019527
4934.750000,3,0.968016,1.026318,0.989152,0.021352
4935.000000,3,0.991573,1.018323,1.005577,0.011566
4935.250000,3,1.013593,1.058576,1.034623,0.016976
4935.500000,3,1.036607,1.072017,1.056677,0.012814
4935.750000,3,1.057649,1.089645,1.072560,0.011200
4936.000000,3,1.076330,1.110548,1.091360,0.011152
4936.250000,3,1.099061,1.144007,1.121843,0.017475
4936.500000,3,1.124264,1.180232,1.146875,0.020489
4936.750000,3,1.145571,1.180315,1.162394,0.013995
4937.000000,3,1.157162,1.208862,1.179762,0.019222
4937.250000,3,1.167830,1.237322,1.191767,0.024072
4937.500000,3,1.168402,1.244517,1.199013,0.025455
4937.750000,3,1.167118,1.200319,1.188514,0.012329
4938.000000,3,1.168943,1.195462,1.185116,0.008932
4938.250000,3,1.168943,1.188310,1.180127,0.007567
4938.500000,3,1.168230,1.186403,1.178497,0.007472
4938.750000,3,1.163173,1.184633,1.175792,0.008704
4939.000000,3,1.156728,1.177978,1.169184,0.008638
4939.250000,3,1.145726,1.167528,1.158770,0.008421
4939.500000,3,1.134144,1.155217,1.147078,0.007711
4939.750000,3,1.121482,1.144645,1.136071,0.008097
4940.000000,3,1.116466,1.138499,1.130299,0.007875
4940.250000,3,1.114517,1.137024,1.129127,0.008177
4940.500000,3,1.120103,1.144279,1.134485,0.008510
4940.750000,3,1.126909,1.151635,1.142415,0.008798
4941.000000,3,1.135932,1.161525,1.151661,0.009029
4941.250000,3,1.140899,1.166043,1.156770,0.008965
4941.500000,3,1.147474,1.170418,1.161363,0.008292
4941.750000,3,1.151881,1.175933,1.166728,0.008645
4942.000000,3,1.162304,1.185233,1.176796,0.008358
4942.250000,3,1.175245,1.200302,1.191020,0.009261
4942.500000,3,1.197000,1.221619,1.211356,0.009123
4942.750000,3,1.219654,1.245113,1.233961,0.010064
4943.000000,3,1.245077,1.268179,1.257336,0.009806
4943.250000,3,1.264153,1.288987,1.277679,0.010445
4943.500000,3,1.282810,1.307211,1.295656,0.010370
4943.750000,3,1.296558,1.322422,1.310602,0.011007
4944.000000,3,1.310715,1.339018,1.326776,0.011547
4944.250000,3,1.327729,1.357618,1.345041,0.011889
4944.500000,3,1.347371,1.379646,1.366112,0.013103
4944.750000,3,1.368155,1.400759,1.387529,0.013052
4945.000000,3,1.385621,1.421720,1.407253,0.013829
4945.250000,3,1.399187,1.438834,1.422770,0.015148
4945.500000,3,1.412872,1.451472,1.435669,0.014544
4945.750000,3,1.422447,1.459306,1.445122,0.014581
4946.000000,3,1.432394,1.470204,1.454777,0.014321
4946.250000,3,1.444876,1.486270,1.468090,0.015204
4946.500000,3,1.454301,1.500139,1.480670,0.016428
4946.750000,3,1.467165,1.516266,1.494111,0.017441
4947.000000,3,1.481502,1.527937,1.506799,0.016493
4947.250000,3,1.493875,1.544217,1.520564,0.017471
4947.500000,3,1.501926,1.558614,1.530401,0.019128
4947.750000,3,1.499349,1.547961,1.525823,0.016817
4948.000000,3,1.500332,1.548185,1.525610,0.016487
4948.250000,3,1.498276,1.543657,1.520729,0.015350
4948.500000,3,1.495238,1.535558,1.515614,0.013624
4948.750000,3,1.492180,1.531681,1.516344,0.015987
4949.000000,3,1.481061,1.512084,1.499171,0.011379
4949.250000,3,1.466423,1.494614,1.482121,0.010116
4949.500000,3,1.447814,1.469593,1.459194,0.007646
4949.750000,3,1.421254,1.437450,1.428622,0.005638
4950.000000,3,1.388927,1.404880,1.397045,0.006389
4950.250000,3,1.350264,1.361535,1.354348,0.003920
4950.500000,3,1.310032,1.318179,1.313441,0.002876
4950.750000,3,1.267675,1.277297,1.272497,0.003754
4951.000000,3,1.223997,1.237623,1.230428,0.005076
4951.250000,3,1.177503,1.192204,1.184637,0.005985
4951.500000,3,1.119512,1.135656,1.126505,0.005301
4951.750000,3,1.059618,1.078326,1.067148,0.006157
4952.000000,3,1.001406,1.019141,1.007916,0.005973
4952.250000,3,0.940203,0.960348,0.948024,0.006672
4952.500000,3,0.884733,0.903007,0.892831,0.005883
4952.750000,3,0.827588,0.842699,0.833992,0.004892
4953.000000,3,0.771816,0.785306,0.778381,0.004302
4953.250000,3,0.715331,0.727206,0.721005,0.003913
4953.500000,3,0.657134,0.667530,0.662394,0.003455
4953.750000,3,0.599990,0.611380,0.604758,0.003981
4954.000000,3,0.539317,0.546883,0.543812,0.002749
4954.250000,3,0.483623,0.489331,0.486938,0.002138
4954.500000,3,0.433283,0.438752,0.436479,0.001977
4954.750000,3,0.388758,0.393947,0.391333,0.001941
4955.000000,3,0.350005,0.354798,0.352018,0.001573
4955.250000,3,0.319729,0.324601,0.321579,0.001689
4955.500000,3,0.296647,0.301932,0.298569,0.001781
4955.750000,3,0.282344,0.288411,0.284058,0.002241
4956.000000,4,0.287562,0.331503,0.305077,0.016259
4956.250000,4,0.291692,0.330061,0.308503,0.014921
4956.500000,4,0.302404,0.340085,0.317816,0.014584
4956.750000,4,0.320190,0.365331,0.335155,0.016064
4957.000000,4,0.344395,0.398318,0.361731,0.019170
4957.250000,4,0.377245,0.442300,0.400865,0.023816
4957.500000,4,0.418018,0.467551,0.443223,0.020923
4957.750000,4,0.457214,0.510156,0.479793,0.019013
4958.000000,4,0.502179,0.543837,0.521424,0.014890
4958.250000,4,0.548940,0.581188,0.565877,0.011907
4958.500000,4,0.599260,0.627961,0.614797,0.010909
4958.750000,4,0.652012,0.675415,0.665726,0.008498
4959.000000,4,0.701534,0.714433,0.709987,0.004550
4959.250000,4,0.750750,0.763669,0.756736,0.004490
4959.500000,4,0.795132,0.814750,0.803907,0.007473
4959.750000,4,0.834762,0.863558,0.846565,0.010139
4960.000000,4,0.876279,0.933568,0.896521,0.020765
4960.250000,4,0.901277,0.941985,0.916592,0.013990
4960.500000,4,0.926260,0.960380,0.938936,0.011589
4960.750000,4,0.950288,0.995018,0.966337,0.015373
4961.000000,4,0.971891,1.017019,0.987934,0.015606
4961.250000,4,0.989867,1.063985,1.018611,0.025380
4961.500000,4,1.003826,1.038846,1.024646,0.013126
4961.750000,4,1.014245,1.054202,1.032841,0.013657
4962.000000,4,1.019595,1.068480,1.040846,0.016597
4962.250000,4,1.024755,1.074871,1.047099,0.017040
4962.500000,4,1.032347,1.098319,1.067163,0.024274
4962.750000,4,1.037788,1.079747,1.060125,0.015445
4963.000000,4,1.047744,1.081844,1.066652,0.012625
4963.250000,4,1.060858,1.092469,1.078170,0.011907
4963.500000,4,1.073278,1.096653,1.087252,0.009033
4963.750000,4,1.086171,1.109307,1.099044,0.008168
4964.000000,4,1.096490,1.104795,1.102072,0.003128
4964.250000,4,1.107482,1.115048,1.111696,0.002462
4964.500000,4,1.120394,1.125932,1.122997,0.001958
4964.750000,4,1.134519,1.141437,1.138276,0.002536
4965.000000,4,1.150422,1.159263,1.156115,0.003092
4965.250000,4,1.167679,1.179320,1.176144,0.004402
4965.500000,4,1.186763,1.200346,1.196368,0.004942
4965.750000,4,1.203518,1.220405,1.215733,0.006254
4966.000000,4,1.219712,1.236768,1.232199,0.006330
4966.250000,4,1.232284,1.250858,1.245737,0.006850
4966.500000,4,1.242147,1.261321,1.256056,0.007034
4966.750000,4,1.250063,1.270509,1.265237,0.007672
4967.000000,4,1.259384,1.279184,1.273959,0.007420
4967.250000,4,1.267190,1.286891,1.281636,0.007359
4967.500000,4,1.273581,1.292669,1.287106,0.006949
4967.750000,4,1.274966,1.293279,1.288371,0.006833
4968.000000,4,1.274434,1.292359,1.285678,0.006047
4968.250000,4,1.268073,1.284066,1.278232,0.005479
4968.500000,4,1.259334,1.275273,1.267480,0.005150
4968.750000,4,1.248839,1.262608,1.254982,0.004495
4969.000000,4,1.237973,1.250294,1.242365,0.004243
4969.250000,4,1.226244,1.237140,1.229402,0.004140
4969.500000,4,1.213477,1.225066,1.216855,0.004226
4969.750000,4,1.199893,1.212882,1.203820,0.004784
4970.000000,4,1.183240,1.196936,1.187854,0.005094
4970.250000,4,1.164172,1.180210,1.170202,0.006200
4970.500000,4,1.146048,1.161814,1.152184,0.006602
4970.750000,4,1.129130,1.145279,1.135653,0.007121
4971.000000,4,1.116600,1.134395,1.123912,0.007545
4971.250000,4,1.109996,1.128153,1.117684,0.007630
4971.500000,4,1.107587,1.125622,1.115341,0.007966
4971.750000,4,1.109905,1.127603,1.117064,0.007719
4972.000000,4,1.111695,1.130774,1.119282,0.008255
4972.250000,4,1.113752,1.133745,1.121641,0.008658
4972.500000,4,1.115840,1.136176,1.123530,0.008512
4972.750000,4,1.118363,1.139567,1.126692,0.008819
4973.000000,4,1.123964,1.145819,1.131943,0.009044
4973.250000,4,1.133297,1.154342,1.140973,0.008251
4973.500000,4,1.145238,1.167066,1.152757,0.008394
4973.750000,4,1.158751,1.179630,1.165492,0.007937
4974.000000,4,1.171030,1.192615,1.177972,0.008109
4974.250000,4,1.182324,1.204329,1.189020,0.008186
4974.500000,4,1.192894,1.213352,1.198419,0.007718
4974.750000,4,1.201774,1.222365,1.207470,0.007553
4975.000000,4,1.212997,1.232218,1.217547,0.007376
4975.250000,4,1.224948,1.243182,1.229232,0.007021
4975.500000,4,1.236909,1.255966,1.242523,0.006836
4975.750000,4,1.249461,1.268951,1.255844,0.006779
4976.000000,4,1.260497,1.280945,1.268530,0.006770
4976.250000,4,1.269076,1.289137,1.277846,0.006474
4976.500000,4,1.273812,1.295049,1.283816,0.006752
4976.750000,4,1.276922,1.296540,1.287034,0.006230
4977.000000,4,1.277424,1.295730,1.287305,0.005847
4977.250000,4,1.276511,1.295059,1.286990,0.006010
4977.500000,4,1.274966,1.293509,1.285514,0.006026
4977.750000,4,1.272277,1.290428,1.282810,0.005910
4978.000000,4,1.268323,1.286907,1.278459,0.005997
4978.250000,4,1.263156,1.280585,1.273298,0.005673
4978.500000,4,1.257267,1.272342,1.265695,0.004827
4978.750000,4,1.247414,1.261278,1.255375,0.004486
4979.000000,4,1.236347,1.248924,1.242807,0.003983
4979.250000,4,1.224568,1.234789,1.229184,0.003332
4979.500000,4,1.211685,1.219674,1.214579,0.002817
4979.750000,4,1.195136,1.203979,1.199454,0.002898
4980.000000,4,1.178211,1.187463,1.183974,0.003172
4980.250000,4,1.161828,1.168647,1.165980,0.002270
4980.500000,4,1.143230,1.149950,1.146745,0.002576
4980.750000,4,1.121356,1.131850,1.126565,0.003710
4981.000000,4,1.101092,1.114452,1.105975,0.004898
4981.250000,4,1.080529,1.097055,1.086972,0.005842
4981.500000,4,1.062084,1.081403,1.068999,0.006764
4981.750000,4,1.046135,1.066072,1.053922,0.006775
4982.000000,4,1.032006,1.051152,1.039595,0.006274
4982.250000,4,1.016528,1.035982,1.025704,0.006935
4982.500000,4,1.005082,1.020992,1.011492,0.006236
4982.750000,4,0.988118,1.003745,0.994905,0.005151
4983.000000,4,0.968692,0.982459,0.974888,0.005395
4983.250000,4,0.944673,0.962532,0.953235,0.007495
4983.500000,4,0.919597,0.943033,0.930287,0.008711
4983.750000,4,0.896408,0.918990,0.906153,0.008489
4984.000000,4,0.866433,0.884654,0.877535,0.006770
4984.250000,4,0.831977,0.848130,0.843414,0.005948
4984.500000,4,0.792389,0.811323,0.805311,0.007060
