# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.411271,17.769683,17.645249,0.105023
4860.250000,1,1.086102,1.094155,1.089824,0.002835
4860.500000,1,0.658805,0.673648,0.667203,0.004461
4860.750000,1,1.076835,1.085270,1.081127,0.002894
4861.000000,1,0.715503,0.728604,0.722921,0.004138
4861.250000,1,1.084155,1.092050,1.088088,0.002780
4861.500000,1,0.785906,0.796932,0.792068,0.003694
4861.750000,1,1.104707,1.112923,1.109363,0.002926
4862.000000,1,0.868069,0.877772,0.873525,0.003150
4862.250000,1,1.135379,1.142797,1.139569,0.002697
4862.500000,1,0.949511,0.957831,0.954549,0.002828
4862.750000,1,1.164555,1.171710,1.169166,0.002674
4863.000000,1,1.022920,1.029343,1.027100,0.002390
4863.250000,1,1.193370,1.199196,1.197099,0.002232
4863.500000,1,1.087277,1.092381,1.090532,0.001763
4863.750000,1,1.218390,1.223700,1.221654,0.001777
4864.000000,1,1.131915,1.136486,1.134706,0.001601
4864.250000,1,1.230709,1.233991,1.232543,0.001294
4864.500000,1,1.153471,1.158246,1.155844,0.001474
4864.750000,1,1.234143,1.238018,1.236058,0.001146
4865.000000,1,1.164224,1.168183,1.166067,0.001256
4865.250000,1,1.241354,1.243844,1.242487,0.000721
4865.500000,1,1.167379,1.171518,1.168728,0.001309
4865.750000,1,1.243584,1.244225,1.243983,0.000238
4866.000000,1,1.154788,1.158226,1.155788,0.001080
4866.250000,1,1.234748,1.235880,1.235371,0.000361
4866.500000,1,1.128624,1.131975,1.129519,0.001085
4866.750000,1,1.217493,1.219545,1.218365,0.000762
4867.000000,1,1.092901,1.097143,1.094329,0.001306
4867.250000,1,1.190862,1.193026,1.191729,0.000809
4867.500000,1,1.046075,1.049613,1.047695,0.001049
4867.750000,1,1.150877,1.153467,1.152180,0.000979
4868.000000,1,0.991584,0.996285,0.993912,0.001607
4868.250000,1,1.105452,1.107999,1.106337,0.000901
4868.500000,1,0.937116,0.941870,0.939591,0.001503
4868.750000,1,1.054256,1.057880,1.056199,0.001256
4869.000000,1,0.883250,0.887309,0.885446,0.001453
4869.250000,1,0.999661,1.003549,1.001478,0.001256
4869.500000,1,0.828909,0.833130,0.831118,0.001438
4869.750000,1,0.941188,0.944291,0.943216,0.001038
4870.000000,1,0.775741,0.779581,0.777975,0.001311
4870.250000,1,0.880700,0.884536,0.882829,0.001415
4870.500000,1,0.722240,0.726039,0.724319,0.001351
4870.750000,1,0.818430,0.821757,0.820246,0.001328
4871.000000,1,0.668570,0.672526,0.670344,0.001402
4871.250000,1,0.755820,0.759753,0.757933,0.001334
4871.500000,1,0.613900,0.618325,0.615720,0.001413
4871.750000,1,0.693352,0.696399,0.694847,0.001117
4872.000000,1,0.556052,0.560553,0.557556,0.001477
4872.250000,1,0.629666,0.632912,0.631125,0.001081
4872.500000,1,0.496909,0.501659,0.498439,0.001551
4872.750000,1,0.572957,0.575839,0.574393,0.001081
4873.000000,1,0.446167,0.451381,0.447935,0.001671
4873.250000,1,0.528802,0.531410,0.529963,0.001006
4873.500000,1,0.403234,0.409117,0.405016,0.001859
4873.750000,1,0.492183,0.495134,0.493563,0.001137
4874.000000,1,0.365038,0.371144,0.366966,0.001948
4874.250000,1,0.463839,0.466543,0.465235,0.001105
4874.500000,1,0.335965,0.341887,0.337876,0.001834
4874.750000,1,0.447042,0.449637,0.448413,0.001005
4875.000000,1,0.317385,0.323357,0.319488,0.001870
4875.250000,1,0.438323,0.441368,0.439823,0.001198
4875.500000,1,0.305314,0.310676,0.307275,0.001784
4875.750000,1,0.434529,0.437408,0.435848,0.001037
4876.000000,1,0.431598,0.443789,0.438302,0.004586
4876.250000,1,0.435709,0.438924,0.437121,0.001103
4876.500000,1,0.303335,0.308154,0.305232,0.001647
4876.750000,1,0.441505,0.445456,0.443268,0.001373
4877.000000,1,0.313488,0.318401,0.315484,0.001569
4877.250000,1,0.451942,0.455750,0.453681,0.001231
4877.500000,1,0.330601,0.335138,0.332397,0.001424
4877.750000,1,0.470028,0.473958,0.471887,0.001306
4878.000000,1,0.358865,0.363426,0.360736,0.001552
4878.250000,1,0.498943,0.502941,0.500825,0.001339
4878.500000,1,0.396860,0.401434,0.398684,0.001483
4878.750000,1,0.535328,0.538663,0.536933,0.001149
4879.000000,1,0.440389,0.444832,0.442377,0.001505
4879.250000,1,0.578493,0.581472,0.580221,0.001195
4879.500000,1,0.492591,0.497168,0.494566,0.001521
4879.750000,1,0.633524,0.636194,0.635018,0.001070
4880.000000,1,0.554174,0.559111,0.556291,0.001620
4880.250000,1,0.694626,0.697922,0.696449,0.001190
4880.500000,1,0.615072,0.620368,0.617584,0.001713
4880.750000,1,0.754043,0.758346,0.756393,0.001440
4881.000000,1,0.672770,0.677984,0.675280,0.001744
4881.250000,1,0.813546,0.817588,0.815539,0.001511
4881.500000,1,0.729294,0.734449,0.732152,0.001801
4881.750000,1,0.873091,0.877432,0.875411,0.001628
4882.000000,1,0.785124,0.790041,0.788056,0.001671
4882.250000,1,0.931736,0.935788,0.934012,0.001300
4882.500000,1,0.839542,0.844338,0.842311,0.001701
4882.750000,1,0.989579,0.994309,0.991769,0.001489
4883.000000,1,0.893568,0.897940,0.896226,0.001661
4883.250000,1,1.045145,1.049408,1.047530,0.001509
4883.500000,1,0.945521,0.950088,0.948332,0.001571
4883.750000,1,1.098991,1.102341,1.100458,0.001064
4884.000000,1,0.996597,1.001206,0.999124,0.001616
4884.250000,1,1.149287,1.152698,1.151232,0.001134
4884.500000,1,1.046375,1.049139,1.048056,0.000907
4884.750000,1,1.194693,1.197587,1.196157,0.000999
4885.000000,1,1.087150,1.089950,1.088565,0.000969
4885.250000,1,1.227728,1.229652,1.228664,0.000692
4885.500000,1,1.116777,1.118854,1.117652,0.000706
4885.750000,1,1.250482,1.251750,1.251195,0.000476
4886.000000,1,1.137816,1.140434,1.138743,0.000813
4886.250000,1,1.263473,1.264338,1.263760,0.000286
4886.500000,1,1.147027,1.151123,1.148383,0.001280
4886.750000,1,1.262679,1.265128,1.263751,0.000694
4887.000000,1,1.143381,1.148160,1.145507,0.001455
4887.250000,1,1.253902,1.257244,1.255469,0.000979
4887.500000,1,1.136002,1.142413,1.138966,0.001898
4887.750000,1,1.244741,1.247669,1.245921,0.001085
4888.000000,1,1.122247,1.129252,1.125971,0.002161
4888.250000,1,1.222035,1.226268,1.224556,0.001595
4888.500000,1,1.089978,1.097786,1.094231,0.002395
4888.750000,1,1.181603,1.187342,1.184832,0.002196
4889.000000,1,1.042669,1.051512,1.047723,0.002937
4889.250000,1,1.133341,1.140766,1.137673,0.002701
4889.500000,1,0.990231,1.000272,0.995909,0.003259
4889.750000,1,1.081103,1.089160,1.085436,0.002983
4890.000000,1,0.933142,0.943186,0.938700,0.003328
4890.250000,1,1.024938,1.034064,1.030260,0.003349
4890.500000,1,0.877347,0.887055,0.882976,0.003599
4890.750000,1,0.977584,0.986559,0.982745,0.003176
4891.000000,1,0.834401,0.844471,0.840595,0.003603
4891.250000,1,0.942908,0.952621,0.949026,0.003492
4891.500000,1,0.805217,0.814813,0.811667,0.003404
4891.750000,1,0.926060,0.936299,0.931175,0.003113
4892.000000,2,0.293203,0.295479,0.294334,0.000786
4892.250000,2,0.294240,0.296686,0.295375,0.000765
4892.500000,2,0.298201,0.300324,0.299029,0.000863
4892.750000,2,0.304037,0.306643,0.305042,0.001018
4893.000000,2,0.312613,0.316730,0.314445,0.001534
4893.250000,2,0.324574,0.330002,0.327057,0.001989
4893.500000,2,0.340322,0.347368,0.343876,0.002561
4893.750000,2,0.360013,0.369038,0.364663,0.003302
4894.000000,2,0.384458,0.395029,0.389918,0.004040
4894.250000,2,0.411934,0.425005,0.418800,0.004894
4894.500000,2,0.442921,0.457876,0.451028,0.005585
4894.750000,2,0.476198,0.492906,0.485416,0.006253
4895.000000,2,0.511438,0.529939,0.521496,0.006901
4895.250000,2,0.546853,0.567595,0.558145,0.007609
4895.500000,2,0.582644,0.604024,0.594340,0.007932
4895.750000,2,0.616802,0.639469,0.629234,0.008485
4896.000000,2,0.648629,0.673322,0.662105,0.008999
4896.250000,2,0.680415,0.704822,0.693591,0.009043
4896.500000,2,0.709704,0.734175,0.723100,0.009180
4896.750000,2,0.737648,0.762789,0.751426,0.009290
4897.000000,2,0.764236,0.790403,0.778678,0.009457
4897.250000,2,0.790123,0.815618,0.804461,0.009491
4897.500000,2,0.814264,0.839654,0.828250,0.009475
4897.750000,2,0.835544,0.860638,0.849220,0.009332
4898.000000,2,0.853564,0.878943,0.867649,0.009357
4898.250000,2,0.870027,0.895325,0.883938,0.009200
4898.500000,2,0.885171,0.909950,0.898854,0.009163
4898.750000,2,0.899073,0.923274,0.912618,0.008971
4899.000000,2,0.911708,0.935749,0.924901,0.008925
4899.250000,2,0.921641,0.945944,0.935369,0.008937
4899.500000,2,0.930991,0.955368,0.944575,0.008925
4899.750000,2,0.939656,0.962658,0.952246,0.008455
4900.000000,2,0.948774,0.971296,0.961237,0.008420
4900.250000,2,0.953630,0.975182,0.965920,0.008078
4900.500000,2,0.961129,0.982145,0.972909,0.007795
4900.750000,2,0.968129,0.988590,0.979827,0.007644
4901.000000,2,0.975287,0.994942,0.986553,0.007357
4901.250000,2,0.980891,0.999877,0.991985,0.007115
4901.500000,2,0.986573,1.004871,0.996917,0.006762
4901.750000,2,0.992823,1.009716,1.002206,0.006237
4902.000000,2,0.999746,1.014779,1.008085,0.005816
4902.250000,2,1.007378,1.022042,1.015497,0.005535
4902.500000,2,1.015480,1.029623,1.023713,0.005251
4902.750000,2,1.025109,1.038835,1.032863,0.005214
4903.000000,2,1.035365,1.048485,1.042678,0.004875
4903.250000,2,1.045489,1.056981,1.051788,0.004311
4903.500000,2,1.055269,1.064840,1.060588,0.003947
4903.750000,2,1.063603,1.073455,1.069202,0.003460
4904.000000,2,1.073342,1.081514,1.078032,0.003106
4904.250000,2,1.081454,1.088326,1.085514,0.002854
4904.500000,2,1.088564,1.095571,1.092433,0.002627
4904.750000,2,1.094976,1.100886,1.098340,0.002137
4905.000000,2,1.101125,1.105678,1.103828,0.001811
4905.250000,2,1.106546,1.111191,1.109217,0.001744
4905.500000,2,1.113110,1.117042,1.115258,0.001329
4905.750000,2,1.119644,1.122543,1.120999,0.001168
4906.000000,2,1.125712,1.128366,1.126930,0.001016
4906.250000,2,1.130730,1.133147,1.132211,0.000734
4906.500000,2,1.134325,1.138089,1.136885,0.001152
4906.750000,2,1.139622,1.142962,1.141423,0.001087
4907.000000,2,1.144324,1.147488,1.146321,0.001247
4907.250000,2,1.149012,1.153592,1.151806,0.001464
4907.500000,2,1.155186,1.159936,1.157873,0.001607
4907.750000,2,1.160628,1.165614,1.163836,0.001832
4908.000000,2,1.166200,1.172206,1.169639,0.002126
4908.250000,2,1.169784,1.176634,1.174158,0.002467
4908.500000,2,1.175075,1.180983,1.178214,0.002078
4908.750000,2,1.178958,1.185486,1.182573,0.002465
4909.000000,2,1.183578,1.191655,1.187905,0.002685
4909.250000,2,1.189622,1.197582,1.194329,0.002969
4909.500000,2,1.197731,1.204611,1.201511,0.002609
4909.750000,2,1.204319,1.212379,1.208646,0.002842
4910.000000,2,1.211132,1.219003,1.215510,0.002990
4910.250000,2,1.216859,1.226084,1.221583,0.003482
4910.500000,2,1.222922,1.232150,1.227636,0.003527
4910.750000,2,1.229880,1.239100,1.234428,0.003456
4911.000000,2,1.236122,1.247009,1.241658,0.004111
4911.250000,2,1.243812,1.254534,1.249153,0.003911
4911.500000,2,1.251133,1.263029,1.256840,0.004340
4911.750000,2,1.257581,1.270271,1.264081,0.004378
4912.000000,2,1.264724,1.278008,1.270977,0.004947
4912.250000,2,1.271847,1.285047,1.277978,0.004782
4912.500000,2,1.279414,1.293179,1.285751,0.005009
4912.750000,2,1.287247,1.301230,1.293851,0.005238
4913.000000,2,1.297424,1.312284,1.303959,0.005318
4913.250000,2,1.307403,1.321711,1.313996,0.005270
4913.500000,2,1.316764,1.332411,1.324170,0.005635
4913.750000,2,1.326116,1.342839,1.333750,0.005966
4914.000000,2,1.334751,1.350545,1.342288,0.005624
4914.250000,2,1.342680,1.358141,1.349733,0.005568
4914.500000,2,1.347972,1.365352,1.355707,0.006292
4914.750000,2,1.352638,1.370126,1.360528,0.006374
4915.000000,2,1.356100,1.372998,1.363834,0.006428
4915.250000,2,1.358488,1.377094,1.366919,0.006737
4915.500000,2,1.360865,1.379067,1.369415,0.006831
4915.750000,2,1.363253,1.383406,1.372155,0.007226
4916.000000,2,1.366078,1.386733,1.375847,0.007305
4916.250000,2,1.371341,1.390809,1.380223,0.007265
4916.500000,2,1.375649,1.397262,1.385209,0.007782
4916.750000,2,1.379897,1.401277,1.389453,0.007827
4917.000000,2,1.383777,1.405019,1.393469,0.007622
4917.250000,2,1.386642,1.408043,1.396317,0.007853
4917.500000,2,1.386841,1.408165,1.396589,0.007866
4917.750000,2,1.384742,1.406668,1.394699,0.008147
4918.000000,2,1.380504,1.401681,1.390243,0.007872
4918.250000,2,1.373729,1.395300,1.382582,0.007652
4918.500000,2,1.361840,1.382687,1.370851,0.007775
4918.750000,2,1.345266,1.366141,1.354086,0.007794
4919.000000,2,1.323688,1.344659,1.332848,0.007660
4919.250000,2,1.298001,1.318039,1.306292,0.007498
4919.500000,2,1.266325,1.286383,1.274794,0.007465
4919.750000,2,1.229208,1.248293,1.237531,0.007164
4920.000000,2,1.187325,1.205613,1.195128,0.006968
4920.250000,2,1.138041,1.155943,1.145438,0.006637
4920.500000,2,1.083105,1.098678,1.089215,0.006268
4920.750000,2,1.020181,1.035213,1.025959,0.005851
4921.000000,2,0.951039,0.964897,0.956586,0.005316
4921.250000,2,0.878041,0.890526,0.882925,0.005054
4921.500000,2,0.802387,0.813470,0.806527,0.004493
4921.750000,2,0.724929,0.734738,0.728996,0.003844
4922.000000,2,0.649815,0.658402,0.653034,0.003299
4922.250000,2,0.576930,0.584145,0.579969,0.002635
4922.500000,2,0.509237,0.515550,0.512161,0.002259
4922.750000,2,0.448785,0.453859,0.451318,0.001678
4923.000000,2,0.397219,0.401132,0.399410,0.001321
4923.250000,2,0.355901,0.358584,0.357457,0.000952
4923.500000,2,0.325934,0.328517,0.327353,0.000941
4923.750000,2,0.307066,0.309811,0.308568,0.000893
4924.000000,3,0.255863,0.257781,0.256997,0.000728
4924.250000,3,0.258103,0.259838,0.259041,0.000661
4924.500000,3,0.264877,0.265896,0.265480,0.000385
4924.750000,3,0.275964,0.276554,0.276283,0.000184
4925.000000,3,0.290983,0.292963,0.291955,0.000687
4925.250000,3,0.310603,0.314282,0.312447,0.001407
4925.500000,3,0.334730,0.340298,0.337616,0.002180
4925.750000,3,0.363127,0.370636,0.366888,0.002935
4926.000000,3,0.395189,0.405011,0.399944,0.003843
4926.250000,3,0.430233,0.442287,0.436167,0.004740
4926.500000,3,0.468450,0.483343,0.475618,0.005707
4926.750000,3,0.509484,0.526540,0.517789,0.006509
4927.000000,3,0.552921,0.572431,0.562377,0.007374
4927.250000,3,0.597770,0.619239,0.608339,0.008192
4927.500000,3,0.643474,0.666057,0.654353,0.008804
4927.750000,3,0.688211,0.711681,0.699552,0.009229
4928.000000,3,0.730351,0.755443,0.742319,0.009749
4928.250000,3,0.769239,0.796079,0.781798,0.010386
4928.500000,3,0.804697,0.832501,0.817686,0.010687
4928.750000,3,0.836175,0.863888,0.849648,0.010711
4929.000000,3,0.864666,0.892635,0.877456,0.010953
4929.250000,3,0.888369,0.916006,0.901229,0.010810
4929.500000,3,0.908243,0.935987,0.921459,0.010792
4929.750000,3,0.924797,0.954096,0.938236,0.011037
4930.000000,3,0.940788,0.968902,0.953594,0.010986
4930.250000,3,0.955575,0.983794,0.968407,0.010877
4930.500000,3,0.969635,0.997979,0.982835,0.010817
4930.750000,3,0.984526,1.012543,0.997352,0.010937
4931.000000,3,0.998347,1.025545,1.011096,0.010602
4931.250000,3,1.011247,1.038779,1.023765,0.010664
4931.500000,3,1.023652,1.050212,1.035779,0.010537
4931.750000,3,1.034074,1.060296,1.046269,0.010131
4932.000000,3,1.043460,1.070460,1.056391,0.010352
4932.250000,3,1.053208,1.079739,1.065227,0.010073
4932.500000,3,1.061659,1.087448,1.073643,0.009936
4932.750000,3,1.070210,1.095680,1.081938,0.009678
4933.000000,3,1.078721,1.102172,1.089591,0.009035
4933.250000,3,1.086991,1.110182,1.097872,0.009191
4933.500000,3,1.096820,1.119572,1.107104,0.008727
4933.750000,3,1.107441,1.128901,1.117177,0.008381
4934.000000,3,1.117551,1.139297,1.127191,0.008344
4934.250000,3,1.128237,1.148968,1.137769,0.008235
4934.500000,3,1.138621,1.158137,1.147598,0.007508
4934.750000,3,1.147232,1.166781,1.156112,0.007617
4935.000000,3,1.155170,1.175557,1.164601,0.007625
4935.250000,3,1.164729,1.183196,1.173179,0.007066
4935.500000,3,1.175160,1.191790,1.182720,0.006501
4935.750000,3,1.184046,1.201492,1.192212,0.006412
4936.000000,3,1.194305,1.210740,1.201919,0.006220
4936.250000,3,1.202403,1.217413,1.209502,0.005786
4936.500000,3,1.208870,1.224075,1.216071,0.005570
4936.750000,3,1.214144,1.228604,1.220830,0.005207
4937.000000,3,1.219576,1.233072,1.226163,0.004805
4937.250000,3,1.225231,1.238325,1.231325,0.004638
4937.500000,3,1.232081,1.243800,1.237678,0.004406
4937.750000,3,1.236870,1.248963,1.243084,0.004314
4938.000000,3,1.243389,1.253683,1.248582,0.003925
4938.250000,3,1.247615,1.257436,1.252334,0.003690
4938.500000,3,1.251981,1.259415,1.255241,0.002819
4938.750000,3,1.253470,1.261633,1.257014,0.003021
4939.000000,3,1.255463,1.262790,1.259013,0.002699
4939.250000,3,1.258290,1.264491,1.260865,0.002214
4939.500000,3,1.259556,1.263958,1.261536,0.001759
4939.750000,3,1.259560,1.263938,1.261723,0.001574
4940.000000,3,1.260049,1.263485,1.261551,0.001178
4940.250000,3,1.258852,1.262714,1.260555,0.001297
4940.500000,3,1.259848,1.262814,1.261188,0.000874
4940.750000,3,1.261495,1.264360,1.262500,0.001049
4941.000000,3,1.265089,1.267752,1.266278,0.000848
4941.250000,3,1.270038,1.271147,1.270362,0.000352
4941.500000,3,1.273845,1.275732,1.274683,0.000696
4941.750000,3,1.277620,1.279476,1.278494,0.000716
4942.000000,3,1.279061,1.282524,1.280942,0.001000
4942.250000,3,1.281225,1.284506,1.282754,0.001122
4942.500000,3,1.282202,1.287172,1.284878,0.001942
4942.750000,3,1.282757,1.289345,1.286433,0.002481
4943.000000,3,1.284226,1.290854,1.287296,0.002606
4943.250000,3,1.281912,1.290391,1.286512,0.003138
4943.500000,3,1.280795,1.289697,1.285153,0.003348
4943.750000,3,1.276689,1.287876,1.282531,0.004308
4944.000000,3,1.273669,1.284617,1.279285,0.004062
4944.250000,3,1.269151,1.281287,1.275243,0.004876
4944.500000,3,1.263062,1.276941,1.270050,0.005275
4944.750000,3,1.256682,1.271327,1.264295,0.005654
4945.000000,3,1.251361,1.264798,1.257934,0.005230
4945.250000,3,1.243921,1.259778,1.251658,0.005867
4945.500000,3,1.238084,1.254699,1.246782,0.006120
4945.750000,3,1.234420,1.253269,1.244286,0.006818
4946.000000,3,1.233464,1.251910,1.243523,0.006769
4946.250000,3,1.235990,1.253945,1.245408,0.006949
4946.500000,3,1.237420,1.257333,1.248076,0.007571
4946.750000,3,1.239050,1.259586,1.250052,0.007491
4947.000000,3,1.239583,1.261256,1.251239,0.008228
4947.250000,3,1.239634,1.261297,1.251423,0.008421
4947.500000,3,1.238446,1.261674,1.251026,0.008904
4947.750000,3,1.237510,1.261397,1.250267,0.009456
4948.000000,3,1.234954,1.260136,1.248715,0.009618
4948.250000,3,1.231321,1.257745,1.246137,0.010123
4948.500000,3,1.226430,1.254312,1.241372,0.010728
4948.750000,3,1.220170,1.248279,1.234743,0.010783
4949.000000,3,1.210901,1.240331,1.226393,0.011361
4949.250000,3,1.201170,1.231770,1.216956,0.011723
4949.500000,3,1.190361,1.223077,1.207913,0.012240
4949.750000,3,1.179905,1.212705,1.197921,0.012632
4950.000000,3,1.169760,1.202403,1.187357,0.012427
4950.250000,3,1.156848,1.189940,1.174692,0.012743
4950.500000,3,1.141531,1.173976,1.158907,0.012657
4950.750000,3,1.121283,1.154838,1.139424,0.012766
4951.000000,3,1.097784,1.130926,1.115837,0.012943
4951.250000,3,1.069303,1.103047,1.087815,0.013087
4951.500000,3,1.037844,1.071418,1.056320,0.012905
4951.750000,3,1.002913,1.035380,1.020595,0.012588
4952.000000,3,0.963758,0.995881,0.981040,0.012360
4952.250000,3,0.919846,0.950969,0.936629,0.011961
4952.500000,3,0.871067,0.901378,0.887627,0.011695
4952.750000,3,0.818008,0.847016,0.833712,0.011103
4953.000000,3,0.761871,0.788893,0.776377,0.010406
4953.250000,3,0.703191,0.727196,0.716079,0.009410
4953.500000,3,0.642087,0.664712,0.654161,0.008821
4953.750000,3,0.581075,0.601655,0.592127,0.007968
4954.000000,3,0.522232,0.539866,0.531627,0.006876
4954.250000,3,0.466204,0.481267,0.474132,0.005802
4954.500000,3,0.414957,0.426752,0.421299,0.004662
4954.750000,3,0.369333,0.378919,0.374535,0.003749
4955.000000,3,0.331125,0.338359,0.334848,0.002891
4955.250000,3,0.300203,0.305964,0.303247,0.002281
4955.500000,3,0.277804,0.282094,0.280090,0.001622
4955.750000,3,0.263985,0.267089,0.265733,0.001194
4956.000000,4,0.303083,0.303835,0.303550,0.000268
4956.250000,4,0.305559,0.306246,0.305920,0.000188
4956.500000,4,0.312592,0.313100,0.312843,0.000200
4956.750000,4,0.323922,0.325587,0.324904,0.000572
4957.000000,4,0.341906,0.344240,0.343049,0.000943
4957.250000,4,0.366085,0.369415,0.367650,0.001258
4957.500000,4,0.396750,0.401660,0.399265,0.001866
4957.750000,4,0.433634,0.440184,0.436858,0.002445
4958.000000,4,0.476486,0.483714,0.479823,0.002789
4958.250000,4,0.521951,0.531140,0.526240,0.003376
4958.500000,4,0.570397,0.580842,0.575204,0.003851
4958.750000,4,0.619704,0.630948,0.625077,0.004236
4959.000000,4,0.669797,0.682093,0.675431,0.004586
4959.250000,4,0.717716,0.731579,0.724236,0.005014
4959.500000,4,0.764153,0.777573,0.770214,0.005185
4959.750000,4,0.804826,0.819752,0.811659,0.005528
4960.000000,4,0.841306,0.856774,0.848074,0.005650
4960.250000,4,0.873262,0.888682,0.880269,0.005739
4960.500000,4,0.903138,0.919004,0.910437,0.005903
4960.750000,4,0.932420,0.948975,0.939714,0.006102
4961.000000,4,0.960595,0.978913,0.969174,0.006537
4961.250000,4,0.989354,1.006647,0.997339,0.006319
4961.500000,4,1.014814,1.032763,1.023266,0.006635
4961.750000,4,1.036108,1.054432,1.045131,0.006704
4962.000000,4,1.054498,1.073115,1.063532,0.006536
4962.250000,4,1.069343,1.088382,1.078417,0.006814
4962.500000,4,1.080853,1.099723,1.090151,0.006779
4962.750000,4,1.091046,1.109129,1.099736,0.006735
4963.000000,4,1.097944,1.115461,1.106654,0.006252
4963.250000,4,1.103904,1.120620,1.111649,0.006201
4963.500000,4,1.107379,1.124677,1.115622,0.006230
4963.750000,4,1.109585,1.126400,1.118097,0.006041
4964.000000,4,1.112450,1.129606,1.121080,0.006028
4964.250000,4,1.115046,1.131820,1.123359,0.005855
4964.500000,4,1.117482,1.134004,1.125734,0.005833
4964.750000,4,1.119628,1.134725,1.126658,0.005383
4965.000000,4,1.118769,1.134004,1.126653,0.005265
4965.250000,4,1.118650,1.132782,1.125827,0.005028
4965.500000,4,1.117382,1.132271,1.125103,0.005169
4965.750000,4,1.117851,1.130628,1.124640,0.004556
4966.000000,4,1.117861,1.131289,1.125272,0.004654
4966.250000,4,1.118280,1.131910,1.125283,0.004760
4966.500000,4,1.118400,1.129616,1.124462,0.004011
4966.750000,4,1.115365,1.127142,1.121569,0.003902
4967.000000,4,1.111372,1.122964,1.117852,0.004012
4967.250000,4,1.109126,1.121201,1.115761,0.004183
4967.500000,4,1.109815,1.120430,1.115595,0.003613
4967.750000,4,1.114217,1.124667,1.119450,0.003535
4968.000000,4,1.120107,1.129536,1.125609,0.003296
4968.250000,4,1.127016,1.136298,1.132042,0.003205
4968.500000,4,1.132486,1.140175,1.136582,0.002680
4968.750000,4,1.134882,1.141818,1.138988,0.002431
4969.000000,4,1.135731,1.141930,1.139710,0.002111
4969.250000,4,1.135431,1.141417,1.138854,0.001974
4969.500000,4,1.133026,1.139634,1.136826,0.002052
4969.750000,4,1.130160,1.135517,1.133421,0.001801
4970.000000,4,1.125249,1.129416,1.127934,0.001318
4970.250000,4,1.119119,1.122352,1.121035,0.001280
4970.500000,4,1.110883,1.114468,1.112937,0.001196
4970.750000,4,1.103455,1.107847,1.105986,0.001318
4971.000000,4,1.100939,1.103740,1.102624,0.000950
4971.250000,4,1.101099,1.104756,1.103397,0.001297
4971.500000,4,1.106660,1.108812,1.107990,0.000764
4971.750000,4,1.113258,1.115333,1.114334,0.000768
4972.000000,4,1.120344,1.123217,1.121525,0.001040
4972.250000,4,1.126253,1.129122,1.127495,0.001085
4972.500000,4,1.131154,1.133825,1.132213,0.001025
4972.750000,4,1.135687,1.137737,1.136548,0.000663
4973.000000,4,1.140619,1.143240,1.141709,0.000890
4973.250000,4,1.144262,1.147485,1.146011,0.000965
4973.500000,4,1.148460,1.151439,1.150120,0.000932
4973.750000,4,1.150614,1.155139,1.153339,0.001714
4974.000000,4,1.154119,1.157485,1.155883,0.001298
4974.250000,4,1.156063,1.161068,1.158628,0.001784
4974.500000,4,1.159554,1.164782,1.162188,0.001981
4974.750000,4,1.162595,1.168185,1.166063,0.001937
4975.000000,4,1.166432,1.172998,1.169886,0.002367
4975.250000,4,1.168085,1.174596,1.171378,0.002468
4975.500000,4,1.167444,1.175025,1.170983,0.002707
4975.750000,4,1.165200,1.172739,1.168902,0.002941
4976.000000,4,1.163547,1.172469,1.167816,0.003403
4976.250000,4,1.163306,1.173158,1.168547,0.003428
4976.500000,4,1.167113,1.177231,1.172321,0.003347
4976.750000,4,1.173735,1.183601,1.178739,0.003480
4977.000000,4,1.180637,1.190539,1.185869,0.003575
4977.250000,4,1.186578,1.198585,1.192375,0.004008
4977.500000,4,1.191466,1.204026,1.198177,0.004329
4977.750000,4,1.196195,1.208469,1.202133,0.004423
4978.000000,4,1.199701,1.213770,1.206239,0.004595
4978.250000,4,1.203788,1.217374,1.210080,0.004754
4978.500000,4,1.207325,1.221257,1.213730,0.005026
4978.750000,4,1.208717,1.224432,1.216014,0.005468
4979.000000,4,1.209669,1.224023,1.216599,0.005258
4979.250000,4,1.208627,1.222954,1.215322,0.005233
4979.500000,4,1.208317,1.223424,1.215091,0.005177
4979.750000,4,1.209318,1.224562,1.216620,0.005489
4980.000000,4,1.213195,1.229943,1.221168,0.006047
4980.250000,4,1.219156,1.236402,1.227597,0.005749
4980.500000,4,1.226940,1.242981,1.234352,0.005472
4980.750000,4,1.231688,1.249300,1.240200,0.006064
4981.000000,4,1.234874,1.252365,1.243738,0.006008
4981.250000,4,1.236326,1.254561,1.245194,0.006376
4981.500000,4,1.237899,1.255220,1.246151,0.006201
4981.750000,4,1.237759,1.254781,1.246014,0.005902
4982.000000,4,1.237198,1.255590,1.245964,0.006523
4982.250000,4,1.235375,1.252854,1.243934,0.006107
4982.500000,4,1.230406,1.249180,1.239281,0.006357
4982.750000,4,1.221119,1.240056,1.230354,0.006614
4983.000000,4,1.206513,1.224661,1.215573,0.006279
4983.250000,4,1.186227,1.204555,1.194953,0.006447
4983.500000,4,1.157706,1.176073,1.167092,0.006431
4983.750000,4,1.123736,1.141661,1.132254,0.006365
4984.000000,4,1.082091,1.099472,1.091110,0.006103
4984.250000,4,1.034266,1.051023,1.042835,0.005949
4984.500000,4,0.980075,0.996336,0.987898,0.005660
