# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.235954,0.261660,0.251801,0.009619
5628.250000,1,0.241756,0.265550,0.254979,0.008610
5628.500000,1,0.240018,0.267624,0.256971,0.010342
5628.750000,1,0.244885,0.274962,0.263093,0.011150
5629.000000,1,0.248440,0.285174,0.269720,0.012969
5629.250000,1,0.265144,0.298965,0.283917,0.011719
5629.500000,1,0.276238,0.316848,0.297944,0.014670
5629.750000,1,0.293097,0.338028,0.315961,0.016596
5630.000000,1,0.309377,0.362151,0.336598,0.019359
5630.250000,1,0.333595,0.389502,0.361152,0.020988
5630.500000,1,0.357742,0.421178,0.387748,0.023515
5630.750000,1,0.387587,0.456480,0.419446,0.025796
5631.000000,1,0.417435,0.495158,0.452573,0.029300
5631.250000,1,0.451248,0.534029,0.487637,0.031767
5631.500000,1,0.484044,0.572524,0.523504,0.034363
5631.750000,1,0.514705,0.609565,0.557596,0.036756
5632.000000,1,0.545619,0.646142,0.590845,0.038814
5632.250000,1,0.574870,0.682644,0.623179,0.041098
5632.500000,1,0.603758,0.718783,0.655218,0.044104
5632.750000,1,0.631870,0.752749,0.686051,0.046396
5633.000000,1,0.657391,0.783360,0.712568,0.048798
5633.250000,1,0.679083,0.808920,0.735887,0.050303
5633.500000,1,0.699386,0.831389,0.757846,0.050677
5633.750000,1,0.722006,0.852899,0.780965,0.048061
5634.000000,1,0.829054,0.944579,0.871957,0.042544
5634.250000,1,0.858138,1.024932,0.905378,0.062703
5634.500000,1,0.857829,0.985420,0.909489,0.043628
5634.750000,1,0.865689,0.958220,0.910436,0.032869
5635.000000,1,0.862011,0.977347,0.916388,0.039633
5635.250000,1,0.862807,0.981341,0.922064,0.040590
5635.500000,1,0.880988,1.015771,0.942708,0.045341
5635.750000,1,0.928171,1.067558,0.971065,0.050879
5636.000000,1,0.946372,1.112106,1.011784,0.054795
5636.250000,1,0.948610,1.034150,0.988438,0.030948
5636.500000,1,0.951210,1.066650,1.002666,0.041486
5636.750000,1,0.938056,1.053712,0.999321,0.038781
5637.000000,1,0.961371,1.044352,1.006119,0.033934
5637.250000,1,0.982079,1.114150,1.028397,0.047372
5637.500000,1,0.982420,1.243032,1.069886,0.090793
5637.750000,1,0.978846,1.112522,1.037054,0.045032
5638.000000,1,0.977052,1.066634,1.028400,0.030658
5638.250000,1,0.978306,1.066684,1.024322,0.028843
5638.500000,1,0.978448,1.089884,1.036654,0.037311
5638.750000,1,0.985287,1.194387,1.083877,0.073491
5639.000000,1,0.983857,1.112185,1.058612,0.050469
5639.250000,1,0.985526,1.110440,1.052575,0.047315
5639.500000,1,0.979444,1.095490,1.036229,0.038887
5639.750000,1,0.979318,1.124977,1.055297,0.052151
5640.000000,1,0.981139,1.119772,1.059514,0.049836
5640.250000,1,0.996697,1.205034,1.102626,0.076814
5640.500000,1,1.000005,1.177777,1.075244,0.060326
5640.750000,1,1.004581,1.179102,1.078626,0.058112
5641.000000,1,1.015042,1.115437,1.067598,0.031958
5641.250000,1,1.027173,1.196213,1.103674,0.058922
5641.500000,1,1.043669,1.222874,1.131056,0.070786
5641.750000,1,1.052192,1.204229,1.129961,0.060970
5642.000000,1,1.065142,1.184374,1.118417,0.044165
5642.250000,1,1.082118,1.196194,1.122630,0.040774
5642.500000,1,1.097525,1.259802,1.157013,0.058185
5642.750000,1,1.104659,1.231893,1.157337,0.046068
5643.000000,1,1.117829,1.371403,1.220795,0.101212
5643.250000,1,1.123454,1.276204,1.178193,0.053871
5643.500000,1,1.119637,1.263474,1.175823,0.048253
5643.750000,1,1.124283,1.183960,1.158929,0.020571
5644.000000,1,1.129319,1.192452,1.164047,0.020539
5644.250000,1,1.147365,1.226607,1.181126,0.025876
5644.500000,1,1.157686,1.323700,1.228712,0.062899
5644.750000,1,1.168817,1.234410,1.198921,0.021122
5645.000000,1,1.165190,1.208853,1.187972,0.017300
5645.250000,1,1.188031,1.230605,1.212350,0.016432
5645.500000,1,1.193107,1.249804,1.215108,0.020211
5645.750000,1,1.207805,1.354924,1.263330,0.055017
5646.000000,1,1.214150,1.283633,1.250570,0.023084
5646.250000,1,1.230846,1.294329,1.259525,0.020653
5646.500000,1,1.240830,1.303007,1.264671,0.022784
5646.750000,1,1.257265,1.302747,1.276793,0.016888
5647.000000,1,1.238499,1.314492,1.281934,0.029883
5647.250000,1,1.282434,1.442555,1.336596,0.055903
5647.500000,1,1.251711,1.343594,1.313200,0.033000
5647.750000,1,1.210021,1.350710,1.304439,0.048690
5648.000000,1,1.203813,1.388715,1.320026,0.061947
5648.250000,1,1.247262,1.358200,1.321647,0.039130
5648.500000,1,1.294062,1.399131,1.346475,0.036364
5648.750000,1,1.268576,1.417638,1.349216,0.050301
5649.000000,1,1.219372,1.395570,1.335830,0.062998
5649.250000,1,1.217564,1.369056,1.326836,0.055942
5649.500000,1,1.237628,1.391613,1.336672,0.053039
5649.750000,1,1.221255,1.377572,1.327574,0.054890
5650.000000,1,1.271708,1.452841,1.363955,0.058507
5650.250000,1,1.228495,1.379088,1.338833,0.055932
5650.500000,1,1.226735,1.376338,1.336786,0.055595
5650.750000,1,1.218085,1.407902,1.353448,0.069414
5651.000000,1,1.274472,1.418164,1.359175,0.047378
5651.250000,1,1.315319,1.423120,1.374599,0.037440
5651.500000,1,1.364362,1.434041,1.387389,0.026101
5651.750000,1,1.302514,1.430084,1.365224,0.041268
5652.000000,1,1.303214,1.436129,1.369152,0.042918
5652.250000,1,1.350648,1.461249,1.396773,0.036332
5652.500000,1,1.322631,1.446930,1.389406,0.040142
5652.750000,1,1.408085,1.541423,1.466581,0.051941
5653.000000,1,1.369280,1.529293,1.442381,0.053819
5653.250000,1,1.363796,1.515894,1.425203,0.049946
5653.500000,1,1.320893,1.543362,1.427514,0.071663
5653.750000,1,1.379930,1.515804,1.435256,0.044244
5654.000000,1,1.406781,1.492193,1.437912,0.029433
5654.250000,1,1.384821,1.567357,1.459471,0.061639
5654.500000,1,1.371409,1.433281,1.398773,0.021153
5654.750000,1,1.348358,1.420142,1.379528,0.023326
5655.000000,1,1.295681,1.425608,1.355532,0.044736
5655.250000,1,1.291147,1.363848,1.313753,0.026543
5655.500000,1,1.249589,1.333972,1.296567,0.033503
5655.750000,1,1.213186,1.305266,1.260064,0.032731
5656.000000,1,1.169807,1.289469,1.222611,0.040279
5656.250000,1,1.113242,1.229777,1.158359,0.041518
5656.500000,1,1.027894,1.161843,1.090892,0.043735
5656.750000,1,0.987530,1.060735,1.019361,0.027212
5657.000000,1,0.925500,1.006502,0.965895,0.033175
5657.250000,1,0.853748,0.900677,0.868354,0.016710
5657.500000,1,0.775127,0.813039,0.785415,0.013937
5657.750000,1,0.655893,0.760019,0.711236,0.034102
5658.000000,1,0.589367,0.653040,0.618276,0.020710
5658.250000,1,0.513175,0.566653,0.540222,0.017476
5658.500000,1,0.454906,0.498227,0.475973,0.015672
5658.750000,1,0.384346,0.421595,0.407074,0.012482
5659.000000,1,0.327185,0.369208,0.354918,0.014825
5659.250000,1,0.296099,0.332703,0.318852,0.012266
5659.500000,1,0.271260,0.298808,0.286978,0.009581
5659.750000,1,0.255673,0.280741,0.268983,0.008721
5660.000000,2,0.246515,0.272754,0.262448,0.008614
5660.250000,2,0.249301,0.278931,0.266769,0.009630
5660.500000,2,0.259829,0.291174,0.276913,0.010129
5660.750000,2,0.272541,0.309104,0.292043,0.011756
5661.000000,2,0.295366,0.335239,0.313724,0.012956
5661.250000,2,0.319519,0.385280,0.347011,0.021316
5661.500000,2,0.355189,0.403976,0.375640,0.015977
5661.750000,2,0.392058,0.448508,0.413622,0.019543
5662.000000,2,0.437009,0.509915,0.460226,0.026963
5662.250000,2,0.486851,0.562505,0.508441,0.028880
5662.500000,2,0.530664,0.625719,0.555529,0.035807
5662.750000,2,0.571684,0.695665,0.605397,0.046772
5663.000000,2,0.612494,0.709020,0.643859,0.034512
5663.250000,2,0.651490,0.761244,0.687175,0.039009
5663.500000,2,0.688034,0.811047,0.734720,0.043263
5663.750000,2,0.716828,0.862576,0.760877,0.051780
5664.000000,2,0.748167,0.980971,0.823160,0.081597
5664.250000,2,0.782433,0.937876,0.830643,0.055052
5664.500000,2,0.812168,0.973077,0.866272,0.055665
5664.750000,2,0.835882,0.987490,0.882186,0.055269
5665.000000,2,0.853230,1.004168,0.916767,0.053893
5665.250000,2,0.870965,1.051509,0.946531,0.062986
5665.500000,2,0.884285,1.148330,0.995399,0.092849
5665.750000,2,0.906148,1.081745,0.982299,0.060938
5666.000000,2,0.926966,1.109959,1.010678,0.069528
5666.250000,2,0.945926,1.136719,1.057405,0.077416
5666.500000,2,0.957260,1.143005,1.072108,0.072516
5666.750000,2,0.969197,1.280970,1.138721,0.115562
5667.000000,2,0.979327,1.196796,1.089360,0.080288
5667.250000,2,0.992380,1.190328,1.092633,0.066419
5667.500000,2,1.007653,1.185336,1.099043,0.057294
5667.750000,2,1.024332,1.237107,1.156179,0.076521
5668.000000,2,1.039398,1.236203,1.146157,0.074012
5668.250000,2,1.048864,1.436492,1.219503,0.152388
5668.500000,2,1.052540,1.354433,1.175674,0.114310
5668.750000,2,1.055868,1.386585,1.203778,0.118520
5669.000000,2,1.065145,1.419440,1.251792,0.124802
5669.250000,2,1.073853,1.382842,1.227383,0.104925
5669.500000,2,1.082422,1.357978,1.212584,0.100398
5669.750000,2,1.087354,1.361899,1.215617,0.106160
5670.000000,2,1.090782,1.265394,1.187632,0.063683
5670.250000,2,1.092924,1.279964,1.205343,0.066463
5670.500000,2,1.101134,1.277187,1.234944,0.067853
5670.750000,2,1.115114,1.259218,1.196558,0.048532
5671.000000,2,1.126074,1.338293,1.229595,0.080173
5671.250000,2,1.069881,1.136855,1.112024,0.027766
5671.500000,2,1.065505,1.162303,1.127212,0.037868
5671.750000,2,1.069729,1.171435,1.135323,0.038819
5672.000000,2,1.077197,1.224978,1.161584,0.054854
5672.250000,2,1.087040,1.205327,1.155585,0.045359
5672.500000,2,1.096155,1.203730,1.161259,0.042527
5672.750000,2,1.105543,1.204181,1.166247,0.039874
5673.000000,2,1.112000,1.218031,1.178389,0.043871
5673.250000,2,1.115830,1.269385,1.201638,0.059819
5673.500000,2,1.114729,1.226564,1.183741,0.044514
5673.750000,2,1.120297,1.226763,1.182627,0.042586
5674.000000,2,1.127593,1.232738,1.183907,0.039584
5674.250000,2,1.143034,1.252581,1.201992,0.042993
5674.500000,2,1.158567,1.267062,1.213676,0.044025
5674.750000,2,1.170875,1.316901,1.235296,0.054647
5675.000000,2,1.172169,1.283938,1.225293,0.046582
5675.250000,2,1.176362,1.281970,1.224606,0.044194
5675.500000,2,1.181344,1.289174,1.226155,0.041790
5675.750000,2,1.193077,1.300084,1.238148,0.045732
5676.000000,2,1.214005,1.321706,1.259440,0.047977
5676.250000,2,1.215835,1.324386,1.261870,0.048343
5676.500000,2,1.201289,1.332627,1.259692,0.049006
5676.750000,2,1.201996,1.332975,1.257069,0.046660
5677.000000,2,1.198863,1.332925,1.256388,0.047173
5677.250000,2,1.198974,1.333314,1.257716,0.046958
5677.500000,2,1.205877,1.338525,1.266449,0.048259
5677.750000,2,1.203967,1.342640,1.265279,0.047394
5678.000000,2,1.205008,1.345271,1.268504,0.047712
5678.250000,2,1.201026,1.345600,1.264866,0.048669
5678.500000,2,1.202683,1.343188,1.265036,0.047565
5678.750000,2,1.213042,1.345062,1.266863,0.045281
5679.000000,2,1.223684,1.348718,1.274140,0.043771
5679.250000,2,1.220935,1.356919,1.279370,0.046123
5679.500000,2,1.219621,1.366295,1.284336,0.049074
5679.750000,2,1.226676,1.372243,1.287914,0.048671
5680.000000,2,1.237075,1.374027,1.292860,0.046361
5680.250000,2,1.266544,1.379347,1.306722,0.039660
5680.500000,2,1.269233,1.382406,1.307071,0.041063
5680.750000,2,1.273488,1.388136,1.311420,0.041080
5681.000000,2,1.280653,1.393247,1.316004,0.040890
5681.250000,2,1.291404,1.397512,1.328805,0.036226
5681.500000,2,1.287028,1.395539,1.330364,0.037468
5681.750000,2,1.288332,1.424477,1.348206,0.050970
5682.000000,2,1.274315,1.381759,1.322500,0.037432
5682.250000,2,1.265958,1.374086,1.313103,0.038168
5682.500000,2,1.258530,1.363903,1.301318,0.034973
5682.750000,2,1.249991,1.352664,1.305127,0.040079
5683.000000,2,1.234045,1.403829,1.303004,0.060264
5683.250000,2,1.215481,1.415078,1.287775,0.071808
5683.500000,2,1.197715,1.352004,1.259390,0.055764
5683.750000,2,1.175736,1.269854,1.225004,0.038392
5684.000000,2,1.156687,1.252337,1.203449,0.036201
5684.250000,2,1.143712,1.253286,1.197134,0.042858
5684.500000,2,1.129726,1.362868,1.212889,0.081623
5684.750000,2,1.106938,1.240754,1.166045,0.048657
5685.000000,2,1.085524,1.213921,1.142269,0.047323
5685.250000,2,1.061847,1.146600,1.106786,0.034136
5685.500000,2,1.044738,1.158468,1.100148,0.041361
5685.750000,2,1.031227,1.163319,1.089951,0.047130
5686.000000,2,1.020000,1.242583,1.099068,0.078582
5686.250000,2,1.001261,1.135102,1.057936,0.047615
5686.500000,2,0.976448,1.082479,1.027182,0.038987
5686.750000,2,0.949107,1.031977,0.995159,0.032788
5687.000000,2,0.921846,1.029471,0.973279,0.037988
5687.250000,2,0.894794,1.048693,0.955286,0.053657
5687.500000,2,0.862504,0.974839,0.913578,0.040432
5687.750000,2,0.830592,0.917744,0.875418,0.032399
5688.000000,2,0.790950,0.853671,0.824650,0.023233
5688.250000,2,0.751458,0.807023,0.783161,0.022051
5688.500000,2,0.707857,0.756282,0.735798,0.018842
5688.750000,2,0.669525,0.736994,0.703121,0.025417
5689.000000,2,0.617973,0.654191,0.638515,0.014036
5689.250000,2,0.577457,0.607348,0.592370,0.012424
5689.500000,2,0.531651,0.560876,0.542674,0.011236
5689.750000,2,0.491541,0.513936,0.500869,0.009358
5690.000000,2,0.448006,0.466919,0.457769,0.007848
5690.250000,2,0.404597,0.424340,0.415768,0.007008
5690.500000,2,0.360516,0.382220,0.375679,0.008072
5690.750000,2,0.326245,0.347548,0.341087,0.007967
5691.000000,2,0.302204,0.320740,0.314307,0.007277
5691.250000,2,0.279882,0.303993,0.294338,0.008207
5691.500000,2,0.263615,0.286444,0.278238,0.007760
5691.750000,2,0.250566,0.277313,0.267430,0.008938
5692.000000,3,0.321144,0.331785,0.328818,0.003963
5692.250000,3,0.324773,0.334631,0.331877,0.003614
5692.500000,3,0.335614,0.347685,0.343583,0.004227
5692.750000,3,0.352295,0.365929,0.361029,0.004715
5693.000000,3,0.375842,0.395664,0.386553,0.006458
5693.250000,3,0.403384,0.419473,0.413683,0.005537
5693.500000,3,0.436635,0.454163,0.447907,0.006016
5693.750000,3,0.478547,0.500099,0.489803,0.006925
5694.000000,3,0.524216,0.553584,0.538240,0.009410
5694.250000,3,0.584347,0.623241,0.598049,0.013386
5694.500000,3,0.635312,0.674617,0.650853,0.013059
5694.750000,3,0.700749,0.730355,0.709983,0.010576
5695.000000,3,0.756805,0.778909,0.763359,0.008181
5695.250000,3,0.811346,0.849402,0.820999,0.014270
5695.500000,3,0.864087,0.916305,0.875760,0.020306
5695.750000,3,0.916974,1.017716,0.937850,0.039937
5696.000000,3,0.952671,1.035418,0.976503,0.029852
5696.250000,3,0.998348,1.075662,1.020337,0.028091
5696.500000,3,1.038519,1.094368,1.053965,0.020635
5696.750000,3,1.067456,1.141808,1.088701,0.027006
5697.000000,3,1.091759,1.203680,1.122536,0.041386
5697.250000,3,1.112788,1.234641,1.145649,0.045294
5697.500000,3,1.133237,1.229006,1.157064,0.036113
5697.750000,3,1.139982,1.217804,1.166245,0.027041
5698.000000,3,1.161159,1.235605,1.181564,0.027500
5698.250000,3,1.170621,1.242284,1.191524,0.025772
5698.500000,3,1.172718,1.253933,1.203488,0.029872
5698.750000,3,1.124725,1.182011,1.164763,0.020556
5699.000000,3,1.121430,1.185814,1.166045,0.023176
5699.250000,3,1.127624,1.192459,1.172517,0.023336
5699.500000,3,1.133331,1.199622,1.179397,0.023883
5699.750000,3,1.141087,1.205345,1.185165,0.023157
5700.000000,3,1.145344,1.213248,1.193338,0.024759
5700.250000,3,1.140509,1.205393,1.185451,0.023376
5700.500000,3,1.138978,1.203117,1.183562,0.023196
5700.750000,3,1.140630,1.203617,1.184593,0.022882
5701.000000,3,1.149298,1.205163,1.188417,0.020458
5701.250000,3,1.192359,1.208504,1.199771,0.006661
5701.500000,3,1.192250,1.207429,1.199642,0.006513
5701.750000,3,1.189547,1.204337,1.198302,0.005554
5702.000000,3,1.185939,1.200859,1.195545,0.005513
5702.250000,3,1.184100,1.207011,1.195506,0.007560
5702.500000,3,1.184984,1.231239,1.200700,0.015990
5702.750000,3,1.185223,1.218050,1.198667,0.010845
5703.000000,3,1.184974,1.212414,1.197429,0.008958
5703.250000,3,1.182788,1.209596,1.194840,0.008760
5703.500000,3,1.179369,1.221396,1.193494,0.014540
5703.750000,3,1.175174,1.221416,1.191471,0.015748
5704.000000,3,1.173604,1.195251,1.185295,0.007015
5704.250000,3,1.174777,1.189911,1.185536,0.005696
5704.500000,3,1.176526,1.192039,1.186756,0.005657
5704.750000,3,1.177719,1.193852,1.188968,0.006255
5705.000000,3,1.174439,1.203665,1.189016,0.009912
5705.250000,3,1.168266,1.189311,1.180970,0.007490
5705.500000,3,1.162879,1.180471,1.174172,0.006564
5705.750000,3,1.157542,1.180014,1.170057,0.007802
5706.000000,3,1.154312,1.190740,1.170554,0.012079
5706.250000,3,1.149889,1.209119,1.171385,0.020254
5706.500000,3,1.141351,1.175260,1.157538,0.011328
5706.750000,3,1.129672,1.155340,1.143886,0.009032
5707.000000,3,1.117983,1.140884,1.131322,0.008246
5707.250000,3,1.107816,1.136515,1.123029,0.010028
5707.500000,3,1.101564,1.139596,1.119174,0.013048
5707.750000,3,1.099109,1.141492,1.115956,0.014141
5708.000000,3,1.095054,1.114415,1.107879,0.007086
5708.250000,3,1.090998,1.108494,1.101409,0.005891
5708.500000,3,1.081844,1.101515,1.094283,0.006866
5708.750000,3,1.074121,1.103649,1.089423,0.009918
5709.000000,3,1.066985,1.089487,1.080636,0.007615
5709.250000,3,1.065474,1.082137,1.076783,0.005883
5709.500000,3,1.066508,1.081676,1.077603,0.005683
5709.750000,3,1.067373,1.083637,1.078642,0.005808
5710.000000,3,1.037988,1.080356,1.067418,0.015459
5710.250000,3,1.065047,1.079770,1.075695,0.005458
5710.500000,3,1.061717,1.076095,1.072357,0.005437
5710.750000,3,1.059739,1.074057,1.070483,0.005458
5711.000000,3,1.060823,1.078660,1.072653,0.006286
5711.250000,3,1.062323,1.090024,1.077025,0.009071
5711.500000,3,1.063208,1.083617,1.076417,0.007337
5711.750000,3,1.064023,1.082542,1.076055,0.006636
5712.000000,3,1.062791,1.092477,1.076720,0.009767
5712.250000,3,1.061399,1.108890,1.079572,0.015954
5712.500000,3,1.062602,1.126620,1.085158,0.022220
5712.750000,3,1.064411,1.110522,1.082046,0.015698
5713.000000,3,1.064689,1.109792,1.082903,0.015041
5713.250000,3,1.067899,1.112681,1.084763,0.015204
5713.500000,3,1.067800,1.129945,1.089094,0.021601
5713.750000,3,1.070305,1.158168,1.097285,0.031528
5714.000000,3,1.071676,1.131993,1.092508,0.020844
5714.250000,3,1.077600,1.119625,1.093220,0.014189
5714.500000,3,1.091475,1.126732,1.100642,0.013217
5714.750000,3,1.092668,1.136788,1.106700,0.015507
5715.000000,3,1.093732,1.152471,1.113723,0.020160
5715.250000,3,1.098701,1.141918,1.115227,0.014316
5715.500000,3,1.104059,1.135947,1.118026,0.010237
5715.750000,3,1.109873,1.145071,1.124803,0.011362
5716.000000,3,1.117069,1.192575,1.139894,0.026822
5716.250000,3,1.123361,1.187932,1.144481,0.022417
5716.500000,3,1.126959,1.224893,1.156181,0.035039
5716.750000,3,1.129155,1.183745,1.148650,0.018458
5717.000000,3,1.131680,1.169826,1.147112,0.012495
5717.250000,3,1.134532,1.179619,1.151878,0.014955
5717.500000,3,1.139055,1.209261,1.162153,0.024319
5717.750000,3,1.141371,1.184769,1.158532,0.014244
5718.000000,3,1.140128,1.170576,1.154581,0.009698
5718.250000,3,1.136053,1.155867,1.147512,0.006525
5718.500000,3,1.128092,1.142718,1.136414,0.005256
5718.750000,3,1.117588,1.133769,1.125644,0.006210
5719.000000,3,1.066667,1.121554,1.104517,0.019589
5719.250000,3,1.048410,1.106450,1.089454,0.021102
5719.500000,3,1.028317,1.087427,1.070432,0.021570
5719.750000,3,1.003678,1.061126,1.045021,0.021103
5720.000000,3,0.971190,1.027393,1.012236,0.020828
5720.250000,3,0.933249,0.985680,0.971560,0.019445
5720.500000,3,0.890464,0.939230,0.925919,0.018042
5720.750000,3,0.844752,0.887990,0.876825,0.016249
5721.000000,3,0.792340,0.833020,0.822719,0.015380
5721.250000,3,0.739985,0.774722,0.766163,0.013215
5721.500000,3,0.681395,0.713377,0.705646,0.012244
5721.750000,3,0.623899,0.651659,0.644960,0.010583
5722.000000,3,0.567598,0.591539,0.585711,0.009126
5722.250000,3,0.515427,0.535640,0.530684,0.007676
5722.500000,3,0.467300,0.484727,0.480379,0.006608
5722.750000,3,0.425247,0.439938,0.436380,0.005604
5723.000000,3,0.391066,0.404157,0.400473,0.004806
5723.250000,3,0.362105,0.373756,0.370243,0.004182
5723.500000,3,0.340890,0.352595,0.348601,0.004090
5723.750000,3,0.326488,0.336937,0.333741,0.003720
5724.000000,4,0.208040,0.272368,0.255239,0.024282
5724.250000,4,0.215384,0.277329,0.260190,0.023351
5724.500000,4,0.217684,0.287489,0.268418,0.026155
5724.750000,4,0.237618,0.305949,0.286105,0.025324
5725.000000,4,0.251299,0.329445,0.306414,0.028644
5725.250000,4,0.268491,0.361049,0.333362,0.033730
5725.500000,4,0.292951,0.397726,0.365679,0.037949
5725.750000,4,0.315639,0.442276,0.404072,0.045980
5726.000000,4,0.346822,0.491473,0.447761,0.052494
5726.250000,4,0.411388,0.546379,0.506475,0.048927
5726.500000,4,0.471683,0.600632,0.566704,0.048148
5726.750000,4,0.575893,0.672746,0.643332,0.034350
5727.000000,4,0.618819,0.740513,0.700228,0.042106
5727.250000,4,0.697893,0.812712,0.767118,0.038146
5727.500000,4,0.759347,0.891062,0.829250,0.042577
5727.750000,4,0.727082,0.878164,0.842044,0.057863
5728.000000,4,0.779174,0.920896,0.884370,0.053428
5728.250000,4,0.829061,0.962222,0.926144,0.049701
5728.500000,4,0.896114,1.004793,0.968822,0.042072
5728.750000,4,0.981788,1.076444,1.034122,0.031119
5729.000000,4,1.010633,1.055332,1.032709,0.017407
5729.250000,4,1.024523,1.083801,1.059763,0.025237
5729.500000,4,1.050249,1.153307,1.095569,0.034656
5729.750000,4,1.070433,1.266504,1.136177,0.067645
5730.000000,4,1.135056,1.859772,1.309213,0.279246
5730.250000,4,1.081487,1.513762,1.211590,0.154485
5730.500000,4,1.054501,1.303698,1.152294,0.081789
5730.750000,4,1.061162,1.385773,1.178676,0.109637
5731.000000,4,1.083976,1.519998,1.225198,0.155467
5731.250000,4,1.149813,1.908104,1.341825,0.292474
5731.500000,4,1.090566,1.518596,1.225270,0.154976
5731.750000,4,1.055166,1.337914,1.174725,0.097962
5732.000000,4,1.041170,1.370477,1.163842,0.111417
5732.250000,4,1.063097,1.465053,1.186418,0.143304
5732.500000,4,1.110559,1.778027,1.257541,0.260654
5732.750000,4,1.059570,1.258953,1.130682,0.067495
5733.000000,4,1.028926,1.192889,1.111909,0.051979
5733.250000,4,1.023878,1.129010,1.098973,0.038064
5733.500000,4,1.020442,1.215001,1.114253,0.061656
5733.750000,4,1.035486,1.263623,1.135315,0.073611
5734.000000,4,1.022941,1.115344,1.082725,0.035073
5734.250000,4,0.991333,1.107308,1.066524,0.047817
5734.500000,4,0.947543,1.115974,1.060870,0.065506
5734.750000,4,0.953350,1.119049,1.064382,0.062932
5735.000000,4,0.906927,1.108654,1.042630,0.076564
5735.250000,4,0.979084,1.134823,1.082365,0.053964
5735.500000,4,1.010651,1.145918,1.099093,0.046305
5735.750000,4,1.041299,1.132778,1.103297,0.033137
5736.000000,4,1.101156,1.188040,1.138945,0.031486
5736.250000,4,1.103599,1.575204,1.302049,0.181896
5736.500000,4,1.102781,1.295818,1.193009,0.080117
5736.750000,4,1.096071,1.234917,1.162182,0.058611
5737.000000,4,1.094448,1.195204,1.145061,0.044511
5737.250000,4,1.090877,1.334994,1.196060,0.095158
5737.500000,4,1.092193,1.670824,1.315701,0.217957
5737.750000,4,1.094635,1.292589,1.190015,0.081636
5738.000000,4,1.100907,1.216847,1.162464,0.051999
5738.250000,4,1.104157,1.222775,1.166727,0.051126
5738.500000,4,1.107649,1.266407,1.186856,0.068001
5738.750000,4,1.112685,1.366001,1.226899,0.100237
5739.000000,4,1.109741,1.250949,1.175843,0.056199
5739.250000,4,1.114865,1.234433,1.162177,0.044509
5739.500000,4,1.118325,1.263687,1.176984,0.053592
5739.750000,4,1.129412,1.319109,1.214335,0.076657
5740.000000,4,1.183432,1.606108,1.386546,0.178721
5740.250000,4,1.126660,1.346730,1.231499,0.088278
5740.500000,4,1.125614,1.289534,1.199045,0.061424
5740.750000,4,1.133351,1.329922,1.229374,0.077220
5741.000000,4,1.141267,1.368576,1.242758,0.085966
5741.250000,4,1.157629,1.585813,1.351317,0.167800
5741.500000,4,1.158775,1.398978,1.260373,0.090716
5741.750000,4,1.162265,1.291166,1.198727,0.047963
5742.000000,4,1.166572,1.291992,1.206971,0.048667
5742.250000,4,1.173442,1.335786,1.231051,0.059906
5742.500000,4,1.196154,1.530028,1.334496,0.132815
5742.750000,4,1.194046,1.289080,1.224451,0.034598
5743.000000,4,1.183743,1.261853,1.213512,0.026874
5743.250000,4,1.204946,1.248924,1.219331,0.016306
5743.500000,4,1.207095,1.251868,1.224318,0.019038
5743.750000,4,1.211707,1.251625,1.232196,0.016165
5744.000000,4,1.085793,1.219745,1.169777,0.047698
5744.250000,4,1.035508,1.223194,1.151973,0.068038
5744.500000,4,1.021267,1.222915,1.146226,0.073768
5744.750000,4,1.032530,1.228309,1.150576,0.072812
5745.000000,4,1.002181,1.229705,1.144546,0.084559
5745.250000,4,1.061728,1.238300,1.168180,0.063869
5745.500000,4,1.043020,1.234531,1.159553,0.070424
5745.750000,4,1.041232,1.234680,1.159135,0.071317
5746.000000,4,1.059369,1.234670,1.161760,0.067616
5746.250000,4,1.082061,1.240064,1.171879,0.060263
5746.500000,4,1.045051,1.239167,1.163034,0.071557
5746.750000,4,1.050097,1.244451,1.171228,0.069821
5747.000000,4,1.024148,1.236395,1.156616,0.078196
5747.250000,4,1.031921,1.240134,1.159324,0.076256
5747.500000,4,1.100383,1.239037,1.173214,0.056617
5747.750000,4,1.042634,1.243853,1.165700,0.074145
5748.000000,4,1.029253,1.250723,1.169022,0.080657
5748.250000,4,1.021943,1.256506,1.171637,0.085265
5748.500000,4,1.041290,1.257104,1.174665,0.079207
5748.750000,4,1.085696,1.259148,1.183030,0.065805
5749.000000,4,1.057078,1.253205,1.172794,0.073504
5749.250000,4,1.039868,1.253664,1.169499,0.078980
5749.500000,4,1.018782,1.254332,1.167801,0.084690
5749.750000,4,1.035556,1.243594,1.161197,0.076955
5750.000000,4,1.048870,1.233952,1.157435,0.069085
5750.250000,4,1.071455,1.218598,1.146907,0.060555
5750.500000,4,0.998710,1.197620,1.116662,0.074569
5750.750000,4,1.005381,1.175197,1.100486,0.065045
5751.000000,4,0.977189,1.151357,1.076586,0.064469
5751.250000,4,0.999319,1.114935,1.054817,0.048916
5751.500000,4,0.962085,1.076210,1.016072,0.048604
5751.750000,4,0.927243,1.031931,0.981145,0.041453
5752.000000,4,0.880056,0.983472,0.928354,0.044463
5752.250000,4,0.845549,0.935621,0.884726,0.038853
5752.500000,4,0.799484,0.878509,0.836723,0.031962
