# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.443208,17.862514,17.716281,0.158365
4860.250000,1,1.184178,1.194442,1.189686,0.003234
4860.500000,1,0.730708,0.751657,0.741165,0.007449
4860.750000,1,1.176652,1.181075,1.179474,0.001655
4861.000000,1,0.785116,0.803261,0.794117,0.006468
4861.250000,1,1.174953,1.179934,1.178251,0.001537
4861.500000,1,0.848506,0.864568,0.856843,0.005685
4861.750000,1,1.191179,1.196302,1.194557,0.001561
4862.000000,1,0.931013,0.945598,0.939104,0.005260
4862.250000,1,1.222134,1.228932,1.226196,0.002186
4862.500000,1,1.011472,1.024891,1.018824,0.004624
4862.750000,1,1.243227,1.250955,1.248151,0.002555
4863.000000,1,1.072889,1.084522,1.079293,0.004267
4863.250000,1,1.261997,1.267937,1.265316,0.001968
4863.500000,1,1.129099,1.140009,1.135151,0.003936
4863.750000,1,1.283502,1.288556,1.286821,0.001623
4864.000000,1,1.169092,1.180427,1.175040,0.003930
4864.250000,1,1.286276,1.290883,1.289226,0.001387
4864.500000,1,1.172872,1.184715,1.178879,0.004159
4864.750000,1,1.269256,1.274368,1.272291,0.001402
4865.000000,1,1.162104,1.175358,1.169056,0.004598
4865.250000,1,1.261263,1.264729,1.263575,0.001005
4865.500000,1,1.153086,1.166439,1.160412,0.004737
4865.750000,1,1.250315,1.255344,1.253167,0.001320
4866.000000,1,1.122202,1.135980,1.129300,0.004944
4866.250000,1,1.215107,1.219905,1.218172,0.001276
4866.500000,1,1.066314,1.080043,1.074096,0.004942
4866.750000,1,1.172138,1.176538,1.175079,0.001197
4867.000000,1,1.010989,1.024931,1.018315,0.004936
4867.250000,1,1.129239,1.133721,1.132373,0.001286
4867.500000,1,0.949107,0.962317,0.955976,0.004811
4867.750000,1,1.070908,1.074104,1.072825,0.001027
4868.000000,1,0.873436,0.885924,0.879763,0.004671
4868.250000,1,1.005276,1.007481,1.006418,0.000790
4868.500000,1,0.808346,0.818696,0.812561,0.004247
4868.750000,1,0.951740,0.954982,0.953289,0.001124
4869.000000,1,0.758937,0.769328,0.763345,0.004197
4869.250000,1,0.905034,0.907694,0.906140,0.001019
4869.500000,1,0.711144,0.721395,0.715360,0.004097
4869.750000,1,0.850128,0.853931,0.851622,0.001340
4870.000000,1,0.661043,0.671266,0.665486,0.004183
4870.250000,1,0.795849,0.799666,0.797298,0.001390
4870.500000,1,0.618681,0.629173,0.622970,0.004277
4870.750000,1,0.746117,0.750319,0.747669,0.001469
4871.000000,1,0.576753,0.587121,0.581304,0.004166
4871.250000,1,0.692082,0.696135,0.693648,0.001507
4871.500000,1,0.529523,0.539802,0.533939,0.004004
4871.750000,1,0.637306,0.641055,0.638582,0.001400
4872.000000,1,0.484314,0.494636,0.488538,0.004042
4872.250000,1,0.589807,0.593627,0.591295,0.001488
4872.500000,1,0.442724,0.453311,0.447146,0.003956
4872.750000,1,0.547887,0.552025,0.549721,0.001510
4873.000000,1,0.402591,0.413177,0.406886,0.003972
4873.250000,1,0.514146,0.518144,0.516000,0.001517
4873.500000,1,0.368923,0.380466,0.373562,0.004255
4873.750000,1,0.493673,0.498526,0.496018,0.001656
4874.000000,1,0.344484,0.356817,0.349687,0.004577
4874.250000,1,0.483971,0.490616,0.487243,0.001872
4874.500000,1,0.323949,0.337306,0.329530,0.005009
4874.750000,1,0.478312,0.486700,0.482446,0.002350
4875.000000,1,0.304280,0.318405,0.310238,0.005435
4875.250000,1,0.477524,0.487321,0.482390,0.002785
4875.500000,1,0.289097,0.304719,0.295770,0.006124
4875.750000,1,0.483362,0.494998,0.489265,0.003468
4876.000000,1,1.828357,2.288519,2.091442,0.183482
4876.250000,1,0.484612,0.496067,0.490509,0.003391
4876.500000,1,0.287112,0.302128,0.293677,0.005836
4876.750000,1,0.480830,0.490196,0.485696,0.002667
4877.000000,1,0.300600,0.313315,0.306131,0.004883
4877.250000,1,0.483249,0.491220,0.487490,0.002338
4877.500000,1,0.318802,0.330356,0.323840,0.004301
4877.750000,1,0.490158,0.496271,0.493508,0.002011
4878.000000,1,0.338394,0.348861,0.343072,0.003836
4878.250000,1,0.500250,0.505813,0.502784,0.001991
4878.500000,1,0.362476,0.372555,0.366750,0.003643
4878.750000,1,0.520166,0.525384,0.522370,0.001909
4879.000000,1,0.396440,0.406411,0.400700,0.003631
4879.250000,1,0.552844,0.557505,0.554821,0.001789
4879.500000,1,0.437716,0.448622,0.442454,0.003964
4879.750000,1,0.592575,0.596439,0.594314,0.001574
4880.000000,1,0.481676,0.493015,0.486343,0.004361
4880.250000,1,0.637704,0.641047,0.639258,0.001302
4880.500000,1,0.529570,0.541699,0.534840,0.004534
4880.750000,1,0.689803,0.693301,0.691237,0.001272
4881.000000,1,0.579739,0.592523,0.585341,0.004889
4881.250000,1,0.740751,0.744042,0.742164,0.001222
4881.500000,1,0.624636,0.637482,0.629908,0.005019
4881.750000,1,0.787819,0.790912,0.789063,0.001116
4882.000000,1,0.669280,0.681585,0.674650,0.004778
4882.250000,1,0.839934,0.843074,0.841567,0.001173
4882.500000,1,0.720695,0.732452,0.725684,0.004459
4882.750000,1,0.894191,0.897298,0.895595,0.001108
4883.000000,1,0.768551,0.779522,0.773324,0.004254
4883.250000,1,0.942231,0.945779,0.943834,0.001368
4883.500000,1,0.816023,0.826193,0.820474,0.003998
4883.750000,1,0.998266,1.001582,0.999647,0.001184
4884.000000,1,0.879300,0.889376,0.884071,0.004061
4884.250000,1,1.069250,1.073498,1.070923,0.001557
4884.500000,1,0.950420,0.960742,0.955552,0.004021
4884.750000,1,1.132899,1.138581,1.136096,0.001615
4885.000000,1,1.006163,1.017423,1.011990,0.004148
4885.250000,1,1.181699,1.186479,1.184785,0.001415
4885.500000,1,1.055335,1.066599,1.061726,0.004221
4885.750000,1,1.230559,1.234726,1.233507,0.001257
4886.000000,1,1.105905,1.117996,1.111956,0.004466
4886.250000,1,1.269939,1.274558,1.272725,0.001192
4886.500000,1,1.132979,1.145970,1.140008,0.004647
4886.750000,1,1.282778,1.286100,1.284855,0.000930
4887.000000,1,1.141384,1.154805,1.148551,0.004842
4887.250000,1,1.289413,1.293572,1.291751,0.001081
4887.500000,1,1.155539,1.167771,1.162004,0.004667
4887.750000,1,1.300653,1.304189,1.302748,0.000962
4888.000000,1,1.159541,1.172660,1.166552,0.004707
4888.250000,1,1.287473,1.292262,1.290254,0.001294
4888.500000,1,1.131843,1.145550,1.139412,0.004841
4888.750000,1,1.250737,1.256033,1.253766,0.001535
4889.000000,1,1.092845,1.106988,1.100552,0.005010
4889.250000,1,1.212553,1.220654,1.217387,0.002348
4889.500000,1,1.052571,1.067577,1.060967,0.005080
4889.750000,1,1.168237,1.176388,1.172945,0.002350
4890.000000,1,0.996400,1.011212,1.005145,0.005239
4890.250000,1,1.111635,1.118916,1.116317,0.002196
4890.500000,1,0.940449,0.954712,0.948510,0.005011
4890.750000,1,1.068435,1.076863,1.073464,0.002310
4891.000000,1,0.904535,0.918656,0.912299,0.005099
4891.250000,1,1.042547,1.049754,1.047737,0.002192
4891.500000,1,0.877660,0.892964,0.885945,0.005349
4891.750000,1,1.026924,1.035611,1.030875,0.002450
4892.000000,2,0.277108,0.279057,0.277833,0.000652
4892.250000,2,0.279135,0.280534,0.279613,0.000538
4892.500000,2,0.284524,0.286512,0.285376,0.000607
4892.750000,2,0.294227,0.296121,0.294930,0.000516
4893.000000,2,0.307862,0.309268,0.308511,0.000480
4893.250000,2,0.325299,0.326970,0.326170,0.000508
4893.500000,2,0.347618,0.348605,0.348282,0.000377
4893.750000,2,0.373875,0.375173,0.374591,0.000459
4894.000000,2,0.404532,0.405643,0.405099,0.000347
4894.250000,2,0.437997,0.439951,0.438987,0.000686
4894.500000,2,0.475475,0.476943,0.476128,0.000527
4894.750000,2,0.515173,0.516864,0.515928,0.000654
4895.000000,2,0.556060,0.558617,0.557327,0.000828
4895.250000,2,0.598268,0.600363,0.599255,0.000770
4895.500000,2,0.639535,0.641764,0.640443,0.000777
4895.750000,2,0.679047,0.681755,0.680108,0.000869
4896.000000,2,0.716832,0.719733,0.718028,0.000957
4896.250000,2,0.751558,0.754753,0.753300,0.001014
4896.500000,2,0.786145,0.788660,0.787122,0.000877
4896.750000,2,0.816843,0.819566,0.818425,0.000901
4897.000000,2,0.845887,0.848709,0.847416,0.000939
4897.250000,2,0.871464,0.874701,0.872848,0.000943
4897.500000,2,0.893368,0.896838,0.894894,0.001076
4897.750000,2,0.910630,0.914047,0.912567,0.001093
4898.000000,2,0.926141,0.928943,0.927622,0.000984
4898.250000,2,0.937915,0.941448,0.940098,0.001120
4898.500000,2,0.948013,0.951366,0.949828,0.001222
4898.750000,2,0.956112,0.958774,0.957688,0.000861
4899.000000,2,0.961951,0.965099,0.963817,0.001145
4899.250000,2,0.966625,0.969688,0.968553,0.001171
4899.500000,2,0.971572,0.974713,0.973109,0.001079
4899.750000,2,0.977081,0.980315,0.978880,0.001056
4900.000000,2,0.987383,0.991493,0.989709,0.001217
4900.250000,2,0.996838,1.000991,0.999004,0.001288
4900.500000,2,1.010423,1.014214,1.012438,0.001294
4900.750000,2,1.025188,1.029334,1.027304,0.001317
4901.000000,2,1.039584,1.043836,1.041997,0.001387
4901.250000,2,1.053750,1.058517,1.056337,0.001582
4901.500000,2,1.067727,1.071870,1.069912,0.001495
4901.750000,2,1.077773,1.083454,1.080754,0.002088
4902.000000,2,1.087330,1.093033,1.090451,0.001968
4902.250000,2,1.095447,1.101012,1.098201,0.001855
4902.500000,2,1.101325,1.106740,1.104466,0.001961
4902.750000,2,1.105744,1.110672,1.108721,0.001806
4903.000000,2,1.108809,1.114439,1.111934,0.002141
4903.250000,2,1.110652,1.116792,1.114173,0.002119
4903.500000,2,1.111422,1.118676,1.115553,0.002397
4903.750000,2,1.113681,1.120367,1.118030,0.002304
4904.000000,2,1.117140,1.123162,1.121394,0.001996
4904.250000,2,1.121768,1.128126,1.125890,0.002083
4904.500000,2,1.130036,1.135914,1.133316,0.002034
4904.750000,2,1.139653,1.145394,1.143164,0.001803
4905.000000,2,1.151859,1.157599,1.155564,0.001758
4905.250000,2,1.166184,1.171346,1.169408,0.001576
4905.500000,2,1.179450,1.184913,1.183383,0.001888
4905.750000,2,1.192436,1.198726,1.196774,0.002074
4906.000000,2,1.204742,1.210044,1.208253,0.001873
4906.250000,2,1.214049,1.219572,1.218100,0.001783
4906.500000,2,1.223226,1.227397,1.225815,0.001431
4906.750000,2,1.227814,1.234404,1.232242,0.002145
4907.000000,2,1.232873,1.237657,1.236231,0.001611
4907.250000,2,1.236351,1.240269,1.238628,0.001319
4907.500000,2,1.237173,1.240892,1.239413,0.001330
4907.750000,2,1.236891,1.240970,1.239567,0.001500
4908.000000,2,1.236941,1.241285,1.239593,0.001497
4908.250000,2,1.235597,1.240089,1.238789,0.001478
4908.500000,2,1.235577,1.241150,1.238906,0.001652
4908.750000,2,1.236904,1.240541,1.239299,0.001313
4909.000000,2,1.236046,1.241520,1.239214,0.001523
4909.250000,2,1.236684,1.240600,1.239213,0.001206
4909.500000,2,1.237193,1.240813,1.239516,0.001167
4909.750000,2,1.237602,1.241857,1.240333,0.001346
4910.000000,2,1.238640,1.242761,1.241089,0.001179
4910.250000,2,1.240475,1.244293,1.242721,0.001051
4910.500000,2,1.243308,1.245958,1.244737,0.000838
4910.750000,2,1.243987,1.247226,1.246297,0.000952
4911.000000,2,1.246690,1.249870,1.248548,0.000987
4911.250000,2,1.250162,1.252666,1.251186,0.000711
4911.500000,2,1.252556,1.255355,1.254320,0.000847
4911.750000,2,1.257291,1.261044,1.258702,0.001284
4912.000000,2,1.262444,1.265332,1.263478,0.000894
4912.250000,2,1.264661,1.269341,1.266584,0.001341
4912.500000,2,1.267374,1.272570,1.269119,0.001556
4912.750000,2,1.269315,1.274999,1.271028,0.001658
4913.000000,2,1.269245,1.275089,1.271309,0.001730
4913.250000,2,1.269290,1.275169,1.270846,0.001979
4913.500000,2,1.266819,1.272980,1.268866,0.001925
4913.750000,2,1.262214,1.269651,1.264738,0.002253
4914.000000,2,1.255184,1.262323,1.257704,0.002296
4914.250000,2,1.247044,1.253746,1.249178,0.002139
4914.500000,2,1.239594,1.245189,1.241527,0.001898
4914.750000,2,1.235374,1.242400,1.237708,0.002283
4915.000000,2,1.236319,1.243179,1.239161,0.002600
4915.250000,2,1.241770,1.249217,1.245027,0.002679
4915.500000,2,1.252169,1.259954,1.255256,0.002662
4915.750000,2,1.263048,1.269871,1.266318,0.002587
4916.000000,2,1.272566,1.281297,1.276358,0.002895
4916.250000,2,1.280096,1.287605,1.283321,0.002535
4916.500000,2,1.285006,1.292683,1.287909,0.002630
4916.750000,2,1.288069,1.294303,1.290509,0.002441
4917.000000,2,1.289080,1.296392,1.292558,0.002488
4917.250000,2,1.290182,1.296103,1.292739,0.002211
4917.500000,2,1.289695,1.295763,1.292153,0.002134
4917.750000,2,1.285646,1.294906,1.289207,0.002791
4918.000000,2,1.281996,1.288052,1.284306,0.002052
4918.250000,2,1.275338,1.281238,1.277338,0.001870
4918.500000,2,1.266559,1.272768,1.268383,0.001965
4918.750000,2,1.253376,1.259240,1.255280,0.002086
4919.000000,2,1.235595,1.242041,1.237156,0.002038
4919.250000,2,1.209572,1.214756,1.211191,0.001512
4919.500000,2,1.175562,1.180777,1.177365,0.001600
4919.750000,2,1.134721,1.139586,1.136668,0.001424
4920.000000,2,1.090755,1.096358,1.092051,0.001805
4920.250000,2,1.042398,1.047954,1.044097,0.001803
4920.500000,2,0.991059,0.998162,0.993033,0.002209
4920.750000,2,0.936345,0.942943,0.938234,0.002059
4921.000000,2,0.877348,0.883541,0.879214,0.001868
4921.250000,2,0.812951,0.819946,0.815206,0.002294
4921.500000,2,0.744839,0.750879,0.746800,0.001992
4921.750000,2,0.674675,0.679889,0.676379,0.001730
4922.000000,2,0.604893,0.609871,0.606584,0.001518
4922.250000,2,0.538177,0.542157,0.539516,0.001263
4922.500000,2,0.474990,0.479471,0.476896,0.001288
4922.750000,2,0.419164,0.422241,0.420362,0.000841
4923.000000,2,0.370946,0.373153,0.371872,0.000602
4923.250000,2,0.332930,0.334176,0.333369,0.000427
4923.500000,2,0.304942,0.306920,0.305768,0.000518
4923.750000,2,0.288629,0.289515,0.288961,0.000279
4924.000000,3,0.270945,0.271840,0.271303,0.000259
4924.250000,3,0.273852,0.274789,0.274145,0.000275
4924.500000,3,0.281890,0.283246,0.282359,0.000379
4924.750000,3,0.295472,0.296919,0.295976,0.000412
4925.000000,3,0.314196,0.316473,0.314981,0.000633
4925.250000,3,0.338320,0.340329,0.338993,0.000604
4925.500000,3,0.367431,0.370176,0.368372,0.000850
4925.750000,3,0.402020,0.405103,0.403236,0.000887
4926.000000,3,0.442106,0.445416,0.443272,0.001087
4926.250000,3,0.485723,0.489286,0.487138,0.001248
4926.500000,3,0.532718,0.536156,0.533981,0.001135
4926.750000,3,0.580643,0.583519,0.581598,0.001045
4927.000000,3,0.628358,0.631717,0.629502,0.001081
4927.250000,3,0.675690,0.679936,0.677400,0.001504
4927.500000,3,0.723525,0.729118,0.725319,0.001813
4927.750000,3,0.770015,0.775276,0.771736,0.001700
4928.000000,3,0.814421,0.818930,0.815859,0.001435
4928.250000,3,0.854911,0.859624,0.856418,0.001610
4928.500000,3,0.890555,0.894552,0.892093,0.001315
4928.750000,3,0.921325,0.928145,0.923060,0.002252
4929.000000,3,0.947096,0.951223,0.948406,0.001376
4929.250000,3,0.967577,0.973621,0.969456,0.001842
4929.500000,3,0.984517,0.990235,0.986376,0.001832
4929.750000,3,0.997756,1.003532,1.000156,0.001914
4930.000000,3,1.008595,1.014876,1.011059,0.001981
4930.250000,3,1.017077,1.023890,1.019042,0.002384
4930.500000,3,1.023214,1.029412,1.025777,0.002145
4930.750000,3,1.030135,1.037319,1.033074,0.002598
4931.000000,3,1.037374,1.045127,1.040578,0.002806
4931.250000,3,1.044694,1.054240,1.048710,0.003209
4931.500000,3,1.053120,1.061488,1.056452,0.003095
4931.750000,3,1.059751,1.069126,1.063475,0.003137
4932.000000,3,1.066442,1.074810,1.069933,0.002946
4932.250000,3,1.071239,1.080333,1.075174,0.003202
4932.500000,3,1.074919,1.085525,1.079669,0.003620
4932.750000,3,1.079057,1.088894,1.083045,0.003533
4933.000000,3,1.082039,1.091710,1.086277,0.003252
4933.250000,3,1.086376,1.095078,1.090225,0.003308
4933.500000,3,1.089777,1.099158,1.094519,0.003512
4933.750000,3,1.095212,1.105022,1.099489,0.003626
4934.000000,3,1.100666,1.109824,1.104683,0.003352
4934.250000,3,1.106769,1.114966,1.110553,0.002986
4934.500000,3,1.113131,1.120540,1.116673,0.002621
4934.750000,3,1.118845,1.126003,1.122416,0.002503
4935.000000,3,1.123851,1.130594,1.127129,0.002456
4935.250000,3,1.128249,1.134814,1.131768,0.002320
4935.500000,3,1.133438,1.138974,1.136365,0.002064
4935.750000,3,1.138929,1.143362,1.141637,0.001546
4936.000000,3,1.145450,1.150251,1.148423,0.001665
4936.250000,3,1.152850,1.157699,1.155236,0.001723
4936.500000,3,1.160539,1.164355,1.162285,0.001357
4936.750000,3,1.166028,1.169001,1.168005,0.001044
4937.000000,3,1.171596,1.175061,1.173520,0.001283
4937.250000,3,1.176154,1.178222,1.177464,0.000709
4937.500000,3,1.180165,1.182455,1.181304,0.000722
4937.750000,3,1.182809,1.184649,1.183760,0.000578
4938.000000,3,1.184196,1.186963,1.185324,0.000732
4938.250000,3,1.185256,1.187484,1.186292,0.000789
4938.500000,3,1.186298,1.188597,1.187467,0.000778
4938.750000,3,1.187972,1.190671,1.189243,0.000973
4939.000000,3,1.189769,1.194088,1.191686,0.001464
4939.250000,3,1.192939,1.196816,1.195197,0.001408
4939.500000,3,1.197856,1.202113,1.200350,0.001388
4939.750000,3,1.203770,1.208926,1.206272,0.001698
4940.000000,3,1.211916,1.216551,1.214033,0.001687
4940.250000,3,1.216230,1.220734,1.218340,0.001446
4940.500000,3,1.222279,1.225894,1.224151,0.001323
4940.750000,3,1.227808,1.231768,1.230043,0.001586
4941.000000,3,1.233221,1.237761,1.235862,0.001615
4941.250000,3,1.238825,1.243485,1.241244,0.001671
4941.500000,3,1.243636,1.248261,1.245960,0.001643
4941.750000,3,1.247857,1.252390,1.250241,0.001531
4942.000000,3,1.251410,1.256167,1.253997,0.001615
4942.250000,3,1.255761,1.261494,1.258493,0.001809
4942.500000,3,1.260457,1.265014,1.262794,0.001790
4942.750000,3,1.263864,1.269512,1.267306,0.002148
4943.000000,3,1.267554,1.273311,1.270851,0.002006
4943.250000,3,1.269629,1.274783,1.272754,0.001985
4943.500000,3,1.269146,1.275837,1.272916,0.002406
4943.750000,3,1.268155,1.273679,1.271325,0.002106
4944.000000,3,1.265449,1.271541,1.268919,0.002356
4944.250000,3,1.261503,1.267527,1.264748,0.002481
4944.500000,3,1.255041,1.262522,1.259149,0.002635
4944.750000,3,1.247957,1.254746,1.251587,0.002682
4945.000000,3,1.238554,1.246217,1.242559,0.002680
4945.250000,3,1.228912,1.236291,1.232940,0.003031
4945.500000,3,1.222449,1.228686,1.225877,0.002579
4945.750000,3,1.218626,1.225839,1.222614,0.002733
4946.000000,3,1.218877,1.226089,1.223002,0.002871
4946.250000,3,1.222947,1.231337,1.227270,0.003113
4946.500000,3,1.228901,1.236465,1.232441,0.002869
4946.750000,3,1.232379,1.240207,1.236505,0.002991
4947.000000,3,1.234865,1.242254,1.238975,0.002710
4947.250000,3,1.235878,1.244233,1.240081,0.002859
4947.500000,3,1.237732,1.245818,1.241798,0.002918
4947.750000,3,1.241812,1.249167,1.245527,0.002757
4948.000000,3,1.247636,1.255182,1.251288,0.002481
4948.250000,3,1.252869,1.259773,1.256558,0.002313
4948.500000,3,1.257600,1.264286,1.260849,0.002251
4948.750000,3,1.257981,1.264576,1.261134,0.002268
4949.000000,3,1.255836,1.261983,1.258847,0.001867
4949.250000,3,1.250974,1.256030,1.253675,0.001705
4949.500000,3,1.242524,1.247294,1.244973,0.001569
4949.750000,3,1.230054,1.234859,1.232492,0.001627
4950.000000,3,1.212912,1.217009,1.215535,0.001400
4950.250000,3,1.190588,1.194203,1.192382,0.001140
4950.500000,3,1.163594,1.167616,1.165497,0.001260
4950.750000,3,1.133958,1.138304,1.136018,0.001349
4951.000000,3,1.105425,1.110036,1.107202,0.001496
4951.250000,3,1.077466,1.082116,1.078873,0.001532
4951.500000,3,1.049920,1.054792,1.051529,0.001538
4951.750000,3,1.021178,1.026107,1.022950,0.001589
4952.000000,3,0.988203,0.992568,0.989749,0.001421
4952.250000,3,0.947406,0.952546,0.949458,0.001532
4952.500000,3,0.899712,0.904609,0.901884,0.001497
4952.750000,3,0.845968,0.850538,0.847740,0.001303
4953.000000,3,0.786944,0.791118,0.788606,0.001326
4953.250000,3,0.724484,0.728016,0.725818,0.001151
4953.500000,3,0.660068,0.662628,0.661188,0.000896
4953.750000,3,0.595466,0.599054,0.596598,0.001187
4954.000000,3,0.533800,0.536505,0.534784,0.000867
4954.250000,3,0.476961,0.478918,0.477619,0.000668
4954.500000,3,0.426223,0.427621,0.426790,0.000511
4954.750000,3,0.381790,0.383451,0.382436,0.000534
4955.000000,3,0.344775,0.345693,0.345303,0.000302
4955.250000,3,0.314676,0.315644,0.315255,0.000323
4955.500000,3,0.292168,0.293490,0.292930,0.000375
4955.750000,3,0.278734,0.279584,0.279051,0.000309
4956.000000,4,0.293674,0.294545,0.294115,0.000325
4956.250000,4,0.296189,0.297021,0.296582,0.000325
4956.500000,4,0.304259,0.304918,0.304518,0.000226
4956.750000,4,0.317603,0.318731,0.318183,0.000353
4957.000000,4,0.337219,0.338733,0.337859,0.000483
4957.250000,4,0.361848,0.363698,0.362728,0.000522
4957.500000,4,0.391316,0.394164,0.392615,0.000884
4957.750000,4,0.425515,0.428629,0.427103,0.000952
4958.000000,4,0.464215,0.467573,0.466092,0.001137
4958.250000,4,0.507433,0.511354,0.509264,0.001297
4958.500000,4,0.553564,0.558756,0.556156,0.001640
4958.750000,4,0.603087,0.607370,0.605415,0.001494
4959.000000,4,0.651948,0.657744,0.655007,0.002044
4959.250000,4,0.699579,0.705330,0.702833,0.002024
4959.500000,4,0.744905,0.750995,0.747990,0.002354
4959.750000,4,0.787400,0.792435,0.790120,0.002145
4960.000000,4,0.826586,0.832685,0.829515,0.002325
4960.250000,4,0.862084,0.867986,0.865221,0.002190
4960.500000,4,0.893827,0.900063,0.896670,0.002325
4960.750000,4,0.920582,0.925683,0.922855,0.002157
4961.000000,4,0.942521,0.946733,0.944540,0.001816
4961.250000,4,0.959613,0.964600,0.962127,0.002043
4961.500000,4,0.976144,0.980528,0.978485,0.001569
4961.750000,4,0.992443,0.996118,0.993933,0.001544
4962.000000,4,1.007273,1.011437,1.008853,0.001437
4962.250000,4,1.021210,1.023926,1.022197,0.000947
4962.500000,4,1.031252,1.033701,1.032532,0.000828
4962.750000,4,1.038584,1.040458,1.039448,0.000573
4963.000000,4,1.043413,1.044440,1.043938,0.000433
4963.250000,4,1.045634,1.047799,1.046750,0.000597
4963.500000,4,1.048658,1.050788,1.049840,0.000628
4963.750000,4,1.051813,1.054804,1.053312,0.000959
4964.000000,4,1.055999,1.058000,1.056993,0.000686
4964.250000,4,1.058166,1.061630,1.059504,0.001097
4964.500000,4,1.058931,1.062886,1.060540,0.001345
4964.750000,4,1.059576,1.063025,1.061021,0.001339
4965.000000,4,1.059293,1.062916,1.061100,0.001207
4965.250000,4,1.059256,1.063195,1.061414,0.001286
4965.500000,4,1.060079,1.063872,1.061797,0.001380
4965.750000,4,1.059324,1.061959,1.060540,0.001076
4966.000000,4,1.057453,1.059896,1.058643,0.000908
4966.250000,4,1.054436,1.057883,1.056102,0.001141
4966.500000,4,1.052575,1.057078,1.054617,0.001435
4966.750000,4,1.054707,1.057445,1.055816,0.000941
4967.000000,4,1.058679,1.060982,1.059850,0.000920
4967.250000,4,1.065630,1.068536,1.067214,0.001012
4967.500000,4,1.075543,1.077815,1.076747,0.000845
4967.750000,4,1.085789,1.087272,1.086621,0.000500
4968.000000,4,1.093483,1.096050,1.095010,0.000758
4968.250000,4,1.100988,1.102518,1.101964,0.000503
4968.500000,4,1.105861,1.108096,1.106842,0.000741
4968.750000,4,1.110215,1.111908,1.110867,0.000562
4969.000000,4,1.112360,1.115003,1.113692,0.000698
4969.250000,4,1.113744,1.116076,1.114922,0.000632
4969.500000,4,1.113589,1.115180,1.114522,0.000570
4969.750000,4,1.111555,1.113583,1.112623,0.000645
4970.000000,4,1.109672,1.111463,1.110679,0.000590
4970.250000,4,1.108069,1.110957,1.109478,0.000872
4970.500000,4,1.109026,1.111603,1.110195,0.000762
4970.750000,4,1.110860,1.114910,1.112929,0.001121
4971.000000,4,1.115614,1.118220,1.116951,0.000958
4971.250000,4,1.120567,1.124196,1.122188,0.001261
4971.500000,4,1.126322,1.129533,1.128085,0.001076
4971.750000,4,1.132437,1.136699,1.134753,0.001357
4972.000000,4,1.140425,1.145171,1.142757,0.001454
4972.250000,4,1.148252,1.152871,1.151079,0.001575
4972.500000,4,1.158023,1.162618,1.160334,0.001633
4972.750000,4,1.168137,1.172407,1.169910,0.001460
4973.000000,4,1.177405,1.182256,1.179946,0.001786
4973.250000,4,1.186723,1.191067,1.189165,0.001624
4973.500000,4,1.194681,1.200105,1.197909,0.001684
4973.750000,4,1.204482,1.208910,1.206796,0.001618
4974.000000,4,1.213447,1.218045,1.215269,0.001412
4974.250000,4,1.221254,1.225311,1.223088,0.001378
4974.500000,4,1.229114,1.232608,1.230708,0.001191
4974.750000,4,1.233995,1.239321,1.236731,0.001440
4975.000000,4,1.241885,1.245251,1.243466,0.001108
4975.250000,4,1.247138,1.250449,1.249353,0.000976
4975.500000,4,1.252978,1.255336,1.254244,0.000617
4975.750000,4,1.255130,1.258861,1.257240,0.001054
4976.000000,4,1.257562,1.261274,1.259345,0.001229
4976.250000,4,1.256685,1.261524,1.259606,0.001484
4976.500000,4,1.256306,1.260833,1.258742,0.001405
4976.750000,4,1.255170,1.260263,1.257866,0.001771
4977.000000,4,1.254921,1.260297,1.257744,0.001768
4977.250000,4,1.254941,1.260536,1.257577,0.001895
4977.500000,4,1.255100,1.261368,1.258450,0.002027
4977.750000,4,1.255100,1.261473,1.258340,0.002539
4978.000000,4,1.255110,1.262368,1.259103,0.002396
4978.250000,4,1.257801,1.263968,1.261081,0.002506
4978.500000,4,1.261129,1.267557,1.264338,0.002403
4978.750000,4,1.267698,1.272635,1.270000,0.002176
4979.000000,4,1.274203,1.280665,1.277883,0.002446
4979.250000,4,1.283521,1.288809,1.286250,0.002166
4979.500000,4,1.292943,1.297843,1.295095,0.002109
4979.750000,4,1.299036,1.304864,1.302217,0.002099
4980.000000,4,1.305551,1.310264,1.307602,0.001638
4980.250000,4,1.308053,1.312587,1.310351,0.001467
4980.500000,4,1.309674,1.312267,1.311011,0.001092
4980.750000,4,1.307162,1.310183,1.308539,0.001074
4981.000000,4,1.301472,1.303121,1.302469,0.000553
4981.250000,4,1.291978,1.293894,1.293102,0.000572
4981.500000,4,1.280085,1.282853,1.281068,0.000839
4981.750000,4,1.267292,1.269470,1.268027,0.000895
4982.000000,4,1.253871,1.258190,1.255414,0.001380
4982.250000,4,1.242768,1.244817,1.243683,0.000740
4982.500000,4,1.229406,1.233588,1.231455,0.001425
4982.750000,4,1.214594,1.220027,1.217205,0.001836
4983.000000,4,1.195769,1.201977,1.198784,0.001825
4983.250000,4,1.170761,1.176955,1.173599,0.002127
4983.500000,4,1.139628,1.145934,1.142340,0.002173
4983.750000,4,1.101607,1.107429,1.104239,0.001961
4984.000000,4,1.057865,1.065168,1.061324,0.002260
4984.250000,4,1.009476,1.016728,1.012231,0.002267
4984.500000,4,0.955734,0.962867,0.958765,0.002198
