# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249962,0.253576,0.251723,0.001158
3928.250000,1,0.251481,0.254877,0.252949,0.001131
3928.500000,1,0.254842,0.258227,0.256284,0.001146
3928.750000,1,0.260676,0.264306,0.262498,0.001202
3929.000000,1,0.269308,0.272941,0.271239,0.001193
3929.250000,1,0.281394,0.285660,0.283477,0.001574
3929.500000,1,0.296717,0.301372,0.298994,0.001690
3929.750000,1,0.315210,0.321652,0.318300,0.002220
3930.000000,1,0.337123,0.344462,0.340500,0.002519
3930.250000,1,0.363001,0.371993,0.366379,0.003137
3930.500000,1,0.391138,0.401604,0.394864,0.003774
3930.750000,1,0.421698,0.434811,0.425975,0.004620
3931.000000,1,0.453860,0.467918,0.458495,0.005169
3931.250000,1,0.487156,0.502015,0.492126,0.005894
3931.500000,1,0.519293,0.535441,0.524674,0.005807
3931.750000,1,0.551321,0.568540,0.556796,0.005918
3932.000000,1,0.583250,0.601422,0.589351,0.006449
3932.250000,1,0.613354,0.630613,0.618948,0.005957
3932.500000,1,0.641883,0.659956,0.648200,0.006506
3932.750000,1,0.668889,0.688268,0.675749,0.006604
3933.000000,1,0.694517,0.713914,0.701377,0.006721
3933.250000,1,0.718028,0.739128,0.726330,0.007874
3933.500000,1,0.739665,0.759515,0.747431,0.007418
3933.750000,1,0.758433,0.779882,0.766290,0.007587
3934.000000,1,0.775774,0.798456,0.783909,0.008550
3934.250000,1,0.789218,0.810564,0.796455,0.007870
3934.500000,1,0.798996,0.819559,0.805884,0.007488
3934.750000,1,0.805763,0.826206,0.811795,0.006989
3935.000000,1,0.810181,0.830957,0.816364,0.007316
3935.250000,1,0.813955,0.834128,0.819364,0.006861
3935.500000,1,0.816627,0.836964,0.821604,0.006745
3935.750000,1,0.819620,0.840620,0.824520,0.006679
3936.000000,1,0.824730,0.848309,0.829407,0.007514
3936.250000,1,0.830785,0.856151,0.835992,0.007915
3936.500000,1,0.840139,0.868411,0.845626,0.008846
3936.750000,1,0.851628,0.879070,0.857136,0.008498
3937.000000,1,0.865729,0.892516,0.871442,0.008202
3937.250000,1,0.882145,0.908948,0.888017,0.008181
3937.500000,1,0.901453,0.927578,0.906940,0.008029
3937.750000,1,0.921239,0.947005,0.927510,0.007646
3938.000000,1,0.943256,0.969421,0.949133,0.007915
3938.250000,1,0.963010,0.989381,0.969826,0.007733
3938.500000,1,0.986348,1.012368,0.992753,0.007731
3938.750000,1,0.999748,1.024060,1.006071,0.007279
3939.000000,1,1.013822,1.036333,1.019899,0.006739
3939.250000,1,1.025701,1.045993,1.031674,0.006162
3939.500000,1,1.035154,1.052049,1.040366,0.005247
3939.750000,1,1.043681,1.057915,1.049369,0.004662
3940.000000,1,1.051701,1.061719,1.057403,0.004108
3940.250000,1,1.060029,1.069764,1.065351,0.003620
3940.500000,1,1.068526,1.079712,1.073853,0.003992
3940.750000,1,1.080486,1.091038,1.084040,0.004099
3941.000000,1,1.091831,1.105562,1.097437,0.004573
3941.250000,1,1.106776,1.120952,1.112650,0.004657
3941.500000,1,1.124284,1.138906,1.130464,0.004522
3941.750000,1,1.143448,1.157434,1.148529,0.004659
3942.000000,1,1.159651,1.174946,1.166435,0.004827
3942.250000,1,1.179501,1.193303,1.186077,0.004536
3942.500000,1,1.197700,1.208924,1.203252,0.003907
3942.750000,1,1.214918,1.224042,1.219277,0.003467
3943.000000,1,1.227871,1.239029,1.234108,0.003808
3943.250000,1,1.240675,1.250389,1.245973,0.003335
3943.500000,1,1.251216,1.259599,1.255596,0.003347
3943.750000,1,1.258253,1.267003,1.262581,0.002948
3944.000000,1,1.267836,1.274565,1.270622,0.002361
3944.250000,1,1.279061,1.285638,1.281360,0.002103
3944.500000,1,1.287830,1.292628,1.290696,0.001512
3944.750000,1,1.297449,1.303000,1.299404,0.001923
3945.000000,1,1.306964,1.311110,1.308966,0.001335
3945.250000,1,1.314327,1.318789,1.316911,0.001426
3945.500000,1,1.321378,1.325548,1.323638,0.001205
3945.750000,1,1.330521,1.334399,1.332511,0.001222
3946.000000,1,1.338437,1.342160,1.340483,0.001352
3946.250000,1,1.347970,1.351030,1.349149,0.001171
3946.500000,1,1.354994,1.360633,1.356897,0.001951
3946.750000,1,1.360231,1.367529,1.362778,0.002494
3947.000000,1,1.365454,1.373321,1.368079,0.002605
3947.250000,1,1.372581,1.381110,1.376510,0.003074
3947.500000,1,1.383618,1.394089,1.390019,0.003564
3947.750000,1,1.395958,1.407189,1.403347,0.003563
3948.000000,1,1.409622,1.422135,1.417176,0.004003
3948.250000,1,1.419696,1.432916,1.426398,0.004157
3948.500000,1,1.427756,1.440194,1.433702,0.004358
3948.750000,1,1.431933,1.443898,1.437872,0.004531
3949.000000,1,1.432834,1.448485,1.441291,0.005027
3949.250000,1,1.436157,1.451577,1.443909,0.005390
3949.500000,1,1.439861,1.453615,1.447264,0.004862
3949.750000,1,1.436538,1.453194,1.447315,0.005453
3950.000000,1,1.435767,1.452149,1.445530,0.005453
3950.250000,1,1.431642,1.449951,1.443857,0.006059
3950.500000,1,1.431943,1.452387,1.445897,0.006665
3950.750000,1,1.439721,1.456756,1.450550,0.005695
3951.000000,1,1.444486,1.466507,1.458580,0.007449
3951.250000,1,1.452524,1.476616,1.468712,0.007741
3951.500000,1,1.461934,1.484566,1.475404,0.006991
3951.750000,1,1.466719,1.490924,1.481855,0.007055
3952.000000,1,1.471374,1.495341,1.486619,0.007700
3952.250000,1,1.474227,1.498635,1.490640,0.007697
3952.500000,1,1.476509,1.499722,1.492487,0.007851
3952.750000,1,1.467710,1.497893,1.489564,0.009535
3953.000000,1,1.462755,1.489849,1.480874,0.008619
3953.250000,1,1.443815,1.474409,1.464507,0.009298
3953.500000,1,1.422283,1.454455,1.442561,0.009425
3953.750000,1,1.398578,1.429628,1.417964,0.009083
3954.000000,1,1.372451,1.403977,1.392569,0.009434
3954.250000,1,1.347345,1.378992,1.366476,0.008970
3954.500000,1,1.318185,1.349483,1.336490,0.008628
3954.750000,1,1.284400,1.315440,1.302351,0.008433
3955.000000,1,1.248993,1.277370,1.265400,0.007923
3955.250000,1,1.214047,1.241767,1.229180,0.007625
3955.500000,1,1.176138,1.202792,1.191304,0.007380
3955.750000,1,1.137358,1.160468,1.150151,0.006390
3956.000000,1,1.092952,1.116413,1.105783,0.006398
3956.250000,1,1.044622,1.064603,1.055282,0.005687
3956.500000,1,0.986517,1.005625,0.996462,0.005364
3956.750000,1,0.923824,0.940465,0.932035,0.004843
3957.000000,1,0.855126,0.869760,0.862415,0.004263
3957.250000,1,0.782533,0.793468,0.788269,0.003455
3957.500000,1,0.708243,0.718470,0.714266,0.003448
3957.750000,1,0.634847,0.642403,0.639660,0.002701
3958.000000,1,0.563951,0.570981,0.568061,0.002467
3958.250000,1,0.498603,0.504432,0.501859,0.001789
3958.500000,1,0.439983,0.445192,0.442362,0.001954
3958.750000,1,0.386860,0.391470,0.388859,0.001615
3959.000000,1,0.342017,0.348328,0.343436,0.001969
3959.250000,1,0.305703,0.310155,0.307282,0.001391
3959.500000,1,0.279201,0.282434,0.280441,0.000974
3959.750000,1,0.263419,0.266471,0.264680,0.000982
3960.000000,2,0.250472,0.253170,0.252357,0.000792
3960.250000,2,0.253399,0.255848,0.255281,0.000792
3960.500000,2,0.261875,0.264300,0.263571,0.000726
3960.750000,2,0.275964,0.278690,0.277806,0.000786
3961.000000,2,0.295972,0.298882,0.297828,0.000870
3961.250000,2,0.321509,0.324798,0.323680,0.000982
3961.500000,2,0.353545,0.357014,0.355412,0.001038
3961.750000,2,0.391158,0.394286,0.392856,0.001054
3962.000000,2,0.433794,0.436754,0.435063,0.001061
3962.250000,2,0.480726,0.483875,0.482234,0.001037
3962.500000,2,0.530304,0.533843,0.532254,0.001096
3962.750000,2,0.581766,0.586100,0.583992,0.001256
3963.000000,2,0.633553,0.638214,0.635957,0.001325
3963.250000,2,0.684211,0.689844,0.687623,0.001916
3963.500000,2,0.731069,0.738713,0.735987,0.002298
3963.750000,2,0.776108,0.784808,0.781877,0.002524
3964.000000,2,0.818592,0.829097,0.825042,0.002960
3964.250000,2,0.858367,0.871495,0.863977,0.003490
3964.500000,2,0.890931,0.904406,0.897247,0.003525
3964.750000,2,0.921639,0.938410,0.927655,0.004484
3965.000000,2,0.946137,0.963933,0.953375,0.004616
3965.250000,2,0.970758,0.990565,0.978117,0.005195
3965.500000,2,0.992611,1.012090,1.000673,0.005019
3965.750000,2,1.015166,1.040128,1.024135,0.006655
3966.000000,2,1.033481,1.054363,1.043596,0.005319
3966.250000,2,1.055393,1.074178,1.063508,0.004822
3966.500000,2,1.071363,1.089079,1.079772,0.004490
3966.750000,2,1.085059,1.102548,1.092900,0.004505
3967.000000,2,1.095910,1.115593,1.103661,0.005130
3967.250000,2,1.103946,1.121496,1.111406,0.004489
3967.500000,2,1.110999,1.129395,1.118076,0.004775
3967.750000,2,1.114646,1.125410,1.120399,0.003006
3968.000000,2,1.116800,1.129335,1.122717,0.003225
3968.250000,2,1.116580,1.126712,1.122418,0.002822
3968.500000,2,1.117742,1.125551,1.122410,0.002411
3968.750000,2,1.118674,1.126182,1.123728,0.002412
3969.000000,2,1.125016,1.131480,1.128799,0.002301
3969.250000,2,1.132376,1.138052,1.136088,0.002063
3969.500000,2,1.141486,1.146978,1.145232,0.002210
3969.750000,2,1.152097,1.157538,1.155471,0.001959
3970.000000,2,1.163178,1.168819,1.166076,0.001809
3970.250000,2,1.174504,1.181766,1.178254,0.002520
3970.500000,2,1.187916,1.194722,1.191234,0.002130
3970.750000,2,1.202233,1.210526,1.205231,0.002710
3971.000000,2,1.212392,1.223422,1.217964,0.003190
3971.250000,2,1.223103,1.233601,1.228878,0.003220
3971.500000,2,1.230056,1.242600,1.237200,0.004064
3971.750000,2,1.237681,1.251123,1.244586,0.004647
3972.000000,2,1.260320,1.269395,1.264584,0.003181
3972.250000,2,1.249808,1.264715,1.257551,0.004934
3972.500000,2,1.251139,1.266850,1.259952,0.004977
3972.750000,2,1.253006,1.266950,1.260873,0.004396
3973.000000,2,1.251412,1.263655,1.258310,0.004049
3973.250000,2,1.251755,1.260887,1.256423,0.003278
3973.500000,2,1.249041,1.257979,1.253159,0.003047
3973.750000,2,1.246417,1.254900,1.250324,0.002779
3974.000000,2,1.243622,1.251681,1.246822,0.002739
3974.250000,2,1.238252,1.246085,1.241771,0.002381
3974.500000,2,1.230707,1.237391,1.234490,0.002142
3974.750000,2,1.224676,1.231475,1.228150,0.002071
3975.000000,2,1.220747,1.226110,1.223262,0.001648
3975.250000,2,1.220440,1.224515,1.222200,0.001380
3975.500000,2,1.221384,1.225224,1.223006,0.001268
3975.750000,2,1.222853,1.227342,1.224920,0.001420
3976.000000,2,1.225124,1.229599,1.227386,0.001664
3976.250000,2,1.225432,1.230840,1.228613,0.001897
3976.500000,2,1.227438,1.232471,1.230602,0.001827
3976.750000,2,1.230394,1.237671,1.234266,0.002556
3977.000000,2,1.233143,1.241728,1.238136,0.002818
3977.250000,2,1.236805,1.244934,1.240930,0.003146
3977.500000,2,1.235961,1.245916,1.241123,0.003252
3977.750000,2,1.232369,1.242931,1.238044,0.003216
3978.000000,2,1.227228,1.236298,1.232947,0.002909
3978.250000,2,1.223080,1.233392,1.228798,0.003221
3978.500000,2,1.220489,1.231318,1.225799,0.003055
3978.750000,2,1.217949,1.231048,1.223933,0.003697
3979.000000,2,1.215190,1.227311,1.220667,0.003409
3979.250000,2,1.211240,1.224025,1.216399,0.003783
3979.500000,2,1.206109,1.215729,1.209953,0.002852
3979.750000,2,1.202109,1.210298,1.205838,0.002318
3980.000000,2,1.202000,1.208946,1.205129,0.002264
3980.250000,2,1.206486,1.213374,1.209501,0.002071
3980.500000,2,1.213284,1.220798,1.216139,0.002095
3980.750000,2,1.219477,1.228002,1.222181,0.002491
3981.000000,2,1.223542,1.232160,1.225788,0.002681
3981.250000,2,1.223813,1.236168,1.226792,0.003762
3981.500000,2,1.221558,1.233793,1.224112,0.003823
3981.750000,2,1.217027,1.230166,1.220497,0.003972
3982.000000,2,1.211810,1.226339,1.216056,0.004132
3982.250000,2,1.205592,1.219977,1.209726,0.004245
3982.500000,2,1.197369,1.211340,1.202108,0.003990
3982.750000,2,1.189327,1.203085,1.194565,0.004037
3983.000000,2,1.184403,1.197985,1.189287,0.004077
3983.250000,2,1.183200,1.196632,1.188007,0.004038
3983.500000,2,1.184794,1.198897,1.190149,0.004240
3983.750000,2,1.188244,1.201982,1.194294,0.004016
3984.000000,2,1.191423,1.206972,1.197601,0.004721
3984.250000,2,1.193358,1.205523,1.198984,0.003638
3984.500000,2,1.194632,1.205920,1.199619,0.003491
3984.750000,2,1.194642,1.207111,1.200461,0.003707
3985.000000,2,1.195785,1.207588,1.200703,0.003683
3985.250000,2,1.193288,1.205325,1.198238,0.003543
3985.500000,2,1.187762,1.200025,1.192355,0.003688
3985.750000,2,1.178085,1.188672,1.182411,0.003959
3986.000000,2,1.163438,1.172236,1.166491,0.003417
3986.250000,2,1.146996,1.156045,1.149790,0.003250
3986.500000,2,1.128701,1.135766,1.130972,0.002725
3986.750000,2,1.105229,1.114065,1.108773,0.003073
3987.000000,2,1.079539,1.087835,1.082240,0.002908
3987.250000,2,1.046191,1.054722,1.049704,0.002689
3987.500000,2,1.008993,1.017140,1.011982,0.002761
3987.750000,2,0.967547,0.976094,0.970821,0.002910
3988.000000,2,0.922301,0.929013,0.925330,0.002443
3988.250000,2,0.874716,0.880249,0.877406,0.002080
3988.500000,2,0.822269,0.827723,0.824781,0.002126
3988.750000,2,0.766668,0.772372,0.769120,0.002185
3989.000000,2,0.707997,0.712919,0.710496,0.001839
3989.250000,2,0.648301,0.654037,0.650947,0.001873
3989.500000,2,0.589819,0.594291,0.591690,0.001547
3989.750000,2,0.532872,0.537236,0.534583,0.001460
3990.000000,2,0.478969,0.482721,0.480475,0.001245
3990.250000,2,0.428781,0.432744,0.430246,0.001311
3990.500000,2,0.383614,0.386784,0.384865,0.000965
3990.750000,2,0.343753,0.347518,0.345450,0.001054
3991.000000,2,0.311258,0.315057,0.312851,0.001010
3991.250000,2,0.285611,0.289065,0.287261,0.000905
3991.500000,2,0.266996,0.269379,0.268583,0.000684
3991.750000,2,0.255714,0.258754,0.257608,0.000865
3992.000000,3,0.320471,0.325059,0.323065,0.001429
3992.250000,3,0.323918,0.328077,0.326312,0.001340
3992.500000,3,0.333378,0.338126,0.336111,0.001532
3992.750000,3,0.349873,0.354356,0.352616,0.001568
3993.000000,3,0.372287,0.377834,0.375613,0.001809
3993.250000,3,0.401840,0.407554,0.405109,0.002039
3993.500000,3,0.436694,0.443714,0.440701,0.002323
3993.750000,3,0.476231,0.485103,0.481674,0.002764
3994.000000,3,0.521571,0.532317,0.527832,0.003285
3994.250000,3,0.571747,0.583518,0.578705,0.003800
3994.500000,3,0.626281,0.638701,0.633209,0.004142
3994.750000,3,0.682308,0.695622,0.689302,0.004462
3995.000000,3,0.737561,0.752369,0.745214,0.005167
3995.250000,3,0.790818,0.807053,0.799204,0.005392
3995.500000,3,0.840413,0.858502,0.850438,0.005915
3995.750000,3,0.886505,0.906648,0.897914,0.006421
3996.000000,3,0.929581,0.949967,0.941029,0.006628
3996.250000,3,0.966601,0.988069,0.978423,0.006856
3996.500000,3,0.996918,1.018837,1.009022,0.007195
3996.750000,3,1.021704,1.044039,1.033867,0.007322
3997.000000,3,1.042629,1.064131,1.053986,0.007177
3997.250000,3,1.062418,1.081385,1.071690,0.006305
3997.500000,3,1.077373,1.096784,1.087921,0.005836
3997.750000,3,1.089243,1.108960,1.100390,0.006720
3998.000000,3,1.098699,1.120716,1.109752,0.006999
3998.250000,3,1.104919,1.128577,1.116609,0.007593
3998.500000,3,1.110438,1.135009,1.121193,0.007576
3998.750000,3,1.113924,1.140243,1.125801,0.007927
3999.000000,3,1.118091,1.145257,1.129436,0.008056
3999.250000,3,1.121407,1.148932,1.132766,0.008225
3999.500000,3,1.124141,1.150351,1.134507,0.008126
3999.750000,3,1.124786,1.150770,1.134274,0.008046
4000.000000,3,1.130111,1.155804,1.139520,0.007975
4000.250000,3,1.123180,1.147055,1.131621,0.007336
4000.500000,3,1.120485,1.142880,1.128611,0.006692
4000.750000,3,1.117600,1.137656,1.124553,0.006303
4001.000000,3,1.114165,1.124082,1.118632,0.003579
4001.250000,3,1.107329,1.115735,1.111959,0.003036
4001.500000,3,1.098462,1.110427,1.106011,0.003973
4001.750000,3,1.095638,1.104730,1.102235,0.002693
4002.000000,3,1.090337,1.099377,1.096784,0.002703
4002.250000,3,1.085674,1.093635,1.091577,0.002425
4002.500000,3,1.080473,1.089435,1.086249,0.002658
4002.750000,3,1.076370,1.085392,1.081815,0.002609
4003.000000,3,1.073045,1.083701,1.078712,0.003031
4003.250000,3,1.072536,1.081090,1.076955,0.002856
4003.500000,3,1.071455,1.079719,1.076166,0.002831
4003.750000,3,1.070076,1.078304,1.075125,0.002733
4004.000000,3,1.068059,1.076182,1.072968,0.002453
4004.250000,3,1.065621,1.072892,1.069750,0.002459
4004.500000,3,1.064120,1.071256,1.067516,0.002446
4004.750000,3,1.064633,1.070594,1.067596,0.001991
4005.000000,3,1.066676,1.073604,1.070214,0.002262
4005.250000,3,1.071258,1.077729,1.074780,0.002235
4005.500000,3,1.075879,1.081723,1.078349,0.001994
4005.750000,3,1.072323,1.083178,1.079957,0.003159
4006.000000,3,1.071005,1.084212,1.080881,0.003950
4006.250000,3,1.073932,1.084683,1.081929,0.003172
4006.500000,3,1.078426,1.087342,1.083771,0.002424
4006.750000,3,1.083300,1.089353,1.086482,0.001652
4007.000000,3,1.087680,1.091054,1.088955,0.001009
4007.250000,3,1.087380,1.092584,1.089774,0.001554
4007.500000,3,1.089153,1.094677,1.091984,0.001809
4007.750000,3,1.092170,1.098512,1.094981,0.002066
4008.000000,3,1.098803,1.107452,1.102742,0.002605
4008.250000,3,1.109832,1.119587,1.113875,0.003144
4008.500000,3,1.121643,1.134270,1.127027,0.004215
4008.750000,3,1.132009,1.146835,1.139361,0.004793
4009.000000,3,1.141091,1.157807,1.149998,0.005615
4009.250000,3,1.148196,1.166382,1.157410,0.006038
4009.500000,3,1.154940,1.174076,1.164208,0.006608
4009.750000,3,1.160881,1.180871,1.170083,0.007145
4010.000000,3,1.166761,1.186364,1.174464,0.007369
4010.250000,3,1.168487,1.186794,1.175846,0.007476
4010.500000,3,1.165702,1.184433,1.173646,0.007165
4010.750000,3,1.161962,1.180931,1.169941,0.007462
4011.000000,3,1.159759,1.177728,1.167773,0.007728
4011.250000,3,1.160116,1.181201,1.169601,0.008575
4011.500000,3,1.161981,1.185263,1.170245,0.008255
4011.750000,3,1.165406,1.186544,1.173354,0.007800
4012.000000,3,1.168585,1.189106,1.176343,0.007921
4012.250000,3,1.169413,1.191283,1.178403,0.007930
4012.500000,3,1.171298,1.194138,1.179950,0.007997
4012.750000,3,1.175376,1.197133,1.182856,0.007780
4013.000000,3,1.181914,1.203493,1.189002,0.007554
4013.250000,3,1.188265,1.209393,1.196365,0.007329
4013.500000,3,1.194605,1.214251,1.202035,0.007368
4013.750000,3,1.196678,1.216785,1.205282,0.007466
4014.000000,3,1.199496,1.218969,1.207365,0.007398
4014.250000,3,1.202519,1.221493,1.209064,0.007374
4014.500000,3,1.204906,1.221483,1.211650,0.006699
4014.750000,3,1.207862,1.225315,1.214349,0.006372
4015.000000,3,1.209944,1.228450,1.216889,0.006385
4015.250000,3,1.209790,1.229697,1.217170,0.006442
4015.500000,3,1.209470,1.228569,1.215117,0.006174
4015.750000,3,1.208312,1.228300,1.215021,0.006088
4016.000000,3,1.210379,1.231694,1.217882,0.006082
4016.250000,3,1.217920,1.237555,1.224183,0.005785
4016.500000,3,1.224183,1.244783,1.231403,0.006095
4016.750000,3,1.227499,1.249325,1.236637,0.006566
4017.000000,3,1.227918,1.250114,1.238100,0.007097
4017.250000,3,1.225631,1.247508,1.236767,0.007151
4017.500000,3,1.224552,1.245864,1.234916,0.006558
4017.750000,3,1.222355,1.245356,1.232358,0.006826
4018.000000,3,1.217651,1.240922,1.227558,0.006625
4018.250000,3,1.211609,1.234228,1.219755,0.006653
4018.500000,3,1.200583,1.219832,1.207215,0.005581
4018.750000,3,1.183432,1.202517,1.190818,0.005245
4019.000000,3,1.160748,1.181117,1.169530,0.005374
4019.250000,3,1.135773,1.155673,1.145249,0.005328
4019.500000,3,1.106745,1.124739,1.115933,0.005305
4019.750000,3,1.072645,1.090222,1.081207,0.005479
4020.000000,3,1.028458,1.049061,1.039321,0.005972
4020.250000,3,0.981040,1.000819,0.990861,0.005616
4020.500000,3,0.930153,0.947142,0.937441,0.005072
4020.750000,3,0.873110,0.887055,0.879106,0.004356
4021.000000,3,0.812956,0.825155,0.817923,0.003962
4021.250000,3,0.749499,0.759796,0.753590,0.003695
4021.500000,3,0.685371,0.693747,0.689015,0.002954
4021.750000,3,0.621993,0.629197,0.625462,0.002350
4022.000000,3,0.563499,0.569324,0.566693,0.001933
4022.250000,3,0.511841,0.521143,0.514628,0.002761
4022.500000,3,0.464530,0.467677,0.466071,0.001133
4022.750000,3,0.423188,0.426096,0.424439,0.001022
4023.000000,3,0.387745,0.390645,0.389330,0.000807
4023.250000,3,0.359047,0.362524,0.361129,0.000953
4023.500000,3,0.338306,0.342313,0.340637,0.001144
4023.750000,3,0.326116,0.329811,0.328313,0.001177
4024.000000,4,0.287274,0.293858,0.288921,0.002025
4024.250000,4,0.290493,0.296891,0.292050,0.001987
4024.500000,4,0.299486,0.305233,0.300907,0.001802
4024.750000,4,0.314837,0.320127,0.316192,0.001625
4025.000000,4,0.335628,0.340384,0.337138,0.001460
4025.250000,4,0.362953,0.366908,0.364449,0.001328
4025.500000,4,0.395748,0.398945,0.397524,0.001303
4025.750000,4,0.434819,0.439023,0.436818,0.001601
4026.000000,4,0.478512,0.484174,0.481265,0.002051
4026.250000,4,0.526542,0.533792,0.530002,0.002795
4026.500000,4,0.577780,0.586178,0.581769,0.003164
4026.750000,4,0.631975,0.641812,0.636340,0.003797
4027.000000,4,0.686770,0.698283,0.692021,0.004307
4027.250000,4,0.742696,0.756280,0.748883,0.004850
4027.500000,4,0.797239,0.813116,0.804262,0.005753
4027.750000,4,0.849045,0.866467,0.857014,0.005979
4028.000000,4,0.896898,0.915299,0.905548,0.006340
4028.250000,4,0.941168,0.960707,0.949473,0.006931
4028.500000,4,0.980519,0.999973,0.988185,0.007122
4028.750000,4,1.014319,1.034841,1.021798,0.007325
4029.000000,4,1.042698,1.063968,1.049875,0.007978
4029.250000,4,1.066297,1.088108,1.074282,0.008002
4029.500000,4,1.085164,1.108055,1.093535,0.008329
4029.750000,4,1.102340,1.124911,1.110838,0.008190
4030.000000,4,1.115661,1.139559,1.126203,0.008247
4030.250000,4,1.130966,1.154248,1.141548,0.008048
4030.500000,4,1.144185,1.166198,1.154371,0.007781
4030.750000,4,1.155564,1.177314,1.165495,0.007806
4031.000000,4,1.164663,1.187191,1.174111,0.007861
4031.250000,4,1.172648,1.193786,1.180483,0.007486
4031.500000,4,1.179559,1.199050,1.186484,0.006611
4031.750000,4,1.186046,1.205235,1.192461,0.006213
4032.000000,4,1.188309,1.212490,1.198897,0.006888
4032.250000,4,1.192014,1.216333,1.203376,0.006726
4032.500000,4,1.194757,1.219235,1.206704,0.006769
4032.750000,4,1.196551,1.221357,1.208693,0.007104
4033.000000,4,1.198540,1.222788,1.210793,0.006833
4033.250000,4,1.201391,1.225190,1.213632,0.006934
4033.500000,4,1.203018,1.227362,1.215672,0.007045
4033.750000,4,1.205899,1.228652,1.218106,0.006821
4034.000000,4,1.206742,1.228652,1.218620,0.006940
4034.250000,4,1.204762,1.227452,1.218051,0.007105
4034.500000,4,1.203283,1.224699,1.216187,0.006918
4034.750000,4,1.199775,1.221247,1.214074,0.007326
4035.000000,4,1.196933,1.220256,1.211895,0.007322
4035.250000,4,1.194561,1.216093,1.208778,0.007029
4035.500000,4,1.190005,1.210414,1.203857,0.007001
4035.750000,4,1.185673,1.204678,1.198642,0.006674
4036.000000,4,1.182489,1.200119,1.193781,0.006385
4036.250000,4,1.178598,1.196796,1.190551,0.006210
4036.500000,4,1.177177,1.197409,1.190073,0.006800
4036.750000,4,1.179353,1.199219,1.191680,0.006561
4037.000000,4,1.181842,1.199669,1.193094,0.006515
4037.250000,4,1.183037,1.199950,1.194575,0.006266
4037.500000,4,1.184478,1.201188,1.195330,0.006149
4037.750000,4,1.186026,1.203382,1.197203,0.006002
4038.000000,4,1.188201,1.203573,1.197394,0.005504
4038.250000,4,1.189506,1.204136,1.197982,0.005036
4038.500000,4,1.187348,1.201530,1.195999,0.004615
4038.750000,4,1.185021,1.199427,1.193152,0.004487
4039.000000,4,1.180154,1.193097,1.187776,0.004060
4039.250000,4,1.174516,1.187723,1.182091,0.003797
4039.500000,4,1.167041,1.180467,1.175215,0.003792
4039.750000,4,1.162476,1.174711,1.169588,0.003348
4040.000000,4,1.175002,1.182994,1.178582,0.002668
4040.250000,4,1.150757,1.160303,1.157029,0.003219
4040.500000,4,1.145840,1.157863,1.151499,0.003666
4040.750000,4,1.145049,1.155648,1.149404,0.003247
4041.000000,4,1.145109,1.155305,1.150696,0.003038
4041.250000,4,1.147761,1.164563,1.155477,0.004847
4041.500000,4,1.150273,1.169399,1.159641,0.005349
4041.750000,4,1.155097,1.171425,1.163478,0.004955
4042.000000,4,1.156458,1.173493,1.165357,0.005185
4042.250000,4,1.157619,1.175590,1.166713,0.005377
4042.500000,4,1.158719,1.176521,1.166858,0.005220
4042.750000,4,1.158659,1.176707,1.166370,0.005392
4043.000000,4,1.155807,1.174424,1.163322,0.005345
4043.250000,4,1.151744,1.171406,1.159903,0.005477
4043.500000,4,1.148151,1.167045,1.154643,0.005171
4043.750000,4,1.144929,1.165311,1.151573,0.005802
4044.000000,4,1.145402,1.164683,1.150790,0.005974
4044.250000,4,1.146700,1.166036,1.153289,0.005852
4044.500000,4,1.149562,1.167809,1.155844,0.005635
4044.750000,4,1.150263,1.167182,1.156203,0.004971
4045.000000,4,1.149552,1.165546,1.155723,0.004652
4045.250000,4,1.148592,1.163360,1.155433,0.004520
4045.500000,4,1.149973,1.162939,1.155838,0.004237
4045.750000,4,1.151684,1.165144,1.157891,0.004124
4046.000000,4,1.152655,1.167398,1.159742,0.004435
4046.250000,4,1.154876,1.168211,1.160853,0.004033
4046.500000,4,1.154796,1.166192,1.160036,0.003820
4046.750000,4,1.150768,1.164664,1.157465,0.004428
4047.000000,4,1.151492,1.163145,1.156942,0.004244
4047.250000,4,1.153882,1.165232,1.158977,0.004021
4047.500000,4,1.156812,1.168623,1.161835,0.004461
4047.750000,4,1.157802,1.169518,1.163589,0.004190
4048.000000,4,1.156802,1.185442,1.164975,0.008823
4048.250000,4,1.153656,1.184810,1.162643,0.009401
4048.500000,4,1.149963,1.181489,1.159009,0.009617
4048.750000,4,1.145740,1.178308,1.155830,0.009812
4049.000000,4,1.141907,1.173854,1.153392,0.009218
4049.250000,4,1.136342,1.154820,1.146505,0.006209
4049.500000,4,1.126896,1.140188,1.133245,0.004596
4049.750000,4,1.116587,1.128042,1.121847,0.004044
4050.000000,4,1.104418,1.115753,1.110145,0.003986
4050.250000,4,1.096062,1.109600,1.101576,0.004671
4050.500000,4,1.084303,1.097272,1.091102,0.004475
4050.750000,4,1.072174,1.085072,1.079076,0.004469
4051.000000,4,1.056802,1.070902,1.063751,0.004720
4051.250000,4,1.035846,1.050823,1.042467,0.004948
4051.500000,4,1.006959,1.023414,1.014270,0.005167
4051.750000,4,0.974863,0.991325,0.982766,0.004965
4052.000000,4,0.938747,0.954458,0.946475,0.004974
4052.250000,4,0.898108,0.911869,0.905185,0.005071
4052.500000,4,0.851476,0.865056,0.859177,0.004784
