# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.285292,0.286628,0.285917,0.000474
3928.250000,1,0.288813,0.289854,0.289112,0.000348
3928.500000,1,0.288797,0.290050,0.289173,0.000447
3928.750000,1,0.295039,0.296462,0.295486,0.000471
3929.000000,1,0.297986,0.300463,0.298851,0.000788
3929.250000,1,0.308106,0.310538,0.309012,0.000892
3929.500000,1,0.316759,0.319279,0.317713,0.000920
3929.750000,1,0.333074,0.336384,0.334591,0.001364
3930.000000,1,0.349123,0.353023,0.350962,0.001499
3930.250000,1,0.373344,0.378413,0.375598,0.001733
3930.500000,1,0.396566,0.401961,0.399139,0.001934
3930.750000,1,0.426743,0.432928,0.429639,0.002314
3931.000000,1,0.453921,0.460872,0.457040,0.002532
3931.250000,1,0.486404,0.494739,0.490278,0.003038
3931.500000,1,0.515416,0.523700,0.519365,0.003033
3931.750000,1,0.547599,0.557456,0.552211,0.003455
3932.000000,1,0.575072,0.585340,0.579871,0.003456
3932.250000,1,0.604228,0.614752,0.609423,0.003665
3932.500000,1,0.626316,0.637743,0.631872,0.003926
3932.750000,1,0.651563,0.663283,0.656897,0.004286
3933.000000,1,0.669907,0.681861,0.675538,0.004040
3933.250000,1,0.691336,0.704469,0.697306,0.004344
3933.500000,1,0.706596,0.719399,0.712703,0.004279
3933.750000,1,0.724204,0.737542,0.730320,0.004359
3934.000000,1,0.735781,0.749438,0.741768,0.004430
3934.250000,1,0.750165,0.763456,0.755840,0.004471
3934.500000,1,0.758544,0.771193,0.763991,0.004290
3934.750000,1,0.771286,0.784176,0.776784,0.004299
3935.000000,1,0.780335,0.792854,0.785594,0.004178
3935.250000,1,0.792832,0.805512,0.798365,0.004441
3935.500000,1,0.800380,0.812608,0.805815,0.004152
3935.750000,1,0.810758,0.822986,0.816127,0.004499
3936.000000,1,0.815984,0.827788,0.821247,0.004239
3936.250000,1,0.825308,0.836051,0.830059,0.004013
3936.500000,1,0.830965,0.841568,0.835568,0.003761
3936.750000,1,0.840865,0.850812,0.845359,0.003863
3937.000000,1,0.846906,0.856129,0.851131,0.003601
3937.250000,1,0.855807,0.865765,0.860415,0.003565
3937.500000,1,0.860929,0.869842,0.864991,0.003408
3937.750000,1,0.870970,0.879201,0.875179,0.003261
3938.000000,1,0.879237,0.887775,0.883236,0.003259
3938.250000,1,0.895591,0.903923,0.899327,0.003477
3938.500000,1,1.047013,1.072629,1.061096,0.010804
3938.750000,1,0.927329,0.935094,0.930918,0.003101
3939.000000,1,0.939907,0.947255,0.943642,0.002866
3939.250000,1,0.956627,0.963346,0.959832,0.002697
3939.500000,1,0.967391,0.974662,0.970611,0.002956
3939.750000,1,0.982391,0.990077,0.985628,0.002857
3940.000000,1,0.993427,1.000246,0.996868,0.002598
3940.250000,1,1.008369,1.015842,1.011835,0.003072
3940.500000,1,1.017319,1.024521,1.020717,0.002744
3940.750000,1,1.028088,1.036324,1.031971,0.003196
3941.000000,1,1.033397,1.040768,1.036947,0.003028
3941.250000,1,1.041281,1.050219,1.045482,0.003383
3941.500000,1,1.047131,1.054254,1.050249,0.002489
3941.750000,1,1.057169,1.065076,1.061283,0.002948
3942.000000,1,1.064391,1.072340,1.068721,0.002886
3942.250000,1,1.076202,1.084523,1.080830,0.003177
3942.500000,1,1.082964,1.091152,1.087526,0.003136
3942.750000,1,1.093512,1.101944,1.098309,0.003308
3943.000000,1,1.101356,1.109049,1.105729,0.002988
3943.250000,1,1.114880,1.122525,1.119215,0.002716
3943.500000,1,1.126300,1.134511,1.130269,0.002759
3943.750000,1,1.142508,1.149893,1.146283,0.002647
3944.000000,1,1.152566,1.159467,1.156270,0.002398
3944.250000,1,1.166490,1.171317,1.168521,0.001799
3944.500000,1,1.171909,1.176575,1.174465,0.001570
3944.750000,1,1.181546,1.186741,1.184796,0.001670
3945.000000,1,1.188999,1.193123,1.191349,0.001374
3945.250000,1,1.200259,1.204678,1.202734,0.001574
3945.500000,1,1.204096,1.208435,1.206663,0.001492
3945.750000,1,1.210557,1.214830,1.213224,0.001430
3946.000000,1,1.209635,1.213405,1.211670,0.001365
3946.250000,1,1.212150,1.215600,1.214204,0.001114
3946.500000,1,1.211599,1.215837,1.214419,0.001390
3946.750000,1,1.221296,1.224079,1.223157,0.000968
3947.000000,1,1.230992,1.233344,1.232350,0.000782
3947.250000,1,1.248626,1.251639,1.249923,0.000932
3947.500000,1,1.263469,1.267458,1.265376,0.001254
3947.750000,1,1.283533,1.288935,1.286394,0.001774
3948.000000,1,1.300238,1.305123,1.302839,0.001853
3948.250000,1,1.319457,1.325134,1.322476,0.001909
3948.500000,1,1.333558,1.340703,1.336822,0.002500
3948.750000,1,1.348216,1.356392,1.353054,0.002953
3949.000000,1,1.360201,1.369214,1.364452,0.003270
3949.250000,1,1.374660,1.383349,1.378906,0.003242
3949.500000,1,1.386476,1.397253,1.391681,0.004013
3949.750000,1,1.405715,1.417178,1.411332,0.004184
3950.000000,1,1.421356,1.435090,1.427851,0.004800
3950.250000,1,1.440963,1.455295,1.447358,0.005135
3950.500000,1,1.454031,1.468508,1.460573,0.005320
3950.750000,1,1.466999,1.482072,1.474212,0.005678
3951.000000,1,1.474284,1.491238,1.482135,0.005735
3951.250000,1,1.486368,1.504040,1.495045,0.005967
3951.500000,1,1.497985,1.514879,1.506477,0.006063
3951.750000,1,1.514968,1.533412,1.524700,0.006555
3952.000000,1,1.529844,1.549209,1.539744,0.006832
3952.250000,1,1.546341,1.565888,1.556107,0.007668
3952.500000,1,1.554142,1.574413,1.564531,0.007170
3952.750000,1,1.563066,1.585012,1.574050,0.007527
3953.000000,1,1.567259,1.590371,1.578843,0.008387
3953.250000,1,1.576422,1.597444,1.588375,0.007347
3953.500000,1,1.580297,1.601671,1.592254,0.007556
3953.750000,1,1.584093,1.604356,1.596314,0.007402
3954.000000,1,1.578210,1.597954,1.588781,0.007326
3954.250000,1,1.567885,1.587075,1.578670,0.006911
3954.500000,1,1.546062,1.565150,1.556679,0.006579
3954.750000,1,1.525740,1.541936,1.534784,0.006133
3955.000000,1,1.495003,1.513741,1.505245,0.006257
3955.250000,1,1.466125,1.481405,1.474502,0.005498
3955.500000,1,1.423354,1.437532,1.430939,0.005384
3955.750000,1,1.374421,1.388409,1.382290,0.004867
3956.000000,1,1.313156,1.327469,1.320838,0.004617
3956.250000,1,1.250401,1.262488,1.256907,0.004080
3956.500000,1,1.177022,1.189721,1.183701,0.004267
3956.750000,1,1.108413,1.119490,1.113769,0.003685
3957.000000,1,1.030732,1.041494,1.036013,0.003666
3957.250000,1,0.953474,0.962768,0.957507,0.003144
3957.500000,1,0.866930,0.874964,0.870157,0.002753
3957.750000,1,0.781637,0.787988,0.784190,0.002201
3958.000000,1,0.692430,0.697853,0.694198,0.001960
3958.250000,1,0.612564,0.615785,0.613721,0.001240
3958.500000,1,0.534345,0.537650,0.535613,0.001247
3958.750000,1,0.468325,0.470831,0.469555,0.000933
3959.000000,1,0.407525,0.409496,0.408509,0.000838
3959.250000,1,0.362233,0.364204,0.363138,0.000711
3959.500000,1,0.325009,0.326246,0.325504,0.000486
3959.750000,1,0.306027,0.307221,0.306371,0.000421
3960.000000,2,0.250053,0.251355,0.250478,0.000463
3960.250000,2,0.255118,0.256767,0.255830,0.000504
3960.500000,2,0.265417,0.266546,0.265757,0.000395
3960.750000,2,0.285391,0.286631,0.286026,0.000388
3961.000000,2,0.309707,0.311204,0.310376,0.000555
3961.250000,2,0.343641,0.345173,0.344532,0.000522
3961.500000,2,0.381914,0.383497,0.382565,0.000540
3961.750000,2,0.429716,0.431412,0.430511,0.000549
3962.000000,2,0.480272,0.482035,0.481037,0.000583
3962.250000,2,0.538586,0.541060,0.539946,0.000912
3962.500000,2,0.598102,0.600017,0.598899,0.000624
3962.750000,2,0.661377,0.664019,0.662801,0.000837
3963.000000,2,0.722410,0.724812,0.723358,0.000894
3963.250000,2,0.786720,0.789642,0.787959,0.000940
3963.500000,2,0.846958,0.849444,0.848132,0.000853
3963.750000,2,0.908243,0.910333,0.909354,0.000766
3964.000000,2,0.963040,0.965787,0.964206,0.001111
3964.250000,2,1.014517,1.017684,1.016037,0.001215
3964.500000,2,1.055918,1.058698,1.057368,0.001063
3964.750000,2,1.094647,1.099177,1.096704,0.001582
3965.000000,2,1.125972,1.129197,1.127614,0.001453
3965.250000,2,1.156499,1.160495,1.158246,0.001541
3965.500000,2,1.178076,1.182627,1.180548,0.001840
3965.750000,2,1.199233,1.202820,1.200795,0.001360
3966.000000,2,1.210742,1.214322,1.212650,0.001255
3966.250000,2,1.222494,1.229061,1.225243,0.002145
3966.500000,2,1.229325,1.235277,1.231688,0.001927
3966.750000,2,1.239306,1.242227,1.240963,0.001186
3967.000000,2,1.246619,1.249729,1.248203,0.001218
3967.250000,2,1.256904,1.259368,1.258032,0.000865
3967.500000,2,1.262037,1.265617,1.263988,0.001176
3967.750000,2,1.267223,1.270908,1.269679,0.001311
3968.000000,2,1.268026,1.271287,1.270220,0.001118
3968.250000,2,1.271226,1.274757,1.273139,0.001075
3968.500000,2,1.271166,1.274666,1.273041,0.001205
3968.750000,2,1.274135,1.277744,1.276472,0.001188
3969.000000,2,1.274024,1.278612,1.276241,0.001439
3969.250000,2,1.274977,1.279601,1.277652,0.001489
3969.500000,2,1.271928,1.275887,1.274742,0.001358
3969.750000,2,1.273403,1.277406,1.275803,0.001385
3970.000000,2,1.275018,1.278726,1.276409,0.001185
3970.250000,2,1.280976,1.284717,1.283145,0.001357
3970.500000,2,1.286313,1.290745,1.288782,0.001494
3970.750000,2,1.296193,1.299906,1.298141,0.001292
3971.000000,2,1.301971,1.305476,1.303870,0.001413
3971.250000,2,1.308642,1.312635,1.310387,0.001254
3971.500000,2,1.312173,1.315206,1.313271,0.000980
3971.750000,2,1.317851,1.320386,1.318742,0.000853
3972.000000,2,1.322052,1.328153,1.324199,0.002042
3972.250000,2,1.323739,1.331382,1.325910,0.002649
3972.500000,2,1.321498,1.327366,1.323593,0.002033
3972.750000,2,1.319614,1.325579,1.322552,0.001966
3973.000000,2,1.312865,1.316446,1.314925,0.001140
3973.250000,2,1.310672,1.313499,1.312055,0.000863
3973.500000,2,1.304562,1.308100,1.306593,0.001193
3973.750000,2,1.303007,1.307929,1.305786,0.001567
3974.000000,2,1.299139,1.303852,1.301858,0.001408
3974.250000,2,1.296756,1.299656,1.298747,0.001089
3974.500000,2,1.290157,1.293005,1.291877,0.000925
3974.750000,2,1.285911,1.288650,1.287622,0.001004
3975.000000,2,1.280249,1.281803,1.281172,0.000648
3975.250000,2,1.278581,1.280857,1.279475,0.000711
3975.500000,2,1.273417,1.275459,1.274710,0.000826
3975.750000,2,1.270509,1.273455,1.272243,0.000999
3976.000000,2,1.361346,1.376634,1.368814,0.005602
3976.250000,2,1.259296,1.263050,1.261021,0.001121
3976.500000,2,1.251922,1.257262,1.254039,0.001600
3976.750000,2,1.249366,1.253150,1.251028,0.001308
3977.000000,2,1.245492,1.249869,1.247205,0.001336
3977.250000,2,1.245055,1.249318,1.247141,0.001481
3977.500000,2,1.240123,1.245672,1.242640,0.002047
3977.750000,2,1.238228,1.243138,1.240337,0.001623
3978.000000,2,1.231390,1.236498,1.233909,0.001746
3978.250000,2,1.226051,1.231833,1.229202,0.001852
3978.500000,2,1.218122,1.223357,1.219891,0.001758
3978.750000,2,1.210908,1.214921,1.212653,0.001496
3979.000000,2,1.197034,1.201760,1.199189,0.001453
3979.250000,2,1.185156,1.189100,1.186723,0.001273
3979.500000,2,1.167154,1.171997,1.169591,0.001499
3979.750000,2,1.154045,1.158064,1.155660,0.001317
3980.000000,2,1.139179,1.143960,1.141212,0.001427
3980.250000,2,1.130099,1.134189,1.131449,0.001324
3980.500000,2,1.119352,1.122112,1.120782,0.000842
3980.750000,2,1.112673,1.115301,1.113823,0.001054
3981.000000,2,1.102136,1.105450,1.103457,0.001178
3981.250000,2,1.096530,1.098207,1.097415,0.000655
3981.500000,2,1.087775,1.090895,1.089125,0.000985
3981.750000,2,1.084233,1.087253,1.085747,0.001051
3982.000000,2,1.080124,1.083221,1.081188,0.001024
3982.250000,2,1.079673,1.081736,1.080300,0.000801
3982.500000,2,1.074278,1.076927,1.075565,0.001021
3982.750000,2,1.070895,1.073310,1.072077,0.000931
3983.000000,2,1.062360,1.065061,1.063712,0.000891
3983.250000,2,1.056317,1.058651,1.057523,0.000839
3983.500000,2,1.046670,1.049195,1.047749,0.000855
3983.750000,2,1.040508,1.043457,1.041795,0.001059
3984.000000,2,1.030472,1.033586,1.032022,0.001025
3984.250000,2,1.022893,1.027186,1.025105,0.001404
3984.500000,2,1.012892,1.015610,1.014339,0.001099
3984.750000,2,1.006035,1.009130,1.007415,0.001180
3985.000000,2,0.995948,0.999653,0.998078,0.001205
3985.250000,2,0.991019,0.994020,0.992512,0.001062
3985.500000,2,0.981807,0.985133,0.983683,0.001175
3985.750000,2,0.975913,0.979065,0.977161,0.001067
3986.000000,2,0.962054,0.965555,0.963705,0.001224
3986.250000,2,0.949039,0.952109,0.950933,0.001128
3986.500000,2,0.930945,0.933964,0.932686,0.001097
3986.750000,2,0.913662,0.916067,0.915273,0.000776
3987.000000,2,0.891418,0.894637,0.892898,0.001114
3987.250000,2,0.867758,0.871018,0.869261,0.001042
3987.500000,2,0.835218,0.837652,0.836738,0.000832
3987.750000,2,0.801859,0.805091,0.803554,0.000990
3988.000000,2,0.762110,0.764546,0.763822,0.000830
3988.250000,2,0.723203,0.725714,0.724655,0.000888
3988.500000,2,0.679629,0.681216,0.680622,0.000509
3988.750000,2,0.637305,0.639512,0.638633,0.000700
3989.000000,2,0.591237,0.592747,0.592248,0.000576
3989.250000,2,0.547008,0.548832,0.548027,0.000700
3989.500000,2,0.499629,0.501266,0.500528,0.000589
3989.750000,2,0.457243,0.458515,0.457850,0.000467
3990.000000,2,0.414165,0.415782,0.414898,0.000530
3990.250000,2,0.378599,0.379800,0.379059,0.000455
3990.500000,2,0.343585,0.345096,0.344450,0.000533
3990.750000,2,0.316988,0.318449,0.317465,0.000522
3991.000000,2,0.291450,0.293086,0.291960,0.000555
3991.250000,2,0.274067,0.275500,0.274460,0.000484
3991.500000,2,0.258529,0.259848,0.258959,0.000459
3991.750000,2,0.251744,0.253228,0.252138,0.000511
3992.000000,3,0.329913,0.336307,0.333018,0.002115
3992.250000,3,0.344888,0.348682,0.346495,0.001154
3992.500000,3,0.346447,0.352853,0.349213,0.002296
3992.750000,3,0.376701,0.380189,0.378186,0.001048
3993.000000,3,0.392525,0.401022,0.396289,0.003068
3993.250000,3,0.437159,0.440075,0.438551,0.001206
3993.500000,3,0.465762,0.475776,0.469696,0.003749
3993.750000,3,0.522853,0.528049,0.525347,0.001884
3994.000000,3,0.561487,0.574997,0.567062,0.004857
3994.250000,3,0.626290,0.634720,0.630368,0.003001
3994.500000,3,0.669440,0.684913,0.676091,0.005656
3994.750000,3,0.736108,0.746414,0.741344,0.003670
3995.000000,3,0.780614,0.797017,0.788117,0.006014
3995.250000,3,0.847558,0.858618,0.853262,0.004272
3995.500000,3,0.891584,0.908889,0.899426,0.006759
3995.750000,3,0.953419,0.966445,0.960183,0.004906
3996.000000,3,0.988100,1.006498,0.996471,0.007213
3996.250000,3,1.038134,1.051117,1.044132,0.004818
3996.500000,3,1.058778,1.076698,1.066708,0.007358
3996.750000,3,1.096190,1.110392,1.102233,0.005131
3997.000000,3,1.106268,1.125872,1.115560,0.007637
3997.250000,3,1.135937,1.149516,1.141868,0.004746
3997.500000,3,1.137159,1.154846,1.145167,0.007348
3997.750000,3,1.153877,1.166673,1.159559,0.004587
3998.000000,3,1.144183,1.161114,1.151536,0.007055
3998.250000,3,1.155756,1.168340,1.160744,0.004318
3998.500000,3,1.144564,1.162531,1.152542,0.007060
3998.750000,3,1.160099,1.173300,1.165513,0.004428
3999.000000,3,1.154320,1.171204,1.161671,0.006578
3999.250000,3,1.171778,1.182782,1.175448,0.003818
3999.500000,3,1.160085,1.177811,1.167842,0.006367
3999.750000,3,1.171917,1.182572,1.175829,0.003561
4000.000000,3,1.515266,2.046957,1.749701,0.186131
4000.250000,3,1.167560,1.176334,1.170872,0.003043
4000.500000,3,1.150658,1.166623,1.159302,0.006168
4000.750000,3,1.162097,1.170326,1.166033,0.003224
4001.000000,3,1.143263,1.159465,1.151790,0.005955
4001.250000,3,1.150598,1.157408,1.153830,0.002641
4001.500000,3,1.126221,1.142686,1.135211,0.006005
4001.750000,3,1.133164,1.138933,1.136317,0.002333
4002.000000,3,1.114663,1.128761,1.122068,0.005358
4002.250000,3,1.125809,1.130508,1.128859,0.001826
4002.500000,3,1.112201,1.123281,1.117931,0.004093
4002.750000,3,1.122071,1.125867,1.123980,0.001217
4003.000000,3,1.104566,1.115845,1.110580,0.004150
4003.250000,3,1.112674,1.115552,1.114027,0.001010
4003.500000,3,1.096000,1.104496,1.100558,0.003272
4003.750000,3,1.107119,1.111157,1.108630,0.001250
4004.000000,3,1.093398,1.101382,1.098110,0.002803
4004.250000,3,1.103758,1.108842,1.105715,0.001606
4004.500000,3,1.088804,1.095703,1.092641,0.002449
4004.750000,3,1.094862,1.097409,1.096266,0.001015
4005.000000,3,1.078147,1.085648,1.081717,0.002404
4005.250000,3,1.082986,1.087791,1.085723,0.001739
4005.500000,3,1.070061,1.077981,1.074278,0.002425
4005.750000,3,1.079952,1.085201,1.083032,0.002119
4006.000000,3,1.067449,1.077831,1.073058,0.003090
4006.250000,3,1.077576,1.082246,1.080182,0.001640
4006.500000,3,1.063567,1.072221,1.067708,0.002604
4006.750000,3,1.071139,1.076245,1.073861,0.001939
4007.000000,3,1.059164,1.067966,1.063707,0.002696
4007.250000,3,1.070969,1.075760,1.073610,0.001784
4007.500000,3,1.062476,1.071187,1.067312,0.002685
4007.750000,3,1.074752,1.080801,1.078552,0.002338
4008.000000,3,1.066339,1.074298,1.070114,0.002493
4008.250000,3,1.074033,1.081448,1.078510,0.002602
4008.500000,3,1.064628,1.074057,1.069317,0.002959
4008.750000,3,1.077067,1.084771,1.081328,0.002849
4009.000000,3,1.073384,1.081142,1.077464,0.002634
4009.250000,3,1.088355,1.097541,1.092888,0.003202
4009.500000,3,1.086013,1.094509,1.090393,0.002908
4009.750000,3,1.100082,1.109787,1.104719,0.003315
4010.000000,3,1.094569,1.102758,1.099154,0.002953
4010.250000,3,1.107119,1.117668,1.112266,0.003376
4010.500000,3,1.103485,1.110969,1.107516,0.002677
4010.750000,3,1.115632,1.127131,1.120938,0.003451
4011.000000,3,1.111510,1.120183,1.115473,0.002982
4011.250000,3,1.120393,1.131951,1.125847,0.003576
4011.500000,3,1.112179,1.118672,1.115421,0.002427
4011.750000,3,1.118157,1.127488,1.123064,0.002875
4012.000000,3,1.110462,1.114617,1.112735,0.001742
4012.250000,3,1.118926,1.127568,1.123521,0.002909
4012.500000,3,1.114784,1.119648,1.117081,0.001797
4012.750000,3,1.124195,1.131842,1.128868,0.002484
4013.000000,3,1.119306,1.124349,1.121241,0.001660
4013.250000,3,1.126950,1.133546,1.130932,0.002301
4013.500000,3,1.121581,1.127613,1.123641,0.002047
4013.750000,3,1.132110,1.139410,1.136220,0.002277
4014.000000,3,1.132005,1.138733,1.134061,0.002340
4014.250000,3,1.148738,1.153927,1.152079,0.001682
4014.500000,3,1.148076,1.156610,1.152145,0.002699
4014.750000,3,1.165994,1.170645,1.168570,0.001599
4015.000000,3,1.161826,1.168468,1.165074,0.002144
4015.250000,3,1.175616,1.179969,1.178497,0.001481
4015.500000,3,1.170652,1.178100,1.174628,0.002255
4015.750000,3,1.187403,1.190605,1.189126,0.001099
4016.000000,3,1.181460,1.189080,1.186093,0.002589
4016.250000,3,1.197993,1.199965,1.198783,0.000736
4016.500000,3,1.186213,1.194420,1.191652,0.002703
4016.750000,3,1.198852,1.202152,1.200239,0.001212
4017.000000,3,1.184131,1.192443,1.190351,0.002881
4017.250000,3,1.196180,1.201183,1.198620,0.001781
4017.500000,3,1.182400,1.193314,1.190078,0.003663
4017.750000,3,1.194549,1.199547,1.197907,0.001774
4018.000000,3,1.176616,1.187262,1.184285,0.003721
4018.250000,3,1.182640,1.185693,1.184592,0.001344
4018.500000,3,1.155071,1.165747,1.162435,0.003530
4018.750000,3,1.152099,1.156947,1.154765,0.001830
4019.000000,3,1.120517,1.130173,1.126827,0.003194
4019.250000,3,1.111084,1.114706,1.113234,0.001577
4019.500000,3,1.070532,1.080721,1.076526,0.003082
4019.750000,3,1.048500,1.053385,1.051500,0.001642
4020.000000,3,0.996152,1.005087,1.001147,0.002629
4020.250000,3,0.959232,0.963691,0.962128,0.001600
4020.500000,3,0.897482,0.903738,0.900760,0.001877
4020.750000,3,0.851283,0.856788,0.854452,0.001932
4021.000000,3,0.785695,0.791442,0.788872,0.001720
4021.250000,3,0.738355,0.743978,0.741215,0.001778
4021.500000,3,0.672730,0.677581,0.675677,0.001588
4021.750000,3,0.626293,0.631648,0.629231,0.001862
4022.000000,3,0.564266,0.568219,0.566575,0.001400
4022.250000,3,0.522869,0.527572,0.525245,0.001696
4022.500000,3,0.468368,0.471445,0.469943,0.001229
4022.750000,3,0.435970,0.439896,0.437865,0.001485
4023.000000,3,0.392523,0.396776,0.394845,0.001442
4023.250000,3,0.375131,0.378415,0.376606,0.001187
4023.500000,3,0.346240,0.350866,0.348256,0.001690
4023.750000,3,0.344446,0.347324,0.345837,0.000957
4024.000000,4,0.280890,0.282830,0.281598,0.000687
4024.250000,4,0.285795,0.287818,0.286698,0.000693
4024.500000,4,0.294057,0.295696,0.294869,0.000515
4024.750000,4,0.311772,0.314087,0.312967,0.000840
4025.000000,4,0.334172,0.336251,0.335116,0.000763
4025.250000,4,0.362441,0.365189,0.363900,0.000903
4025.500000,4,0.395204,0.397515,0.396402,0.000760
4025.750000,4,0.436405,0.439565,0.437918,0.000978
4026.000000,4,0.478691,0.481000,0.480019,0.000768
4026.250000,4,0.526270,0.529939,0.528313,0.001185
4026.500000,4,0.572544,0.577111,0.574924,0.001396
4026.750000,4,0.622801,0.627896,0.625840,0.001613
4027.000000,4,0.671829,0.676341,0.674501,0.001436
4027.250000,4,0.725060,0.728100,0.726996,0.000980
4027.500000,4,0.774173,0.777153,0.775859,0.000923
4027.750000,4,0.824989,0.829022,0.826409,0.001254
4028.000000,4,0.868423,0.871938,0.870216,0.001228
4028.250000,4,0.910237,0.913669,0.912259,0.001242
4028.500000,4,0.945387,0.950593,0.947613,0.001767
4028.750000,4,0.980519,0.984416,0.982507,0.001478
4029.000000,4,1.009172,1.013402,1.011360,0.001676
4029.250000,4,1.038406,1.042641,1.040049,0.001521
4029.500000,4,1.058727,1.063486,1.060780,0.001798
4029.750000,4,1.077291,1.081984,1.079563,0.001835
4030.000000,4,1.088269,1.092685,1.090781,0.001578
4030.250000,4,1.100992,1.105597,1.103345,0.001550
4030.500000,4,1.107374,1.113190,1.110586,0.002068
4030.750000,4,1.119218,1.124179,1.121344,0.001764
4031.000000,4,1.125860,1.131210,1.128415,0.002117
4031.250000,4,1.135284,1.140286,1.137168,0.002103
4031.500000,4,1.139522,1.144854,1.141666,0.001987
4031.750000,4,1.144575,1.150233,1.147425,0.002130
4032.000000,4,1.147607,1.153579,1.150464,0.002409
4032.250000,4,1.154777,1.162433,1.158330,0.002884
4032.500000,4,1.159859,1.167462,1.164105,0.002707
4032.750000,4,1.170731,1.177669,1.173809,0.002540
4033.000000,4,1.175268,1.183419,1.179089,0.002881
4033.250000,4,1.181429,1.190070,1.186575,0.003011
4033.500000,4,1.185251,1.193446,1.189319,0.002777
4033.750000,4,1.191876,1.198865,1.195726,0.002639
4034.000000,4,1.194519,1.201389,1.198420,0.002516
4034.250000,4,1.200791,1.207870,1.204619,0.002542
4034.500000,4,1.201658,1.210855,1.206383,0.002941
4034.750000,4,1.205480,1.213560,1.209984,0.002565
4035.000000,4,1.203998,1.212598,1.208804,0.002756
4035.250000,4,1.208394,1.215463,1.212079,0.002315
4035.500000,4,1.210603,1.216765,1.213788,0.001959
4035.750000,4,1.215554,1.221293,1.218984,0.002054
4036.000000,4,1.219467,1.225590,1.223022,0.002142
4036.250000,4,1.224499,1.230999,1.228809,0.002214
4036.500000,4,1.226536,1.231139,1.229108,0.001637
4036.750000,4,1.229047,1.232582,1.231092,0.001414
4037.000000,4,1.227711,1.231253,1.229668,0.001136
4037.250000,4,1.230026,1.233644,1.231901,0.001296
4037.500000,4,1.229887,1.234755,1.232218,0.001442
4037.750000,4,1.233554,1.238637,1.235845,0.001798
4038.000000,4,1.232948,1.238517,1.235497,0.001809
4038.250000,4,1.235154,1.239761,1.237226,0.001694
4038.500000,4,1.232011,1.236646,1.234188,0.001681
4038.750000,4,1.231815,1.236476,1.234319,0.001768
4039.000000,4,1.229396,1.233995,1.231433,0.001700
4039.250000,4,1.229897,1.234695,1.232271,0.001713
4039.500000,4,1.227443,1.231723,1.229557,0.001478
4039.750000,4,1.226351,1.231863,1.228811,0.001872
4040.000000,4,1.319539,1.341612,1.333315,0.007705
4040.250000,4,1.216875,1.221877,1.219406,0.001797
4040.500000,4,1.210995,1.215774,1.213030,0.001849
4040.750000,4,1.208551,1.214913,1.211655,0.002095
4041.000000,4,1.205226,1.211278,1.208356,0.002259
4041.250000,4,1.205716,1.211508,1.208259,0.002023
4041.500000,4,1.201860,1.206694,1.204449,0.001694
4041.750000,4,1.200293,1.205396,1.202932,0.001909
4042.000000,4,1.196453,1.202250,1.199369,0.002069
4042.250000,4,1.198019,1.202749,1.200297,0.001761
4042.500000,4,1.198248,1.203109,1.200276,0.001835
4042.750000,4,1.201670,1.207543,1.204134,0.002110
4043.000000,4,1.201021,1.206684,1.203663,0.002072
4043.250000,4,1.202852,1.208062,1.204830,0.001863
4043.500000,4,1.198214,1.203288,1.200064,0.001804
4043.750000,4,1.195890,1.201481,1.197909,0.001849
4044.000000,4,1.190401,1.194849,1.192159,0.001635
4044.250000,4,1.188087,1.191863,1.189566,0.001361
4044.500000,4,1.181536,1.185142,1.183096,0.001103
4044.750000,4,1.176862,1.179420,1.178165,0.000858
4045.000000,4,1.168085,1.170341,1.168813,0.000805
4045.250000,4,1.161141,1.165518,1.163154,0.001323
4045.500000,4,1.154360,1.157878,1.155885,0.001140
4045.750000,4,1.154652,1.156940,1.155519,0.000897
4046.000000,4,1.151596,1.153799,1.152771,0.000883
4046.250000,4,1.153877,1.156801,1.155480,0.000900
4046.500000,4,1.152156,1.155006,1.153850,0.000932
4046.750000,4,1.153327,1.155863,1.154483,0.000973
4047.000000,4,1.150052,1.153537,1.151315,0.001373
4047.250000,4,1.150032,1.155311,1.152021,0.001759
4047.500000,4,1.148720,1.151752,1.149816,0.001015
4047.750000,4,1.149414,1.151704,1.150677,0.000744
4048.000000,4,1.145862,1.148992,1.147385,0.001106
4048.250000,4,1.143661,1.146404,1.145301,0.000958
4048.500000,4,1.136316,1.137957,1.137298,0.000668
4048.750000,4,1.130633,1.132939,1.131990,0.000708
4049.000000,4,1.122208,1.124615,1.123678,0.000742
4049.250000,4,1.119016,1.121560,1.120415,0.000915
4049.500000,4,1.113153,1.114545,1.113982,0.000454
4049.750000,4,1.108470,1.111244,1.109852,0.001042
4050.000000,4,1.097841,1.100504,1.099300,0.000986
4050.250000,4,1.087838,1.092216,1.089809,0.001449
4050.500000,4,1.072328,1.075879,1.073361,0.001183
4050.750000,4,1.056304,1.059603,1.057670,0.001297
4051.000000,4,1.035490,1.039688,1.037561,0.001571
4051.250000,4,1.015933,1.020648,1.017904,0.001425
4051.500000,4,0.987972,0.991718,0.989432,0.001187
4051.750000,4,0.956779,0.961773,0.959205,0.001657
4052.000000,4,0.917781,0.922390,0.920010,0.001362
4052.250000,4,0.877578,0.881409,0.879532,0.001278
4052.500000,4,0.830566,0.834467,0.832412,0.001327
