# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.257083,0.259240,0.258209,0.000724
3928.250000,1,0.258754,0.260491,0.259680,0.000578
3928.500000,1,0.262457,0.264144,0.263419,0.000632
3928.750000,1,0.269725,0.270875,0.270175,0.000432
3929.000000,1,0.279484,0.281041,0.280188,0.000529
3929.250000,1,0.293406,0.294525,0.293873,0.000380
3929.500000,1,0.310131,0.311387,0.310898,0.000493
3929.750000,1,0.330481,0.332261,0.331396,0.000672
3930.000000,1,0.353753,0.356306,0.354874,0.000857
3930.250000,1,0.380777,0.384565,0.382047,0.001367
3930.500000,1,0.411848,0.417022,0.413267,0.001913
3930.750000,1,0.447046,0.453821,0.448754,0.002562
3931.000000,1,0.484882,0.493322,0.487096,0.003160
3931.250000,1,0.523721,0.533003,0.526320,0.003382
3931.500000,1,0.561198,0.571101,0.564411,0.003442
3931.750000,1,0.597566,0.608279,0.600685,0.003900
3932.000000,1,0.634118,0.645689,0.637585,0.004178
3932.250000,1,0.670179,0.682748,0.673696,0.004608
3932.500000,1,0.706146,0.718742,0.709834,0.004631
3932.750000,1,0.740408,0.754433,0.744465,0.005170
3933.000000,1,0.770795,0.785167,0.775181,0.005238
3933.250000,1,0.798624,0.813163,0.802661,0.005429
3933.500000,1,0.822211,0.838149,0.826850,0.005869
3933.750000,1,0.844838,0.861489,0.850303,0.005886
3934.000000,1,0.867662,0.883313,0.872939,0.005556
3934.250000,1,0.888697,0.904037,0.894056,0.005450
3934.500000,1,0.906633,0.920151,0.911463,0.004913
3934.750000,1,0.919416,0.933170,0.924441,0.004729
3935.000000,1,0.929079,0.942582,0.933774,0.004888
3935.250000,1,0.938147,0.950732,0.943212,0.004490
3935.500000,1,0.950357,0.961076,0.954311,0.003884
3935.750000,1,0.963413,0.975606,0.967790,0.004487
3936.000000,1,0.977755,0.994309,0.983372,0.005751
3936.250000,1,0.989945,1.006240,0.994519,0.006047
3936.500000,1,0.995097,1.012206,1.000916,0.005937
3936.750000,1,0.998555,1.014332,1.003612,0.005519
3937.000000,1,1.000940,1.013981,1.005760,0.004479
3937.250000,1,1.004509,1.018493,1.010411,0.004667
3937.500000,1,1.010907,1.025341,1.017140,0.004755
3937.750000,1,1.017643,1.029091,1.022424,0.003819
3938.000000,1,1.019633,1.031738,1.024978,0.003995
3938.250000,1,1.017633,1.031879,1.024372,0.004634
3938.500000,1,1.015602,1.032149,1.023170,0.005295
3938.750000,1,1.014074,1.029472,1.021359,0.004902
3939.000000,1,1.015391,1.030084,1.022977,0.004726
3939.250000,1,1.019020,1.031127,1.025468,0.003880
3939.500000,1,1.020458,1.031819,1.027249,0.003743
3939.750000,1,1.020367,1.030986,1.027137,0.003589
3940.000000,1,1.019412,1.027206,1.025218,0.002960
3940.250000,1,1.019784,1.027185,1.025293,0.002796
3940.500000,1,1.024962,1.032680,1.029832,0.002626
3940.750000,1,1.033478,1.040469,1.038106,0.002667
3941.000000,1,1.045070,1.051368,1.048972,0.002339
3941.250000,1,1.056110,1.062790,1.059755,0.002425
3941.500000,1,1.065751,1.071043,1.068950,0.001892
3941.750000,1,1.074121,1.079315,1.076905,0.002154
3942.000000,1,1.082433,1.088896,1.085980,0.002441
3942.250000,1,1.095047,1.100459,1.098035,0.002081
3942.500000,1,1.108433,1.114276,1.111356,0.001998
3942.750000,1,1.122380,1.126946,1.124336,0.001512
3943.000000,1,1.131414,1.136185,1.133740,0.001564
3943.250000,1,1.138202,1.141830,1.140093,0.001200
3943.500000,1,1.140538,1.147224,1.144514,0.002184
3943.750000,1,1.145812,1.153252,1.150427,0.002475
3944.000000,1,1.154144,1.160237,1.158214,0.002169
3944.250000,1,1.164131,1.171430,1.168684,0.002544
3944.500000,1,1.170919,1.182318,1.177695,0.003836
3944.750000,1,1.179181,1.186191,1.184128,0.002590
3945.000000,1,1.184124,1.192131,1.189858,0.003002
3945.250000,1,1.191674,1.199531,1.196824,0.002697
3945.500000,1,1.205612,1.209374,1.207288,0.001272
3945.750000,1,1.219742,1.222464,1.220917,0.000884
3946.000000,1,1.234852,1.236845,1.235901,0.000655
3946.250000,1,1.247709,1.251078,1.249743,0.001407
3946.500000,1,1.259419,1.263576,1.261270,0.001525
3946.750000,1,1.270231,1.274365,1.272261,0.001762
3947.000000,1,1.281079,1.286738,1.283534,0.001992
3947.250000,1,1.293709,1.297416,1.295197,0.001402
3947.500000,1,1.306839,1.312386,1.309038,0.002282
3947.750000,1,1.317053,1.322784,1.319184,0.002006
3948.000000,1,1.324938,1.329331,1.326616,0.001750
3948.250000,1,1.328562,1.332018,1.330298,0.001406
3948.500000,1,1.332878,1.336508,1.334426,0.001386
3948.750000,1,1.339239,1.343405,1.340574,0.001530
3949.000000,1,1.344742,1.350141,1.347223,0.002018
3949.250000,1,1.346798,1.357149,1.351982,0.003412
3949.500000,1,1.350297,1.360195,1.355433,0.003422
3949.750000,1,1.351651,1.360024,1.355544,0.002843
3950.000000,1,1.352272,1.361220,1.355801,0.003283
3950.250000,1,1.351330,1.364247,1.357714,0.004319
3950.500000,1,1.359742,1.371958,1.365533,0.004070
3950.750000,1,1.370360,1.382284,1.376253,0.004025
3951.000000,1,1.380207,1.393424,1.386926,0.004474
3951.250000,1,1.390614,1.403347,1.395283,0.004395
3951.500000,1,1.394274,1.409631,1.399430,0.005391
3951.750000,1,1.397753,1.414437,1.403535,0.005801
3952.000000,1,1.407439,1.423455,1.412380,0.005884
3952.250000,1,1.416453,1.433429,1.424067,0.005595
3952.500000,1,1.432626,1.451667,1.439540,0.006530
3952.750000,1,1.442763,1.460464,1.450237,0.005985
3953.000000,1,1.446864,1.467603,1.457370,0.006764
3953.250000,1,1.448749,1.468095,1.457705,0.006334
3953.500000,1,1.447857,1.464737,1.455542,0.005686
3953.750000,1,1.441440,1.461651,1.452534,0.006686
3954.000000,1,1.438622,1.456292,1.448486,0.005920
3954.250000,1,1.428465,1.446388,1.438473,0.006210
3954.500000,1,1.407640,1.426190,1.418952,0.006423
3954.750000,1,1.381249,1.396241,1.390098,0.005147
3955.000000,1,1.347058,1.360631,1.355010,0.004500
3955.250000,1,1.310170,1.326638,1.319907,0.005455
3955.500000,1,1.275157,1.291937,1.285867,0.005794
3955.750000,1,1.237506,1.252836,1.246578,0.005102
3956.000000,1,1.194362,1.208838,1.202529,0.004841
3956.250000,1,1.139114,1.154058,1.147206,0.004880
3956.500000,1,1.071424,1.086839,1.079956,0.005007
3956.750000,1,0.999006,1.012728,1.006242,0.004453
3957.000000,1,0.921919,0.935332,0.929420,0.004392
3957.250000,1,0.845807,0.857210,0.852205,0.003782
3957.500000,1,0.768914,0.779267,0.774405,0.003372
3957.750000,1,0.690669,0.698987,0.695170,0.002777
3958.000000,1,0.612247,0.618820,0.616110,0.002247
3958.250000,1,0.537814,0.542169,0.540483,0.001470
3958.500000,1,0.468638,0.472687,0.471254,0.001428
3958.750000,1,0.409397,0.412027,0.411012,0.000968
3959.000000,1,0.360115,0.361621,0.360797,0.000606
3959.250000,1,0.319715,0.321074,0.320575,0.000495
3959.500000,1,0.289371,0.291453,0.290774,0.000751
3959.750000,1,0.271370,0.273278,0.272580,0.000669
3960.000000,2,0.263756,0.266165,0.265587,0.000928
3960.250000,2,0.266806,0.269141,0.268530,0.000871
3960.500000,2,0.275162,0.277630,0.277023,0.000944
3960.750000,2,0.289780,0.292167,0.291504,0.000874
3961.000000,2,0.309710,0.312606,0.311631,0.000998
3961.250000,2,0.334469,0.337674,0.336631,0.001131
3961.500000,2,0.363043,0.366459,0.365480,0.001235
3961.750000,2,0.396310,0.399056,0.398190,0.000963
3962.000000,2,0.433432,0.435327,0.434388,0.000602
3962.250000,2,0.472733,0.474615,0.473515,0.000618
3962.500000,2,0.514801,0.516967,0.515527,0.000764
3962.750000,2,0.556128,0.558883,0.557341,0.000891
3963.000000,2,0.594054,0.598439,0.596269,0.001428
3963.250000,2,0.629576,0.634601,0.631330,0.001828
3963.500000,2,0.660845,0.667617,0.663597,0.002414
3963.750000,2,0.692107,0.699705,0.695436,0.002652
3964.000000,2,0.725395,0.732830,0.728464,0.002619
3964.250000,2,0.756296,0.765771,0.760473,0.003188
3964.500000,2,0.783329,0.793453,0.788339,0.003570
3964.750000,2,0.806015,0.816536,0.810724,0.003502
3965.000000,2,0.822007,0.832937,0.827731,0.003726
3965.250000,2,0.837907,0.849594,0.843665,0.003877
3965.500000,2,0.854747,0.865618,0.860296,0.003621
3965.750000,2,0.872940,0.884520,0.879141,0.003858
3966.000000,2,0.894144,0.904608,0.899388,0.003631
3966.250000,2,0.914487,0.922744,0.918199,0.002887
3966.500000,2,0.929021,0.937637,0.932729,0.003060
3966.750000,2,0.940044,0.948089,0.942954,0.002847
3967.000000,2,0.950999,0.957092,0.953045,0.002253
3967.250000,2,0.964033,0.969034,0.965702,0.001842
3967.500000,2,0.979614,0.983726,0.981182,0.001478
3967.750000,2,0.994989,0.998827,0.996367,0.001405
3968.000000,2,1.007019,1.011199,1.008828,0.001443
3968.250000,2,1.015022,1.018861,1.016779,0.001318
3968.500000,2,1.021482,1.025431,1.022805,0.001369
3968.750000,2,1.027847,1.031308,1.028788,0.001278
3969.000000,2,1.036436,1.039553,1.037764,0.001067
3969.250000,2,1.046835,1.050746,1.048341,0.001477
3969.500000,2,1.055922,1.059893,1.057747,0.001490
3969.750000,2,1.060833,1.065637,1.063246,0.001998
3970.000000,2,1.063547,1.068509,1.065920,0.001887
3970.250000,2,1.066811,1.072477,1.069691,0.002056
3970.500000,2,1.074640,1.079747,1.076756,0.002189
3970.750000,2,1.085746,1.090626,1.088490,0.001773
3971.000000,2,1.100947,1.105068,1.103157,0.001642
3971.250000,2,1.114448,1.120466,1.116945,0.002305
3971.500000,2,1.125967,1.130835,1.128301,0.001872
3971.750000,2,1.135373,1.140055,1.137482,0.001870
3972.000000,2,1.144971,1.150305,1.147044,0.002038
3972.250000,2,1.155262,1.159941,1.157208,0.001697
3972.500000,2,1.166511,1.172198,1.169255,0.002137
3972.750000,2,1.176732,1.181776,1.179651,0.001780
3973.000000,2,1.183399,1.190163,1.186497,0.002330
3973.250000,2,1.187551,1.193423,1.189858,0.002132
3973.500000,2,1.190931,1.196273,1.192786,0.001862
3973.750000,2,1.196826,1.202143,1.198843,0.001794
3974.000000,2,1.208130,1.213563,1.209785,0.001937
3974.250000,2,1.223381,1.227962,1.224555,0.001714
3974.500000,2,1.238184,1.243632,1.239840,0.001985
3974.750000,2,1.250470,1.255711,1.252566,0.001896
3975.000000,2,1.259728,1.262901,1.260768,0.001130
3975.250000,2,1.264602,1.268993,1.267489,0.001561
3975.500000,2,1.272867,1.277021,1.274876,0.001355
3975.750000,2,1.284462,1.289284,1.287250,0.001595
3976.000000,2,1.301422,1.309213,1.306086,0.002627
3976.250000,2,1.310750,1.316889,1.314271,0.002116
3976.500000,2,1.317239,1.325309,1.321841,0.002714
3976.750000,2,1.319997,1.327845,1.324094,0.002548
3977.000000,2,1.318824,1.327865,1.324702,0.003151
3977.250000,2,1.320298,1.330299,1.327234,0.003587
3977.500000,2,1.325102,1.335853,1.332007,0.003885
3977.750000,2,1.331431,1.341449,1.338001,0.003599
3978.000000,2,1.335373,1.346369,1.342276,0.003853
3978.250000,2,1.335052,1.347659,1.343602,0.004553
3978.500000,2,1.337479,1.348079,1.344109,0.003632
3978.750000,2,1.340869,1.351248,1.346869,0.003596
3979.000000,2,1.346747,1.357288,1.353554,0.003803
3979.250000,2,1.357730,1.369038,1.365189,0.004032
3979.500000,2,1.369485,1.381528,1.376880,0.004056
3979.750000,2,1.379745,1.392467,1.387143,0.004225
3980.000000,2,1.387348,1.399477,1.394695,0.004156
3980.250000,2,1.394890,1.406877,1.401746,0.004004
3980.500000,2,1.405000,1.414247,1.409838,0.003048
3980.750000,2,1.416946,1.421326,1.418823,0.002002
3981.000000,2,1.424231,1.427852,1.426434,0.001342
3981.250000,2,1.427300,1.431276,1.429772,0.001468
3981.500000,2,1.423829,1.428131,1.426426,0.001507
3981.750000,2,1.416234,1.422047,1.419274,0.002358
3982.000000,2,1.407682,1.413185,1.410255,0.002109
3982.250000,2,1.398877,1.404181,1.401451,0.002254
3982.500000,2,1.389887,1.395372,1.393072,0.002062
3982.750000,2,1.379735,1.383827,1.381791,0.001674
3983.000000,2,1.363038,1.368732,1.365965,0.001836
3983.250000,2,1.342509,1.347409,1.345559,0.001753
3983.500000,2,1.320599,1.325781,1.324038,0.001834
3983.750000,2,1.301300,1.305460,1.304182,0.001559
3984.000000,2,1.285480,1.288489,1.287374,0.001051
3984.250000,2,1.268491,1.272745,1.271073,0.001479
3984.500000,2,1.251212,1.255512,1.252973,0.001559
3984.750000,2,1.230102,1.233047,1.231491,0.001212
3985.000000,2,1.205938,1.210060,1.208082,0.001413
3985.250000,2,1.182869,1.187354,1.184935,0.001471
3985.500000,2,1.163100,1.168129,1.165501,0.001641
3985.750000,2,1.148617,1.152908,1.150578,0.001398
3986.000000,2,1.133924,1.138049,1.135743,0.001343
3986.250000,2,1.116171,1.120393,1.117854,0.001424
3986.500000,2,1.091798,1.095766,1.093687,0.001431
3986.750000,2,1.061619,1.067064,1.064431,0.001890
3987.000000,2,1.030356,1.034661,1.032665,0.001601
3987.250000,2,0.998362,1.002538,1.000678,0.001667
3987.500000,2,0.965400,0.969720,0.967374,0.001589
3987.750000,2,0.928464,0.931761,0.930537,0.001251
3988.000000,2,0.886832,0.889247,0.888196,0.001077
3988.250000,2,0.837987,0.839960,0.839083,0.000809
3988.500000,2,0.784993,0.785945,0.785552,0.000361
3988.750000,2,0.732248,0.733080,0.732539,0.000325
3989.000000,2,0.680540,0.682349,0.681577,0.000621
3989.250000,2,0.631265,0.632269,0.631840,0.000355
3989.500000,2,0.581747,0.583167,0.582503,0.000521
3989.750000,2,0.531861,0.533770,0.532807,0.000681
3990.000000,2,0.481864,0.484048,0.483246,0.000799
3990.250000,2,0.434338,0.436601,0.435803,0.000857
3990.500000,2,0.391261,0.394013,0.393004,0.000976
3990.750000,2,0.354556,0.356760,0.356164,0.000817
3991.000000,2,0.324336,0.326478,0.325859,0.000777
3991.250000,2,0.299781,0.301818,0.301305,0.000766
3991.500000,2,0.281148,0.283737,0.283047,0.000959
3991.750000,2,0.270018,0.272179,0.271632,0.000813
3992.000000,3,0.332121,0.333815,0.333119,0.000659
3992.250000,3,0.335611,0.337101,0.336613,0.000522
3992.500000,3,0.346779,0.347553,0.347194,0.000252
3992.750000,3,0.363972,0.364743,0.364392,0.000295
3993.000000,3,0.387458,0.388488,0.388004,0.000364
3993.250000,3,0.417111,0.418108,0.417449,0.000383
3993.500000,3,0.451756,0.453134,0.452253,0.000533
3993.750000,3,0.491777,0.494510,0.492806,0.000925
3994.000000,3,0.538030,0.541507,0.539526,0.001243
3994.250000,3,0.590196,0.594018,0.591724,0.001420
3994.500000,3,0.645494,0.650438,0.647838,0.001638
3994.750000,3,0.701141,0.707274,0.704259,0.001957
3995.000000,3,0.756857,0.763519,0.760422,0.002124
3995.250000,3,0.810566,0.817728,0.814170,0.002280
3995.500000,3,0.862589,0.870563,0.866516,0.002530
3995.750000,3,0.914095,0.921982,0.917543,0.002538
3996.000000,3,0.963474,0.971343,0.966805,0.002588
3996.250000,3,1.005284,1.014100,1.009145,0.002936
3996.500000,3,1.040525,1.048620,1.043854,0.002751
3996.750000,3,1.068004,1.075294,1.071022,0.002754
3997.000000,3,1.089550,1.098655,1.093742,0.003465
3997.250000,3,1.109353,1.118974,1.113990,0.003494
3997.500000,3,1.129815,1.137940,1.134422,0.003198
3997.750000,3,1.146115,1.156140,1.152208,0.003632
3998.000000,3,1.159002,1.169168,1.165144,0.003571
3998.250000,3,1.164986,1.176398,1.171592,0.004009
3998.500000,3,1.165966,1.179024,1.173635,0.004353
3998.750000,3,1.166927,1.178258,1.173677,0.003793
3999.000000,3,1.170409,1.181172,1.177390,0.003854
3999.250000,3,1.176903,1.189487,1.184570,0.004283
3999.500000,3,1.184187,1.195364,1.192017,0.004014
3999.750000,3,1.190781,1.200039,1.197085,0.003272
4000.000000,3,1.194163,1.201312,1.198990,0.002634
4000.250000,3,1.192282,1.199979,1.197428,0.002803
4000.500000,3,1.192952,1.200963,1.198391,0.002882
4000.750000,3,1.195394,1.204365,1.200904,0.002990
4001.000000,3,1.197455,1.204957,1.201915,0.002690
4001.250000,3,1.199016,1.207716,1.204674,0.003263
4001.500000,3,1.200267,1.212063,1.206768,0.003847
4001.750000,3,1.199872,1.204736,1.202711,0.002001
4002.000000,3,1.195324,1.201887,1.199395,0.002299
4002.250000,3,1.192547,1.198656,1.196637,0.002250
4002.500000,3,1.193184,1.199072,1.197625,0.002236
4002.750000,3,1.193313,1.201151,1.198927,0.002841
4003.000000,3,1.194726,1.200407,1.199111,0.002195
4003.250000,3,1.191452,1.197975,1.196299,0.002449
4003.500000,3,1.185929,1.192986,1.191250,0.002671
4003.750000,3,1.182007,1.189721,1.187540,0.002803
4004.000000,3,1.180604,1.188446,1.186498,0.002961
4004.250000,3,1.181928,1.191211,1.187875,0.003148
4004.500000,3,1.183580,1.193713,1.189896,0.003382
4004.750000,3,1.183868,1.193853,1.189705,0.003233
4005.000000,3,1.180186,1.190201,1.185695,0.003216
4005.250000,3,1.173966,1.183707,1.179201,0.003127
4005.500000,3,1.167437,1.176362,1.172002,0.002891
4005.750000,3,1.162381,1.167627,1.165766,0.001794
4006.000000,3,1.158321,1.164402,1.161834,0.002112
4006.250000,3,1.153524,1.159672,1.157214,0.002159
4006.500000,3,1.146199,1.150723,1.148872,0.001586
4006.750000,3,1.134087,1.138942,1.136818,0.001806
4007.000000,3,1.121965,1.126833,1.124527,0.001956
4007.250000,3,1.115227,1.119809,1.117067,0.001966
4007.500000,3,1.109824,1.116127,1.112881,0.002566
4007.750000,3,1.106801,1.113606,1.110351,0.002617
4008.000000,3,1.103708,1.111614,1.107382,0.002917
4008.250000,3,1.098108,1.106591,1.101948,0.002796
4008.500000,3,1.090192,1.098487,1.094539,0.003123
4008.750000,3,1.082047,1.089551,1.086239,0.002914
4009.000000,3,1.076318,1.084196,1.080280,0.002798
4009.250000,3,1.074697,1.084315,1.078378,0.003379
4009.500000,3,1.074259,1.085699,1.078766,0.003980
4009.750000,3,1.075363,1.089501,1.080323,0.005049
4010.000000,3,1.073275,1.087978,1.080278,0.004829
4010.250000,3,1.070709,1.083071,1.077212,0.004292
4010.500000,3,1.068342,1.076413,1.072614,0.003223
4010.750000,3,1.064364,1.074022,1.068132,0.003202
4011.000000,3,1.065955,1.075593,1.069201,0.003375
4011.250000,3,1.068302,1.077624,1.072611,0.003072
4011.500000,3,1.069545,1.077114,1.071647,0.002761
4011.750000,3,1.067994,1.077644,1.072264,0.003102
4012.000000,3,1.068143,1.076654,1.071499,0.002908
4012.250000,3,1.067298,1.076093,1.070289,0.003152
4012.500000,3,1.068441,1.077234,1.071762,0.002943
4012.750000,3,1.071087,1.080306,1.074174,0.003256
4013.000000,3,1.072907,1.083168,1.076830,0.003467
4013.250000,3,1.076219,1.085589,1.079515,0.003225
4013.500000,3,1.079133,1.086970,1.082090,0.002822
4013.750000,3,1.079978,1.089061,1.083680,0.003014
4014.000000,3,1.084364,1.091643,1.087373,0.002495
4014.250000,3,1.090092,1.095555,1.093153,0.002315
4014.500000,3,1.096199,1.103702,1.099209,0.002651
4014.750000,3,1.102962,1.109644,1.105176,0.002370
4015.000000,3,1.108094,1.114232,1.110758,0.002102
4015.250000,3,1.112977,1.121069,1.115818,0.002760
4015.500000,3,1.118904,1.124423,1.120341,0.002057
4015.750000,3,1.122501,1.126006,1.124420,0.001414
4016.000000,3,1.128286,1.131682,1.130354,0.001240
4016.250000,3,1.134222,1.138934,1.136875,0.001550
4016.500000,3,1.138812,1.143631,1.140944,0.001677
4016.750000,3,1.141602,1.146915,1.143518,0.001935
4017.000000,3,1.143462,1.148767,1.145765,0.002152
4017.250000,3,1.145782,1.153056,1.148592,0.002578
4017.500000,3,1.149438,1.156997,1.152587,0.002773
4017.750000,3,1.152809,1.159027,1.155555,0.002304
4018.000000,3,1.151448,1.159336,1.155142,0.002762
4018.250000,3,1.147435,1.155912,1.151241,0.002990
4018.500000,3,1.140932,1.148667,1.144017,0.002962
4018.750000,3,1.131390,1.139949,1.134634,0.003097
4019.000000,3,1.119949,1.127717,1.123279,0.002754
4019.250000,3,1.106551,1.114113,1.110058,0.002527
4019.500000,3,1.089151,1.096009,1.091820,0.002507
4019.750000,3,1.063025,1.070780,1.066870,0.002633
4020.000000,3,1.030665,1.037579,1.033754,0.002321
4020.250000,3,0.990311,0.996178,0.992794,0.002011
4020.500000,3,0.944211,0.948373,0.946030,0.001345
4020.750000,3,0.893225,0.896805,0.894918,0.001357
4021.000000,3,0.838542,0.842461,0.840460,0.001448
4021.250000,3,0.779864,0.784237,0.781689,0.001569
4021.500000,3,0.719042,0.723204,0.720686,0.001468
4021.750000,3,0.656612,0.659602,0.657918,0.001138
4022.000000,3,0.595580,0.599095,0.597104,0.001290
4022.250000,3,0.539461,0.542068,0.540377,0.000949
4022.500000,3,0.487735,0.491248,0.489084,0.001244
4022.750000,3,0.442821,0.446125,0.444155,0.001247
4023.000000,3,0.405172,0.407905,0.406247,0.001034
4023.250000,3,0.374529,0.376596,0.375297,0.000743
4023.500000,3,0.352049,0.353738,0.352691,0.000603
4023.750000,3,0.337799,0.339686,0.338749,0.000630
4024.000000,4,0.273245,0.275463,0.274399,0.000734
4024.250000,4,0.276956,0.279626,0.278566,0.000993
4024.500000,4,0.288427,0.291635,0.290214,0.001166
4024.750000,4,0.308505,0.311809,0.310355,0.001204
4025.000000,4,0.335290,0.339041,0.337155,0.001365
4025.250000,4,0.369629,0.373888,0.371610,0.001556
4025.500000,4,0.409923,0.414666,0.412302,0.001850
4025.750000,4,0.457659,0.463568,0.460486,0.002299
4026.000000,4,0.510670,0.516058,0.513262,0.002235
4026.250000,4,0.567515,0.573292,0.570100,0.002572
4026.500000,4,0.625628,0.631576,0.628637,0.002470
4026.750000,4,0.684884,0.691335,0.687982,0.002822
4027.000000,4,0.743491,0.750231,0.746598,0.002803
4027.250000,4,0.803143,0.808858,0.805671,0.002568
4027.500000,4,0.860323,0.866149,0.862759,0.002518
4027.750000,4,0.915140,0.921943,0.918026,0.002552
4028.000000,4,0.965541,0.971594,0.967865,0.002329
4028.250000,4,1.007194,1.015241,1.010783,0.003095
4028.500000,4,1.042188,1.049160,1.045694,0.002395
4028.750000,4,1.074326,1.079919,1.076606,0.001838
4029.000000,4,1.101724,1.106227,1.104178,0.001546
4029.250000,4,1.128140,1.132697,1.130514,0.001494
4029.500000,4,1.149445,1.153981,1.151935,0.001745
4029.750000,4,1.166090,1.170050,1.168619,0.001602
4030.000000,4,1.175611,1.179836,1.178093,0.001858
4030.250000,4,1.181142,1.184931,1.183226,0.001675
4030.500000,4,1.181723,1.187233,1.184798,0.002431
4030.750000,4,1.182683,1.188448,1.185872,0.002122
4031.000000,4,1.181934,1.188886,1.186106,0.002541
4031.250000,4,1.181484,1.187980,1.185280,0.002344
4031.500000,4,1.175111,1.181061,1.178874,0.002302
4031.750000,4,1.167460,1.173734,1.171510,0.002530
4032.000000,4,1.159877,1.166939,1.163079,0.002555
4032.250000,4,1.150099,1.157968,1.155029,0.002921
4032.500000,4,1.146523,1.154376,1.151542,0.002823
4032.750000,4,1.147152,1.154774,1.152188,0.002799
4033.000000,4,1.146493,1.155053,1.152254,0.003039
4033.250000,4,1.144405,1.153818,1.151125,0.003448
4033.500000,4,1.140150,1.149606,1.146600,0.003308
4033.750000,4,1.134935,1.145195,1.142301,0.003741
4034.000000,4,1.132618,1.142884,1.139398,0.003579
4034.250000,4,1.133577,1.143163,1.139564,0.003185
4034.500000,4,1.135894,1.143651,1.140843,0.002622
4034.750000,4,1.135784,1.144667,1.141977,0.003183
4035.000000,4,1.134825,1.143283,1.139855,0.002814
4035.250000,4,1.130800,1.139120,1.135958,0.002809
4035.500000,4,1.126005,1.133395,1.130414,0.002547
4035.750000,4,1.120561,1.130158,1.125823,0.003101
4036.000000,4,1.119832,1.126653,1.123346,0.002282
4036.250000,4,1.117734,1.122411,1.119849,0.001753
4036.500000,4,1.111141,1.116994,1.114038,0.002084
4036.750000,4,1.104299,1.110302,1.106948,0.002262
4037.000000,4,1.097665,1.103441,1.100140,0.001984
4037.250000,4,1.093827,1.118643,1.100605,0.009233
4037.500000,4,1.092806,1.128482,1.101533,0.013589
4037.750000,4,1.094827,1.130880,1.104325,0.013476
4038.000000,4,1.097953,1.133767,1.107329,0.013386
4038.250000,4,1.100850,1.136863,1.110333,0.013476
4038.500000,4,1.101278,1.135335,1.110501,0.012622
4038.750000,4,1.101109,1.117744,1.106940,0.005932
4039.000000,4,1.100442,1.108151,1.103888,0.002893
4039.250000,4,1.103919,1.110810,1.106897,0.002738
4039.500000,4,1.107102,1.113084,1.110069,0.002618
4039.750000,4,1.109262,1.116864,1.113658,0.002771
4040.000000,4,1.131407,1.140842,1.136375,0.003646
4040.250000,4,1.109979,1.118348,1.114212,0.002938
4040.500000,4,1.110238,1.118408,1.114421,0.002962
4040.750000,4,1.114330,1.121395,1.118717,0.002601
4041.000000,4,1.119487,1.127061,1.123639,0.002938
4041.250000,4,1.127361,1.134709,1.131609,0.002738
4041.500000,4,1.133862,1.140963,1.138480,0.002568
4041.750000,4,1.138910,1.145056,1.142175,0.002294
4042.000000,4,1.141508,1.146559,1.144227,0.002021
4042.250000,4,1.146480,1.151578,1.148896,0.001932
4042.500000,4,1.152712,1.158113,1.155795,0.002003
4042.750000,4,1.161572,1.168906,1.165166,0.002368
4043.000000,4,1.169476,1.175921,1.173577,0.002167
4043.250000,4,1.175879,1.183126,1.180664,0.002580
4043.500000,4,1.179262,1.187556,1.184188,0.002809
4043.750000,4,1.181679,1.191394,1.186764,0.003242
4044.000000,4,1.185031,1.194059,1.189274,0.003279
4044.250000,4,1.190045,1.198318,1.194057,0.003163
4044.500000,4,1.195865,1.205423,1.200442,0.003485
4044.750000,4,1.201442,1.210845,1.206289,0.003718
4045.000000,4,1.204795,1.214823,1.209711,0.003737
4045.250000,4,1.206487,1.215114,1.210475,0.003416
4045.500000,4,1.205993,1.214813,1.210449,0.003394
4045.750000,4,1.206054,1.215976,1.210953,0.003595
4046.000000,4,1.207886,1.217629,1.212603,0.003529
4046.250000,4,1.211863,1.218065,1.215119,0.002726
4046.500000,4,1.212507,1.219293,1.216269,0.002600
4046.750000,4,1.211984,1.218404,1.214830,0.002283
4047.000000,4,1.209970,1.216582,1.212460,0.002203
4047.250000,4,1.209739,1.215407,1.211635,0.001997
4047.500000,4,1.210967,1.217896,1.213327,0.002391
4047.750000,4,1.215749,1.222943,1.218093,0.002558
4048.000000,4,1.221297,1.227364,1.223319,0.002127
4048.250000,4,1.224489,1.232421,1.227398,0.002685
4048.500000,4,1.226382,1.234551,1.229020,0.002990
4048.750000,4,1.225777,1.231893,1.227957,0.002181
4049.000000,4,1.223365,1.230549,1.225338,0.002646
4049.250000,4,1.220477,1.227543,1.222932,0.002447
4049.500000,4,1.216643,1.222635,1.218258,0.002208
4049.750000,4,1.208896,1.216432,1.211954,0.002492
4050.000000,4,1.196100,1.203729,1.199983,0.002563
4050.250000,4,1.180316,1.188766,1.184779,0.002893
4050.500000,4,1.159305,1.166626,1.163241,0.002525
4050.750000,4,1.133912,1.140035,1.137874,0.002300
4051.000000,4,1.105313,1.111805,1.109094,0.002356
4051.250000,4,1.074075,1.078404,1.076562,0.001477
4051.500000,4,1.034681,1.040955,1.037957,0.002071
4051.750000,4,0.992304,0.997292,0.994806,0.001605
4052.000000,4,0.944332,0.950030,0.947005,0.001836
4052.250000,4,0.893342,0.897895,0.895419,0.001751
4052.500000,4,0.840208,0.845500,0.842357,0.001818
