# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281440,0.287207,0.285693,0.001845
3928.250000,1,0.281557,0.287792,0.285826,0.001889
3928.500000,1,0.282332,0.288152,0.286470,0.001793
3928.750000,1,0.283906,0.288879,0.287317,0.001637
3929.000000,1,0.286442,0.290711,0.289233,0.001339
3929.250000,1,0.289712,0.293233,0.291898,0.001055
3929.500000,1,0.294216,0.297301,0.296035,0.000870
3929.750000,1,0.301071,0.303416,0.302466,0.000855
3930.000000,1,0.310676,0.314119,0.312465,0.000942
3930.250000,1,0.324657,0.327475,0.326412,0.000872
3930.500000,1,0.343865,0.347202,0.345874,0.001011
3930.750000,1,0.366686,0.370515,0.368434,0.001241
3931.000000,1,0.391206,0.395958,0.392840,0.001475
3931.250000,1,0.415249,0.420457,0.417130,0.001663
3931.500000,1,0.439231,0.444897,0.441574,0.001817
3931.750000,1,0.464125,0.469783,0.466607,0.001893
3932.000000,1,0.492051,0.497983,0.494463,0.001826
3932.250000,1,0.521664,0.527101,0.523786,0.001973
3932.500000,1,0.549890,0.556561,0.552923,0.002318
3932.750000,1,0.575262,0.581082,0.577839,0.002184
3933.000000,1,0.595044,0.600336,0.597530,0.002171
3933.250000,1,0.614110,0.619780,0.616302,0.002040
3933.500000,1,0.630397,0.635242,0.632089,0.001816
3933.750000,1,0.650459,0.655613,0.652271,0.001955
3934.000000,1,0.674078,0.678936,0.675981,0.001704
3934.250000,1,0.696235,0.701648,0.697928,0.001981
3934.500000,1,0.712424,0.717341,0.714092,0.001864
3934.750000,1,0.720439,0.726074,0.722798,0.002136
3935.000000,1,0.727270,0.732379,0.729338,0.001932
3935.250000,1,0.736394,0.742204,0.738586,0.002071
3935.500000,1,0.753967,0.759822,0.756722,0.001783
3935.750000,1,0.779805,0.786820,0.784094,0.002120
3936.000000,1,0.810734,0.819405,0.815991,0.002529
3936.250000,1,0.839041,0.846810,0.844621,0.002423
3936.500000,1,0.860537,0.870153,0.866189,0.002764
3936.750000,1,0.873701,0.887392,0.880955,0.003621
3937.000000,1,0.887911,0.902402,0.895203,0.003781
3937.250000,1,0.907596,0.917549,0.915010,0.003055
3937.500000,1,0.938698,0.952549,0.946932,0.003663
3937.750000,1,0.977704,0.991846,0.986564,0.003807
3938.000000,1,1.020020,1.031345,1.028563,0.003370
3938.250000,1,1.055805,1.077658,1.066581,0.005507
3938.500000,1,1.085271,1.107835,1.095157,0.005776
3938.750000,1,1.105611,1.124094,1.115548,0.004742
3939.000000,1,1.125405,1.142097,1.134370,0.004257
3939.250000,1,1.146720,1.166587,1.155903,0.005044
3939.500000,1,1.168046,1.187934,1.178496,0.005108
3939.750000,1,1.192596,1.204477,1.200821,0.003500
3940.000000,1,1.215593,1.232991,1.222807,0.004744
3940.250000,1,1.234780,1.248804,1.239248,0.004304
3940.500000,1,1.246462,1.258851,1.251102,0.003564
3940.750000,1,1.257339,1.271317,1.261852,0.004722
3941.000000,1,1.262743,1.278079,1.267436,0.005341
3941.250000,1,1.265060,1.276421,1.269144,0.004066
3941.500000,1,1.263462,1.276810,1.268374,0.003892
3941.750000,1,1.264952,1.278230,1.270716,0.003792
3942.000000,1,1.271885,1.284726,1.276880,0.003686
3942.250000,1,1.283076,1.294969,1.287108,0.003515
3942.500000,1,1.293882,1.303754,1.296173,0.003180
3942.750000,1,1.292658,1.302435,1.296072,0.003517
3943.000000,1,1.278915,1.290072,1.282471,0.003426
3943.250000,1,1.252737,1.271314,1.260371,0.005175
3943.500000,1,1.232251,1.253245,1.241043,0.005861
3943.750000,1,1.221841,1.242172,1.231419,0.005457
3944.000000,1,1.229089,1.247019,1.237084,0.004843
3944.250000,1,1.243533,1.265228,1.254404,0.006159
3944.500000,1,1.257451,1.281987,1.270331,0.006957
3944.750000,1,1.261809,1.289023,1.275621,0.007590
3945.000000,1,1.253508,1.280228,1.266920,0.007383
3945.250000,1,1.237269,1.261700,1.250816,0.006804
3945.500000,1,1.227183,1.249437,1.240014,0.006433
3945.750000,1,1.239093,1.253627,1.245503,0.004902
3946.000000,1,1.262637,1.274332,1.266845,0.003523
3946.250000,1,1.290597,1.305683,1.297545,0.004662
3946.500000,1,1.322754,1.334465,1.326659,0.004157
3946.750000,1,1.338501,1.350635,1.342107,0.004210
3947.000000,1,1.333171,1.351045,1.342783,0.005579
3947.250000,1,1.336074,1.346568,1.340102,0.003719
3947.500000,1,1.340738,1.351747,1.345406,0.003760
3947.750000,1,1.360295,1.372546,1.364621,0.004421
3948.000000,1,1.395132,1.409435,1.399843,0.004667
3948.250000,1,1.435594,1.450047,1.441157,0.004721
3948.500000,1,1.472495,1.487562,1.479099,0.005349
3948.750000,1,1.498654,1.513964,1.505452,0.005111
3949.000000,1,1.510720,1.529169,1.517619,0.005530
3949.250000,1,1.510814,1.526692,1.517399,0.004882
3949.500000,1,1.507763,1.525746,1.516918,0.004989
3949.750000,1,1.513679,1.525408,1.518456,0.003445
3950.000000,1,1.518682,1.530025,1.522048,0.003271
3950.250000,1,1.517585,1.534414,1.526424,0.004861
3950.500000,1,1.524286,1.542295,1.533319,0.004831
3950.750000,1,1.526972,1.543320,1.535971,0.004572
3951.000000,1,1.526908,1.537847,1.532819,0.003807
3951.250000,1,1.508039,1.524602,1.515519,0.004762
3951.500000,1,1.478138,1.492768,1.485120,0.004196
3951.750000,1,1.445627,1.458925,1.453569,0.004666
3952.000000,1,1.416935,1.431131,1.425690,0.004952
3952.250000,1,1.395548,1.409539,1.405250,0.004489
3952.500000,1,1.384205,1.403032,1.398261,0.006081
3952.750000,1,1.375580,1.395205,1.390195,0.006705
3953.000000,1,1.358531,1.378612,1.372222,0.006508
3953.250000,1,1.324811,1.352410,1.338196,0.007851
3953.500000,1,1.276471,1.309127,1.290550,0.008831
3953.750000,1,1.229140,1.257623,1.242778,0.007783
3954.000000,1,1.194970,1.213625,1.207728,0.005647
3954.250000,1,1.182228,1.201020,1.195074,0.005895
3954.500000,1,1.185356,1.202774,1.197144,0.005526
3954.750000,1,1.191323,1.207336,1.200653,0.005246
3955.000000,1,1.186266,1.202893,1.196100,0.005109
3955.250000,1,1.161821,1.177486,1.170926,0.004569
3955.500000,1,1.121086,1.136483,1.129246,0.004815
3955.750000,1,1.074494,1.091247,1.084131,0.005120
3956.000000,1,1.036957,1.053312,1.046229,0.005559
3956.250000,1,1.008005,1.024175,1.016849,0.005039
3956.500000,1,0.984206,1.000544,0.992707,0.004990
3956.750000,1,0.954622,0.972018,0.964936,0.005232
3957.000000,1,0.909361,0.928306,0.921766,0.005332
3957.250000,1,0.845386,0.864630,0.857761,0.006055
3957.500000,1,0.771644,0.790379,0.784672,0.005635
3957.750000,1,0.694598,0.713893,0.707929,0.005763
3958.000000,1,0.624659,0.641575,0.636551,0.005216
3958.250000,1,0.563151,0.577015,0.572849,0.004437
3958.500000,1,0.508038,0.518545,0.515000,0.003378
3958.750000,1,0.453180,0.462017,0.459367,0.002896
3959.000000,1,0.401320,0.410607,0.407555,0.002878
3959.250000,1,0.356375,0.364658,0.361971,0.002546
3959.500000,1,0.321374,0.328893,0.326362,0.002216
3959.750000,1,0.298899,0.306058,0.303724,0.002129
3960.000000,2,0.255246,0.260203,0.258925,0.001494
3960.250000,2,0.260405,0.265154,0.263909,0.001549
3960.500000,2,0.274513,0.279582,0.277870,0.001587
3960.750000,2,0.298303,0.303285,0.301670,0.001705
3961.000000,2,0.330475,0.336217,0.334455,0.001939
3961.250000,2,0.370550,0.377241,0.375353,0.002260
3961.500000,2,0.415873,0.423091,0.420735,0.002383
3961.750000,2,0.463585,0.471563,0.469302,0.002641
3962.000000,2,0.512276,0.520829,0.518125,0.002673
3962.250000,2,0.565169,0.573412,0.570560,0.002399
3962.500000,2,0.623577,0.630711,0.627736,0.002164
3962.750000,2,0.689016,0.696809,0.692870,0.002428
3963.000000,2,0.756192,0.762503,0.759274,0.001758
3963.250000,2,0.821961,0.828418,0.824422,0.001878
3963.500000,2,0.873528,0.879727,0.876616,0.001794
3963.750000,2,0.909736,0.916735,0.913877,0.001979
3964.000000,2,0.936499,0.943403,0.939806,0.001859
3964.250000,2,0.960878,0.970899,0.965720,0.002820
3964.500000,2,0.993074,0.999729,0.996736,0.002039
3964.750000,2,1.034543,1.040269,1.037490,0.001789
3965.000000,2,1.079178,1.085437,1.082365,0.001931
3965.250000,2,1.119205,1.125980,1.122356,0.002222
3965.500000,2,1.142986,1.152339,1.147850,0.003306
3965.750000,2,1.153043,1.161839,1.157632,0.003183
3966.000000,2,1.157469,1.169157,1.162083,0.003697
3966.250000,2,1.170040,1.216140,1.179829,0.014106
3966.500000,2,1.197676,1.257243,1.211068,0.017873
3966.750000,2,1.241959,1.267486,1.253973,0.006793
3967.000000,2,1.299229,1.318107,1.311787,0.005362
3967.250000,2,1.360969,1.376060,1.371094,0.004338
3967.500000,2,1.413754,1.435486,1.421262,0.006950
3967.750000,2,1.442435,1.472642,1.452284,0.011355
3968.000000,2,1.462962,1.487919,1.470866,0.008365
3968.250000,2,1.486141,1.511485,1.494016,0.008548
3968.500000,2,1.517504,1.544340,1.525698,0.008671
3968.750000,2,1.559710,1.586383,1.568280,0.009051
3969.000000,2,1.605282,1.642377,1.615567,0.012947
3969.250000,2,1.644083,1.672889,1.654109,0.010657
3969.500000,2,1.668421,1.695965,1.676532,0.009705
3969.750000,2,1.670827,1.701244,1.679746,0.010291
3970.000000,2,1.657154,1.684047,1.664543,0.008371
3970.250000,2,1.633363,1.658821,1.642121,0.009402
3970.500000,2,1.608892,1.633835,1.616020,0.007506
3970.750000,2,1.589790,1.612779,1.597845,0.007952
3971.000000,2,1.576690,1.598461,1.584656,0.007767
3971.250000,2,1.564533,1.587473,1.570879,0.007183
3971.500000,2,1.543187,1.567936,1.550272,0.007239
3971.750000,2,1.506530,1.532452,1.513227,0.007878
3972.000000,2,1.452324,1.480793,1.462800,0.010187
3972.250000,2,1.388780,1.416943,1.398891,0.010387
3972.500000,2,1.329072,1.356190,1.338329,0.007908
3972.750000,2,1.288402,1.314607,1.295727,0.007841
3973.000000,2,1.263182,1.290611,1.270399,0.008125
3973.250000,2,1.253861,1.280512,1.260929,0.008082
3973.500000,2,1.246095,1.272044,1.252644,0.007883
3973.750000,2,1.227905,1.253797,1.235761,0.007966
3974.000000,2,1.194146,1.221512,1.202327,0.008249
3974.250000,2,1.148056,1.179149,1.158620,0.008700
3974.500000,2,1.111743,1.141565,1.123014,0.008015
3974.750000,2,1.091424,1.122948,1.103679,0.008266
3975.000000,2,1.090869,1.123028,1.103562,0.008377
3975.250000,2,1.103601,1.137046,1.116218,0.008790
3975.500000,2,1.120756,1.150304,1.130070,0.008200
3975.750000,2,1.128121,1.154313,1.133616,0.008004
3976.000000,2,1.132297,1.146814,1.136950,0.004763
3976.250000,2,1.089713,1.101779,1.097973,0.004527
3976.500000,2,1.075787,1.088267,1.084419,0.004193
3976.750000,2,1.076986,1.090998,1.086443,0.003952
3977.000000,2,1.095341,1.110706,1.104578,0.004767
3977.250000,2,1.132676,1.142838,1.137817,0.002749
3977.500000,2,1.160752,1.176951,1.170202,0.004558
3977.750000,2,1.189437,1.198484,1.192721,0.002733
3978.000000,2,1.194736,1.206372,1.201350,0.003328
3978.250000,2,1.196096,1.204301,1.199442,0.002581
3978.500000,2,1.189647,1.199806,1.194467,0.002951
3978.750000,2,1.190647,1.202138,1.197227,0.003516
3979.000000,2,1.200035,1.209566,1.205434,0.003092
3979.250000,2,1.210418,1.226544,1.220289,0.005465
3979.500000,2,1.227167,1.242990,1.236998,0.004833
3979.750000,2,1.237976,1.252178,1.247404,0.005227
3980.000000,2,1.234574,1.249063,1.244501,0.004687
3980.250000,2,1.218392,1.230691,1.226085,0.004617
3980.500000,2,1.187750,1.200442,1.196000,0.004084
3980.750000,2,1.153867,1.165827,1.161082,0.004141
3981.000000,2,1.124108,1.133192,1.129349,0.003118
3981.250000,2,1.098852,1.109446,1.106004,0.002927
3981.500000,2,1.078495,1.093864,1.089683,0.004434
3981.750000,2,1.065747,1.080420,1.075884,0.004447
3982.000000,2,1.045630,1.060861,1.056180,0.004426
3982.250000,2,1.015355,1.029618,1.024916,0.004155
3982.500000,2,0.971600,0.985288,0.982145,0.004204
3982.750000,2,0.927415,0.941503,0.937782,0.004169
3983.000000,2,0.889591,0.905913,0.900310,0.004701
3983.250000,2,0.867108,0.883252,0.878169,0.004807
3983.500000,2,0.855234,0.874448,0.867114,0.005749
3983.750000,2,0.851024,0.869245,0.862757,0.005603
3984.000000,2,0.842588,0.859025,0.853806,0.005405
3984.250000,2,0.823928,0.839849,0.834763,0.005318
3984.500000,2,0.796242,0.812044,0.806570,0.004931
3984.750000,2,0.767289,0.783502,0.777570,0.005069
3985.000000,2,0.746956,0.764256,0.757473,0.005374
3985.250000,2,0.741433,0.760425,0.752407,0.005668
3985.500000,2,0.749953,0.769456,0.761167,0.005857
3985.750000,2,0.766315,0.786737,0.778423,0.005953
3986.000000,2,0.780745,0.801701,0.792989,0.006152
3986.250000,2,0.786214,0.807104,0.798010,0.006342
3986.500000,2,0.778015,0.799622,0.790303,0.006367
3986.750000,2,0.763871,0.786195,0.776736,0.006458
3987.000000,2,0.752077,0.776470,0.766414,0.007379
3987.250000,2,0.747133,0.769870,0.761372,0.007099
3987.500000,2,0.747478,0.770042,0.760070,0.006968
3987.750000,2,0.749637,0.772074,0.762210,0.007221
3988.000000,2,0.745631,0.766718,0.756788,0.006938
3988.250000,2,0.728537,0.746779,0.737585,0.006375
3988.500000,2,0.693875,0.711968,0.703062,0.005716
3988.750000,2,0.650564,0.666365,0.658955,0.005000
3989.000000,2,0.604073,0.618851,0.611845,0.004639
3989.250000,2,0.559160,0.572538,0.566613,0.004009
3989.500000,2,0.518964,0.529386,0.524422,0.003455
3989.750000,2,0.481344,0.488516,0.484968,0.002732
3990.000000,2,0.442134,0.448525,0.445569,0.002458
3990.250000,2,0.402735,0.409143,0.406633,0.002268
3990.500000,2,0.363624,0.370314,0.368211,0.002251
3990.750000,2,0.329369,0.335418,0.333510,0.002006
3991.000000,2,0.301021,0.305307,0.303831,0.001592
3991.250000,2,0.279300,0.282957,0.281751,0.001263
3991.500000,2,0.263812,0.267578,0.266192,0.001431
3991.750000,2,0.254710,0.259441,0.258112,0.001552
3992.000000,3,0.347565,0.352000,0.348738,0.001349
3992.250000,3,0.350140,0.354094,0.351798,0.001024
3992.500000,3,0.359081,0.363940,0.360946,0.001327
3992.750000,3,0.372646,0.376036,0.374119,0.000963
3993.000000,3,0.389098,0.392734,0.390857,0.001017
3993.250000,3,0.410087,0.414014,0.411903,0.001117
3993.500000,3,0.435928,0.441324,0.438284,0.001431
3993.750000,3,0.469180,0.474563,0.471754,0.001400
3994.000000,3,0.509260,0.512963,0.511531,0.001158
3994.250000,3,0.551978,0.560800,0.555056,0.002492
3994.500000,3,0.591852,0.602201,0.595309,0.002883
3994.750000,3,0.625915,0.635271,0.628481,0.002885
3995.000000,3,0.651723,0.660390,0.654703,0.002575
3995.250000,3,0.676369,0.686716,0.680481,0.002918
3995.500000,3,0.708123,0.717118,0.712159,0.002649
3995.750000,3,0.749344,0.759499,0.754189,0.002967
3996.000000,3,0.799172,0.809650,0.804153,0.003076
3996.250000,3,0.851731,0.860700,0.855504,0.002983
3996.500000,3,0.896260,0.906059,0.900494,0.003281
3996.750000,3,0.927119,0.939738,0.932600,0.003946
3997.000000,3,0.949539,0.960187,0.954501,0.003928
3997.250000,3,0.967033,0.977066,0.972436,0.003507
3997.500000,3,0.990443,1.004833,0.997339,0.004677
3997.750000,3,1.024397,1.034819,1.030321,0.003723
3998.000000,3,1.068805,1.076867,1.073417,0.003223
3998.250000,3,1.113612,1.122773,1.118548,0.003158
3998.500000,3,1.150863,1.159801,1.155014,0.002900
3998.750000,3,1.173750,1.181891,1.177099,0.002946
3999.000000,3,1.179592,1.188131,1.184014,0.002612
3999.250000,3,1.175728,1.184600,1.179814,0.002642
3999.500000,3,1.169613,1.177939,1.173414,0.002831
3999.750000,3,1.165663,1.175411,1.169149,0.003065
4000.000000,3,1.173188,1.181209,1.176139,0.002361
4000.250000,3,1.163624,1.175892,1.169234,0.003796
4000.500000,3,1.158757,1.171518,1.165219,0.003806
4000.750000,3,1.144437,1.156170,1.150405,0.004117
4001.000000,3,1.118567,1.127649,1.122278,0.003063
4001.250000,3,1.081819,1.089400,1.085171,0.002712
4001.500000,3,1.041933,1.051818,1.046492,0.003393
4001.750000,3,1.007432,1.021118,1.013461,0.004230
4002.000000,3,0.986461,0.999642,0.990541,0.004384
4002.250000,3,0.971878,0.986218,0.977097,0.004802
4002.500000,3,0.961860,0.977828,0.966972,0.005095
4002.750000,3,0.946071,0.964690,0.952775,0.005883
4003.000000,3,0.924604,0.944964,0.931328,0.006216
4003.250000,3,0.896536,0.916139,0.902710,0.005840
4003.500000,3,0.870514,0.887340,0.875136,0.005266
4003.750000,3,0.851435,0.867795,0.857429,0.006083
4004.000000,3,0.844450,0.860667,0.849664,0.005629
4004.250000,3,0.849299,0.865074,0.854760,0.005700
4004.500000,3,0.858985,0.876192,0.864473,0.005080
4004.750000,3,0.869513,0.887151,0.875105,0.005254
4005.000000,3,0.873639,0.890573,0.878086,0.005292
4005.250000,3,0.869995,0.885943,0.873901,0.005070
4005.500000,3,0.862874,0.879025,0.867047,0.004965
4005.750000,3,0.862483,0.878499,0.867052,0.005234
4006.000000,3,0.870926,0.888331,0.876856,0.005521
4006.250000,3,0.891333,0.907061,0.896257,0.005043
4006.500000,3,0.918624,0.932628,0.923067,0.004644
4006.750000,3,0.943486,0.960393,0.948799,0.005507
4007.000000,3,0.962319,0.980192,0.968178,0.005984
4007.250000,3,0.973286,0.988469,0.979585,0.005836
4007.500000,3,0.981043,0.996632,0.987974,0.005497
4007.750000,3,0.995310,1.009933,1.001655,0.004914
4008.000000,3,1.020237,1.035477,1.026546,0.004937
4008.250000,3,1.055319,1.070263,1.061169,0.004501
4008.500000,3,1.097427,1.113037,1.103765,0.004919
4008.750000,3,1.137997,1.155483,1.144318,0.005309
4009.000000,3,1.168551,1.187806,1.176118,0.006076
4009.250000,3,1.187605,1.205432,1.193173,0.005412
4009.500000,3,1.195584,1.214586,1.201725,0.005945
4009.750000,3,1.198906,1.216021,1.205420,0.005616
4010.000000,3,1.204935,1.218258,1.209334,0.003821
4010.250000,3,1.215889,1.228709,1.221896,0.004155
4010.500000,3,1.232371,1.247740,1.239431,0.004474
4010.750000,3,1.251607,1.268295,1.257780,0.004672
4011.000000,3,1.266748,1.281517,1.271170,0.004688
4011.250000,3,1.269189,1.282269,1.272838,0.004078
4011.500000,3,1.256257,1.268998,1.260829,0.004171
4011.750000,3,1.236510,1.246493,1.239720,0.003570
4012.000000,3,1.214555,1.226076,1.218684,0.003188
4012.250000,3,1.202567,1.215190,1.206969,0.003728
4012.500000,3,1.200250,1.209054,1.203989,0.002644
4012.750000,3,1.204417,1.214423,1.208872,0.003535
4013.000000,3,1.206306,1.217773,1.211058,0.003963
4013.250000,3,1.197371,1.206664,1.201428,0.003648
4013.500000,3,1.177237,1.190045,1.181681,0.004256
4013.750000,3,1.150753,1.162863,1.155588,0.004229
4014.000000,3,1.128377,1.138233,1.133397,0.003313
4014.250000,3,1.120922,1.131007,1.126163,0.003326
4014.500000,3,1.128447,1.139320,1.133811,0.003584
4014.750000,3,1.148084,1.159555,1.153705,0.003648
4015.000000,3,1.171819,1.184077,1.177014,0.003840
4015.250000,3,1.188957,1.203839,1.195498,0.005436
4015.500000,3,1.195703,1.217965,1.203295,0.007234
4015.750000,3,1.198721,1.213473,1.204842,0.005364
4016.000000,3,1.203808,1.218726,1.210316,0.004409
4016.250000,3,1.220707,1.235354,1.229615,0.004845
4016.500000,3,1.254494,1.271045,1.265065,0.005344
4016.750000,3,1.300244,1.319402,1.313173,0.006545
4017.000000,3,1.348742,1.369474,1.362069,0.006700
4017.250000,3,1.389446,1.409620,1.402792,0.006944
4017.500000,3,1.415089,1.435083,1.427864,0.007299
4017.750000,3,1.424842,1.445238,1.436581,0.007525
4018.000000,3,1.425792,1.448486,1.438953,0.008330
4018.250000,3,1.431088,1.453812,1.443511,0.008367
4018.500000,3,1.439513,1.461528,1.451400,0.008497
4018.750000,3,1.448926,1.471877,1.461623,0.008465
4019.000000,3,1.453124,1.475832,1.466025,0.008522
4019.250000,3,1.442211,1.465391,1.455254,0.008169
4019.500000,3,1.410012,1.432185,1.422106,0.007808
4019.750000,3,1.356177,1.376959,1.367538,0.007589
4020.000000,3,1.285514,1.304766,1.295968,0.006927
4020.250000,3,1.208005,1.225724,1.217237,0.006386
4020.500000,3,1.129007,1.146016,1.138308,0.005936
4020.750000,3,1.053587,1.069373,1.062317,0.005783
4021.000000,3,0.981980,0.995814,0.989552,0.005230
4021.250000,3,0.908250,0.920571,0.915243,0.004460
4021.500000,3,0.829844,0.840834,0.836438,0.003915
4021.750000,3,0.747821,0.757963,0.752891,0.003742
4022.000000,3,0.666188,0.673210,0.669692,0.002828
4022.250000,3,0.589914,0.596294,0.593236,0.002356
4022.500000,3,0.523996,0.529007,0.527138,0.001758
4022.750000,3,0.470982,0.475196,0.473322,0.001352
4023.000000,3,0.428891,0.432068,0.430558,0.001121
4023.250000,3,0.396176,0.399442,0.397716,0.000951
4023.500000,3,0.372487,0.375351,0.373725,0.000833
4023.750000,3,0.357246,0.360411,0.358571,0.000904
4024.000000,4,0.241260,0.254324,0.249685,0.003486
4024.250000,4,0.242810,0.255863,0.251492,0.003561
4024.500000,4,0.249149,0.261813,0.257424,0.003432
4024.750000,4,0.259571,0.273345,0.268137,0.003668
4025.000000,4,0.275746,0.289777,0.284224,0.003705
4025.250000,4,0.297573,0.311595,0.305945,0.003741
4025.500000,4,0.324108,0.337025,0.332007,0.003580
4025.750000,4,0.353849,0.368252,0.362121,0.003980
4026.000000,4,0.386514,0.398257,0.393468,0.003346
4026.250000,4,0.426880,0.434099,0.429424,0.002482
4026.500000,4,0.466781,0.475482,0.470195,0.003387
4026.750000,4,0.512850,0.524047,0.517184,0.004279
4027.000000,4,0.566737,0.583194,0.572093,0.005564
4027.250000,4,0.627043,0.648068,0.633139,0.006636
4027.500000,4,0.689047,0.713506,0.695724,0.007592
4027.750000,4,0.747446,0.775953,0.755325,0.008952
4028.000000,4,0.797483,0.831422,0.806789,0.010208
4028.250000,4,0.840850,0.877132,0.851268,0.010813
4028.500000,4,0.879356,0.917252,0.891190,0.011587
4028.750000,4,0.917451,0.940627,0.926645,0.007270
4029.000000,4,0.957906,0.972550,0.963858,0.004971
4029.250000,4,0.996076,1.019457,1.004571,0.007548
4029.500000,4,1.031889,1.070938,1.042212,0.011964
4029.750000,4,1.058847,1.102148,1.070695,0.013969
4030.000000,4,1.075087,1.120389,1.088269,0.015320
4030.250000,4,1.078878,1.122459,1.090849,0.013854
4030.500000,4,1.074308,1.116069,1.085667,0.012900
4030.750000,4,1.066932,1.107519,1.078193,0.012420
4031.000000,4,1.062859,1.100998,1.074492,0.012057
4031.250000,4,1.063579,1.098738,1.074326,0.010588
4031.500000,4,1.069080,1.100328,1.078744,0.009688
4031.750000,4,1.072961,1.092670,1.080993,0.006997
4032.000000,4,1.071917,1.079493,1.075834,0.002911
4032.250000,4,1.060083,1.070578,1.065536,0.003510
4032.500000,4,1.044409,1.054335,1.049447,0.003366
4032.750000,4,1.031622,1.040140,1.035597,0.003198
4033.000000,4,1.024487,1.032536,1.028066,0.002273
4033.250000,4,1.024707,1.036206,1.031558,0.003581
4033.500000,4,1.036257,1.049016,1.044819,0.003868
4033.750000,4,1.049938,1.065862,1.060298,0.004514
4034.000000,4,1.062848,1.077151,1.072163,0.004154
4034.250000,4,1.076639,1.083708,1.079802,0.002893
4034.500000,4,1.076144,1.089928,1.081886,0.004137
4034.750000,4,1.079864,1.091148,1.084913,0.003772
4035.000000,4,1.083820,1.101328,1.093493,0.005297
4035.250000,4,1.107520,1.118955,1.113056,0.003421
4035.500000,4,1.123549,1.145797,1.137257,0.006343
4035.750000,4,1.151649,1.174082,1.164412,0.006805
4036.000000,4,1.179180,1.197519,1.189100,0.005835
4036.250000,4,1.188920,1.215707,1.205634,0.008074
4036.500000,4,1.200190,1.226915,1.217081,0.008457
4036.750000,4,1.221623,1.237010,1.229997,0.006028
4037.000000,4,1.236289,1.253526,1.246558,0.005449
4037.250000,4,1.257079,1.273568,1.266273,0.006762
4037.500000,4,1.283111,1.299629,1.292634,0.005909
4037.750000,4,1.298256,1.324147,1.314572,0.008413
4038.000000,4,1.309562,1.345050,1.331201,0.011709
4038.250000,4,1.319372,1.358291,1.346053,0.011716
4038.500000,4,1.324392,1.362567,1.350149,0.011411
4038.750000,4,1.326662,1.366440,1.351296,0.011698
4039.000000,4,1.324572,1.356818,1.346139,0.009790
4039.250000,4,1.321132,1.353734,1.342243,0.009980
4039.500000,4,1.320422,1.354044,1.342265,0.010246
4039.750000,4,1.325052,1.359102,1.345108,0.010565
4040.000000,4,1.344033,1.373535,1.360418,0.008530
4040.250000,4,1.332152,1.361736,1.348444,0.009152
4040.500000,4,1.329212,1.354164,1.341907,0.008088
4040.750000,4,1.317962,1.340393,1.328921,0.007041
4041.000000,4,1.300822,1.322665,1.312422,0.006296
4041.250000,4,1.286362,1.307491,1.297490,0.006280
4041.500000,4,1.280361,1.298908,1.288758,0.005319
4041.750000,4,1.279401,1.294220,1.286178,0.004238
4042.000000,4,1.276953,1.292828,1.285090,0.004284
4042.250000,4,1.272739,1.287810,1.281230,0.004390
4042.500000,4,1.262915,1.278826,1.271147,0.004286
4042.750000,4,1.245254,1.265675,1.255511,0.005473
4043.000000,4,1.227343,1.243651,1.236396,0.004592
4043.250000,4,1.211027,1.226814,1.220328,0.004486
4043.500000,4,1.204123,1.217780,1.211089,0.003914
4043.750000,4,1.201675,1.215270,1.208339,0.003861
4044.000000,4,1.203666,1.219440,1.208392,0.004582
4044.250000,4,1.201229,1.216980,1.206272,0.004574
4044.500000,4,1.195544,1.211360,1.200127,0.004662
4044.750000,4,1.186472,1.202740,1.191934,0.004694
4045.000000,4,1.177542,1.195600,1.184784,0.005329
4045.250000,4,1.175926,1.193400,1.183675,0.004992
4045.500000,4,1.183512,1.199760,1.190743,0.004930
4045.750000,4,1.196537,1.218140,1.205491,0.006530
4046.000000,4,1.211338,1.236921,1.222954,0.007707
4046.250000,4,1.227162,1.249431,1.237803,0.006468
4046.500000,4,1.239123,1.260411,1.248818,0.006338
4046.750000,4,1.245385,1.267751,1.256473,0.006749
4047.000000,4,1.257232,1.275121,1.263791,0.005791
4047.250000,4,1.264133,1.282702,1.272221,0.005818
4047.500000,4,1.270333,1.289503,1.279526,0.006394
4047.750000,4,1.275869,1.297612,1.288305,0.006596
4048.000000,4,1.286626,1.303692,1.297244,0.005744
4048.250000,4,1.293731,1.309024,1.302695,0.005361
4048.500000,4,1.292197,1.304766,1.299766,0.004861
4048.750000,4,1.281190,1.295413,1.288885,0.005111
4049.000000,4,1.264203,1.276640,1.271398,0.004781
4049.250000,4,1.241070,1.255108,1.248946,0.004564
4049.500000,4,1.219807,1.229956,1.223700,0.003361
4049.750000,4,1.196176,1.208456,1.200979,0.004121
4050.000000,4,1.172479,1.185835,1.178871,0.003877
4050.250000,4,1.150114,1.162794,1.156408,0.003711
4050.500000,4,1.120197,1.128594,1.125425,0.002912
4050.750000,4,1.078168,1.090352,1.085838,0.003755
4051.000000,4,1.033127,1.046141,1.041245,0.003680
4051.250000,4,0.984939,1.000194,0.993299,0.004184
4051.500000,4,0.936557,0.952887,0.945308,0.004325
4051.750000,4,0.891689,0.909989,0.901789,0.004891
4052.000000,4,0.849312,0.869958,0.861359,0.005581
4052.250000,4,0.807759,0.831899,0.821547,0.006325
4052.500000,4,0.766947,0.788327,0.780277,0.005655
