# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267490,0.292015,0.277783,0.006988
5628.250000,1,0.268530,0.294054,0.279140,0.007506
5628.500000,1,0.270862,0.297513,0.282050,0.007908
5628.750000,1,0.275240,0.305676,0.287140,0.009425
5629.000000,1,0.281206,0.317133,0.294666,0.011353
5629.250000,1,0.290812,0.334758,0.305234,0.014884
5629.500000,1,0.300777,0.357118,0.318722,0.019238
5629.750000,1,0.313889,0.384245,0.335420,0.024423
5630.000000,1,0.330615,0.414323,0.356150,0.029222
5630.250000,1,0.352845,0.452504,0.382029,0.035201
5630.500000,1,0.378679,0.492657,0.412324,0.040228
5630.750000,1,0.407515,0.535598,0.445213,0.045376
5631.000000,1,0.436955,0.577667,0.478727,0.049437
5631.250000,1,0.465654,0.617104,0.511572,0.053120
5631.500000,1,0.494132,0.655767,0.543836,0.056763
5631.750000,1,0.522978,0.697693,0.576741,0.060920
5632.000000,1,0.554923,0.738391,0.610915,0.063316
5632.250000,1,0.587758,0.771833,0.644464,0.064001
5632.500000,1,0.619649,0.804499,0.676823,0.064417
5632.750000,1,0.646038,0.836946,0.705034,0.066943
5633.000000,1,0.666789,0.863635,0.727151,0.068547
5633.250000,1,0.687094,0.883949,0.746729,0.068138
5633.500000,1,0.703462,0.903962,0.763036,0.068730
5633.750000,1,0.724153,0.925760,0.782962,0.068663
5634.000000,1,0.747399,0.934740,0.803277,0.064232
5634.250000,1,0.768296,0.939894,0.821696,0.059064
5634.500000,1,0.783170,0.948949,0.834972,0.056477
5634.750000,1,0.790667,0.954445,0.841468,0.055194
5635.000000,1,0.794894,0.959564,0.845870,0.054711
5635.250000,1,0.804032,0.961526,0.852810,0.052883
5635.500000,1,0.820360,0.968380,0.867760,0.049434
5635.750000,1,0.845275,0.977402,0.890253,0.044280
5636.000000,1,0.875486,0.996551,0.918662,0.040773
5636.250000,1,0.901620,1.012381,0.943339,0.036951
5636.500000,1,0.920260,1.026259,0.961242,0.034666
5636.750000,1,0.932297,1.038337,0.972991,0.033780
5637.000000,1,0.944143,1.042259,0.983340,0.031122
5637.250000,1,0.963087,1.044522,0.998824,0.025662
5637.500000,1,0.992316,1.057928,1.025375,0.020440
5637.750000,1,1.028313,1.078502,1.058007,0.014432
5638.000000,1,1.066913,1.107233,1.094774,0.011848
5638.250000,1,1.100951,1.136454,1.126918,0.010606
5638.500000,1,1.125703,1.163899,1.150496,0.010891
5638.750000,1,1.143476,1.181636,1.167531,0.011041
5639.000000,1,1.159911,1.199903,1.183691,0.011716
5639.250000,1,1.178233,1.217900,1.200410,0.012767
5639.500000,1,1.197145,1.240645,1.218976,0.015560
5639.750000,1,1.198603,1.263281,1.235764,0.021245
5640.000000,1,1.212119,1.282495,1.252733,0.023731
5640.250000,1,1.233101,1.297519,1.267728,0.022119
5640.500000,1,1.242943,1.309241,1.279328,0.021207
5640.750000,1,1.248566,1.316903,1.286285,0.021491
5641.000000,1,1.251024,1.321911,1.290461,0.021591
5641.250000,1,1.248148,1.322759,1.294751,0.022934
5641.500000,1,1.246208,1.320474,1.293356,0.024900
5641.750000,1,1.241272,1.320706,1.293628,0.028451
5642.000000,1,1.240684,1.327239,1.298509,0.029651
5642.250000,1,1.245232,1.333603,1.304151,0.030755
5642.500000,1,1.248964,1.339679,1.308536,0.032965
5642.750000,1,1.247660,1.333912,1.300066,0.030919
5643.000000,1,1.237132,1.317162,1.285911,0.028537
5643.250000,1,1.215619,1.292791,1.264304,0.027530
5643.500000,1,1.192700,1.271779,1.244346,0.027701
5643.750000,1,1.175824,1.268115,1.231889,0.029154
5644.000000,1,1.179686,1.261475,1.230938,0.025189
5644.250000,1,1.196833,1.274315,1.242605,0.023792
5644.500000,1,1.200021,1.287673,1.253948,0.026972
5644.750000,1,1.191392,1.289528,1.257133,0.031747
5645.000000,1,1.181748,1.304629,1.249876,0.035013
5645.250000,1,1.170776,1.272578,1.230513,0.029945
5645.500000,1,1.161212,1.244696,1.215295,0.025235
5645.750000,1,1.164148,1.246461,1.215521,0.024039
5646.000000,1,1.178630,1.264229,1.231966,0.026461
5646.250000,1,1.206075,1.291464,1.260796,0.029936
5646.500000,1,1.213296,1.318947,1.282600,0.036322
5646.750000,1,1.217319,1.329104,1.291730,0.038402
5647.000000,1,1.217309,1.327787,1.290478,0.038685
5647.250000,1,1.218747,1.322520,1.288440,0.037499
5647.500000,1,1.219833,1.339136,1.293561,0.039088
5647.750000,1,1.229638,1.345905,1.305602,0.040280
5648.000000,1,1.243044,1.379584,1.332647,0.046767
5648.250000,1,1.261750,1.415878,1.365399,0.052770
5648.500000,1,1.280626,1.447142,1.395871,0.058490
5648.750000,1,1.291337,1.472242,1.415639,0.062137
5649.000000,1,1.298819,1.475494,1.420954,0.060636
5649.250000,1,1.297783,1.474526,1.421929,0.060268
5649.500000,1,1.297120,1.470267,1.420570,0.059709
5649.750000,1,1.301263,1.467004,1.419613,0.058233
5650.000000,1,1.305075,1.467004,1.413624,0.054216
5650.250000,1,1.306070,1.468281,1.420792,0.056620
5650.500000,1,1.306402,1.471144,1.425294,0.058011
5650.750000,1,1.308806,1.469858,1.426131,0.056962
5651.000000,1,1.303365,1.466183,1.421122,0.056900
5651.250000,1,1.299061,1.461428,1.408430,0.052449
5651.500000,1,1.290060,1.414854,1.380725,0.041658
5651.750000,1,1.273305,1.376141,1.351526,0.034208
5652.000000,1,1.266466,1.354628,1.329364,0.027605
5652.250000,1,1.266869,1.359764,1.319636,0.025342
5652.500000,1,1.272762,1.406572,1.321786,0.035432
5652.750000,1,1.272863,1.350498,1.303923,0.020052
5653.000000,1,1.262011,1.318947,1.283612,0.015152
5653.250000,1,1.239051,1.276033,1.251044,0.011985
5653.500000,1,1.194535,1.251161,1.216680,0.019106
5653.750000,1,1.150361,1.264650,1.187333,0.036124
5654.000000,1,1.115115,1.207118,1.148047,0.026996
5654.250000,1,1.100071,1.165971,1.127915,0.021333
5654.500000,1,1.100071,1.159791,1.126700,0.019845
5654.750000,1,1.103603,1.157175,1.129582,0.018837
5655.000000,1,1.099872,1.164823,1.130070,0.023160
5655.250000,1,1.071889,1.139630,1.100269,0.022456
5655.500000,1,1.031645,1.101203,1.059108,0.021599
5655.750000,1,0.989112,1.052608,1.014989,0.019509
5656.000000,1,0.952977,1.009293,0.977676,0.017889
5656.250000,1,0.925897,0.974284,0.949995,0.017123
5656.500000,1,0.904123,0.941012,0.921569,0.011677
5656.750000,1,0.876999,0.911919,0.891131,0.010546
5657.000000,1,0.837437,0.864911,0.850220,0.009123
5657.250000,1,0.782942,0.814801,0.794196,0.009687
5657.500000,1,0.717675,0.757851,0.728583,0.012228
5657.750000,1,0.648016,0.663991,0.654284,0.005032
5658.000000,1,0.583545,0.600711,0.589866,0.005741
5658.250000,1,0.526124,0.540719,0.531890,0.005393
5658.500000,1,0.473845,0.485459,0.478453,0.004007
5658.750000,1,0.424646,0.437640,0.429334,0.004206
5659.000000,1,0.372125,0.387605,0.382026,0.004729
5659.250000,1,0.332823,0.351612,0.343112,0.005768
5659.500000,1,0.302690,0.325643,0.313528,0.006935
5659.750000,1,0.284251,0.309506,0.294527,0.007752
5660.000000,2,0.272980,0.374483,0.301724,0.030066
5660.250000,2,0.279459,0.392520,0.309996,0.033417
5660.500000,2,0.297206,0.449805,0.332642,0.045992
5660.750000,2,0.319633,0.461957,0.348478,0.043818
5661.000000,2,0.354598,0.453383,0.375842,0.030142
5661.250000,2,0.397606,0.480039,0.416920,0.024963
5661.500000,2,0.450122,0.551208,0.473000,0.030709
5661.750000,2,0.504857,0.661865,0.539870,0.047932
5662.000000,2,0.552094,0.635972,0.576107,0.024865
5662.250000,2,0.611330,0.663895,0.625866,0.016096
5662.500000,2,0.673618,0.710826,0.685896,0.011111
5662.750000,2,0.739963,0.773575,0.752451,0.010231
5663.000000,2,0.813898,0.863457,0.828772,0.015061
5663.250000,2,0.876236,0.898052,0.888562,0.008339
5663.500000,2,0.929934,0.950716,0.940185,0.007527
5663.750000,2,0.966618,0.989502,0.979161,0.007948
5664.000000,2,0.993797,1.019737,1.006670,0.009526
5664.250000,2,1.018306,1.047576,1.033285,0.009642
5664.500000,2,1.050483,1.079168,1.065568,0.009539
5664.750000,2,1.090322,1.119832,1.106892,0.010293
5665.000000,2,1.135809,1.163167,1.152649,0.010263
5665.250000,2,1.172869,1.200367,1.189325,0.010083
5665.500000,2,1.196710,1.224014,1.212908,0.009842
5665.750000,2,1.203456,1.232618,1.220733,0.010298
5666.000000,2,1.208349,1.236740,1.224381,0.009737
5666.250000,2,1.217934,1.249008,1.235114,0.010980
5666.500000,2,1.246135,1.277716,1.261530,0.011594
5666.750000,2,1.276745,1.325957,1.303823,0.016299
5667.000000,2,1.315005,1.386716,1.356456,0.022422
5667.250000,2,1.353850,1.444531,1.407613,0.028792
5667.500000,2,1.384107,1.489069,1.449740,0.031143
5667.750000,2,1.402384,1.515302,1.471933,0.034665
5668.000000,2,1.414969,1.533878,1.487016,0.036734
5668.250000,2,1.426466,1.552094,1.500708,0.040238
5668.500000,2,1.441394,1.582169,1.523698,0.045410
5668.750000,2,1.465558,1.620290,1.556722,0.050512
5669.000000,2,1.491181,1.662363,1.592057,0.056716
5669.250000,2,1.515797,1.699365,1.622410,0.060571
5669.500000,2,1.526564,1.717372,1.637512,0.064003
5669.750000,2,1.526605,1.715396,1.634938,0.063818
5670.000000,2,1.516362,1.695123,1.618197,0.060635
5670.250000,2,1.500356,1.665657,1.593351,0.056400
5670.500000,2,1.482163,1.635911,1.567539,0.051934
5670.750000,2,1.455249,1.610777,1.544440,0.050675
5671.000000,2,1.445316,1.592870,1.531125,0.047508
5671.250000,2,1.443621,1.581002,1.530134,0.049465
5671.500000,2,1.438872,1.557884,1.511057,0.043801
5671.750000,2,1.413387,1.516649,1.474186,0.036354
5672.000000,2,1.363795,1.468507,1.424752,0.034531
5672.250000,2,1.311943,1.404464,1.365160,0.029010
5672.500000,2,1.279488,1.341070,1.313229,0.021009
5672.750000,2,1.252090,1.294146,1.272584,0.013686
5673.000000,2,1.235347,1.267604,1.249589,0.009220
5673.250000,2,1.232029,1.255736,1.240033,0.007427
5673.500000,2,1.219622,1.247501,1.232217,0.009167
5673.750000,2,1.205978,1.238358,1.221635,0.009602
5674.000000,2,1.178331,1.199449,1.189204,0.006466
5674.250000,2,1.139503,1.159334,1.148256,0.007279
5674.500000,2,1.104163,1.132291,1.117480,0.008707
5674.750000,2,1.085152,1.129158,1.104247,0.014381
5675.000000,2,1.093324,1.130744,1.109403,0.015020
5675.250000,2,1.100505,1.131238,1.114254,0.012092
5675.500000,2,1.111227,1.140479,1.123978,0.010702
5675.750000,2,1.112683,1.147676,1.128099,0.013428
5676.000000,2,1.116294,1.163899,1.132723,0.014243
5676.250000,2,1.081327,1.139565,1.100959,0.019274
5676.500000,2,1.065880,1.114324,1.085455,0.018177
5676.750000,2,1.059761,1.106100,1.081413,0.016907
5677.000000,2,1.077993,1.119414,1.095686,0.014526
5677.250000,2,1.109121,1.150808,1.123946,0.015100
5677.500000,2,1.125246,1.175125,1.150635,0.015244
5677.750000,2,1.139743,1.186572,1.166756,0.014321
5678.000000,2,1.147499,1.192603,1.171324,0.014555
5678.250000,2,1.149040,1.190952,1.168373,0.015137
5678.500000,2,1.142445,1.192814,1.163051,0.016081
5678.750000,2,1.134873,1.211198,1.163602,0.022499
5679.000000,2,1.136589,1.194707,1.162296,0.017838
5679.250000,2,1.149482,1.191264,1.171410,0.014393
5679.500000,2,1.163770,1.198522,1.183927,0.011867
5679.750000,2,1.171314,1.204105,1.190455,0.010605
5680.000000,2,1.161039,1.196087,1.178093,0.011389
5680.250000,2,1.149137,1.203214,1.169654,0.016818
5680.500000,2,1.119358,1.170514,1.141201,0.013897
5680.750000,2,1.087568,1.133725,1.109978,0.012027
5681.000000,2,1.060935,1.103219,1.083538,0.012083
5681.250000,2,1.038492,1.075541,1.061220,0.011066
5681.500000,2,1.024707,1.059154,1.044079,0.009342
5681.750000,2,1.008694,1.047699,1.030972,0.010637
5682.000000,2,0.993173,1.033480,1.014662,0.011680
5682.250000,2,0.961035,1.014751,0.989714,0.016502
5682.500000,2,0.927192,0.987830,0.954413,0.019511
5682.750000,2,0.886455,0.956459,0.914789,0.024002
5683.000000,2,0.852380,0.934587,0.884178,0.028010
5683.250000,2,0.831297,0.919613,0.864399,0.030521
5683.500000,2,0.822576,0.914824,0.856268,0.032226
5683.750000,2,0.819685,0.911008,0.855866,0.032971
5684.000000,2,0.812158,0.906089,0.848286,0.035022
5684.250000,2,0.790036,0.893314,0.830143,0.038408
5684.500000,2,0.762599,0.873491,0.807349,0.040382
5684.750000,2,0.736722,0.856649,0.784696,0.043467
5685.000000,2,0.717421,0.846853,0.771293,0.046780
5685.250000,2,0.713155,0.845961,0.764371,0.047555
5685.500000,2,0.721592,0.857152,0.771315,0.048263
5685.750000,2,0.735029,0.869496,0.783570,0.047128
5686.000000,2,0.748027,0.875112,0.796103,0.043255
5686.250000,2,0.749925,0.871182,0.799048,0.040748
5686.500000,2,0.742438,0.858638,0.787038,0.039106
5686.750000,2,0.729945,0.846626,0.772946,0.038768
5687.000000,2,0.718120,0.831781,0.760144,0.037541
5687.250000,2,0.712058,0.821978,0.753118,0.036214
5687.500000,2,0.709809,0.814970,0.751323,0.033004
5687.750000,2,0.711086,0.806030,0.744876,0.030441
5688.000000,2,0.705024,0.787857,0.733809,0.026724
5688.250000,2,0.686752,0.760606,0.712397,0.023652
5688.500000,2,0.655829,0.722440,0.678945,0.021186
5688.750000,2,0.617487,0.676639,0.637002,0.019204
5689.000000,2,0.569915,0.630182,0.588267,0.019999
5689.250000,2,0.527356,0.585807,0.545507,0.018937
5689.500000,2,0.491147,0.541094,0.506494,0.016425
5689.750000,2,0.453810,0.497750,0.468550,0.013656
5690.000000,2,0.420295,0.458506,0.433623,0.011617
5690.250000,2,0.386854,0.422678,0.400656,0.010736
5690.500000,2,0.355525,0.387026,0.367431,0.009749
5690.750000,2,0.326060,0.355061,0.338188,0.009615
5691.000000,2,0.302156,0.353455,0.318117,0.015620
5691.250000,2,0.285773,0.433425,0.317630,0.044748
5691.500000,2,0.275927,0.414353,0.309729,0.041106
5691.750000,2,0.269546,0.379963,0.299700,0.032619
5692.000000,3,0.294454,0.370843,0.331549,0.021051
5692.250000,3,0.299332,0.388224,0.336501,0.025484
5692.500000,3,0.310126,0.453325,0.360954,0.042484
5692.750000,3,0.320320,0.483200,0.362365,0.049275
5693.000000,3,0.333559,0.493303,0.377199,0.047346
5693.250000,3,0.349275,0.530506,0.395460,0.054716
5693.500000,3,0.380862,0.637854,0.447756,0.077292
5693.750000,3,0.424621,0.954553,0.569584,0.162731
5694.000000,3,0.461334,0.844917,0.552433,0.124492
5694.250000,3,0.487459,0.850310,0.557622,0.112526
5694.500000,3,0.532622,0.879717,0.595990,0.108434
5694.750000,3,0.540467,1.002171,0.656929,0.135949
5695.000000,3,0.567734,1.460559,0.811713,0.261366
5695.250000,3,0.572757,1.138643,0.724941,0.164012
5695.500000,3,0.624568,0.979441,0.726140,0.107013
5695.750000,3,0.664982,1.004906,0.757624,0.099583
5696.000000,3,0.727042,1.085332,0.822577,0.107143
5696.250000,3,0.800520,1.419860,0.938262,0.189449
5696.500000,3,0.785280,1.198164,0.894933,0.120797
5696.750000,3,0.817907,1.157555,0.905060,0.100191
5697.000000,3,0.844082,1.129247,0.928276,0.083807
5697.250000,3,0.872247,1.135107,0.963898,0.079862
5697.500000,3,0.953768,1.330338,1.067015,0.111799
5697.750000,3,0.909121,1.105366,1.003814,0.067437
5698.000000,3,0.959935,1.080666,1.023296,0.042792
5698.250000,3,0.955149,1.144914,1.047380,0.055926
5698.500000,3,0.993192,1.275426,1.136903,0.093556
5698.750000,3,1.086886,1.593010,1.289679,0.192790
5699.000000,3,1.011808,1.345716,1.184144,0.116524
5699.250000,3,1.027711,1.292654,1.133050,0.086415
5699.500000,3,1.015273,1.223573,1.111271,0.073872
5699.750000,3,1.020633,1.179515,1.105191,0.054911
5700.000000,3,0.973785,1.124643,1.035836,0.049383
5700.250000,3,1.030722,1.248615,1.139237,0.071421
5700.500000,3,1.057668,1.344646,1.156051,0.084973
5700.750000,3,1.064006,1.219636,1.135246,0.061084
5701.000000,3,1.051074,1.273179,1.168040,0.068872
5701.250000,3,1.090185,1.540893,1.283713,0.136728
5701.500000,3,1.068866,1.254208,1.151915,0.056870
5701.750000,3,1.000083,1.186674,1.080549,0.054246
5702.000000,3,0.986248,1.105413,1.045767,0.044667
5702.250000,3,0.950616,1.151134,1.064223,0.058384
5702.500000,3,0.950846,1.417426,1.157249,0.121174
5702.750000,3,0.930204,1.163826,1.036230,0.061253
5703.000000,3,0.935594,1.099667,1.007916,0.047667
5703.250000,3,0.897333,1.049058,0.973069,0.056569
5703.500000,3,0.873625,1.127464,1.013940,0.091826
5703.750000,3,0.917671,1.377318,1.114770,0.169165
5704.000000,3,0.868264,1.201925,1.017373,0.110133
5704.250000,3,0.827565,1.205597,0.983442,0.119476
5704.500000,3,0.821549,1.152981,0.971225,0.100826
5704.750000,3,0.830596,1.135508,0.995247,0.094763
5705.000000,3,0.887501,1.766481,1.183946,0.255530
5705.250000,3,0.820347,1.413985,1.050343,0.168773
5705.500000,3,0.820189,1.204429,0.992563,0.127903
5705.750000,3,0.820554,1.186737,0.984050,0.115925
5706.000000,3,0.841499,1.205728,1.008486,0.111928
5706.250000,3,0.862689,1.488890,1.179144,0.200718
5706.500000,3,0.899645,1.194693,1.069316,0.113004
5706.750000,3,0.901968,1.147775,1.028826,0.084013
5707.000000,3,0.932579,1.174093,1.039508,0.080288
5707.250000,3,0.962826,1.207274,1.060800,0.083590
5707.500000,3,0.982708,1.295657,1.158471,0.110709
5707.750000,3,0.958657,1.257905,1.087006,0.087385
5708.000000,3,0.985547,1.260369,1.112677,0.085092
5708.250000,3,1.022860,1.251827,1.110645,0.071367
5708.500000,3,1.021652,1.254871,1.117068,0.063251
5708.750000,3,1.073051,1.271568,1.155575,0.060213
5709.000000,3,1.001295,1.243712,1.103439,0.069073
5709.250000,3,0.999039,1.233440,1.106463,0.068515
5709.500000,3,1.002872,1.222444,1.112572,0.063944
5709.750000,3,1.010185,1.218697,1.115183,0.063360
5710.000000,3,1.019200,1.226527,1.124902,0.061606
5710.250000,3,1.021604,1.236871,1.132988,0.065098
5710.500000,3,1.037211,1.247693,1.149088,0.062893
5710.750000,3,1.055061,1.262945,1.164888,0.063956
5711.000000,3,1.068133,1.265734,1.179596,0.061036
5711.250000,3,1.073512,1.253771,1.181033,0.059839
5711.500000,3,1.061602,1.230731,1.172599,0.057289
5711.750000,3,1.046246,1.205136,1.154441,0.057613
5712.000000,3,1.034065,1.195224,1.141451,0.055252
5712.250000,3,1.029938,1.187563,1.131500,0.055471
5712.500000,3,1.033795,1.184831,1.133009,0.052625
5712.750000,3,1.033595,1.184101,1.133712,0.053974
5713.000000,3,1.034155,1.193635,1.136245,0.052298
5713.250000,3,1.030529,1.180414,1.127130,0.051425
5713.500000,3,1.018839,1.169272,1.113648,0.049155
5713.750000,3,1.000355,1.138624,1.090655,0.049109
5714.000000,3,0.984514,1.127872,1.075543,0.047409
5714.250000,3,0.979978,1.117828,1.069346,0.048462
5714.500000,3,0.990227,1.134327,1.080940,0.046930
5714.750000,3,1.010495,1.150615,1.097746,0.047808
5715.000000,3,1.031261,1.181893,1.120116,0.048157
5715.250000,3,1.044082,1.193954,1.135213,0.050709
5715.500000,3,1.052537,1.211532,1.146744,0.050848
5715.750000,3,1.058787,1.209953,1.150789,0.051671
5716.000000,3,1.073272,1.225482,1.161353,0.049555
5716.250000,3,1.085523,1.240211,1.176901,0.052592
5716.500000,3,1.111467,1.284520,1.208526,0.055827
5716.750000,3,1.151805,1.327219,1.247808,0.059038
5717.000000,3,1.194788,1.386047,1.292883,0.064624
5717.250000,3,1.231300,1.426298,1.327134,0.069049
5717.500000,3,1.255491,1.460813,1.352025,0.073708
5717.750000,3,1.264807,1.467339,1.359535,0.075506
5718.000000,3,1.267730,1.481199,1.365875,0.078620
5718.250000,3,1.264441,1.481398,1.369428,0.079062
5718.500000,3,1.262588,1.501244,1.378277,0.083952
5718.750000,3,1.255624,1.506750,1.384522,0.086128
5719.000000,3,1.249628,1.520371,1.386766,0.091923
5719.250000,3,1.238133,1.503882,1.373548,0.090235
5719.500000,3,1.200422,1.478241,1.344126,0.091243
5719.750000,3,1.158048,1.416465,1.292782,0.084845
5720.000000,3,1.111398,1.350422,1.229853,0.080246
5720.250000,3,1.054271,1.263764,1.156155,0.071446
5720.500000,3,0.986025,1.187619,1.083697,0.067890
5720.750000,3,0.916936,1.100951,1.010529,0.061480
5721.000000,3,0.850848,1.031131,0.942110,0.059175
5721.250000,3,0.780471,0.945520,0.867233,0.053925
5721.500000,3,0.705822,0.868541,0.791703,0.051576
5721.750000,3,0.632734,0.772506,0.710247,0.043798
5722.000000,3,0.563924,0.690999,0.634210,0.039503
5722.250000,3,0.499848,0.605765,0.563176,0.032050
5722.500000,3,0.443238,0.534487,0.497141,0.027187
5722.750000,3,0.398955,0.465499,0.441490,0.020881
5723.000000,3,0.360989,0.424389,0.402393,0.019735
5723.250000,3,0.335394,0.418062,0.375926,0.023505
5723.500000,3,0.317289,0.401112,0.361529,0.024774
5723.750000,3,0.305718,0.373186,0.341169,0.019861
5724.000000,4,0.231062,0.431042,0.300025,0.062178
5724.250000,4,0.220423,0.414135,0.284351,0.054280
5724.500000,4,0.230831,0.428260,0.295839,0.055919
5724.750000,4,0.229974,0.365852,0.275510,0.038345
5725.000000,4,0.251603,0.362015,0.294204,0.033533
5725.250000,4,0.239930,0.317175,0.279304,0.026679
5725.500000,4,0.267783,0.327087,0.302103,0.022608
5725.750000,4,0.211725,0.335407,0.290044,0.038202
5726.000000,4,0.234021,0.362724,0.315389,0.039945
5726.250000,4,0.198604,0.381008,0.316920,0.055525
5726.500000,4,0.224608,0.417034,0.346404,0.059051
5726.750000,4,0.185360,0.444225,0.353550,0.082190
5727.000000,4,0.206868,0.492798,0.385934,0.090928
5727.250000,4,0.180391,0.536702,0.404334,0.111493
5727.500000,4,0.225930,0.587981,0.454046,0.114887
5727.750000,4,0.204793,0.628852,0.475683,0.134131
5728.000000,4,0.250027,0.678786,0.521005,0.136441
5728.250000,4,0.226923,0.714841,0.535340,0.153605
5728.500000,4,0.270781,0.764336,0.576892,0.156043
5728.750000,4,0.247055,0.797065,0.587723,0.171575
5729.000000,4,0.290732,0.839001,0.625994,0.171380
5729.250000,4,0.266773,0.865293,0.635221,0.185629
5729.500000,4,0.309339,0.892105,0.668498,0.181937
5729.750000,4,0.283201,0.906778,0.670541,0.193541
5730.000000,4,0.321810,0.930538,0.696067,0.189300
5730.250000,4,0.289898,0.928958,0.685460,0.197617
5730.500000,4,0.324164,0.927167,0.697438,0.188190
5730.750000,4,0.288550,0.913838,0.679441,0.194560
5731.000000,4,0.322819,0.920546,0.692483,0.186479
5731.250000,4,0.289258,0.921933,0.680763,0.195695
5731.500000,4,0.326013,0.933375,0.697788,0.188098
5731.750000,4,0.291788,0.935060,0.684628,0.196297
5732.000000,4,0.326826,0.937545,0.697874,0.187687
5732.250000,4,0.290230,0.920581,0.678238,0.193651
5732.500000,4,0.322843,0.919931,0.685291,0.183713
5732.750000,4,0.284652,0.907226,0.664001,0.190053
5733.000000,4,0.318831,0.911906,0.675336,0.181226
5733.250000,4,0.285727,0.916498,0.664993,0.191191
5733.500000,4,0.324417,0.934797,0.688263,0.185907
5733.750000,4,0.293978,0.932997,0.683184,0.195007
5734.000000,4,0.333453,0.946897,0.705217,0.188458
5734.250000,4,0.299402,0.941066,0.694763,0.196928
5734.500000,4,0.336918,0.949873,0.711576,0.189116
5734.750000,4,0.302354,0.948627,0.700594,0.198453
5735.000000,4,0.342306,0.965687,0.723093,0.192146
5735.250000,4,0.310608,0.966627,0.720396,0.202827
5735.500000,4,0.355151,0.986418,0.751259,0.197690
5735.750000,4,0.325696,0.983301,0.752172,0.208343
5736.000000,4,0.370641,1.004744,0.783125,0.202955
5736.250000,4,0.340734,1.009828,0.782340,0.213525
5736.500000,4,0.381729,1.014077,0.804635,0.205740
5736.750000,4,0.348468,1.015693,0.804703,0.219460
5737.000000,4,0.391255,1.032596,0.831070,0.212916
5737.250000,4,0.361108,1.041254,0.832745,0.225396
5737.500000,4,0.408346,1.068623,0.870608,0.223384
5737.750000,4,0.374744,1.071696,0.870919,0.237073
5738.000000,4,0.419832,1.089705,0.899221,0.230629
5738.250000,4,0.384484,1.095808,0.893672,0.241416
5738.500000,4,0.427726,1.105803,0.913623,0.231284
5738.750000,4,0.391022,1.107581,0.904633,0.241954
5739.000000,4,0.430273,1.115567,0.914821,0.230851
5739.250000,4,0.390194,1.106813,0.897482,0.238357
5739.500000,4,0.431749,1.124090,0.913097,0.227318
5739.750000,4,0.396166,1.120314,0.905445,0.237185
5740.000000,4,0.448069,1.157051,0.940222,0.231777
5740.250000,4,0.407565,1.146818,0.924373,0.240909
5740.500000,4,0.451199,1.152179,0.945279,0.229820
5740.750000,4,0.417185,1.150943,0.940270,0.237524
5741.000000,4,0.487604,1.198860,1.005156,0.225635
5741.250000,4,0.703584,1.970782,1.413217,0.364996
5741.500000,4,0.713837,2.183481,1.461861,0.402628
5741.750000,4,0.619096,2.176459,1.425067,0.415397
5742.000000,4,0.683087,2.233327,1.479223,0.396762
5742.250000,4,0.713708,2.367961,1.498798,0.445552
5742.500000,4,0.757735,2.377536,1.550863,0.445100
5742.750000,4,0.710507,2.157551,1.545962,0.419797
5743.000000,4,0.703235,2.156803,1.510153,0.427677
5743.250000,4,0.664798,2.126042,1.413523,0.419320
5743.500000,4,0.702113,2.100915,1.549304,0.461303
5743.750000,4,0.804040,2.492448,1.753861,0.566721
5744.000000,4,0.819954,2.249615,1.610462,0.437769
5744.250000,4,0.775705,2.023434,1.471495,0.357988
5744.500000,4,0.865253,1.996657,1.427065,0.301267
5744.750000,4,1.044535,2.097680,1.482225,0.285625
5745.000000,4,1.197002,2.232435,1.529984,0.314049
5745.250000,4,1.014004,1.834189,1.424146,0.248386
5745.500000,4,1.153218,1.788195,1.406030,0.198792
5745.750000,4,1.232510,1.768913,1.410890,0.178510
5746.000000,4,1.354240,1.992288,1.540653,0.200530
5746.250000,4,1.397144,1.935487,1.591409,0.164735
5746.500000,4,1.272235,1.919917,1.563190,0.250016
5746.750000,4,1.291237,1.958816,1.570164,0.273146
5747.000000,4,1.314658,2.110826,1.616827,0.275949
5747.250000,4,1.384340,2.267416,1.768992,0.307871
5747.500000,4,1.345336,2.439132,1.761987,0.345832
5747.750000,4,1.318231,2.864614,1.696789,0.471564
5748.000000,4,1.380644,3.024445,1.783967,0.505735
5748.250000,4,1.330345,2.896950,1.769741,0.506544
5748.500000,4,1.313725,3.219852,1.870726,0.593533
5748.750000,4,1.371187,3.511222,2.015067,0.695397
5749.000000,4,1.337600,3.461779,1.867988,0.665312
5749.250000,4,1.346081,3.251077,1.814488,0.593009
5749.500000,4,1.282897,3.495825,1.863998,0.700692
5749.750000,4,1.218065,3.657480,1.836474,0.762494
5750.000000,4,0.951753,1.346512,1.148880,0.105479
5750.250000,4,1.169347,3.052860,1.612231,0.597787
5750.500000,4,1.113638,3.401787,1.685462,0.722360
5750.750000,4,1.175170,3.706878,1.788695,0.849962
5751.000000,4,1.151585,3.623887,1.771695,0.815068
5751.250000,4,1.104733,3.505999,1.761734,0.733364
5751.500000,4,1.128462,2.988495,1.581875,0.594504
5751.750000,4,1.035945,2.663044,1.499649,0.493478
5752.000000,4,1.016247,2.744699,1.498359,0.546455
5752.250000,4,0.987516,2.894185,1.471892,0.616135
5752.500000,4,0.942234,2.863300,1.431207,0.635598
