# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244973,0.247412,0.246314,0.000781
4428.250000,1,0.246845,0.249189,0.248019,0.000745
4428.500000,1,0.252311,0.254598,0.253288,0.000766
4428.750000,1,0.261085,0.263709,0.262173,0.000815
4429.000000,1,0.273842,0.276751,0.274950,0.000854
4429.250000,1,0.290579,0.293608,0.291723,0.000920
4429.500000,1,0.311237,0.314757,0.312539,0.001006
4429.750000,1,0.336148,0.340157,0.337544,0.001168
4430.000000,1,0.364521,0.368786,0.365834,0.001274
4430.250000,1,0.396361,0.400565,0.397462,0.001297
4430.500000,1,0.430222,0.435758,0.431961,0.001653
4430.750000,1,0.466795,0.472193,0.468429,0.001602
4431.000000,1,0.504639,0.510158,0.506395,0.001650
4431.250000,1,0.543659,0.548604,0.544833,0.001611
4431.500000,1,0.580612,0.586951,0.582685,0.001871
4431.750000,1,0.617920,0.623760,0.619807,0.001775
4432.000000,1,0.653280,0.659685,0.655451,0.002033
4432.250000,1,0.687913,0.693622,0.689796,0.001798
4432.500000,1,0.720558,0.726118,0.722249,0.001840
4432.750000,1,0.750896,0.756974,0.752834,0.001866
4433.000000,1,0.778820,0.785353,0.780935,0.002101
4433.250000,1,0.804643,0.810484,0.806790,0.001784
4433.500000,1,0.827847,0.833341,0.829998,0.001705
4433.750000,1,0.848624,0.853807,0.850871,0.001672
4434.000000,1,0.865589,0.871432,0.868403,0.001763
4434.250000,1,0.879788,0.885263,0.882838,0.001639
4434.500000,1,0.890290,0.896378,0.893475,0.001765
4434.750000,1,0.897438,0.902661,0.900707,0.001698
4435.000000,1,0.902500,0.907117,0.905878,0.001536
4435.250000,1,0.904974,0.911182,0.909266,0.002079
4435.500000,1,0.908411,0.913306,0.911966,0.001663
4435.750000,1,0.911909,0.917295,0.915522,0.001776
4436.000000,1,0.917843,0.922659,0.920894,0.001564
4436.250000,1,0.925113,0.929939,0.928063,0.001733
4436.500000,1,0.935808,0.940503,0.938479,0.001558
4436.750000,1,0.949287,0.953881,0.951562,0.001712
4437.000000,1,0.964309,0.969651,0.967456,0.001785
4437.250000,1,0.983992,0.988177,0.986077,0.001528
4437.500000,1,1.005198,1.009582,1.006962,0.001693
4437.750000,1,1.026687,1.032050,1.028965,0.001967
4438.000000,1,1.049519,1.055413,1.052507,0.001973
4438.250000,1,1.071692,1.078597,1.075238,0.002115
4438.500000,1,1.096647,1.103036,1.099210,0.002360
4438.750000,1,1.108474,1.115738,1.112936,0.002255
4439.000000,1,1.121901,1.130072,1.126420,0.002638
4439.250000,1,1.132724,1.140992,1.137801,0.002503
4439.500000,1,1.140714,1.150808,1.146812,0.002936
4439.750000,1,1.148307,1.159368,1.154832,0.003192
4440.000000,1,1.154916,1.165272,1.161579,0.003108
4440.250000,1,1.161595,1.172429,1.168041,0.003102
4440.500000,1,1.168274,1.179915,1.175366,0.003280
4440.750000,1,1.177119,1.187848,1.184118,0.003111
4441.000000,1,1.187276,1.199256,1.194898,0.003430
4441.250000,1,1.201299,1.212476,1.208432,0.003193
4441.500000,1,1.215998,1.228841,1.223842,0.003683
4441.750000,1,1.231631,1.243007,1.238998,0.003338
4442.000000,1,1.246310,1.257520,1.253535,0.003222
4442.250000,1,1.259687,1.271527,1.267500,0.003429
4442.500000,1,1.272528,1.283263,1.280201,0.003328
4442.750000,1,1.284722,1.294910,1.292029,0.003199
4443.000000,1,1.294711,1.305521,1.301847,0.003191
4443.250000,1,1.301886,1.310986,1.308462,0.002807
4443.500000,1,1.304619,1.315705,1.312262,0.003289
4443.750000,1,1.307501,1.317487,1.314347,0.003001
4444.000000,1,1.311367,1.320662,1.317987,0.002856
4444.250000,1,1.316863,1.325241,1.322818,0.002630
4444.500000,1,1.322916,1.331180,1.328811,0.002621
4444.750000,1,1.329535,1.336485,1.334491,0.002276
4445.000000,1,1.333769,1.340840,1.338195,0.002260
4445.250000,1,1.335408,1.343018,1.340181,0.002250
4445.500000,1,1.336869,1.344597,1.341360,0.002177
4445.750000,1,1.339503,1.344846,1.342839,0.001595
4446.000000,1,1.343528,1.347983,1.345805,0.001373
4446.250000,1,1.346146,1.350810,1.347941,0.001453
4446.500000,1,1.347826,1.351919,1.349267,0.001450
4446.750000,1,1.347657,1.350880,1.348990,0.001108
4447.000000,1,1.346226,1.351110,1.347915,0.001704
4447.250000,1,1.347623,1.352106,1.349338,0.001486
4447.500000,1,1.352228,1.356382,1.353672,0.001372
4447.750000,1,1.358628,1.361936,1.359965,0.001348
4448.000000,1,1.364422,1.368200,1.366017,0.001359
4448.250000,1,1.367801,1.371130,1.369286,0.001258
4448.500000,1,1.367829,1.372117,1.369564,0.001423
4448.750000,1,1.365643,1.369781,1.367468,0.001461
4449.000000,1,1.362719,1.366152,1.364334,0.001383
4449.250000,1,1.359386,1.362828,1.361082,0.001374
4449.500000,1,1.354938,1.358573,1.356869,0.001289
4449.750000,1,1.348645,1.352629,1.350418,0.001448
4450.000000,1,1.341103,1.344890,1.342891,0.001291
4450.250000,1,1.334524,1.337793,1.335797,0.001202
4450.500000,1,1.330602,1.333719,1.331835,0.001155
4450.750000,1,1.331204,1.334852,1.332614,0.001196
4451.000000,1,1.335206,1.338370,1.336539,0.001078
4451.250000,1,1.339879,1.343240,1.341285,0.001189
4451.500000,1,1.342463,1.346649,1.344445,0.001437
4451.750000,1,1.344752,1.349342,1.346848,0.001292
4452.000000,1,1.347092,1.350445,1.348591,0.001048
4452.250000,1,1.347301,1.350982,1.348943,0.001239
4452.500000,1,1.346726,1.349869,1.347828,0.001304
4452.750000,1,1.341149,1.345665,1.342656,0.001411
4453.000000,1,1.329821,1.334405,1.331933,0.001537
4453.250000,1,1.313387,1.318811,1.315703,0.001853
4453.500000,1,1.293427,1.298865,1.295507,0.001699
4453.750000,1,1.270143,1.276096,1.271972,0.001955
4454.000000,1,1.244500,1.251717,1.247549,0.002101
4454.250000,1,1.218051,1.225320,1.221355,0.002146
4454.500000,1,1.190397,1.198000,1.193186,0.002220
4454.750000,1,1.158552,1.165600,1.162115,0.002144
4455.000000,1,1.126956,1.132962,1.129301,0.001820
4455.250000,1,1.093818,1.099987,1.096002,0.002008
4455.500000,1,1.057961,1.065838,1.061723,0.002288
4455.750000,1,1.022424,1.030626,1.026166,0.002354
4456.000000,1,0.983659,0.989949,0.986645,0.002174
4456.250000,1,0.937975,0.945305,0.941016,0.002510
4456.500000,1,0.887386,0.893437,0.889845,0.002057
4456.750000,1,0.829542,0.836204,0.832647,0.002241
4457.000000,1,0.769400,0.775187,0.771619,0.002237
4457.250000,1,0.704803,0.711379,0.708071,0.002392
4457.500000,1,0.640675,0.645853,0.643293,0.001972
4457.750000,1,0.576931,0.581330,0.578917,0.001730
4458.000000,1,0.514273,0.518980,0.516667,0.001857
4458.250000,1,0.456884,0.460803,0.458707,0.001525
4458.500000,1,0.404447,0.407891,0.406261,0.001317
4458.750000,1,0.358619,0.361914,0.360287,0.001341
4459.000000,1,0.320437,0.323513,0.321831,0.001176
4459.250000,1,0.290154,0.292795,0.291350,0.000966
4459.500000,1,0.268033,0.270523,0.269139,0.000918
4459.750000,1,0.254700,0.256938,0.255695,0.000760
4460.000000,2,0.258873,0.259670,0.259259,0.000264
4460.250000,2,0.261814,0.262598,0.262216,0.000277
4460.500000,2,0.269957,0.271001,0.270535,0.000394
4460.750000,2,0.284832,0.285425,0.285118,0.000212
4461.000000,2,0.304858,0.305719,0.305246,0.000337
4461.250000,2,0.331477,0.332029,0.331652,0.000187
4461.500000,2,0.362976,0.364180,0.363576,0.000379
4461.750000,2,0.400841,0.402736,0.401696,0.000564
4462.000000,2,0.443588,0.445174,0.444351,0.000493
4462.250000,2,0.490606,0.493373,0.491914,0.000747
4462.500000,2,0.541311,0.544137,0.542641,0.000854
4462.750000,2,0.593889,0.597066,0.595611,0.000906
4463.000000,2,0.646891,0.650426,0.648629,0.001005
4463.250000,2,0.698940,0.703062,0.701214,0.001133
4463.500000,2,0.748979,0.752696,0.751163,0.001092
4463.750000,2,0.795801,0.799527,0.798147,0.001166
4464.000000,2,0.839133,0.842905,0.841280,0.001127
4464.250000,2,0.878596,0.882505,0.880430,0.001245
4464.500000,2,0.912329,0.915755,0.914156,0.001212
4464.750000,2,0.942988,0.945783,0.944579,0.001036
4465.000000,2,0.969248,0.972328,0.971053,0.001123
4465.250000,2,0.994607,0.997064,0.995846,0.000871
4465.500000,2,1.017470,1.020153,1.018886,0.000900
4465.750000,2,1.040174,1.042389,1.041558,0.000827
4466.000000,2,1.062188,1.064386,1.063447,0.000743
4466.250000,2,1.081936,1.084117,1.083155,0.000652
4466.500000,2,1.098528,1.101260,1.100181,0.000782
4466.750000,2,1.112965,1.115412,1.114070,0.000739
4467.000000,2,1.123476,1.126166,1.124938,0.001081
4467.250000,2,1.132082,1.134320,1.133450,0.000738
4467.500000,2,1.137696,1.140542,1.139242,0.000903
4467.750000,2,1.141448,1.145097,1.143647,0.001147
4468.000000,2,1.142418,1.146440,1.144964,0.001182
4468.250000,2,1.143131,1.147191,1.145516,0.001375
4468.500000,2,1.141725,1.146213,1.144809,0.001462
4468.750000,2,1.143418,1.148346,1.146567,0.001547
4469.000000,2,1.148061,1.152455,1.150905,0.001390
4469.250000,2,1.154546,1.161254,1.158160,0.002026
4469.500000,2,1.163673,1.168779,1.166818,0.001699
4469.750000,2,1.173949,1.178679,1.177214,0.001588
4470.000000,2,1.185493,1.190342,1.188144,0.001466
4470.250000,2,1.196739,1.202444,1.200074,0.001781
4470.500000,2,1.209540,1.215500,1.212707,0.001840
4470.750000,2,1.223469,1.229212,1.226288,0.001943
4471.000000,2,1.236012,1.242136,1.238992,0.001978
4471.250000,2,1.246130,1.253031,1.249359,0.002385
4471.500000,2,1.253625,1.261256,1.257111,0.002522
4471.750000,2,1.261800,1.266428,1.263595,0.001830
4472.000000,2,1.276751,1.289547,1.284240,0.004855
4472.250000,2,1.270308,1.276446,1.272628,0.002125
4472.500000,2,1.272271,1.278889,1.274430,0.002347
4472.750000,2,1.271687,1.277411,1.273962,0.002070
4473.000000,2,1.269230,1.273962,1.271125,0.001851
4473.250000,2,1.264096,1.270624,1.266861,0.001953
4473.500000,2,1.260048,1.265216,1.262205,0.001922
4473.750000,2,1.256196,1.260783,1.257998,0.001583
4474.000000,2,1.250866,1.255888,1.252831,0.001666
4474.250000,2,1.244976,1.248500,1.246192,0.001216
4474.500000,2,1.236485,1.240284,1.237650,0.001253
4474.750000,2,1.228505,1.231232,1.229600,0.000895
4475.000000,2,1.222162,1.224514,1.222998,0.000781
4475.250000,2,1.218618,1.221204,1.219822,0.000824
4475.500000,2,1.217612,1.219695,1.218725,0.000764
4475.750000,2,1.218747,1.221440,1.219908,0.001001
4476.000000,2,1.219968,1.221776,1.220949,0.000528
4476.250000,2,1.220481,1.222583,1.221223,0.000674
4476.500000,2,1.220999,1.223637,1.222357,0.000754
4476.750000,2,1.224935,1.226543,1.225721,0.000579
4477.000000,2,1.228051,1.229882,1.228936,0.000586
4477.250000,2,1.230481,1.232805,1.231934,0.000811
4477.500000,2,1.229652,1.232369,1.231259,0.000840
4477.750000,2,1.225760,1.228805,1.227611,0.001015
4478.000000,2,1.219544,1.222928,1.221562,0.001133
4478.250000,2,1.213954,1.217509,1.215678,0.001223
4478.500000,2,1.210477,1.213281,1.211833,0.001096
4478.750000,2,1.206757,1.210985,1.209140,0.001273
4479.000000,2,1.202329,1.206570,1.204271,0.001359
4479.250000,2,1.197225,1.201689,1.199139,0.001481
4479.500000,2,1.189128,1.193938,1.191696,0.001640
4479.750000,2,1.184135,1.190314,1.186763,0.001822
4480.000000,2,1.183053,1.189384,1.185557,0.001901
4480.250000,2,1.185600,1.191383,1.188703,0.001576
4480.500000,2,1.191766,1.198185,1.194002,0.001856
4480.750000,2,1.196659,1.202362,1.199000,0.001728
4481.000000,2,1.199347,1.205570,1.201253,0.001939
4481.250000,2,1.198129,1.206025,1.200823,0.002379
4481.500000,2,1.195304,1.202145,1.197803,0.001957
4481.750000,2,1.191807,1.198373,1.193576,0.002090
4482.000000,2,1.186660,1.192730,1.187895,0.001999
4482.250000,2,1.178950,1.185622,1.180626,0.002095
4482.500000,2,1.170665,1.176415,1.172256,0.001813
4482.750000,2,1.162389,1.168178,1.164512,0.001720
4483.000000,2,1.156276,1.162149,1.158382,0.001775
4483.250000,2,1.154358,1.160050,1.156622,0.001748
4483.500000,2,1.155358,1.161782,1.158146,0.002085
4483.750000,2,1.159288,1.164535,1.161489,0.002039
4484.000000,2,1.162498,1.167406,1.164949,0.001986
4484.250000,2,1.163736,1.169710,1.166777,0.002153
4484.500000,2,1.165006,1.171540,1.167960,0.002308
4484.750000,2,1.165873,1.172712,1.169254,0.002411
4485.000000,2,1.166317,1.174875,1.170177,0.002803
4485.250000,2,1.166001,1.174077,1.169387,0.002764
4485.500000,2,1.160278,1.168820,1.164114,0.002775
4485.750000,2,1.151285,1.160734,1.155442,0.003226
4486.000000,2,1.137957,1.147462,1.142203,0.003275
4486.250000,2,1.123772,1.133674,1.127747,0.003317
4486.500000,2,1.106987,1.116631,1.110677,0.003570
4486.750000,2,1.086694,1.096385,1.090872,0.003380
4487.000000,2,1.062783,1.071908,1.066590,0.003584
4487.250000,2,1.033291,1.041921,1.037105,0.003309
4487.500000,2,0.997769,1.006026,1.001320,0.003061
4487.750000,2,0.959340,0.966895,0.962506,0.002761
4488.000000,2,0.916987,0.924291,0.920230,0.002560
4488.250000,2,0.871097,0.878269,0.874581,0.002619
4488.500000,2,0.822550,0.828261,0.824902,0.001989
4488.750000,2,0.769168,0.774496,0.771587,0.001854
4489.000000,2,0.713069,0.717628,0.714770,0.001775
4489.250000,2,0.655556,0.659206,0.657046,0.001398
4489.500000,2,0.597833,0.600961,0.599115,0.001137
4489.750000,2,0.542176,0.544423,0.543135,0.000827
4490.000000,2,0.488297,0.490869,0.489301,0.000907
4490.250000,2,0.438325,0.440326,0.439246,0.000688
4490.500000,2,0.392367,0.394289,0.393324,0.000676
4490.750000,2,0.353017,0.354572,0.353844,0.000570
4491.000000,2,0.320205,0.321529,0.320784,0.000509
4491.250000,2,0.294157,0.295344,0.294773,0.000398
4491.500000,2,0.275097,0.276490,0.275822,0.000480
4491.750000,2,0.263956,0.265185,0.264457,0.000382
4492.000000,3,0.313953,0.315201,0.314387,0.000422
4492.250000,3,0.316964,0.318396,0.317497,0.000404
4492.500000,3,0.325568,0.326477,0.325876,0.000282
4492.750000,3,0.340534,0.341842,0.340875,0.000427
4493.000000,3,0.360550,0.361861,0.361040,0.000443
4493.250000,3,0.387738,0.388702,0.388085,0.000342
4493.500000,3,0.419518,0.420905,0.420151,0.000543
4493.750000,3,0.457567,0.459180,0.458412,0.000485
4494.000000,3,0.500531,0.502039,0.501106,0.000584
4494.250000,3,0.548246,0.550223,0.549014,0.000769
4494.500000,3,0.599264,0.601180,0.599987,0.000673
4494.750000,3,0.652622,0.655297,0.653741,0.000880
4495.000000,3,0.706239,0.708993,0.707511,0.000933
4495.250000,3,0.759605,0.762344,0.760711,0.001000
4495.500000,3,0.809244,0.813078,0.810986,0.001203
4495.750000,3,0.857073,0.860782,0.858986,0.001083
4496.000000,3,0.900245,0.903380,0.902076,0.000882
4496.250000,3,0.938883,0.941369,0.940503,0.000767
4496.500000,3,0.970481,0.972789,0.972161,0.000724
4496.750000,3,0.997435,1.000163,0.999078,0.001054
4497.000000,3,1.018773,1.022373,1.020998,0.001236
4497.250000,3,1.038560,1.041539,1.040508,0.001073
4497.500000,3,1.054573,1.058364,1.056984,0.001237
4497.750000,3,1.068047,1.072954,1.071270,0.001519
4498.000000,3,1.078852,1.083991,1.082056,0.001634
4498.250000,3,1.086749,1.093542,1.091053,0.002222
4498.500000,3,1.093282,1.098986,1.097585,0.001928
4498.750000,3,1.100163,1.106307,1.103956,0.002074
4499.000000,3,1.105232,1.112062,1.109473,0.002027
4499.250000,3,1.111037,1.117036,1.114835,0.002039
4499.500000,3,1.114613,1.120902,1.118502,0.001876
4499.750000,3,1.117092,1.123396,1.121405,0.001958
4500.000000,3,1.136471,1.160256,1.147373,0.007391
4500.250000,3,1.116704,1.123860,1.121037,0.002077
4500.500000,3,1.115071,1.120650,1.118617,0.001624
4500.750000,3,1.112691,1.117631,1.115468,0.001385
4501.000000,3,1.108329,1.113209,1.111152,0.001372
4501.250000,3,1.104465,1.108737,1.106592,0.001406
4501.500000,3,1.099927,1.103107,1.101539,0.001132
4501.750000,3,1.095542,1.100229,1.097528,0.001426
4502.000000,3,1.091196,1.096546,1.093175,0.001572
4502.250000,3,1.087059,1.093389,1.089160,0.001993
4502.500000,3,1.081764,1.089268,1.084669,0.002269
4502.750000,3,1.079200,1.086769,1.081480,0.002477
4503.000000,3,1.075587,1.085733,1.079302,0.003186
4503.250000,3,1.075320,1.085604,1.079289,0.003370
4503.500000,3,1.075713,1.086490,1.079933,0.003423
4503.750000,3,1.076197,1.087685,1.081494,0.003438
4504.000000,3,1.074279,1.088471,1.081091,0.004258
4504.250000,3,1.073795,1.086858,1.080595,0.003927
4504.500000,3,1.072179,1.087585,1.080287,0.004503
4504.750000,3,1.074441,1.088810,1.082262,0.004166
4505.000000,3,1.077429,1.093300,1.086465,0.004448
4505.250000,3,1.084426,1.099244,1.093029,0.004270
4505.500000,3,1.089050,1.103744,1.097682,0.004218
4505.750000,3,1.093472,1.107278,1.101576,0.003960
4506.000000,3,1.093926,1.107208,1.102644,0.004002
4506.250000,3,1.096187,1.108762,1.104227,0.003835
4506.500000,3,1.097904,1.109279,1.105225,0.003602
4506.750000,3,1.100953,1.110036,1.107124,0.003134
4507.000000,3,1.102114,1.110932,1.107749,0.002977
4507.250000,3,1.103032,1.110237,1.107919,0.002670
4507.500000,3,1.103083,1.109542,1.107324,0.002441
4507.750000,3,1.106247,1.111799,1.109713,0.002034
4508.000000,3,1.112551,1.117936,1.115856,0.002015
4508.250000,3,1.123426,1.127681,1.126070,0.001528
4508.500000,3,1.135495,1.139169,1.137697,0.001181
4508.750000,3,1.147565,1.151473,1.149917,0.001349
4509.000000,3,1.157293,1.159848,1.158506,0.000963
4509.250000,3,1.164783,1.167651,1.166482,0.000985
4509.500000,3,1.170614,1.172420,1.171794,0.000567
4509.750000,3,1.175739,1.177777,1.177105,0.000654
4510.000000,3,1.178594,1.181044,1.180204,0.000708
4510.250000,3,1.180118,1.181734,1.181207,0.000533
4510.500000,3,1.176138,1.179163,1.177996,0.000909
4510.750000,3,1.172793,1.174821,1.173957,0.000590
4511.000000,3,1.169335,1.171565,1.170238,0.000647
4511.250000,3,1.169120,1.171873,1.170292,0.000922
4511.500000,3,1.170931,1.175448,1.172864,0.001317
4511.750000,3,1.174860,1.179183,1.176270,0.001489
4512.000000,3,1.177100,1.181015,1.178372,0.001359
4512.250000,3,1.177795,1.182549,1.179321,0.001913
4512.500000,3,1.177967,1.184013,1.180075,0.002097
4512.750000,3,1.181469,1.186721,1.183511,0.001859
4513.000000,3,1.187185,1.192447,1.189224,0.002029
4513.250000,3,1.194124,1.200364,1.196843,0.002181
4513.500000,3,1.200835,1.205930,1.202858,0.001795
4513.750000,3,1.203971,1.210343,1.207143,0.002237
4514.000000,3,1.204698,1.212412,1.208983,0.002349
4514.250000,3,1.207296,1.214714,1.211192,0.002296
4514.500000,3,1.209516,1.216208,1.214054,0.002069
4514.750000,3,1.213967,1.222033,1.218505,0.002311
4515.000000,3,1.215898,1.224255,1.221110,0.002517
4515.250000,3,1.216854,1.226466,1.222472,0.002716
4515.500000,3,1.216117,1.224971,1.221674,0.002558
4515.750000,3,1.217441,1.226869,1.222987,0.002800
4516.000000,3,1.221772,1.231180,1.227575,0.002740
4516.250000,3,1.229140,1.238803,1.235646,0.002879
4516.500000,3,1.238817,1.247203,1.243861,0.002509
4516.750000,3,1.246165,1.255209,1.251620,0.002671
4517.000000,3,1.250625,1.259419,1.255319,0.002415
4517.250000,3,1.251800,1.260963,1.256867,0.002633
4517.500000,3,1.251033,1.259267,1.255814,0.002403
4517.750000,3,1.250237,1.257692,1.254533,0.002239
4518.000000,3,1.246095,1.252947,1.250425,0.002091
4518.250000,3,1.240310,1.246122,1.243899,0.001730
4518.500000,3,1.227796,1.233401,1.230978,0.001584
4518.750000,3,1.211617,1.216329,1.214155,0.001480
4519.000000,3,1.191287,1.195136,1.193199,0.001331
4519.250000,3,1.166716,1.170389,1.168698,0.001328
4519.500000,3,1.137305,1.140992,1.139126,0.001185
4519.750000,3,1.103226,1.106188,1.104028,0.000943
4520.000000,3,1.059883,1.063636,1.061540,0.001141
4520.250000,3,1.011581,1.014162,1.012342,0.000809
4520.500000,3,0.956706,0.959393,0.957611,0.000917
4520.750000,3,0.896898,0.900042,0.898418,0.000929
4521.000000,3,0.833966,0.836667,0.835061,0.000888
4521.250000,3,0.768460,0.770460,0.769390,0.000711
4521.500000,3,0.700854,0.703056,0.701689,0.000774
4521.750000,3,0.634924,0.638052,0.636360,0.001016
4522.000000,3,0.573242,0.575366,0.574135,0.000742
4522.250000,3,0.517606,0.519625,0.518253,0.000663
4522.500000,3,0.466829,0.469367,0.467796,0.000780
4522.750000,3,0.423245,0.426038,0.424247,0.000794
4523.000000,3,0.385621,0.387790,0.386524,0.000604
4523.250000,3,0.356142,0.358232,0.356792,0.000653
4523.500000,3,0.333843,0.335620,0.334445,0.000524
4523.750000,3,0.320880,0.322540,0.321347,0.000528
4524.000000,4,0.286986,0.288247,0.287697,0.000464
4524.250000,4,0.289599,0.291127,0.290442,0.000446
4524.500000,4,0.298066,0.298781,0.298319,0.000256
4524.750000,4,0.311307,0.312276,0.311819,0.000279
4525.000000,4,0.329775,0.330939,0.330473,0.000377
4525.250000,4,0.354240,0.355628,0.355166,0.000414
4525.500000,4,0.384848,0.385359,0.385140,0.000144
4525.750000,4,0.420288,0.421677,0.421153,0.000448
4526.000000,4,0.461006,0.462135,0.461543,0.000409
4526.250000,4,0.505862,0.507171,0.506517,0.000453
4526.500000,4,0.553382,0.555407,0.553938,0.000693
4526.750000,4,0.603095,0.605708,0.604148,0.000850
4527.000000,4,0.655087,0.657905,0.655985,0.000861
4527.250000,4,0.708279,0.711695,0.709308,0.001041
4527.500000,4,0.760185,0.764588,0.761630,0.001304
4527.750000,4,0.810023,0.814996,0.811973,0.001447
4528.000000,4,0.856689,0.861707,0.858491,0.001496
4528.250000,4,0.899189,0.904114,0.900975,0.001521
4528.500000,4,0.936575,0.942118,0.939122,0.001592
4528.750000,4,0.970490,0.976498,0.973229,0.001781
4529.000000,4,1.000349,1.005602,1.002753,0.001832
4529.250000,4,1.025127,1.030315,1.027365,0.001734
4529.500000,4,1.045134,1.050431,1.047854,0.001787
4529.750000,4,1.063956,1.069310,1.066508,0.001811
4530.000000,4,1.081693,1.086324,1.083707,0.001833
4530.250000,4,1.098374,1.103608,1.100996,0.001830
4530.500000,4,1.114383,1.120030,1.116789,0.001707
4530.750000,4,1.129295,1.134301,1.131310,0.001728
4531.000000,4,1.141059,1.146140,1.143074,0.001666
4531.250000,4,1.151310,1.156077,1.153009,0.001474
4531.500000,4,1.160035,1.166545,1.162632,0.001956
4531.750000,4,1.170185,1.176303,1.172571,0.001837
4532.000000,4,1.180445,1.187281,1.182866,0.002001
4532.250000,4,1.190434,1.196218,1.192204,0.001840
4532.500000,4,1.197634,1.203483,1.199303,0.001904
4532.750000,4,1.202930,1.209638,1.205487,0.001999
4533.000000,4,1.208854,1.214632,1.210870,0.001669
4533.250000,4,1.214020,1.220406,1.216930,0.001762
4533.500000,4,1.220443,1.226111,1.222988,0.001564
4533.750000,4,1.226108,1.231735,1.228878,0.001522
4534.000000,4,1.229937,1.234737,1.232346,0.001310
4534.250000,4,1.232151,1.235868,1.234263,0.001066
4534.500000,4,1.232860,1.235748,1.234281,0.000810
4534.750000,4,1.233089,1.236549,1.234940,0.001051
4535.000000,4,1.233378,1.236258,1.234768,0.000841
4535.250000,4,1.232346,1.234537,1.233706,0.000679
4535.500000,4,1.230329,1.232006,1.231131,0.000613
4535.750000,4,1.225871,1.228121,1.227347,0.000670
4536.000000,4,1.222184,1.225154,1.224000,0.000858
4536.250000,4,1.220384,1.223606,1.222247,0.001014
4536.500000,4,1.220256,1.223043,1.222139,0.001006
4536.750000,4,1.222589,1.225948,1.224677,0.001041
4537.000000,4,1.225901,1.228761,1.227477,0.001032
4537.250000,4,1.227245,1.232062,1.229776,0.001377
4537.500000,4,1.229173,1.233438,1.231488,0.001333
4537.750000,4,1.231189,1.234336,1.233013,0.001154
4538.000000,4,1.230211,1.234911,1.233301,0.001571
4538.250000,4,1.231031,1.233665,1.232543,0.000917
4538.500000,4,1.228372,1.231726,1.230146,0.001190
4538.750000,4,1.224119,1.227505,1.225874,0.001147
4539.000000,4,1.217379,1.220802,1.219112,0.001086
4539.250000,4,1.210953,1.214743,1.212361,0.001136
4539.500000,4,1.202462,1.205822,1.204272,0.001364
4539.750000,4,1.194978,1.197553,1.196208,0.000895
4540.000000,4,1.195650,1.207817,1.202170,0.003878
4540.250000,4,1.177997,1.181279,1.179539,0.001100
4540.500000,4,1.170986,1.174044,1.172530,0.001019
4540.750000,4,1.166827,1.169529,1.168335,0.001000
4541.000000,4,1.166112,1.168983,1.167559,0.001067
4541.250000,4,1.167336,1.170868,1.169018,0.001163
4541.500000,4,1.169207,1.172476,1.171254,0.001175
4541.750000,4,1.171449,1.174948,1.173249,0.001320
4542.000000,4,1.170809,1.175099,1.173435,0.001507
4542.250000,4,1.170278,1.174788,1.172943,0.001484
4542.500000,4,1.166946,1.172637,1.170651,0.001781
4542.750000,4,1.163643,1.169276,1.167467,0.001758
4543.000000,4,1.157919,1.164837,1.162941,0.002177
4543.250000,4,1.151934,1.158754,1.157474,0.002295
4543.500000,4,1.145039,1.153104,1.151131,0.002578
4543.750000,4,1.141667,1.149115,1.147230,0.002393
4544.000000,4,1.139085,1.148856,1.145760,0.002929
4544.250000,4,1.139765,1.149913,1.146726,0.003002
4544.500000,4,1.140426,1.150691,1.147419,0.003031
4544.750000,4,1.140426,1.151758,1.147772,0.003260
4545.000000,4,1.139085,1.150063,1.146575,0.003275
4545.250000,4,1.138894,1.150033,1.146060,0.003166
4545.500000,4,1.138934,1.149325,1.145277,0.002881
4545.750000,4,1.140796,1.151020,1.146904,0.002839
4546.000000,4,1.141837,1.151918,1.148250,0.002849
4546.250000,4,1.143748,1.152745,1.149002,0.002499
4546.500000,4,1.142998,1.151249,1.147801,0.002277
4546.750000,4,1.142037,1.149275,1.146759,0.002130
4547.000000,4,1.142367,1.149245,1.146579,0.002079
4547.250000,4,1.144819,1.150374,1.148610,0.001695
4547.500000,4,1.148422,1.153942,1.151823,0.001772
4547.750000,4,1.152739,1.156691,1.154297,0.001234
4548.000000,4,1.152415,1.156859,1.154387,0.001307
4548.250000,4,1.152084,1.155979,1.153346,0.001149
4548.500000,4,1.149843,1.153468,1.151225,0.001059
4548.750000,4,1.148440,1.152628,1.149805,0.001312
4549.000000,4,1.146023,1.150661,1.147651,0.001516
4549.250000,4,1.141735,1.147537,1.144162,0.001959
4549.500000,4,1.134794,1.140449,1.137662,0.001918
4549.750000,4,1.125170,1.132145,1.128703,0.002328
4550.000000,4,1.114817,1.122412,1.119177,0.002342
4550.250000,4,1.105921,1.113875,1.110738,0.002503
4550.500000,4,1.098412,1.106630,1.102944,0.002535
4550.750000,4,1.089246,1.097783,1.093812,0.002589
4551.000000,4,1.075533,1.083592,1.080155,0.002436
4551.250000,4,1.056275,1.063067,1.059817,0.002034
4551.500000,4,1.029467,1.036657,1.033197,0.002148
4551.750000,4,0.998132,1.005553,1.002443,0.002093
4552.000000,4,0.963244,0.970468,0.967027,0.001978
4552.250000,4,0.923541,0.929624,0.926635,0.001737
4552.500000,4,0.877902,0.883775,0.880424,0.001721
