# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261708,0.263004,0.262476,0.000494
4428.250000,1,0.263239,0.264055,0.263565,0.000290
4428.500000,1,0.267676,0.268312,0.267991,0.000267
4428.750000,1,0.274664,0.276097,0.275355,0.000473
4429.000000,1,0.285780,0.287171,0.286413,0.000508
4429.250000,1,0.300276,0.301859,0.301125,0.000521
4429.500000,1,0.319058,0.320593,0.319905,0.000580
4429.750000,1,0.340662,0.342554,0.341675,0.000651
4430.000000,1,0.365456,0.368082,0.366884,0.000838
4430.250000,1,0.394184,0.396358,0.395386,0.000751
4430.500000,1,0.426903,0.429685,0.428511,0.000961
4430.750000,1,0.463646,0.466350,0.465315,0.000937
4431.000000,1,0.503374,0.506670,0.505253,0.001106
4431.250000,1,0.543853,0.547236,0.545610,0.001132
4431.500000,1,0.583133,0.585937,0.584847,0.000991
4431.750000,1,0.620846,0.623772,0.622481,0.001013
4432.000000,1,0.657990,0.660665,0.659822,0.000955
4432.250000,1,0.695452,0.697910,0.696948,0.000927
4432.500000,1,0.732523,0.735006,0.733955,0.000900
4432.750000,1,0.766144,0.770161,0.768676,0.001478
4433.000000,1,0.797631,0.800785,0.799677,0.001244
4433.250000,1,0.823958,0.827514,0.826260,0.001286
4433.500000,1,0.848312,0.851037,0.849835,0.000958
4433.750000,1,0.870885,0.874192,0.872556,0.001142
4434.000000,1,0.892840,0.896049,0.894612,0.001074
4434.250000,1,0.913807,0.916294,0.915346,0.000927
4434.500000,1,0.930393,0.933081,0.932131,0.000977
4434.750000,1,0.942106,0.945016,0.943942,0.001085
4435.000000,1,0.951360,0.954500,0.953302,0.001136
4435.250000,1,0.959918,0.962979,0.961889,0.001124
4435.500000,1,0.971233,0.974147,0.973199,0.001032
4435.750000,1,0.984268,0.988043,0.986875,0.001373
4436.000000,1,0.998876,1.001515,1.000072,0.001021
4436.250000,1,1.008172,1.010801,1.010028,0.000946
4436.500000,1,1.013575,1.016844,1.015875,0.001206
4436.750000,1,1.016126,1.019248,1.018387,0.001171
4437.000000,1,1.019435,1.022519,1.021262,0.001042
4437.250000,1,1.023535,1.026889,1.025771,0.001186
4437.500000,1,1.031196,1.033771,1.032652,0.000913
4437.750000,1,1.036985,1.038637,1.037865,0.000525
4438.000000,1,1.038919,1.041090,1.039837,0.000753
4438.250000,1,1.037999,1.040152,1.038786,0.000739
4438.500000,1,1.036645,1.038136,1.037493,0.000560
4438.750000,1,1.034446,1.036965,1.035609,0.000991
4439.000000,1,1.036424,1.038767,1.037386,0.000885
4439.250000,1,1.038447,1.042066,1.040205,0.001445
4439.500000,1,1.039795,1.043908,1.041659,0.001678
4439.750000,1,1.039512,1.044090,1.041479,0.001645
4440.000000,1,1.038185,1.043311,1.040328,0.001904
4440.250000,1,1.038310,1.043301,1.040303,0.001829
4440.500000,1,1.042236,1.047754,1.044505,0.002021
4440.750000,1,1.050710,1.056155,1.053065,0.002154
4441.000000,1,1.061969,1.067966,1.064134,0.002093
4441.250000,1,1.073177,1.079889,1.075341,0.002400
4441.500000,1,1.082003,1.088320,1.084309,0.002268
4441.750000,1,1.089643,1.095475,1.091885,0.001977
4442.000000,1,1.098680,1.105161,1.100870,0.002251
4442.250000,1,1.110009,1.116294,1.112474,0.002065
4442.500000,1,1.124162,1.130231,1.126125,0.002145
4442.750000,1,1.136134,1.141496,1.137901,0.001864
4443.000000,1,1.145061,1.151141,1.147305,0.002053
4443.250000,1,1.150610,1.156961,1.153034,0.002107
4443.500000,1,1.155153,1.160776,1.157354,0.001892
4443.750000,1,1.160199,1.166363,1.162311,0.002129
4444.000000,1,1.168301,1.173387,1.170089,0.001749
4444.250000,1,1.177117,1.182324,1.178924,0.001777
4444.500000,1,1.185984,1.189368,1.187007,0.001319
4444.750000,1,1.191281,1.197020,1.193594,0.001871
4445.000000,1,1.196840,1.202010,1.198602,0.001779
4445.250000,1,1.202529,1.207111,1.204031,0.001626
4445.500000,1,1.210280,1.215076,1.212253,0.001590
4445.750000,1,1.222292,1.227818,1.224345,0.001851
4446.000000,1,1.235342,1.240196,1.236928,0.001689
4446.250000,1,1.247513,1.253070,1.249481,0.001918
4446.500000,1,1.257947,1.263698,1.259956,0.001987
4446.750000,1,1.266512,1.273576,1.268712,0.002503
4447.000000,1,1.276464,1.282290,1.278350,0.002144
4447.250000,1,1.286546,1.293130,1.288710,0.002530
4447.500000,1,1.297030,1.303484,1.299266,0.002270
4447.750000,1,1.305494,1.311226,1.307057,0.002149
4448.000000,1,1.311636,1.316722,1.313234,0.001825
4448.250000,1,1.313395,1.320143,1.315675,0.002451
4448.500000,1,1.315798,1.322511,1.318333,0.002330
4448.750000,1,1.320201,1.325679,1.322784,0.001948
4449.000000,1,1.326151,1.331327,1.328086,0.001806
4449.250000,1,1.329549,1.334707,1.331289,0.001880
4449.500000,1,1.330565,1.334910,1.332368,0.001539
4449.750000,1,1.328817,1.332157,1.329706,0.001262
4450.000000,1,1.326359,1.329414,1.327493,0.001083
4450.250000,1,1.327606,1.329525,1.328281,0.000690
4450.500000,1,1.333270,1.334264,1.333674,0.000335
4450.750000,1,1.342600,1.343570,1.343047,0.000400
4451.000000,1,1.350487,1.352127,1.351243,0.000733
4451.250000,1,1.355716,1.357867,1.356693,0.000806
4451.500000,1,1.357950,1.360249,1.359100,0.000912
4451.750000,1,1.359666,1.363797,1.361829,0.001459
4452.000000,1,1.365445,1.370995,1.368653,0.001995
4452.250000,1,1.378024,1.383178,1.380870,0.002266
4452.500000,1,1.390363,1.397141,1.394310,0.002476
4452.750000,1,1.401668,1.409636,1.406550,0.002915
4453.000000,1,1.408075,1.416592,1.413192,0.003149
4453.250000,1,1.409168,1.418170,1.414737,0.003310
4453.500000,1,1.408540,1.417748,1.414290,0.003459
4453.750000,1,1.406658,1.416230,1.412726,0.003606
4454.000000,1,1.405160,1.413792,1.410525,0.003334
4454.250000,1,1.396324,1.406700,1.402356,0.003778
4454.500000,1,1.379827,1.390255,1.385905,0.003757
4454.750000,1,1.355050,1.363614,1.360648,0.003262
4455.000000,1,1.324707,1.333631,1.330246,0.003311
4455.250000,1,1.292614,1.300599,1.297417,0.002866
4455.500000,1,1.260226,1.267922,1.264928,0.002755
4455.750000,1,1.225936,1.233356,1.230251,0.002497
4456.000000,1,1.185199,1.190522,1.188519,0.001879
4456.250000,1,1.132164,1.137925,1.134997,0.001862
4456.500000,1,1.068978,1.073117,1.070765,0.001340
4456.750000,1,0.997291,1.000865,0.999290,0.001166
4457.000000,1,0.923845,0.926514,0.924786,0.000951
4457.250000,1,0.848115,0.851094,0.849263,0.001016
4457.500000,1,0.771472,0.774482,0.772986,0.000959
4457.750000,1,0.693624,0.696238,0.695031,0.000989
4458.000000,1,0.615359,0.617948,0.616703,0.000911
4458.250000,1,0.540134,0.542412,0.541415,0.000778
4458.500000,1,0.471378,0.473330,0.472573,0.000704
4458.750000,1,0.411194,0.413530,0.412580,0.000805
4459.000000,1,0.361919,0.363519,0.362711,0.000575
4459.250000,1,0.322414,0.323861,0.323174,0.000481
4459.500000,1,0.293817,0.294624,0.294092,0.000279
4459.750000,1,0.275641,0.276283,0.275945,0.000282
4460.000000,2,0.263490,0.264627,0.263940,0.000466
4460.250000,2,0.266362,0.267558,0.266721,0.000459
4460.500000,2,0.274520,0.275820,0.274998,0.000476
4460.750000,2,0.288513,0.289946,0.289139,0.000521
4461.000000,2,0.308263,0.309231,0.308772,0.000320
4461.250000,2,0.332673,0.333931,0.333279,0.000401
4461.500000,2,0.360993,0.362097,0.361637,0.000450
4461.750000,2,0.392937,0.393974,0.393420,0.000338
4462.000000,2,0.428236,0.429286,0.428779,0.000367
4462.250000,2,0.466854,0.468395,0.467818,0.000554
4462.500000,2,0.508021,0.509793,0.509090,0.000670
4462.750000,2,0.549476,0.551352,0.550407,0.000695
4463.000000,2,0.587812,0.589802,0.588803,0.000838
4463.250000,2,0.622110,0.624933,0.623638,0.001103
4463.500000,2,0.654508,0.656946,0.655771,0.000920
4463.750000,2,0.686223,0.688663,0.687420,0.001002
4464.000000,2,0.718614,0.721683,0.719850,0.001192
4464.250000,2,0.749765,0.752356,0.750949,0.001150
4464.500000,2,0.776543,0.780624,0.778573,0.001635
4464.750000,2,0.799694,0.803387,0.801092,0.001431
4465.000000,2,0.816128,0.820121,0.817878,0.001616
4465.250000,2,0.831033,0.835640,0.833258,0.001624
4465.500000,2,0.847905,0.852133,0.849635,0.001595
4465.750000,2,0.866870,0.870810,0.868769,0.001538
4466.000000,2,0.887170,0.891711,0.889040,0.001656
4466.250000,2,0.905914,0.909325,0.907472,0.001370
4466.500000,2,0.918619,0.923653,0.920884,0.001824
4466.750000,2,0.928929,0.934126,0.931098,0.001919
4467.000000,2,0.939255,0.944046,0.941197,0.001736
4467.250000,2,0.951198,0.955890,0.953198,0.001608
4467.500000,2,0.965783,0.969555,0.967194,0.001470
4467.750000,2,0.979585,0.984572,0.981759,0.001626
4468.000000,2,0.992363,0.996030,0.994067,0.001272
4468.250000,2,1.000515,1.003762,1.001875,0.001158
4468.500000,2,1.005275,1.009471,1.007016,0.001518
4468.750000,2,1.011903,1.014838,1.013059,0.001161
4469.000000,2,1.020122,1.022894,1.021061,0.001017
4469.250000,2,1.029809,1.032611,1.030821,0.000982
4469.500000,2,1.039135,1.040754,1.039704,0.000692
4469.750000,2,1.044427,1.046141,1.045210,0.000592
4470.000000,2,1.047395,1.048497,1.047883,0.000361
4470.250000,2,1.051087,1.052212,1.051559,0.000435
4470.500000,2,1.057227,1.059182,1.058259,0.000748
4470.750000,2,1.069661,1.070623,1.070123,0.000428
4471.000000,2,1.084370,1.085410,1.084803,0.000350
4471.250000,2,1.097973,1.099528,1.098558,0.000520
4471.500000,2,1.109984,1.110760,1.110279,0.000282
4471.750000,2,1.118291,1.119731,1.118941,0.000484
4472.000000,2,1.127672,1.129119,1.128394,0.000473
4472.250000,2,1.138373,1.139574,1.139150,0.000437
4472.500000,2,1.151114,1.152019,1.151440,0.000386
4472.750000,2,1.160984,1.163149,1.162209,0.000769
4473.000000,2,1.168811,1.170804,1.169813,0.000635
4473.250000,2,1.172023,1.175486,1.173282,0.001215
4473.500000,2,1.174752,1.176738,1.175875,0.000673
4473.750000,2,1.180563,1.183209,1.181821,0.000901
4474.000000,2,1.190956,1.194755,1.192917,0.001254
4474.250000,2,1.206632,1.208525,1.207556,0.000800
4474.500000,2,1.222786,1.224532,1.223296,0.000633
4474.750000,2,1.234159,1.237006,1.235429,0.000988
4475.000000,2,1.242455,1.244866,1.243740,0.000810
4475.250000,2,1.248795,1.251025,1.249808,0.000741
4475.500000,2,1.258363,1.259804,1.258804,0.000524
4475.750000,2,1.270326,1.272142,1.271495,0.000670
4476.000000,2,1.289681,1.291908,1.290293,0.000820
4476.250000,2,1.297394,1.300345,1.299112,0.000983
4476.500000,2,1.305939,1.308475,1.307271,0.000914
4476.750000,2,1.310094,1.311869,1.311304,0.000661
4477.000000,2,1.313256,1.315493,1.314389,0.000778
4477.250000,2,1.316684,1.319648,1.318317,0.000979
4477.500000,2,1.323991,1.326627,1.325347,0.000982
4477.750000,2,1.331247,1.335196,1.333239,0.001577
4478.000000,2,1.336838,1.340513,1.338819,0.001576
4478.250000,2,1.340621,1.344037,1.342223,0.001141
4478.500000,2,1.341450,1.346600,1.343966,0.001860
4478.750000,2,1.344551,1.349664,1.347417,0.002117
4479.000000,2,1.352587,1.357643,1.354793,0.001915
4479.250000,2,1.363673,1.368757,1.366194,0.002008
4479.500000,2,1.375599,1.380781,1.378346,0.002170
4479.750000,2,1.385121,1.391534,1.388298,0.002316
4480.000000,2,1.391642,1.398772,1.395496,0.002778
4480.250000,2,1.398807,1.404689,1.401826,0.002360
4480.500000,2,1.405885,1.412469,1.408994,0.002634
4480.750000,2,1.415436,1.421840,1.418750,0.002336
4481.000000,2,1.424264,1.431681,1.428519,0.003097
4481.250000,2,1.431615,1.438560,1.435292,0.002831
4481.500000,2,1.433903,1.440051,1.437087,0.002272
4481.750000,2,1.431254,1.437518,1.434622,0.002270
4482.000000,2,1.426415,1.432012,1.429555,0.002328
4482.250000,2,1.421243,1.426746,1.424453,0.002278
4482.500000,2,1.415651,1.420549,1.418931,0.001950
4482.750000,2,1.407205,1.411327,1.409518,0.001455
4483.000000,2,1.393528,1.396883,1.395689,0.001247
4483.250000,2,1.375404,1.377908,1.376734,0.001097
4483.500000,2,1.353320,1.357295,1.356174,0.001500
4483.750000,2,1.334746,1.338454,1.337334,0.001394
4484.000000,2,1.319613,1.322709,1.321320,0.001008
4484.250000,2,1.305056,1.306914,1.306104,0.000688
4484.500000,2,1.286814,1.289242,1.288498,0.000865
4484.750000,2,1.265786,1.268644,1.267327,0.000909
4485.000000,2,1.242852,1.244362,1.243689,0.000538
4485.250000,2,1.219155,1.222268,1.220842,0.001145
4485.500000,2,1.200190,1.202199,1.201234,0.000689
4485.750000,2,1.184451,1.186993,1.185347,0.000897
4486.000000,2,1.168272,1.170979,1.170112,0.000950
4486.250000,2,1.150098,1.151858,1.151270,0.000705
4486.500000,2,1.124915,1.126628,1.125997,0.000689
4486.750000,2,1.094631,1.096057,1.095310,0.000537
4487.000000,2,1.061251,1.062521,1.061914,0.000484
4487.250000,2,1.026320,1.028801,1.027902,0.000877
4487.500000,2,0.992120,0.994379,0.993136,0.000780
4487.750000,2,0.953351,0.955719,0.954706,0.000800
4488.000000,2,0.908880,0.910798,0.909955,0.000635
4488.250000,2,0.857923,0.859253,0.858672,0.000587
4488.500000,2,0.802370,0.804302,0.803396,0.000684
4488.750000,2,0.746437,0.748942,0.747769,0.000858
4489.000000,2,0.693374,0.695172,0.694251,0.000711
4489.250000,2,0.641196,0.642906,0.642161,0.000634
4489.500000,2,0.589522,0.592121,0.590795,0.000954
4489.750000,2,0.538279,0.540441,0.539352,0.000900
4490.000000,2,0.486490,0.488448,0.487615,0.000871
4490.250000,2,0.437836,0.439873,0.438911,0.000800
4490.500000,2,0.393758,0.395697,0.394794,0.000730
4490.750000,2,0.356217,0.358000,0.357029,0.000636
4491.000000,2,0.324872,0.326675,0.325620,0.000636
4491.250000,2,0.299684,0.301628,0.300622,0.000627
4491.500000,2,0.281213,0.282864,0.281964,0.000599
4491.750000,2,0.269891,0.271070,0.270357,0.000397
4492.000000,3,0.327443,0.328495,0.327899,0.000406
4492.250000,3,0.330845,0.331749,0.331119,0.000329
4492.500000,3,0.340549,0.341406,0.341004,0.000310
4492.750000,3,0.356655,0.357774,0.357209,0.000418
4493.000000,3,0.378558,0.379546,0.379021,0.000358
4493.250000,3,0.406018,0.407282,0.406576,0.000499
4493.500000,3,0.438918,0.440387,0.439598,0.000554
4493.750000,3,0.477109,0.478549,0.477819,0.000482
4494.000000,3,0.521581,0.523494,0.522536,0.000721
4494.250000,3,0.571244,0.573707,0.572475,0.000919
4494.500000,3,0.624528,0.627397,0.625898,0.001059
4494.750000,3,0.678923,0.682578,0.680748,0.001258
4495.000000,3,0.732969,0.735993,0.734420,0.001110
4495.250000,3,0.784174,0.788277,0.786454,0.001494
4495.500000,3,0.835468,0.839634,0.837593,0.001514
4495.750000,3,0.885512,0.890148,0.887674,0.001749
4496.000000,3,0.932714,0.937089,0.935128,0.001548
4496.250000,3,0.975437,0.979598,0.977618,0.001660
4496.500000,3,1.010326,1.014744,1.012835,0.001820
4496.750000,3,1.038079,1.043175,1.040727,0.001990
4497.000000,3,1.061099,1.066263,1.064066,0.001980
4497.250000,3,1.082266,1.087851,1.085372,0.002095
4497.500000,3,1.102729,1.109690,1.106255,0.002544
4497.750000,3,1.121127,1.127199,1.124900,0.002375
4498.000000,3,1.134379,1.141182,1.138469,0.002542
4498.250000,3,1.141599,1.148024,1.145383,0.002403
4498.500000,3,1.144429,1.150536,1.147997,0.002422
4498.750000,3,1.145939,1.152526,1.149626,0.002307
4499.000000,3,1.149172,1.156067,1.153156,0.002520
4499.250000,3,1.156674,1.164220,1.160761,0.002784
4499.500000,3,1.165012,1.172554,1.169267,0.002662
4499.750000,3,1.171427,1.178366,1.175768,0.002571
4500.000000,3,1.179221,1.184158,1.182339,0.001936
4500.250000,3,1.173370,1.181717,1.178057,0.002809
4500.500000,3,1.172544,1.180907,1.177400,0.003065
4500.750000,3,1.175505,1.186039,1.180490,0.003541
4501.000000,3,1.180298,1.186709,1.183940,0.002400
4501.250000,3,1.182645,1.190650,1.187692,0.002997
4501.500000,3,1.185162,1.193521,1.189921,0.002905
4501.750000,3,1.184971,1.191951,1.188846,0.002318
4502.000000,3,1.182403,1.190070,1.186976,0.002618
4502.250000,3,1.181779,1.189460,1.186414,0.002702
4502.500000,3,1.184578,1.192561,1.188780,0.002604
4502.750000,3,1.187609,1.195992,1.192198,0.002828
4503.000000,3,1.190207,1.196823,1.194175,0.002354
4503.250000,3,1.189875,1.196122,1.193746,0.002110
4503.500000,3,1.187398,1.194122,1.191254,0.002209
4503.750000,3,1.185414,1.192281,1.189749,0.002309
4504.000000,3,1.187075,1.193131,1.190808,0.002140
4504.250000,3,1.189543,1.196453,1.194094,0.002367
4504.500000,3,1.194376,1.201845,1.198825,0.002495
4504.750000,3,1.196340,1.202435,1.200320,0.002139
4505.000000,3,1.194930,1.201364,1.198547,0.002146
4505.250000,3,1.190610,1.196102,1.194288,0.001997
4505.500000,3,1.185907,1.191384,1.189606,0.001956
4505.750000,3,1.182524,1.187629,1.185928,0.001785
4506.000000,3,1.180520,1.185397,1.183709,0.001744
4506.250000,3,1.176764,1.181349,1.179888,0.001661
4506.500000,3,1.169876,1.174184,1.172654,0.001493
4506.750000,3,1.159635,1.163780,1.161871,0.001372
4507.000000,3,1.148084,1.150675,1.149787,0.000930
4507.250000,3,1.138679,1.141409,1.140210,0.000946
4507.500000,3,1.133050,1.135732,1.134513,0.000884
4507.750000,3,1.130854,1.133383,1.132136,0.000847
4508.000000,3,1.127924,1.129867,1.129279,0.000694
4508.250000,3,1.123745,1.125497,1.124458,0.000665
4508.500000,3,1.115008,1.118175,1.116661,0.001300
4508.750000,3,1.107898,1.110205,1.109001,0.000882
4509.000000,3,1.101361,1.103503,1.102630,0.000863
4509.250000,3,1.099343,1.101725,1.100874,0.000865
4509.500000,3,1.099383,1.102788,1.101365,0.001281
4509.750000,3,1.100729,1.103125,1.102116,0.000931
4510.000000,3,1.100746,1.102497,1.101587,0.000718
4510.250000,3,1.096945,1.099579,1.098617,0.001140
4510.500000,3,1.092883,1.096271,1.094470,0.001157
4510.750000,3,1.090372,1.092854,1.091769,0.001034
4511.000000,3,1.089472,1.092417,1.091207,0.001201
4511.250000,3,1.090536,1.093364,1.092066,0.001193
4511.500000,3,1.091133,1.093595,1.092600,0.001058
4511.750000,3,1.089842,1.093424,1.091782,0.001346
4512.000000,3,1.088162,1.091803,1.089842,0.001293
4512.250000,3,1.086281,1.090484,1.088411,0.001574
4512.500000,3,1.086731,1.089960,1.088289,0.001082
4512.750000,3,1.087321,1.091883,1.089500,0.001539
4513.000000,3,1.088692,1.093746,1.091169,0.001715
4513.250000,3,1.090172,1.094945,1.092414,0.001695
4513.500000,3,1.089902,1.096667,1.092912,0.002272
4513.750000,3,1.091973,1.097150,1.093626,0.001850
4514.000000,3,1.093784,1.099637,1.096126,0.002084
4514.250000,3,1.097935,1.103474,1.100176,0.001909
4514.500000,3,1.102327,1.109164,1.105474,0.002368
4514.750000,3,1.107859,1.115246,1.111000,0.002479
4515.000000,3,1.112151,1.120049,1.115810,0.002681
4515.250000,3,1.117743,1.124540,1.120316,0.002403
4515.500000,3,1.122084,1.129153,1.125516,0.002417
4515.750000,3,1.128177,1.136020,1.131215,0.002845
4516.000000,3,1.134029,1.141891,1.137535,0.002656
4516.250000,3,1.139541,1.147832,1.143162,0.002900
4516.500000,3,1.143653,1.151860,1.146839,0.002922
4516.750000,3,1.145403,1.154932,1.149197,0.003304
4517.000000,3,1.148584,1.156271,1.151742,0.002854
4517.250000,3,1.150455,1.158748,1.154288,0.002858
4517.500000,3,1.154987,1.162968,1.158254,0.002753
4517.750000,3,1.156968,1.166220,1.160970,0.003193
4518.000000,3,1.158388,1.166532,1.161345,0.003005
4518.250000,3,1.153726,1.162051,1.157173,0.002947
4518.500000,3,1.146934,1.154106,1.149724,0.002669
4518.750000,3,1.136930,1.144197,1.139627,0.002599
4519.000000,3,1.125086,1.132868,1.128439,0.002660
4519.250000,3,1.112021,1.119203,1.114641,0.002550
4519.500000,3,1.093434,1.101450,1.096608,0.002912
4519.750000,3,1.068474,1.075681,1.071505,0.002777
4520.000000,3,1.034981,1.042439,1.037852,0.002689
4520.250000,3,0.993726,1.000513,0.996420,0.002587
4520.500000,3,0.946490,0.954104,0.949559,0.002795
4520.750000,3,0.895072,0.902686,0.898193,0.002710
4521.000000,3,0.840326,0.847565,0.843153,0.002617
4521.250000,3,0.781246,0.788262,0.783972,0.002537
4521.500000,3,0.719420,0.726080,0.721882,0.002378
4521.750000,3,0.656580,0.662211,0.658709,0.002031
4522.000000,3,0.594602,0.600277,0.597026,0.002073
4522.250000,3,0.537301,0.541984,0.539156,0.001726
4522.500000,3,0.485941,0.490131,0.487383,0.001527
4522.750000,3,0.440524,0.443587,0.441584,0.001110
4523.000000,3,0.401594,0.404801,0.402849,0.001068
4523.250000,3,0.370790,0.373125,0.371644,0.000832
4523.500000,3,0.347708,0.349623,0.348446,0.000669
4523.750000,3,0.333882,0.335327,0.334317,0.000519
4524.000000,4,0.274688,0.275167,0.274947,0.000186
4524.250000,4,0.278259,0.279718,0.278956,0.000475
4524.500000,4,0.289556,0.290486,0.290226,0.000340
4524.750000,4,0.308542,0.309806,0.309191,0.000431
4525.000000,4,0.334030,0.335339,0.334809,0.000534
4525.250000,4,0.366700,0.368527,0.367869,0.000784
4525.500000,4,0.406039,0.407845,0.406890,0.000735
4525.750000,4,0.451754,0.454240,0.453077,0.001079
4526.000000,4,0.502697,0.505815,0.504276,0.001137
4526.250000,4,0.558236,0.561292,0.559764,0.001202
4526.500000,4,0.614426,0.618362,0.616316,0.001492
4526.750000,4,0.671947,0.677088,0.674571,0.001976
4527.000000,4,0.727970,0.734578,0.731429,0.002327
4527.250000,4,0.786583,0.792587,0.789762,0.002313
4527.500000,4,0.842665,0.848975,0.846191,0.002465
4527.750000,4,0.896893,0.904631,0.900876,0.002901
4528.000000,4,0.946773,0.953964,0.950110,0.002779
4528.250000,4,0.989380,0.997167,0.993173,0.003077
4528.500000,4,1.024945,1.032504,1.028460,0.003047
4528.750000,4,1.056076,1.064566,1.059723,0.003300
4529.000000,4,1.083998,1.091834,1.087707,0.003172
4529.250000,4,1.108895,1.118333,1.113634,0.003574
4529.500000,4,1.131936,1.140347,1.136225,0.003424
4529.750000,4,1.148704,1.156558,1.152808,0.003155
4530.000000,4,1.158827,1.165657,1.162539,0.002783
4530.250000,4,1.163237,1.169902,1.167147,0.002680
4530.500000,4,1.165662,1.172090,1.169115,0.002558
4530.750000,4,1.168098,1.174477,1.171074,0.002525
4531.000000,4,1.167667,1.174527,1.171597,0.002593
4531.250000,4,1.167196,1.173211,1.170580,0.002384
4531.500000,4,1.162696,1.167845,1.165323,0.002091
4531.750000,4,1.154668,1.159704,1.157042,0.001937
4532.000000,4,1.145306,1.150656,1.148371,0.002130
4532.250000,4,1.139243,1.144692,1.142329,0.001967
4532.500000,4,1.136928,1.142764,1.139816,0.002088
4532.750000,4,1.137078,1.143394,1.140597,0.002208
4533.000000,4,1.138210,1.143505,1.141625,0.001955
4533.250000,4,1.138251,1.142864,1.141103,0.001844
4533.500000,4,1.134011,1.139488,1.137854,0.002013
4533.750000,4,1.130784,1.135362,1.133992,0.001718
4534.000000,4,1.128769,1.133465,1.131603,0.001608
4534.250000,4,1.130032,1.134551,1.132720,0.001598
4534.500000,4,1.132458,1.135612,1.134552,0.001141
4534.750000,4,1.134582,1.137890,1.137001,0.001236
4535.000000,4,1.134051,1.137005,1.135892,0.000991
4535.250000,4,1.131796,1.134820,1.133495,0.001027
4535.500000,4,1.128469,1.130685,1.129545,0.000877
4535.750000,4,1.125702,1.129277,1.127039,0.001196
4536.000000,4,1.124506,1.126939,1.125412,0.000845
4536.250000,4,1.121629,1.125421,1.122973,0.001291
4536.500000,4,1.115746,1.119748,1.117790,0.001377
4536.750000,4,1.109074,1.114124,1.111647,0.001721
4537.000000,4,1.102162,1.106732,1.104693,0.001664
4537.250000,4,1.097847,1.103916,1.100790,0.002307
4537.500000,4,1.098007,1.104305,1.100436,0.002414
4537.750000,4,1.100394,1.106982,1.103601,0.002656
4538.000000,4,1.103141,1.110628,1.106841,0.002963
4538.250000,4,1.105328,1.113525,1.109435,0.003343
4538.500000,4,1.105778,1.114166,1.109738,0.003436
4538.750000,4,1.105728,1.114407,1.109805,0.003356
4539.000000,4,1.105768,1.114407,1.110450,0.003311
4539.250000,4,1.109404,1.118707,1.113395,0.003609
4539.500000,4,1.112490,1.120861,1.116414,0.003251
4539.750000,4,1.115736,1.124921,1.119901,0.003473
4540.000000,4,1.132856,1.153866,1.142129,0.007828
4540.250000,4,1.114687,1.124951,1.119407,0.003691
4540.500000,4,1.115087,1.124891,1.119452,0.003676
4540.750000,4,1.118623,1.128880,1.123237,0.003710
4541.000000,4,1.124825,1.134171,1.129246,0.003356
4541.250000,4,1.131827,1.140676,1.136456,0.003346
4541.500000,4,1.138659,1.148253,1.142864,0.003591
4541.750000,4,1.142814,1.153535,1.147476,0.003736
4542.000000,4,1.145970,1.155289,1.150022,0.003262
4542.250000,4,1.150066,1.158226,1.153926,0.003149
4542.500000,4,1.155879,1.165121,1.159948,0.003295
4542.750000,4,1.164928,1.173430,1.168704,0.002937
4543.000000,4,1.173558,1.181257,1.176854,0.002842
4543.250000,4,1.179851,1.188293,1.183810,0.002952
4543.500000,4,1.184026,1.190959,1.187059,0.002429
4543.750000,4,1.186822,1.194627,1.189882,0.002900
4544.000000,4,1.189616,1.196452,1.192153,0.002474
4544.250000,4,1.194084,1.200180,1.197045,0.002255
4544.500000,4,1.200303,1.205352,1.202267,0.001814
4544.750000,4,1.205331,1.210212,1.207545,0.001686
4545.000000,4,1.209146,1.213660,1.210717,0.001610
4545.250000,4,1.209436,1.213660,1.211005,0.001498
4545.500000,4,1.208926,1.212037,1.209994,0.001139
4545.750000,4,1.209226,1.212137,1.210621,0.001086
4546.000000,4,1.210475,1.212718,1.211554,0.000971
4546.250000,4,1.213173,1.215264,1.214220,0.000768
4546.500000,4,1.214345,1.215758,1.214789,0.000538
4546.750000,4,1.213251,1.215044,1.214094,0.000672
4547.000000,4,1.211303,1.213327,1.212184,0.000774
4547.250000,4,1.211024,1.213940,1.212392,0.001001
4547.500000,4,1.213179,1.215988,1.214375,0.001011
4547.750000,4,1.218150,1.221032,1.219812,0.001128
4548.000000,4,1.222841,1.227335,1.225500,0.001517
4548.250000,4,1.227572,1.232019,1.230378,0.001698
4548.500000,4,1.229877,1.234826,1.232823,0.001842
4548.750000,4,1.229987,1.236334,1.233503,0.002275
4549.000000,4,1.229706,1.234716,1.232368,0.001795
4549.250000,4,1.228093,1.233757,1.231029,0.002036
4549.500000,4,1.224665,1.231520,1.228511,0.002326
4549.750000,4,1.219944,1.225856,1.223318,0.002090
4550.000000,4,1.210132,1.215838,1.213248,0.002001
4550.250000,4,1.196081,1.200297,1.198414,0.001751
4550.500000,4,1.175144,1.181169,1.178295,0.002080
4550.750000,4,1.152262,1.157157,1.155067,0.001765
4551.000000,4,1.124580,1.129999,1.127408,0.001819
4551.250000,4,1.092478,1.096998,1.095550,0.001646
4551.500000,4,1.055314,1.060510,1.058045,0.001856
4551.750000,4,1.012939,1.016822,1.015289,0.001408
4552.000000,4,0.965177,0.969267,0.967363,0.001359
4552.250000,4,0.915580,0.918358,0.916752,0.000946
4552.500000,4,0.861669,0.863857,0.862832,0.000837
